BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120113,12,1,1973,0,06/01/12 01:59,
20120113,12,5,242,0,06/01/12 01:59,
20120113,12,7,9,28.8,06/01/12 01:59,
20120113,12,8,1,47.4,06/01/12 01:59,
20120113,12,10,165,50.8,06/01/12 01:59,
20120113,12,11,1,23,06/01/12 01:59,
20120113,12,12,0,25,06/01/12 01:59,
20120113,12,13,0,8.5,06/01/12 01:59,
20120113,12,15,0,10,06/01/12 01:59,
20120113,12,16,0,9.2,06/01/12 01:59,
20120113,12,17,0,64.8,06/01/12 01:59,
20120113,12,18,0,21.8,06/01/12 01:59,
20120113,12,19,0,80,06/01/12 01:59,
20120113,12,20,0,31.5,06/01/12 01:59,
20120113,12,21,0,10,06/01/12 01:59,
20120113,12,22,19,46.5,06/01/12 01:59,
20120113,12,23,18,55,06/01/12 01:59,
20120113,12,24,100,125,06/01/12 01:59,
20120113,12,25,194,132,06/01/12 01:59,
20120113,12,26,40,219.5,06/01/12 01:59,
20120113,12,27,7,0,06/01/12 01:59,
20120113,12,28,99,115,06/01/12 01:59,
20120113,12,29,.8,35,06/01/12 01:59,
20120113,12,30,5.2,100,06/01/12 01:59,
20120113,12,31,0,95,06/01/12 01:59,
20120113,12,32,2,68.1,06/01/12 01:59,
20120113,12,33,0,181,06/01/12 01:59,
20120113,12,34,146.6,500,06/01/12 01:59,
20120113,12,35,59,436,06/01/12 01:59,
20120113,12,36,1.5,171,06/01/12 01:59,
20120113,12,37,225,200,06/01/12 01:59,
20120113,12,38,24.2,130,06/01/12 01:59,
20120113,12,39,19,225,06/01/12 01:59,
20120113,12,40,161,185,06/01/12 01:59,
20120113,12,41,25,37,06/01/12 01:59,
20120113,12,42,72,87,06/01/12 01:59,
20120113,12,43,280,30,06/01/12 01:59,
20120113,12,44,38.9,110,06/01/12 01:59,
20120113,12,45,356,80,06/01/12 01:59,
20120113,12,46,200,5,06/01/12 01:59,
20120113,12,47,100,15,06/01/12 01:59,
20120113,12,48,20,31,06/01/12 01:59,
20120113,12,49,10,2,06/01/12 01:59,
20120113,12,50,30,16.5,06/01/12 01:59,
20120113,12,51,45,0,06/01/12 01:59,
20120113,12,52,164.7,15,06/01/12 01:59,
20120113,12,53,8,0,06/01/12 01:59,
20120113,12,54,51.9,0,06/01/12 01:59,
20120113,12,55,109.6,305,06/01/12 01:59,
20120113,12,57,88,0,06/01/12 01:59,
20120113,12,58,36.1,0,06/01/12 01:59,
20120113,12,59,22.1,15,06/01/12 01:59,
20120113,12,60,4,0,06/01/12 01:59,
20120113,12,61,48.2,30,06/01/12 01:59,
20120113,12,62,5,0,06/01/12 01:59,
20120113,12,63,30.8,0,06/01/12 01:59,
20120113,12,64,38,0,06/01/12 01:59,
20120113,12,65,148.2,0,06/01/12 01:59,
20120113,12,67,7.6,0,06/01/12 01:59,
20120113,12,70,36.7,0,06/01/12 01:59,
20120113,12,71,0,0,06/01/12 01:59,
20120113,12,75,0,510,06/01/12 01:59,
20120113,12,77,9.2,600,06/01/12 01:59,
20120113,12,80,0,592,06/01/12 01:59,
20120113,12,86,8.5,0,06/01/12 01:59,
20120113,12,90,0,0,06/01/12 01:59,
20120113,12,95,0,5,06/01/12 01:59,
20120113,12,99,2,116,06/01/12 01:59,
20120113,12,100,13.4,200,06/01/12 01:59,
20120113,12,124,2,0,06/01/12 01:59,
20120113,12,149,8,0,06/01/12 01:59,
20120113,12,150,0,450,06/01/12 01:59,
20120113,12,174,6,0,06/01/12 01:59,
20120113,12,175,10,0,06/01/12 01:59,
20120113,12,199,6,0,06/01/12 01:59,
20120113,12,200,0,10,06/01/12 01:59,
20120113,12,214,25,0,06/01/12 01:59,
20120113,12,219,0,100,06/01/12 01:59,
20120113,12,224,4,0,06/01/12 01:59,
20120113,12,230,0,200,06/01/12 01:59,
20120113,12,249,2,0,06/01/12 01:59,
20120113,12,250,0,200,06/01/12 01:59,
20120113,12,274,0,0,06/01/12 01:59,
20120113,12,299,4,0,06/01/12 01:59,
20120113,12,312,0,298,06/01/12 01:59,
20120113,12,349,0,0,06/01/12 01:59,
20120113,12,400,0,371,06/01/12 01:59,
20120113,12,416,0,15,06/01/12 01:59,
20120113,12,600,0,3,06/01/12 01:59,
20120113,12,999,0,5010.3,06/01/12 01:59,
20120113,12,1000,0,176,06/01/12 01:59,
20120113,13,-200,125,0,06/01/12 01:59,
20120113,13,-199,0,2,06/01/12 01:59,
20120113,13,-149,0,2,06/01/12 01:59,
20120113,13,-100,0,0,06/01/12 01:59,
20120113,13,-99,0,2,06/01/12 01:59,
20120113,13,-75,0,0,06/01/12 01:59,
20120113,13,-74,0,0,06/01/12 01:59,
20120113,13,-70,0,0,06/01/12 01:59,
20120113,13,-69,0,0,06/01/12 01:59,
20120113,13,-60,0,0,06/01/12 01:59,
20120113,13,-59,0,0,06/01/12 01:59,
20120113,13,-50,0,0,06/01/12 01:59,
20120113,13,-49,0,2,06/01/12 01:59,
20120113,13,-40,0,0,06/01/12 01:59,
20120113,13,-39,0,0,06/01/12 01:59,
20120113,13,-34,0,0,06/01/12 01:59,
20120113,13,-30,0,0,06/01/12 01:59,
20120113,13,-25,0,0,06/01/12 01:59,
20120113,13,-24,0,0,06/01/12 01:59,
20120113,13,-19,0,0,06/01/12 01:59,
20120113,13,-15,62,0,06/01/12 01:59,
20120113,13,-10,0,0,06/01/12 01:59,
20120113,13,0,2632.9,1.5,06/01/12 01:59,
20120113,13,1,1974,0,06/01/12 01:59,
20120113,13,3,5,0,06/01/12 01:59,
20120113,13,4,2,0,06/01/12 01:59,
20120113,13,5,243,0,06/01/12 01:59,
20120113,13,6,1,0,06/01/12 01:59,
20120113,13,8,0,76.2,06/01/12 01:59,
20120113,13,10,165,65.8,06/01/12 01:59,
20120113,13,12,0,33,06/01/12 01:59,
20120113,13,13,0,8.5,06/01/12 01:59,
20120113,13,15,0,10,06/01/12 01:59,
20120113,13,16,0,59,06/01/12 01:59,
20120113,13,17,0,81.8,06/01/12 01:59,
20120113,13,18,0,35,06/01/12 01:59,
20120113,13,19,0,1.5,06/01/12 01:59,
20120113,13,20,12,74.5,06/01/12 01:59,
20120113,13,21,0,10,06/01/12 01:59,
20120113,13,22,27,15,06/01/12 01:59,
20120113,13,23,36,165,06/01/12 01:59,
20120113,13,24,63,107,06/01/12 01:59,
20120113,13,25,109,139.5,06/01/12 01:59,
20120113,13,26,7,65,06/01/12 01:59,
20120113,13,27,0,115,06/01/12 01:59,
20120113,13,28,99,35,06/01/12 01:59,
20120113,13,29,.8,35,06/01/12 01:59,
20120113,13,30,5.2,100,06/01/12 01:59,
20120113,13,31,2,119,06/01/12 01:59,
20120113,13,32,0,555.1,06/01/12 01:59,
20120113,13,33,143,110,06/01/12 01:59,
20120113,13,34,0,142.5,06/01/12 01:59,
20120113,13,35,110.5,423,06/01/12 01:59,
20120113,13,36,119,256,06/01/12 01:59,
20120113,13,37,80,20,06/01/12 01:59,
20120113,13,38,37,175,06/01/12 01:59,
20120113,13,39,135,50,06/01/12 01:59,
20120113,13,40,138,118.5,06/01/12 01:59,
20120113,13,41,65,9.1,06/01/12 01:59,
20120113,13,42,232,11.4,06/01/12 01:59,
20120113,13,43,55,53.6,06/01/12 01:59,
20120113,13,44,143.9,38.4,06/01/12 01:59,
20120113,13,45,179,72,06/01/12 01:59,
20120113,13,46,120,5,06/01/12 01:59,
20120113,13,47,65,26,06/01/12 01:59,
20120113,13,48,8,32,06/01/12 01:59,
20120113,13,49,25,4.5,06/01/12 01:59,
20120113,13,50,8,2,06/01/12 01:59,
20120113,13,51,170.8,15,06/01/12 01:59,
20120113,13,53,43.8,0,06/01/12 01:59,
20120113,13,54,40.6,296,06/01/12 01:59,
20120113,13,55,104,0,06/01/12 01:59,
20120113,13,57,74.1,0,06/01/12 01:59,
20120113,13,58,22.1,0,06/01/12 01:59,
20120113,13,59,5,0,06/01/12 01:59,
20120113,13,60,49.1,0,06/01/12 01:59,
20120113,13,61,38.4,30,06/01/12 01:59,
20120113,13,63,138,0,06/01/12 01:59,
20120113,13,64,40.2,0,06/01/12 01:59,
20120113,13,65,8,15,06/01/12 01:59,
20120113,13,67,7.6,0,06/01/12 01:59,
20120113,13,69,36.7,0,06/01/12 01:59,
20120113,13,70,0,0,06/01/12 01:59,
20120113,13,71,0,0,06/01/12 01:59,
20120113,13,72,0,525,06/01/12 01:59,
20120113,13,74,0,2,06/01/12 01:59,
20120113,13,75,0,10,06/01/12 01:59,
20120113,13,76,9.2,18,06/01/12 01:59,
20120113,13,77,0,600,06/01/12 01:59,
20120113,13,78,0,3,06/01/12 01:59,
20120113,13,80,0,587,06/01/12 01:59,
20120113,13,85,8.5,0,06/01/12 01:59,
20120113,13,90,0,0,06/01/12 01:59,
20120113,13,95,0,5,06/01/12 01:59,
20120113,13,99,15.4,116,06/01/12 01:59,
20120113,13,100,0,200,06/01/12 01:59,
20120113,13,124,2,0,06/01/12 01:59,
20120113,13,149,8,0,06/01/12 01:59,
20120113,13,150,0,450,06/01/12 01:59,
20120113,13,174,6,0,06/01/12 01:59,
20120113,13,175,10,0,06/01/12 01:59,
20120113,13,199,6,0,06/01/12 01:59,
20120113,13,200,0,10,06/01/12 01:59,
20120113,13,214,25,0,06/01/12 01:59,
20120113,13,219,0,100,06/01/12 01:59,
20120113,13,224,4,0,06/01/12 01:59,
20120113,13,230,0,200,06/01/12 01:59,
20120113,13,249,2,0,06/01/12 01:59,
20120113,13,250,0,200,06/01/12 01:59,
20120113,13,264,0,298,06/01/12 01:59,
20120113,13,274,0,0,06/01/12 01:59,
20120113,13,299,4,0,06/01/12 01:59,
20120113,13,349,0,0,06/01/12 01:59,
20120113,13,352,0,15,06/01/12 01:59,
20120113,13,400,0,371,06/01/12 01:59,
20120113,13,600,0,3,06/01/12 01:59,
20120113,13,999,0,4991.1,06/01/12 01:59,
20120113,13,1000,0,176,06/01/12 01:59,
20120113,14,-200,125,0,06/01/12 01:59,
20120113,14,-199,0,2,06/01/12 01:59,
20120113,14,-149,0,2,06/01/12 01:59,
20120113,14,-100,0,0,06/01/12 01:59,
20120113,14,-99,0,2,06/01/12 01:59,
20120113,14,-75,0,0,06/01/12 01:59,
20120113,14,-74,0,0,06/01/12 01:59,
20120113,14,-70,0,0,06/01/12 01:59,
20120113,14,-69,0,0,06/01/12 01:59,
20120113,14,-60,0,0,06/01/12 01:59,
20120113,14,-59,0,0,06/01/12 01:59,
20120113,14,-50,0,0,06/01/12 01:59,
20120113,14,-49,0,2,06/01/12 01:59,
20120113,14,-40,0,0,06/01/12 01:59,
20120113,14,-39,0,0,06/01/12 01:59,
20120113,14,-34,0,0,06/01/12 01:59,
20120113,14,-30,0,0,06/01/12 01:59,
20120113,14,-25,0,0,06/01/12 01:59,
20120113,14,-24,0,0,06/01/12 01:59,
20120113,14,-19,0,0,06/01/12 01:59,
20120113,14,-15,117,0,06/01/12 01:59,
20120113,14,-10,0,0,06/01/12 01:59,
20120113,14,0,2631.3,1.5,06/01/12 01:59,
20120113,14,1,1975,0,06/01/12 01:59,
20120113,14,2,4,0,06/01/12 01:59,
20120113,14,3,2,0,06/01/12 01:59,
20120113,14,5,243,0,06/01/12 01:59,
20120113,14,7,0,13.4,06/01/12 01:59,
20120113,14,8,0,34,06/01/12 01:59,
20120113,14,9,0,84.6,06/01/12 01:59,
20120113,14,10,165,10,06/01/12 01:59,
20120113,14,12,0,41.5,06/01/12 01:59,
20120113,14,15,0,19.2,06/01/12 01:59,
20120113,14,16,0,101.6,06/01/12 01:59,
20120113,14,17,0,30,06/01/12 01:59,
20120113,14,18,0,35,06/01/12 01:59,
20120113,14,19,0,21.5,06/01/12 01:59,
20120113,14,20,3,64.5,06/01/12 01:59,
20120113,14,21,0,0,06/01/12 01:59,
20120113,14,22,33,15,06/01/12 01:59,
20120113,14,23,55,40,06/01/12 01:59,
20120113,14,24,102,242,06/01/12 01:59,
20120113,14,25,44,4.5,06/01/12 01:59,
20120113,14,26,7,190,06/01/12 01:59,
20120113,14,27,0,50,06/01/12 01:59,
20120113,14,28,109,65,06/01/12 01:59,
20120113,14,29,.8,35,06/01/12 01:59,
20120113,14,30,5.2,246,06/01/12 01:59,
20120113,14,31,2,74,06/01/12 01:59,
20120113,14,32,0,440.9,06/01/12 01:59,
20120113,14,33,108,10,06/01/12 01:59,
20120113,14,34,35,172.5,06/01/12 01:59,
20120113,14,35,75.5,569,06/01/12 01:59,
20120113,14,36,119,90,06/01/12 01:59,
20120113,14,37,50,60,06/01/12 01:59,
20120113,14,38,157,50,06/01/12 01:59,
20120113,14,39,130,58.6,06/01/12 01:59,
20120113,14,40,88,51.6,06/01/12 01:59,
20120113,14,41,0,2.8,06/01/12 01:59,
20120113,14,42,172,35,06/01/12 01:59,
20120113,14,43,280,150,06/01/12 01:59,
20120113,14,44,42.1,55,06/01/12 01:59,
20120113,14,45,54,70,06/01/12 01:59,
20120113,14,46,310,8,06/01/12 01:59,
20120113,14,47,0,20,06/01/12 01:59,
20120113,14,48,8,30,06/01/12 01:59,
20120113,14,49,25,4.5,06/01/12 01:59,
20120113,14,50,108,7,06/01/12 01:59,
20120113,14,51,70.8,18,06/01/12 01:59,
20120113,14,52,28.8,0,06/01/12 01:59,
20120113,14,53,0,250,06/01/12 01:59,
20120113,14,54,90.6,0,06/01/12 01:59,
20120113,14,55,69,0,06/01/12 01:59,
20120113,14,56,38,0,06/01/12 01:59,
20120113,14,57,58.2,0,06/01/12 01:59,
20120113,14,59,5,0,06/01/12 01:59,
20120113,14,60,56.7,0,06/01/12 01:59,
20120113,14,61,30.8,30,06/01/12 01:59,
20120113,14,62,100,0,06/01/12 01:59,
20120113,14,63,38,0,06/01/12 01:59,
20120113,14,64,40.2,0,06/01/12 01:59,
20120113,14,65,8,15,06/01/12 01:59,
20120113,14,66,7.6,0,06/01/12 01:59,
20120113,14,69,36.7,0,06/01/12 01:59,
20120113,14,70,0,0,06/01/12 01:59,
20120113,14,71,0,0,06/01/12 01:59,
20120113,14,73,0,5,06/01/12 01:59,
20120113,14,74,0,2,06/01/12 01:59,
20120113,14,75,0,535,06/01/12 01:59,
20120113,14,76,9.2,0,06/01/12 01:59,
20120113,14,77,0,600,06/01/12 01:59,
20120113,14,79,0,0,06/01/12 01:59,
20120113,14,80,0,587,06/01/12 01:59,
20120113,14,85,8.5,0,06/01/12 01:59,
20120113,14,89,0,0,06/01/12 01:59,
20120113,14,90,0,0,06/01/12 01:59,
20120113,14,95,0,5,06/01/12 01:59,
20120113,14,99,15.4,116,06/01/12 01:59,
20120113,14,100,0,200,06/01/12 01:59,
20120113,14,109,0,0,06/01/12 01:59,
20120113,14,124,2,0,06/01/12 01:59,
20120113,14,149,8,0,06/01/12 01:59,
20120113,14,150,0,450,06/01/12 01:59,
20120113,14,174,6,0,06/01/12 01:59,
20120113,14,175,10,0,06/01/12 01:59,
20120113,14,199,6,0,06/01/12 01:59,
20120113,14,200,0,10,06/01/12 01:59,
20120113,14,214,25,0,06/01/12 01:59,
20120113,14,219,0,100,06/01/12 01:59,
20120113,14,224,4,0,06/01/12 01:59,
20120113,14,230,0,200,06/01/12 01:59,
20120113,14,231,0,298,06/01/12 01:59,
20120113,14,249,2,0,06/01/12 01:59,
20120113,14,250,0,200,06/01/12 01:59,
20120113,14,299,4,0,06/01/12 01:59,
20120113,14,308,0,15,06/01/12 01:59,
20120113,14,349,0,0,06/01/12 01:59,
20120113,14,400,0,371,06/01/12 01:59,
20120113,14,600,0,3,06/01/12 01:59,
20120113,14,999,0,4976.6,06/01/12 01:59,
20120113,14,1000,0,176,06/01/12 01:59,
20120113,15,-200,125,0,06/01/12 01:59,
20120113,15,-199,0,2,06/01/12 01:59,
20120113,15,-149,0,2,06/01/12 01:59,
20120113,15,-100,0,0,06/01/12 01:59,
20120113,15,-99,0,2,06/01/12 01:59,
20120113,15,-75,0,0,06/01/12 01:59,
20120113,15,-74,0,0,06/01/12 01:59,
20120113,15,-70,0,0,06/01/12 01:59,
20120113,15,-69,0,0,06/01/12 01:59,
20120113,15,-60,0,0,06/01/12 01:59,
20120113,15,-59,0,0,06/01/12 01:59,
20120113,15,-50,0,0,06/01/12 01:59,
20120113,15,-49,0,2,06/01/12 01:59,
20120113,15,-40,0,0,06/01/12 01:59,
20120113,15,-39,0,0,06/01/12 01:59,
20120113,15,-34,0,0,06/01/12 01:59,
20120113,15,-30,0,0,06/01/12 01:59,
20120113,15,-25,0,0,06/01/12 01:59,
20120113,15,-24,0,0,06/01/12 01:59,
20120113,15,-19,0,0,06/01/12 01:59,
20120113,15,-15,212,0,06/01/12 01:59,
20120113,15,-10,0,0,06/01/12 01:59,
20120113,15,0,2626.8,1.5,06/01/12 01:59,
20120113,15,1,1977,0,06/01/12 01:59,
20120113,15,5,242,0,06/01/12 01:59,
20120113,15,7,0,13.4,06/01/12 01:59,
20120113,15,8,0,34,06/01/12 01:59,
20120113,15,9,0,84.6,06/01/12 01:59,
20120113,15,10,160,10,06/01/12 01:59,
20120113,15,11,0,8,06/01/12 01:59,
20120113,15,12,0,33.5,06/01/12 01:59,
20120113,15,15,0,71,06/01/12 01:59,
20120113,15,16,0,49.8,06/01/12 01:59,
20120113,15,17,0,30,06/01/12 01:59,
20120113,15,18,0,56.5,06/01/12 01:59,
20120113,15,19,0,10,06/01/12 01:59,
20120113,15,20,5,54.5,06/01/12 01:59,
20120113,15,21,21,0,06/01/12 01:59,
20120113,15,22,42,15,06/01/12 01:59,
20120113,15,23,25,47,06/01/12 01:59,
20120113,15,24,140,239.5,06/01/12 01:59,
20120113,15,25,11,125,06/01/12 01:59,
20120113,15,26,0,115,06/01/12 01:59,
20120113,15,27,0,65,06/01/12 01:59,
20120113,15,28,109,0,06/01/12 01:59,
20120113,15,29,.8,91,06/01/12 01:59,
20120113,15,30,5.2,206,06/01/12 01:59,
20120113,15,31,2,58,06/01/12 01:59,
20120113,15,32,8,393.8,06/01/12 01:59,
20120113,15,33,100,109.5,06/01/12 01:59,
20120113,15,34,36.5,168,06/01/12 01:59,
20120113,15,35,93,594,06/01/12 01:59,
20120113,15,36,185,70,06/01/12 01:59,
20120113,15,37,30,115,06/01/12 01:59,
20120113,15,38,92,25,06/01/12 01:59,
20120113,15,39,130,30,06/01/12 01:59,
20120113,15,40,88,5,06/01/12 01:59,
20120113,15,41,145,55.6,06/01/12 01:59,
20120113,15,42,72,25.4,06/01/12 01:59,
20120113,15,43,255,50,06/01/12 01:59,
20120113,15,44,24.2,60,06/01/12 01:59,
20120113,15,45,174,23,06/01/12 01:59,
20120113,15,46,190,5,06/01/12 01:59,
20120113,15,47,0,10,06/01/12 01:59,
20120113,15,48,23,4.5,06/01/12 01:59,
20120113,15,49,110,25,06/01/12 01:59,
20120113,15,50,8,2,06/01/12 01:59,
20120113,15,51,55.8,18,06/01/12 01:59,
20120113,15,52,28.8,2,06/01/12 01:59,
20120113,15,53,0,270.5,06/01/12 01:59,
20120113,15,54,90.6,2.1,06/01/12 01:59,
20120113,15,55,69,1.4,06/01/12 01:59,
20120113,15,56,38,0,06/01/12 01:59,
20120113,15,57,58.2,0,06/01/12 01:59,
20120113,15,59,4.5,0,06/01/12 01:59,
20120113,15,60,67.2,0,06/01/12 01:59,
20120113,15,61,30.8,0,06/01/12 01:59,
20120113,15,62,100,0,06/01/12 01:59,
20120113,15,63,43,0,06/01/12 01:59,
20120113,15,64,35.2,0,06/01/12 01:59,
20120113,15,65,13,10,06/01/12 01:59,
20120113,15,66,7.6,0,06/01/12 01:59,
20120113,15,68,0,6,06/01/12 01:59,
20120113,15,69,36.7,28,06/01/12 01:59,
20120113,15,70,0,5,06/01/12 01:59,
20120113,15,71,0,17,06/01/12 01:59,
20120113,15,72,0,10,06/01/12 01:59,
20120113,15,73,0,7,06/01/12 01:59,
20120113,15,74,0,538,06/01/12 01:59,
20120113,15,75,0,18,06/01/12 01:59,
20120113,15,76,9.2,0,06/01/12 01:59,
20120113,15,77,0,600,06/01/12 01:59,
20120113,15,79,0,0,06/01/12 01:59,
20120113,15,80,0,587,06/01/12 01:59,
20120113,15,84,8.5,0,06/01/12 01:59,
20120113,15,89,0,0,06/01/12 01:59,
20120113,15,90,0,0,06/01/12 01:59,
20120113,15,95,0,5,06/01/12 01:59,
20120113,15,99,15.4,116,06/01/12 01:59,
20120113,15,100,0,200,06/01/12 01:59,
20120113,15,109,0,0,06/01/12 01:59,
20120113,15,124,2,0,06/01/12 01:59,
20120113,15,149,8,0,06/01/12 01:59,
20120113,15,150,0,450,06/01/12 01:59,
20120113,15,174,6,0,06/01/12 01:59,
20120113,15,175,10,0,06/01/12 01:59,
20120113,15,199,6,0,06/01/12 01:59,
20120113,15,200,0,10,06/01/12 01:59,
20120113,15,204,0,298,06/01/12 01:59,
20120113,15,214,25,0,06/01/12 01:59,
20120113,15,219,0,100,06/01/12 01:59,
20120113,15,224,4,0,06/01/12 01:59,
20120113,15,230,0,200,06/01/12 01:59,
20120113,15,249,2,0,06/01/12 01:59,
20120113,15,250,0,200,06/01/12 01:59,
20120113,15,272,0,15,06/01/12 01:59,
20120113,15,299,4,0,06/01/12 01:59,
20120113,15,349,0,0,06/01/12 01:59,
20120113,15,399,0,0,06/01/12 01:59,
20120113,15,400,0,349,06/01/12 01:59,
20120113,15,600,0,3,06/01/12 01:59,
20120113,15,999,0,4958,06/01/12 01:59,
20120113,15,1000,0,176,06/01/12 01:59,
20120113,16,-200,125,0,06/01/12 01:59,
20120113,16,-199,0,2,06/01/12 01:59,
20120113,16,-149,0,2,06/01/12 01:59,
20120113,16,-100,0,0,06/01/12 01:59,
20120113,16,-99,0,2,06/01/12 01:59,
20120113,16,-75,0,0,06/01/12 01:59,
20120113,16,-74,0,0,06/01/12 01:59,
20120113,16,-70,0,0,06/01/12 01:59,
20120113,16,-69,0,0,06/01/12 01:59,
20120113,16,-60,0,0,06/01/12 01:59,
20120113,16,-59,0,0,06/01/12 01:59,
20120113,16,-50,0,0,06/01/12 01:59,
20120113,16,-49,0,2,06/01/12 01:59,
20120113,16,-40,0,0,06/01/12 01:59,
20120113,16,-39,0,0,06/01/12 01:59,
20120113,16,-34,0,0,06/01/12 01:59,
20120113,16,-30,0,0,06/01/12 01:59,
20120113,16,-25,0,0,06/01/12 01:59,
20120113,16,-24,0,0,06/01/12 01:59,
20120113,16,-19,0,0,06/01/12 01:59,
20120113,16,-15,212,0,06/01/12 01:59,
20120113,16,-10,0,0,06/01/12 01:59,
20120113,16,0,2615.8,1.5,06/01/12 01:59,
20120113,16,1,1978,0,06/01/12 01:59,
20120113,16,5,242,0,06/01/12 01:59,
20120113,16,7,0,13.4,06/01/12 01:59,
20120113,16,8,0,89.8,06/01/12 01:59,
20120113,16,9,0,28.8,06/01/12 01:59,
20120113,16,10,155,10,06/01/12 01:59,
20120113,16,12,0,41.5,06/01/12 01:59,
20120113,16,14,0,21.8,06/01/12 01:59,
20120113,16,15,0,106.2,06/01/12 01:59,
20120113,16,16,0,1.8,06/01/12 01:59,
20120113,16,17,0,65,06/01/12 01:59,
20120113,16,18,0,21.5,06/01/12 01:59,
20120113,16,19,0,10,06/01/12 01:59,
20120113,16,20,11,54.5,06/01/12 01:59,
20120113,16,21,15,0,06/01/12 01:59,
20120113,16,22,30,22,06/01/12 01:59,
20120113,16,23,90,140,06/01/12 01:59,
20120113,16,24,74,139.5,06/01/12 01:59,
20120113,16,25,11,125,06/01/12 01:59,
20120113,16,26,0,115,06/01/12 01:59,
20120113,16,27,0,65,06/01/12 01:59,
20120113,16,28,109,105,06/01/12 01:59,
20120113,16,29,.8,192,06/01/12 01:59,
20120113,16,30,5.2,100,06/01/12 01:59,
20120113,16,31,2,18,06/01/12 01:59,
20120113,16,32,8,382.5,06/01/12 01:59,
20120113,16,33,100,105,06/01/12 01:59,
20120113,16,34,36.5,197.5,06/01/12 01:59,
20120113,16,35,143,416,06/01/12 01:59,
20120113,16,36,135,70,06/01/12 01:59,
20120113,16,37,95,65,06/01/12 01:59,
20120113,16,38,23,125,06/01/12 01:59,
20120113,16,39,134,30,06/01/12 01:59,
20120113,16,40,188,55,06/01/12 01:59,
20120113,16,41,65,55.6,06/01/12 01:59,
20120113,16,42,152,16.4,06/01/12 01:59,
20120113,16,43,145,75,06/01/12 01:59,
20120113,16,44,125.5,10,06/01/12 01:59,
20120113,16,45,84,23,06/01/12 01:59,
20120113,16,46,145.9,5,06/01/12 01:59,
20120113,16,47,3.6,10,06/01/12 01:59,
20120113,16,48,24.1,4.5,06/01/12 01:59,
20120113,16,49,111.5,20,06/01/12 01:59,
20120113,16,50,64.7,0,06/01/12 01:59,
20120113,16,51,74.8,0,06/01/12 01:59,
20120113,16,52,3.7,257,06/01/12 01:59,
20120113,16,53,93.4,3.5,06/01/12 01:59,
20120113,16,54,1.8,5.1,06/01/12 01:59,
20120113,16,55,7,1.4,06/01/12 01:59,
20120113,16,56,77.5,2,06/01/12 01:59,
20120113,16,57,24,0,06/01/12 01:59,
20120113,16,58,1.6,0,06/01/12 01:59,
20120113,16,59,42.4,0,06/01/12 01:59,
20120113,16,60,94.5,0,06/01/12 01:59,
20120113,16,61,101.1,0,06/01/12 01:59,
20120113,16,62,38.3,0,06/01/12 01:59,
20120113,16,63,40.5,0,06/01/12 01:59,
20120113,16,64,.4,0,06/01/12 01:59,
20120113,16,65,36,5,06/01/12 01:59,
20120113,16,68,36.8,17,06/01/12 01:59,
20120113,16,69,.2,17,06/01/12 01:59,
20120113,16,70,0,2,06/01/12 01:59,
20120113,16,71,0,2,06/01/12 01:59,
20120113,16,72,0,20,06/01/12 01:59,
20120113,16,73,0,19,06/01/12 01:59,
20120113,16,74,0,545,06/01/12 01:59,
20120113,16,75,24.2,26,06/01/12 01:59,
20120113,16,77,0,600,06/01/12 01:59,
20120113,16,79,0,0,06/01/12 01:59,
20120113,16,80,0,587,06/01/12 01:59,
20120113,16,84,8.5,0,06/01/12 01:59,
20120113,16,89,0,0,06/01/12 01:59,
20120113,16,90,0,0,06/01/12 01:59,
20120113,16,95,0,5,06/01/12 01:59,
20120113,16,98,13.4,0,06/01/12 01:59,
20120113,16,99,2,100,06/01/12 01:59,
20120113,16,100,0,200,06/01/12 01:59,
20120113,16,109,0,0,06/01/12 01:59,
20120113,16,124,2,0,06/01/12 01:59,
20120113,16,149,8,0,06/01/12 01:59,
20120113,16,150,0,450,06/01/12 01:59,
20120113,16,174,6,0,06/01/12 01:59,
20120113,16,175,10,0,06/01/12 01:59,
20120113,16,199,6,0,06/01/12 01:59,
20120113,16,200,0,10,06/01/12 01:59,
20120113,16,201,0,298,06/01/12 01:59,
20120113,16,214,25,0,06/01/12 01:59,
20120113,16,219,0,100,06/01/12 01:59,
20120113,16,224,4,0,06/01/12 01:59,
20120113,16,230,0,200,06/01/12 01:59,
20120113,16,249,2,0,06/01/12 01:59,
20120113,16,250,0,200,06/01/12 01:59,
20120113,16,268,0,15,06/01/12 01:59,
20120113,16,299,4,0,06/01/12 01:59,
20120113,16,349,0,0,06/01/12 01:59,
20120113,16,399,0,0,06/01/12 01:59,
20120113,16,400,0,197,06/01/12 01:59,
20120113,16,600,0,3,06/01/12 01:59,
20120113,16,999,0,4935.7,06/01/12 01:59,
20120113,16,1000,0,176,06/01/12 01:59,
20120113,17,-200,125,0,06/01/12 01:59,
20120113,17,-199,0,2,06/01/12 01:59,
20120113,17,-149,0,2,06/01/12 01:59,
20120113,17,-100,0,0,06/01/12 01:59,
20120113,17,-99,0,2,06/01/12 01:59,
20120113,17,-75,0,0,06/01/12 01:59,
20120113,17,-74,0,0,06/01/12 01:59,
20120113,17,-70,0,0,06/01/12 01:59,
20120113,17,-69,0,0,06/01/12 01:59,
20120113,17,-60,0,0,06/01/12 01:59,
