BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090803,13,50,36.6,4,03/01/10 02:41,
20090803,13,51,15.1,131,03/01/10 02:41,
20090803,13,52,21.2,48.5,03/01/10 02:41,
20090803,13,53,34.3,12.5,03/01/10 02:41,
20090803,13,54,21.8,0,03/01/10 02:41,
20090803,13,55,89.5,50,03/01/10 02:41,
20090803,13,56,82,70,03/01/10 02:41,
20090803,13,57,10,6,03/01/10 02:41,
20090803,13,58,43.8,175,03/01/10 02:41,
20090803,13,59,0,14,03/01/10 02:41,
20090803,13,60,13.1,167,03/01/10 02:41,
20090803,13,61,1.6,25,03/01/10 02:41,
20090803,13,62,10,0,03/01/10 02:41,
20090803,13,63,13.1,10,03/01/10 02:41,
20090803,13,64,37.4,9.8,03/01/10 02:41,
20090803,13,65,50.5,127.8,03/01/10 02:41,
20090803,13,66,12,4,03/01/10 02:41,
20090803,13,67,10,33.8,03/01/10 02:41,
20090803,13,68,10.7,108.3,03/01/10 02:41,
20090803,13,69,0,72,03/01/10 02:41,
20090803,13,70,57,9.5,03/01/10 02:41,
20090803,13,71,1.5,142,03/01/10 02:41,
20090803,13,72,.8,4,03/01/10 02:41,
20090803,13,73,0,97.5,03/01/10 02:41,
20090803,13,74,.7,1.2,03/01/10 02:41,
20090803,13,75,27.8,27.5,03/01/10 02:41,
20090803,13,76,15.4,3.5,03/01/10 02:41,
20090803,13,77,28,25,03/01/10 02:41,
20090803,13,78,5,10,03/01/10 02:41,
20090803,13,79,23.8,3,03/01/10 02:41,
20090803,13,80,2.2,2.5,03/01/10 02:41,
20090803,13,81,8,0,03/01/10 02:41,
20090803,13,83,19.8,0,03/01/10 02:41,
20090803,13,85,44.2,7,03/01/10 02:41,
20090803,13,86,10.2,0,03/01/10 02:41,
20090803,13,87,0,.1,03/01/10 02:41,
20090803,13,88,20,0,03/01/10 02:41,
20090803,13,90,18,0,03/01/10 02:41,
20090803,13,91,1,0,03/01/10 02:41,
20090803,13,92,30,5,03/01/10 02:41,
20090803,13,93,3,0,03/01/10 02:41,
20090803,13,94,17.9,0,03/01/10 02:41,
20090803,13,95,10,0,03/01/10 02:41,
20090803,13,96,3,0,03/01/10 02:41,
20090803,13,97,0,50,03/01/10 02:41,
20090803,13,98,3,.4,03/01/10 02:41,
20090803,13,99,11.3,5,03/01/10 02:41,
20090803,13,100,12,0,03/01/10 02:41,
20090803,13,101,10,0,03/01/10 02:41,
20090803,13,102,41,0,03/01/10 02:41,
20090803,13,104,3,0,03/01/10 02:41,
20090803,13,106,13,0,03/01/10 02:41,
20090803,13,111,15,25,03/01/10 02:41,
20090803,13,112,0,3,03/01/10 02:41,
20090803,13,115,18,0,03/01/10 02:41,
20090803,13,121,32.4,0,03/01/10 02:41,
20090803,13,122,7,0,03/01/10 02:41,
20090803,13,124,16,0,03/01/10 02:41,
20090803,13,128,7,0,03/01/10 02:41,
20090803,13,141,0,2,03/01/10 02:41,
20090803,13,144,0,5,03/01/10 02:41,
20090803,13,145,7,0,03/01/10 02:41,
20090803,13,147,10,0,03/01/10 02:41,
20090803,13,150,50,0,03/01/10 02:41,
20090803,13,157,42.7,0,03/01/10 02:41,
20090803,13,160,0,30,03/01/10 02:41,
20090803,13,166,14,0,03/01/10 02:41,
20090803,13,175,0,100,03/01/10 02:41,
20090803,13,177,0,5,03/01/10 02:41,
20090803,13,189,5,0,03/01/10 02:41,
20090803,13,190,7,0,03/01/10 02:41,
20090803,13,200,100,0,03/01/10 02:41,
20090803,13,206,0,8.4,03/01/10 02:41,
20090803,13,214,.8,0,03/01/10 02:41,
20090803,13,220,5,0,03/01/10 02:41,
20090803,13,222,0,5,03/01/10 02:41,
20090803,13,235,1.1,0,03/01/10 02:41,
20090803,13,250,2,5.4,03/01/10 02:41,
20090803,13,258,.3,0,03/01/10 02:41,
20090803,13,263,1.2,0,03/01/10 02:41,
20090803,13,285,.4,0,03/01/10 02:41,
20090803,13,289,3,0,03/01/10 02:41,
20090803,13,299,1,0,03/01/10 02:41,
20090803,13,320,.4,0,03/01/10 02:41,
20090803,13,342,1,0,03/01/10 02:41,
20090803,13,350,5,50,03/01/10 02:41,
20090803,13,369,3,0,03/01/10 02:41,
20090803,13,399,3,0,03/01/10 02:41,
20090803,13,419,0,40,03/01/10 02:41,
20090803,13,420,0,35,03/01/10 02:41,
20090803,13,500,50,15,03/01/10 02:41,
20090803,13,850,50,0,03/01/10 02:41,
20090803,13,999,0,331,03/01/10 02:41,
20090803,14,-65,0,10,03/01/10 02:41,
20090803,14,-50,7.9,0,03/01/10 02:41,
20090803,14,-45,0,5,03/01/10 02:41,
20090803,14,-25,0,3,03/01/10 02:41,
20090803,14,-20,0,110,03/01/10 02:41,
20090803,14,-10,0,76,03/01/10 02:41,
20090803,14,-6,88.8,0,03/01/10 02:41,
20090803,14,-5,10,10,03/01/10 02:41,
20090803,14,-3,0,13,03/01/10 02:41,
20090803,14,0,.1,7,03/01/10 02:41,
20090803,14,4,0,21.3,03/01/10 02:41,
20090803,14,5,5,26,03/01/10 02:41,
20090803,14,8,16.1,0,03/01/10 02:41,
20090803,14,9,57,0,03/01/10 02:41,
20090803,14,10,79.6,12,03/01/10 02:41,
20090803,14,11,1.8,0,03/01/10 02:41,
20090803,14,13,0,31,03/01/10 02:41,
20090803,14,15,50,5,03/01/10 02:41,
20090803,14,16,5,0,03/01/10 02:41,
20090803,14,17,0,.9,03/01/10 02:41,
20090803,14,18,4.1,36.2,03/01/10 02:41,
20090803,14,20,18.2,25.6,03/01/10 02:41,
20090803,14,21,79.1,0,03/01/10 02:41,
20090803,14,23,10,40,03/01/10 02:41,
20090803,14,24,30,20,03/01/10 02:41,
20090803,14,25,35,175,03/01/10 02:41,
20090803,14,26,60,64,03/01/10 02:41,
20090803,14,27,0,96,03/01/10 02:41,
20090803,14,28,150,17.5,03/01/10 02:41,
20090803,14,29,3,16.8,03/01/10 02:41,
20090803,14,30,20,7.5,03/01/10 02:41,
20090803,14,31,13,83.3,03/01/10 02:41,
20090803,14,32,16.7,108.1,03/01/10 02:41,
20090803,14,33,13,3.1,03/01/10 02:41,
20090803,14,34,128,21.4,03/01/10 02:41,
20090803,14,35,14.2,46.7,03/01/10 02:41,
20090803,14,36,22.3,4.4,03/01/10 02:41,
20090803,14,37,26.5,26.3,03/01/10 02:41,
20090803,14,38,32,20.8,03/01/10 02:41,
20090803,14,39,46,48.4,03/01/10 02:41,
20090803,14,40,100.4,53.7,03/01/10 02:41,
20090803,14,41,74.1,25,03/01/10 02:41,
20090803,14,42,134,260,03/01/10 02:41,
20090803,14,43,30.3,0,03/01/10 02:41,
20090803,14,44,57.2,15,03/01/10 02:41,
20090803,14,45,84.1,43.1,03/01/10 02:41,
20090803,14,46,29.3,20,03/01/10 02:41,
20090803,14,47,44,85,03/01/10 02:41,
20090803,14,48,12,49,03/01/10 02:41,
20090803,14,49,75.1,30,03/01/10 02:41,
20090803,14,50,43.8,385,03/01/10 02:41,
20090803,14,51,45.1,84,03/01/10 02:41,
20090803,14,52,62.8,33.5,03/01/10 02:41,
20090803,14,53,23,101.5,03/01/10 02:41,
20090803,14,54,100,20,03/01/10 02:41,
20090803,14,55,70.1,72,03/01/10 02:41,
20090803,14,56,83.1,50,03/01/10 02:41,
20090803,14,57,11.8,3,03/01/10 02:41,
20090803,14,58,76.2,15,03/01/10 02:41,
20090803,14,59,0,12,03/01/10 02:41,
20090803,14,60,14.3,136,03/01/10 02:41,
20090803,14,61,11,35,03/01/10 02:41,
20090803,14,62,11.1,9,03/01/10 02:41,
20090803,14,63,10,91,03/01/10 02:41,
20090803,14,64,27.6,175,03/01/10 02:41,
20090803,14,65,62.2,35,03/01/10 02:41,
20090803,14,66,11.9,21,03/01/10 02:41,
20090803,14,68,12.5,35.8,03/01/10 02:41,
20090803,14,69,1,63.2,03/01/10 02:41,
20090803,14,70,50,14,03/01/10 02:41,
20090803,14,71,17.8,215.6,03/01/10 02:41,
20090803,14,72,2,134.8,03/01/10 02:41,
20090803,14,73,0,30.9,03/01/10 02:41,
20090803,14,74,0,46.3,03/01/10 02:41,
20090803,14,75,26,8.1,03/01/10 02:41,
20090803,14,76,11,6.7,03/01/10 02:41,
20090803,14,77,18,154.4,03/01/10 02:41,
20090803,14,78,0,110.7,03/01/10 02:41,
20090803,14,79,14.8,100.1,03/01/10 02:41,
20090803,14,80,20,7,03/01/10 02:41,
20090803,14,81,8.5,2.5,03/01/10 02:41,
20090803,14,82,2.5,0,03/01/10 02:41,
20090803,14,83,0,4,03/01/10 02:41,
20090803,14,84,15,2.2,03/01/10 02:41,
20090803,14,85,.7,10,03/01/10 02:41,
20090803,14,86,34.7,25,03/01/10 02:41,
20090803,14,87,5,0,03/01/10 02:41,
20090803,14,88,10,0,03/01/10 02:41,
20090803,14,90,10,0,03/01/10 02:41,
20090803,14,91,2.9,0,03/01/10 02:41,
20090803,14,92,0,.2,03/01/10 02:41,
20090803,14,95,31,9,03/01/10 02:41,
20090803,14,96,3,0,03/01/10 02:41,
20090803,14,97,9,0,03/01/10 02:41,
20090803,14,98,10.2,.1,03/01/10 02:41,
20090803,14,99,26,5.2,03/01/10 02:41,
20090803,14,100,7,0,03/01/10 02:41,
20090803,14,101,15,0,03/01/10 02:41,
20090803,14,103,10.7,0,03/01/10 02:41,
20090803,14,105,3,0,03/01/10 02:41,
20090803,14,107,0,50,03/01/10 02:41,
20090803,14,108,20,0,03/01/10 02:41,
20090803,14,111,0,25,03/01/10 02:41,
20090803,14,115,0,3,03/01/10 02:41,
20090803,14,118,15,10,03/01/10 02:41,
20090803,14,120,10,0,03/01/10 02:41,
20090803,14,122,7,0,03/01/10 02:41,
20090803,14,124,15,0,03/01/10 02:41,
20090803,14,125,44.2,7,03/01/10 02:41,
20090803,14,126,0,25,03/01/10 02:41,
20090803,14,128,7,0,03/01/10 02:41,
20090803,14,135,7,0,03/01/10 02:41,
20090803,14,144,0,5,03/01/10 02:41,
20090803,14,145,7,4,03/01/10 02:41,
20090803,14,148,5,0,03/01/10 02:41,
20090803,14,150,61,0,03/01/10 02:41,
20090803,14,155,18,0,03/01/10 02:41,
20090803,14,156,0,50,03/01/10 02:41,
20090803,14,159,0,2,03/01/10 02:41,
20090803,14,160,0,30,03/01/10 02:41,
20090803,14,161,21.3,0,03/01/10 02:41,
20090803,14,167,14,0,03/01/10 02:41,
20090803,14,175,0,4,03/01/10 02:41,
20090803,14,177,0,5,03/01/10 02:41,
20090803,14,190,7,0,03/01/10 02:41,
20090803,14,192,5,0,03/01/10 02:41,
20090803,14,200,100,0,03/01/10 02:41,
20090803,14,220,5,0,03/01/10 02:41,
20090803,14,222,0,5,03/01/10 02:41,
20090803,14,231,0,1,03/01/10 02:41,
20090803,14,241,0,1,03/01/10 02:41,
20090803,14,246,.8,0,03/01/10 02:41,
20090803,14,250,0,55.4,03/01/10 02:41,
20090803,14,271,1.1,0,03/01/10 02:41,
20090803,14,289,3,0,03/01/10 02:41,
20090803,14,299,1,0,03/01/10 02:41,
20090803,14,303,1.2,0,03/01/10 02:41,
20090803,14,325,2,0,03/01/10 02:41,
20090803,14,334,.3,0,03/01/10 02:41,
20090803,14,342,1,0,03/01/10 02:41,
20090803,14,350,0,50,03/01/10 02:41,
20090803,14,369,3,0,03/01/10 02:41,
20090803,14,370,.4,0,03/01/10 02:41,
20090803,14,399,3,0,03/01/10 02:41,
20090803,14,416,.4,0,03/01/10 02:41,
20090803,14,419,0,40,03/01/10 02:41,
20090803,14,420,0,35,03/01/10 02:41,
20090803,14,425,5,0,03/01/10 02:41,
20090803,14,500,50,15,03/01/10 02:41,
20090803,14,600,0,5,03/01/10 02:41,
20090803,14,850,50,0,03/01/10 02:41,
20090803,14,999,0,346,03/01/10 02:41,
20090803,15,-65,0,10,03/01/10 02:41,
20090803,15,-50,2,0,03/01/10 02:41,
20090803,15,-45,0,5,03/01/10 02:41,
20090803,15,-25,0,3,03/01/10 02:41,
20090803,15,-20,0,110,03/01/10 02:41,
20090803,15,-10,0,76,03/01/10 02:41,
20090803,15,-5,0,10,03/01/10 02:41,
20090803,15,-3,0,13,03/01/10 02:41,
20090803,15,0,.1,7,03/01/10 02:41,
20090803,15,1,25,10,03/01/10 02:41,
20090803,15,5,5,26,03/01/10 02:41,
20090803,15,8,37.5,0,03/01/10 02:41,
20090803,15,9,63.8,0,03/01/10 02:41,
20090803,15,10,82,12,03/01/10 02:41,
20090803,15,11,2.2,22.3,03/01/10 02:41,
20090803,15,13,0,30,03/01/10 02:41,
20090803,15,15,50,5,03/01/10 02:41,
20090803,15,16,0,.9,03/01/10 02:41,
20090803,15,17,5,0,03/01/10 02:41,
20090803,15,18,4.6,20,03/01/10 02:41,
20090803,15,19,1.2,.6,03/01/10 02:41,
20090803,15,20,19.4,25,03/01/10 02:41,
20090803,15,21,80.4,0,03/01/10 02:41,
20090803,15,22,5.4,0,03/01/10 02:41,
20090803,15,23,0,40,03/01/10 02:41,
20090803,15,24,37.5,20,03/01/10 02:41,
20090803,15,25,10,192.2,03/01/10 02:41,
20090803,15,26,39.2,65,03/01/10 02:41,
20090803,15,27,150,91.8,03/01/10 02:41,
20090803,15,28,0,3.6,03/01/10 02:41,
20090803,15,29,38,6.3,03/01/10 02:41,
20090803,15,30,23,3.8,03/01/10 02:41,
20090803,15,31,3,98.8,03/01/10 02:41,
20090803,15,32,4.6,107.1,03/01/10 02:41,
20090803,15,33,41.8,5.4,03/01/10 02:41,
20090803,15,34,112.5,3.9,03/01/10 02:41,
20090803,15,35,10,19.3,03/01/10 02:41,
20090803,15,36,43.5,5.4,03/01/10 02:41,
20090803,15,37,52.3,21.9,03/01/10 02:41,
20090803,15,38,69.8,27,03/01/10 02:41,
20090803,15,39,23,15.8,03/01/10 02:41,
20090803,15,40,129.9,23.7,03/01/10 02:41,
20090803,15,41,59.6,55.1,03/01/10 02:41,
20090803,15,42,126,43.1,03/01/10 02:41,
20090803,15,43,31.4,0,03/01/10 02:41,
20090803,15,44,45.9,0,03/01/10 02:41,
20090803,15,45,73.1,33.1,03/01/10 02:41,
20090803,15,46,25.3,15,03/01/10 02:41,
20090803,15,47,48.2,110,03/01/10 02:41,
20090803,15,48,51,30,03/01/10 02:41,
20090803,15,49,3,0,03/01/10 02:41,
20090803,15,50,33.6,10,03/01/10 02:41,
20090803,15,51,44,20,03/01/10 02:41,
20090803,15,52,85.6,3.8,03/01/10 02:41,
20090803,15,53,50.6,120.3,03/01/10 02:41,
20090803,15,54,44,313.5,03/01/10 02:41,
20090803,15,55,66,32.5,03/01/10 02:41,
20090803,15,56,51.3,37,03/01/10 02:41,
20090803,15,57,132,288,03/01/10 02:41,
20090803,15,58,9.6,5,03/01/10 02:41,
20090803,15,59,36.1,20,03/01/10 02:41,
20090803,15,60,22.5,47,03/01/10 02:41,
20090803,15,61,11.2,50,03/01/10 02:41,
20090803,15,62,18,0,03/01/10 02:41,
20090803,15,63,.8,3,03/01/10 02:41,
20090803,15,64,1.8,20,03/01/10 02:41,
20090803,15,65,61.1,66,03/01/10 02:41,
20090803,15,66,22.7,66,03/01/10 02:41,
20090803,15,67,43,230,03/01/10 02:41,
20090803,15,68,6.2,30,03/01/10 02:41,
20090803,15,69,6.1,195,03/01/10 02:41,
20090803,15,70,75,31,03/01/10 02:41,
20090803,15,71,0,18,03/01/10 02:41,
20090803,15,72,11.5,268,03/01/10 02:41,
20090803,15,73,10,4.1,03/01/10 02:41,
20090803,15,74,1,98.8,03/01/10 02:41,
20090803,15,75,63.9,59.6,03/01/10 02:41,
20090803,15,76,0,10.1,03/01/10 02:41,
20090803,15,77,7,183.3,03/01/10 02:41,
20090803,15,78,0,93.2,03/01/10 02:41,
20090803,15,79,3.8,100,03/01/10 02:41,
20090803,15,80,36,15.8,03/01/10 02:41,
20090803,15,81,8,52.8,03/01/10 02:41,
20090803,15,83,15,76.8,03/01/10 02:41,
20090803,15,84,15,4,03/01/10 02:41,
20090803,15,85,0,15.4,03/01/10 02:41,
20090803,15,86,6.8,155.2,03/01/10 02:41,
20090803,15,87,.5,0,03/01/10 02:41,
20090803,15,88,10,0,03/01/10 02:41,
20090803,15,89,5.5,0,03/01/10 02:41,
20090803,15,90,28,0,03/01/10 02:41,
20090803,15,91,0,5,03/01/10 02:41,
20090803,15,92,8.7,0,03/01/10 02:41,
20090803,15,93,15.7,0,03/01/10 02:41,
20090803,15,94,1,0,03/01/10 02:41,
20090803,15,95,10,0,03/01/10 02:41,
20090803,15,96,3,0,03/01/10 02:41,
20090803,15,99,4.9,8.8,03/01/10 02:41,
20090803,15,100,19,0,03/01/10 02:41,
20090803,15,101,20,40,03/01/10 02:41,
20090803,15,104,9,0,03/01/10 02:41,
20090803,15,107,1.2,54,03/01/10 02:41,
20090803,15,108,20,0,03/01/10 02:41,
20090803,15,110,12.7,0,03/01/10 02:41,
20090803,15,111,0,30,03/01/10 02:41,
20090803,15,115,12,0,03/01/10 02:41,
20090803,15,116,0,25,03/01/10 02:41,
20090803,15,117,5,0,03/01/10 02:41,
20090803,15,118,0,10,03/01/10 02:41,
20090803,15,119,20,50,03/01/10 02:41,
20090803,15,120,5,0,03/01/10 02:41,
20090803,15,121,0,9,03/01/10 02:41,
20090803,15,122,3,0,03/01/10 02:41,
20090803,15,125,10,7,03/01/10 02:41,
20090803,15,126,0,2,03/01/10 02:41,
20090803,15,130,15,0,03/01/10 02:41,
20090803,15,132,16.2,0,03/01/10 02:41,
20090803,15,138,13,0,03/01/10 02:41,
20090803,15,142,7,0,03/01/10 02:41,
20090803,15,144,10,5,03/01/10 02:41,
20090803,15,145,1,4,03/01/10 02:41,
20090803,15,149,10,0,03/01/10 02:41,
20090803,15,150,54,0,03/01/10 02:41,
20090803,15,154,5,0,03/01/10 02:41,
20090803,15,155,7,0,03/01/10 02:41,
20090803,15,156,5,50,03/01/10 02:41,
20090803,15,160,10,30,03/01/10 02:41,
20090803,15,168,21.3,0,03/01/10 02:41,
20090803,15,172,5,0,03/01/10 02:41,
20090803,15,175,0,4,03/01/10 02:41,
20090803,15,177,0,5,03/01/10 02:41,
20090803,15,178,8,0,03/01/10 02:41,
20090803,15,179,7,0,03/01/10 02:41,
20090803,15,180,16,0,03/01/10 02:41,
20090803,15,181,0,27,03/01/10 02:41,
20090803,15,194,14,0,03/01/10 02:41,
20090803,15,198,5,0,03/01/10 02:41,
20090803,15,200,100,0,03/01/10 02:41,
20090803,15,220,5,0,03/01/10 02:41,
20090803,15,222,7,5,03/01/10 02:41,
20090803,15,231,0,1,03/01/10 02:41,
20090803,15,242,0,1,03/01/10 02:41,
20090803,15,250,0,67,03/01/10 02:41,
20090803,15,266,.8,0,03/01/10 02:41,
20090803,15,293,1.1,0,03/01/10 02:41,
20090803,15,299,1,0,03/01/10 02:41,
20090803,15,309,3,0,03/01/10 02:41,
20090803,15,329,1.2,0,03/01/10 02:41,
20090803,15,349,4,0,03/01/10 02:41,
20090803,15,350,0,50,03/01/10 02:41,
20090803,15,388,.3,0,03/01/10 02:41,
20090803,15,399,3,0,03/01/10 02:41,
20090803,15,420,0,35,03/01/10 02:41,
20090803,15,431,.4,0,03/01/10 02:41,
20090803,15,450,2,0,03/01/10 02:41,
20090803,15,486,.4,0,03/01/10 02:41,
20090803,15,500,50,15,03/01/10 02:41,
20090803,15,550,5,0,03/01/10 02:41,
20090803,15,600,0,5,03/01/10 02:41,
20090803,15,850,50,0,03/01/10 02:41,
20090803,15,999,0,357,03/01/10 02:41,
20090803,16,-65,0,10,03/01/10 02:41,
20090803,16,-50,4,0,03/01/10 02:41,
20090803,16,-45,0,5,03/01/10 02:41,
20090803,16,-25,0,3,03/01/10 02:41,
20090803,16,-20,0,110,03/01/10 02:41,
20090803,16,-10,0,76,03/01/10 02:41,
20090803,16,-6,42.9,0,03/01/10 02:41,
20090803,16,-5,0,10,03/01/10 02:41,
20090803,16,-3,0,13,03/01/10 02:41,
20090803,16,0,.1,7,03/01/10 02:41,
20090803,16,1,15,0,03/01/10 02:41,
20090803,16,5,5,26,03/01/10 02:41,
20090803,16,10,75,12,03/01/10 02:41,
20090803,16,11,0,1,03/01/10 02:41,
20090803,16,13,0,30,03/01/10 02:41,
20090803,16,15,50,5.9,03/01/10 02:41,
20090803,16,18,5,20,03/01/10 02:41,
20090803,16,19,0,.6,03/01/10 02:41,
20090803,16,20,15,25,03/01/10 02:41,
20090803,16,22,0,21.3,03/01/10 02:41,
20090803,16,23,0,40,03/01/10 02:41,
20090803,16,24,0,24,03/01/10 02:41,
20090803,16,25,10,170,03/01/10 02:41,
20090803,16,26,23.6,62,03/01/10 02:41,
20090803,16,27,150,98.6,03/01/10 02:41,
20090803,16,28,23,3.8,03/01/10 02:41,
20090803,16,29,33,2,03/01/10 02:41,
20090803,16,30,24.2,4.9,03/01/10 02:41,
20090803,16,31,10.7,86,03/01/10 02:41,
20090803,16,32,4.8,102,03/01/10 02:41,
20090803,16,33,15.5,4.8,03/01/10 02:41,
20090803,16,34,110,24.6,03/01/10 02:41,
20090803,16,35,48.5,3.9,03/01/10 02:41,
20090803,16,36,4,22.8,03/01/10 02:41,
20090803,16,37,43.3,4.9,03/01/10 02:41,
20090803,16,38,54.8,2,03/01/10 02:41,
20090803,16,39,25.5,3.8,03/01/10 02:41,
20090803,16,40,123.7,35.1,03/01/10 02:41,
20090803,16,41,41.5,30.1,03/01/10 02:41,
20090803,16,42,165.8,21.3,03/01/10 02:41,
20090803,16,43,19.4,3.8,03/01/10 02:41,
20090803,16,44,78.9,1.3,03/01/10 02:41,
20090803,16,45,79,31.5,03/01/10 02:41,
20090803,16,46,25.4,40.7,03/01/10 02:41,
20090803,16,47,48.1,15,03/01/10 02:41,
20090803,16,48,53.3,0,03/01/10 02:41,
20090803,16,49,16.8,15,03/01/10 02:41,
20090803,16,50,55.1,90,03/01/10 02:41,
20090803,16,51,10,0,03/01/10 02:41,
20090803,16,52,24,10,03/01/10 02:41,
20090803,16,53,36,75.6,03/01/10 02:41,
20090803,16,54,40.2,1.3,03/01/10 02:41,
20090803,16,55,115,143.5,03/01/10 02:41,
20090803,16,56,64,11.8,03/01/10 02:41,
20090803,16,57,48.3,247.8,03/01/10 02:41,
20090803,16,58,28,11.5,03/01/10 02:41,
20090803,16,59,1.8,0,03/01/10 02:41,
20090803,16,60,2.8,365,03/01/10 02:41,
20090803,16,61,39.8,95,03/01/10 02:41,
20090803,16,62,131.1,10,03/01/10 02:41,
20090803,16,63,16.1,3,03/01/10 02:41,
20090803,16,64,21,0,03/01/10 02:41,
20090803,16,65,41.5,22,03/01/10 02:41,
20090803,16,66,10.3,58,03/01/10 02:41,
20090803,16,67,11,15,03/01/10 02:41,
20090803,16,68,1.6,205,03/01/10 02:41,
20090803,16,69,28.2,57,03/01/10 02:41,
20090803,16,70,40.9,77,03/01/10 02:41,
20090803,16,71,43,160,03/01/10 02:41,
20090803,16,72,15,188,03/01/10 02:41,
20090803,16,73,4.5,4,03/01/10 02:41,
20090803,16,74,33,37,03/01/10 02:41,
20090803,16,75,34.5,147,03/01/10 02:41,
20090803,16,76,10.7,25,03/01/10 02:41,
20090803,16,77,0,88.5,03/01/10 02:41,
20090803,16,78,1,40,03/01/10 02:41,
20090803,16,79,37,100,03/01/10 02:41,
20090803,16,80,20,25,03/01/10 02:41,
20090803,16,81,8.8,72.5,03/01/10 02:41,
20090803,16,82,7,20,03/01/10 02:41,
20090803,16,83,1,32,03/01/10 02:41,
20090803,16,84,31,0,03/01/10 02:41,
20090803,16,85,5,30,03/01/10 02:41,
20090803,16,86,5.2,60,03/01/10 02:41,
20090803,16,88,10,50,03/01/10 02:41,
20090803,16,90,27,0,03/01/10 02:41,
20090803,16,91,.5,70,03/01/10 02:41,
20090803,16,93,3,0,03/01/10 02:41,
20090803,16,95,28,0,03/01/10 02:41,
20090803,16,96,.7,0,03/01/10 02:41,
20090803,16,97,9.8,10,03/01/10 02:41,
20090803,16,98,9,0,03/01/10 02:41,
20090803,16,99,0,5,03/01/10 02:41,
20090803,16,100,16.3,0,03/01/10 02:41,
20090803,16,101,10,30,03/01/10 02:41,
20090803,16,103,3.8,0,03/01/10 02:41,
20090803,16,104,9.9,0,03/01/10 02:41,
20090803,16,105,11,0,03/01/10 02:41,
20090803,16,106,1.1,0,03/01/10 02:41,
20090803,16,107,10,65,03/01/10 02:41,
20090803,16,108,20,0,03/01/10 02:41,
20090803,16,110,0,4,03/01/10 02:41,
20090803,16,111,0,25,03/01/10 02:41,
20090803,16,115,10.2,0,03/01/10 02:41,
20090803,16,116,0,25,03/01/10 02:41,
20090803,16,117,0,16,03/01/10 02:41,
20090803,16,118,0,10,03/01/10 02:41,
20090803,16,119,20,50,03/01/10 02:41,
20090803,16,121,11.7,0,03/01/10 02:41,
20090803,16,122,6,0,03/01/10 02:41,
20090803,16,124,5,0,03/01/10 02:41,
20090803,16,125,17,7,03/01/10 02:41,
20090803,16,126,5,0,03/01/10 02:41,
20090803,16,127,0,3,03/01/10 02:41,
20090803,16,129,3,0,03/01/10 02:41,
20090803,16,130,15,0,03/01/10 02:41,
20090803,16,139,0,1,03/01/10 02:41,
20090803,16,143,16.2,0,03/01/10 02:41,
20090803,16,144,0,5,03/01/10 02:41,
20090803,16,145,0,4,03/01/10 02:41,
20090803,16,150,61,0,03/01/10 02:41,
20090803,16,153,11,0,03/01/10 02:41,
20090803,16,156,13,50,03/01/10 02:41,
20090803,16,158,10,0,03/01/10 02:41,
20090803,16,160,17,30,03/01/10 02:41,
20090803,16,163,5,0,03/01/10 02:41,
20090803,16,165,5,0,03/01/10 02:41,
20090803,16,168,0,2,03/01/10 02:41,
20090803,16,175,0,4,03/01/10 02:41,
20090803,16,177,0,5,03/01/10 02:41,
20090803,16,179,21.3,0,03/01/10 02:41,
20090803,16,180,16,0,03/01/10 02:41,
20090803,16,182,5,0,03/01/10 02:41,
20090803,16,184,8,0,03/01/10 02:41,
20090803,16,190,7,0,03/01/10 02:41,
20090803,16,200,100,0,03/01/10 02:41,
20090803,16,206,14,33,03/01/10 02:41,
20090803,16,208,5,0,03/01/10 02:41,
20090803,16,216,0,25,03/01/10 02:41,
20090803,16,220,5,0,03/01/10 02:41,
20090803,16,222,0,5,03/01/10 02:41,
20090803,16,235,7,0,03/01/10 02:41,
20090803,16,241,0,1,03/01/10 02:41,
20090803,16,250,0,68.8,03/01/10 02:41,
20090803,16,282,.8,0,03/01/10 02:41,
20090803,16,299,4,0,03/01/10 02:41,
20090803,16,312,1.1,0,03/01/10 02:41,
20090803,16,349,4.2,0,03/01/10 02:41,
20090803,16,350,0,50,03/01/10 02:41,
20090803,16,352,1,0,03/01/10 02:41,
20090803,16,399,3,0,03/01/10 02:41,
20090803,16,420,0,35,03/01/10 02:41,
20090803,16,425,.3,0,03/01/10 02:41,
20090803,16,450,2,0,03/01/10 02:41,
20090803,16,473,.4,0,03/01/10 02:41,
20090803,16,500,50,15,03/01/10 02:41,
20090803,16,534,.4,0,03/01/10 02:41,
20090803,16,550,5,0,03/01/10 02:41,
20090803,16,600,0,5,03/01/10 02:41,
20090803,16,850,50,0,03/01/10 02:41,
20090803,16,999,0,370,03/01/10 02:41,
20090803,17,-65,0,10,03/01/10 02:41,
20090803,17,-50,3.2,0,03/01/10 02:41,
20090803,17,-45,0,5,03/01/10 02:41,
20090803,17,-25,0,3,03/01/10 02:41,
20090803,17,-20,0,110,03/01/10 02:41,
20090803,17,-10,0,76,03/01/10 02:41,
20090803,17,-6,18,0,03/01/10 02:41,
20090803,17,-5,0,10,03/01/10 02:41,
20090803,17,-3,0,13,03/01/10 02:41,
20090803,17,0,.1,7,03/01/10 02:41,
20090803,17,1,15,0,03/01/10 02:41,
20090803,17,5,5,26,03/01/10 02:41,
