BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170216,13,6,0.0,15.2,07/01/17 00:01
20170216,13,7,4.0,76.6,07/01/17 00:01
20170216,13,8,0.0,67.3,07/01/17 00:01
20170216,13,9,0.0,12.6,07/01/17 00:01
20170216,13,10,120.0,153.5,07/01/17 00:01
20170216,13,11,58.0,108.8,07/01/17 00:01
20170216,13,12,12.0,29.8,07/01/17 00:01
20170216,13,13,153.0,111.1,07/01/17 00:01
20170216,13,14,66.0,154.0,07/01/17 00:01
20170216,13,15,428.4,247.0,07/01/17 00:01
20170216,13,16,27.1,145.8,07/01/17 00:01
20170216,13,17,460.0,41.0,07/01/17 00:01
20170216,13,18,268.7,320.9,07/01/17 00:01
20170216,13,19,191.4,388.0,07/01/17 00:01
20170216,13,20,245.5,144.3,07/01/17 00:01
20170216,13,21,406.2,202.1,07/01/17 00:01
20170216,13,22,251.5,366.8,07/01/17 00:01
20170216,13,23,254.2,69.4,07/01/17 00:01
20170216,13,24,491.0,167.1,07/01/17 00:01
20170216,13,25,246.6,425.5,07/01/17 00:01
20170216,13,26,253.4,349.5,07/01/17 00:01
20170216,13,27,379.3,237.4,07/01/17 00:01
20170216,13,28,314.9,209.5,07/01/17 00:01
20170216,13,29,227.0,187.4,07/01/17 00:01
20170216,13,30,488.1,139.0,07/01/17 00:01
20170216,13,31,336.7,99.5,07/01/17 00:01
20170216,13,32,249.1,174.4,07/01/17 00:01
20170216,13,33,221.5,180.8,07/01/17 00:01
20170216,13,34,260.3,110.0,07/01/17 00:01
20170216,13,35,144.0,203.2,07/01/17 00:01
20170216,13,36,175.4,64.3,07/01/17 00:01
20170216,13,37,86.2,116.1,07/01/17 00:01
20170216,13,38,111.6,46.3,07/01/17 00:01
20170216,13,39,70.3,13.6,07/01/17 00:01
20170216,13,40,74.9,67.0,07/01/17 00:01
20170216,13,41,93.9,34.8,07/01/17 00:01
20170216,13,42,139.9,40.0,07/01/17 00:01
20170216,13,43,36.1,9.0,07/01/17 00:01
20170216,13,44,62.6,38.0,07/01/17 00:01
20170216,13,45,109.2,34.0,07/01/17 00:01
20170216,13,46,150.8,14.0,07/01/17 00:01
20170216,13,47,23.4,5.0,07/01/17 00:01
20170216,13,48,19.3,3.0,07/01/17 00:01
20170216,13,49,15.2,0.0,07/01/17 00:01
20170216,13,50,20.2,7.0,07/01/17 00:01
20170216,13,51,5.4,6.0,07/01/17 00:01
20170216,13,52,17.1,272.0,07/01/17 00:01
20170216,13,53,41.4,0.0,07/01/17 00:01
20170216,13,54,117.2,10.0,07/01/17 00:01
20170216,13,55,17.3,6.0,07/01/17 00:01
20170216,13,56,15.8,4.0,07/01/17 00:01
20170216,13,57,4.8,27.0,07/01/17 00:01
20170216,13,58,13.0,0.0,07/01/17 00:01
20170216,13,59,54.6,0.0,07/01/17 00:01
20170216,13,60,10.3,6.0,07/01/17 00:01
20170216,13,61,87.1,13.0,07/01/17 00:01
20170216,13,62,3.9,0.0,07/01/17 00:01
20170216,13,63,4.0,0.0,07/01/17 00:01
20170216,13,64,21.1,0.0,07/01/17 00:01
20170216,13,65,54.7,62.0,07/01/17 00:01
20170216,13,66,1.4,66.0,07/01/17 00:01
20170216,13,67,35.2,3.0,07/01/17 00:01
20170216,13,68,42.0,15.0,07/01/17 00:01
20170216,13,69,19.7,0.0,07/01/17 00:01
20170216,13,70,37.0,1.0,07/01/17 00:01
20170216,13,71,73.0,0.0,07/01/17 00:01
20170216,13,72,38.2,0.0,07/01/17 00:01
20170216,13,73,2.0,0.0,07/01/17 00:01
20170216,13,74,43.7,0.0,07/01/17 00:01
20170216,13,75,26.3,4.0,07/01/17 00:01
20170216,13,76,9.0,4.0,07/01/17 00:01
20170216,13,77,2.4,4.0,07/01/17 00:01
20170216,13,78,13.5,0.0,07/01/17 00:01
20170216,13,79,5.2,0.0,07/01/17 00:01
20170216,13,83,2.8,0.0,07/01/17 00:01
20170216,13,85,2.0,5.0,07/01/17 00:01
20170216,13,88,0.0,38.0,07/01/17 00:01
20170216,13,89,10.4,0.0,07/01/17 00:01
20170216,13,91,0.0,27.0,07/01/17 00:01
20170216,13,92,4.0,0.0,07/01/17 00:01
20170216,13,97,16.0,0.0,07/01/17 00:01
20170216,13,99,2.0,0.0,07/01/17 00:01
20170216,13,100,23.0,5.0,07/01/17 00:01
20170216,13,102,0.0,18.0,07/01/17 00:01
20170216,13,105,4.0,0.0,07/01/17 00:01
20170216,13,106,4.0,0.0,07/01/17 00:01
20170216,13,107,3.0,0.0,07/01/17 00:01
20170216,13,108,0.0,13.9,07/01/17 00:01
20170216,13,110,0.2,0.0,07/01/17 00:01
20170216,13,112,0.0,11.0,07/01/17 00:01
20170216,13,113,0.5,0.0,07/01/17 00:01
20170216,13,116,2.0,0.0,07/01/17 00:01
20170216,13,121,0.0,12.0,07/01/17 00:01
20170216,13,123,1.0,5.0,07/01/17 00:01
20170216,13,125,5.0,0.0,07/01/17 00:01
20170216,13,128,0.0,10.0,07/01/17 00:01
20170216,13,129,10.0,0.0,07/01/17 00:01
20170216,13,130,0.0,5.0,07/01/17 00:01
20170216,13,131,2.0,7.0,07/01/17 00:01
20170216,13,132,2.0,0.0,07/01/17 00:01
20170216,13,134,0.0,3.2,07/01/17 00:01
20170216,13,140,0.0,3.0,07/01/17 00:01
20170216,13,141,0.0,4.0,07/01/17 00:01
20170216,13,145,0.0,5.0,07/01/17 00:01
20170216,13,147,4.0,0.0,07/01/17 00:01
20170216,13,151,0.0,2.0,07/01/17 00:01
20170216,13,153,1.0,0.0,07/01/17 00:01
20170216,13,154,4.0,0.0,07/01/17 00:01
20170216,13,155,4.0,0.0,07/01/17 00:01
20170216,13,156,9.0,0.0,07/01/17 00:01
20170216,13,158,4.0,0.0,07/01/17 00:01
20170216,13,160,1.0,0.5,07/01/17 00:01
20170216,13,161,1.0,0.0,07/01/17 00:01
20170216,13,162,0.0,2.0,07/01/17 00:01
20170216,13,163,1.0,0.0,07/01/17 00:01
20170216,13,164,2.0,0.0,07/01/17 00:01
20170216,13,165,2.0,4.0,07/01/17 00:01
20170216,13,170,1.0,3.0,07/01/17 00:01
20170216,13,177,3.9,0.0,07/01/17 00:01
20170216,13,178,2.0,0.0,07/01/17 00:01
20170216,13,180,2.0,0.0,07/01/17 00:01
20170216,13,181,1.0,0.0,07/01/17 00:01
20170216,13,185,8.8,0.0,07/01/17 00:01
20170216,13,188,8.0,0.0,07/01/17 00:01
20170216,13,190,0.0,28.0,07/01/17 00:01
20170216,13,193,6.8,0.0,07/01/17 00:01
20170216,13,194,2.0,0.0,07/01/17 00:01
20170216,13,199,3.0,0.0,07/01/17 00:01
20170216,13,200,0.0,87.0,07/01/17 00:01
20170216,13,201,2.0,0.0,07/01/17 00:01
20170216,13,202,4.0,0.0,07/01/17 00:01
20170216,13,203,4.0,0.0,07/01/17 00:01
20170216,13,204,3.9,0.0,07/01/17 00:01
20170216,13,205,11.0,0.0,07/01/17 00:01
20170216,13,206,22.0,0.0,07/01/17 00:01
20170216,13,207,2.0,0.0,07/01/17 00:01
20170216,13,208,2.0,0.0,07/01/17 00:01
20170216,13,209,2.0,0.0,07/01/17 00:01
20170216,13,213,2.0,0.0,07/01/17 00:01
20170216,13,214,4.0,0.0,07/01/17 00:01
20170216,13,216,2.0,0.0,07/01/17 00:01
20170216,13,219,2.0,0.0,07/01/17 00:01
20170216,13,220,10.0,0.0,07/01/17 00:01
20170216,13,223,12.0,0.0,07/01/17 00:01
20170216,13,224,3.5,0.0,07/01/17 00:01
20170216,13,225,2.0,0.0,07/01/17 00:01
20170216,13,227,2.0,0.0,07/01/17 00:01
20170216,13,228,4.0,0.0,07/01/17 00:01
20170216,13,229,4.0,0.0,07/01/17 00:01
20170216,13,230,6.0,0.0,07/01/17 00:01
20170216,13,231,8.0,0.0,07/01/17 00:01
20170216,13,232,2.0,0.0,07/01/17 00:01
20170216,13,235,4.0,0.0,07/01/17 00:01
20170216,13,237,8.0,0.0,07/01/17 00:01
20170216,13,241,4.0,0.0,07/01/17 00:01
20170216,13,242,2.0,0.0,07/01/17 00:01
20170216,13,243,2.0,0.0,07/01/17 00:01
20170216,13,244,6.5,0.0,07/01/17 00:01
20170216,13,245,2.0,0.0,07/01/17 00:01
20170216,13,249,40.0,0.0,07/01/17 00:01
20170216,13,250,14.0,0.0,07/01/17 00:01
20170216,13,251,4.0,0.0,07/01/17 00:01
20170216,13,252,2.0,0.0,07/01/17 00:01
20170216,13,254,2.0,0.0,07/01/17 00:01
20170216,13,255,2.0,99.0,07/01/17 00:01
20170216,13,256,4.0,0.0,07/01/17 00:01
20170216,13,264,6.0,0.0,07/01/17 00:01
20170216,13,272,2.0,0.0,07/01/17 00:01
20170216,13,274,2.0,0.0,07/01/17 00:01
20170216,13,278,2.0,0.0,07/01/17 00:01
20170216,13,282,2.0,0.0,07/01/17 00:01
20170216,13,284,6.0,0.0,07/01/17 00:01
20170216,13,299,1.0,0.0,07/01/17 00:01
20170216,13,302,50.0,0.0,07/01/17 00:01
20170216,13,324,2.0,0.0,07/01/17 00:01
20170216,13,349,10.0,0.0,07/01/17 00:01
20170216,13,350,10.0,0.0,07/01/17 00:01
20170216,13,374,2.0,0.0,07/01/17 00:01
20170216,13,399,2.0,0.0,07/01/17 00:01
20170216,13,449,10.0,0.0,07/01/17 00:01
20170216,13,499,2.0,0.0,07/01/17 00:01
20170216,13,999,0.0,1873.9,07/01/17 00:01
20170216,13,1000,0.0,62.7,07/01/17 00:01
20170216,14,-200,22.7,0.0,07/01/17 00:01
20170216,14,-149,0.0,1.0,07/01/17 00:01
20170216,14,-122,4.0,4.0,07/01/17 00:01
20170216,14,-68,0.0,12.0,07/01/17 00:01
20170216,14,-67,0.0,6.0,07/01/17 00:01
20170216,14,-66,4.0,8.0,07/01/17 00:01
20170216,14,-65,0.0,54.0,07/01/17 00:01
20170216,14,-64,0.0,6.0,07/01/17 00:01
20170216,14,-62,12.0,8.0,07/01/17 00:01
20170216,14,-57,8.0,4.0,07/01/17 00:01
20170216,14,-55,0.0,6.0,07/01/17 00:01
20170216,14,-50,0.0,2.0,07/01/17 00:01
20170216,14,-46,0.0,2.0,07/01/17 00:01
20170216,14,-43,0.0,8.0,07/01/17 00:01
20170216,14,-39,4.0,0.0,07/01/17 00:01
20170216,14,-38,0.0,10.5,07/01/17 00:01
20170216,14,-34,8.0,7.7,07/01/17 00:01
20170216,14,-32,0.0,7.7,07/01/17 00:01
20170216,14,-31,20.0,0.0,07/01/17 00:01
20170216,14,-30,0.0,3.0,07/01/17 00:01
20170216,14,-29,4.0,10.5,07/01/17 00:01
20170216,14,-27,8.0,0.0,07/01/17 00:01
20170216,14,-26,8.0,0.0,07/01/17 00:01
20170216,14,-25,5.0,10.0,07/01/17 00:01
20170216,14,-23,2.0,0.7,07/01/17 00:01
20170216,14,-22,0.0,10.0,07/01/17 00:01
20170216,14,-20,0.0,0.8,07/01/17 00:01
20170216,14,-19,0.0,3.9,07/01/17 00:01
20170216,14,-17,0.0,0.4,07/01/17 00:01
20170216,14,-15,4.0,22.0,07/01/17 00:01
20170216,14,-14,0.0,11.0,07/01/17 00:01
20170216,14,-13,1.0,103.6,07/01/17 00:01
20170216,14,-12,321.0,8.4,07/01/17 00:01
20170216,14,-11,21.0,7.8,07/01/17 00:01
20170216,14,-10,24.0,32.8,07/01/17 00:01
20170216,14,-9,12.0,0.0,07/01/17 00:01
20170216,14,-8,0.0,27.0,07/01/17 00:01
20170216,14,-7,5.0,75.2,07/01/17 00:01
20170216,14,-6,0.0,3.9,07/01/17 00:01
20170216,14,-5,0.5,22.5,07/01/17 00:01
20170216,14,-4,0.0,14.9,07/01/17 00:01
20170216,14,-3,0.0,81.2,07/01/17 00:01
20170216,14,-2,0.0,2.5,07/01/17 00:01
20170216,14,-1,0.0,9.7,07/01/17 00:01
20170216,14,0,2111.4,85.0,07/01/17 00:01
20170216,14,1,75.0,4.6,07/01/17 00:01
20170216,14,2,312.0,27.2,07/01/17 00:01
20170216,14,3,40.0,62.1,07/01/17 00:01
20170216,14,4,8.0,48.4,07/01/17 00:01
20170216,14,5,432.0,60.4,07/01/17 00:01
20170216,14,6,0.0,14.3,07/01/17 00:01
20170216,14,7,24.0,89.5,07/01/17 00:01
20170216,14,8,16.0,63.7,07/01/17 00:01
20170216,14,9,56.0,12.6,07/01/17 00:01
20170216,14,10,104.0,159.3,07/01/17 00:01
20170216,14,11,98.0,106.3,07/01/17 00:01
20170216,14,12,144.0,36.7,07/01/17 00:01
20170216,14,13,104.0,112.4,07/01/17 00:01
20170216,14,14,15.5,248.9,07/01/17 00:01
20170216,14,15,443.9,91.6,07/01/17 00:01
20170216,14,16,25.1,249.1,07/01/17 00:01
20170216,14,17,701.5,33.1,07/01/17 00:01
20170216,14,18,146.9,361.7,07/01/17 00:01
20170216,14,19,39.8,377.9,07/01/17 00:01
20170216,14,20,470.8,307.2,07/01/17 00:01
20170216,14,21,146.1,180.6,07/01/17 00:01
20170216,14,22,247.3,332.1,07/01/17 00:01
20170216,14,23,515.6,111.1,07/01/17 00:01
20170216,14,24,422.0,105.5,07/01/17 00:01
20170216,14,25,348.4,242.9,07/01/17 00:01
20170216,14,26,575.9,93.6,07/01/17 00:01
20170216,14,27,239.4,99.4,07/01/17 00:01
20170216,14,28,231.3,204.4,07/01/17 00:01
20170216,14,29,201.7,86.8,07/01/17 00:01
20170216,14,30,110.8,119.1,07/01/17 00:01
20170216,14,31,195.3,87.7,07/01/17 00:01
20170216,14,32,171.7,160.9,07/01/17 00:01
20170216,14,33,350.2,191.2,07/01/17 00:01
20170216,14,34,140.4,133.7,07/01/17 00:01
20170216,14,35,163.8,249.2,07/01/17 00:01
20170216,14,36,78.7,96.1,07/01/17 00:01
20170216,14,37,147.4,82.3,07/01/17 00:01
20170216,14,38,131.2,34.6,07/01/17 00:01
20170216,14,39,97.1,38.5,07/01/17 00:01
20170216,14,40,123.3,54.5,07/01/17 00:01
20170216,14,41,58.5,58.8,07/01/17 00:01
20170216,14,42,50.8,12.0,07/01/17 00:01
20170216,14,43,86.0,27.0,07/01/17 00:01
20170216,14,44,23.6,30.0,07/01/17 00:01
20170216,14,45,74.5,33.0,07/01/17 00:01
20170216,14,46,112.9,6.0,07/01/17 00:01
20170216,14,47,22.3,25.0,07/01/17 00:01
20170216,14,48,11.2,3.0,07/01/17 00:01
20170216,14,49,12.9,6.0,07/01/17 00:01
20170216,14,50,36.8,268.0,07/01/17 00:01
20170216,14,51,19.1,10.0,07/01/17 00:01
20170216,14,52,36.0,5.0,07/01/17 00:01
20170216,14,53,9.0,10.0,07/01/17 00:01
20170216,14,54,15.0,6.0,07/01/17 00:01
20170216,14,55,37.8,0.0,07/01/17 00:01
20170216,14,56,18.4,22.0,07/01/17 00:01
20170216,14,57,10.0,5.0,07/01/17 00:01
20170216,14,58,4.9,0.0,07/01/17 00:01
20170216,14,59,7.6,6.0,07/01/17 00:01
20170216,14,60,46.0,0.0,07/01/17 00:01
20170216,14,61,3.3,13.0,07/01/17 00:01
20170216,14,63,65.7,0.0,07/01/17 00:01
20170216,14,64,18.8,4.0,07/01/17 00:01
20170216,14,65,10.9,113.0,07/01/17 00:01
20170216,14,66,29.2,14.0,07/01/17 00:01
20170216,14,67,42.0,0.0,07/01/17 00:01
20170216,14,68,13.6,15.0,07/01/17 00:01
20170216,14,69,41.5,0.0,07/01/17 00:01
20170216,14,70,25.9,1.0,07/01/17 00:01
20170216,14,71,22.9,4.0,07/01/17 00:01
20170216,14,72,29.7,0.0,07/01/17 00:01
20170216,14,73,4.4,0.0,07/01/17 00:01
20170216,14,74,23.0,0.0,07/01/17 00:01
20170216,14,75,7.4,4.0,07/01/17 00:01
20170216,14,76,0.0,4.0,07/01/17 00:01
20170216,14,77,24.5,0.0,07/01/17 00:01
20170216,14,78,0.2,0.0,07/01/17 00:01
20170216,14,79,5.0,0.0,07/01/17 00:01
20170216,14,81,0.4,0.0,07/01/17 00:01
20170216,14,82,4.8,0.0,07/01/17 00:01
20170216,14,83,2.0,0.0,07/01/17 00:01
20170216,14,84,2.0,0.0,07/01/17 00:01
20170216,14,85,2.0,5.0,07/01/17 00:01
20170216,14,88,2.0,38.0,07/01/17 00:01
20170216,14,89,1.2,0.0,07/01/17 00:01
20170216,14,91,0.0,27.0,07/01/17 00:01
20170216,14,99,3.0,0.0,07/01/17 00:01
20170216,14,100,20.0,5.0,07/01/17 00:01
20170216,14,101,0.0,18.0,07/01/17 00:01
20170216,14,103,0.0,3.9,07/01/17 00:01
20170216,14,104,9.0,0.0,07/01/17 00:01
20170216,14,106,2.0,0.0,07/01/17 00:01
20170216,14,108,0.0,10.0,07/01/17 00:01
20170216,14,109,0.2,0.0,07/01/17 00:01
20170216,14,110,0.5,0.0,07/01/17 00:01
20170216,14,112,0.0,11.0,07/01/17 00:01
20170216,14,121,0.0,12.0,07/01/17 00:01
20170216,14,122,3.0,0.0,07/01/17 00:01
20170216,14,123,0.0,5.0,07/01/17 00:01
20170216,14,125,5.0,0.0,07/01/17 00:01
20170216,14,128,10.0,10.0,07/01/17 00:01
20170216,14,130,2.0,8.2,07/01/17 00:01
20170216,14,131,0.0,7.0,07/01/17 00:01
20170216,14,134,4.0,0.0,07/01/17 00:01
20170216,14,140,0.0,3.0,07/01/17 00:01
20170216,14,141,0.0,4.0,07/01/17 00:01
20170216,14,145,18.0,5.0,07/01/17 00:01
20170216,14,148,2.0,0.0,07/01/17 00:01
20170216,14,151,0.0,2.0,07/01/17 00:01
20170216,14,152,1.0,0.0,07/01/17 00:01
20170216,14,154,2.0,0.0,07/01/17 00:01
20170216,14,156,5.0,0.0,07/01/17 00:01
20170216,14,159,1.0,0.0,07/01/17 00:01
20170216,14,160,1.0,0.5,07/01/17 00:01
20170216,14,162,1.0,2.0,07/01/17 00:01
20170216,14,163,2.0,0.0,07/01/17 00:01
20170216,14,165,2.0,4.0,07/01/17 00:01
20170216,14,169,1.0,0.0,07/01/17 00:01
20170216,14,171,2.0,0.0,07/01/17 00:01
20170216,14,172,3.9,0.0,07/01/17 00:01
20170216,14,173,10.0,0.0,07/01/17 00:01
20170216,14,180,3.8,0.0,07/01/17 00:01
20170216,14,183,1.0,0.0,07/01/17 00:01
20170216,14,185,5.0,0.0,07/01/17 00:01
20170216,14,186,4.0,0.0,07/01/17 00:01
20170216,14,188,2.8,0.0,07/01/17 00:01
20170216,14,190,0.0,28.0,07/01/17 00:01
20170216,14,191,2.0,0.0,07/01/17 00:01
20170216,14,192,2.0,0.0,07/01/17 00:01
20170216,14,193,2.0,0.0,07/01/17 00:01
20170216,14,194,8.0,0.0,07/01/17 00:01
20170216,14,195,4.0,0.0,07/01/17 00:01
20170216,14,197,4.0,0.0,07/01/17 00:01
20170216,14,198,2.0,0.0,07/01/17 00:01
20170216,14,199,4.9,0.0,07/01/17 00:01
20170216,14,200,0.0,92.0,07/01/17 00:01
20170216,14,202,2.0,0.0,07/01/17 00:01
20170216,14,203,12.0,0.0,07/01/17 00:01
20170216,14,205,7.0,0.0,07/01/17 00:01
20170216,14,206,20.0,0.0,07/01/17 00:01
20170216,14,207,4.0,0.0,07/01/17 00:01
20170216,14,212,2.0,0.0,07/01/17 00:01
20170216,14,215,2.0,0.0,07/01/17 00:01
20170216,14,216,2.0,0.0,07/01/17 00:01
20170216,14,217,8.0,0.0,07/01/17 00:01
20170216,14,218,10.0,0.0,07/01/17 00:01
20170216,14,221,6.0,0.0,07/01/17 00:01
20170216,14,223,2.0,0.0,07/01/17 00:01
20170216,14,224,7.5,0.0,07/01/17 00:01
20170216,14,225,10.0,0.0,07/01/17 00:01
20170216,14,226,2.0,0.0,07/01/17 00:01
20170216,14,227,4.0,0.0,07/01/17 00:01
20170216,14,228,10.0,0.0,07/01/17 00:01
20170216,14,229,4.0,0.0,07/01/17 00:01
20170216,14,230,4.0,0.0,07/01/17 00:01
20170216,14,233,2.0,0.0,07/01/17 00:01
20170216,14,237,2.0,0.0,07/01/17 00:01
20170216,14,243,2.0,0.0,07/01/17 00:01
20170216,14,244,8.5,0.0,07/01/17 00:01
20170216,14,248,6.0,0.0,07/01/17 00:01
20170216,14,249,40.0,0.0,07/01/17 00:01
20170216,14,250,10.0,0.0,07/01/17 00:01
20170216,14,255,0.0,55.0,07/01/17 00:01
20170216,14,256,2.0,0.0,07/01/17 00:01
20170216,14,261,2.0,0.0,07/01/17 00:01
20170216,14,264,6.0,0.0,07/01/17 00:01
20170216,14,266,2.0,0.0,07/01/17 00:01
20170216,14,274,2.0,0.0,07/01/17 00:01
20170216,14,284,6.0,0.0,07/01/17 00:01
20170216,14,299,1.0,0.0,07/01/17 00:01
20170216,14,301,50.0,0.0,07/01/17 00:01
20170216,14,324,2.0,0.0,07/01/17 00:01
20170216,14,349,10.0,0.0,07/01/17 00:01
20170216,14,350,10.0,0.0,07/01/17 00:01
20170216,14,374,2.0,0.0,07/01/17 00:01
20170216,14,399,2.0,0.0,07/01/17 00:01
20170216,14,449,10.0,0.0,07/01/17 00:01
20170216,14,499,2.0,0.0,07/01/17 00:01
20170216,14,999,0.0,1873.9,07/01/17 00:01
20170216,14,1000,0.0,58.9,07/01/17 00:01
20170216,15,-200,107.0,0.0,07/01/17 00:01
20170216,15,-149,0.0,1.0,07/01/17 00:01
20170216,15,-123,12.0,4.0,07/01/17 00:01
20170216,15,-101,8.0,8.0,07/01/17 00:01
20170216,15,-68,0.0,12.0,07/01/17 00:01
20170216,15,-67,0.0,6.0,07/01/17 00:01
20170216,15,-66,4.0,14.0,07/01/17 00:01
20170216,15,-65,0.0,48.0,07/01/17 00:01
20170216,15,-64,0.0,6.0,07/01/17 00:01
20170216,15,-57,8.0,4.0,07/01/17 00:01
20170216,15,-55,0.0,6.0,07/01/17 00:01
20170216,15,-54,4.0,0.0,07/01/17 00:01
20170216,15,-50,0.0,2.0,07/01/17 00:01
20170216,15,-46,0.0,2.0,07/01/17 00:01
20170216,15,-44,0.0,6.0,07/01/17 00:01
20170216,15,-43,0.0,2.0,07/01/17 00:01
20170216,15,-39,0.0,10.5,07/01/17 00:01
20170216,15,-38,4.0,0.0,07/01/17 00:01
20170216,15,-35,12.0,7.7,07/01/17 00:01
20170216,15,-33,4.0,7.7,07/01/17 00:01
20170216,15,-32,20.0,0.0,07/01/17 00:01
20170216,15,-30,0.0,13.5,07/01/17 00:01
20170216,15,-28,16.0,0.0,07/01/17 00:01
20170216,15,-25,5.0,10.0,07/01/17 00:01
20170216,15,-24,0.0,0.7,07/01/17 00:01
20170216,15,-23,2.0,0.0,07/01/17 00:01
20170216,15,-22,0.0,10.0,07/01/17 00:01
20170216,15,-21,0.0,0.8,07/01/17 00:01
20170216,15,-20,0.0,3.9,07/01/17 00:01
20170216,15,-18,0.0,0.4,07/01/17 00:01
20170216,15,-15,4.0,23.0,07/01/17 00:01
20170216,15,-14,1.0,11.0,07/01/17 00:01
20170216,15,-13,0.0,106.0,07/01/17 00:01
20170216,15,-12,328.0,12.8,07/01/17 00:01
20170216,15,-11,24.0,0.8,07/01/17 00:01
20170216,15,-10,14.0,32.0,07/01/17 00:01
20170216,15,-9,12.0,60.0,07/01/17 00:01
20170216,15,-8,0.0,27.2,07/01/17 00:01
20170216,15,-7,5.0,17.9,07/01/17 00:01
20170216,15,-6,4.0,7.5,07/01/17 00:01
20170216,15,-5,0.5,20.6,07/01/17 00:01
20170216,15,-4,0.0,21.4,07/01/17 00:01
20170216,15,-3,5.0,70.0,07/01/17 00:01
20170216,15,-2,8.0,12.2,07/01/17 00:01
20170216,15,-1,24.0,6.5,07/01/17 00:01
20170216,15,0,2127.4,77.5,07/01/17 00:01
20170216,15,1,107.0,46.2,07/01/17 00:01
20170216,15,2,302.0,25.3,07/01/17 00:01
20170216,15,3,20.0,53.1,07/01/17 00:01
20170216,15,4,0.0,45.7,07/01/17 00:01
20170216,15,5,452.0,57.8,07/01/17 00:01
20170216,15,6,12.0,27.2,07/01/17 00:01
20170216,15,7,20.0,87.4,07/01/17 00:01
20170216,15,8,28.0,62.5,07/01/17 00:01
20170216,15,9,36.0,81.3,07/01/17 00:01
20170216,15,10,136.0,103.5,07/01/17 00:01
20170216,15,11,145.0,113.2,07/01/17 00:01
20170216,15,12,4.0,32.7,07/01/17 00:01
20170216,15,13,114.5,104.9,07/01/17 00:01
20170216,15,14,61.0,246.6,07/01/17 00:01
20170216,15,15,395.0,155.4,07/01/17 00:01
20170216,15,16,92.5,152.9,07/01/17 00:01
20170216,15,17,624.8,51.0,07/01/17 00:01
20170216,15,18,131.6,607.7,07/01/17 00:01
20170216,15,19,342.9,220.0,07/01/17 00:01
20170216,15,20,182.7,198.0,07/01/17 00:01
20170216,15,21,213.3,335.9,07/01/17 00:01
20170216,15,22,623.9,96.8,07/01/17 00:01
20170216,15,23,277.6,137.6,07/01/17 00:01
20170216,15,24,253.9,363.8,07/01/17 00:01
20170216,15,25,516.5,77.9,07/01/17 00:01
20170216,15,26,454.2,199.8,07/01/17 00:01
20170216,15,27,435.7,258.5,07/01/17 00:01
20170216,15,28,230.9,139.6,07/01/17 00:01
20170216,15,29,282.4,95.8,07/01/17 00:01
20170216,15,30,329.8,173.4,07/01/17 00:01
20170216,15,31,117.0,147.3,07/01/17 00:01
20170216,15,32,287.8,155.2,07/01/17 00:01
20170216,15,33,197.5,192.8,07/01/17 00:01
20170216,15,34,173.0,69.8,07/01/17 00:01
20170216,15,35,54.4,209.3,07/01/17 00:01
20170216,15,36,115.4,86.1,07/01/17 00:01
20170216,15,37,70.3,92.3,07/01/17 00:01
20170216,15,38,53.9,31.5,07/01/17 00:01
20170216,15,39,166.8,37.0,07/01/17 00:01
20170216,15,40,59.4,48.5,07/01/17 00:01
20170216,15,41,69.5,54.8,07/01/17 00:01
20170216,15,42,84.5,16.0,07/01/17 00:01
20170216,15,43,13.6,19.0,07/01/17 00:01
20170216,15,44,61.3,30.0,07/01/17 00:01
20170216,15,45,118.9,34.0,07/01/17 00:01
20170216,15,46,18.6,11.0,07/01/17 00:01
20170216,15,47,42.9,21.0,07/01/17 00:01
20170216,15,48,10.6,274.0,07/01/17 00:01
20170216,15,49,6.4,0.0,07/01/17 00:01
20170216,15,50,13.5,8.0,07/01/17 00:01
20170216,15,51,30.6,11.0,07/01/17 00:01
20170216,15,52,31.3,10.0,07/01/17 00:01
20170216,15,53,13.0,0.0,07/01/17 00:01
20170216,15,54,24.8,6.0,07/01/17 00:01
20170216,15,55,19.4,0.0,07/01/17 00:01
20170216,15,56,20.7,27.0,07/01/17 00:01
20170216,15,57,0.0,2.0,07/01/17 00:01
20170216,15,58,8.2,0.0,07/01/17 00:01
20170216,15,59,34.7,6.0,07/01/17 00:01
20170216,15,60,5.3,13.0,07/01/17 00:01
20170216,15,61,0.6,0.0,07/01/17 00:01
20170216,15,62,11.3,0.0,07/01/17 00:01
20170216,15,63,16.8,0.0,07/01/17 00:01
20170216,15,64,7.0,19.0,07/01/17 00:01
20170216,15,65,30.8,102.0,07/01/17 00:01
20170216,15,66,54.0,11.0,07/01/17 00:01
20170216,15,67,17.0,0.0,07/01/17 00:01
20170216,15,68,18.0,19.0,07/01/17 00:01
20170216,15,69,61.3,0.0,07/01/17 00:01
20170216,15,70,18.5,1.0,07/01/17 00:01
20170216,15,71,14.1,0.0,07/01/17 00:01
20170216,15,73,7.7,0.0,07/01/17 00:01
20170216,15,74,12.0,3.0,07/01/17 00:01
20170216,15,75,0.0,1.0,07/01/17 00:01
20170216,15,76,0.0,4.0,07/01/17 00:01
20170216,15,77,11.7,0.0,07/01/17 00:01
20170216,15,78,6.3,0.0,07/01/17 00:01
20170216,15,79,5.0,0.0,07/01/17 00:01
20170216,15,80,1.0,0.0,07/01/17 00:01
