BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090801,13,114,3,0,03/01/10 08:26,
20090801,13,115,19,0,03/01/10 08:26,
20090801,13,122,7,0,03/01/10 08:26,
20090801,13,129,32.4,0,03/01/10 08:26,
20090801,13,131,3,0,03/01/10 08:26,
20090801,13,143,5,0,03/01/10 08:26,
20090801,13,144,3,0,03/01/10 08:26,
20090801,13,150,11,13,03/01/10 08:26,
20090801,13,155,11,0,03/01/10 08:26,
20090801,13,162,.3,0,03/01/10 08:26,
20090801,13,164,3.5,0,03/01/10 08:26,
20090801,13,165,42.7,0,03/01/10 08:26,
20090801,13,170,20,0,03/01/10 08:26,
20090801,13,175,37,15,03/01/10 08:26,
20090801,13,177,.4,0,03/01/10 08:26,
20090801,13,180,.7,0,03/01/10 08:26,
20090801,13,185,5,0,03/01/10 08:26,
20090801,13,186,15,0,03/01/10 08:26,
20090801,13,188,3,0,03/01/10 08:26,
20090801,13,196,.4,0,03/01/10 08:26,
20090801,13,199,.8,0,03/01/10 08:26,
20090801,13,200,.5,0,03/01/10 08:26,
20090801,13,206,0,3.6,03/01/10 08:26,
20090801,13,218,7,0,03/01/10 08:26,
20090801,13,230,0,1,03/01/10 08:26,
20090801,13,250,0,3.7,03/01/10 08:26,
20090801,13,284,14,0,03/01/10 08:26,
20090801,13,300,1,1,03/01/10 08:26,
20090801,13,350,25.5,0,03/01/10 08:26,
20090801,13,400,25,0,03/01/10 08:26,
20090801,13,500,2,0,03/01/10 08:26,
20090801,13,600,5,0,03/01/10 08:26,
20090801,13,999,0,320,03/01/10 08:26,
20090801,14,-50,5.9,0,03/01/10 08:26,
20090801,14,-25,0,10,03/01/10 08:26,
20090801,14,-24,0,25,03/01/10 08:26,
20090801,14,-20,0,110,03/01/10 08:26,
20090801,14,-15,0,5,03/01/10 08:26,
20090801,14,-10,10,68,03/01/10 08:26,
20090801,14,-6,44.4,0,03/01/10 08:26,
20090801,14,-5,0,10,03/01/10 08:26,
20090801,14,-3,0,13,03/01/10 08:26,
20090801,14,-1,0,21.9,03/01/10 08:26,
20090801,14,0,0,12,03/01/10 08:26,
20090801,14,1,57,10,03/01/10 08:26,
20090801,14,5,0,21,03/01/10 08:26,
20090801,14,8,0,5,03/01/10 08:26,
20090801,14,9,40,.4,03/01/10 08:26,
20090801,14,10,0,7,03/01/10 08:26,
20090801,14,13,0,46.2,03/01/10 08:26,
20090801,14,14,0,.2,03/01/10 08:26,
20090801,14,15,0,10,03/01/10 08:26,
20090801,14,16,45,1,03/01/10 08:26,
20090801,14,18,0,20,03/01/10 08:26,
20090801,14,19,.2,0,03/01/10 08:26,
20090801,14,20,100,21,03/01/10 08:26,
20090801,14,21,15,.8,03/01/10 08:26,
20090801,14,22,55.7,27,03/01/10 08:26,
20090801,14,23,73.8,47,03/01/10 08:26,
20090801,14,24,124.7,34.7,03/01/10 08:26,
20090801,14,25,44.4,176.6,03/01/10 08:26,
20090801,14,26,0,71.6,03/01/10 08:26,
20090801,14,27,21.8,91.3,03/01/10 08:26,
20090801,14,28,14.3,89,03/01/10 08:26,
20090801,14,29,246.5,3.3,03/01/10 08:26,
20090801,14,30,21.6,7.4,03/01/10 08:26,
20090801,14,31,24.3,20.7,03/01/10 08:26,
20090801,14,32,17,29.2,03/01/10 08:26,
20090801,14,33,14.8,10.6,03/01/10 08:26,
20090801,14,34,71,7.1,03/01/10 08:26,
20090801,14,35,14.3,41.3,03/01/10 08:26,
20090801,14,36,1.8,21.8,03/01/10 08:26,
20090801,14,37,5,221.3,03/01/10 08:26,
20090801,14,38,17,13.8,03/01/10 08:26,
20090801,14,39,76.9,59.1,03/01/10 08:26,
20090801,14,40,101,53.3,03/01/10 08:26,
20090801,14,41,69.9,66,03/01/10 08:26,
20090801,14,42,108.9,69,03/01/10 08:26,
20090801,14,43,35.7,87.1,03/01/10 08:26,
20090801,14,44,42.3,71.1,03/01/10 08:26,
20090801,14,45,107.8,82,03/01/10 08:26,
20090801,14,46,80.9,10,03/01/10 08:26,
20090801,14,47,6.3,15,03/01/10 08:26,
20090801,14,48,6.3,81,03/01/10 08:26,
20090801,14,49,12.5,329.4,03/01/10 08:26,
20090801,14,50,34.1,66.4,03/01/10 08:26,
20090801,14,51,49.8,36,03/01/10 08:26,
20090801,14,52,10,85,03/01/10 08:26,
20090801,14,53,13.9,74,03/01/10 08:26,
20090801,14,54,3.1,50,03/01/10 08:26,
20090801,14,55,12.5,26.6,03/01/10 08:26,
20090801,14,56,21.7,27.5,03/01/10 08:26,
20090801,14,57,32,52.3,03/01/10 08:26,
20090801,14,58,.7,61.3,03/01/10 08:26,
20090801,14,59,.8,17,03/01/10 08:26,
20090801,14,60,8.6,91.6,03/01/10 08:26,
20090801,14,61,1.1,14.2,03/01/10 08:26,
20090801,14,62,9,31,03/01/10 08:26,
20090801,14,63,1.1,133,03/01/10 08:26,
20090801,14,64,31.2,53.8,03/01/10 08:26,
20090801,14,65,50.2,39,03/01/10 08:26,
20090801,14,66,12.2,3,03/01/10 08:26,
20090801,14,67,20,50.1,03/01/10 08:26,
20090801,14,68,23,10,03/01/10 08:26,
20090801,14,69,0,118.4,03/01/10 08:26,
20090801,14,70,40,0,03/01/10 08:26,
20090801,14,71,20,0,03/01/10 08:26,
20090801,14,72,0,3,03/01/10 08:26,
20090801,14,73,32.4,0,03/01/10 08:26,
20090801,14,74,20,1.8,03/01/10 08:26,
20090801,14,75,73.6,235,03/01/10 08:26,
20090801,14,77,3,3,03/01/10 08:26,
20090801,14,80,23,25,03/01/10 08:26,
20090801,14,81,34,0,03/01/10 08:26,
20090801,14,82,5,0,03/01/10 08:26,
20090801,14,83,0,1.3,03/01/10 08:26,
20090801,14,84,38.6,10,03/01/10 08:26,
20090801,14,85,0,30,03/01/10 08:26,
20090801,14,88,10,0,03/01/10 08:26,
20090801,14,90,28.5,0,03/01/10 08:26,
20090801,14,91,15,0,03/01/10 08:26,
20090801,14,92,0,5,03/01/10 08:26,
20090801,14,93,8,30,03/01/10 08:26,
20090801,14,95,30,0,03/01/10 08:26,
20090801,14,96,3.7,0,03/01/10 08:26,
20090801,14,97,.5,0,03/01/10 08:26,
20090801,14,100,31.4,13,03/01/10 08:26,
20090801,14,101,10,0,03/01/10 08:26,
20090801,14,102,10.7,0,03/01/10 08:26,
20090801,14,103,3,0,03/01/10 08:26,
20090801,14,104,1.5,0,03/01/10 08:26,
20090801,14,105,3,0,03/01/10 08:26,
20090801,14,112,.8,0,03/01/10 08:26,
20090801,14,116,8,0,03/01/10 08:26,
20090801,14,120,10,25,03/01/10 08:26,
20090801,14,125,27,0,03/01/10 08:26,
20090801,14,128,7,0,03/01/10 08:26,
20090801,14,130,16.2,0,03/01/10 08:26,
20090801,14,131,20,0,03/01/10 08:26,
20090801,14,135,7,0,03/01/10 08:26,
20090801,14,137,3,0,03/01/10 08:26,
20090801,14,145,25,0,03/01/10 08:26,
20090801,14,150,45,13,03/01/10 08:26,
20090801,14,155,18,0,03/01/10 08:26,
20090801,14,160,6,0,03/01/10 08:26,
20090801,14,161,20,0,03/01/10 08:26,
20090801,14,166,24.3,0,03/01/10 08:26,
20090801,14,175,0,25,03/01/10 08:26,
20090801,14,179,.3,0,03/01/10 08:26,
20090801,14,182,21.5,0,03/01/10 08:26,
20090801,14,187,5,0,03/01/10 08:26,
20090801,14,196,3.4,0,03/01/10 08:26,
20090801,14,199,.7,0,03/01/10 08:26,
20090801,14,200,46,0,03/01/10 08:26,
20090801,14,205,0,5,03/01/10 08:26,
20090801,14,219,.4,0,03/01/10 08:26,
20090801,14,222,.8,0,03/01/10 08:26,
20090801,14,228,7,0,03/01/10 08:26,
20090801,14,230,0,1,03/01/10 08:26,
20090801,14,250,0,3.4,03/01/10 08:26,
20090801,14,273,14,0,03/01/10 08:26,
20090801,14,300,1,1,03/01/10 08:26,
20090801,14,350,25.5,0,03/01/10 08:26,
20090801,14,400,25,0,03/01/10 08:26,
20090801,14,500,2,0,03/01/10 08:26,
20090801,14,600,5,0,03/01/10 08:26,
20090801,14,999,0,336,03/01/10 08:26,
20090801,15,-100,0,1,03/01/10 08:26,
20090801,15,-25,0,10.5,03/01/10 08:26,
20090801,15,-24,0,25,03/01/10 08:26,
20090801,15,-20,0,110,03/01/10 08:26,
20090801,15,-15,0,5,03/01/10 08:26,
20090801,15,-10,0,68,03/01/10 08:26,
20090801,15,-5,0,10,03/01/10 08:26,
20090801,15,-3,10,23,03/01/10 08:26,
20090801,15,0,0,12,03/01/10 08:26,
20090801,15,1,57,10,03/01/10 08:26,
20090801,15,2,0,.6,03/01/10 08:26,
20090801,15,5,0,21.5,03/01/10 08:26,
20090801,15,9,0,5,03/01/10 08:26,
20090801,15,10,0,7,03/01/10 08:26,
20090801,15,12,0,.4,03/01/10 08:26,
20090801,15,13,0,72.7,03/01/10 08:26,
20090801,15,15,40,5,03/01/10 08:26,
20090801,15,17,5,1.2,03/01/10 08:26,
20090801,15,18,0,25,03/01/10 08:26,
20090801,15,20,100,21,03/01/10 08:26,
20090801,15,22,40.2,27,03/01/10 08:26,
20090801,15,23,27.2,42.8,03/01/10 08:26,
20090801,15,24,95,21.1,03/01/10 08:26,
20090801,15,25,15,175,03/01/10 08:26,
20090801,15,26,0,65.8,03/01/10 08:26,
20090801,15,27,124.5,130,03/01/10 08:26,
20090801,15,28,60.8,87,03/01/10 08:26,
20090801,15,29,10.4,4.3,03/01/10 08:26,
20090801,15,30,217.5,6.7,03/01/10 08:26,
20090801,15,31,29.3,9.6,03/01/10 08:26,
20090801,15,32,17.6,19.6,03/01/10 08:26,
20090801,15,33,20.4,31.9,03/01/10 08:26,
20090801,15,34,101.2,2.9,03/01/10 08:26,
20090801,15,35,86.8,9.8,03/01/10 08:26,
20090801,15,36,25.1,54,03/01/10 08:26,
20090801,15,37,15,30.6,03/01/10 08:26,
20090801,15,38,35.5,28.1,03/01/10 08:26,
20090801,15,39,46.9,21.3,03/01/10 08:26,
20090801,15,40,64.4,50,03/01/10 08:26,
20090801,15,41,17.2,124.1,03/01/10 08:26,
20090801,15,42,60.2,31.5,03/01/10 08:26,
20090801,15,43,93.1,39,03/01/10 08:26,
20090801,15,44,72.9,46.8,03/01/10 08:26,
20090801,15,45,109,98.1,03/01/10 08:26,
20090801,15,46,113.2,62,03/01/10 08:26,
20090801,15,47,15.9,231,03/01/10 08:26,
20090801,15,48,27.3,40,03/01/10 08:26,
20090801,15,49,4.1,132,03/01/10 08:26,
20090801,15,50,30.1,110,03/01/10 08:26,
20090801,15,51,25.3,75,03/01/10 08:26,
20090801,15,52,3.8,106,03/01/10 08:26,
20090801,15,53,3.1,31,03/01/10 08:26,
20090801,15,54,9.8,24,03/01/10 08:26,
20090801,15,55,37.1,98,03/01/10 08:26,
20090801,15,56,20,114,03/01/10 08:26,
20090801,15,57,1.7,69.8,03/01/10 08:26,
20090801,15,58,20,0,03/01/10 08:26,
20090801,15,59,.7,5.3,03/01/10 08:26,
20090801,15,60,20.3,87.5,03/01/10 08:26,
20090801,15,61,.8,13.6,03/01/10 08:26,
20090801,15,62,1.9,35,03/01/10 08:26,
20090801,15,63,32,295.7,03/01/10 08:26,
20090801,15,64,1.1,85,03/01/10 08:26,
20090801,15,65,48.2,64.2,03/01/10 08:26,
20090801,15,66,10,145.5,03/01/10 08:26,
20090801,15,67,12.2,15,03/01/10 08:26,
20090801,15,68,9,92,03/01/10 08:26,
20090801,15,69,0,7.5,03/01/10 08:26,
20090801,15,70,73,27.4,03/01/10 08:26,
20090801,15,71,20,5,03/01/10 08:26,
20090801,15,72,0,10,03/01/10 08:26,
20090801,15,73,20,0,03/01/10 08:26,
20090801,15,75,87,241,03/01/10 08:26,
20090801,15,78,0,66.8,03/01/10 08:26,
20090801,15,79,0,15,03/01/10 08:26,
20090801,15,80,27,50,03/01/10 08:26,
20090801,15,81,28,12,03/01/10 08:26,
20090801,15,83,6,81,03/01/10 08:26,
20090801,15,84,16,0,03/01/10 08:26,
20090801,15,85,3,30,03/01/10 08:26,
20090801,15,87,0,6.3,03/01/10 08:26,
20090801,15,88,20.1,0,03/01/10 08:26,
20090801,15,89,25,7,03/01/10 08:26,
20090801,15,90,18,0,03/01/10 08:26,
20090801,15,92,0,5,03/01/10 08:26,
20090801,15,93,18.5,30,03/01/10 08:26,
20090801,15,94,2,0,03/01/10 08:26,
20090801,15,95,40.7,0,03/01/10 08:26,
20090801,15,96,25,0,03/01/10 08:26,
20090801,15,97,13,0,03/01/10 08:26,
20090801,15,99,1.2,0,03/01/10 08:26,
20090801,15,100,27.6,13,03/01/10 08:26,
20090801,15,101,10,0,03/01/10 08:26,
20090801,15,103,8,0,03/01/10 08:26,
20090801,15,106,12,0,03/01/10 08:26,
20090801,15,107,.8,5,03/01/10 08:26,
20090801,15,110,11,0,03/01/10 08:26,
20090801,15,113,3,0,03/01/10 08:26,
20090801,15,115,3,0,03/01/10 08:26,
20090801,15,116,.8,0,03/01/10 08:26,
20090801,15,119,3,0,03/01/10 08:26,
20090801,15,120,0,25,03/01/10 08:26,
20090801,15,124,21.3,0,03/01/10 08:26,
20090801,15,125,16.1,0,03/01/10 08:26,
20090801,15,128,5,0,03/01/10 08:26,
20090801,15,129,20,0,03/01/10 08:26,
20090801,15,138,13,0,03/01/10 08:26,
20090801,15,140,7,0,03/01/10 08:26,
20090801,15,144,20,0,03/01/10 08:26,
20090801,15,149,.1,0,03/01/10 08:26,
20090801,15,150,18,13,03/01/10 08:26,
20090801,15,152,37.4,0,03/01/10 08:26,
20090801,15,155,7,0,03/01/10 08:26,
20090801,15,160,30,0,03/01/10 08:26,
20090801,15,165,3,0,03/01/10 08:26,
20090801,15,169,3,0,03/01/10 08:26,
20090801,15,175,0,25,03/01/10 08:26,
20090801,15,178,8,0,03/01/10 08:26,
20090801,15,180,16,0,03/01/10 08:26,
20090801,15,188,42.7,0,03/01/10 08:26,
20090801,15,190,0,2,03/01/10 08:26,
20090801,15,191,.3,0,03/01/10 08:26,
20090801,15,192,.5,0,03/01/10 08:26,
20090801,15,194,5,0,03/01/10 08:26,
20090801,15,199,15,0,03/01/10 08:26,
20090801,15,200,32.6,0,03/01/10 08:26,
20090801,15,205,0,5,03/01/10 08:26,
20090801,15,209,.4,0,03/01/10 08:26,
20090801,15,211,.7,0,03/01/10 08:26,
20090801,15,215,3,0,03/01/10 08:26,
20090801,15,230,0,1,03/01/10 08:26,
20090801,15,233,.4,0,03/01/10 08:26,
20090801,15,235,.8,0,03/01/10 08:26,
20090801,15,250,7.1,0,03/01/10 08:26,
20090801,15,300,1.8,1,03/01/10 08:26,
20090801,15,326,14,0,03/01/10 08:26,
20090801,15,350,25.8,0,03/01/10 08:26,
20090801,15,400,25,0,03/01/10 08:26,
20090801,15,500,2,0,03/01/10 08:26,
20090801,15,600,5,0,03/01/10 08:26,
20090801,15,999,0,349,03/01/10 08:26,
20090801,16,-100,0,1,03/01/10 08:26,
20090801,16,-25,0,10.5,03/01/10 08:26,
20090801,16,-24,0,25,03/01/10 08:26,
20090801,16,-20,0,110,03/01/10 08:26,
20090801,16,-15,0,5,03/01/10 08:26,
20090801,16,-10,0,68,03/01/10 08:26,
20090801,16,-6,8.4,0,03/01/10 08:26,
20090801,16,-5,0,10,03/01/10 08:26,
20090801,16,-3,0,13,03/01/10 08:26,
20090801,16,0,0,12,03/01/10 08:26,
20090801,16,1,57,10,03/01/10 08:26,
20090801,16,4,0,.6,03/01/10 08:26,
20090801,16,5,0,21.5,03/01/10 08:26,
20090801,16,9,0,5,03/01/10 08:26,
20090801,16,10,0,7,03/01/10 08:26,
20090801,16,13,0,30,03/01/10 08:26,
20090801,16,14,0,.4,03/01/10 08:26,
20090801,16,15,40,5,03/01/10 08:26,
20090801,16,16,0,42.7,03/01/10 08:26,
20090801,16,18,5,26,03/01/10 08:26,
20090801,16,19,0,.2,03/01/10 08:26,
20090801,16,20,100,20,03/01/10 08:26,
20090801,16,21,0,2.2,03/01/10 08:26,
20090801,16,23,0,42.8,03/01/10 08:26,
20090801,16,24,100.2,21.9,03/01/10 08:26,
20090801,16,25,40,173.8,03/01/10 08:26,
20090801,16,26,25,62,03/01/10 08:26,
20090801,16,27,0,107.1,03/01/10 08:26,
20090801,16,28,0,80,03/01/10 08:26,
20090801,16,29,18.4,7.4,03/01/10 08:26,
20090801,16,30,130,35.4,03/01/10 08:26,
20090801,16,31,24.3,9.9,03/01/10 08:26,
20090801,16,32,32,20,03/01/10 08:26,
20090801,16,33,14.8,31.7,03/01/10 08:26,
20090801,16,34,81.6,4.5,03/01/10 08:26,
20090801,16,35,23,5.8,03/01/10 08:26,
20090801,16,36,31.3,62,03/01/10 08:26,
20090801,16,37,16.8,12.5,03/01/10 08:26,
20090801,16,38,17.1,3.8,03/01/10 08:26,
20090801,16,39,57,3.1,03/01/10 08:26,
20090801,16,40,78.3,50.4,03/01/10 08:26,
20090801,16,41,30.3,82.3,03/01/10 08:26,
20090801,16,42,57.1,51.5,03/01/10 08:26,
20090801,16,43,68.1,42,03/01/10 08:26,
20090801,16,44,80.3,18.1,03/01/10 08:26,
20090801,16,45,131.2,70.1,03/01/10 08:26,
20090801,16,46,85,45,03/01/10 08:26,
20090801,16,47,30.9,69.7,03/01/10 08:26,
20090801,16,48,4.9,35,03/01/10 08:26,
20090801,16,49,4.6,109,03/01/10 08:26,
20090801,16,50,22.8,232,03/01/10 08:26,
20090801,16,51,55.1,116.5,03/01/10 08:26,
20090801,16,52,5.8,86,03/01/10 08:26,
20090801,16,53,3.1,23,03/01/10 08:26,
20090801,16,54,2.8,0,03/01/10 08:26,
20090801,16,55,17.1,99,03/01/10 08:26,
20090801,16,56,10,144.7,03/01/10 08:26,
20090801,16,57,8.2,161,03/01/10 08:26,
20090801,16,58,21,3.3,03/01/10 08:26,
20090801,16,59,.5,5.6,03/01/10 08:26,
20090801,16,60,34.3,100.6,03/01/10 08:26,
20090801,16,61,10.7,25.1,03/01/10 08:26,
20090801,16,62,1.9,25.1,03/01/10 08:26,
20090801,16,63,18.8,12.6,03/01/10 08:26,
20090801,16,64,1.1,65.6,03/01/10 08:26,
20090801,16,65,80.2,43,03/01/10 08:26,
20090801,16,66,0,29.8,03/01/10 08:26,
20090801,16,67,12.2,10.1,03/01/10 08:26,
20090801,16,68,10,57,03/01/10 08:26,
20090801,16,69,0,53,03/01/10 08:26,
20090801,16,70,43,47.1,03/01/10 08:26,
20090801,16,71,29,50,03/01/10 08:26,
20090801,16,72,0,75.1,03/01/10 08:26,
20090801,16,73,50,0,03/01/10 08:26,
20090801,16,74,0,.1,03/01/10 08:26,
20090801,16,75,64,266,03/01/10 08:26,
20090801,16,79,23,.1,03/01/10 08:26,
20090801,16,80,20,50.3,03/01/10 08:26,
20090801,16,81,8,2.2,03/01/10 08:26,
20090801,16,82,0,83,03/01/10 08:26,
20090801,16,84,22,0,03/01/10 08:26,
20090801,16,85,0,32,03/01/10 08:26,
20090801,16,86,6,0,03/01/10 08:26,
20090801,16,87,21,63,03/01/10 08:26,
20090801,16,88,10,0,03/01/10 08:26,
20090801,16,89,3,7,03/01/10 08:26,
20090801,16,90,18,0,03/01/10 08:26,
20090801,16,91,7.1,10,03/01/10 08:26,
20090801,16,92,3,6.3,03/01/10 08:26,
20090801,16,93,0,30,03/01/10 08:26,
20090801,16,94,5,0,03/01/10 08:26,
20090801,16,95,50.5,0,03/01/10 08:26,
20090801,16,97,23,0,03/01/10 08:26,
20090801,16,100,20.6,13,03/01/10 08:26,
20090801,16,101,20,25,03/01/10 08:26,
20090801,16,102,1.2,0,03/01/10 08:26,
20090801,16,103,35.7,0,03/01/10 08:26,
20090801,16,105,13,0,03/01/10 08:26,
20090801,16,107,8,0,03/01/10 08:26,
20090801,16,109,.7,0,03/01/10 08:26,
20090801,16,110,.8,0,03/01/10 08:26,
20090801,16,111,0,10,03/01/10 08:26,
20090801,16,114,11.3,0,03/01/10 08:26,
20090801,16,115,4,0,03/01/10 08:26,
20090801,16,118,3,0,03/01/10 08:26,
20090801,16,119,.8,0,03/01/10 08:26,
20090801,16,120,3,25,03/01/10 08:26,
20090801,16,122,3,0,03/01/10 08:26,
20090801,16,125,17.1,0,03/01/10 08:26,
20090801,16,132,21.3,0,03/01/10 08:26,
20090801,16,133,5,0,03/01/10 08:26,
20090801,16,147,7,0,03/01/10 08:26,
20090801,16,149,.1,0,03/01/10 08:26,
20090801,16,150,15,13,03/01/10 08:26,
20090801,16,151,0,25,03/01/10 08:26,
20090801,16,156,13,0,03/01/10 08:26,
20090801,16,157,3,0,03/01/10 08:26,
20090801,16,159,5,0,03/01/10 08:26,
20090801,16,160,49.4,0,03/01/10 08:26,
20090801,16,172,3,0,03/01/10 08:26,
20090801,16,173,3,0,03/01/10 08:26,
20090801,16,175,0,25,03/01/10 08:26,
20090801,16,180,16,0,03/01/10 08:26,
20090801,16,183,6,0,03/01/10 08:26,
20090801,16,184,8,0,03/01/10 08:26,
20090801,16,190,0,2,03/01/10 08:26,
20090801,16,191,20,0,03/01/10 08:26,
20090801,16,196,42.7,0,03/01/10 08:26,
20090801,16,200,20.9,0,03/01/10 08:26,
20090801,16,202,5.5,0,03/01/10 08:26,
20090801,16,204,15,0,03/01/10 08:26,
20090801,16,205,0,5,03/01/10 08:26,
20090801,16,206,0,25.2,03/01/10 08:26,
20090801,16,209,6,0,03/01/10 08:26,
20090801,16,212,20,0,03/01/10 08:26,
20090801,16,219,.4,0,03/01/10 08:26,
20090801,16,222,.7,0,03/01/10 08:26,
20090801,16,225,3,0,03/01/10 08:26,
20090801,16,230,0,1,03/01/10 08:26,
20090801,16,235,20,0,03/01/10 08:26,
20090801,16,244,.4,0,03/01/10 08:26,
20090801,16,247,.8,0,03/01/10 08:26,
20090801,16,250,.1,0,03/01/10 08:26,
20090801,16,262,7,0,03/01/10 08:26,
20090801,16,300,.8,1,03/01/10 08:26,
20090801,16,314,14,0,03/01/10 08:26,
20090801,16,350,25.8,0,03/01/10 08:26,
20090801,16,400,25,0,03/01/10 08:26,
20090801,16,500,2,0,03/01/10 08:26,
20090801,16,600,5,0,03/01/10 08:26,
20090801,16,999,0,355,03/01/10 08:26,
20090801,17,-100,0,1,03/01/10 08:26,
20090801,17,-50,1.7,0,03/01/10 08:26,
20090801,17,-25,0,10.5,03/01/10 08:26,
20090801,17,-24,0,25,03/01/10 08:26,
20090801,17,-20,0,110,03/01/10 08:26,
20090801,17,-15,0,5,03/01/10 08:26,
20090801,17,-10,0,68,03/01/10 08:26,
20090801,17,-6,36,0,03/01/10 08:26,
20090801,17,-5,0,10,03/01/10 08:26,
20090801,17,-3,0,13,03/01/10 08:26,
20090801,17,0,0,12,03/01/10 08:26,
20090801,17,1,72,20,03/01/10 08:26,
20090801,17,5,0,22.1,03/01/10 08:26,
20090801,17,9,0,5,03/01/10 08:26,
20090801,17,10,0,7,03/01/10 08:26,
20090801,17,13,0,30,03/01/10 08:26,
20090801,17,15,40,5.4,03/01/10 08:26,
20090801,17,16,0,21.3,03/01/10 08:26,
20090801,17,18,5,25,03/01/10 08:26,
20090801,17,19,0,1,03/01/10 08:26,
20090801,17,20,100,20.2,03/01/10 08:26,
20090801,17,21,0,1.2,03/01/10 08:26,
20090801,17,22,0,3,03/01/10 08:26,
20090801,17,23,61.4,40,03/01/10 08:26,
20090801,17,24,65,21.9,03/01/10 08:26,
20090801,17,25,25.2,174.6,03/01/10 08:26,
20090801,17,26,25,67.8,03/01/10 08:26,
20090801,17,27,116,96.3,03/01/10 08:26,
20090801,17,28,3,101.8,03/01/10 08:26,
20090801,17,29,36.2,4.3,03/01/10 08:26,
20090801,17,30,51.6,22.9,03/01/10 08:26,
20090801,17,31,127.1,9.5,03/01/10 08:26,
20090801,17,32,43.8,8,03/01/10 08:26,
20090801,17,33,39.8,25.7,03/01/10 08:26,
20090801,17,34,81,4.5,03/01/10 08:26,
20090801,17,35,21.6,9.8,03/01/10 08:26,
20090801,17,36,3.3,58,03/01/10 08:26,
20090801,17,37,9.2,11.5,03/01/10 08:26,
20090801,17,38,27,3.8,03/01/10 08:26,
20090801,17,39,73,3.1,03/01/10 08:26,
20090801,17,40,68.5,23.1,03/01/10 08:26,
20090801,17,41,117.3,52,03/01/10 08:26,
20090801,17,42,93.9,29.5,03/01/10 08:26,
20090801,17,43,33.1,40,03/01/10 08:26,
20090801,17,44,103.9,7.1,03/01/10 08:26,
20090801,17,45,126.1,99.1,03/01/10 08:26,
20090801,17,46,111.3,82,03/01/10 08:26,
20090801,17,47,9.1,25,03/01/10 08:26,
20090801,17,48,35,104.8,03/01/10 08:26,
20090801,17,49,1.5,60,03/01/10 08:26,
20090801,17,50,15.1,272,03/01/10 08:26,
20090801,17,51,31.9,50,03/01/10 08:26,
20090801,17,52,7.8,150,03/01/10 08:26,
20090801,17,53,25,32,03/01/10 08:26,
20090801,17,54,3.9,53,03/01/10 08:26,
20090801,17,55,11.1,52,03/01/10 08:26,
20090801,17,56,10,51,03/01/10 08:26,
20090801,17,57,8.2,28,03/01/10 08:26,
20090801,17,58,22,180.7,03/01/10 08:26,
20090801,17,59,.5,28,03/01/10 08:26,
20090801,17,60,8.5,96.5,03/01/10 08:26,
20090801,17,61,10.7,27.5,03/01/10 08:26,
20090801,17,62,.8,3.4,03/01/10 08:26,
20090801,17,63,28.8,44.5,03/01/10 08:26,
20090801,17,64,16.1,52,03/01/10 08:26,
20090801,17,65,47,51.5,03/01/10 08:26,
20090801,17,66,30,34.8,03/01/10 08:26,
20090801,17,67,1.2,301.8,03/01/10 08:26,
20090801,17,68,21,55,03/01/10 08:26,
20090801,17,69,0,39.6,03/01/10 08:26,
20090801,17,70,43.8,11.5,03/01/10 08:26,
20090801,17,71,29,168.5,03/01/10 08:26,
20090801,17,72,0,75,03/01/10 08:26,
20090801,17,73,20,25,03/01/10 08:26,
20090801,17,74,26,.1,03/01/10 08:26,
20090801,17,75,65.1,291,03/01/10 08:26,
20090801,17,76,0,8.2,03/01/10 08:26,
20090801,17,77,0,.1,03/01/10 08:26,
20090801,17,79,23,.1,03/01/10 08:26,
20090801,17,80,21.2,45,03/01/10 08:26,
20090801,17,81,8,15,03/01/10 08:26,
20090801,17,82,20,69.8,03/01/10 08:26,
20090801,17,84,22,.1,03/01/10 08:26,
20090801,17,85,0,30.2,03/01/10 08:26,
20090801,17,86,0,2.5,03/01/10 08:26,
20090801,17,87,6,63,03/01/10 08:26,
20090801,17,88,10,0,03/01/10 08:26,
20090801,17,89,3,7,03/01/10 08:26,
20090801,17,90,38,0,03/01/10 08:26,
20090801,17,91,0,10,03/01/10 08:26,
20090801,17,92,6.6,5,03/01/10 08:26,
20090801,17,93,0,31.3,03/01/10 08:26,
20090801,17,95,30,0,03/01/10 08:26,
20090801,17,96,.5,0,03/01/10 08:26,
20090801,17,97,18,0,03/01/10 08:26,
20090801,17,98,28,0,03/01/10 08:26,
20090801,17,100,20.6,18,03/01/10 08:26,
20090801,17,101,20,0,03/01/10 08:26,
20090801,17,102,.5,0,03/01/10 08:26,
20090801,17,103,.7,0,03/01/10 08:26,
20090801,17,105,7,0,03/01/10 08:26,
20090801,17,106,25,0,03/01/10 08:26,
20090801,17,108,8,0,03/01/10 08:26,
20090801,17,109,.7,0,03/01/10 08:26,
20090801,17,111,.8,10,03/01/10 08:26,
20090801,17,116,4,0,03/01/10 08:26,
20090801,17,117,5.4,0,03/01/10 08:26,
20090801,17,118,3,0,03/01/10 08:26,
20090801,17,119,.8,0,03/01/10 08:26,
20090801,17,120,0,25,03/01/10 08:26,
20090801,17,121,3,0,03/01/10 08:26,
20090801,17,125,17.1,0,03/01/10 08:26,
20090801,17,126,0,25,03/01/10 08:26,
20090801,17,128,5.6,0,03/01/10 08:26,
