BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090724,15,83,24,0,02/01/10 11:18,
20090724,15,84,21,0,02/01/10 11:18,
20090724,15,85,52,0,02/01/10 11:18,
20090724,15,86,3,0,02/01/10 11:18,
20090724,15,87,12.8,0,02/01/10 11:18,
20090724,15,90,20.6,0,02/01/10 11:18,
20090724,15,91,45.9,0,02/01/10 11:18,
20090724,15,94,15,0,02/01/10 11:18,
20090724,15,95,20,0,02/01/10 11:18,
20090724,15,96,19,0,02/01/10 11:18,
20090724,15,97,10,0,02/01/10 11:18,
20090724,15,99,30,0,02/01/10 11:18,
20090724,15,100,20,0,02/01/10 11:18,
20090724,15,101,16,0,02/01/10 11:18,
20090724,15,102,10,0,02/01/10 11:18,
20090724,15,108,0,1,02/01/10 11:18,
20090724,15,110,32,0,02/01/10 11:18,
20090724,15,111,33.5,0,02/01/10 11:18,
20090724,15,121,4,0,02/01/10 11:18,
20090724,15,124,3,0,02/01/10 11:18,
20090724,15,125,40,0,02/01/10 11:18,
20090724,15,134,6,0,02/01/10 11:18,
20090724,15,135,8,0,02/01/10 11:18,
20090724,15,145,15,0,02/01/10 11:18,
20090724,15,150,0,8,02/01/10 11:18,
20090724,15,154,5,0,02/01/10 11:18,
20090724,15,260,8,0,02/01/10 11:18,
20090724,15,276,4,0,02/01/10 11:18,
20090724,15,999,0,320,02/01/10 11:18,
20090724,16,-50,1.4,0,02/01/10 11:18,
20090724,16,-25,0,20,02/01/10 11:18,
20090724,16,-20,0,100,02/01/10 11:18,
20090724,16,-15,0,15,02/01/10 11:18,
20090724,16,-10,0,60,02/01/10 11:18,
20090724,16,-6,12.6,0,02/01/10 11:18,
20090724,16,0,55,35,02/01/10 11:18,
20090724,16,1,16,0,02/01/10 11:18,
20090724,16,5,0,25,02/01/10 11:18,
20090724,16,10,0,8,02/01/10 11:18,
20090724,16,12,0,.6,02/01/10 11:18,
20090724,16,13,0,30,02/01/10 11:18,
20090724,16,15,0,30,02/01/10 11:18,
20090724,16,17,0,.4,02/01/10 11:18,
20090724,16,18,5,20,02/01/10 11:18,
20090724,16,20,30,38,02/01/10 11:18,
20090724,16,22,0,30.2,02/01/10 11:18,
20090724,16,24,0,50,02/01/10 11:18,
20090724,16,25,0,10,02/01/10 11:18,
20090724,16,26,15.3,0,02/01/10 11:18,
20090724,16,28,0,40,02/01/10 11:18,
20090724,16,29,0,20,02/01/10 11:18,
20090724,16,30,100,40,02/01/10 11:18,
20090724,16,31,350,100,02/01/10 11:18,
20090724,16,32,.2,0,02/01/10 11:18,
20090724,16,33,0,3.5,02/01/10 11:18,
20090724,16,35,5,15,02/01/10 11:18,
20090724,16,36,1,15,02/01/10 11:18,
20090724,16,37,10.4,16,02/01/10 11:18,
20090724,16,38,0,52,02/01/10 11:18,
20090724,16,39,65,35,02/01/10 11:18,
20090724,16,40,1,70,02/01/10 11:18,
20090724,16,41,10,0,02/01/10 11:18,
20090724,16,42,2.6,11,02/01/10 11:18,
20090724,16,43,0,66,02/01/10 11:18,
20090724,16,45,0,5,02/01/10 11:18,
20090724,16,47,3,30,02/01/10 11:18,
20090724,16,48,0,322,02/01/10 11:18,
20090724,16,49,0,100,02/01/10 11:18,
20090724,16,50,75,0,02/01/10 11:18,
20090724,16,51,7,0,02/01/10 11:18,
20090724,16,52,13,0,02/01/10 11:18,
20090724,16,53,6,0,02/01/10 11:18,
20090724,16,54,0,10,02/01/10 11:18,
20090724,16,55,49,0,02/01/10 11:18,
20090724,16,56,10,100,02/01/10 11:18,
20090724,16,57,27,20,02/01/10 11:18,
20090724,16,58,12,0,02/01/10 11:18,
20090724,16,59,8,10,02/01/10 11:18,
20090724,16,60,14,0,02/01/10 11:18,
20090724,16,61,8,25,02/01/10 11:18,
20090724,16,62,41,15,02/01/10 11:18,
20090724,16,64,8,1,02/01/10 11:18,
20090724,16,65,7,0,02/01/10 11:18,
20090724,16,66,8,20,02/01/10 11:18,
20090724,16,67,42,5,02/01/10 11:18,
20090724,16,68,10,0,02/01/10 11:18,
20090724,16,69,8,0,02/01/10 11:18,
20090724,16,70,45,0,02/01/10 11:18,
20090724,16,71,8,0,02/01/10 11:18,
20090724,16,72,4,0,02/01/10 11:18,
20090724,16,73,8,0,02/01/10 11:18,
20090724,16,74,7,0,02/01/10 11:18,
20090724,16,75,43,4.9,02/01/10 11:18,
20090724,16,76,47,0,02/01/10 11:18,
20090724,16,77,1,0,02/01/10 11:18,
20090724,16,78,24,0,02/01/10 11:18,
20090724,16,79,41,180,02/01/10 11:18,
20090724,16,80,22,0,02/01/10 11:18,
20090724,16,81,3,0,02/01/10 11:18,
20090724,16,82,1,15,02/01/10 11:18,
20090724,16,84,15,0,02/01/10 11:18,
20090724,16,85,66.2,5,02/01/10 11:18,
20090724,16,86,20.9,0,02/01/10 11:18,
20090724,16,87,5,0,02/01/10 11:18,
20090724,16,90,18,0,02/01/10 11:18,
20090724,16,91,13,0,02/01/10 11:18,
20090724,16,92,5,0,02/01/10 11:18,
20090724,16,93,0,5,02/01/10 11:18,
20090724,16,94,15,0,02/01/10 11:18,
20090724,16,95,35.4,0,02/01/10 11:18,
20090724,16,96,10,0,02/01/10 11:18,
20090724,16,97,1,0,02/01/10 11:18,
20090724,16,99,34.3,0,02/01/10 11:18,
20090724,16,100,34.5,0,02/01/10 11:18,
20090724,16,101,15,0,02/01/10 11:18,
20090724,16,102,13,0,02/01/10 11:18,
20090724,16,108,0,1,02/01/10 11:18,
20090724,16,110,32,0,02/01/10 11:18,
20090724,16,111,20,0,02/01/10 11:18,
20090724,16,113,0,.1,02/01/10 11:18,
20090724,16,114,4,0,02/01/10 11:18,
20090724,16,115,.5,0,02/01/10 11:18,
20090724,16,119,3,0,02/01/10 11:18,
20090724,16,120,6.7,0,02/01/10 11:18,
20090724,16,125,40,0,02/01/10 11:18,
20090724,16,126,6,0,02/01/10 11:18,
20090724,16,128,5,0,02/01/10 11:18,
20090724,16,135,8,0,02/01/10 11:18,
20090724,16,145,15,0,02/01/10 11:18,
20090724,16,150,0,16,02/01/10 11:18,
20090724,16,206,0,16.8,02/01/10 11:18,
20090724,16,245,8,0,02/01/10 11:18,
20090724,16,261,4,0,02/01/10 11:18,
20090724,16,999,0,331,02/01/10 11:18,
20090724,17,-50,.9,0,02/01/10 11:18,
20090724,17,-25,0,20,02/01/10 11:18,
20090724,17,-20,0,100,02/01/10 11:18,
20090724,17,-15,0,15,02/01/10 11:18,
20090724,17,-10,0,60,02/01/10 11:18,
20090724,17,-6,9.6,0,02/01/10 11:18,
20090724,17,0,65,35,02/01/10 11:18,
20090724,17,1,13,0,02/01/10 11:18,
20090724,17,5,0,25,02/01/10 11:18,
20090724,17,10,0,8,02/01/10 11:18,
20090724,17,13,0,30.6,02/01/10 11:18,
20090724,17,15,0,30,02/01/10 11:18,
20090724,17,16,7.9,0,02/01/10 11:18,
20090724,17,17,41.2,0,02/01/10 11:18,
20090724,17,18,37.8,20.4,02/01/10 11:18,
20090724,17,19,2.4,0,02/01/10 11:18,
20090724,17,20,0,38,02/01/10 11:18,
20090724,17,21,33.6,0,02/01/10 11:18,
20090724,17,22,0,30,02/01/10 11:18,
20090724,17,23,0,.2,02/01/10 11:18,
20090724,17,24,0,50,02/01/10 11:18,
20090724,17,25,15,10,02/01/10 11:18,
20090724,17,27,2.6,0,02/01/10 11:18,
20090724,17,28,0,40,02/01/10 11:18,
20090724,17,29,2.7,20,02/01/10 11:18,
20090724,17,30,82,40,02/01/10 11:18,
20090724,17,31,2.9,100,02/01/10 11:18,
20090724,17,32,200,0,02/01/10 11:18,
20090724,17,33,250.2,3.5,02/01/10 11:18,
20090724,17,36,6,0,02/01/10 11:18,
20090724,17,37,0,16,02/01/10 11:18,
20090724,17,38,10.4,32,02/01/10 11:18,
20090724,17,39,100,60,02/01/10 11:18,
20090724,17,40,16,67,02/01/10 11:18,
20090724,17,41,0,40,02/01/10 11:18,
20090724,17,42,2,1,02/01/10 11:18,
20090724,17,43,.6,36,02/01/10 11:18,
20090724,17,44,0,32,02/01/10 11:18,
20090724,17,45,0,25,02/01/10 11:18,
20090724,17,47,0,10,02/01/10 11:18,
20090724,17,48,3,5,02/01/10 11:18,
20090724,17,49,0,30,02/01/10 11:18,
20090724,17,50,75,230,02/01/10 11:18,
20090724,17,51,0,200,02/01/10 11:18,
20090724,17,52,13,100,02/01/10 11:18,
20090724,17,53,13,15,02/01/10 11:18,
20090724,17,54,0,.6,02/01/10 11:18,
20090724,17,55,39,0,02/01/10 11:18,
20090724,17,57,42,35,02/01/10 11:18,
20090724,17,58,27,0,02/01/10 11:18,
20090724,17,59,12,0,02/01/10 11:18,
20090724,17,60,20,0,02/01/10 11:18,
20090724,17,61,8,0,02/01/10 11:18,
20090724,17,62,38,0,02/01/10 11:18,
20090724,17,63,3,0,02/01/10 11:18,
20090724,17,64,8,1,02/01/10 11:18,
20090724,17,65,7,25,02/01/10 11:18,
20090724,17,66,8,0,02/01/10 11:18,
20090724,17,67,51,0,02/01/10 11:18,
20090724,17,68,1,0,02/01/10 11:18,
20090724,17,69,8,0,02/01/10 11:18,
20090724,17,70,30,180,02/01/10 11:18,
20090724,17,72,3,0,02/01/10 11:18,
20090724,17,73,12,0,02/01/10 11:18,
20090724,17,74,7,0,02/01/10 11:18,
20090724,17,75,43,144.1,02/01/10 11:18,
20090724,17,76,47,0,02/01/10 11:18,
20090724,17,77,4.2,21,02/01/10 11:18,
20090724,17,78,1,11.7,02/01/10 11:18,
20090724,17,79,92.9,0,02/01/10 11:18,
20090724,17,80,22,19.1,02/01/10 11:18,
20090724,17,81,3,124.1,02/01/10 11:18,
20090724,17,83,1,0,02/01/10 11:18,
20090724,17,84,15,0,02/01/10 11:18,
20090724,17,85,52,0,02/01/10 11:18,
20090724,17,86,3,5,02/01/10 11:18,
20090724,17,87,6.4,0,02/01/10 11:18,
20090724,17,90,15,0,02/01/10 11:18,
20090724,17,91,21,0,02/01/10 11:18,
20090724,17,92,4.3,0,02/01/10 11:18,
20090724,17,93,17.5,0,02/01/10 11:18,
20090724,17,94,15,0,02/01/10 11:18,
20090724,17,95,29,0,02/01/10 11:18,
20090724,17,96,10,0,02/01/10 11:18,
20090724,17,98,1,0,02/01/10 11:18,
20090724,17,99,30,0,02/01/10 11:18,
20090724,17,100,32,7.9,02/01/10 11:18,
20090724,17,101,5,0,02/01/10 11:18,
20090724,17,102,10,0,02/01/10 11:18,
20090724,17,103,3,0,02/01/10 11:18,
20090724,17,106,0,3,02/01/10 11:18,
20090724,17,108,0,1,02/01/10 11:18,
20090724,17,110,32,0,02/01/10 11:18,
20090724,17,111,20,0,02/01/10 11:18,
20090724,17,113,6.7,0,02/01/10 11:18,
20090724,17,115,4.5,0,02/01/10 11:18,
20090724,17,119,3,0,02/01/10 11:18,
20090724,17,125,40,0,02/01/10 11:18,
20090724,17,126,6,0,02/01/10 11:18,
20090724,17,135,8,0,02/01/10 11:18,
20090724,17,145,15,0,02/01/10 11:18,
20090724,17,146,5,0,02/01/10 11:18,
20090724,17,150,0,13,02/01/10 11:18,
20090724,17,206,0,14.4,02/01/10 11:18,
20090724,17,246,8,0,02/01/10 11:18,
20090724,17,250,0,.2,02/01/10 11:18,
20090724,17,262,4,0,02/01/10 11:18,
20090724,17,999,0,342,02/01/10 11:18,
20090724,18,-50,1.1,0,02/01/10 11:18,
20090724,18,-25,0,20,02/01/10 11:18,
20090724,18,-20,0,100,02/01/10 11:18,
20090724,18,-15,0,15,02/01/10 11:18,
20090724,18,-10,0,60,02/01/10 11:18,
20090724,18,-7,10,0,02/01/10 11:18,
20090724,18,0,55,35,02/01/10 11:18,
20090724,18,1,13,0,02/01/10 11:18,
20090724,18,5,0,25,02/01/10 11:18,
20090724,18,10,0,8.6,02/01/10 11:18,
20090724,18,13,0,30,02/01/10 11:18,
20090724,18,14,27.8,0,02/01/10 11:18,
20090724,18,15,1.6,30.4,02/01/10 11:18,
20090724,18,16,22.2,0,02/01/10 11:18,
20090724,18,17,41.2,0,02/01/10 11:18,
20090724,18,18,18,20,02/01/10 11:18,
20090724,18,20,0,38.2,02/01/10 11:18,
20090724,18,22,0,30,02/01/10 11:18,
20090724,18,24,82.3,50,02/01/10 11:18,
20090724,18,25,1.3,10,02/01/10 11:18,
20090724,18,28,0,44,02/01/10 11:18,
20090724,18,29,0,20,02/01/10 11:18,
20090724,18,30,31.6,40,02/01/10 11:18,
20090724,18,31,100,120,02/01/10 11:18,
20090724,18,32,0,3,02/01/10 11:18,
20090724,18,33,0,.5,02/01/10 11:18,
20090724,18,34,1,10,02/01/10 11:18,
20090724,18,35,5.4,40,02/01/10 11:18,
20090724,18,36,0,60,02/01/10 11:18,
20090724,18,37,11,18,02/01/10 11:18,
20090724,18,38,0,10,02/01/10 11:18,
20090724,18,39,117,35,02/01/10 11:18,
20090724,18,40,.6,86,02/01/10 11:18,
20090724,18,41,0,55,02/01/10 11:18,
20090724,18,42,0,16,02/01/10 11:18,
20090724,18,46,3,0,02/01/10 11:18,
20090724,18,47,50,20,02/01/10 11:18,
20090724,18,48,0,150,02/01/10 11:18,
20090724,18,49,7,25,02/01/10 11:18,
20090724,18,50,50,0,02/01/10 11:18,
20090724,18,51,16,0,02/01/10 11:18,
20090724,18,52,22,0,02/01/10 11:18,
20090724,18,53,15,0,02/01/10 11:18,
20090724,18,55,64,0,02/01/10 11:18,
20090724,18,56,10,15,02/01/10 11:18,
20090724,18,57,13,0,02/01/10 11:18,
20090724,18,58,2,20,02/01/10 11:18,
20090724,18,59,37,190,02/01/10 11:18,
20090724,18,60,21,0,02/01/10 11:18,
20090724,18,61,11,5,02/01/10 11:18,
20090724,18,62,8,0,02/01/10 11:18,
20090724,18,64,41,71.4,02/01/10 11:18,
20090724,18,65,36.8,0,02/01/10 11:18,
20090724,18,66,34.5,0,02/01/10 11:18,
20090724,18,68,16,0,02/01/10 11:18,
20090724,18,69,6,21,02/01/10 11:18,
20090724,18,70,52,0,02/01/10 11:18,
20090724,18,71,14,0,02/01/10 11:18,
20090724,18,72,0,1.8,02/01/10 11:18,
20090724,18,73,47,5.2,02/01/10 11:18,
20090724,18,74,20,4.4,02/01/10 11:18,
20090724,18,75,61.8,4.6,02/01/10 11:18,
20090724,18,76,1,118.8,02/01/10 11:18,
20090724,18,79,38.6,0,02/01/10 11:18,
20090724,18,80,61.9,0,02/01/10 11:18,
20090724,18,81,1,15,02/01/10 11:18,
20090724,18,82,3,0,02/01/10 11:18,
20090724,18,84,10,5,02/01/10 11:18,
20090724,18,85,37,0,02/01/10 11:18,
20090724,18,86,5,0,02/01/10 11:18,
20090724,18,87,8,0,02/01/10 11:18,
20090724,18,88,20,0,02/01/10 11:18,
20090724,18,90,20,4.5,02/01/10 11:18,
20090724,18,91,21,0,02/01/10 11:18,
20090724,18,93,10,0,02/01/10 11:18,
20090724,18,95,16,0,02/01/10 11:18,
20090724,18,96,1,0,02/01/10 11:18,
20090724,18,98,15,0,02/01/10 11:18,
20090724,18,99,30,0,02/01/10 11:18,
20090724,18,100,35.5,0,02/01/10 11:18,
20090724,18,101,3,0,02/01/10 11:18,
20090724,18,104,10,0,02/01/10 11:18,
20090724,18,105,3,0,02/01/10 11:18,
20090724,18,108,0,1,02/01/10 11:18,
20090724,18,109,4,0,02/01/10 11:18,
20090724,18,110,17,0,02/01/10 11:18,
20090724,18,111,10,0,02/01/10 11:18,
20090724,18,114,6,0,02/01/10 11:18,
20090724,18,115,.5,0,02/01/10 11:18,
20090724,18,125,40,0,02/01/10 11:18,
20090724,18,135,8,0,02/01/10 11:18,
20090724,18,141,5,0,02/01/10 11:18,
20090724,18,145,15,0,02/01/10 11:18,
20090724,18,150,0,13,02/01/10 11:18,
20090724,18,206,0,12,02/01/10 11:18,
20090724,18,228,8,0,02/01/10 11:18,
20090724,18,242,4,0,02/01/10 11:18,
20090724,18,999,0,346,02/01/10 11:18,
20090724,19,-50,.5,0,02/01/10 11:18,
20090724,19,-25,0,20,02/01/10 11:18,
20090724,19,-20,0,100,02/01/10 11:18,
20090724,19,-15,0,15,02/01/10 11:18,
20090724,19,-10,0,60,02/01/10 11:18,
20090724,19,0,55,35,02/01/10 11:18,
20090724,19,1,7,0,02/01/10 11:18,
20090724,19,5,0,25,02/01/10 11:18,
20090724,19,8,0,.6,02/01/10 11:18,
20090724,19,10,0,8,02/01/10 11:18,
20090724,19,11,14.4,0,02/01/10 11:18,
20090724,19,12,15.7,0,02/01/10 11:18,
20090724,19,13,2.4,30.4,02/01/10 11:18,
20090724,19,15,7.6,30,02/01/10 11:18,
20090724,19,18,0,20.2,02/01/10 11:18,
20090724,19,19,77.1,0,02/01/10 11:18,
20090724,19,20,0,38,02/01/10 11:18,
20090724,19,22,0,30,02/01/10 11:18,
20090724,19,23,0,2,02/01/10 11:18,
20090724,19,24,0,50,02/01/10 11:18,
20090724,19,25,5.8,10,02/01/10 11:18,
20090724,19,27,25,23,02/01/10 11:18,
20090724,19,28,75.2,40,02/01/10 11:18,
20090724,19,29,12,30,02/01/10 11:18,
20090724,19,30,0,45.5,02/01/10 11:18,
20090724,19,31,0,110,02/01/10 11:18,
20090724,19,32,7,27,02/01/10 11:18,
20090724,19,33,.4,41,02/01/10 11:18,
20090724,19,34,13,25,02/01/10 11:18,
20090724,19,35,100,35,02/01/10 11:18,
20090724,19,36,15,35,02/01/10 11:18,
20090724,19,37,0,111,02/01/10 11:18,
20090724,19,38,.6,25,02/01/10 11:18,
20090724,19,39,0,25,02/01/10 11:18,
20090724,19,40,3,10,02/01/10 11:18,
20090724,19,42,50,21,02/01/10 11:18,
20090724,19,43,17,30,02/01/10 11:18,
20090724,19,44,13,70,02/01/10 11:18,
20090724,19,45,22,0,02/01/10 11:18,
20090724,19,46,22,0,02/01/10 11:18,
20090724,19,47,15,0,02/01/10 11:18,
20090724,19,48,34,20,02/01/10 11:18,
20090724,19,49,12,0,02/01/10 11:18,
20090724,19,50,31,0,02/01/10 11:18,
20090724,19,51,7,0,02/01/10 11:18,
20090724,19,52,35,0,02/01/10 11:18,
20090724,19,53,22,5,02/01/10 11:18,
20090724,19,54,8,100,02/01/10 11:18,
20090724,19,55,95.2,0,02/01/10 11:18,
20090724,19,56,53,0,02/01/10 11:18,
20090724,19,57,3,0,02/01/10 11:18,
20090724,19,58,9,0,02/01/10 11:18,
20090724,19,59,14.2,48,02/01/10 11:18,
20090724,19,60,27.7,0,02/01/10 11:18,
20090724,19,61,14,0,02/01/10 11:18,
20090724,19,62,7,19,02/01/10 11:18,
20090724,19,64,53.4,0,02/01/10 11:18,
20090724,19,65,31,1.4,02/01/10 11:18,
20090724,19,66,18,0,02/01/10 11:18,
20090724,19,67,2,8.6,02/01/10 11:18,
20090724,19,68,8,3.4,02/01/10 11:18,
20090724,19,69,20,116.5,02/01/10 11:18,
20090724,19,70,63,0,02/01/10 11:18,
20090724,19,72,7.3,0,02/01/10 11:18,
20090724,19,73,15,0,02/01/10 11:18,
20090724,19,74,12.5,17.3,02/01/10 11:18,
20090724,19,75,29,0,02/01/10 11:18,
20090724,19,76,8,5,02/01/10 11:18,
20090724,19,77,20,0,02/01/10 11:18,
20090724,19,79,25,0,02/01/10 11:18,
20090724,19,80,28,0,02/01/10 11:18,
20090724,19,81,8,0,02/01/10 11:18,
20090724,19,82,6,0,02/01/10 11:18,
20090724,19,84,10,0,02/01/10 11:18,
20090724,19,85,55,0,02/01/10 11:18,
20090724,19,88,20,0,02/01/10 11:18,
20090724,19,89,20,0,02/01/10 11:18,
20090724,19,90,13,0,02/01/10 11:18,
20090724,19,92,15,0,02/01/10 11:18,
20090724,19,93,6.7,0,02/01/10 11:18,
20090724,19,95,24,0,02/01/10 11:18,
20090724,19,96,9,0,02/01/10 11:18,
20090724,19,98,3,0,02/01/10 11:18,
20090724,19,101,10,0,02/01/10 11:18,
20090724,19,106,0,1,02/01/10 11:18,
20090724,19,110,17,0,02/01/10 11:18,
20090724,19,115,.5,0,02/01/10 11:18,
20090724,19,119,40,0,02/01/10 11:18,
20090724,19,135,8,0,02/01/10 11:18,
20090724,19,145,15,0,02/01/10 11:18,
20090724,19,150,0,7,02/01/10 11:18,
20090724,19,182,8,0,02/01/10 11:18,
20090724,19,218,4,0,02/01/10 11:18,
20090724,19,999,0,337,02/01/10 11:18,
20090724,20,-25,0,20,02/01/10 11:18,
20090724,20,-20,0,100,02/01/10 11:18,
20090724,20,-15,0,15,02/01/10 11:18,
20090724,20,-10,0,60,02/01/10 11:18,
20090724,20,-6,30,0,02/01/10 11:18,
20090724,20,0,55,35,02/01/10 11:18,
20090724,20,5,0,25.6,02/01/10 11:18,
20090724,20,8,15.2,0,02/01/10 11:18,
20090724,20,9,1.4,0,02/01/10 11:18,
20090724,20,10,17.2,8.4,02/01/10 11:18,
20090724,20,12,2.8,0,02/01/10 11:18,
20090724,20,13,0,30,02/01/10 11:18,
20090724,20,14,5,0,02/01/10 11:18,
20090724,20,15,0,30.2,02/01/10 11:18,
20090724,20,18,1.4,20,02/01/10 11:18,
20090724,20,19,76.5,0,02/01/10 11:18,
20090724,20,20,0,38,02/01/10 11:18,
20090724,20,22,0,30,02/01/10 11:18,
20090724,20,23,0,20,02/01/10 11:18,
20090724,20,24,0,95,02/01/10 11:18,
20090724,20,25,100.2,30,02/01/10 11:18,
20090724,20,26,200,20,02/01/10 11:18,
20090724,20,27,170,20,02/01/10 11:18,
20090724,20,28,5,95,02/01/10 11:18,
20090724,20,29,2,12,02/01/10 11:18,
20090724,20,30,10.4,80.5,02/01/10 11:18,
20090724,20,31,15,10,02/01/10 11:18,
20090724,20,32,102,66,02/01/10 11:18,
20090724,20,33,0,136,02/01/10 11:18,
20090724,20,34,3,65,02/01/10 11:18,
20090724,20,35,.6,25,02/01/10 11:18,
20090724,20,36,6,48,02/01/10 11:18,
20090724,20,37,3,35,02/01/10 11:18,
20090724,20,38,0,15,02/01/10 11:18,
20090724,20,40,0,30.1,02/01/10 11:18,
20090724,20,41,7,0,02/01/10 11:18,
20090724,20,42,28,151,02/01/10 11:18,
20090724,20,43,6,300,02/01/10 11:18,
20090724,20,44,17,5,02/01/10 11:18,
20090724,20,45,15,0,02/01/10 11:18,
20090724,20,46,27,0,02/01/10 11:18,
20090724,20,47,12,0,02/01/10 11:18,
20090724,20,48,20,0,02/01/10 11:18,
20090724,20,50,73,0,02/01/10 11:18,
20090724,20,51,10,0,02/01/10 11:18,
20090724,20,52,24,0,02/01/10 11:18,
20090724,20,53,8,0,02/01/10 11:18,
20090724,20,54,46,100,02/01/10 11:18,
20090724,20,55,47.2,0,02/01/10 11:18,
20090724,20,56,6,0,02/01/10 11:18,
20090724,20,57,1,0,02/01/10 11:18,
20090724,20,58,12,0,02/01/10 11:18,
20090724,20,59,39.2,49.2,02/01/10 11:18,
20090724,20,60,25.7,19.1,02/01/10 11:18,
20090724,20,61,55,0,02/01/10 11:18,
20090724,20,62,37,0,02/01/10 11:18,
20090724,20,63,18,16.4,02/01/10 11:18,
20090724,20,64,2,5,02/01/10 11:18,
20090724,20,65,36.4,8.6,02/01/10 11:18,
20090724,20,67,1,118.1,02/01/10 11:18,
20090724,20,68,15,4.6,02/01/10 11:18,
20090724,20,69,3,0,02/01/10 11:18,
20090724,20,70,22,0,02/01/10 11:18,
20090724,20,72,11,0,02/01/10 11:18,
20090724,20,73,47.3,0,02/01/10 11:18,
20090724,20,74,12.5,0,02/01/10 11:18,
20090724,20,75,38,0,02/01/10 11:18,
20090724,20,77,8,0,02/01/10 11:18,
20090724,20,78,10,0,02/01/10 11:18,
20090724,20,79,26,0,02/01/10 11:18,
20090724,20,80,20,0,02/01/10 11:18,
20090724,20,81,8,0,02/01/10 11:18,
20090724,20,82,5,0,02/01/10 11:18,
20090724,20,85,50,0,02/01/10 11:18,
20090724,20,86,15,0,02/01/10 11:18,
20090724,20,87,11,0,02/01/10 11:18,
20090724,20,89,10,0,02/01/10 11:18,
20090724,20,90,15,0,02/01/10 11:18,
20090724,20,92,12,0,02/01/10 11:18,
20090724,20,93,6.7,0,02/01/10 11:18,
20090724,20,95,1,0,02/01/10 11:18,
20090724,20,102,10,0,02/01/10 11:18,
20090724,20,104,0,1,02/01/10 11:18,
20090724,20,105,17,0,02/01/10 11:18,
20090724,20,106,40,0,02/01/10 11:18,
20090724,20,115,.5,0,02/01/10 11:18,
20090724,20,130,8,0,02/01/10 11:18,
20090724,20,140,10,0,02/01/10 11:18,
20090724,20,145,5,0,02/01/10 11:18,
20090724,20,175,8,0,02/01/10 11:18,
20090724,20,206,4,0,02/01/10 11:18,
20090724,20,250,0,.4,02/01/10 11:18,
20090724,20,999,0,327,02/01/10 11:18,
20090724,21,-25,0,20,02/01/10 11:18,
20090724,21,-20,0,100,02/01/10 11:18,
20090724,21,-15,0,15,02/01/10 11:18,
20090724,21,-14,10,0,02/01/10 11:18,
20090724,21,-10,0,60,02/01/10 11:18,
20090724,21,-6,12.6,0,02/01/10 11:18,
20090724,21,0,55,35,02/01/10 11:18,
20090724,21,1,8,0,02/01/10 11:18,
20090724,21,5,0,25.6,02/01/10 11:18,
20090724,21,7,13.8,0,02/01/10 11:18,
20090724,21,8,17.9,0,02/01/10 11:18,
20090724,21,10,2.6,8.4,02/01/10 11:18,
20090724,21,12,30,0,02/01/10 11:18,
20090724,21,13,5,30,02/01/10 11:18,
20090724,21,15,0,30.2,02/01/10 11:18,
20090724,21,18,0,20,02/01/10 11:18,
20090724,21,19,76.8,0,02/01/10 11:18,
20090724,21,20,0,38,02/01/10 11:18,
20090724,21,22,0,30,02/01/10 11:18,
20090724,21,23,0,4,02/01/10 11:18,
20090724,21,24,0,70,02/01/10 11:18,
20090724,21,25,300.2,50,02/01/10 11:18,
20090724,21,26,167.7,43,02/01/10 11:18,
20090724,21,27,15,40,02/01/10 11:18,
20090724,21,28,10,130,02/01/10 11:18,
20090724,21,29,0,25,02/01/10 11:18,
20090724,21,30,15.4,15.5,02/01/10 11:18,
20090724,21,31,50,37,02/01/10 11:18,
20090724,21,32,0,110,02/01/10 11:18,
20090724,21,33,0,1,02/01/10 11:18,
20090724,21,34,0,15,02/01/10 11:18,
20090724,21,35,.6,71,02/01/10 11:18,
20090724,21,36,0,110,02/01/10 11:18,
20090724,21,37,0,25,02/01/10 11:18,
20090724,21,38,0,55,02/01/10 11:18,
20090724,21,39,3,15,02/01/10 11:18,
20090724,21,40,0,135,02/01/10 11:18,
20090724,21,42,7,26,02/01/10 11:18,
20090724,21,43,19,55,02/01/10 11:18,
20090724,21,44,5,115,02/01/10 11:18,
20090724,21,45,39,300,02/01/10 11:18,
20090724,21,47,34,0,02/01/10 11:18,
20090724,21,49,44,0,02/01/10 11:18,
20090724,21,50,263,0,02/01/10 11:18,
20090724,21,51,51,0,02/01/10 11:18,
20090724,21,52,12,14.9,02/01/10 11:18,
20090724,21,53,8,0,02/01/10 11:18,
20090724,21,54,11.4,100,02/01/10 11:18,
20090724,21,55,71,80,02/01/10 11:18,
20090724,21,56,0,20,02/01/10 11:18,
20090724,21,57,9,0,02/01/10 11:18,
20090724,21,59,43,46.8,02/01/10 11:18,
20090724,21,60,32,0,02/01/10 11:18,
20090724,21,61,55.9,0,02/01/10 11:18,
20090724,21,62,70,18.9,02/01/10 11:18,
20090724,21,63,2,0,02/01/10 11:18,
20090724,21,64,22.8,0,02/01/10 11:18,
20090724,21,65,5,16.2,02/01/10 11:18,
20090724,21,66,7,24,02/01/10 11:18,
20090724,21,67,0,4.5,02/01/10 11:18,
20090724,21,68,35,9,02/01/10 11:18,
20090724,21,69,1,113.1,02/01/10 11:18,
20090724,21,70,32,0,02/01/10 11:18,
20090724,21,72,38,0,02/01/10 11:18,
20090724,21,74,9.6,0,02/01/10 11:18,
