BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130217,20,84,.7,0,07/01/13 02:20,
20130217,20,85,0,50,07/01/13 02:20,
20130217,20,88,1,0,07/01/13 02:20,
20130217,20,90,0,50,07/01/13 02:20,
20130217,20,94,1.7,0,07/01/13 02:20,
20130217,20,100,3,355,07/01/13 02:20,
20130217,20,121,0,265,07/01/13 02:20,
20130217,20,125,0,235,07/01/13 02:20,
20130217,20,136,0,260,07/01/13 02:20,
20130217,20,147,5,0,07/01/13 02:20,
20130217,20,150,0,155,07/01/13 02:20,
20130217,20,156,0,10,07/01/13 02:20,
20130217,20,193,7,0,07/01/13 02:20,
20130217,20,200,0,182,07/01/13 02:20,
20130217,20,244,0,299,07/01/13 02:20,
20130217,20,369,0,6,07/01/13 02:20,
20130217,20,999,0,4175.8,07/01/13 02:20,
20130217,20,1000,0,276,07/01/13 02:20,
20130217,21,-200,75,0,07/01/13 02:20,
20130217,21,-30,0,5,07/01/13 02:20,
20130217,21,-20,2,0,07/01/13 02:20,
20130217,21,-2,.8,0,07/01/13 02:20,
20130217,21,0,2692.9,0,07/01/13 02:20,
20130217,21,1,810,0,07/01/13 02:20,
20130217,21,4,1.2,0,07/01/13 02:20,
20130217,21,5,237,0,07/01/13 02:20,
20130217,21,8,0,42,07/01/13 02:20,
20130217,21,9,2,0,07/01/13 02:20,
20130217,21,10,25,15,07/01/13 02:20,
20130217,21,13,0,10,07/01/13 02:20,
20130217,21,15,25,5,07/01/13 02:20,
20130217,21,20,25,40,07/01/13 02:20,
20130217,21,25,0,148,07/01/13 02:20,
20130217,21,27,0,10,07/01/13 02:20,
20130217,21,28,569,50,07/01/13 02:20,
20130217,21,29,440,50,07/01/13 02:20,
20130217,21,30,229,85,07/01/13 02:20,
20130217,21,31,0,50,07/01/13 02:20,
20130217,21,32,306,131,07/01/13 02:20,
20130217,21,33,44,115,07/01/13 02:20,
20130217,21,34,0,225,07/01/13 02:20,
20130217,21,35,0,215,07/01/13 02:20,
20130217,21,36,50,150,07/01/13 02:20,
20130217,21,37,25,155,07/01/13 02:20,
20130217,21,38,0,205,07/01/13 02:20,
20130217,21,39,0,145,07/01/13 02:20,
20130217,21,40,0,30,07/01/13 02:20,
20130217,21,41,0,319,07/01/13 02:20,
20130217,21,42,0,415,07/01/13 02:20,
20130217,21,43,0,260,07/01/13 02:20,
20130217,21,44,150,154,07/01/13 02:20,
20130217,21,45,0,202.5,07/01/13 02:20,
20130217,21,46,12.8,120,07/01/13 02:20,
20130217,21,47,0,55,07/01/13 02:20,
20130217,21,48,100,80,07/01/13 02:20,
20130217,21,50,15,25,07/01/13 02:20,
20130217,21,51,0,64,07/01/13 02:20,
20130217,21,52,50,95,07/01/13 02:20,
20130217,21,53,0,50,07/01/13 02:20,
20130217,21,55,50,100,07/01/13 02:20,
20130217,21,57,0,50,07/01/13 02:20,
20130217,21,58,0,75,07/01/13 02:20,
20130217,21,59,0,60,07/01/13 02:20,
20130217,21,62,0,75,07/01/13 02:20,
20130217,21,63,0,5,07/01/13 02:20,
20130217,21,65,0,50,07/01/13 02:20,
20130217,21,68,0,75,07/01/13 02:20,
20130217,21,69,0,25,07/01/13 02:20,
20130217,21,70,0,5,07/01/13 02:20,
20130217,21,79,.7,0,07/01/13 02:20,
20130217,21,83,1,0,07/01/13 02:20,
20130217,21,85,0,50,07/01/13 02:20,
20130217,21,89,1.7,0,07/01/13 02:20,
20130217,21,90,0,50,07/01/13 02:20,
20130217,21,98,3,0,07/01/13 02:20,
20130217,21,100,0,305,07/01/13 02:20,
20130217,21,115,0,265,07/01/13 02:20,
20130217,21,125,0,125,07/01/13 02:20,
20130217,21,130,0,250,07/01/13 02:20,
20130217,21,145,5,0,07/01/13 02:20,
20130217,21,150,0,150,07/01/13 02:20,
20130217,21,191,7,0,07/01/13 02:20,
20130217,21,200,0,182,07/01/13 02:20,
20130217,21,244,0,299,07/01/13 02:20,
20130217,21,339,0,6,07/01/13 02:20,
20130217,21,999,0,4178.3,07/01/13 02:20,
20130217,21,1000,0,276,07/01/13 02:20,
20130217,22,-200,75,0,07/01/13 02:20,
20130217,22,-30,0,5,07/01/13 02:20,
20130217,22,-20,2,0,07/01/13 02:20,
20130217,22,0,2670,0,07/01/13 02:20,
20130217,22,1,810,0,07/01/13 02:20,
20130217,22,4,.8,0,07/01/13 02:20,
20130217,22,5,149,0,07/01/13 02:20,
20130217,22,8,0,42,07/01/13 02:20,
20130217,22,9,1.2,0,07/01/13 02:20,
20130217,22,10,25,5,07/01/13 02:20,
20130217,22,12,0,5,07/01/13 02:20,
20130217,22,13,2,5,07/01/13 02:20,
20130217,22,15,25,5,07/01/13 02:20,
20130217,22,20,25,40,07/01/13 02:20,
20130217,22,23,0,50,07/01/13 02:20,
20130217,22,25,0,158,07/01/13 02:20,
20130217,22,26,120,50,07/01/13 02:20,
20130217,22,27,249,50,07/01/13 02:20,
20130217,22,28,569,50,07/01/13 02:20,
20130217,22,29,306,100,07/01/13 02:20,
20130217,22,30,300,85,07/01/13 02:20,
20130217,22,31,0,50,07/01/13 02:20,
20130217,22,32,0,73,07/01/13 02:20,
20130217,22,33,44,90,07/01/13 02:20,
20130217,22,34,0,5,07/01/13 02:20,
20130217,22,35,0,20,07/01/13 02:20,
20130217,22,36,75,5,07/01/13 02:20,
20130217,22,37,0,345,07/01/13 02:20,
20130217,22,38,50,289,07/01/13 02:20,
20130217,22,39,0,320,07/01/13 02:20,
20130217,22,40,0,45,07/01/13 02:20,
20130217,22,41,150,204,07/01/13 02:20,
20130217,22,43,0,57.5,07/01/13 02:20,
20130217,22,44,100,0,07/01/13 02:20,
20130217,22,45,15,60,07/01/13 02:20,
20130217,22,46,63.5,0,07/01/13 02:20,
20130217,22,47,0,64,07/01/13 02:20,
20130217,22,49,50,45,07/01/13 02:20,
20130217,22,50,50,85,07/01/13 02:20,
20130217,22,52,0,75,07/01/13 02:20,
20130217,22,54,0,50,07/01/13 02:20,
20130217,22,55,0,45,07/01/13 02:20,
20130217,22,58,0,75,07/01/13 02:20,
20130217,22,60,0,50,07/01/13 02:20,
20130217,22,62,0,75,07/01/13 02:20,
20130217,22,65,0,75,07/01/13 02:20,
20130217,22,70,.7,5,07/01/13 02:20,
20130217,22,73,1,0,07/01/13 02:20,
20130217,22,75,0,120,07/01/13 02:20,
20130217,22,77,1.7,0,07/01/13 02:20,
20130217,22,94,3,0,07/01/13 02:20,
20130217,22,100,0,315,07/01/13 02:20,
20130217,22,103,0,265,07/01/13 02:20,
20130217,22,110,0,250,07/01/13 02:20,
20130217,22,141,5,0,07/01/13 02:20,
20130217,22,150,0,150,07/01/13 02:20,
20130217,22,187,7,0,07/01/13 02:20,
20130217,22,200,0,182,07/01/13 02:20,
20130217,22,244,0,498,07/01/13 02:20,
20130217,22,280,0,70,07/01/13 02:20,
20130217,22,294,0,6,07/01/13 02:20,
20130217,22,999,0,4186.2,07/01/13 02:20,
20130217,22,1000,0,276,07/01/13 02:20,
20130217,23,-200,75,0,07/01/13 02:20,
20130217,23,-30,0,5,07/01/13 02:20,
20130217,23,-20,2,0,07/01/13 02:20,
20130217,23,0,2667.2,0,07/01/13 02:20,
20130217,23,1,810,0,07/01/13 02:20,
20130217,23,5,149,0,07/01/13 02:20,
20130217,23,8,0,42,07/01/13 02:20,
20130217,23,10,25,5,07/01/13 02:20,
20130217,23,13,.8,5,07/01/13 02:20,
20130217,23,15,25,5,07/01/13 02:20,
20130217,23,16,1.2,0,07/01/13 02:20,
20130217,23,18,2,0,07/01/13 02:20,
20130217,23,20,25,0,07/01/13 02:20,
20130217,23,21,0,110,07/01/13 02:20,
20130217,23,22,0,140,07/01/13 02:20,
20130217,23,23,0,130,07/01/13 02:20,
20130217,23,24,369,50,07/01/13 02:20,
20130217,23,25,0,60,07/01/13 02:20,
20130217,23,27,256,0,07/01/13 02:20,
20130217,23,28,569,50,07/01/13 02:20,
20130217,23,29,200,0,07/01/13 02:20,
20130217,23,30,0,20,07/01/13 02:20,
20130217,23,31,0,5,07/01/13 02:20,
20130217,23,32,0,28,07/01/13 02:20,
20130217,23,33,0,205,07/01/13 02:20,
20130217,23,34,0,164.3,07/01/13 02:20,
20130217,23,35,0,115,07/01/13 02:20,
20130217,23,36,50,20,07/01/13 02:20,
20130217,23,37,250,5,07/01/13 02:20,
20130217,23,38,21,0,07/01/13 02:20,
20130217,23,40,65,25,07/01/13 02:20,
20130217,23,41,100,0,07/01/13 02:20,
20130217,23,43,50,25,07/01/13 02:20,
20130217,23,45,50,45,07/01/13 02:20,
20130217,23,46,14.7,20,07/01/13 02:20,
20130217,23,49,0,25,07/01/13 02:20,
20130217,23,50,0,75,07/01/13 02:20,
20130217,23,52,0,50,07/01/13 02:20,
20130217,23,55,.7,60,07/01/13 02:20,
20130217,23,57,1,0,07/01/13 02:20,
20130217,23,60,1.7,0,07/01/13 02:20,
20130217,23,65,0,305,07/01/13 02:20,
20130217,23,75,0,70,07/01/13 02:20,
20130217,23,90,0,515,07/01/13 02:20,
20130217,23,150,0,150,07/01/13 02:20,
20130217,23,200,0,182,07/01/13 02:20,
20130217,23,244,0,498,07/01/13 02:20,
20130217,23,249,0,6,07/01/13 02:20,
20130217,23,999,0,4160.3,07/01/13 02:20,
20130217,23,1000,0,276,07/01/13 02:20,
20130217,24,-200,75,0,07/01/13 02:20,
20130217,24,-30,0,5,07/01/13 02:20,
20130217,24,-20,2,0,07/01/13 02:20,
20130217,24,0,2725.1,0,07/01/13 02:20,
20130217,24,1,710,0,07/01/13 02:20,
20130217,24,5,124,0,07/01/13 02:20,
20130217,24,8,0,42,07/01/13 02:20,
20130217,24,10,25,0,07/01/13 02:20,
20130217,24,13,0,5,07/01/13 02:20,
20130217,24,14,0,50,07/01/13 02:20,
20130217,24,15,29,55,07/01/13 02:20,
20130217,24,18,0,60,07/01/13 02:20,
20130217,24,19,0,130,07/01/13 02:20,
20130217,24,20,29,130,07/01/13 02:20,
20130217,24,21,50,0,07/01/13 02:20,
20130217,24,22,0,10,07/01/13 02:20,
20130217,24,23,450,0,07/01/13 02:20,
20130217,24,24,404,0,07/01/13 02:20,
20130217,24,25,106,10,07/01/13 02:20,
20130217,24,26,240,50,07/01/13 02:20,
20130217,24,27,124,50,07/01/13 02:20,
20130217,24,28,23,0,07/01/13 02:20,
20130217,24,30,0,20,07/01/13 02:20,
20130217,24,31,0,200,07/01/13 02:20,
20130217,24,32,50,155,07/01/13 02:20,
20130217,24,33,0,105,07/01/13 02:20,
20130217,24,34,50,12.8,07/01/13 02:20,
20130217,24,35,0,302,07/01/13 02:20,
20130217,24,36,125,20,07/01/13 02:20,
20130217,24,37,100,0,07/01/13 02:20,
20130217,24,39,100,0,07/01/13 02:20,
20130217,24,40,165,25,07/01/13 02:20,
20130217,24,41,50,0,07/01/13 02:20,
20130217,24,43,0,25,07/01/13 02:20,
20130217,24,45,0,45,07/01/13 02:20,
20130217,24,46,16.2,0,07/01/13 02:20,
20130217,24,49,0,25,07/01/13 02:20,
20130217,24,50,0,25,07/01/13 02:20,
20130217,24,55,0,10,07/01/13 02:20,
20130217,24,57,0,265,07/01/13 02:20,
20130217,24,60,0,100,07/01/13 02:20,
20130217,24,65,0,0,07/01/13 02:20,
20130217,24,75,0,70,07/01/13 02:20,
20130217,24,84,0,25,07/01/13 02:20,
20130217,24,85,0,250,07/01/13 02:20,
20130217,24,150,0,50,07/01/13 02:20,
20130217,24,200,0,182,07/01/13 02:20,
20130217,24,244,0,498,07/01/13 02:20,
20130217,24,280,0,200,07/01/13 02:20,
20130217,24,297,0,6,07/01/13 02:20,
20130217,24,999,0,4161.5,07/01/13 02:20,
20130217,24,1000,0,176,07/01/13 02:20,
