BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130210,18,111,16.5,0,07/01/13 03:35,
20130210,18,114,0,265,07/01/13 03:35,
20130210,18,115,75,0,07/01/13 03:35,
20130210,18,116,20,0,07/01/13 03:35,
20130210,18,121,25,0,07/01/13 03:35,
20130210,18,122,0,250,07/01/13 03:35,
20130210,18,124,30,0,07/01/13 03:35,
20130210,18,130,40,0,07/01/13 03:35,
20130210,18,145,150,0,07/01/13 03:35,
20130210,18,150,75,0,07/01/13 03:35,
20130210,18,185,0,2,07/01/13 03:35,
20130210,18,190,0,2,07/01/13 03:35,
20130210,18,200,0,182,07/01/13 03:35,
20130210,18,244,0,110,07/01/13 03:35,
20130210,18,276,0,6,07/01/13 03:35,
20130210,18,300,0,100,07/01/13 03:35,
20130210,18,999,0,4200.4,07/01/13 03:35,
20130210,18,1000,0,276,07/01/13 03:35,
20130210,19,-200,75,0,07/01/13 03:35,
20130210,19,-30,0,5,07/01/13 03:35,
20130210,19,-20,3,0,07/01/13 03:35,
20130210,19,0,2823.4,0,07/01/13 03:35,
20130210,19,1,710,0,07/01/13 03:35,
20130210,19,5,387,0,07/01/13 03:35,
20130210,19,8,0,30,07/01/13 03:35,
20130210,19,10,25,0,07/01/13 03:35,
20130210,19,13,0,10,07/01/13 03:35,
20130210,19,15,30,0,07/01/13 03:35,
20130210,19,19,0,75,07/01/13 03:35,
20130210,19,20,75,110,07/01/13 03:35,
20130210,19,21,0,10,07/01/13 03:35,
20130210,19,23,0,20,07/01/13 03:35,
20130210,19,25,30,80,07/01/13 03:35,
20130210,19,26,15,5,07/01/13 03:35,
20130210,19,27,20,0,07/01/13 03:35,
20130210,19,28,25,0,07/01/13 03:35,
20130210,19,29,150,0,07/01/13 03:35,
20130210,19,30,80,50,07/01/13 03:35,
20130210,19,31,187.8,16,07/01/13 03:35,
20130210,19,32,500.2,50,07/01/13 03:35,
20130210,19,33,541,75,07/01/13 03:35,
20130210,19,34,0,60.5,07/01/13 03:35,
20130210,19,35,4,200,07/01/13 03:35,
20130210,19,36,150,70,07/01/13 03:35,
20130210,19,37,0,78,07/01/13 03:35,
20130210,19,38,0,49,07/01/13 03:35,
20130210,19,39,0,65,07/01/13 03:35,
20130210,19,40,180,106,07/01/13 03:35,
20130210,19,41,20,109.6,07/01/13 03:35,
20130210,19,42,0,250,07/01/13 03:35,
20130210,19,43,5,65.4,07/01/13 03:35,
20130210,19,44,100,95,07/01/13 03:35,
20130210,19,45,12,25,07/01/13 03:35,
20130210,19,46,0,46,07/01/13 03:35,
20130210,19,47,15,0,07/01/13 03:35,
20130210,19,48,120,25,07/01/13 03:35,
20130210,19,49,0,1,07/01/13 03:35,
20130210,19,50,25,75,07/01/13 03:35,
20130210,19,51,0,20,07/01/13 03:35,
20130210,19,52,50,0,07/01/13 03:35,
20130210,19,53,0,15,07/01/13 03:35,
20130210,19,54,50,0,07/01/13 03:35,
20130210,19,55,50,50,07/01/13 03:35,
20130210,19,56,100,0,07/01/13 03:35,
20130210,19,59,0,16,07/01/13 03:35,
20130210,19,60,.6,0,07/01/13 03:35,
20130210,19,62,50,0,07/01/13 03:35,
20130210,19,63,.9,0,07/01/13 03:35,
20130210,19,64,50,0,07/01/13 03:35,
20130210,19,65,0,73,07/01/13 03:35,
20130210,19,66,1.5,0,07/01/13 03:35,
20130210,19,69,.8,0,07/01/13 03:35,
20130210,19,70,9,0,07/01/13 03:35,
20130210,19,73,1.2,0,07/01/13 03:35,
20130210,19,75,.8,100,07/01/13 03:35,
20130210,19,77,100,23,07/01/13 03:35,
20130210,19,78,2,0,07/01/13 03:35,
20130210,19,80,1.2,0,07/01/13 03:35,
20130210,19,84,100,0,07/01/13 03:35,
20130210,19,85,15,50,07/01/13 03:35,
20130210,19,86,2,15,07/01/13 03:35,
20130210,19,87,0,25,07/01/13 03:35,
20130210,19,88,0,15,07/01/13 03:35,
20130210,19,97,5,0,07/01/13 03:35,
20130210,19,100,0,572.5,07/01/13 03:35,
20130210,19,101,10,0,07/01/13 03:35,
20130210,19,102,.6,0,07/01/13 03:35,
20130210,19,105,25,0,07/01/13 03:35,
20130210,19,110,20.9,0,07/01/13 03:35,
20130210,19,114,25,0,07/01/13 03:35,
20130210,19,118,105,0,07/01/13 03:35,
20130210,19,120,1.5,10,07/01/13 03:35,
20130210,19,123,40,0,07/01/13 03:35,
20130210,19,125,75,50,07/01/13 03:35,
20130210,19,127,0,250,07/01/13 03:35,
20130210,19,128,0,265,07/01/13 03:35,
20130210,19,134,75,0,07/01/13 03:35,
20130210,19,142,75,0,07/01/13 03:35,
20130210,19,150,150,0,07/01/13 03:35,
20130210,19,185,0,2,07/01/13 03:35,
20130210,19,190,0,2,07/01/13 03:35,
20130210,19,200,0,182,07/01/13 03:35,
20130210,19,208,0,50,07/01/13 03:35,
20130210,19,211,0,50,07/01/13 03:35,
20130210,19,244,0,829,07/01/13 03:35,
20130210,19,300,0,150,07/01/13 03:35,
20130210,19,387,0,6,07/01/13 03:35,
20130210,19,999,0,4222.9,07/01/13 03:35,
20130210,19,1000,0,276,07/01/13 03:35,
20130210,20,-200,75,0,07/01/13 03:35,
20130210,20,-30,0,5,07/01/13 03:35,
20130210,20,-20,3,0,07/01/13 03:35,
20130210,20,0,2845.8,0,07/01/13 03:35,
20130210,20,1,710,0,07/01/13 03:35,
20130210,20,5,674,0,07/01/13 03:35,
20130210,20,8,0,30,07/01/13 03:35,
20130210,20,10,25,0,07/01/13 03:35,
20130210,20,13,0,10,07/01/13 03:35,
20130210,20,15,45,0,07/01/13 03:35,
20130210,20,18,150,0,07/01/13 03:35,
20130210,20,20,75,110,07/01/13 03:35,
20130210,20,21,0,85,07/01/13 03:35,
20130210,20,23,0,20,07/01/13 03:35,
20130210,20,24,10,0,07/01/13 03:35,
20130210,20,25,20,80,07/01/13 03:35,
20130210,20,26,20,5,07/01/13 03:35,
20130210,20,27,25,100,07/01/13 03:35,
20130210,20,28,30,50,07/01/13 03:35,
20130210,20,29,20,0,07/01/13 03:35,
20130210,20,30,88,16,07/01/13 03:35,
20130210,20,31,464,100,07/01/13 03:35,
20130210,20,32,232.8,0,07/01/13 03:35,
20130210,20,33,466.2,125,07/01/13 03:35,
20130210,20,34,63,134.9,07/01/13 03:35,
20130210,20,35,0,95,07/01/13 03:35,
20130210,20,36,100,70,07/01/13 03:35,
20130210,20,37,0,110,07/01/13 03:35,
20130210,20,38,20,85,07/01/13 03:35,
20130210,20,39,3,51,07/01/13 03:35,
20130210,20,40,183,350,07/01/13 03:35,
20130210,20,41,8,0,07/01/13 03:35,
20130210,20,42,100,55,07/01/13 03:35,
20130210,20,43,10,27,07/01/13 03:35,
20130210,20,44,0,40,07/01/13 03:35,
20130210,20,45,17,25,07/01/13 03:35,
20130210,20,46,0,0,07/01/13 03:35,
20130210,20,47,20,25,07/01/13 03:35,
20130210,20,48,125,0,07/01/13 03:35,
20130210,20,49,100,20,07/01/13 03:35,
20130210,20,50,50,75,07/01/13 03:35,
20130210,20,51,0,15,07/01/13 03:35,
20130210,20,52,100,0,07/01/13 03:35,
20130210,20,55,50,15,07/01/13 03:35,
20130210,20,57,50,0,07/01/13 03:35,
20130210,20,60,.6,50,07/01/13 03:35,
20130210,20,62,.9,0,07/01/13 03:35,
20130210,20,65,15,15,07/01/13 03:35,
20130210,20,66,1.5,0,07/01/13 03:35,
20130210,20,69,100.8,0,07/01/13 03:35,
20130210,20,70,5.9,0,07/01/13 03:35,
20130210,20,72,1.2,0,07/01/13 03:35,
20130210,20,75,100.8,50,07/01/13 03:35,
20130210,20,77,2,0,07/01/13 03:35,
20130210,20,78,0,25,07/01/13 03:35,
20130210,20,80,6.2,0,07/01/13 03:35,
20130210,20,84,10,0,07/01/13 03:35,
20130210,20,85,0,50,07/01/13 03:35,
20130210,20,86,2,0,07/01/13 03:35,
20130210,20,87,15,0,07/01/13 03:35,
20130210,20,90,0,2.5,07/01/13 03:35,
20130210,20,91,60,0,07/01/13 03:35,
20130210,20,95,25,0,07/01/13 03:35,
20130210,20,97,30,0,07/01/13 03:35,
20130210,20,100,85,505,07/01/13 03:35,
20130210,20,102,.6,0,07/01/13 03:35,
20130210,20,104,75,0,07/01/13 03:35,
20130210,20,106,75,0,07/01/13 03:35,
20130210,20,110,150.9,0,07/01/13 03:35,
20130210,20,114,75,265,07/01/13 03:35,
20130210,20,120,1.5,0,07/01/13 03:35,
20130210,20,122,0,250,07/01/13 03:35,
20130210,20,185,0,2,07/01/13 03:35,
20130210,20,190,0,2,07/01/13 03:35,
20130210,20,200,0,182,07/01/13 03:35,
20130210,20,244,0,99,07/01/13 03:35,
20130210,20,300,0,129,07/01/13 03:35,
20130210,20,369,0,6,07/01/13 03:35,
20130210,20,999,0,4204.3,07/01/13 03:35,
20130210,20,1000,0,276,07/01/13 03:35,
20130210,21,-200,75,0,07/01/13 03:35,
20130210,21,-30,0,5,07/01/13 03:35,
20130210,21,-20,3,0,07/01/13 03:35,
20130210,21,0,2841.8,0,07/01/13 03:35,
20130210,21,1,710,0,07/01/13 03:35,
20130210,21,5,674,0,07/01/13 03:35,
20130210,21,8,0,30,07/01/13 03:35,
20130210,21,10,25,0,07/01/13 03:35,
20130210,21,13,0,10,07/01/13 03:35,
20130210,21,15,45,0,07/01/13 03:35,
20130210,21,18,150,0,07/01/13 03:35,
20130210,21,20,75,85,07/01/13 03:35,
20130210,21,21,0,10,07/01/13 03:35,
20130210,21,23,0,20,07/01/13 03:35,
20130210,21,24,10,0,07/01/13 03:35,
20130210,21,25,20,80,07/01/13 03:35,
20130210,21,26,20,55,07/01/13 03:35,
20130210,21,27,95,0,07/01/13 03:35,
20130210,21,28,33,0,07/01/13 03:35,
20130210,21,29,445,66,07/01/13 03:35,
20130210,21,30,54,50,07/01/13 03:35,
20130210,21,31,3,0,07/01/13 03:35,
20130210,21,32,235.8,0,07/01/13 03:35,
20130210,21,33,510.2,25,07/01/13 03:35,
20130210,21,34,14,184.3,07/01/13 03:35,
20130210,21,35,26,95,07/01/13 03:35,
20130210,21,36,103,115,07/01/13 03:35,
20130210,21,37,3,60,07/01/13 03:35,
20130210,21,38,3,330,07/01/13 03:35,
20130210,21,39,0,50,07/01/13 03:35,
20130210,21,40,5,50,07/01/13 03:35,
20130210,21,41,105,0,07/01/13 03:35,
20130210,21,42,10,55,07/01/13 03:35,
20130210,21,43,0,27,07/01/13 03:35,
20130210,21,44,15,40,07/01/13 03:35,
20130210,21,45,252,25,07/01/13 03:35,
20130210,21,46,20,25,07/01/13 03:35,
20130210,21,48,25,20,07/01/13 03:35,
20130210,21,50,65,75,07/01/13 03:35,
20130210,21,51,50,15,07/01/13 03:35,
20130210,21,52,50,0,07/01/13 03:35,
20130210,21,53,50,0,07/01/13 03:35,
20130210,21,55,0,50,07/01/13 03:35,
20130210,21,57,100,0,07/01/13 03:35,
20130210,21,58,.6,0,07/01/13 03:35,
20130210,21,61,.9,0,07/01/13 03:35,
20130210,21,62,103,0,07/01/13 03:35,
20130210,21,64,1.5,0,07/01/13 03:35,
20130210,21,67,.8,0,07/01/13 03:35,
20130210,21,70,5.9,75,07/01/13 03:35,
20130210,21,71,1.2,0,07/01/13 03:35,
20130210,21,74,.8,0,07/01/13 03:35,
20130210,21,75,150,0,07/01/13 03:35,
20130210,21,76,2,0,07/01/13 03:35,
20130210,21,78,6.2,0,07/01/13 03:35,
20130210,21,80,0,2.5,07/01/13 03:35,
20130210,21,81,10,0,07/01/13 03:35,
20130210,21,84,17,0,07/01/13 03:35,
20130210,21,85,0,50,07/01/13 03:35,
20130210,21,88,60,0,07/01/13 03:35,
20130210,21,91,25,0,07/01/13 03:35,
20130210,21,94,30,0,07/01/13 03:35,
20130210,21,97,85,0,07/01/13 03:35,
20130210,21,99,.6,0,07/01/13 03:35,
20130210,21,100,0,505,07/01/13 03:35,
20130210,21,101,75,0,07/01/13 03:35,
20130210,21,102,0,250,07/01/13 03:35,
20130210,21,103,75,0,07/01/13 03:35,
20130210,21,106,0,265,07/01/13 03:35,
20130210,21,107,.9,0,07/01/13 03:35,
20130210,21,111,75,0,07/01/13 03:35,
20130210,21,117,1.5,0,07/01/13 03:35,
20130210,21,185,0,2,07/01/13 03:35,
20130210,21,190,0,2,07/01/13 03:35,
20130210,21,200,0,182,07/01/13 03:35,
20130210,21,339,0,6,07/01/13 03:35,
20130210,21,999,0,4199.8,07/01/13 03:35,
20130210,21,1000,0,276,07/01/13 03:35,
20130210,22,-200,75,0,07/01/13 03:35,
20130210,22,-30,0,5,07/01/13 03:35,
20130210,22,-20,3,0,07/01/13 03:35,
20130210,22,0,2817.9,0,07/01/13 03:35,
20130210,22,1,710,0,07/01/13 03:35,
20130210,22,5,674,0,07/01/13 03:35,
20130210,22,8,0,30,07/01/13 03:35,
20130210,22,10,25,0,07/01/13 03:35,
20130210,22,12,0,10,07/01/13 03:35,
20130210,22,15,49,0,07/01/13 03:35,
20130210,22,18,150,0,07/01/13 03:35,
20130210,22,20,84,85,07/01/13 03:35,
20130210,22,21,10,10,07/01/13 03:35,
20130210,22,22,15,0,07/01/13 03:35,
20130210,22,23,20,70,07/01/13 03:35,
20130210,22,24,25,0,07/01/13 03:35,
20130210,22,25,223,80,07/01/13 03:35,
20130210,22,26,305,55,07/01/13 03:35,
20130210,22,27,100,50,07/01/13 03:35,
20130210,22,28,75,0,07/01/13 03:35,
20130210,22,29,4,0,07/01/13 03:35,
20130210,22,30,133.6,0,07/01/13 03:35,
20130210,22,31,92.4,175,07/01/13 03:35,
20130210,22,32,159,70,07/01/13 03:35,
20130210,22,33,452,142,07/01/13 03:35,
20130210,22,34,0,268.5,07/01/13 03:35,
20130210,22,35,0,80,07/01/13 03:35,
20130210,22,36,5,50,07/01/13 03:35,
20130210,22,37,25,35,07/01/13 03:35,
20130210,22,38,10,25,07/01/13 03:35,
20130210,22,39,15,30,07/01/13 03:35,
20130210,22,40,105,50,07/01/13 03:35,
20130210,22,41,20,25,07/01/13 03:35,
20130210,22,42,175,0,07/01/13 03:35,
20130210,22,43,100,45,07/01/13 03:35,
20130210,22,44,150,0,07/01/13 03:35,
20130210,22,45,165,90,07/01/13 03:35,
20130210,22,46,100,0,07/01/13 03:35,
20130210,22,48,150,0,07/01/13 03:35,
20130210,22,49,10,0,07/01/13 03:35,
20130210,22,50,0,75,07/01/13 03:35,
20130210,22,55,.6,50,07/01/13 03:35,
20130210,22,57,.9,0,07/01/13 03:35,
20130210,22,61,1.5,25,07/01/13 03:35,
20130210,22,63,.8,0,07/01/13 03:35,
20130210,22,66,1.2,0,07/01/13 03:35,
20130210,22,68,.8,0,07/01/13 03:35,
20130210,22,70,5,2.5,07/01/13 03:35,
20130210,22,71,2,0,07/01/13 03:35,
20130210,22,73,11.2,0,07/01/13 03:35,
20130210,22,76,15,0,07/01/13 03:35,
20130210,22,78,2,0,07/01/13 03:35,
20130210,22,79,60,0,07/01/13 03:35,
20130210,22,83,25,0,07/01/13 03:35,
20130210,22,85,30,0,07/01/13 03:35,
20130210,22,86,75,0,07/01/13 03:35,
20130210,22,89,.6,0,07/01/13 03:35,
20130210,22,91,75,0,07/01/13 03:35,
20130210,22,92,10,0,07/01/13 03:35,
20130210,22,96,.9,0,07/01/13 03:35,
20130210,22,97,0,265,07/01/13 03:35,
20130210,22,98,75,0,07/01/13 03:35,
20130210,22,100,0,505,07/01/13 03:35,
20130210,22,105,1.5,0,07/01/13 03:35,
20130210,22,106,0,250,07/01/13 03:35,
20130210,22,190,0,2,07/01/13 03:35,
20130210,22,200,0,182,07/01/13 03:35,
20130210,22,294,0,6,07/01/13 03:35,
20130210,22,999,0,4196.7,07/01/13 03:35,
20130210,22,1000,0,276,07/01/13 03:35,
20130210,23,-200,75,0,07/01/13 03:35,
20130210,23,-30,0,5,07/01/13 03:35,
20130210,23,-20,2,0,07/01/13 03:35,
20130210,23,0,2815,0,07/01/13 03:35,
20130210,23,1,710,0,07/01/13 03:35,
20130210,23,5,674,0,07/01/13 03:35,
20130210,23,8,0,30,07/01/13 03:35,
20130210,23,10,25,10,07/01/13 03:35,
20130210,23,15,34,0,07/01/13 03:35,
20130210,23,18,15,0,07/01/13 03:35,
20130210,23,19,25,0,07/01/13 03:35,
20130210,23,20,104,30,07/01/13 03:35,
20130210,23,21,175,60,07/01/13 03:35,
20130210,23,22,40,0,07/01/13 03:35,
20130210,23,23,595,70,07/01/13 03:35,
20130210,23,24,370,50,07/01/13 03:35,
20130210,23,25,138,0,07/01/13 03:35,
20130210,23,26,40,5,07/01/13 03:35,
20130210,23,27,109,20,07/01/13 03:35,
20130210,23,28,143,50,07/01/13 03:35,
20130210,23,29,285,0,07/01/13 03:35,
20130210,23,30,202,50,07/01/13 03:35,
20130210,23,31,25,0,07/01/13 03:35,
20130210,23,32,40,0,07/01/13 03:35,
20130210,23,33,12,212,07/01/13 03:35,
20130210,23,34,0,49.7,07/01/13 03:35,
20130210,23,35,15,25,07/01/13 03:35,
20130210,23,36,120,25,07/01/13 03:35,
20130210,23,37,25,0,07/01/13 03:35,
20130210,23,38,100,45,07/01/13 03:35,
20130210,23,39,150,0,07/01/13 03:35,
20130210,23,40,170,65,07/01/13 03:35,
20130210,23,41,50,0,07/01/13 03:35,
20130210,23,43,150,25,07/01/13 03:35,
20130210,23,44,50,0,07/01/13 03:35,
20130210,23,45,150,25,07/01/13 03:35,
20130210,23,46,0,0,07/01/13 03:35,
20130210,23,48,.6,0,07/01/13 03:35,
20130210,23,50,.9,100,07/01/13 03:35,
20130210,23,53,1.5,0,07/01/13 03:35,
20130210,23,54,.8,0,07/01/13 03:35,
20130210,23,57,1.2,0,07/01/13 03:35,
20130210,23,58,0,2.5,07/01/13 03:35,
20130210,23,59,.8,0,07/01/13 03:35,
20130210,23,61,2,0,07/01/13 03:35,
20130210,23,62,5,0,07/01/13 03:35,
20130210,23,63,1.2,0,07/01/13 03:35,
20130210,23,64,10,0,07/01/13 03:35,
20130210,23,65,0,505,07/01/13 03:35,
20130210,23,67,15,0,07/01/13 03:35,
20130210,23,68,2,0,07/01/13 03:35,
20130210,23,70,20,0,07/01/13 03:35,
20130210,23,73,.6,0,07/01/13 03:35,
20130210,23,79,.9,0,07/01/13 03:35,
20130210,23,86,1.5,0,07/01/13 03:35,
20130210,23,88,10,0,07/01/13 03:35,
20130210,23,89,0,265,07/01/13 03:35,
20130210,23,122,0,250,07/01/13 03:35,
20130210,23,190,0,2,07/01/13 03:35,
20130210,23,200,0,182,07/01/13 03:35,
20130210,23,249,0,6,07/01/13 03:35,
20130210,23,300,0,150,07/01/13 03:35,
20130210,23,999,0,4156.8,07/01/13 03:35,
20130210,23,1000,0,276,07/01/13 03:35,
20130210,24,-200,75,0,07/01/13 03:35,
20130210,24,-30,0,5,07/01/13 03:35,
20130210,24,-20,2,0,07/01/13 03:35,
20130210,24,0,2803.7,0,07/01/13 03:35,
20130210,24,1,710,0,07/01/13 03:35,
20130210,24,5,674,0,07/01/13 03:35,
20130210,24,8,0,30,07/01/13 03:35,
20130210,24,9,0,5,07/01/13 03:35,
20130210,24,10,25,0,07/01/13 03:35,
20130210,24,15,34,0,07/01/13 03:35,
20130210,24,16,0,50,07/01/13 03:35,
20130210,24,18,10,0,07/01/13 03:35,
20130210,24,19,35,0,07/01/13 03:35,
20130210,24,20,74,30,07/01/13 03:35,
20130210,24,21,30,60,07/01/13 03:35,
20130210,24,22,45,50,07/01/13 03:35,
20130210,24,23,390,20,07/01/13 03:35,
20130210,24,24,392.8,0,07/01/13 03:35,
20130210,24,25,497.2,0,07/01/13 03:35,
20130210,24,26,45,5,07/01/13 03:35,
20130210,24,27,370,20,07/01/13 03:35,
20130210,24,28,139,0,07/01/13 03:35,
20130210,24,29,205,50,07/01/13 03:35,
20130210,24,30,38,0,07/01/13 03:35,
20130210,24,31,100,185,07/01/13 03:35,
20130210,24,32,130,0,07/01/13 03:35,
20130210,24,33,32,30,07/01/13 03:35,
20130210,24,34,0,42.8,07/01/13 03:35,
20130210,24,35,35,282,07/01/13 03:35,
20130210,24,36,50,20,07/01/13 03:35,
20130210,24,38,450,40,07/01/13 03:35,
20130210,24,40,20,25,07/01/13 03:35,
20130210,24,41,100,0,07/01/13 03:35,
20130210,24,43,0,25,07/01/13 03:35,
20130210,24,44,0,2.5,07/01/13 03:35,
20130210,24,45,0,25,07/01/13 03:35,
20130210,24,46,0,0,07/01/13 03:35,
20130210,24,50,0,25,07/01/13 03:35,
20130210,24,52,5,265,07/01/13 03:35,
20130210,24,54,10,0,07/01/13 03:35,
20130210,24,57,15,100,07/01/13 03:35,
20130210,24,59,20,0,07/01/13 03:35,
20130210,24,65,0,0,07/01/13 03:35,
20130210,24,96,0,250,07/01/13 03:35,
20130210,24,190,0,2,07/01/13 03:35,
20130210,24,200,0,182,07/01/13 03:35,
20130210,24,297,0,6,07/01/13 03:35,
20130210,24,300,0,150,07/01/13 03:35,
20130210,24,999,0,4157,07/01/13 03:35,
20130210,24,1000,0,226,07/01/13 03:35,
