BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101221,13,356,5,0,05/01/11 04:39,
20101221,13,375,2,0,05/01/11 04:39,
20101221,13,379,4,0,05/01/11 04:39,
20101221,13,380,5,0,05/01/11 04:39,
20101221,13,386,5,0,05/01/11 04:39,
20101221,13,397,1.4,0,05/01/11 04:39,
20101221,13,399,27,0,05/01/11 04:39,
20101221,13,400,87,39,05/01/11 04:39,
20101221,13,401,0,121,05/01/11 04:39,
20101221,13,419,1,0,05/01/11 04:39,
20101221,13,421,3,0,05/01/11 04:39,
20101221,13,424,8,0,05/01/11 04:39,
20101221,13,449,19,0,05/01/11 04:39,
20101221,13,452,3,0,05/01/11 04:39,
20101221,13,464,6,0,05/01/11 04:39,
20101221,13,475,5,0,05/01/11 04:39,
20101221,13,490,7,0,05/01/11 04:39,
20101221,13,493,3,0,05/01/11 04:39,
20101221,13,498,12,0,05/01/11 04:39,
20101221,13,499,33,0,05/01/11 04:39,
20101221,13,500,12,80,05/01/11 04:39,
20101221,13,509,1.5,0,05/01/11 04:39,
20101221,13,525,10,0,05/01/11 04:39,
20101221,13,529,1.5,0,05/01/11 04:39,
20101221,13,534,6,0,05/01/11 04:39,
20101221,13,542,5,0,05/01/11 04:39,
20101221,13,549,13,0,05/01/11 04:39,
20101221,13,584,6,0,05/01/11 04:39,
20101221,13,586,5,0,05/01/11 04:39,
20101221,13,599,25,0,05/01/11 04:39,
20101221,13,600,5,0,05/01/11 04:39,
20101221,13,621,9,0,05/01/11 04:39,
20101221,13,646,5,0,05/01/11 04:39,
20101221,13,649,10,0,05/01/11 04:39,
20101221,13,650,20,0,05/01/11 04:39,
20101221,13,676,5,0,05/01/11 04:39,
20101221,13,689,11,0,05/01/11 04:39,
20101221,13,698,22,0,05/01/11 04:39,
20101221,13,699,14,0,05/01/11 04:39,
20101221,13,720,5,0,05/01/11 04:39,
20101221,13,744,3,0,05/01/11 04:39,
20101221,13,771,9.5,0,05/01/11 04:39,
20101221,13,779,12,0,05/01/11 04:39,
20101221,13,799,8,0,05/01/11 04:39,
20101221,13,800,5,0,05/01/11 04:39,
20101221,13,815,2,0,05/01/11 04:39,
20101221,13,845,4,0,05/01/11 04:39,
20101221,13,898,10,0,05/01/11 04:39,
20101221,13,925,30,0,05/01/11 04:39,
20101221,13,959,17.5,0,05/01/11 04:39,
20101221,13,999,14,8164.4,05/01/11 04:39,
20101221,13,1000,0,95,05/01/11 04:39,
20101221,14,-999,13,0,05/01/11 04:39,
20101221,14,-475,0,8,05/01/11 04:39,
20101221,14,-421,0,4,05/01/11 04:39,
20101221,14,-331,0,3,05/01/11 04:39,
20101221,14,-303,0,3,05/01/11 04:39,
20101221,14,-275,0,2,05/01/11 04:39,
20101221,14,-241,0,2,05/01/11 04:39,
20101221,14,-200,233,15,05/01/11 04:39,
20101221,14,-199,0,6,05/01/11 04:39,
20101221,14,-186,0,2,05/01/11 04:39,
20101221,14,-175,0,3,05/01/11 04:39,
20101221,14,-151,0,1,05/01/11 04:39,
20101221,14,-150,0,7,05/01/11 04:39,
20101221,14,-149,0,6,05/01/11 04:39,
20101221,14,-147,0,7,05/01/11 04:39,
20101221,14,-138,0,1.4,05/01/11 04:39,
20101221,14,-124,0,0,05/01/11 04:39,
20101221,14,-113,0,7,05/01/11 04:39,
20101221,14,-106,0,12,05/01/11 04:39,
20101221,14,-100,0,4,05/01/11 04:39,
20101221,14,-99,0,12,05/01/11 04:39,
20101221,14,-95,0,5,05/01/11 04:39,
20101221,14,-88,0,12.6,05/01/11 04:39,
20101221,14,-80,.1,2,05/01/11 04:39,
20101221,14,-76,0,3,05/01/11 04:39,
20101221,14,-75,0,8,05/01/11 04:39,
20101221,14,-74,0,20.6,05/01/11 04:39,
20101221,14,-68,3,1,05/01/11 04:39,
20101221,14,-61,0,8,05/01/11 04:39,
20101221,14,-60,0,13,05/01/11 04:39,
20101221,14,-59,0,4,05/01/11 04:39,
20101221,14,-53,0,37.5,05/01/11 04:39,
20101221,14,-51,0,2,05/01/11 04:39,
20101221,14,-50,0,25,05/01/11 04:39,
20101221,14,-49,0,12,05/01/11 04:39,
20101221,14,-48,0,10,05/01/11 04:39,
20101221,14,-47,0,9.6,05/01/11 04:39,
20101221,14,-46,0,6,05/01/11 04:39,
20101221,14,-45,0,20.5,05/01/11 04:39,
20101221,14,-44,0,37.5,05/01/11 04:39,
20101221,14,-42,0,6,05/01/11 04:39,
20101221,14,-41,0,80.9,05/01/11 04:39,
20101221,14,-40,0,20,05/01/11 04:39,
20101221,14,-39,0,38.8,05/01/11 04:39,
20101221,14,-38,0,37.5,05/01/11 04:39,
20101221,14,-36,0,9.6,05/01/11 04:39,
20101221,14,-32,0,10,05/01/11 04:39,
20101221,14,-31,1.3,61,05/01/11 04:39,
20101221,14,-30,100,45.5,05/01/11 04:39,
20101221,14,-29,0,9,05/01/11 04:39,
20101221,14,-27,0,8,05/01/11 04:39,
20101221,14,-26,0,33.8,05/01/11 04:39,
20101221,14,-25,0,34.8,05/01/11 04:39,
20101221,14,-24,0,70.3,05/01/11 04:39,
20101221,14,-22,0,38.9,05/01/11 04:39,
20101221,14,-21,1.8,0,05/01/11 04:39,
20101221,14,-20,0,62.5,05/01/11 04:39,
20101221,14,-19,0,43.8,05/01/11 04:39,
20101221,14,-18,0,10,05/01/11 04:39,
20101221,14,-17,0,75,05/01/11 04:39,
20101221,14,-16,0,55,05/01/11 04:39,
20101221,14,-15,40,26.7,05/01/11 04:39,
20101221,14,-14,11,6,05/01/11 04:39,
20101221,14,-13,0,47.2,05/01/11 04:39,
20101221,14,-12,0,102.9,05/01/11 04:39,
20101221,14,-11,2,43.9,05/01/11 04:39,
20101221,14,-10,1205,56.5,05/01/11 04:39,
20101221,14,-9,0,20,05/01/11 04:39,
20101221,14,-8,0,26.7,05/01/11 04:39,
20101221,14,-7,0,45,05/01/11 04:39,
20101221,14,-6,0,13.9,05/01/11 04:39,
20101221,14,-5,0,30.5,05/01/11 04:39,
20101221,14,-4,0,62.5,05/01/11 04:39,
20101221,14,-3,0,97.2,05/01/11 04:39,
20101221,14,-2,0,95.5,05/01/11 04:39,
20101221,14,-1,0,89.6,05/01/11 04:39,
20101221,14,0,5174.6,96.1,05/01/11 04:39,
20101221,14,1,2583,155.9,05/01/11 04:39,
20101221,14,2,0,100.9,05/01/11 04:39,
20101221,14,3,4,41.3,05/01/11 04:39,
20101221,14,4,45.2,42,05/01/11 04:39,
20101221,14,5,288.8,64.3,05/01/11 04:39,
20101221,14,6,222,105.8,05/01/11 04:39,
20101221,14,7,88.4,75,05/01/11 04:39,
20101221,14,8,14.6,117.9,05/01/11 04:39,
20101221,14,9,3,200.4,05/01/11 04:39,
20101221,14,10,5,77.3,05/01/11 04:39,
20101221,14,11,2.4,45.8,05/01/11 04:39,
20101221,14,12,20.4,175.5,05/01/11 04:39,
20101221,14,13,20,148.4,05/01/11 04:39,
20101221,14,14,240,177.2,05/01/11 04:39,
20101221,14,15,417,130.6,05/01/11 04:39,
20101221,14,16,19,50.1,05/01/11 04:39,
20101221,14,17,10,150.5,05/01/11 04:39,
20101221,14,18,35,110.6,05/01/11 04:39,
20101221,14,19,50.6,132.2,05/01/11 04:39,
20101221,14,20,14.9,174.7,05/01/11 04:39,
20101221,14,21,23,181.3,05/01/11 04:39,
20101221,14,22,18,76.8,05/01/11 04:39,
20101221,14,23,93.6,130.2,05/01/11 04:39,
20101221,14,24,166.2,226.4,05/01/11 04:39,
20101221,14,25,199.2,147.8,05/01/11 04:39,
20101221,14,26,85,254,05/01/11 04:39,
20101221,14,27,36.1,145.6,05/01/11 04:39,
20101221,14,28,90,592.1,05/01/11 04:39,
20101221,14,29,565.4,323.9,05/01/11 04:39,
20101221,14,30,236,435.5,05/01/11 04:39,
20101221,14,31,520,282.6,05/01/11 04:39,
20101221,14,32,135,274.9,05/01/11 04:39,
20101221,14,33,49.6,175.8,05/01/11 04:39,
20101221,14,34,212,276.3,05/01/11 04:39,
20101221,14,35,187.4,327.4,05/01/11 04:39,
20101221,14,36,13,413.2,05/01/11 04:39,
20101221,14,37,63,261.8,05/01/11 04:39,
20101221,14,38,17.4,263.5,05/01/11 04:39,
20101221,14,39,19,213.2,05/01/11 04:39,
20101221,14,40,140.5,195.5,05/01/11 04:39,
20101221,14,41,314,172.6,05/01/11 04:39,
20101221,14,42,27,166.5,05/01/11 04:39,
20101221,14,43,91.9,386.1,05/01/11 04:39,
20101221,14,44,90.3,357.8,05/01/11 04:39,
20101221,14,45,95.1,121.3,05/01/11 04:39,
20101221,14,46,123.4,398.4,05/01/11 04:39,
20101221,14,47,119.5,119.5,05/01/11 04:39,
20101221,14,48,117.9,202.6,05/01/11 04:39,
20101221,14,49,223.2,134,05/01/11 04:39,
20101221,14,50,270,162,05/01/11 04:39,
20101221,14,51,69.5,305.5,05/01/11 04:39,
20101221,14,52,215.4,100.6,05/01/11 04:39,
20101221,14,53,150.7,116,05/01/11 04:39,
20101221,14,54,298,147,05/01/11 04:39,
20101221,14,55,422.4,240.3,05/01/11 04:39,
20101221,14,56,99.5,299.8,05/01/11 04:39,
20101221,14,57,173.2,82.5,05/01/11 04:39,
20101221,14,58,103.9,142,05/01/11 04:39,
20101221,14,59,204.7,55,05/01/11 04:39,
20101221,14,60,135.5,275,05/01/11 04:39,
20101221,14,61,64.5,151.4,05/01/11 04:39,
20101221,14,62,55.5,121.7,05/01/11 04:39,
20101221,14,63,174.1,90,05/01/11 04:39,
20101221,14,64,116,68,05/01/11 04:39,
20101221,14,65,54,212,05/01/11 04:39,
20101221,14,66,25.7,375,05/01/11 04:39,
20101221,14,67,240.3,449.8,05/01/11 04:39,
20101221,14,68,159.7,49,05/01/11 04:39,
20101221,14,69,107.7,15,05/01/11 04:39,
20101221,14,70,375.3,18.2,05/01/11 04:39,
20101221,14,71,60.6,17,05/01/11 04:39,
20101221,14,72,310.8,27,05/01/11 04:39,
20101221,14,73,213.8,148.8,05/01/11 04:39,
20101221,14,74,90,0,05/01/11 04:39,
20101221,14,75,54,102.3,05/01/11 04:39,
20101221,14,76,249.3,21.5,05/01/11 04:39,
20101221,14,77,118.8,7.2,05/01/11 04:39,
20101221,14,78,142.3,52,05/01/11 04:39,
20101221,14,79,110.7,28,05/01/11 04:39,
20101221,14,80,100.5,99,05/01/11 04:39,
20101221,14,81,160.4,55,05/01/11 04:39,
20101221,14,82,253.1,308.6,05/01/11 04:39,
20101221,14,83,95.2,19.3,05/01/11 04:39,
20101221,14,84,90.4,21,05/01/11 04:39,
20101221,14,85,150.6,685.6,05/01/11 04:39,
20101221,14,86,181.7,1,05/01/11 04:39,
20101221,14,87,155.6,34.4,05/01/11 04:39,
20101221,14,88,32.2,28,05/01/11 04:39,
20101221,14,89,61.3,18.5,05/01/11 04:39,
20101221,14,90,154.2,14,05/01/11 04:39,
20101221,14,91,236.8,18,05/01/11 04:39,
20101221,14,92,98.9,28.6,05/01/11 04:39,
20101221,14,93,277,181,05/01/11 04:39,
20101221,14,94,96.2,6,05/01/11 04:39,
20101221,14,95,66.3,115.4,05/01/11 04:39,
20101221,14,96,132.7,10,05/01/11 04:39,
20101221,14,97,73.4,1.1,05/01/11 04:39,
20101221,14,98,43.2,18.6,05/01/11 04:39,
20101221,14,99,109.2,2.8,05/01/11 04:39,
20101221,14,100,179.2,51.8,05/01/11 04:39,
20101221,14,101,113.4,45,05/01/11 04:39,
20101221,14,102,63.3,0,05/01/11 04:39,
20101221,14,103,35.1,30.6,05/01/11 04:39,
20101221,14,104,107.2,4.5,05/01/11 04:39,
20101221,14,105,6.2,16,05/01/11 04:39,
20101221,14,106,66.9,35.6,05/01/11 04:39,
20101221,14,107,69.8,18.2,05/01/11 04:39,
20101221,14,108,6.7,0,05/01/11 04:39,
20101221,14,109,112.6,32.8,05/01/11 04:39,
20101221,14,110,246.4,30,05/01/11 04:39,
20101221,14,111,12.1,69.4,05/01/11 04:39,
20101221,14,112,148.5,2.5,05/01/11 04:39,
20101221,14,113,59.9,85,05/01/11 04:39,
20101221,14,114,55.5,0,05/01/11 04:39,
20101221,14,115,46.2,0,05/01/11 04:39,
20101221,14,116,14.7,0,05/01/11 04:39,
20101221,14,117,102,0,05/01/11 04:39,
20101221,14,118,12.6,17,05/01/11 04:39,
20101221,14,119,34.3,1,05/01/11 04:39,
20101221,14,120,89,13,05/01/11 04:39,
20101221,14,121,20.9,8,05/01/11 04:39,
20101221,14,122,81.2,7.6,05/01/11 04:39,
20101221,14,123,11.7,12,05/01/11 04:39,
20101221,14,124,34.9,6,05/01/11 04:39,
20101221,14,125,75.2,0,05/01/11 04:39,
20101221,14,126,25.2,30,05/01/11 04:39,
20101221,14,127,111.9,7,05/01/11 04:39,
20101221,14,128,77.5,15,05/01/11 04:39,
20101221,14,129,64.1,2.5,05/01/11 04:39,
20101221,14,130,10.8,0,05/01/11 04:39,
20101221,14,131,3.1,15,05/01/11 04:39,
20101221,14,132,45.5,7.5,05/01/11 04:39,
20101221,14,133,24,50,05/01/11 04:39,
20101221,14,134,55.7,176,05/01/11 04:39,
20101221,14,135,69.3,25,05/01/11 04:39,
20101221,14,136,10.5,0,05/01/11 04:39,
20101221,14,137,51.5,0,05/01/11 04:39,
20101221,14,138,36.5,0,05/01/11 04:39,
20101221,14,139,14.1,0,05/01/11 04:39,
20101221,14,140,82.3,0,05/01/11 04:39,
20101221,14,141,59.3,0,05/01/11 04:39,
20101221,14,142,32.4,0,05/01/11 04:39,
20101221,14,143,74.1,0,05/01/11 04:39,
20101221,14,144,17.3,0,05/01/11 04:39,
20101221,14,145,60.8,0,05/01/11 04:39,
20101221,14,146,9.6,0,05/01/11 04:39,
20101221,14,147,19.8,5,05/01/11 04:39,
20101221,14,149,81.2,0,05/01/11 04:39,
20101221,14,150,59.4,2508.1,05/01/11 04:39,
20101221,14,151,39.3,19,05/01/11 04:39,
20101221,14,152,39.5,0,05/01/11 04:39,
20101221,14,153,0,53,05/01/11 04:39,
20101221,14,154,11.3,0,05/01/11 04:39,
20101221,14,155,45.2,5,05/01/11 04:39,
20101221,14,156,40.5,0,05/01/11 04:39,
20101221,14,157,12.6,0,05/01/11 04:39,
20101221,14,158,27.4,0,05/01/11 04:39,
20101221,14,159,8,0,05/01/11 04:39,
20101221,14,160,27.6,10,05/01/11 04:39,
20101221,14,161,2.4,3,05/01/11 04:39,
20101221,14,162,0,10,05/01/11 04:39,
20101221,14,163,24.7,0,05/01/11 04:39,
20101221,14,164,40.3,35,05/01/11 04:39,
20101221,14,165,30.6,0,05/01/11 04:39,
20101221,14,166,6.3,8,05/01/11 04:39,
20101221,14,167,22.8,0,05/01/11 04:39,
20101221,14,168,15.6,0,05/01/11 04:39,
20101221,14,169,17.9,0,05/01/11 04:39,
20101221,14,170,48,0,05/01/11 04:39,
20101221,14,171,14.9,0,05/01/11 04:39,
20101221,14,172,52.5,20,05/01/11 04:39,
20101221,14,173,18.2,0,05/01/11 04:39,
20101221,14,175,5,25,05/01/11 04:39,
20101221,14,176,26,0,05/01/11 04:39,
20101221,14,178,13.9,0,05/01/11 04:39,
20101221,14,179,17.3,0,05/01/11 04:39,
20101221,14,180,31.4,15,05/01/11 04:39,
20101221,14,181,18.7,0,05/01/11 04:39,
20101221,14,182,18.9,5,05/01/11 04:39,
20101221,14,183,12.4,0,05/01/11 04:39,
20101221,14,185,41.5,15,05/01/11 04:39,
20101221,14,186,12.8,0,05/01/11 04:39,
20101221,14,187,21.8,0,05/01/11 04:39,
20101221,14,189,33.3,3,05/01/11 04:39,
20101221,14,190,0,10,05/01/11 04:39,
20101221,14,191,34.5,0,05/01/11 04:39,
20101221,14,193,11.5,0,05/01/11 04:39,
20101221,14,194,46.2,0,05/01/11 04:39,
20101221,14,196,12.1,0,05/01/11 04:39,
20101221,14,197,1,0,05/01/11 04:39,
20101221,14,199,77.3,27,05/01/11 04:39,
20101221,14,200,143.8,0,05/01/11 04:39,
20101221,14,201,0,0,05/01/11 04:39,
20101221,14,202,5,0,05/01/11 04:39,
20101221,14,204,2,0,05/01/11 04:39,
20101221,14,205,7.4,0,05/01/11 04:39,
20101221,14,209,14.8,0,05/01/11 04:39,
20101221,14,210,15,10,05/01/11 04:39,
20101221,14,212,17,0,05/01/11 04:39,
20101221,14,216,30.1,0,05/01/11 04:39,
20101221,14,218,2,0,05/01/11 04:39,
20101221,14,219,15,0,05/01/11 04:39,
20101221,14,220,23.1,2,05/01/11 04:39,
20101221,14,223,20.9,0,05/01/11 04:39,
20101221,14,224,4,0,05/01/11 04:39,
20101221,14,225,12,0,05/01/11 04:39,
20101221,14,228,7.4,0,05/01/11 04:39,
20101221,14,230,5,0,05/01/11 04:39,
20101221,14,234,0,2,05/01/11 04:39,
20101221,14,235,0,4,05/01/11 04:39,
20101221,14,238,5,0,05/01/11 04:39,
20101221,14,240,.2,0,05/01/11 04:39,
20101221,14,241,8.3,0,05/01/11 04:39,
20101221,14,244,2,0,05/01/11 04:39,
20101221,14,245,8,0,05/01/11 04:39,
20101221,14,246,20.9,0,05/01/11 04:39,
20101221,14,249,26.5,0,05/01/11 04:39,
20101221,14,250,103,1010,05/01/11 04:39,
20101221,14,270,8,0,05/01/11 04:39,
20101221,14,275,16,0,05/01/11 04:39,
20101221,14,276,2,0,05/01/11 04:39,
20101221,14,277,3,0,05/01/11 04:39,
20101221,14,280,3,0,05/01/11 04:39,
20101221,14,281,1,0,05/01/11 04:39,
20101221,14,289,2,0,05/01/11 04:39,
20101221,14,297,2,0,05/01/11 04:39,
20101221,14,298,2,0,05/01/11 04:39,
20101221,14,299,49.5,0,05/01/11 04:39,
20101221,14,300,7,325,05/01/11 04:39,
20101221,14,301,0,8,05/01/11 04:39,
20101221,14,302,3,0,05/01/11 04:39,
20101221,14,307,3,0,05/01/11 04:39,
20101221,14,315,.6,0,05/01/11 04:39,
20101221,14,318,0,2,05/01/11 04:39,
20101221,14,324,8,0,05/01/11 04:39,
20101221,14,329,.5,0,05/01/11 04:39,
20101221,14,343,5,0,05/01/11 04:39,
20101221,14,348,6,0,05/01/11 04:39,
20101221,14,349,7,0,05/01/11 04:39,
20101221,14,350,7,0,05/01/11 04:39,
20101221,14,356,5,0,05/01/11 04:39,
20101221,14,375,2,0,05/01/11 04:39,
20101221,14,379,4,0,05/01/11 04:39,
20101221,14,385,5,0,05/01/11 04:39,
20101221,14,386,5,0,05/01/11 04:39,
20101221,14,397,1.4,0,05/01/11 04:39,
20101221,14,399,27,0,05/01/11 04:39,
20101221,14,400,1,142,05/01/11 04:39,
20101221,14,401,0,121,05/01/11 04:39,
20101221,14,419,1,0,05/01/11 04:39,
20101221,14,420,3,0,05/01/11 04:39,
20101221,14,424,11,0,05/01/11 04:39,
20101221,14,449,19,0,05/01/11 04:39,
20101221,14,450,89,0,05/01/11 04:39,
20101221,14,464,9,0,05/01/11 04:39,
20101221,14,475,5,0,05/01/11 04:39,
20101221,14,492,7,0,05/01/11 04:39,
20101221,14,498,12,0,05/01/11 04:39,
20101221,14,499,43,0,05/01/11 04:39,
20101221,14,500,2,80,05/01/11 04:39,
20101221,14,509,1.5,0,05/01/11 04:39,
20101221,14,525,10,0,05/01/11 04:39,
20101221,14,529,1.5,0,05/01/11 04:39,
20101221,14,534,6,0,05/01/11 04:39,
20101221,14,542,5,0,05/01/11 04:39,
20101221,14,549,13,0,05/01/11 04:39,
20101221,14,562,3.3,0,05/01/11 04:39,
20101221,14,572,5,0,05/01/11 04:39,
20101221,14,584,6,0,05/01/11 04:39,
20101221,14,599,25,0,05/01/11 04:39,
20101221,14,600,5,0,05/01/11 04:39,
20101221,14,621,9,0,05/01/11 04:39,
20101221,14,632,5,0,05/01/11 04:39,
20101221,14,649,10,0,05/01/11 04:39,
20101221,14,650,20,0,05/01/11 04:39,
20101221,14,676,5,0,05/01/11 04:39,
20101221,14,689,11,0,05/01/11 04:39,
20101221,14,698,22,0,05/01/11 04:39,
20101221,14,699,14,0,05/01/11 04:39,
20101221,14,720,5,0,05/01/11 04:39,
20101221,14,744,3,0,05/01/11 04:39,
20101221,14,771,9.5,0,05/01/11 04:39,
20101221,14,779,12,0,05/01/11 04:39,
20101221,14,799,8,0,05/01/11 04:39,
20101221,14,800,5,0,05/01/11 04:39,
20101221,14,815,2,0,05/01/11 04:39,
20101221,14,845,4,0,05/01/11 04:39,
20101221,14,898,10,0,05/01/11 04:39,
20101221,14,925,30,0,05/01/11 04:39,
20101221,14,959,17.5,0,05/01/11 04:39,
20101221,14,999,14,8133.6,05/01/11 04:39,
20101221,14,1000,0,95,05/01/11 04:39,
20101221,15,-999,13,0,05/01/11 04:39,
20101221,15,-475,0,8,05/01/11 04:39,
20101221,15,-421,0,4,05/01/11 04:39,
20101221,15,-331,0,3,05/01/11 04:39,
20101221,15,-305,0,3,05/01/11 04:39,
20101221,15,-275,0,2,05/01/11 04:39,
20101221,15,-242,0,2,05/01/11 04:39,
20101221,15,-200,233,15,05/01/11 04:39,
20101221,15,-199,0,6,05/01/11 04:39,
20101221,15,-188,0,2,05/01/11 04:39,
20101221,15,-175,0,3,05/01/11 04:39,
20101221,15,-153,0,1,05/01/11 04:39,
20101221,15,-150,0,7,05/01/11 04:39,
20101221,15,-149,0,6,05/01/11 04:39,
20101221,15,-147,0,7,05/01/11 04:39,
20101221,15,-124,0,0,05/01/11 04:39,
20101221,15,-113,0,7,05/01/11 04:39,
20101221,15,-106,0,12,05/01/11 04:39,
20101221,15,-100,0,4,05/01/11 04:39,
20101221,15,-99,0,12,05/01/11 04:39,
20101221,15,-97,3,0,05/01/11 04:39,
20101221,15,-95,0,5,05/01/11 04:39,
20101221,15,-92,0,7.6,05/01/11 04:39,
20101221,15,-80,.1,2,05/01/11 04:39,
20101221,15,-79,0,3,05/01/11 04:39,
20101221,15,-78,0,7.6,05/01/11 04:39,
20101221,15,-75,0,8,05/01/11 04:39,
20101221,15,-74,0,8,05/01/11 04:39,
20101221,15,-73,2,0,05/01/11 04:39,
20101221,15,-72,0,1,05/01/11 04:39,
20101221,15,-64,0,8,05/01/11 04:39,
20101221,15,-61,0,8,05/01/11 04:39,
20101221,15,-59,0,4,05/01/11 04:39,
20101221,15,-58,0,2,05/01/11 04:39,
20101221,15,-55,2,0,05/01/11 04:39,
20101221,15,-52,0,22.5,05/01/11 04:39,
20101221,15,-50,0,30.8,05/01/11 04:39,
20101221,15,-49,0,12,05/01/11 04:39,
20101221,15,-47,0,6,05/01/11 04:39,
20101221,15,-45,0,30.5,05/01/11 04:39,
20101221,15,-44,0,7.5,05/01/11 04:39,
20101221,15,-43,0,3,05/01/11 04:39,
20101221,15,-42,0,3,05/01/11 04:39,
20101221,15,-41,0,20.9,05/01/11 04:39,
20101221,15,-40,5,25.8,05/01/11 04:39,
20101221,15,-39,0,27.3,05/01/11 04:39,
20101221,15,-38,0,25.2,05/01/11 04:39,
20101221,15,-37,0,24.5,05/01/11 04:39,
20101221,15,-35,0,22.5,05/01/11 04:39,
20101221,15,-34,0,10,05/01/11 04:39,
20101221,15,-33,0,4,05/01/11 04:39,
20101221,15,-32,0,22.5,05/01/11 04:39,
20101221,15,-31,0,7,05/01/11 04:39,
20101221,15,-30,100.1,15.5,05/01/11 04:39,
20101221,15,-29,0,11.6,05/01/11 04:39,
20101221,15,-28,0,39.5,05/01/11 04:39,
20101221,15,-26,2,0,05/01/11 04:39,
20101221,15,-25,1.3,0,05/01/11 04:39,
20101221,15,-24,0,24.5,05/01/11 04:39,
20101221,15,-23,0,3.9,05/01/11 04:39,
20101221,15,-22,0,32.5,05/01/11 04:39,
20101221,15,-21,0,41.8,05/01/11 04:39,
20101221,15,-20,0,25,05/01/11 04:39,
20101221,15,-19,0,25.1,05/01/11 04:39,
20101221,15,-18,0,28.5,05/01/11 04:39,
20101221,15,-17,0,79,05/01/11 04:39,
20101221,15,-16,1.8,10.4,05/01/11 04:39,
20101221,15,-15,35,23.7,05/01/11 04:39,
20101221,15,-14,77,20.9,05/01/11 04:39,
20101221,15,-13,0,33.5,05/01/11 04:39,
20101221,15,-12,0,30.3,05/01/11 04:39,
20101221,15,-11,0,48.9,05/01/11 04:39,
20101221,15,-10,1205,0,05/01/11 04:39,
20101221,15,-9,0,43.3,05/01/11 04:39,
20101221,15,-8,0,2,05/01/11 04:39,
20101221,15,-7,2,88,05/01/11 04:39,
20101221,15,-5,0,47.5,05/01/11 04:39,
20101221,15,-4,0,55.7,05/01/11 04:39,
20101221,15,-3,0,42.5,05/01/11 04:39,
20101221,15,-2,0,112.5,05/01/11 04:39,
20101221,15,-1,0,38.4,05/01/11 04:39,
20101221,15,0,5184.5,104,05/01/11 04:39,
20101221,15,1,2586,104.3,05/01/11 04:39,
20101221,15,2,0,7.7,05/01/11 04:39,
20101221,15,3,257.8,39.2,05/01/11 04:39,
20101221,15,4,70.2,79,05/01/11 04:39,
20101221,15,5,224.4,77.4,05/01/11 04:39,
20101221,15,6,74.4,73.3,05/01/11 04:39,
20101221,15,7,26.4,14.8,05/01/11 04:39,
20101221,15,8,8,153.5,05/01/11 04:39,
20101221,15,9,7.2,68.8,05/01/11 04:39,
20101221,15,10,23.4,101,05/01/11 04:39,
20101221,15,11,0,64.3,05/01/11 04:39,
20101221,15,12,63,105.3,05/01/11 04:39,
20101221,15,13,63,106.1,05/01/11 04:39,
20101221,15,14,204,82.1,05/01/11 04:39,
20101221,15,15,340,155,05/01/11 04:39,
20101221,15,16,25,81.2,05/01/11 04:39,
20101221,15,17,37,62.7,05/01/11 04:39,
20101221,15,18,66,88.7,05/01/11 04:39,
20101221,15,19,17.6,65.9,05/01/11 04:39,
20101221,15,20,26,164.2,05/01/11 04:39,
20101221,15,21,71.2,125.1,05/01/11 04:39,
20101221,15,22,189.2,86.9,05/01/11 04:39,
20101221,15,23,86.8,109.5,05/01/11 04:39,
20101221,15,24,85,100.1,05/01/11 04:39,
20101221,15,25,198,207.5,05/01/11 04:39,
20101221,15,26,39,355.9,05/01/11 04:39,
20101221,15,27,35,103.3,05/01/11 04:39,
20101221,15,28,137,501,05/01/11 04:39,
20101221,15,29,838.4,214.8,05/01/11 04:39,
20101221,15,30,363,443,05/01/11 04:39,
20101221,15,31,137,229.6,05/01/11 04:39,
20101221,15,32,20,344.3,05/01/11 04:39,
20101221,15,33,29.6,128.4,05/01/11 04:39,
20101221,15,34,207,235.4,05/01/11 04:39,
20101221,15,35,228.4,402.6,05/01/11 04:39,
20101221,15,36,12,226.7,05/01/11 04:39,
20101221,15,37,275,230.5,05/01/11 04:39,
20101221,15,38,55.5,197.5,05/01/11 04:39,
20101221,15,39,42,154.4,05/01/11 04:39,
20101221,15,40,137.5,319.2,05/01/11 04:39,
20101221,15,41,123.7,334.3,05/01/11 04:39,
20101221,15,42,104,351.9,05/01/11 04:39,
20101221,15,43,94.6,323.7,05/01/11 04:39,
20101221,15,44,113.9,68,05/01/11 04:39,
20101221,15,45,113,165.5,05/01/11 04:39,
20101221,15,46,60.5,126.4,05/01/11 04:39,
20101221,15,47,231.5,132.8,05/01/11 04:39,
20101221,15,48,143.5,237.1,05/01/11 04:39,
20101221,15,49,143.5,118,05/01/11 04:39,
20101221,15,50,245.6,88,05/01/11 04:39,
20101221,15,51,323.5,170,05/01/11 04:39,
20101221,15,52,455.3,169,05/01/11 04:39,
20101221,15,53,79.4,318,05/01/11 04:39,
20101221,15,54,144.9,55.9,05/01/11 04:39,
20101221,15,55,144.4,142,05/01/11 04:39,
20101221,15,56,111.2,122.1,05/01/11 04:39,
20101221,15,57,200.5,166,05/01/11 04:39,
20101221,15,58,237,88,05/01/11 04:39,
20101221,15,59,50,93.2,05/01/11 04:39,
20101221,15,60,69,180,05/01/11 04:39,
20101221,15,61,59.2,65.2,05/01/11 04:39,
