BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150317,13,84,2.9,92.0,08/01/15 01:00
20150317,13,85,0.0,15.0,08/01/15 01:00
20150317,13,87,5.6,0.0,08/01/15 01:00
20150317,13,88,0.1,0.0,08/01/15 01:00
20150317,13,89,15.1,0.0,08/01/15 01:00
20150317,13,90,0.1,0.0,08/01/15 01:00
20150317,13,92,10.5,0.0,08/01/15 01:00
20150317,13,93,0.4,0.0,08/01/15 01:00
20150317,13,94,8.0,0.0,08/01/15 01:00
20150317,13,95,0.1,0.0,08/01/15 01:00
20150317,13,96,4.0,0.0,08/01/15 01:00
20150317,13,97,24.5,0.0,08/01/15 01:00
20150317,13,98,5.6,0.0,08/01/15 01:00
20150317,13,99,10.0,0.0,08/01/15 01:00
20150317,13,100,15.0,8.0,08/01/15 01:00
20150317,13,103,3.4,0.0,08/01/15 01:00
20150317,13,105,1.2,0.0,08/01/15 01:00
20150317,13,107,17.6,0.0,08/01/15 01:00
20150317,13,108,1.5,0.0,08/01/15 01:00
20150317,13,109,4.4,0.0,08/01/15 01:00
20150317,13,111,25.1,0.0,08/01/15 01:00
20150317,13,112,5.2,0.0,08/01/15 01:00
20150317,13,114,0.7,0.0,08/01/15 01:00
20150317,13,115,2.0,0.0,08/01/15 01:00
20150317,13,117,1.1,0.0,08/01/15 01:00
20150317,13,121,1.6,0.0,08/01/15 01:00
20150317,13,122,6.0,0.0,08/01/15 01:00
20150317,13,124,16.6,0.0,08/01/15 01:00
20150317,13,126,8.3,0.0,08/01/15 01:00
20150317,13,128,1.5,0.0,08/01/15 01:00
20150317,13,130,31.5,0.0,08/01/15 01:00
20150317,13,133,6.0,0.0,08/01/15 01:00
20150317,13,135,5.5,0.0,08/01/15 01:00
20150317,13,136,8.5,0.0,08/01/15 01:00
20150317,13,137,1.5,0.0,08/01/15 01:00
20150317,13,143,6.8,0.0,08/01/15 01:00
20150317,13,149,40.0,0.0,08/01/15 01:00
20150317,13,150,3.7,5.0,08/01/15 01:00
20150317,13,152,1.0,0.0,08/01/15 01:00
20150317,13,159,5.3,0.0,08/01/15 01:00
20150317,13,160,2.0,0.0,08/01/15 01:00
20150317,13,161,5.6,0.0,08/01/15 01:00
20150317,13,165,1.5,0.0,08/01/15 01:00
20150317,13,167,30.0,0.0,08/01/15 01:00
20150317,13,168,1.9,0.0,08/01/15 01:00
20150317,13,172,7.0,0.0,08/01/15 01:00
20150317,13,174,1.9,0.0,08/01/15 01:00
20150317,13,175,2.0,0.0,08/01/15 01:00
20150317,13,176,12.0,0.0,08/01/15 01:00
20150317,13,177,5.5,0.0,08/01/15 01:00
20150317,13,180,5.5,0.0,08/01/15 01:00
20150317,13,182,8.0,0.0,08/01/15 01:00
20150317,13,183,9.7,0.0,08/01/15 01:00
20150317,13,188,5.5,0.0,08/01/15 01:00
20150317,13,192,2.0,0.0,08/01/15 01:00
20150317,13,195,4.7,0.0,08/01/15 01:00
20150317,13,196,1.0,0.0,08/01/15 01:00
20150317,13,199,10.0,0.0,08/01/15 01:00
20150317,13,205,7.0,0.0,08/01/15 01:00
20150317,13,206,4.0,0.0,08/01/15 01:00
20150317,13,210,2.0,0.0,08/01/15 01:00
20150317,13,212,12.0,0.0,08/01/15 01:00
20150317,13,213,1.5,0.0,08/01/15 01:00
20150317,13,214,4.0,0.0,08/01/15 01:00
20150317,13,216,1.5,0.0,08/01/15 01:00
20150317,13,217,9.5,0.0,08/01/15 01:00
20150317,13,220,8.0,0.0,08/01/15 01:00
20150317,13,223,1.5,0.0,08/01/15 01:00
20150317,13,224,4.0,0.0,08/01/15 01:00
20150317,13,226,2.0,0.0,08/01/15 01:00
20150317,13,235,5.5,0.0,08/01/15 01:00
20150317,13,240,3.0,0.0,08/01/15 01:00
20150317,13,250,10.0,0.0,08/01/15 01:00
20150317,13,262,4.0,0.0,08/01/15 01:00
20150317,13,276,1.0,0.0,08/01/15 01:00
20150317,13,299,10.0,0.0,08/01/15 01:00
20150317,13,312,3.0,0.0,08/01/15 01:00
20150317,13,350,0.7,0.0,08/01/15 01:00
20150317,13,412,10.0,0.0,08/01/15 01:00
20150317,13,450,0.7,0.0,08/01/15 01:00
20150317,13,500,0.0,50.0,08/01/15 01:00
20150317,13,513,15.0,0.0,08/01/15 01:00
20150317,13,550,0.7,0.0,08/01/15 01:00
20150317,13,599,2.0,0.0,08/01/15 01:00
20150317,13,676,1.0,0.0,08/01/15 01:00
20150317,13,999,0.0,2289.0,08/01/15 01:00
20150317,13,1000,0.0,123.9,08/01/15 01:00
20150317,14,-399,0.0,10.0,08/01/15 01:00
20150317,14,-299,0.0,5.0,08/01/15 01:00
20150317,14,-200,1.0,0.0,08/01/15 01:00
20150317,14,-199,0.0,5.0,08/01/15 01:00
20150317,14,-183,0.0,8.0,08/01/15 01:00
20150317,14,-175,0.0,1.0,08/01/15 01:00
20150317,14,-150,0.0,15.0,08/01/15 01:00
20150317,14,-136,0.0,5.9,08/01/15 01:00
20150317,14,-125,0.0,5.2,08/01/15 01:00
20150317,14,-120,0.0,4.0,08/01/15 01:00
20150317,14,-117,0.0,3.3,08/01/15 01:00
20150317,14,-111,0.0,2.4,08/01/15 01:00
20150317,14,-106,0.0,7.4,08/01/15 01:00
20150317,14,-101,0.0,5.6,08/01/15 01:00
20150317,14,-99,0.0,2.0,08/01/15 01:00
20150317,14,-75,0.0,20.0,08/01/15 01:00
20150317,14,-56,0.0,5.0,08/01/15 01:00
20150317,14,-50,1.8,0.0,08/01/15 01:00
20150317,14,-44,0.0,4.0,08/01/15 01:00
20150317,14,-43,0.0,12.0,08/01/15 01:00
20150317,14,-34,0.0,12.0,08/01/15 01:00
20150317,14,-30,6.0,41.0,08/01/15 01:00
20150317,14,-28,0.0,13.3,08/01/15 01:00
20150317,14,-25,0.0,15.0,08/01/15 01:00
20150317,14,-24,0.0,3.0,08/01/15 01:00
20150317,14,-20,0.0,5.3,08/01/15 01:00
20150317,14,-19,0.0,6.3,08/01/15 01:00
20150317,14,-18,0.0,6.0,08/01/15 01:00
20150317,14,-15,0.0,20.0,08/01/15 01:00
20150317,14,-14,0.0,31.6,08/01/15 01:00
20150317,14,-12,0.0,9.9,08/01/15 01:00
20150317,14,-10,0.0,35.0,08/01/15 01:00
20150317,14,-8,0.0,32.8,08/01/15 01:00
20150317,14,-7,0.0,4.6,08/01/15 01:00
20150317,14,-6,0.0,11.0,08/01/15 01:00
20150317,14,-5,0.0,20.0,08/01/15 01:00
20150317,14,-4,0.0,4.0,08/01/15 01:00
20150317,14,-3,0.0,24.0,08/01/15 01:00
20150317,14,-2,0.0,61.1,08/01/15 01:00
20150317,14,-1,0.0,5.0,08/01/15 01:00
20150317,14,0,2077.5,18.8,08/01/15 01:00
20150317,14,1,215.0,0.0,08/01/15 01:00
20150317,14,2,0.0,31.9,08/01/15 01:00
20150317,14,3,10.0,8.0,08/01/15 01:00
20150317,14,4,0.0,54.5,08/01/15 01:00
20150317,14,5,88.0,85.6,08/01/15 01:00
20150317,14,6,0.0,56.8,08/01/15 01:00
20150317,14,7,0.0,0.9,08/01/15 01:00
20150317,14,8,0.0,104.9,08/01/15 01:00
20150317,14,9,0.0,43.1,08/01/15 01:00
20150317,14,10,1.0,66.0,08/01/15 01:00
20150317,14,11,50.0,67.6,08/01/15 01:00
20150317,14,12,0.0,82.4,08/01/15 01:00
20150317,14,13,8.2,89.2,08/01/15 01:00
20150317,14,14,0.0,142.2,08/01/15 01:00
20150317,14,15,438.5,107.1,08/01/15 01:00
20150317,14,16,0.5,76.9,08/01/15 01:00
20150317,14,17,9.5,177.5,08/01/15 01:00
20150317,14,18,20.0,59.0,08/01/15 01:00
20150317,14,19,260.6,50.3,08/01/15 01:00
20150317,14,20,492.0,235.6,08/01/15 01:00
20150317,14,21,1.6,80.0,08/01/15 01:00
20150317,14,22,64.0,166.8,08/01/15 01:00
20150317,14,23,51.6,92.8,08/01/15 01:00
20150317,14,24,306.0,166.4,08/01/15 01:00
20150317,14,25,35.0,167.1,08/01/15 01:00
20150317,14,26,336.5,203.0,08/01/15 01:00
20150317,14,27,89.0,56.2,08/01/15 01:00
20150317,14,28,29.9,93.6,08/01/15 01:00
20150317,14,29,153.3,35.4,08/01/15 01:00
20150317,14,30,141.4,37.4,08/01/15 01:00
20150317,14,31,42.0,41.4,08/01/15 01:00
20150317,14,32,62.0,129.8,08/01/15 01:00
20150317,14,33,59.3,120.0,08/01/15 01:00
20150317,14,34,4.7,303.4,08/01/15 01:00
20150317,14,35,77.5,41.8,08/01/15 01:00
20150317,14,36,51.8,92.0,08/01/15 01:00
20150317,14,37,10.7,1.8,08/01/15 01:00
20150317,14,38,15.8,54.8,08/01/15 01:00
20150317,14,39,23.2,28.1,08/01/15 01:00
20150317,14,40,10.3,34.0,08/01/15 01:00
20150317,14,41,72.2,10.0,08/01/15 01:00
20150317,14,42,70.1,12.0,08/01/15 01:00
20150317,14,43,7.8,44.2,08/01/15 01:00
20150317,14,44,85.1,2.3,08/01/15 01:00
20150317,14,45,40.7,8.1,08/01/15 01:00
20150317,14,46,0.0,25.0,08/01/15 01:00
20150317,14,47,21.3,27.0,08/01/15 01:00
20150317,14,48,32.4,0.9,08/01/15 01:00
20150317,14,49,28.8,32.0,08/01/15 01:00
20150317,14,50,128.1,60.9,08/01/15 01:00
20150317,14,51,41.4,10.0,08/01/15 01:00
20150317,14,52,11.9,0.0,08/01/15 01:00
20150317,14,53,66.9,7.5,08/01/15 01:00
20150317,14,54,6.7,0.8,08/01/15 01:00
20150317,14,55,41.0,10.9,08/01/15 01:00
20150317,14,56,15.1,0.0,08/01/15 01:00
20150317,14,57,32.8,0.0,08/01/15 01:00
20150317,14,58,9.8,2.0,08/01/15 01:00
20150317,14,59,0.0,220.0,08/01/15 01:00
20150317,14,60,16.9,5.0,08/01/15 01:00
20150317,14,61,17.5,26.0,08/01/15 01:00
20150317,14,62,16.4,0.0,08/01/15 01:00
20150317,14,63,36.1,0.0,08/01/15 01:00
20150317,14,64,7.0,50.0,08/01/15 01:00
20150317,14,65,1.2,10.0,08/01/15 01:00
20150317,14,66,2.7,10.0,08/01/15 01:00
20150317,14,67,3.9,0.0,08/01/15 01:00
20150317,14,68,2.0,0.0,08/01/15 01:00
20150317,14,69,8.4,40.0,08/01/15 01:00
20150317,14,71,14.0,7.5,08/01/15 01:00
20150317,14,72,2.6,0.0,08/01/15 01:00
20150317,14,73,6.3,0.0,08/01/15 01:00
20150317,14,74,21.2,0.0,08/01/15 01:00
20150317,14,75,45.0,0.0,08/01/15 01:00
20150317,14,76,65.5,0.0,08/01/15 01:00
20150317,14,77,52.9,0.0,08/01/15 01:00
20150317,14,79,0.5,0.0,08/01/15 01:00
20150317,14,80,1.5,0.0,08/01/15 01:00
20150317,14,81,23.3,0.0,08/01/15 01:00
20150317,14,82,7.3,0.0,08/01/15 01:00
20150317,14,83,1.0,77.0,08/01/15 01:00
20150317,14,84,0.0,15.0,08/01/15 01:00
20150317,14,85,0.1,20.0,08/01/15 01:00
20150317,14,86,6.4,0.0,08/01/15 01:00
20150317,14,87,12.3,0.0,08/01/15 01:00
20150317,14,88,0.1,0.0,08/01/15 01:00
20150317,14,89,9.1,0.0,08/01/15 01:00
20150317,14,90,2.7,0.0,08/01/15 01:00
20150317,14,91,1.7,0.0,08/01/15 01:00
20150317,14,92,0.4,0.0,08/01/15 01:00
20150317,14,93,8.1,0.0,08/01/15 01:00
20150317,14,95,4.0,0.0,08/01/15 01:00
20150317,14,96,26.1,0.0,08/01/15 01:00
20150317,14,97,4.0,0.0,08/01/15 01:00
20150317,14,99,10.0,0.0,08/01/15 01:00
20150317,14,100,15.0,8.0,08/01/15 01:00
20150317,14,101,4.4,0.0,08/01/15 01:00
20150317,14,102,1.2,0.0,08/01/15 01:00
20150317,14,104,16.6,0.0,08/01/15 01:00
20150317,14,107,2.5,0.0,08/01/15 01:00
20150317,14,108,5.0,0.0,08/01/15 01:00
20150317,14,109,1.6,0.0,08/01/15 01:00
20150317,14,110,24.1,0.0,08/01/15 01:00
20150317,14,111,4.0,0.0,08/01/15 01:00
20150317,14,112,1.0,0.0,08/01/15 01:00
20150317,14,114,1.8,0.0,08/01/15 01:00
20150317,14,115,2.0,0.0,08/01/15 01:00
20150317,14,118,1.0,0.0,08/01/15 01:00
20150317,14,119,1.6,0.0,08/01/15 01:00
20150317,14,120,6.0,0.0,08/01/15 01:00
20150317,14,121,17.6,0.0,08/01/15 01:00
20150317,14,125,8.3,0.0,08/01/15 01:00
20150317,14,127,1.5,0.0,08/01/15 01:00
20150317,14,129,31.5,0.0,08/01/15 01:00
20150317,14,130,1.0,0.0,08/01/15 01:00
20150317,14,131,2.0,0.0,08/01/15 01:00
20150317,14,133,4.0,0.0,08/01/15 01:00
20150317,14,134,5.5,0.0,08/01/15 01:00
20150317,14,135,8.5,0.0,08/01/15 01:00
20150317,14,136,1.5,0.0,08/01/15 01:00
20150317,14,141,6.3,0.0,08/01/15 01:00
20150317,14,142,1.5,0.0,08/01/15 01:00
20150317,14,145,1.0,0.0,08/01/15 01:00
20150317,14,147,2.7,0.0,08/01/15 01:00
20150317,14,148,30.0,0.0,08/01/15 01:00
20150317,14,149,10.0,0.0,08/01/15 01:00
20150317,14,150,1.0,5.0,08/01/15 01:00
20150317,14,156,1.0,0.0,08/01/15 01:00
20150317,14,158,7.9,0.0,08/01/15 01:00
20150317,14,160,2.0,0.0,08/01/15 01:00
20150317,14,161,3.0,0.0,08/01/15 01:00
20150317,14,164,1.5,0.0,08/01/15 01:00
20150317,14,165,2.9,0.0,08/01/15 01:00
20150317,14,166,30.0,0.0,08/01/15 01:00
20150317,14,171,8.9,0.0,08/01/15 01:00
20150317,14,175,14.0,0.0,08/01/15 01:00
20150317,14,176,5.5,0.0,08/01/15 01:00
20150317,14,179,5.5,0.0,08/01/15 01:00
20150317,14,180,2.7,0.0,08/01/15 01:00
20150317,14,181,9.5,0.0,08/01/15 01:00
20150317,14,182,5.5,0.0,08/01/15 01:00
20150317,14,187,5.5,0.0,08/01/15 01:00
20150317,14,191,2.7,0.0,08/01/15 01:00
20150317,14,192,2.0,0.0,08/01/15 01:00
20150317,14,195,3.0,0.0,08/01/15 01:00
20150317,14,199,10.0,0.0,08/01/15 01:00
20150317,14,204,11.0,0.0,08/01/15 01:00
20150317,14,210,14.0,0.0,08/01/15 01:00
20150317,14,212,5.5,0.0,08/01/15 01:00
20150317,14,214,1.5,0.0,08/01/15 01:00
20150317,14,216,9.5,0.0,08/01/15 01:00
20150317,14,219,8.0,0.0,08/01/15 01:00
20150317,14,222,5.5,0.0,08/01/15 01:00
20150317,14,225,2.0,0.0,08/01/15 01:00
20150317,14,234,5.5,0.0,08/01/15 01:00
20150317,14,240,3.0,0.0,08/01/15 01:00
20150317,14,250,10.0,0.0,08/01/15 01:00
20150317,14,262,4.0,0.0,08/01/15 01:00
20150317,14,275,1.0,0.0,08/01/15 01:00
20150317,14,299,10.0,0.0,08/01/15 01:00
20150317,14,310,3.0,0.0,08/01/15 01:00
20150317,14,350,0.7,0.0,08/01/15 01:00
20150317,14,410,10.0,0.0,08/01/15 01:00
20150317,14,450,0.7,0.0,08/01/15 01:00
20150317,14,500,0.0,50.0,08/01/15 01:00
20150317,14,511,15.0,0.0,08/01/15 01:00
20150317,14,550,0.7,0.0,08/01/15 01:00
20150317,14,599,2.0,0.0,08/01/15 01:00
20150317,14,675,1.0,0.0,08/01/15 01:00
20150317,14,999,0.0,2287.7,08/01/15 01:00
20150317,14,1000,0.0,124.9,08/01/15 01:00
20150317,15,-399,0.0,10.0,08/01/15 01:00
20150317,15,-299,0.0,5.0,08/01/15 01:00
20150317,15,-200,1.0,0.0,08/01/15 01:00
20150317,15,-199,0.0,5.0,08/01/15 01:00
20150317,15,-183,0.0,8.0,08/01/15 01:00
20150317,15,-166,0.0,1.0,08/01/15 01:00
20150317,15,-150,0.0,15.0,08/01/15 01:00
20150317,15,-137,0.0,5.9,08/01/15 01:00
20150317,15,-126,0.0,4.2,08/01/15 01:00
20150317,15,-120,0.0,4.0,08/01/15 01:00
20150317,15,-117,0.0,3.3,08/01/15 01:00
20150317,15,-116,0.0,1.0,08/01/15 01:00
20150317,15,-111,0.0,2.4,08/01/15 01:00
20150317,15,-106,0.0,7.4,08/01/15 01:00
20150317,15,-102,0.0,5.6,08/01/15 01:00
20150317,15,-99,0.0,2.0,08/01/15 01:00
20150317,15,-75,0.0,18.0,08/01/15 01:00
20150317,15,-66,0.0,2.0,08/01/15 01:00
20150317,15,-56,0.0,5.0,08/01/15 01:00
20150317,15,-50,0.8,0.0,08/01/15 01:00
20150317,15,-44,0.0,16.0,08/01/15 01:00
20150317,15,-34,0.0,12.0,08/01/15 01:00
20150317,15,-30,12.0,45.3,08/01/15 01:00
20150317,15,-27,0.0,8.0,08/01/15 01:00
20150317,15,-25,0.0,15.0,08/01/15 01:00
20150317,15,-24,0.0,3.0,08/01/15 01:00
20150317,15,-21,0.0,6.3,08/01/15 01:00
20150317,15,-19,0.0,12.3,08/01/15 01:00
20150317,15,-16,0.0,30.0,08/01/15 01:00
20150317,15,-15,0.0,21.6,08/01/15 01:00
20150317,15,-13,0.0,5.3,08/01/15 01:00
20150317,15,-12,0.0,4.6,08/01/15 01:00
20150317,15,-10,0.0,65.0,08/01/15 01:00
20150317,15,-9,0.0,2.8,08/01/15 01:00
20150317,15,-7,0.0,4.6,08/01/15 01:00
20150317,15,-6,0.0,11.0,08/01/15 01:00
20150317,15,-5,0.0,24.0,08/01/15 01:00
20150317,15,-4,0.0,30.0,08/01/15 01:00
20150317,15,-3,0.0,24.0,08/01/15 01:00
20150317,15,-2,0.0,31.1,08/01/15 01:00
20150317,15,-1,0.0,5.0,08/01/15 01:00
20150317,15,0,2072.8,22.7,08/01/15 01:00
20150317,15,1,215.0,4.0,08/01/15 01:00
20150317,15,2,0.0,28.0,08/01/15 01:00
20150317,15,3,10.0,34.2,08/01/15 01:00
20150317,15,4,0.0,25.8,08/01/15 01:00
20150317,15,5,286.0,85.0,08/01/15 01:00
20150317,15,6,0.0,85.7,08/01/15 01:00
20150317,15,7,0.0,24.1,08/01/15 01:00
20150317,15,8,0.0,76.9,08/01/15 01:00
20150317,15,9,1.0,26.9,08/01/15 01:00
20150317,15,10,1.0,77.7,08/01/15 01:00
20150317,15,11,50.0,57.0,08/01/15 01:00
20150317,15,12,0.7,136.3,08/01/15 01:00
20150317,15,13,7.5,41.5,08/01/15 01:00
20150317,15,14,209.5,160.2,08/01/15 01:00
20150317,15,15,362.5,194.0,08/01/15 01:00
20150317,15,16,0.5,128.6,08/01/15 01:00
20150317,15,17,0.0,110.6,08/01/15 01:00
20150317,15,18,24.6,110.4,08/01/15 01:00
20150317,15,19,406.0,109.9,08/01/15 01:00
20150317,15,20,526.6,202.3,08/01/15 01:00
20150317,15,21,0.0,134.6,08/01/15 01:00
20150317,15,22,65.6,72.2,08/01/15 01:00
20150317,15,23,156.0,41.2,08/01/15 01:00
20150317,15,24,101.3,220.6,08/01/15 01:00
20150317,15,25,157.6,79.8,08/01/15 01:00
20150317,15,26,252.3,131.2,08/01/15 01:00
20150317,15,27,128.5,30.8,08/01/15 01:00
20150317,15,28,107.0,279.4,08/01/15 01:00
20150317,15,29,81.4,10.6,08/01/15 01:00
20150317,15,30,201.7,34.4,08/01/15 01:00
20150317,15,31,0.0,94.0,08/01/15 01:00
20150317,15,32,98.6,167.0,08/01/15 01:00
20150317,15,33,5.4,101.8,08/01/15 01:00
20150317,15,34,11.0,8.0,08/01/15 01:00
20150317,15,35,130.1,68.8,08/01/15 01:00
20150317,15,36,0.1,50.1,08/01/15 01:00
20150317,15,37,10.0,32.0,08/01/15 01:00
20150317,15,38,37.1,44.8,08/01/15 01:00
20150317,15,39,8.3,15.0,08/01/15 01:00
20150317,15,40,75.2,54.0,08/01/15 01:00
20150317,15,41,69.4,11.2,08/01/15 01:00
20150317,15,42,27.2,16.4,08/01/15 01:00
20150317,15,43,23.2,0.0,08/01/15 01:00
20150317,15,44,73.2,25.0,08/01/15 01:00
20150317,15,45,18.0,7.0,08/01/15 01:00
20150317,15,46,22.7,19.9,08/01/15 01:00
20150317,15,47,28.3,0.0,08/01/15 01:00
20150317,15,48,35.8,12.9,08/01/15 01:00
20150317,15,49,116.8,10.0,08/01/15 01:00
20150317,15,50,59.6,62.5,08/01/15 01:00
20150317,15,51,17.3,5.8,08/01/15 01:00
20150317,15,52,5.0,0.0,08/01/15 01:00
20150317,15,53,62.1,0.0,08/01/15 01:00
20150317,15,54,4.3,0.9,08/01/15 01:00
20150317,15,55,40.2,5.0,08/01/15 01:00
20150317,15,56,20.0,0.0,08/01/15 01:00
20150317,15,57,8.9,242.0,08/01/15 01:00
20150317,15,58,14.6,25.0,08/01/15 01:00
20150317,15,59,1.0,3.0,08/01/15 01:00
20150317,15,60,23.1,5.0,08/01/15 01:00
20150317,15,61,22.8,1.0,08/01/15 01:00
20150317,15,62,32.4,0.0,08/01/15 01:00
20150317,15,63,10.7,5.0,08/01/15 01:00
20150317,15,64,4.9,50.0,08/01/15 01:00
20150317,15,65,0.1,5.0,08/01/15 01:00
20150317,15,66,0.0,10.0,08/01/15 01:00
20150317,15,67,0.0,7.5,08/01/15 01:00
20150317,15,68,5.4,40.0,08/01/15 01:00
20150317,15,69,5.0,5.0,08/01/15 01:00
20150317,15,70,31.9,0.0,08/01/15 01:00
20150317,15,71,3.6,0.0,08/01/15 01:00
20150317,15,72,9.6,0.0,08/01/15 01:00
20150317,15,73,4.0,0.0,08/01/15 01:00
20150317,15,74,21.4,0.0,08/01/15 01:00
20150317,15,75,29.0,0.0,08/01/15 01:00
20150317,15,76,62.5,0.0,08/01/15 01:00
20150317,15,77,49.0,0.0,08/01/15 01:00
20150317,15,78,1.0,0.0,08/01/15 01:00
20150317,15,80,28.7,77.0,08/01/15 01:00
20150317,15,81,3.4,5.0,08/01/15 01:00
20150317,15,82,2.0,0.0,08/01/15 01:00
20150317,15,83,1.0,0.0,08/01/15 01:00
20150317,15,84,1.1,15.0,08/01/15 01:00
20150317,15,85,12.2,20.0,08/01/15 01:00
20150317,15,86,13.6,0.0,08/01/15 01:00
20150317,15,88,1.1,0.0,08/01/15 01:00
20150317,15,89,5.7,0.0,08/01/15 01:00
20150317,15,90,0.8,0.0,08/01/15 01:00
20150317,15,91,0.4,0.0,08/01/15 01:00
20150317,15,92,8.0,0.0,08/01/15 01:00
20150317,15,93,5.6,0.0,08/01/15 01:00
20150317,15,94,0.4,0.0,08/01/15 01:00
20150317,15,95,25.1,0.0,08/01/15 01:00
20150317,15,96,4.0,0.0,08/01/15 01:00
20150317,15,97,1.0,0.0,08/01/15 01:00
20150317,15,99,10.0,0.0,08/01/15 01:00
20150317,15,100,19.6,8.0,08/01/15 01:00
20150317,15,102,16.6,0.0,08/01/15 01:00
20150317,15,104,0.4,0.0,08/01/15 01:00
20150317,15,105,4.0,0.0,08/01/15 01:00
20150317,15,107,3.7,0.0,08/01/15 01:00
20150317,15,109,24.1,0.0,08/01/15 01:00
20150317,15,110,1.4,0.0,08/01/15 01:00
20150317,15,111,4.0,0.0,08/01/15 01:00
20150317,15,114,0.4,0.0,08/01/15 01:00
20150317,15,115,4.0,0.0,08/01/15 01:00
20150317,15,117,2.6,0.0,08/01/15 01:00
20150317,15,119,22.6,0.0,08/01/15 01:00
20150317,15,122,5.3,0.0,08/01/15 01:00
20150317,15,126,1.0,0.0,08/01/15 01:00
20150317,15,127,1.5,0.0,08/01/15 01:00
20150317,15,128,30.0,0.0,08/01/15 01:00
20150317,15,129,3.5,0.0,08/01/15 01:00
20150317,15,131,1.0,0.0,08/01/15 01:00
20150317,15,132,4.0,0.0,08/01/15 01:00
20150317,15,134,14.0,0.0,08/01/15 01:00
20150317,15,135,3.0,0.0,08/01/15 01:00
20150317,15,136,1.5,0.0,08/01/15 01:00
20150317,15,137,1.0,0.0,08/01/15 01:00
20150317,15,139,5.3,0.0,08/01/15 01:00
20150317,15,142,1.5,0.0,08/01/15 01:00
20150317,15,145,2.7,0.0,08/01/15 01:00
20150317,15,147,30.0,0.0,08/01/15 01:00
20150317,15,149,10.0,0.0,08/01/15 01:00
20150317,15,150,1.0,5.0,08/01/15 01:00
20150317,15,155,7.9,0.0,08/01/15 01:00
20150317,15,160,2.0,0.0,08/01/15 01:00
20150317,15,161,3.0,0.0,08/01/15 01:00
20150317,15,162,1.9,0.0,08/01/15 01:00
20150317,15,163,1.5,0.0,08/01/15 01:00
20150317,15,165,30.0,0.0,08/01/15 01:00
20150317,15,168,1.9,0.0,08/01/15 01:00
20150317,15,170,3.0,0.0,08/01/15 01:00
20150317,15,171,4.0,0.0,08/01/15 01:00
20150317,15,175,18.5,0.0,08/01/15 01:00
20150317,15,177,2.7,0.0,08/01/15 01:00
20150317,15,178,5.5,0.0,08/01/15 01:00
20150317,15,180,8.0,0.0,08/01/15 01:00
20150317,15,181,5.5,0.0,08/01/15 01:00
20150317,15,182,1.5,0.0,08/01/15 01:00
20150317,15,184,1.0,0.0,08/01/15 01:00
20150317,15,186,5.5,0.0,08/01/15 01:00
20150317,15,188,2.7,0.0,08/01/15 01:00
20150317,15,192,2.0,0.0,08/01/15 01:00
20150317,15,195,2.0,0.0,08/01/15 01:00
20150317,15,199,10.0,0.0,08/01/15 01:00
20150317,15,203,7.0,0.0,08/01/15 01:00
20150317,15,204,5.0,0.0,08/01/15 01:00
20150317,15,209,12.0,0.0,08/01/15 01:00
20150317,15,210,2.0,0.0,08/01/15 01:00
20150317,15,211,1.5,0.0,08/01/15 01:00
20150317,15,212,4.0,0.0,08/01/15 01:00
20150317,15,214,1.5,0.0,08/01/15 01:00
20150317,15,215,1.5,0.0,08/01/15 01:00
20150317,15,216,8.0,0.0,08/01/15 01:00
20150317,15,218,8.0,0.0,08/01/15 01:00
20150317,15,221,1.5,0.0,08/01/15 01:00
20150317,15,222,4.0,0.0,08/01/15 01:00
20150317,15,234,7.5,0.0,08/01/15 01:00
20150317,15,240,3.0,0.0,08/01/15 01:00
20150317,15,250,10.0,0.0,08/01/15 01:00
20150317,15,262,4.0,0.0,08/01/15 01:00
20150317,15,284,1.0,0.0,08/01/15 01:00
20150317,15,299,10.0,0.0,08/01/15 01:00
20150317,15,309,3.0,0.0,08/01/15 01:00
20150317,15,350,0.7,0.0,08/01/15 01:00
20150317,15,409,10.0,0.0,08/01/15 01:00
20150317,15,450,0.7,0.0,08/01/15 01:00
20150317,15,500,0.0,50.0,08/01/15 01:00
20150317,15,510,15.0,0.0,08/01/15 01:00
20150317,15,550,0.7,0.0,08/01/15 01:00
20150317,15,599,2.0,0.0,08/01/15 01:00
20150317,15,684,1.0,0.0,08/01/15 01:00
20150317,15,999,0.0,2287.4,08/01/15 01:00
20150317,15,1000,0.0,123.9,08/01/15 01:00
20150317,16,-399,0.0,10.0,08/01/15 01:00
20150317,16,-299,0.0,5.0,08/01/15 01:00
20150317,16,-200,1.7,0.0,08/01/15 01:00
20150317,16,-199,0.0,5.0,08/01/15 01:00
20150317,16,-183,0.0,8.0,08/01/15 01:00
20150317,16,-168,0.0,1.0,08/01/15 01:00
20150317,16,-150,0.0,15.0,08/01/15 01:00
20150317,16,-138,0.0,5.9,08/01/15 01:00
20150317,16,-127,0.0,4.2,08/01/15 01:00
20150317,16,-120,0.0,4.0,08/01/15 01:00
20150317,16,-119,0.0,3.3,08/01/15 01:00
20150317,16,-118,0.0,1.0,08/01/15 01:00
20150317,16,-112,0.0,2.4,08/01/15 01:00
20150317,16,-107,0.0,2.4,08/01/15 01:00
20150317,16,-106,0.0,5.0,08/01/15 01:00
20150317,16,-103,0.0,5.6,08/01/15 01:00
