BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121103,12,48,7,270,05/17/13 14:31,
20121103,12,49,6,0,05/17/13 14:31,
20121103,12,50,133,41,05/17/13 14:31,
20121103,12,51,50,4,05/17/13 14:31,
20121103,12,52,52,10,05/17/13 14:31,
20121103,12,53,5,0,05/17/13 14:31,
20121103,12,54,150,0,05/17/13 14:31,
20121103,12,55,36,0,05/17/13 14:31,
20121103,12,56,112,0,05/17/13 14:31,
20121103,12,57,4,0,05/17/13 14:31,
20121103,12,58,0,25,05/17/13 14:31,
20121103,12,59,8,0,05/17/13 14:31,
20121103,12,60,60,0,05/17/13 14:31,
20121103,12,61,4,2,05/17/13 14:31,
20121103,12,62,17,0,05/17/13 14:31,
20121103,12,63,7,0,05/17/13 14:31,
20121103,12,64,75,0,05/17/13 14:31,
20121103,12,65,45,0,05/17/13 14:31,
20121103,12,66,2,25,05/17/13 14:31,
20121103,12,67,26,0,05/17/13 14:31,
20121103,12,68,56,50,05/17/13 14:31,
20121103,12,69,29,0,05/17/13 14:31,
20121103,12,70,10,30,05/17/13 14:31,
20121103,12,71,7,0,05/17/13 14:31,
20121103,12,72,36,75,05/17/13 14:31,
20121103,12,73,5,0,05/17/13 14:31,
20121103,12,74,21,0,05/17/13 14:31,
20121103,12,75,38,0,05/17/13 14:31,
20121103,12,77,25,28,05/17/13 14:31,
20121103,12,79,16,450,05/17/13 14:31,
20121103,12,80,2.5,0,05/17/13 14:31,
20121103,12,84,10,0,05/17/13 14:31,
20121103,12,85,28,15,05/17/13 14:31,
20121103,12,88,0,50,05/17/13 14:31,
20121103,12,89,4,0,05/17/13 14:31,
20121103,12,95,12,0,05/17/13 14:31,
20121103,12,99,100,0,05/17/13 14:31,
20121103,12,100,0,129.5,05/17/13 14:31,
20121103,12,105,2,0,05/17/13 14:31,
20121103,12,109,4,0,05/17/13 14:31,
20121103,12,110,1,0,05/17/13 14:31,
20121103,12,111,2,0,05/17/13 14:31,
20121103,12,113,8,0,05/17/13 14:31,
20121103,12,129,4,0,05/17/13 14:31,
20121103,12,140,2,0,05/17/13 14:31,
20121103,12,146,0,308,05/17/13 14:31,
20121103,12,150,0,200,05/17/13 14:31,
20121103,12,180,6,0,05/17/13 14:31,
20121103,12,198,10,0,05/17/13 14:31,
20121103,12,200,0,126,05/17/13 14:31,
20121103,12,235,15,0,05/17/13 14:31,
20121103,12,240,0,700,05/17/13 14:31,
20121103,12,244,0,3,05/17/13 14:31,
20121103,12,246,0,20,05/17/13 14:31,
20121103,12,291,0,432,05/17/13 14:31,
20121103,12,999,0,4109.5,05/17/13 14:31,
20121103,12,1000,0,298,05/17/13 14:31,
20121103,13,-200,100,0,05/17/13 14:31,
20121103,13,-180,0,5,05/17/13 14:31,
20121103,13,-157,0,5,05/17/13 14:31,
20121103,13,-64,20,0,05/17/13 14:31,
20121103,13,-57,3,0,05/17/13 14:31,
20121103,13,-50,0,20,05/17/13 14:31,
20121103,13,-49,0,5,05/17/13 14:31,
20121103,13,-31,0,5,05/17/13 14:31,
20121103,13,-30,0,4,05/17/13 14:31,
20121103,13,-20,0,14,05/17/13 14:31,
20121103,13,-19,0,12,05/17/13 14:31,
20121103,13,-15,150,0,05/17/13 14:31,
20121103,13,-11,0,20,05/17/13 14:31,
20121103,13,-10,0,4,05/17/13 14:31,
20121103,13,-5,30,8,05/17/13 14:31,
20121103,13,0,2091,10,05/17/13 14:31,
20121103,13,1,1352,0,05/17/13 14:31,
20121103,13,2,0,10,05/17/13 14:31,
20121103,13,3,0,4,05/17/13 14:31,
20121103,13,5,134,45,05/17/13 14:31,
20121103,13,6,0,15,05/17/13 14:31,
20121103,13,7,0,17,05/17/13 14:31,
20121103,13,8,0,41,05/17/13 14:31,
20121103,13,10,0,37,05/17/13 14:31,
20121103,13,11,0,38,05/17/13 14:31,
20121103,13,12,0,72,05/17/13 14:31,
20121103,13,13,0,50,05/17/13 14:31,
20121103,13,14,0,8,05/17/13 14:31,
20121103,13,15,0,132,05/17/13 14:31,
20121103,13,16,0,67,05/17/13 14:31,
20121103,13,17,0,41,05/17/13 14:31,
20121103,13,18,25,72,05/17/13 14:31,
20121103,13,19,0,31,05/17/13 14:31,
20121103,13,20,104,44,05/17/13 14:31,
20121103,13,21,.8,103,05/17/13 14:31,
20121103,13,22,0,24,05/17/13 14:31,
20121103,13,23,1.2,0,05/17/13 14:31,
20121103,13,24,100,25,05/17/13 14:31,
20121103,13,25,0,128,05/17/13 14:31,
20121103,13,26,2,67,05/17/13 14:31,
20121103,13,27,35,12,05/17/13 14:31,
20121103,13,28,10,25,05/17/13 14:31,
20121103,13,29,60,84,05/17/13 14:31,
20121103,13,30,0,90,05/17/13 14:31,
20121103,13,31,0,30,05/17/13 14:31,
20121103,13,32,0,158,05/17/13 14:31,
20121103,13,33,1,153,05/17/13 14:31,
20121103,13,34,21,21,05/17/13 14:31,
20121103,13,35,37,56,05/17/13 14:31,
20121103,13,36,76,57.5,05/17/13 14:31,
20121103,13,37,128,4.5,05/17/13 14:31,
20121103,13,38,175,125,05/17/13 14:31,
20121103,13,39,0,120,05/17/13 14:31,
20121103,13,40,4,10,05/17/13 14:31,
20121103,13,41,3,12,05/17/13 14:31,
20121103,13,42,0,3,05/17/13 14:31,
20121103,13,43,107,0,05/17/13 14:31,
20121103,13,44,56,9,05/17/13 14:31,
20121103,13,45,8,10,05/17/13 14:31,
20121103,13,46,4,10,05/17/13 14:31,
20121103,13,47,150,0,05/17/13 14:31,
20121103,13,48,55,26,05/17/13 14:31,
20121103,13,49,20,0,05/17/13 14:31,
20121103,13,50,193,0,05/17/13 14:31,
20121103,13,51,73,4,05/17/13 14:31,
20121103,13,52,55,0,05/17/13 14:31,
20121103,13,54,31,0,05/17/13 14:31,
20121103,13,55,126,0,05/17/13 14:31,
20121103,13,56,15,0,05/17/13 14:31,
20121103,13,57,2,0,05/17/13 14:31,
20121103,13,58,11,0,05/17/13 14:31,
20121103,13,60,55,0,05/17/13 14:31,
20121103,13,61,32,2,05/17/13 14:31,
20121103,13,62,19,0,05/17/13 14:31,
20121103,13,63,51,0,05/17/13 14:31,
20121103,13,64,27,0,05/17/13 14:31,
20121103,13,65,13,0,05/17/13 14:31,
20121103,13,67,10,0,05/17/13 14:31,
20121103,13,68,6,0,05/17/13 14:31,
20121103,13,69,4,0,05/17/13 14:31,
20121103,13,70,10,5,05/17/13 14:31,
20121103,13,71,20,0,05/17/13 14:31,
20121103,13,72,10,50,05/17/13 14:31,
20121103,13,74,1,0,05/17/13 14:31,
20121103,13,75,15,0,05/17/13 14:31,
20121103,13,77,25,28,05/17/13 14:31,
20121103,13,79,0,300,05/17/13 14:31,
20121103,13,80,5,0,05/17/13 14:31,
20121103,13,84,10,0,05/17/13 14:31,
20121103,13,85,20,15,05/17/13 14:31,
20121103,13,88,0,50,05/17/13 14:31,
20121103,13,89,4,0,05/17/13 14:31,
20121103,13,94,8,0,05/17/13 14:31,
20121103,13,95,12,0,05/17/13 14:31,
20121103,13,99,100,0,05/17/13 14:31,
20121103,13,100,0,229.5,05/17/13 14:31,
20121103,13,105,2,0,05/17/13 14:31,
20121103,13,109,4,0,05/17/13 14:31,
20121103,13,111,2,0,05/17/13 14:31,
20121103,13,129,4,0,05/17/13 14:31,
20121103,13,150,0,200,05/17/13 14:31,
20121103,13,180,3,0,05/17/13 14:31,
20121103,13,198,10,0,05/17/13 14:31,
20121103,13,200,0,126,05/17/13 14:31,
20121103,13,235,15,0,05/17/13 14:31,
20121103,13,243,0,3,05/17/13 14:31,
20121103,13,244,0,20,05/17/13 14:31,
20121103,13,276,0,432,05/17/13 14:31,
20121103,13,999,0,4053.9,05/17/13 14:31,
20121103,13,1000,0,298,05/17/13 14:31,
20121103,14,-200,100,0,05/17/13 14:31,
20121103,14,-180,0,5,05/17/13 14:31,
20121103,14,-157,0,5,05/17/13 14:31,
20121103,14,-65,20,0,05/17/13 14:31,
20121103,14,-58,3,0,05/17/13 14:31,
20121103,14,-50,0,20,05/17/13 14:31,
20121103,14,-49,0,5,05/17/13 14:31,
20121103,14,-31,0,5,05/17/13 14:31,
20121103,14,-30,0,4,05/17/13 14:31,
20121103,14,-20,0,14,05/17/13 14:31,
20121103,14,-19,0,12,05/17/13 14:31,
20121103,14,-15,150,0,05/17/13 14:31,
20121103,14,-11,0,20,05/17/13 14:31,
20121103,14,-10,0,4,05/17/13 14:31,
20121103,14,-5,30,8,05/17/13 14:31,
20121103,14,0,2090,10,05/17/13 14:31,
20121103,14,1,1352,0,05/17/13 14:31,
20121103,14,2,0,10,05/17/13 14:31,
20121103,14,3,0,4,05/17/13 14:31,
20121103,14,5,134,62,05/17/13 14:31,
20121103,14,7,0,40,05/17/13 14:31,
20121103,14,8,0,16,05/17/13 14:31,
20121103,14,10,0,67,05/17/13 14:31,
20121103,14,11,0,55,05/17/13 14:31,
20121103,14,12,0,55,05/17/13 14:31,
20121103,14,13,0,50,05/17/13 14:31,
20121103,14,14,0,8,05/17/13 14:31,
20121103,14,15,0,105,05/17/13 14:31,
20121103,14,16,0,92,05/17/13 14:31,
20121103,14,17,0,50,05/17/13 14:31,
20121103,14,18,25,31,05/17/13 14:31,
20121103,14,19,10.8,10,05/17/13 14:31,
20121103,14,20,94,82,05/17/13 14:31,
20121103,14,21,0,86,05/17/13 14:31,
20121103,14,22,126.2,15,05/17/13 14:31,
20121103,14,23,0,10,05/17/13 14:31,
20121103,14,24,2,22,05/17/13 14:31,
20121103,14,25,0,122,05/17/13 14:31,
20121103,14,26,0,100,05/17/13 14:31,
20121103,14,27,0,5,05/17/13 14:31,
20121103,14,28,19,20,05/17/13 14:31,
20121103,14,29,50,74,05/17/13 14:31,
20121103,14,30,10,97,05/17/13 14:31,
20121103,14,31,20,180,05/17/13 14:31,
20121103,14,32,4,211,05/17/13 14:31,
20121103,14,33,6,50,05/17/13 14:31,
20121103,14,34,341,75.6,05/17/13 14:31,
20121103,14,35,73,15,05/17/13 14:31,
20121103,14,36,125,7.5,05/17/13 14:31,
20121103,14,37,0,115.5,05/17/13 14:31,
20121103,14,38,23,71,05/17/13 14:31,
20121103,14,39,0,5,05/17/13 14:31,
20121103,14,40,4,19,05/17/13 14:31,
20121103,14,41,105,0,05/17/13 14:31,
20121103,14,42,58,3,05/17/13 14:31,
20121103,14,43,0,10,05/17/13 14:31,
20121103,14,44,0,16,05/17/13 14:31,
20121103,14,45,213,0,05/17/13 14:31,
20121103,14,46,14.4,10,05/17/13 14:31,
20121103,14,47,11,0,05/17/13 14:31,
20121103,14,48,62,10,05/17/13 14:31,
20121103,14,49,155,0,05/17/13 14:31,
20121103,14,50,108,0,05/17/13 14:31,
20121103,14,51,50,0,05/17/13 14:31,
20121103,14,52,9,4,05/17/13 14:31,
20121103,14,53,22,0,05/17/13 14:31,
20121103,14,54,31,0,05/17/13 14:31,
20121103,14,55,56,0,05/17/13 14:31,
20121103,14,56,15,0,05/17/13 14:31,
20121103,14,57,20,0,05/17/13 14:31,
20121103,14,58,9,0,05/17/13 14:31,
20121103,14,59,75,0,05/17/13 14:31,
20121103,14,60,75,5,05/17/13 14:31,
20121103,14,61,1,2,05/17/13 14:31,
20121103,14,62,45,0,05/17/13 14:31,
20121103,14,63,1,0,05/17/13 14:31,
20121103,14,65,13,0,05/17/13 14:31,
20121103,14,67,30,0,05/17/13 14:31,
20121103,14,69,7,0,05/17/13 14:31,
20121103,14,72,2,0,05/17/13 14:31,
20121103,14,74,1,0,05/17/13 14:31,
20121103,14,75,3,0,05/17/13 14:31,
20121103,14,77,23,28,05/17/13 14:31,
20121103,14,84,10,0,05/17/13 14:31,
20121103,14,85,32,15,05/17/13 14:31,
20121103,14,88,0,50,05/17/13 14:31,
20121103,14,89,4,0,05/17/13 14:31,
20121103,14,94,8,0,05/17/13 14:31,
20121103,14,99,100,0,05/17/13 14:31,
20121103,14,100,0,229.5,05/17/13 14:31,
20121103,14,105,2,0,05/17/13 14:31,
20121103,14,109,4,0,05/17/13 14:31,
20121103,14,111,2,0,05/17/13 14:31,
20121103,14,129,4,0,05/17/13 14:31,
20121103,14,150,0,100,05/17/13 14:31,
20121103,14,180,3,0,05/17/13 14:31,
20121103,14,198,10,0,05/17/13 14:31,
20121103,14,200,0,126,05/17/13 14:31,
20121103,14,235,15,0,05/17/13 14:31,
20121103,14,242,0,3,05/17/13 14:31,
20121103,14,243,0,20,05/17/13 14:31,
20121103,14,264,0,432,05/17/13 14:31,
20121103,14,999,0,4039.9,05/17/13 14:31,
20121103,14,1000,0,298,05/17/13 14:31,
20121103,15,-200,100,0,05/17/13 14:31,
20121103,15,-180,0,5,05/17/13 14:31,
20121103,15,-157,0,5,05/17/13 14:31,
20121103,15,-67,20,0,05/17/13 14:31,
20121103,15,-60,3,0,05/17/13 14:31,
20121103,15,-50,0,20,05/17/13 14:31,
20121103,15,-49,0,5,05/17/13 14:31,
20121103,15,-31,0,5,05/17/13 14:31,
20121103,15,-30,0,4,05/17/13 14:31,
20121103,15,-20,0,14,05/17/13 14:31,
20121103,15,-19,0,12,05/17/13 14:31,
20121103,15,-15,150,0,05/17/13 14:31,
20121103,15,-11,0,20,05/17/13 14:31,
20121103,15,-10,0,4,05/17/13 14:31,
20121103,15,-5,30,8,05/17/13 14:31,
20121103,15,0,2089.7,10,05/17/13 14:31,
20121103,15,1,1377,0,05/17/13 14:31,
20121103,15,2,0,10,05/17/13 14:31,
20121103,15,3,0,6,05/17/13 14:31,
20121103,15,5,134,85,05/17/13 14:31,
20121103,15,7,0,17,05/17/13 14:31,
20121103,15,8,0,16,05/17/13 14:31,
20121103,15,10,0,60,05/17/13 14:31,
20121103,15,11,0,30,05/17/13 14:31,
20121103,15,12,0,65,05/17/13 14:31,
20121103,15,13,0,42,05/17/13 14:31,
20121103,15,14,0,18,05/17/13 14:31,
20121103,15,15,0,85,05/17/13 14:31,
20121103,15,16,0,100,05/17/13 14:31,
20121103,15,17,0,46,05/17/13 14:31,
20121103,15,18,25.8,56,05/17/13 14:31,
20121103,15,19,10,20,05/17/13 14:31,
20121103,15,20,94,71,05/17/13 14:31,
20121103,15,21,1.2,86,05/17/13 14:31,
20121103,15,22,125,27,05/17/13 14:31,
20121103,15,23,2,15,05/17/13 14:31,
20121103,15,24,0,15,05/17/13 14:31,
20121103,15,25,14,185,05/17/13 14:31,
20121103,15,26,0,37,05/17/13 14:31,
20121103,15,27,14,68,05/17/13 14:31,
20121103,15,28,34,13,05/17/13 14:31,
20121103,15,29,53,71,05/17/13 14:31,
20121103,15,30,30,249,05/17/13 14:31,
20121103,15,31,3,181,05/17/13 14:31,
20121103,15,32,83,50,05/17/13 14:31,
20121103,15,33,104,62.5,05/17/13 14:31,
20121103,15,34,290,31.6,05/17/13 14:31,
20121103,15,35,65,106,05/17/13 14:31,
20121103,15,36,3,12,05/17/13 14:31,
20121103,15,37,0,2,05/17/13 14:31,
20121103,15,38,25,20,05/17/13 14:31,
20121103,15,39,0,24,05/17/13 14:31,
20121103,15,40,12,15,05/17/13 14:31,
20121103,15,41,195,10,05/17/13 14:31,
20121103,15,42,5,13,05/17/13 14:31,
20121103,15,43,50,6,05/17/13 14:31,
20121103,15,45,136,0,05/17/13 14:31,
20121103,15,46,104.9,0,05/17/13 14:31,
20121103,15,47,15,0,05/17/13 14:31,
20121103,15,48,0,10,05/17/13 14:31,
20121103,15,49,165,0,05/17/13 14:31,
20121103,15,50,67,0,05/17/13 14:31,
20121103,15,51,102,0,05/17/13 14:31,
20121103,15,52,16,4,05/17/13 14:31,
20121103,15,53,5,0,05/17/13 14:31,
20121103,15,54,20,0,05/17/13 14:31,
20121103,15,55,93,5,05/17/13 14:31,
20121103,15,56,10,0,05/17/13 14:31,
20121103,15,57,20,0,05/17/13 14:31,
20121103,15,58,52,0,05/17/13 14:31,
20121103,15,59,1,0,05/17/13 14:31,
20121103,15,60,20,0,05/17/13 14:31,
20121103,15,61,20,2,05/17/13 14:31,
20121103,15,62,25,0,05/17/13 14:31,
20121103,15,63,4,0,05/17/13 14:31,
20121103,15,64,20,0,05/17/13 14:31,
20121103,15,65,20,0,05/17/13 14:31,
20121103,15,68,0,15,05/17/13 14:31,
20121103,15,69,9,0,05/17/13 14:31,
20121103,15,71,3,0,05/17/13 14:31,
20121103,15,74,6,0,05/17/13 14:31,
20121103,15,75,3,0,05/17/13 14:31,
20121103,15,77,15,28,05/17/13 14:31,
20121103,15,84,10,0,05/17/13 14:31,
20121103,15,85,32,0,05/17/13 14:31,
20121103,15,88,0,50,05/17/13 14:31,
20121103,15,89,4,0,05/17/13 14:31,
20121103,15,94,8,0,05/17/13 14:31,
20121103,15,99,100,0,05/17/13 14:31,
20121103,15,100,0,229.5,05/17/13 14:31,
20121103,15,105,2,0,05/17/13 14:31,
20121103,15,109,4,0,05/17/13 14:31,
20121103,15,111,2,0,05/17/13 14:31,
20121103,15,129,4,0,05/17/13 14:31,
20121103,15,150,0,100,05/17/13 14:31,
20121103,15,180,3,0,05/17/13 14:31,
20121103,15,198,10,0,05/17/13 14:31,
20121103,15,200,0,126,05/17/13 14:31,
20121103,15,235,15,0,05/17/13 14:31,
20121103,15,240,0,3,05/17/13 14:31,
20121103,15,241,0,20,05/17/13 14:31,
20121103,15,255,0,432,05/17/13 14:31,
20121103,15,999,0,4017,05/17/13 14:31,
20121103,15,1000,0,298,05/17/13 14:31,
20121103,16,-200,100,0,05/17/13 14:31,
20121103,16,-180,0,5,05/17/13 14:31,
20121103,16,-157,0,5,05/17/13 14:31,
20121103,16,-68,20,0,05/17/13 14:31,
20121103,16,-60,3,0,05/17/13 14:31,
20121103,16,-50,0,20,05/17/13 14:31,
20121103,16,-49,0,5,05/17/13 14:31,
20121103,16,-31,0,5,05/17/13 14:31,
20121103,16,-30,0,4,05/17/13 14:31,
20121103,16,-20,0,14,05/17/13 14:31,
20121103,16,-19,0,12,05/17/13 14:31,
20121103,16,-15,150,0,05/17/13 14:31,
20121103,16,-11,0,20,05/17/13 14:31,
20121103,16,-10,0,4,05/17/13 14:31,
20121103,16,-5,30,8,05/17/13 14:31,
20121103,16,0,2089.8,10,05/17/13 14:31,
20121103,16,1,1402,101,05/17/13 14:31,
20121103,16,2,0,62,05/17/13 14:31,
20121103,16,3,0,390,05/17/13 14:31,
20121103,16,4,0,92,05/17/13 14:31,
20121103,16,5,90,97,05/17/13 14:31,
20121103,16,6,0,2,05/17/13 14:31,
20121103,16,7,0,15,05/17/13 14:31,
20121103,16,8,0,16,05/17/13 14:31,
20121103,16,9,0,23,05/17/13 14:31,
20121103,16,10,0,37,05/17/13 14:31,
20121103,16,11,0,30,05/17/13 14:31,
20121103,16,12,0,187,05/17/13 14:31,
20121103,16,13,0,298,05/17/13 14:31,
20121103,16,14,0,184,05/17/13 14:31,
20121103,16,15,0,125,05/17/13 14:31,
20121103,16,16,0,90,05/17/13 14:31,
20121103,16,17,.8,31,05/17/13 14:31,
20121103,16,18,25,58,05/17/13 14:31,
20121103,16,19,10,10,05/17/13 14:31,
20121103,16,20,95.2,77,05/17/13 14:31,
20121103,16,21,0,86,05/17/13 14:31,
20121103,16,22,125,41,05/17/13 14:31,
20121103,16,23,16,30,05/17/13 14:31,
20121103,16,24,0,115,05/17/13 14:31,
20121103,16,25,14,75,05/17/13 14:31,
20121103,16,26,0,37,05/17/13 14:31,
20121103,16,27,14,58,05/17/13 14:31,
20121103,16,28,23,29,05/17/13 14:31,
20121103,16,29,80,121,05/17/13 14:31,
20121103,16,30,1,239,05/17/13 14:31,
20121103,16,31,80,185,05/17/13 14:31,
20121103,16,32,3,2.5,05/17/13 14:31,
20121103,16,33,175,11.5,05/17/13 14:31,
20121103,16,34,265,130.6,05/17/13 14:31,
20121103,16,35,18,5,05/17/13 14:31,
20121103,16,36,0,12,05/17/13 14:31,
20121103,16,37,5,2,05/17/13 14:31,
20121103,16,38,20,20,05/17/13 14:31,
20121103,16,39,4,24,05/17/13 14:31,
20121103,16,40,108,25,05/17/13 14:31,
20121103,16,41,5,10,05/17/13 14:31,
20121103,16,42,150,3,05/17/13 14:31,
20121103,16,43,0,6,05/17/13 14:31,
20121103,16,44,55,0,05/17/13 14:31,
20121103,16,45,181,0,05/17/13 14:31,
20121103,16,46,5.4,0,05/17/13 14:31,
20121103,16,47,60,0,05/17/13 14:31,
20121103,16,48,50,10,05/17/13 14:31,
20121103,16,49,115,0,05/17/13 14:31,
20121103,16,50,69,0,05/17/13 14:31,
20121103,16,51,5,0,05/17/13 14:31,
20121103,16,52,16,4,05/17/13 14:31,
20121103,16,53,25,0,05/17/13 14:31,
20121103,16,54,32,0,05/17/13 14:31,
20121103,16,55,61,5,05/17/13 14:31,
20121103,16,56,60,0,05/17/13 14:31,
20121103,16,57,66,0,05/17/13 14:31,
20121103,16,58,2,0,05/17/13 14:31,
20121103,16,59,20,0,05/17/13 14:31,
20121103,16,60,20,0,05/17/13 14:31,
20121103,16,61,0,2,05/17/13 14:31,
20121103,16,62,48,0,05/17/13 14:31,
20121103,16,63,1,0,05/17/13 14:31,
20121103,16,64,20,0,05/17/13 14:31,
20121103,16,68,2,15,05/17/13 14:31,
20121103,16,69,7,0,05/17/13 14:31,
20121103,16,73,5,0,05/17/13 14:31,
20121103,16,74,1,0,05/17/13 14:31,
20121103,16,75,6,0,05/17/13 14:31,
20121103,16,77,15,28,05/17/13 14:31,
20121103,16,84,10,0,05/17/13 14:31,
20121103,16,85,32,0,05/17/13 14:31,
20121103,16,88,0,50,05/17/13 14:31,
20121103,16,89,4,0,05/17/13 14:31,
20121103,16,94,8,0,05/17/13 14:31,
20121103,16,99,100,0,05/17/13 14:31,
20121103,16,100,0,229.5,05/17/13 14:31,
20121103,16,105,2,0,05/17/13 14:31,
20121103,16,109,4,0,05/17/13 14:31,
20121103,16,111,2,0,05/17/13 14:31,
20121103,16,129,4,0,05/17/13 14:31,
20121103,16,150,0,100,05/17/13 14:31,
20121103,16,180,3,0,05/17/13 14:31,
20121103,16,198,10,0,05/17/13 14:31,
20121103,16,200,0,126,05/17/13 14:31,
20121103,16,235,15,0,05/17/13 14:31,
20121103,16,240,0,23,05/17/13 14:31,
20121103,16,252,0,432,05/17/13 14:31,
20121103,16,999,0,4009.3,05/17/13 14:31,
20121103,16,1000,0,298,05/17/13 14:31,
20121103,17,-200,100,0,05/17/13 14:31,
20121103,17,-180,0,5,05/17/13 14:31,
20121103,17,-157,0,5,05/17/13 14:31,
20121103,17,-68,20,0,05/17/13 14:31,
20121103,17,-60,3,0,05/17/13 14:31,
20121103,17,-50,0,20,05/17/13 14:31,
20121103,17,-49,0,5,05/17/13 14:31,
20121103,17,-31,0,5,05/17/13 14:31,
20121103,17,-30,0,4,05/17/13 14:31,
20121103,17,-20,0,14,05/17/13 14:31,
20121103,17,-19,0,12,05/17/13 14:31,
20121103,17,-15,150,0,05/17/13 14:31,
20121103,17,-11,0,20,05/17/13 14:31,
20121103,17,-10,0,4,05/17/13 14:31,
20121103,17,-5,30,8,05/17/13 14:31,
20121103,17,0,2091.2,10,05/17/13 14:31,
20121103,17,1,1377,0,05/17/13 14:31,
20121103,17,2,0,305,05/17/13 14:31,
20121103,17,3,0,237,05/17/13 14:31,
20121103,17,4,0,201,05/17/13 14:31,
20121103,17,5,90,45,05/17/13 14:31,
20121103,17,7,0,17,05/17/13 14:31,
20121103,17,8,0,30,05/17/13 14:31,
20121103,17,9,0,8,05/17/13 14:31,
20121103,17,10,0,67,05/17/13 14:31,
20121103,17,11,0,45,05/17/13 14:31,
20121103,17,12,0,163,05/17/13 14:31,
20121103,17,13,0,247,05/17/13 14:31,
20121103,17,14,0,251,05/17/13 14:31,
20121103,17,15,0,165,05/17/13 14:31,
20121103,17,16,0,67,05/17/13 14:31,
20121103,17,17,0,44,05/17/13 14:31,
20121103,17,18,25.8,45,05/17/13 14:31,
20121103,17,19,10,10,05/17/13 14:31,
20121103,17,20,95.2,71,05/17/13 14:31,
20121103,17,21,0,115,05/17/13 14:31,
20121103,17,22,125,18,05/17/13 14:31,
20121103,17,23,2,5,05/17/13 14:31,
20121103,17,24,0,43,05/17/13 14:31,
20121103,17,25,14,172,05/17/13 14:31,
20121103,17,26,0,37,05/17/13 14:31,
20121103,17,27,14,74,05/17/13 14:31,
20121103,17,28,44,13,05/17/13 14:31,
20121103,17,29,63,71,05/17/13 14:31,
20121103,17,30,10,249,05/17/13 14:31,
20121103,17,31,75,175,05/17/13 14:31,
20121103,17,32,5,0,05/17/13 14:31,
20121103,17,33,178,75,05/17/13 14:31,
20121103,17,34,265,133.4,05/17/13 14:31,
20121103,17,35,15,6,05/17/13 14:31,
20121103,17,36,3,12,05/17/13 14:31,
20121103,17,37,0,2,05/17/13 14:31,
20121103,17,38,25,20,05/17/13 14:31,
20121103,17,39,4,14,05/17/13 14:31,
20121103,17,40,104,225,05/17/13 14:31,
20121103,17,42,105,13,05/17/13 14:31,
20121103,17,43,54,16,05/17/13 14:31,
20121103,17,44,6,0,05/17/13 14:31,
20121103,17,45,175,0,05/17/13 14:31,
20121103,17,46,60.6,0,05/17/13 14:31,
20121103,17,47,15,0,05/17/13 14:31,
20121103,17,48,65,10,05/17/13 14:31,
20121103,17,49,135,0,05/17/13 14:31,
20121103,17,50,105,0,05/17/13 14:31,
20121103,17,51,11,0,05/17/13 14:31,
20121103,17,52,4,4,05/17/13 14:31,
20121103,17,53,5,0,05/17/13 14:31,
20121103,17,54,22,0,05/17/13 14:31,
20121103,17,55,51,0,05/17/13 14:31,
20121103,17,56,26,0,05/17/13 14:31,
20121103,17,57,70,0,05/17/13 14:31,
20121103,17,58,46,1,05/17/13 14:31,
20121103,17,59,14,0,05/17/13 14:31,
20121103,17,60,12,0,05/17/13 14:31,
20121103,17,61,10,3,05/17/13 14:31,
20121103,17,62,18,0,05/17/13 14:31,
20121103,17,63,1,0,05/17/13 14:31,
20121103,17,64,10,5,05/17/13 14:31,
20121103,17,65,0,15,05/17/13 14:31,
20121103,17,66,30,0,05/17/13 14:31,
20121103,17,69,16,0,05/17/13 14:31,
20121103,17,71,10,0,05/17/13 14:31,
20121103,17,72,3,0,05/17/13 14:31,
20121103,17,74,6,0,05/17/13 14:31,
20121103,17,75,3,0,05/17/13 14:31,
20121103,17,77,15,28,05/17/13 14:31,
20121103,17,80,3,0,05/17/13 14:31,
20121103,17,84,10,0,05/17/13 14:31,
20121103,17,85,32,0,05/17/13 14:31,
20121103,17,88,0,50,05/17/13 14:31,
20121103,17,89,4,0,05/17/13 14:31,
20121103,17,94,8,0,05/17/13 14:31,
20121103,17,99,100,0,05/17/13 14:31,
20121103,17,100,0,229.5,05/17/13 14:31,
20121103,17,105,2,0,05/17/13 14:31,
20121103,17,109,4,0,05/17/13 14:31,
20121103,17,111,2,0,05/17/13 14:31,
20121103,17,129,4,0,05/17/13 14:31,
20121103,17,150,0,100,05/17/13 14:31,
20121103,17,180,3,0,05/17/13 14:31,
20121103,17,198,10,0,05/17/13 14:31,
20121103,17,200,0,126,05/17/13 14:31,
20121103,17,235,15,0,05/17/13 14:31,
20121103,17,240,0,23,05/17/13 14:31,
20121103,17,282,0,432,05/17/13 14:31,
20121103,17,999,0,4026.5,05/17/13 14:31,
20121103,17,1000,0,298,05/17/13 14:31,
20121103,18,-200,100,0,05/17/13 14:31,
20121103,18,-199,0,4,05/17/13 14:31,
20121103,18,-180,0,5,05/17/13 14:31,
20121103,18,-157,0,5,05/17/13 14:31,
20121103,18,-99,0,4,05/17/13 14:31,
20121103,18,-67,20,0,05/17/13 14:31,
20121103,18,-59,3,0,05/17/13 14:31,
20121103,18,-50,0,20,05/17/13 14:31,
20121103,18,-49,0,9,05/17/13 14:31,
20121103,18,-31,0,5,05/17/13 14:31,
