BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170906,09,80,20.6,0.0,02/01/18 00:00
20170906,09,84,0.7,0.0,02/01/18 00:00
20170906,09,88,0.0,385.0,02/01/18 00:00
20170906,09,98,0.0,17.0,02/01/18 00:00
20170906,09,100,10.0,21.0,02/01/18 00:00
20170906,09,109,32.0,0.0,02/01/18 00:00
20170906,09,117,60.0,0.0,02/01/18 00:00
20170906,09,178,1.0,0.0,02/01/18 00:00
20170906,09,200,0.0,44.1,02/01/18 00:00
20170906,09,222,1.0,0.0,02/01/18 00:00
20170906,09,255,0.0,341.0,02/01/18 00:00
20170906,09,999,0.0,926.3,02/01/18 00:00
20170906,09,1000,0.0,91.3,02/01/18 00:00
20170906,10,-200,13.3,0.0,02/01/18 00:00
20170906,10,-76,0.0,12.0,02/01/18 00:00
20170906,10,-74,0.0,6.0,02/01/18 00:00
20170906,10,-73,0.0,6.0,02/01/18 00:00
20170906,10,-71,0.0,6.0,02/01/18 00:00
20170906,10,-67,0.0,6.0,02/01/18 00:00
20170906,10,-66,0.0,6.0,02/01/18 00:00
20170906,10,-63,0.0,6.0,02/01/18 00:00
20170906,10,-60,0.0,2.0,02/01/18 00:00
20170906,10,-59,0.0,0.2,02/01/18 00:00
20170906,10,-56,0.0,0.3,02/01/18 00:00
20170906,10,-53,0.0,6.2,02/01/18 00:00
20170906,10,-52,0.0,0.2,02/01/18 00:00
20170906,10,-51,0.0,2.0,02/01/18 00:00
20170906,10,-50,0.0,2.3,02/01/18 00:00
20170906,10,-49,0.0,0.3,02/01/18 00:00
20170906,10,-47,0.0,0.4,02/01/18 00:00
20170906,10,-45,0.0,0.3,02/01/18 00:00
20170906,10,-44,0.0,6.3,02/01/18 00:00
20170906,10,-42,0.0,0.2,02/01/18 00:00
20170906,10,-41,0.0,0.2,02/01/18 00:00
20170906,10,-40,0.0,0.3,02/01/18 00:00
20170906,10,-38,0.0,0.5,02/01/18 00:00
20170906,10,-37,0.0,0.2,02/01/18 00:00
20170906,10,-36,0.0,0.3,02/01/18 00:00
20170906,10,-35,0.0,0.5,02/01/18 00:00
20170906,10,-34,0.0,0.2,02/01/18 00:00
20170906,10,-33,0.0,0.5,02/01/18 00:00
20170906,10,-32,0.0,0.3,02/01/18 00:00
20170906,10,-30,0.0,0.7,02/01/18 00:00
20170906,10,-28,0.0,0.2,02/01/18 00:00
20170906,10,-27,0.0,25.6,02/01/18 00:00
20170906,10,-25,0.0,0.5,02/01/18 00:00
20170906,10,-24,0.0,0.2,02/01/18 00:00
20170906,10,-23,0.0,0.5,02/01/18 00:00
20170906,10,-21,0.0,0.8,02/01/18 00:00
20170906,10,-19,0.0,0.3,02/01/18 00:00
20170906,10,-18,0.0,0.4,02/01/18 00:00
20170906,10,-17,0.0,0.2,02/01/18 00:00
20170906,10,-16,0.0,0.3,02/01/18 00:00
20170906,10,-15,0.0,0.6,02/01/18 00:00
20170906,10,-14,10.0,0.0,02/01/18 00:00
20170906,10,-13,0.0,0.4,02/01/18 00:00
20170906,10,-12,0.0,0.2,02/01/18 00:00
20170906,10,-11,10.0,0.6,02/01/18 00:00
20170906,10,-9,0.0,0.7,02/01/18 00:00
20170906,10,-7,0.0,20.3,02/01/18 00:00
20170906,10,-6,0.0,0.5,02/01/18 00:00
20170906,10,-5,0.0,0.2,02/01/18 00:00
20170906,10,-3,0.0,30.6,02/01/18 00:00
20170906,10,-2,0.0,12.0,02/01/18 00:00
20170906,10,-1,0.0,0.2,02/01/18 00:00
20170906,10,0,1060.2,33.0,02/01/18 00:00
20170906,10,1,50.0,0.3,02/01/18 00:00
20170906,10,2,26.0,0.0,02/01/18 00:00
20170906,10,3,65.0,0.0,02/01/18 00:00
20170906,10,5,255.0,15.0,02/01/18 00:00
20170906,10,6,0.0,5.0,02/01/18 00:00
20170906,10,7,0.0,10.0,02/01/18 00:00
20170906,10,8,17.1,43.0,02/01/18 00:00
20170906,10,9,62.7,11.0,02/01/18 00:00
20170906,10,10,17.0,51.3,02/01/18 00:00
20170906,10,11,4.0,10.4,02/01/18 00:00
20170906,10,12,23.4,23.3,02/01/18 00:00
20170906,10,13,7.0,4.4,02/01/18 00:00
20170906,10,14,118.1,115.2,02/01/18 00:00
20170906,10,15,21.2,105.4,02/01/18 00:00
20170906,10,16,19.1,24.7,02/01/18 00:00
20170906,10,17,28.4,132.5,02/01/18 00:00
20170906,10,18,183.6,26.4,02/01/18 00:00
20170906,10,19,199.9,210.3,02/01/18 00:00
20170906,10,20,74.1,33.4,02/01/18 00:00
20170906,10,21,186.7,107.3,02/01/18 00:00
20170906,10,22,70.0,110.9,02/01/18 00:00
20170906,10,23,65.1,464.3,02/01/18 00:00
20170906,10,24,170.3,195.7,02/01/18 00:00
20170906,10,25,188.6,125.8,02/01/18 00:00
20170906,10,26,98.3,141.5,02/01/18 00:00
20170906,10,27,79.1,183.8,02/01/18 00:00
20170906,10,28,52.3,80.3,02/01/18 00:00
20170906,10,29,289.9,46.4,02/01/18 00:00
20170906,10,30,48.7,42.8,02/01/18 00:00
20170906,10,31,237.3,141.0,02/01/18 00:00
20170906,10,32,15.0,26.0,02/01/18 00:00
20170906,10,33,22.0,25.0,02/01/18 00:00
20170906,10,34,12.9,9.0,02/01/18 00:00
20170906,10,35,7.3,349.0,02/01/18 00:00
20170906,10,36,12.3,67.6,02/01/18 00:00
20170906,10,37,6.1,43.5,02/01/18 00:00
20170906,10,38,17.4,0.0,02/01/18 00:00
20170906,10,39,12.3,45.0,02/01/18 00:00
20170906,10,40,41.9,2.0,02/01/18 00:00
20170906,10,41,3.1,17.0,02/01/18 00:00
20170906,10,42,11.9,5.0,02/01/18 00:00
20170906,10,43,9.1,0.0,02/01/18 00:00
20170906,10,44,14.9,0.0,02/01/18 00:00
20170906,10,45,39.2,0.0,02/01/18 00:00
20170906,10,46,44.5,0.0,02/01/18 00:00
20170906,10,47,21.0,0.0,02/01/18 00:00
20170906,10,48,10.1,0.0,02/01/18 00:00
20170906,10,49,15.2,0.0,02/01/18 00:00
20170906,10,50,35.9,0.0,02/01/18 00:00
20170906,10,51,39.1,225.0,02/01/18 00:00
20170906,10,52,5.2,15.0,02/01/18 00:00
20170906,10,53,5.6,0.0,02/01/18 00:00
20170906,10,54,21.2,0.0,02/01/18 00:00
20170906,10,55,11.6,0.0,02/01/18 00:00
20170906,10,56,2.0,0.0,02/01/18 00:00
20170906,10,57,7.0,0.0,02/01/18 00:00
20170906,10,58,10.0,0.0,02/01/18 00:00
20170906,10,59,17.2,0.0,02/01/18 00:00
20170906,10,60,48.3,0.0,02/01/18 00:00
20170906,10,61,8.6,0.0,02/01/18 00:00
20170906,10,62,3.1,0.0,02/01/18 00:00
20170906,10,64,5.0,0.0,02/01/18 00:00
20170906,10,65,1.9,0.0,02/01/18 00:00
20170906,10,67,2.0,0.0,02/01/18 00:00
20170906,10,69,0.6,0.0,02/01/18 00:00
20170906,10,70,7.0,0.0,02/01/18 00:00
20170906,10,71,1.0,0.0,02/01/18 00:00
20170906,10,73,0.7,0.0,02/01/18 00:00
20170906,10,74,1.0,0.0,02/01/18 00:00
20170906,10,77,0.6,0.0,02/01/18 00:00
20170906,10,79,9.0,0.0,02/01/18 00:00
20170906,10,80,20.0,0.0,02/01/18 00:00
20170906,10,81,0.7,0.0,02/01/18 00:00
20170906,10,85,0.6,0.0,02/01/18 00:00
20170906,10,88,0.0,385.0,02/01/18 00:00
20170906,10,89,0.7,0.0,02/01/18 00:00
20170906,10,98,0.0,17.0,02/01/18 00:00
20170906,10,100,10.0,21.0,02/01/18 00:00
20170906,10,105,25.0,0.0,02/01/18 00:00
20170906,10,110,32.0,0.0,02/01/18 00:00
20170906,10,115,25.0,0.0,02/01/18 00:00
20170906,10,116,60.0,0.0,02/01/18 00:00
20170906,10,117,25.0,0.0,02/01/18 00:00
20170906,10,118,50.0,0.0,02/01/18 00:00
20170906,10,123,50.0,0.0,02/01/18 00:00
20170906,10,124,25.0,0.0,02/01/18 00:00
20170906,10,129,100.0,0.0,02/01/18 00:00
20170906,10,179,1.0,0.0,02/01/18 00:00
20170906,10,200,0.0,48.7,02/01/18 00:00
20170906,10,224,1.0,0.0,02/01/18 00:00
20170906,10,255,0.0,319.0,02/01/18 00:00
20170906,10,999,0.0,927.1,02/01/18 00:00
20170906,10,1000,0.0,88.9,02/01/18 00:00
20170906,11,-200,26.0,0.0,02/01/18 00:00
20170906,11,-76,0.0,12.0,02/01/18 00:00
20170906,11,-74,0.0,6.0,02/01/18 00:00
20170906,11,-73,0.0,6.0,02/01/18 00:00
20170906,11,-71,0.0,6.0,02/01/18 00:00
20170906,11,-67,0.0,6.0,02/01/18 00:00
20170906,11,-66,0.0,6.0,02/01/18 00:00
20170906,11,-63,0.0,6.0,02/01/18 00:00
20170906,11,-62,0.0,0.2,02/01/18 00:00
20170906,11,-60,0.0,2.0,02/01/18 00:00
20170906,11,-59,0.0,0.3,02/01/18 00:00
20170906,11,-56,0.0,0.2,02/01/18 00:00
20170906,11,-54,0.0,0.2,02/01/18 00:00
20170906,11,-53,0.0,6.3,02/01/18 00:00
20170906,11,-52,0.0,2.3,02/01/18 00:00
20170906,11,-50,0.0,2.2,02/01/18 00:00
20170906,11,-49,0.0,0.2,02/01/18 00:00
20170906,11,-47,0.0,0.6,02/01/18 00:00
20170906,11,-44,0.0,6.2,02/01/18 00:00
20170906,11,-43,0.0,0.2,02/01/18 00:00
20170906,11,-42,0.0,0.3,02/01/18 00:00
20170906,11,-40,0.0,0.5,02/01/18 00:00
20170906,11,-39,0.0,0.2,02/01/18 00:00
20170906,11,-37,0.0,0.8,02/01/18 00:00
20170906,11,-35,0.0,0.2,02/01/18 00:00
20170906,11,-34,0.0,0.5,02/01/18 00:00
20170906,11,-33,0.0,0.3,02/01/18 00:00
20170906,11,-32,0.0,0.3,02/01/18 00:00
20170906,11,-31,0.0,0.4,02/01/18 00:00
20170906,11,-29,0.0,0.5,02/01/18 00:00
20170906,11,-28,0.0,0.3,02/01/18 00:00
20170906,11,-27,0.0,25.5,02/01/18 00:00
20170906,11,-25,0.0,0.5,02/01/18 00:00
20170906,11,-24,0.0,0.2,02/01/18 00:00
20170906,11,-22,0.0,0.8,02/01/18 00:00
20170906,11,-20,0.0,0.3,02/01/18 00:00
20170906,11,-19,0.0,0.4,02/01/18 00:00
20170906,11,-18,0.0,0.2,02/01/18 00:00
20170906,11,-17,0.0,0.3,02/01/18 00:00
20170906,11,-16,0.0,0.6,02/01/18 00:00
20170906,11,-14,10.0,0.4,02/01/18 00:00
20170906,11,-13,0.0,0.2,02/01/18 00:00
20170906,11,-12,0.0,0.6,02/01/18 00:00
20170906,11,-11,10.0,0.0,02/01/18 00:00
20170906,11,-10,0.0,0.2,02/01/18 00:00
20170906,11,-9,0.0,0.5,02/01/18 00:00
20170906,11,-7,0.0,20.6,02/01/18 00:00
20170906,11,-6,0.0,0.2,02/01/18 00:00
20170906,11,-5,0.0,0.2,02/01/18 00:00
20170906,11,-3,0.0,30.6,02/01/18 00:00
20170906,11,-2,0.0,12.0,02/01/18 00:00
20170906,11,-1,0.0,0.2,02/01/18 00:00
20170906,11,0,1091.0,33.0,02/01/18 00:00
20170906,11,1,50.0,0.3,02/01/18 00:00
20170906,11,2,49.0,0.0,02/01/18 00:00
20170906,11,3,1.0,0.0,02/01/18 00:00
20170906,11,5,255.0,0.0,02/01/18 00:00
20170906,11,6,0.0,20.0,02/01/18 00:00
20170906,11,7,0.0,10.0,02/01/18 00:00
20170906,11,8,1.0,43.0,02/01/18 00:00
20170906,11,9,2.1,2.0,02/01/18 00:00
20170906,11,10,5.7,50.3,02/01/18 00:00
20170906,11,11,9.4,12.0,02/01/18 00:00
20170906,11,12,14.6,24.4,02/01/18 00:00
20170906,11,13,8.6,16.3,02/01/18 00:00
20170906,11,14,111.7,91.6,02/01/18 00:00
20170906,11,15,22.2,2.3,02/01/18 00:00
20170906,11,16,16.4,128.1,02/01/18 00:00
20170906,11,17,31.4,8.8,02/01/18 00:00
20170906,11,18,77.9,124.4,02/01/18 00:00
20170906,11,19,134.0,20.0,02/01/18 00:00
20170906,11,20,264.8,258.3,02/01/18 00:00
20170906,11,21,257.2,28.9,02/01/18 00:00
20170906,11,22,129.6,69.8,02/01/18 00:00
20170906,11,23,102.4,137.4,02/01/18 00:00
20170906,11,24,187.5,366.3,02/01/18 00:00
20170906,11,25,106.2,241.9,02/01/18 00:00
20170906,11,26,124.7,127.0,02/01/18 00:00
20170906,11,27,77.3,128.8,02/01/18 00:00
20170906,11,28,105.3,105.9,02/01/18 00:00
20170906,11,29,284.3,72.3,02/01/18 00:00
20170906,11,30,157.8,79.4,02/01/18 00:00
20170906,11,31,66.5,35.3,02/01/18 00:00
20170906,11,32,166.9,48.4,02/01/18 00:00
20170906,11,33,67.1,158.0,02/01/18 00:00
20170906,11,34,10.3,25.0,02/01/18 00:00
20170906,11,35,19.2,15.0,02/01/18 00:00
20170906,11,36,9.6,65.0,02/01/18 00:00
20170906,11,37,3.9,0.0,02/01/18 00:00
20170906,11,38,24.7,10.0,02/01/18 00:00
20170906,11,39,5.7,0.0,02/01/18 00:00
20170906,11,40,36.9,2.0,02/01/18 00:00
20170906,11,41,12.2,25.0,02/01/18 00:00
20170906,11,42,5.1,0.0,02/01/18 00:00
20170906,11,43,15.3,10.0,02/01/18 00:00
20170906,11,44,7.9,18.0,02/01/18 00:00
20170906,11,45,32.1,20.0,02/01/18 00:00
20170906,11,46,7.0,0.0,02/01/18 00:00
20170906,11,47,32.1,0.0,02/01/18 00:00
20170906,11,48,26.5,41.0,02/01/18 00:00
20170906,11,49,17.2,0.0,02/01/18 00:00
20170906,11,50,39.2,0.0,02/01/18 00:00
20170906,11,51,10.1,9.0,02/01/18 00:00
20170906,11,52,22.9,30.0,02/01/18 00:00
20170906,11,53,16.0,225.0,02/01/18 00:00
20170906,11,54,13.0,0.0,02/01/18 00:00
20170906,11,55,12.0,12.0,02/01/18 00:00
20170906,11,56,5.8,0.0,02/01/18 00:00
20170906,11,57,6.3,0.0,02/01/18 00:00
20170906,11,58,17.0,0.0,02/01/18 00:00
20170906,11,59,9.1,0.0,02/01/18 00:00
20170906,11,60,43.9,0.0,02/01/18 00:00
20170906,11,61,8.0,0.0,02/01/18 00:00
20170906,11,62,3.5,0.0,02/01/18 00:00
20170906,11,63,4.0,0.0,02/01/18 00:00
20170906,11,64,1.6,0.0,02/01/18 00:00
20170906,11,65,1.1,0.0,02/01/18 00:00
20170906,11,66,1.0,0.0,02/01/18 00:00
20170906,11,67,1.0,0.0,02/01/18 00:00
20170906,11,68,1.9,0.0,02/01/18 00:00
20170906,11,70,8.0,0.0,02/01/18 00:00
20170906,11,72,0.6,0.0,02/01/18 00:00
20170906,11,74,1.0,0.0,02/01/18 00:00
20170906,11,75,1.0,0.0,02/01/18 00:00
20170906,11,76,0.7,0.0,02/01/18 00:00
20170906,11,79,9.0,0.0,02/01/18 00:00
20170906,11,80,15.0,0.0,02/01/18 00:00
20170906,11,81,0.6,0.0,02/01/18 00:00
20170906,11,85,0.7,0.0,02/01/18 00:00
20170906,11,88,0.0,561.0,02/01/18 00:00
20170906,11,89,0.6,0.0,02/01/18 00:00
20170906,11,93,0.7,0.0,02/01/18 00:00
20170906,11,98,0.0,17.0,02/01/18 00:00
20170906,11,100,10.0,21.0,02/01/18 00:00
20170906,11,105,25.0,0.0,02/01/18 00:00
20170906,11,110,4.0,0.0,02/01/18 00:00
20170906,11,115,25.0,0.0,02/01/18 00:00
20170906,11,116,60.0,0.0,02/01/18 00:00
20170906,11,117,25.0,0.0,02/01/18 00:00
20170906,11,118,50.0,0.0,02/01/18 00:00
20170906,11,123,50.0,0.0,02/01/18 00:00
20170906,11,124,25.0,0.0,02/01/18 00:00
20170906,11,129,100.0,0.0,02/01/18 00:00
20170906,11,179,1.0,0.0,02/01/18 00:00
20170906,11,200,0.0,42.0,02/01/18 00:00
20170906,11,223,1.0,0.0,02/01/18 00:00
20170906,11,255,0.0,363.0,02/01/18 00:00
20170906,11,999,0.0,926.2,02/01/18 00:00
20170906,11,1000,0.0,76.1,02/01/18 00:00
20170906,12,-200,81.2,0.0,02/01/18 00:00
20170906,12,-76,0.0,12.0,02/01/18 00:00
20170906,12,-74,0.0,6.0,02/01/18 00:00
20170906,12,-73,0.0,6.0,02/01/18 00:00
20170906,12,-71,0.0,6.0,02/01/18 00:00
20170906,12,-67,0.0,6.0,02/01/18 00:00
20170906,12,-66,0.0,6.0,02/01/18 00:00
20170906,12,-65,0.0,0.2,02/01/18 00:00
20170906,12,-63,0.0,6.0,02/01/18 00:00
20170906,12,-62,0.0,0.3,02/01/18 00:00
20170906,12,-59,0.0,2.0,02/01/18 00:00
20170906,12,-58,0.0,0.2,02/01/18 00:00
20170906,12,-57,0.0,0.2,02/01/18 00:00
20170906,12,-55,0.0,0.3,02/01/18 00:00
20170906,12,-54,0.0,0.3,02/01/18 00:00
20170906,12,-53,0.0,6.0,02/01/18 00:00
20170906,12,-52,0.0,0.4,02/01/18 00:00
20170906,12,-51,0.0,2.0,02/01/18 00:00
20170906,12,-49,0.0,2.6,02/01/18 00:00
20170906,12,-46,0.0,0.2,02/01/18 00:00
20170906,12,-45,0.0,0.2,02/01/18 00:00
20170906,12,-44,0.0,6.3,02/01/18 00:00
20170906,12,-42,0.0,0.3,02/01/18 00:00
20170906,12,-41,0.0,0.4,02/01/18 00:00
20170906,12,-39,0.0,0.5,02/01/18 00:00
20170906,12,-38,0.0,0.3,02/01/18 00:00
20170906,12,-37,0.0,0.2,02/01/18 00:00
20170906,12,-36,0.0,0.5,02/01/18 00:00
20170906,12,-35,0.0,0.3,02/01/18 00:00
20170906,12,-33,0.0,0.5,02/01/18 00:00
20170906,12,-32,0.0,0.2,02/01/18 00:00
20170906,12,-31,0.0,0.2,02/01/18 00:00
20170906,12,-30,0.0,0.3,02/01/18 00:00
20170906,12,-29,0.0,0.3,02/01/18 00:00
20170906,12,-28,0.0,0.5,02/01/18 00:00
20170906,12,-26,0.0,25.5,02/01/18 00:00
20170906,12,-25,0.0,0.2,02/01/18 00:00
20170906,12,-23,0.0,0.8,02/01/18 00:00
20170906,12,-21,0.0,0.3,02/01/18 00:00
20170906,12,-20,0.0,0.4,02/01/18 00:00
20170906,12,-19,0.0,0.2,02/01/18 00:00
20170906,12,-17,0.0,0.6,02/01/18 00:00
20170906,12,-16,0.0,0.3,02/01/18 00:00
20170906,12,-15,0.0,0.4,02/01/18 00:00
20170906,12,-14,10.0,0.0,02/01/18 00:00
20170906,12,-13,0.0,0.2,02/01/18 00:00
20170906,12,-12,0.0,0.6,02/01/18 00:00
20170906,12,-11,10.0,0.0,02/01/18 00:00
20170906,12,-10,0.0,0.5,02/01/18 00:00
20170906,12,-9,0.0,0.2,02/01/18 00:00
20170906,12,-8,0.0,0.3,02/01/18 00:00
20170906,12,-7,0.0,0.5,02/01/18 00:00
20170906,12,-6,0.0,20.2,02/01/18 00:00
20170906,12,-3,0.0,30.6,02/01/18 00:00
20170906,12,-2,0.0,12.0,02/01/18 00:00
20170906,12,-1,0.0,0.2,02/01/18 00:00
20170906,12,0,1400.2,33.0,02/01/18 00:00
20170906,12,1,248.0,0.3,02/01/18 00:00
20170906,12,2,27.0,0.0,02/01/18 00:00
20170906,12,3,1.0,0.0,02/01/18 00:00
20170906,12,4,65.0,0.0,02/01/18 00:00
20170906,12,5,255.0,0.0,02/01/18 00:00
20170906,12,6,0.0,15.0,02/01/18 00:00
20170906,12,7,0.0,15.0,02/01/18 00:00
20170906,12,8,1.0,43.0,02/01/18 00:00
20170906,12,9,2.1,0.0,02/01/18 00:00
20170906,12,10,4.7,2.0,02/01/18 00:00
20170906,12,11,5.2,60.3,02/01/18 00:00
20170906,12,12,8.1,22.4,02/01/18 00:00
20170906,12,13,5.1,4.3,02/01/18 00:00
20170906,12,14,6.2,4.1,02/01/18 00:00
20170906,12,15,27.5,94.0,02/01/18 00:00
20170906,12,16,28.3,33.4,02/01/18 00:00
20170906,12,17,18.5,117.0,02/01/18 00:00
20170906,12,18,70.4,35.3,02/01/18 00:00
20170906,12,19,83.4,108.4,02/01/18 00:00
20170906,12,20,218.6,93.0,02/01/18 00:00
20170906,12,21,372.3,100.3,02/01/18 00:00
20170906,12,22,101.9,11.0,02/01/18 00:00
20170906,12,23,183.1,61.3,02/01/18 00:00
20170906,12,24,258.5,275.4,02/01/18 00:00
20170906,12,25,66.6,182.4,02/01/18 00:00
20170906,12,26,140.2,240.0,02/01/18 00:00
20170906,12,27,75.4,106.1,02/01/18 00:00
20170906,12,28,139.8,107.6,02/01/18 00:00
20170906,12,29,155.5,42.3,02/01/18 00:00
20170906,12,30,85.7,147.3,02/01/18 00:00
20170906,12,31,186.2,68.9,02/01/18 00:00
20170906,12,32,197.1,46.7,02/01/18 00:00
20170906,12,33,101.5,35.6,02/01/18 00:00
20170906,12,34,124.9,60.4,02/01/18 00:00
20170906,12,35,13.3,6.4,02/01/18 00:00
20170906,12,36,15.7,171.2,02/01/18 00:00
20170906,12,37,8.6,9.0,02/01/18 00:00
20170906,12,38,15.0,0.8,02/01/18 00:00
20170906,12,39,19.1,10.0,02/01/18 00:00
20170906,12,40,19.7,7.6,02/01/18 00:00
20170906,12,41,36.6,26.3,02/01/18 00:00
20170906,12,42,11.5,0.0,02/01/18 00:00
20170906,12,43,13.7,5.0,02/01/18 00:00
20170906,12,44,3.2,5.0,02/01/18 00:00
20170906,12,45,17.1,48.0,02/01/18 00:00
20170906,12,46,37.0,0.0,02/01/18 00:00
20170906,12,47,3.7,0.0,02/01/18 00:00
20170906,12,48,19.1,27.0,02/01/18 00:00
20170906,12,49,39.8,14.0,02/01/18 00:00
20170906,12,50,21.8,8.0,02/01/18 00:00
20170906,12,51,47.7,0.0,02/01/18 00:00
20170906,12,52,9.6,24.0,02/01/18 00:00
20170906,12,53,16.1,0.0,02/01/18 00:00
20170906,12,54,30.9,0.0,02/01/18 00:00
20170906,12,55,26.6,4.0,02/01/18 00:00
20170906,12,56,5.8,23.0,02/01/18 00:00
20170906,12,57,14.0,0.0,02/01/18 00:00
20170906,12,58,18.8,0.0,02/01/18 00:00
20170906,12,59,3.3,0.0,02/01/18 00:00
20170906,12,60,43.0,0.0,02/01/18 00:00
20170906,12,61,3.1,0.0,02/01/18 00:00
20170906,12,62,6.9,0.0,02/01/18 00:00
20170906,12,63,1.0,0.0,02/01/18 00:00
20170906,12,64,1.2,0.0,02/01/18 00:00
20170906,12,65,1.3,0.0,02/01/18 00:00
20170906,12,66,2.6,0.0,02/01/18 00:00
20170906,12,67,1.1,0.0,02/01/18 00:00
20170906,12,69,8.0,0.0,02/01/18 00:00
20170906,12,70,11.0,0.0,02/01/18 00:00
20170906,12,71,6.9,0.0,02/01/18 00:00
20170906,12,73,1.0,0.0,02/01/18 00:00
20170906,12,75,0.6,0.0,02/01/18 00:00
20170906,12,76,2.0,0.0,02/01/18 00:00
20170906,12,79,0.7,0.0,02/01/18 00:00
20170906,12,80,20.0,0.0,02/01/18 00:00
20170906,12,84,0.6,0.0,02/01/18 00:00
20170906,12,88,0.7,495.0,02/01/18 00:00
20170906,12,90,9.0,0.0,02/01/18 00:00
20170906,12,92,0.6,0.0,02/01/18 00:00
20170906,12,96,0.7,0.0,02/01/18 00:00
20170906,12,98,0.0,17.0,02/01/18 00:00
20170906,12,100,10.0,21.0,02/01/18 00:00
20170906,12,105,25.0,0.0,02/01/18 00:00
20170906,12,111,64.0,0.0,02/01/18 00:00
20170906,12,115,25.0,0.0,02/01/18 00:00
20170906,12,117,25.0,0.0,02/01/18 00:00
20170906,12,124,25.0,0.0,02/01/18 00:00
20170906,12,129,50.0,0.0,02/01/18 00:00
20170906,12,180,1.0,0.0,02/01/18 00:00
20170906,12,200,0.0,41.0,02/01/18 00:00
20170906,12,225,1.0,0.0,02/01/18 00:00
20170906,12,255,0.0,209.0,02/01/18 00:00
20170906,12,999,0.0,927.0,02/01/18 00:00
20170906,12,1000,0.0,77.4,02/01/18 00:00
20170906,13,-200,52.2,0.0,02/01/18 00:00
20170906,13,-76,0.0,12.0,02/01/18 00:00
20170906,13,-74,0.0,6.0,02/01/18 00:00
20170906,13,-73,0.0,6.0,02/01/18 00:00
20170906,13,-71,0.0,6.0,02/01/18 00:00
20170906,13,-67,0.0,6.0,02/01/18 00:00
20170906,13,-66,0.0,6.2,02/01/18 00:00
20170906,13,-63,0.0,6.3,02/01/18 00:00
20170906,13,-60,0.0,2.0,02/01/18 00:00
20170906,13,-59,0.0,0.2,02/01/18 00:00
20170906,13,-58,0.0,0.2,02/01/18 00:00
20170906,13,-56,0.0,0.3,02/01/18 00:00
20170906,13,-55,0.0,0.3,02/01/18 00:00
20170906,13,-53,0.0,6.4,02/01/18 00:00
20170906,13,-51,0.0,2.0,02/01/18 00:00
20170906,13,-50,0.0,2.6,02/01/18 00:00
20170906,13,-47,0.0,0.2,02/01/18 00:00
20170906,13,-46,0.0,0.2,02/01/18 00:00
20170906,13,-45,0.0,0.3,02/01/18 00:00
20170906,13,-44,3.0,6.0,02/01/18 00:00
20170906,13,-43,0.0,0.3,02/01/18 00:00
20170906,13,-42,0.0,0.4,02/01/18 00:00
20170906,13,-40,0.0,0.5,02/01/18 00:00
20170906,13,-39,0.0,0.3,02/01/18 00:00
20170906,13,-38,0.0,0.2,02/01/18 00:00
20170906,13,-36,0.0,0.5,02/01/18 00:00
20170906,13,-35,0.0,0.3,02/01/18 00:00
20170906,13,-34,0.0,0.3,02/01/18 00:00
20170906,13,-33,0.0,0.4,02/01/18 00:00
20170906,13,-31,0.0,0.5,02/01/18 00:00
20170906,13,-30,0.0,0.3,02/01/18 00:00
20170906,13,-29,0.0,0.2,02/01/18 00:00
20170906,13,-28,0.0,0.3,02/01/18 00:00
20170906,13,-27,0.0,0.2,02/01/18 00:00
20170906,13,-26,0.0,0.5,02/01/18 00:00
20170906,13,-25,0.0,25.0,02/01/18 00:00
20170906,13,-24,0.0,0.2,02/01/18 00:00
20170906,13,-23,0.0,0.6,02/01/18 00:00
20170906,13,-22,0.0,0.3,02/01/18 00:00
20170906,13,-20,0.0,0.4,02/01/18 00:00
20170906,13,-19,0.0,0.2,02/01/18 00:00
20170906,13,-18,0.0,0.3,02/01/18 00:00
20170906,13,-17,0.0,0.6,02/01/18 00:00
20170906,13,-15,0.0,0.4,02/01/18 00:00
20170906,13,-14,10.0,0.0,02/01/18 00:00
20170906,13,-13,0.0,0.5,02/01/18 00:00
20170906,13,-12,0.0,0.3,02/01/18 00:00
20170906,13,-11,10.0,0.0,02/01/18 00:00
20170906,13,-10,0.0,0.7,02/01/18 00:00
20170906,13,-8,0.0,0.3,02/01/18 00:00
20170906,13,-7,0.0,0.5,02/01/18 00:00
20170906,13,-6,0.0,0.2,02/01/18 00:00
20170906,13,-5,0.0,25.0,02/01/18 00:00
20170906,13,-4,0.0,0.3,02/01/18 00:00
20170906,13,-3,0.0,30.3,02/01/18 00:00
20170906,13,-2,0.0,12.0,02/01/18 00:00
20170906,13,-1,0.0,0.2,02/01/18 00:00
20170906,13,0,1418.4,33.0,02/01/18 00:00
20170906,13,1,380.0,0.3,02/01/18 00:00
20170906,13,2,12.0,0.0,02/01/18 00:00
20170906,13,3,1.0,2.0,02/01/18 00:00
20170906,13,4,65.0,0.0,02/01/18 00:00
20170906,13,5,254.0,0.0,02/01/18 00:00
20170906,13,6,1.0,6.0,02/01/18 00:00
20170906,13,7,0.0,15.0,02/01/18 00:00
20170906,13,8,0.0,54.0,02/01/18 00:00
20170906,13,9,2.1,0.0,02/01/18 00:00
20170906,13,10,7.8,46.0,02/01/18 00:00
20170906,13,11,7.0,18.3,02/01/18 00:00
