BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090306,13,-50,0,20,11/30/09 10:24,
20090306,13,-45,0,61,11/30/09 10:24,
20090306,13,-40,0,13,11/30/09 10:24,
20090306,13,-35,200,57,11/30/09 10:24,
20090306,13,-33,10,0,11/30/09 10:24,
20090306,13,-32,200,0,11/30/09 10:24,
20090306,13,-30,0,25,11/30/09 10:24,
20090306,13,-29,30,4,11/30/09 10:24,
20090306,13,-26,10,0,11/30/09 10:24,
20090306,13,-25,0,18.5,11/30/09 10:24,
20090306,13,-21,0,30,11/30/09 10:24,
20090306,13,-20,0,14,11/30/09 10:24,
20090306,13,-19,11,0,11/30/09 10:24,
20090306,13,-18,10,0,11/30/09 10:24,
20090306,13,-15,0,64,11/30/09 10:24,
20090306,13,-11,93,10,11/30/09 10:24,
20090306,13,-10,0,12,11/30/09 10:24,
20090306,13,-9,11.8,0,11/30/09 10:24,
20090306,13,-8,0,24,11/30/09 10:24,
20090306,13,-7,30,54,11/30/09 10:24,
20090306,13,-6,30,3.6,11/30/09 10:24,
20090306,13,-5,1,142,11/30/09 10:24,
20090306,13,-4,37,50,11/30/09 10:24,
20090306,13,-3,23,0,11/30/09 10:24,
20090306,13,-2,47,50,11/30/09 10:24,
20090306,13,-1,40,50,11/30/09 10:24,
20090306,13,0,7055.3,50,11/30/09 10:24,
20090306,13,1,1442.5,72.5,11/30/09 10:24,
20090306,13,2,105.4,30,11/30/09 10:24,
20090306,13,3,13,18,11/30/09 10:24,
20090306,13,4,0,165.6,11/30/09 10:24,
20090306,13,5,5,33,11/30/09 10:24,
20090306,13,6,0,11.7,11/30/09 10:24,
20090306,13,7,1,35,11/30/09 10:24,
20090306,13,8,0,105,11/30/09 10:24,
20090306,13,9,0,50,11/30/09 10:24,
20090306,13,10,150,48,11/30/09 10:24,
20090306,13,11,29,3.3,11/30/09 10:24,
20090306,13,12,36,32,11/30/09 10:24,
20090306,13,13,1,22,11/30/09 10:24,
20090306,13,14,13,140,11/30/09 10:24,
20090306,13,15,365.6,466.1,11/30/09 10:24,
20090306,13,16,5,70.8,11/30/09 10:24,
20090306,13,17,5,54.5,11/30/09 10:24,
20090306,13,18,10,105.8,11/30/09 10:24,
20090306,13,19,209,75.2,11/30/09 10:24,
20090306,13,20,208.5,246.7,11/30/09 10:24,
20090306,13,21,120,107.5,11/30/09 10:24,
20090306,13,22,40,128.3,11/30/09 10:24,
20090306,13,23,263,119,11/30/09 10:24,
20090306,13,24,46,165.7,11/30/09 10:24,
20090306,13,25,832.4,510.2,11/30/09 10:24,
20090306,13,26,368.2,333.7,11/30/09 10:24,
20090306,13,27,143,60,11/30/09 10:24,
20090306,13,28,307,493.5,11/30/09 10:24,
20090306,13,29,484.4,613,11/30/09 10:24,
20090306,13,30,357.4,288.1,11/30/09 10:24,
20090306,13,31,461.8,166.4,11/30/09 10:24,
20090306,13,32,381,237.5,11/30/09 10:24,
20090306,13,33,356.9,783,11/30/09 10:24,
20090306,13,34,570.8,74,11/30/09 10:24,
20090306,13,35,990.1,155,11/30/09 10:24,
20090306,13,36,132.2,80,11/30/09 10:24,
20090306,13,37,24,355,11/30/09 10:24,
20090306,13,38,293.7,257.6,11/30/09 10:24,
20090306,13,39,165.4,127.4,11/30/09 10:24,
20090306,13,40,133,413,11/30/09 10:24,
20090306,13,41,290.8,452,11/30/09 10:24,
20090306,13,42,96.2,145,11/30/09 10:24,
20090306,13,43,331.7,197,11/30/09 10:24,
20090306,13,44,365.7,67.6,11/30/09 10:24,
20090306,13,45,426.8,168.9,11/30/09 10:24,
20090306,13,46,194.9,181,11/30/09 10:24,
20090306,13,47,185,187.8,11/30/09 10:24,
20090306,13,48,118,86,11/30/09 10:24,
20090306,13,49,386.6,236,11/30/09 10:24,
20090306,13,50,341.6,52.5,11/30/09 10:24,
20090306,13,51,202.8,126.8,11/30/09 10:24,
20090306,13,52,169.4,10,11/30/09 10:24,
20090306,13,53,52,37,11/30/09 10:24,
20090306,13,54,77.8,178,11/30/09 10:24,
20090306,13,55,145.6,22,11/30/09 10:24,
20090306,13,56,657,19,11/30/09 10:24,
20090306,13,57,23.4,28,11/30/09 10:24,
20090306,13,58,95.5,5,11/30/09 10:24,
20090306,13,59,92,455,11/30/09 10:24,
20090306,13,60,135.7,50.4,11/30/09 10:24,
20090306,13,61,111.7,12,11/30/09 10:24,
20090306,13,62,538.3,200,11/30/09 10:24,
20090306,13,63,249,25,11/30/09 10:24,
20090306,13,64,60.7,34,11/30/09 10:24,
20090306,13,65,104.6,90,11/30/09 10:24,
20090306,13,66,48.3,81,11/30/09 10:24,
20090306,13,67,152.5,101.4,11/30/09 10:24,
20090306,13,68,60.6,128,11/30/09 10:24,
20090306,13,69,271.1,15,11/30/09 10:24,
20090306,13,70,227.1,1360,11/30/09 10:24,
20090306,13,71,30,5,11/30/09 10:24,
20090306,13,72,185.2,1190,11/30/09 10:24,
20090306,13,73,30.2,3,11/30/09 10:24,
20090306,13,74,35.2,4,11/30/09 10:24,
20090306,13,75,335.4,0,11/30/09 10:24,
20090306,13,76,14,0,11/30/09 10:24,
20090306,13,77,41.5,0,11/30/09 10:24,
20090306,13,78,123.1,0,11/30/09 10:24,
20090306,13,79,109.8,1,11/30/09 10:24,
20090306,13,80,92.9,129,11/30/09 10:24,
20090306,13,81,26,0,11/30/09 10:24,
20090306,13,82,14,1,11/30/09 10:24,
20090306,13,83,18.6,307,11/30/09 10:24,
20090306,13,84,16,45,11/30/09 10:24,
20090306,13,85,67.7,100,11/30/09 10:24,
20090306,13,86,20,55,11/30/09 10:24,
20090306,13,87,21.9,16.6,11/30/09 10:24,
20090306,13,88,58,0,11/30/09 10:24,
20090306,13,89,17,0,11/30/09 10:24,
20090306,13,90,37.7,6.5,11/30/09 10:24,
20090306,13,91,22.7,4,11/30/09 10:24,
20090306,13,92,12,1.5,11/30/09 10:24,
20090306,13,93,0,10,11/30/09 10:24,
20090306,13,94,8.8,3.5,11/30/09 10:24,
20090306,13,95,15,252,11/30/09 10:24,
20090306,13,96,9,2,11/30/09 10:24,
20090306,13,97,26,0,11/30/09 10:24,
20090306,13,98,23.5,1,11/30/09 10:24,
20090306,13,99,17,0,11/30/09 10:24,
20090306,13,100,45.8,14.5,11/30/09 10:24,
20090306,13,101,14,0,11/30/09 10:24,
20090306,13,102,10.1,0,11/30/09 10:24,
20090306,13,103,27.4,0,11/30/09 10:24,
20090306,13,104,0,1,11/30/09 10:24,
20090306,13,105,4,0,11/30/09 10:24,
20090306,13,106,15,0,11/30/09 10:24,
20090306,13,107,28.7,0,11/30/09 10:24,
20090306,13,109,12,0,11/30/09 10:24,
20090306,13,111,2,0,11/30/09 10:24,
20090306,13,113,15,0,11/30/09 10:24,
20090306,13,116,21,47,11/30/09 10:24,
20090306,13,117,13,0,11/30/09 10:24,
20090306,13,118,22.1,0,11/30/09 10:24,
20090306,13,120,21,60,11/30/09 10:24,
20090306,13,121,17.5,0,11/30/09 10:24,
20090306,13,122,18.3,0,11/30/09 10:24,
20090306,13,123,15,0,11/30/09 10:24,
20090306,13,124,7,0,11/30/09 10:24,
20090306,13,125,35.5,50,11/30/09 10:24,
20090306,13,127,16,5,11/30/09 10:24,
20090306,13,129,8,0,11/30/09 10:24,
20090306,13,130,37.1,0,11/30/09 10:24,
20090306,13,131,6.5,0,11/30/09 10:24,
20090306,13,133,4.5,1,11/30/09 10:24,
20090306,13,134,16.5,0,11/30/09 10:24,
20090306,13,135,10,0,11/30/09 10:24,
20090306,13,137,18.2,0,11/30/09 10:24,
20090306,13,139,23.4,0,11/30/09 10:24,
20090306,13,140,8.7,0,11/30/09 10:24,
20090306,13,145,10,0,11/30/09 10:24,
20090306,13,148,4,0,11/30/09 10:24,
20090306,13,149,9,0,11/30/09 10:24,
20090306,13,150,44.5,66,11/30/09 10:24,
20090306,13,152,15,0,11/30/09 10:24,
20090306,13,153,12.5,0,11/30/09 10:24,
20090306,13,155,42.5,30,11/30/09 10:24,
20090306,13,157,5,0,11/30/09 10:24,
20090306,13,159,15,0,11/30/09 10:24,
20090306,13,160,11,30,11/30/09 10:24,
20090306,13,161,.5,0,11/30/09 10:24,
20090306,13,167,13,0,11/30/09 10:24,
20090306,13,169,14.3,0,11/30/09 10:24,
20090306,13,171,5,0,11/30/09 10:24,
20090306,13,173,40.4,0,11/30/09 10:24,
20090306,13,175,35,0,11/30/09 10:24,
20090306,13,176,27.1,0,11/30/09 10:24,
20090306,13,179,20.3,0,11/30/09 10:24,
20090306,13,180,24.4,0,11/30/09 10:24,
20090306,13,181,.5,0,11/30/09 10:24,
20090306,13,183,9,0,11/30/09 10:24,
20090306,13,185,36.2,0,11/30/09 10:24,
20090306,13,189,4,0,11/30/09 10:24,
20090306,13,190,7,0,11/30/09 10:24,
20090306,13,191,5,0,11/30/09 10:24,
20090306,13,195,6,0,11/30/09 10:24,
20090306,13,200,40,1013,11/30/09 10:24,
20090306,13,206,0,831,11/30/09 10:24,
20090306,13,213,10.5,0,11/30/09 10:24,
20090306,13,215,5,0,11/30/09 10:24,
20090306,13,217,5,0,11/30/09 10:24,
20090306,13,225,49,0,11/30/09 10:24,
20090306,13,227,3,0,11/30/09 10:24,
20090306,13,238,5,0,11/30/09 10:24,
20090306,13,240,10,0,11/30/09 10:24,
20090306,13,250,31,0,11/30/09 10:24,
20090306,13,265,6,0,11/30/09 10:24,
20090306,13,275,18,0,11/30/09 10:24,
20090306,13,285,50,0,11/30/09 10:24,
20090306,13,295,3,0,11/30/09 10:24,
20090306,13,297,3,0,11/30/09 10:24,
20090306,13,300,8,1625,11/30/09 10:24,
20090306,13,325,25.5,0,11/30/09 10:24,
20090306,13,330,10,0,11/30/09 10:24,
20090306,13,348,8,0,11/30/09 10:24,
20090306,13,350,5.5,0,11/30/09 10:24,
20090306,13,375,27,0,11/30/09 10:24,
20090306,13,385,54,0,11/30/09 10:24,
20090306,13,400,10.5,364.4,11/30/09 10:24,
20090306,13,450,14,0,11/30/09 10:24,
20090306,13,475,44,0,11/30/09 10:24,
20090306,13,500,9.5,216.4,11/30/09 10:24,
20090306,13,525,3.5,0,11/30/09 10:24,
20090306,13,550,10.5,0,11/30/09 10:24,
20090306,13,575,24,450,11/30/09 10:24,
20090306,13,600,15,0,11/30/09 10:24,
20090306,13,625,2,0,11/30/09 10:24,
20090306,13,650,20,0,11/30/09 10:24,
20090306,13,700,15,0,11/30/09 10:24,
20090306,13,800,10,0,11/30/09 10:24,
20090306,13,825,2,0,11/30/09 10:24,
20090306,13,999,0,4849.5,11/30/09 10:24,
20090306,13,1000,0,105.3,11/30/09 10:24,
20090306,14,-999,.5,0,11/30/09 10:24,
20090306,14,-200,93,0,11/30/09 10:24,
20090306,14,-175,0,57,11/30/09 10:24,
20090306,14,-160,0,10,11/30/09 10:24,
20090306,14,-125,0,47,11/30/09 10:24,
20090306,14,-100,150,0,11/30/09 10:24,
20090306,14,-81,40,0,11/30/09 10:24,
20090306,14,-76,30,0,11/30/09 10:24,
20090306,14,-75,0,26,11/30/09 10:24,
20090306,14,-72,30,0,11/30/09 10:24,
20090306,14,-60,0,5,11/30/09 10:24,
20090306,14,-50,0,20,11/30/09 10:24,
20090306,14,-45,0,61,11/30/09 10:24,
20090306,14,-40,0,13,11/30/09 10:24,
20090306,14,-35,0,57,11/30/09 10:24,
20090306,14,-34,200,0,11/30/09 10:24,
20090306,14,-33,10,0,11/30/09 10:24,
20090306,14,-31,200,0,11/30/09 10:24,
20090306,14,-30,0,25,11/30/09 10:24,
20090306,14,-29,0,4,11/30/09 10:24,
20090306,14,-28,30,0,11/30/09 10:24,
20090306,14,-26,10,0,11/30/09 10:24,
20090306,14,-25,0,18.5,11/30/09 10:24,
20090306,14,-20,0,14,11/30/09 10:24,
20090306,14,-19,0,60,11/30/09 10:24,
20090306,14,-18,21,0,11/30/09 10:24,
20090306,14,-15,0,64,11/30/09 10:24,
20090306,14,-11,10,0,11/30/09 10:24,
20090306,14,-10,83,22,11/30/09 10:24,
20090306,14,-8,11.8,15,11/30/09 10:24,
20090306,14,-7,30,54,11/30/09 10:24,
20090306,14,-6,0,100,11/30/09 10:24,
20090306,14,-5,31,49.2,11/30/09 10:24,
20090306,14,-4,0,50,11/30/09 10:24,
20090306,14,-3,47,0,11/30/09 10:24,
20090306,14,-2,13,50,11/30/09 10:24,
20090306,14,-1,87,100,11/30/09 10:24,
20090306,14,0,7034.3,0,11/30/09 10:24,
20090306,14,1,1461.8,67,11/30/09 10:24,
20090306,14,2,58,6,11/30/09 10:24,
20090306,14,3,21.4,49,11/30/09 10:24,
20090306,14,4,13,212,11/30/09 10:24,
20090306,14,5,5,33,11/30/09 10:24,
20090306,14,6,0,60.2,11/30/09 10:24,
20090306,14,7,0,24.4,11/30/09 10:24,
20090306,14,8,1,120,11/30/09 10:24,
20090306,14,9,0,50,11/30/09 10:24,
20090306,14,10,140,50,11/30/09 10:24,
20090306,14,11,0,58,11/30/09 10:24,
20090306,14,12,29,9.7,11/30/09 10:24,
20090306,14,13,36,150,11/30/09 10:24,
20090306,14,14,1,140,11/30/09 10:24,
20090306,14,15,123,275,11/30/09 10:24,
20090306,14,16,60.6,110.2,11/30/09 10:24,
20090306,14,17,10,40.8,11/30/09 10:24,
20090306,14,18,145,400.4,11/30/09 10:24,
20090306,14,19,55,28.1,11/30/09 10:24,
20090306,14,20,561.5,109.7,11/30/09 10:24,
20090306,14,21,62,272.4,11/30/09 10:24,
20090306,14,22,118,48.9,11/30/09 10:24,
20090306,14,23,131,597.5,11/30/09 10:24,
20090306,14,24,294.4,420.7,11/30/09 10:24,
20090306,14,25,770.6,335,11/30/09 10:24,
20090306,14,26,323,198.5,11/30/09 10:24,
20090306,14,27,167.6,246.5,11/30/09 10:24,
20090306,14,28,357.4,670.5,11/30/09 10:24,
20090306,14,29,305,414,11/30/09 10:24,
20090306,14,30,874.6,341.5,11/30/09 10:24,
20090306,14,31,717.6,290,11/30/09 10:24,
20090306,14,32,345.5,436.1,11/30/09 10:24,
20090306,14,33,253,84.4,11/30/09 10:24,
20090306,14,34,752.8,120,11/30/09 10:24,
20090306,14,35,393.5,253,11/30/09 10:24,
20090306,14,36,20.4,340,11/30/09 10:24,
20090306,14,37,234.3,154,11/30/09 10:24,
20090306,14,38,88.8,200,11/30/09 10:24,
20090306,14,39,205,161,11/30/09 10:24,
20090306,14,40,500.8,787.5,11/30/09 10:24,
20090306,14,41,222.4,80,11/30/09 10:24,
20090306,14,42,199.3,141,11/30/09 10:24,
20090306,14,43,370.9,72.6,11/30/09 10:24,
20090306,14,44,177.2,66.4,11/30/09 10:24,
20090306,14,45,235.1,203.5,11/30/09 10:24,
20090306,14,46,67.4,211.8,11/30/09 10:24,
20090306,14,47,511.2,39,11/30/09 10:24,
20090306,14,48,232.8,88,11/30/09 10:24,
20090306,14,49,179.6,385,11/30/09 10:24,
20090306,14,50,182.8,31,11/30/09 10:24,
20090306,14,51,229.8,145,11/30/09 10:24,
20090306,14,52,23.6,16.8,11/30/09 10:24,
20090306,14,53,263.2,17,11/30/09 10:24,
20090306,14,54,280.2,5,11/30/09 10:24,
20090306,14,55,227.2,47,11/30/09 10:24,
20090306,14,56,81.5,13,11/30/09 10:24,
20090306,14,57,173.6,3,11/30/09 10:24,
20090306,14,58,5,255,11/30/09 10:24,
20090306,14,59,146.9,25.5,11/30/09 10:24,
20090306,14,60,706.4,205.5,11/30/09 10:24,
20090306,14,61,72.7,73.3,11/30/09 10:24,
20090306,14,62,151.3,1,11/30/09 10:24,
20090306,14,63,181.4,205,11/30/09 10:24,
20090306,14,64,36,25,11/30/09 10:24,
20090306,14,65,227.3,1146,11/30/09 10:24,
20090306,14,66,345,124,11/30/09 10:24,
20090306,14,67,167.2,132.5,11/30/09 10:24,
20090306,14,68,19.4,105.4,11/30/09 10:24,
20090306,14,69,92.2,114.5,11/30/09 10:24,
20090306,14,70,69.8,1350,11/30/09 10:24,
20090306,14,71,287,7,11/30/09 10:24,
20090306,14,72,270.6,.5,11/30/09 10:24,
20090306,14,73,39.8,1,11/30/09 10:24,
20090306,14,74,182,0,11/30/09 10:24,
20090306,14,75,98.8,1.5,11/30/09 10:24,
20090306,14,76,0,10,11/30/09 10:24,
20090306,14,77,135,1.5,11/30/09 10:24,
20090306,14,78,57.1,6,11/30/09 10:24,
20090306,14,79,7.2,45,11/30/09 10:24,
20090306,14,80,29.5,50,11/30/09 10:24,
20090306,14,81,49.6,79,11/30/09 10:24,
20090306,14,82,77.2,0,11/30/09 10:24,
20090306,14,83,5,311,11/30/09 10:24,
20090306,14,84,17.1,2,11/30/09 10:24,
20090306,14,85,17,100.5,11/30/09 10:24,
20090306,14,86,76.9,7.5,11/30/09 10:24,
20090306,14,87,11,38,11/30/09 10:24,
20090306,14,88,69.9,13.6,11/30/09 10:24,
20090306,14,89,34.8,1.5,11/30/09 10:24,
20090306,14,90,25,1,11/30/09 10:24,
20090306,14,91,39.5,1,11/30/09 10:24,
20090306,14,92,31.5,.5,11/30/09 10:24,
20090306,14,93,31,0,11/30/09 10:24,
20090306,14,94,0,5.5,11/30/09 10:24,
20090306,14,95,12,250.5,11/30/09 10:24,
20090306,14,96,1.7,0,11/30/09 10:24,
20090306,14,97,39,0,11/30/09 10:24,
20090306,14,98,22,0,11/30/09 10:24,
20090306,14,99,23,0,11/30/09 10:24,
20090306,14,100,33.4,14,11/30/09 10:24,
20090306,14,101,36.1,.5,11/30/09 10:24,
20090306,14,102,18,0,11/30/09 10:24,
20090306,14,103,16.3,0,11/30/09 10:24,
20090306,14,104,34.8,.5,11/30/09 10:24,
20090306,14,105,11,0,11/30/09 10:24,
20090306,14,106,10,0,11/30/09 10:24,
20090306,14,107,9,0,11/30/09 10:24,
20090306,14,108,33.4,1,11/30/09 10:24,
20090306,14,111,0,5,11/30/09 10:24,
20090306,14,113,12,15,11/30/09 10:24,
20090306,14,114,15,0,11/30/09 10:24,
20090306,14,115,2,0,11/30/09 10:24,
20090306,14,116,17,.5,11/30/09 10:24,
20090306,14,117,3,47,11/30/09 10:24,
20090306,14,118,5,0,11/30/09 10:24,
20090306,14,119,34.2,0,11/30/09 10:24,
20090306,14,120,15,21,11/30/09 10:24,
20090306,14,121,10,0,11/30/09 10:24,
20090306,14,122,1.5,.5,11/30/09 10:24,
20090306,14,123,48.5,0,11/30/09 10:24,
20090306,14,124,5,0,11/30/09 10:24,
20090306,14,125,29.5,50.5,11/30/09 10:24,
20090306,14,127,6,.5,11/30/09 10:24,
20090306,14,129,8,0,11/30/09 10:24,
20090306,14,130,24.1,0,11/30/09 10:24,
20090306,14,131,50.3,0,11/30/09 10:24,
20090306,14,132,13.1,0,11/30/09 10:24,
20090306,14,133,4.5,1,11/30/09 10:24,
20090306,14,135,33.5,0,11/30/09 10:24,
20090306,14,136,25.3,0,11/30/09 10:24,
20090306,14,137,2,0,11/30/09 10:24,
20090306,14,139,12.4,0,11/30/09 10:24,
20090306,14,140,76.8,0,11/30/09 10:24,
20090306,14,141,1.4,0,11/30/09 10:24,
20090306,14,142,2,0,11/30/09 10:24,
20090306,14,144,5,0,11/30/09 10:24,
20090306,14,145,4,0,11/30/09 10:24,
20090306,14,147,15,0,11/30/09 10:24,
20090306,14,148,4,0,11/30/09 10:24,
20090306,14,149,9,0,11/30/09 10:24,
20090306,14,150,44.5,66,11/30/09 10:24,
20090306,14,153,7.5,0,11/30/09 10:24,
20090306,14,155,20,30,11/30/09 10:24,
20090306,14,156,45,0,11/30/09 10:24,
20090306,14,157,5,0,11/30/09 10:24,
20090306,14,160,10,30,11/30/09 10:24,
20090306,14,162,6,0,11/30/09 10:24,
20090306,14,163,.5,0,11/30/09 10:24,
20090306,14,166,5,0,11/30/09 10:24,
20090306,14,167,13,0,11/30/09 10:24,
20090306,14,169,18.5,0,11/30/09 10:24,
20090306,14,173,5,0,11/30/09 10:24,
20090306,14,174,70.8,0,11/30/09 10:24,
20090306,14,175,35,0,11/30/09 10:24,
20090306,14,177,36.4,0,11/30/09 10:24,
20090306,14,178,22.8,0,11/30/09 10:24,
20090306,14,180,52.6,0,11/30/09 10:24,
20090306,14,182,24.8,0,11/30/09 10:24,
20090306,14,183,9.5,0,11/30/09 10:24,
20090306,14,185,4,0,11/30/09 10:24,
20090306,14,186,64.3,0,11/30/09 10:24,
20090306,14,189,4,0,11/30/09 10:24,
20090306,14,190,7,0,11/30/09 10:24,
20090306,14,195,6,0,11/30/09 10:24,
20090306,14,200,39,1013,11/30/09 10:24,
20090306,14,203,1,0,11/30/09 10:24,
20090306,14,208,5,0,11/30/09 10:24,
20090306,14,213,10.5,0,11/30/09 10:24,
20090306,14,217,5,0,11/30/09 10:24,
20090306,14,225,49,0,11/30/09 10:24,
20090306,14,227,3,0,11/30/09 10:24,
20090306,14,228,0,831,11/30/09 10:24,
20090306,14,238,5,0,11/30/09 10:24,
20090306,14,240,10,0,11/30/09 10:24,
20090306,14,250,31,0,11/30/09 10:24,
20090306,14,265,6,0,11/30/09 10:24,
20090306,14,275,18,0,11/30/09 10:24,
20090306,14,285,50,0,11/30/09 10:24,
20090306,14,295,3,0,11/30/09 10:24,
20090306,14,297,3,0,11/30/09 10:24,
20090306,14,300,8,1625,11/30/09 10:24,
20090306,14,325,25.5,0,11/30/09 10:24,
20090306,14,330,10,0,11/30/09 10:24,
20090306,14,348,8,0,11/30/09 10:24,
20090306,14,350,5.5,0,11/30/09 10:24,
20090306,14,375,27,0,11/30/09 10:24,
20090306,14,385,54,0,11/30/09 10:24,
20090306,14,400,10.5,493.5,11/30/09 10:24,
20090306,14,450,14,0,11/30/09 10:24,
20090306,14,475,44,0,11/30/09 10:24,
20090306,14,500,9.5,216.4,11/30/09 10:24,
20090306,14,525,3.5,0,11/30/09 10:24,
20090306,14,550,10.5,0,11/30/09 10:24,
20090306,14,575,24,450,11/30/09 10:24,
20090306,14,600,15,0,11/30/09 10:24,
20090306,14,625,2,0,11/30/09 10:24,
20090306,14,650,20,0,11/30/09 10:24,
20090306,14,700,15,0,11/30/09 10:24,
20090306,14,800,10,0,11/30/09 10:24,
20090306,14,825,2,0,11/30/09 10:24,
20090306,14,999,0,4830.9,11/30/09 10:24,
20090306,14,1000,0,105.3,11/30/09 10:24,
20090306,15,-999,.6,0,11/30/09 10:24,
20090306,15,-200,93,0,11/30/09 10:24,
20090306,15,-175,0,57,11/30/09 10:24,
20090306,15,-125,0,47,11/30/09 10:24,
20090306,15,-100,150,0,11/30/09 10:24,
20090306,15,-81,40,0,11/30/09 10:24,
20090306,15,-76,30,0,11/30/09 10:24,
20090306,15,-75,0,26,11/30/09 10:24,
20090306,15,-72,30,0,11/30/09 10:24,
20090306,15,-60,0,5,11/30/09 10:24,
20090306,15,-50,0,20,11/30/09 10:24,
20090306,15,-45,0,61,11/30/09 10:24,
20090306,15,-40,0,13,11/30/09 10:24,
20090306,15,-35,0,57,11/30/09 10:24,
20090306,15,-34,200,0,11/30/09 10:24,
20090306,15,-33,10,0,11/30/09 10:24,
20090306,15,-31,200,0,11/30/09 10:24,
20090306,15,-30,0,25,11/30/09 10:24,
20090306,15,-29,0,4,11/30/09 10:24,
20090306,15,-28,30,0,11/30/09 10:24,
20090306,15,-26,10,0,11/30/09 10:24,
20090306,15,-25,0,18.5,11/30/09 10:24,
20090306,15,-20,0,44,11/30/09 10:24,
20090306,15,-18,21,0,11/30/09 10:24,
20090306,15,-15,0,64,11/30/09 10:24,
20090306,15,-11,10,10,11/30/09 10:24,
20090306,15,-10,83,12,11/30/09 10:24,
20090306,15,-8,11.8,15,11/30/09 10:24,
20090306,15,-7,30,54,11/30/09 10:24,
20090306,15,-6,0,103.6,11/30/09 10:24,
20090306,15,-5,31,42,11/30/09 10:24,
20090306,15,-4,0,50,11/30/09 10:24,
20090306,15,-3,47,0,11/30/09 10:24,
20090306,15,-2,13,100,11/30/09 10:24,
20090306,15,-1,87,50,11/30/09 10:24,
20090306,15,0,7017.3,14,11/30/09 10:24,
20090306,15,1,1462.3,50,11/30/09 10:24,
20090306,15,2,35.5,22.5,11/30/09 10:24,
20090306,15,3,22.4,134,11/30/09 10:24,
20090306,15,4,13,50,11/30/09 10:24,
20090306,15,5,5,79.6,11/30/09 10:24,
20090306,15,6,0,9.7,11/30/09 10:24,
20090306,15,7,0,35,11/30/09 10:24,
20090306,15,8,1,110,11/30/09 10:24,
20090306,15,9,0,15,11/30/09 10:24,
20090306,15,10,125,58,11/30/09 10:24,
20090306,15,11,0,35.3,11/30/09 10:24,
20090306,15,12,29,150,11/30/09 10:24,
20090306,15,13,36,140,11/30/09 10:24,
20090306,15,14,1,100,11/30/09 10:24,
20090306,15,15,78,237.9,11/30/09 10:24,
20090306,15,16,65.6,43,11/30/09 10:24,
20090306,15,17,115,230.8,11/30/09 10:24,
20090306,15,18,35,113.4,11/30/09 10:24,
20090306,15,19,200,56.5,11/30/09 10:24,
20090306,15,20,356.5,268.3,11/30/09 10:24,
20090306,15,21,112,132.7,11/30/09 10:24,
20090306,15,22,39,541.5,11/30/09 10:24,
20090306,15,23,377.4,577.5,11/30/09 10:24,
20090306,15,24,74.6,112,11/30/09 10:24,
20090306,15,25,824,382.2,11/30/09 10:24,
20090306,15,26,350,204.5,11/30/09 10:24,
20090306,15,27,435,690.7,11/30/09 10:24,
20090306,15,28,245,279.5,11/30/09 10:24,
20090306,15,29,651.8,219,11/30/09 10:24,
20090306,15,30,913.3,340,11/30/09 10:24,
20090306,15,31,326.6,392,11/30/09 10:24,
20090306,15,32,452.8,87.5,11/30/09 10:24,
20090306,15,33,755,141,11/30/09 10:24,
20090306,15,34,97,510,11/30/09 10:24,
20090306,15,35,372.8,215,11/30/09 10:24,
20090306,15,36,50.2,202,11/30/09 10:24,
20090306,15,37,23.8,248,11/30/09 10:24,
20090306,15,38,404.8,456,11/30/09 10:24,
20090306,15,39,334,152,11/30/09 10:24,
20090306,15,40,178.9,327.5,11/30/09 10:24,
20090306,15,41,246.3,85,11/30/09 10:24,
20090306,15,42,394.8,83.6,11/30/09 10:24,
20090306,15,43,153.9,36.4,11/30/09 10:24,
20090306,15,44,302.4,140,11/30/09 10:24,
20090306,15,45,489.4,244.5,11/30/09 10:24,
20090306,15,46,91.8,126.8,11/30/09 10:24,
20090306,15,47,306.6,38,11/30/09 10:24,
20090306,15,48,69.4,81,11/30/09 10:24,
20090306,15,49,116.4,220,11/30/09 10:24,
20090306,15,50,503.6,26,11/30/09 10:24,
20090306,15,51,292.6,122,11/30/09 10:24,
20090306,15,52,203.6,16.8,11/30/09 10:24,
20090306,15,53,73,0,11/30/09 10:24,
20090306,15,54,48.2,8,11/30/09 10:24,
20090306,15,55,108.3,37,11/30/09 10:24,
20090306,15,56,333,280,11/30/09 10:24,
20090306,15,57,508.2,8,11/30/09 10:24,
20090306,15,58,13.7,6,11/30/09 10:24,
20090306,15,59,95,30,11/30/09 10:24,
20090306,15,60,43.5,1314.2,11/30/09 10:24,
20090306,15,61,131.9,135.9,11/30/09 10:24,
20090306,15,62,462.9,6.5,11/30/09 10:24,
20090306,15,63,62.8,205,11/30/09 10:24,
20090306,15,64,35.2,0,11/30/09 10:24,
20090306,15,65,210.2,61,11/30/09 10:24,
20090306,15,66,81.6,131,11/30/09 10:24,
20090306,15,67,181.5,31,11/30/09 10:24,
20090306,15,68,264.8,95.9,11/30/09 10:24,
20090306,15,69,22,99.5,11/30/09 10:24,
20090306,15,70,128.3,1350,11/30/09 10:24,
20090306,15,71,55,5,11/30/09 10:24,
20090306,15,72,16.4,1,11/30/09 10:24,
20090306,15,73,150,0,11/30/09 10:24,
20090306,15,74,12.4,2,11/30/09 10:24,
20090306,15,75,61,8,11/30/09 10:24,
20090306,15,76,105,45,11/30/09 10:24,
