BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130831,15,68,5,50,01/01/14 00:06,
20130831,15,69,.3,0,01/01/14 00:06,
20130831,15,70,18,0,01/01/14 00:06,
20130831,15,71,5,15,01/01/14 00:06,
20130831,15,72,17.4,0,01/01/14 00:06,
20130831,15,73,.2,0,01/01/14 00:06,
20130831,15,75,0,25,01/01/14 00:06,
20130831,15,76,14.1,8,01/01/14 00:06,
20130831,15,77,8,0,01/01/14 00:06,
20130831,15,80,20,300,01/01/14 00:06,
20130831,15,81,.5,0,01/01/14 00:06,
20130831,15,89,3,0,01/01/14 00:06,
20130831,15,90,5,0,01/01/14 00:06,
20130831,15,95,17,0,01/01/14 00:06,
20130831,15,96,15,0,01/01/14 00:06,
20130831,15,99,3,249,01/01/14 00:06,
20130831,15,100,17,100,01/01/14 00:06,
20130831,15,115,8,0,01/01/14 00:06,
20130831,15,119,2,0,01/01/14 00:06,
20130831,15,120,10,0,01/01/14 00:06,
20130831,15,124,8,0,01/01/14 00:06,
20130831,15,125,10,0,01/01/14 00:06,
20130831,15,130,20,0,01/01/14 00:06,
20130831,15,135,2,0,01/01/14 00:06,
20130831,15,140,10,0,01/01/14 00:06,
20130831,15,145,10,0,01/01/14 00:06,
20130831,15,150,0,379,01/01/14 00:06,
20130831,15,166,0,749,01/01/14 00:06,
20130831,15,177,0,200,01/01/14 00:06,
20130831,15,200,0,276,01/01/14 00:06,
20130831,15,255,.1,0,01/01/14 00:06,
20130831,15,264,.1,0,01/01/14 00:06,
20130831,15,275,5.1,0,01/01/14 00:06,
20130831,15,333,0,400,01/01/14 00:06,
20130831,15,344,5,0,01/01/14 00:06,
20130831,15,363,0,17,01/01/14 00:06,
20130831,15,700,1,0,01/01/14 00:06,
20130831,15,800,1,0,01/01/14 00:06,
20130831,15,999,0,4761.2,01/01/14 00:06,
20130831,15,1000,10,259,01/01/14 00:06,
20130831,15,1200,10,0,01/01/14 00:06,
20130831,16,-200,75,0,01/01/14 00:06,
20130831,16,-5,0,10,01/01/14 00:06,
20130831,16,0,1780.1,10,01/01/14 00:06,
20130831,16,1,740,0,01/01/14 00:06,
20130831,16,2,0,2,01/01/14 00:06,
20130831,16,5,74,15,01/01/14 00:06,
20130831,16,8,0,42,01/01/14 00:06,
20130831,16,10,100,0,01/01/14 00:06,
20130831,16,15,0,5,01/01/14 00:06,
20130831,16,17,0,2,01/01/14 00:06,
20130831,16,19,0,20,01/01/14 00:06,
20130831,16,21,0,4,01/01/14 00:06,
20130831,16,24,0,20,01/01/14 00:06,
20130831,16,26,400,25.8,01/01/14 00:06,
20130831,16,28,0,2.2,01/01/14 00:06,
20130831,16,30,275,15.4,01/01/14 00:06,
20130831,16,31,0,20,01/01/14 00:06,
20130831,16,32,250,8.3,01/01/14 00:06,
20130831,16,33,0,0,01/01/14 00:06,
20130831,16,34,0,15.6,01/01/14 00:06,
20130831,16,35,1,27,01/01/14 00:06,
20130831,16,36,89,20,01/01/14 00:06,
20130831,16,37,0,102,01/01/14 00:06,
20130831,16,38,0,54,01/01/14 00:06,
20130831,16,39,12.5,60,01/01/14 00:06,
20130831,16,40,105,60,01/01/14 00:06,
20130831,16,41,0,25,01/01/14 00:06,
20130831,16,42,0,20,01/01/14 00:06,
20130831,16,43,210,36,01/01/14 00:06,
20130831,16,44,0,85,01/01/14 00:06,
20130831,16,45,375,25,01/01/14 00:06,
20130831,16,46,125,26,01/01/14 00:06,
20130831,16,47,100,31,01/01/14 00:06,
20130831,16,48,0,35,01/01/14 00:06,
20130831,16,49,0,81.5,01/01/14 00:06,
20130831,16,50,26,4,01/01/14 00:06,
20130831,16,51,55,27,01/01/14 00:06,
20130831,16,52,232,203,01/01/14 00:06,
20130831,16,53,23.4,10,01/01/14 00:06,
20130831,16,54,53.6,110,01/01/14 00:06,
20130831,16,55,16,236,01/01/14 00:06,
20130831,16,56,0,45.8,01/01/14 00:06,
20130831,16,57,122,90,01/01/14 00:06,
20130831,16,58,0,50,01/01/14 00:06,
20130831,16,59,22,0,01/01/14 00:06,
20130831,16,60,38.1,156.8,01/01/14 00:06,
20130831,16,61,20.4,16,01/01/14 00:06,
20130831,16,62,0,.5,01/01/14 00:06,
20130831,16,63,.6,0,01/01/14 00:06,
20130831,16,65,30,20,01/01/14 00:06,
20130831,16,66,0,15,01/01/14 00:06,
20130831,16,67,20,50,01/01/14 00:06,
20130831,16,68,22,0,01/01/14 00:06,
20130831,16,69,10,0,01/01/14 00:06,
20130831,16,70,10,25,01/01/14 00:06,
20130831,16,71,10.3,0,01/01/14 00:06,
20130831,16,72,26.2,0,01/01/14 00:06,
20130831,16,74,21.4,0,01/01/14 00:06,
20130831,16,75,9.2,136,01/01/14 00:06,
20130831,16,76,35,23,01/01/14 00:06,
20130831,16,77,0,50,01/01/14 00:06,
20130831,16,78,1.1,0,01/01/14 00:06,
20130831,16,80,28,150,01/01/14 00:06,
20130831,16,82,10.5,0,01/01/14 00:06,
20130831,16,83,3,0,01/01/14 00:06,
20130831,16,85,1,0,01/01/14 00:06,
20130831,16,90,5,0,01/01/14 00:06,
20130831,16,96,15,0,01/01/14 00:06,
20130831,16,97,3,0,01/01/14 00:06,
20130831,16,99,0,199,01/01/14 00:06,
20130831,16,100,25,100,01/01/14 00:06,
20130831,16,103,2,0,01/01/14 00:06,
20130831,16,108,3,0,01/01/14 00:06,
20130831,16,110,7,0,01/01/14 00:06,
20130831,16,115,8,0,01/01/14 00:06,
20130831,16,120,10,0,01/01/14 00:06,
20130831,16,123,2,0,01/01/14 00:06,
20130831,16,125,10,0,01/01/14 00:06,
20130831,16,130,20,0,01/01/14 00:06,
20130831,16,140,12,0,01/01/14 00:06,
20130831,16,143,8,0,01/01/14 00:06,
20130831,16,145,10,0,01/01/14 00:06,
20130831,16,150,0,379,01/01/14 00:06,
20130831,16,166,0,738,01/01/14 00:06,
20130831,16,200,0,377,01/01/14 00:06,
20130831,16,267,.1,0,01/01/14 00:06,
20130831,16,275,5,0,01/01/14 00:06,
20130831,16,276,.1,0,01/01/14 00:06,
20130831,16,288,.1,0,01/01/14 00:06,
20130831,16,333,0,400,01/01/14 00:06,
20130831,16,344,5,0,01/01/14 00:06,
20130831,16,375,0,17,01/01/14 00:06,
20130831,16,500,0,25,01/01/14 00:06,
20130831,16,700,1,0,01/01/14 00:06,
20130831,16,800,1,0,01/01/14 00:06,
20130831,16,999,0,4791.2,01/01/14 00:06,
20130831,16,1000,10,259,01/01/14 00:06,
20130831,16,1200,10,0,01/01/14 00:06,
20130831,17,-200,75,0,01/01/14 00:06,
20130831,17,-5,0,10,01/01/14 00:06,
20130831,17,0,1789.3,10,01/01/14 00:06,
20130831,17,1,740,0,01/01/14 00:06,
20130831,17,3,0,2,01/01/14 00:06,
20130831,17,5,74,15,01/01/14 00:06,
20130831,17,8,0,42,01/01/14 00:06,
20130831,17,10,150,0,01/01/14 00:06,
20130831,17,15,0,5,01/01/14 00:06,
20130831,17,19,0,2,01/01/14 00:06,
20130831,17,20,0,20,01/01/14 00:06,
20130831,17,25,0,20,01/01/14 00:06,
20130831,17,26,400,25,01/01/14 00:06,
20130831,17,27,0,.8,01/01/14 00:06,
20130831,17,30,275,15.4,01/01/14 00:06,
20130831,17,32,250,28,01/01/14 00:06,
20130831,17,33,0,.3,01/01/14 00:06,
20130831,17,34,0,15.2,01/01/14 00:06,
20130831,17,35,1,32,01/01/14 00:06,
20130831,17,37,89,20,01/01/14 00:06,
20130831,17,38,0,20,01/01/14 00:06,
20130831,17,39,0,130,01/01/14 00:06,
20130831,17,40,0,27,01/01/14 00:06,
20130831,17,41,0,54,01/01/14 00:06,
20130831,17,42,100,40,01/01/14 00:06,
20130831,17,43,309.5,21,01/01/14 00:06,
20130831,17,44,0,75,01/01/14 00:06,
20130831,17,45,375,45,01/01/14 00:06,
20130831,17,46,0,21,01/01/14 00:06,
20130831,17,47,0,25,01/01/14 00:06,
20130831,17,48,0,11,01/01/14 00:06,
20130831,17,49,100,86.5,01/01/14 00:06,
20130831,17,50,75,20,01/01/14 00:06,
20130831,17,51,125,10,01/01/14 00:06,
20130831,17,52,175,174,01/01/14 00:06,
20130831,17,53,2.4,0,01/01/14 00:06,
20130831,17,54,3.6,10,01/01/14 00:06,
20130831,17,55,71,115,01/01/14 00:06,
20130831,17,56,70,5,01/01/14 00:06,
20130831,17,57,180,40.8,01/01/14 00:06,
20130831,17,58,50,55,01/01/14 00:06,
20130831,17,59,0,175,01/01/14 00:06,
20130831,17,60,25.1,51,01/01/14 00:06,
20130831,17,61,10,10.8,01/01/14 00:06,
20130831,17,62,13,1,01/01/14 00:06,
20130831,17,63,22.4,125,01/01/14 00:06,
20130831,17,64,.6,70.5,01/01/14 00:06,
20130831,17,65,16.2,40,01/01/14 00:06,
20130831,17,66,5,0,01/01/14 00:06,
20130831,17,67,1,0,01/01/14 00:06,
20130831,17,68,2.2,0,01/01/14 00:06,
20130831,17,69,21,17.5,01/01/14 00:06,
20130831,17,70,0,27.2,01/01/14 00:06,
20130831,17,71,13,0,01/01/14 00:06,
20130831,17,72,29,0,01/01/14 00:06,
20130831,17,73,.3,65,01/01/14 00:06,
20130831,17,74,10,0,01/01/14 00:06,
20130831,17,75,10,50,01/01/14 00:06,
20130831,17,76,10.6,8,01/01/14 00:06,
20130831,17,77,20,0,01/01/14 00:06,
20130831,17,78,21,0,01/01/14 00:06,
20130831,17,79,9,0,01/01/14 00:06,
20130831,17,80,21.1,176,01/01/14 00:06,
20130831,17,81,10,0,01/01/14 00:06,
20130831,17,83,0,65,01/01/14 00:06,
20130831,17,84,.5,0,01/01/14 00:06,
20130831,17,85,36,76,01/01/14 00:06,
20130831,17,87,10,0,01/01/14 00:06,
20130831,17,89,3,0,01/01/14 00:06,
20130831,17,90,5,0,01/01/14 00:06,
20130831,17,96,15,0,01/01/14 00:06,
20130831,17,99,0,179,01/01/14 00:06,
20130831,17,100,25,100,01/01/14 00:06,
20130831,17,103,3,0,01/01/14 00:06,
20130831,17,108,2,0,01/01/14 00:06,
20130831,17,115,18,0,01/01/14 00:06,
20130831,17,120,10,0,01/01/14 00:06,
20130831,17,125,10,0,01/01/14 00:06,
20130831,17,128,2,0,01/01/14 00:06,
20130831,17,130,20,0,01/01/14 00:06,
20130831,17,140,10,0,01/01/14 00:06,
20130831,17,145,12,0,01/01/14 00:06,
20130831,17,150,8,379,01/01/14 00:06,
20130831,17,166,0,716,01/01/14 00:06,
20130831,17,200,0,177,01/01/14 00:06,
20130831,17,217,0,200,01/01/14 00:06,
20130831,17,272,.1,0,01/01/14 00:06,
20130831,17,275,5,0,01/01/14 00:06,
20130831,17,282,.1,0,01/01/14 00:06,
20130831,17,295,.1,0,01/01/14 00:06,
20130831,17,333,0,400,01/01/14 00:06,
20130831,17,344,5,0,01/01/14 00:06,
20130831,17,384,0,17,01/01/14 00:06,
20130831,17,700,1,0,01/01/14 00:06,
20130831,17,800,1,0,01/01/14 00:06,
20130831,17,999,0,4814.8,01/01/14 00:06,
20130831,17,1000,10,259,01/01/14 00:06,
20130831,17,1200,10,0,01/01/14 00:06,
20130831,18,-200,75,0,01/01/14 00:06,
20130831,18,-5,0,10,01/01/14 00:06,
20130831,18,0,1797.3,10,01/01/14 00:06,
20130831,18,1,740,0,01/01/14 00:06,
20130831,18,2,0,2,01/01/14 00:06,
20130831,18,5,74,15,01/01/14 00:06,
20130831,18,8,0,42,01/01/14 00:06,
20130831,18,10,100,0,01/01/14 00:06,
20130831,18,15,0,5,01/01/14 00:06,
20130831,18,18,0,2,01/01/14 00:06,
20130831,18,19,0,20,01/01/14 00:06,
20130831,18,21,0,.8,01/01/14 00:06,
20130831,18,24,0,20,01/01/14 00:06,
20130831,18,25,0,.4,01/01/14 00:06,
20130831,18,26,400,25,01/01/14 00:06,
20130831,18,27,0,.3,01/01/14 00:06,
20130831,18,30,275,15,01/01/14 00:06,
20130831,18,31,0,20,01/01/14 00:06,
20130831,18,32,250,19,01/01/14 00:06,
20130831,18,33,12.5,0,01/01/14 00:06,
20130831,18,34,0,85,01/01/14 00:06,
20130831,18,35,11,30,01/01/14 00:06,
20130831,18,36,0,135,01/01/14 00:06,
20130831,18,37,79,30,01/01/14 00:06,
20130831,18,38,0,77,01/01/14 00:06,
20130831,18,39,125,50,01/01/14 00:06,
20130831,18,40,1,0,01/01/14 00:06,
20130831,18,41,0,22,01/01/14 00:06,
20130831,18,42,100,60,01/01/14 00:06,
20130831,18,43,297,5,01/01/14 00:06,
20130831,18,44,0,15,01/01/14 00:06,
20130831,18,45,375,151,01/01/14 00:06,
20130831,18,46,0,32.5,01/01/14 00:06,
20130831,18,47,0,47.5,01/01/14 00:06,
20130831,18,48,0,55,01/01/14 00:06,
20130831,18,49,100,11,01/01/14 00:06,
20130831,18,50,11,28,01/01/14 00:06,
20130831,18,51,0,1.5,01/01/14 00:06,
20130831,18,52,175,148,01/01/14 00:06,
20130831,18,53,2.4,160,01/01/14 00:06,
20130831,18,54,17.6,.5,01/01/14 00:06,
20130831,18,55,71,147,01/01/14 00:06,
20130831,18,56,57,5,01/01/14 00:06,
20130831,18,57,130,20,01/01/14 00:06,
20130831,18,58,52.2,5,01/01/14 00:06,
20130831,18,59,0,5,01/01/14 00:06,
20130831,18,60,38.1,1,01/01/14 00:06,
20130831,18,61,42.4,1,01/01/14 00:06,
20130831,18,62,20,15,01/01/14 00:06,
20130831,18,63,10.6,0,01/01/14 00:06,
20130831,18,65,19,69,01/01/14 00:06,
20130831,18,66,13,0,01/01/14 00:06,
20130831,18,67,0,19,01/01/14 00:06,
20130831,18,68,28,0,01/01/14 00:06,
20130831,18,69,14,2.2,01/01/14 00:06,
20130831,18,71,.3,0,01/01/14 00:06,
20130831,18,73,5,0,01/01/14 00:06,
20130831,18,74,13.4,0,01/01/14 00:06,
20130831,18,75,16.2,45,01/01/14 00:06,
20130831,18,76,44,8,01/01/14 00:06,
20130831,18,78,1.1,0,01/01/14 00:06,
20130831,18,80,23,150,01/01/14 00:06,
20130831,18,82,.5,0,01/01/14 00:06,
20130831,18,83,13,0,01/01/14 00:06,
20130831,18,85,0,83,01/01/14 00:06,
20130831,18,96,15,0,01/01/14 00:06,
20130831,18,97,3,0,01/01/14 00:06,
20130831,18,99,0,30,01/01/14 00:06,
20130831,18,100,30,100,01/01/14 00:06,
20130831,18,104,2,0,01/01/14 00:06,
20130831,18,108,3,0,01/01/14 00:06,
20130831,18,115,7,0,01/01/14 00:06,
20130831,18,120,5,0,01/01/14 00:06,
20130831,18,125,20,0,01/01/14 00:06,
20130831,18,130,20,0,01/01/14 00:06,
20130831,18,141,2,0,01/01/14 00:06,
20130831,18,145,10,0,01/01/14 00:06,
20130831,18,150,18,449,01/01/14 00:06,
20130831,18,166,0,507,01/01/14 00:06,
20130831,18,180,.5,0,01/01/14 00:06,
20130831,18,192,0,200,01/01/14 00:06,
20130831,18,200,0,177,01/01/14 00:06,
20130831,18,250,1,20,01/01/14 00:06,
20130831,18,273,.1,0,01/01/14 00:06,
20130831,18,275,5,0,01/01/14 00:06,
20130831,18,282,.1,0,01/01/14 00:06,
20130831,18,295,.1,0,01/01/14 00:06,
20130831,18,333,0,400,01/01/14 00:06,
20130831,18,344,5,0,01/01/14 00:06,
20130831,18,350,2,0,01/01/14 00:06,
20130831,18,381,0,17,01/01/14 00:06,
20130831,18,700,1,0,01/01/14 00:06,
20130831,18,800,1,0,01/01/14 00:06,
20130831,18,999,0,4823.2,01/01/14 00:06,
20130831,18,1000,10,259,01/01/14 00:06,
20130831,18,1200,10,0,01/01/14 00:06,
20130831,19,-200,75,0,01/01/14 00:06,
20130831,19,-5,22,10,01/01/14 00:06,
20130831,19,0,1793.6,10,01/01/14 00:06,
20130831,19,1,740,2,01/01/14 00:06,
20130831,19,5,74,15,01/01/14 00:06,
20130831,19,8,0,42,01/01/14 00:06,
20130831,19,10,100,0,01/01/14 00:06,
20130831,19,15,0,25,01/01/14 00:06,
20130831,19,17,0,2,01/01/14 00:06,
20130831,19,20,0,20,01/01/14 00:06,
20130831,19,22,0,.8,01/01/14 00:06,
20130831,19,23,0,100,01/01/14 00:06,
20130831,19,25,0,319.4,01/01/14 00:06,
20130831,19,26,400,45,01/01/14 00:06,
20130831,19,27,0,.3,01/01/14 00:06,
20130831,19,29,12.5,0,01/01/14 00:06,
20130831,19,30,275,65,01/01/14 00:06,
20130831,19,32,250,55,01/01/14 00:06,
20130831,19,33,0,100,01/01/14 00:06,
20130831,19,34,204,139.4,01/01/14 00:06,
20130831,19,35,1,20,01/01/14 00:06,
20130831,19,36,0,15,01/01/14 00:06,
20130831,19,37,0,112,01/01/14 00:06,
20130831,19,38,0,5,01/01/14 00:06,
20130831,19,39,0,26,01/01/14 00:06,
20130831,19,40,6.7,75,01/01/14 00:06,
20130831,19,42,397,65,01/01/14 00:06,
20130831,19,43,0,36,01/01/14 00:06,
20130831,19,44,3.2,20,01/01/14 00:06,
20130831,19,45,200,13,01/01/14 00:06,
20130831,19,46,3.3,1,01/01/14 00:06,
20130831,19,47,7.4,106,01/01/14 00:06,
20130831,19,48,224,6.5,01/01/14 00:06,
20130831,19,49,7,308,01/01/14 00:06,
20130831,19,50,78,26.2,01/01/14 00:06,
20130831,19,51,0,5,01/01/14 00:06,
20130831,19,52,10,20,01/01/14 00:06,
20130831,19,53,147.4,5,01/01/14 00:06,
20130831,19,54,32.6,15,01/01/14 00:06,
20130831,19,55,28,54,01/01/14 00:06,
20130831,19,56,9,0,01/01/14 00:06,
20130831,19,57,10,50,01/01/14 00:06,
20130831,19,58,0,1,01/01/14 00:06,
20130831,19,59,23,15,01/01/14 00:06,
20130831,19,60,15.1,1,01/01/14 00:06,
20130831,19,61,5,.5,01/01/14 00:06,
20130831,19,62,17,0,01/01/14 00:06,
20130831,19,63,5,0,01/01/14 00:06,
20130831,19,64,38,0,01/01/14 00:06,
20130831,19,65,20.5,0,01/01/14 00:06,
20130831,19,67,5,0,01/01/14 00:06,
20130831,19,68,17.7,0,01/01/14 00:06,
20130831,19,70,8,5,01/01/14 00:06,
20130831,19,71,13,0,01/01/14 00:06,
20130831,19,72,1.3,0,01/01/14 00:06,
20130831,19,75,3,20,01/01/14 00:06,
20130831,19,76,0,8,01/01/14 00:06,
20130831,19,80,15,0,01/01/14 00:06,
20130831,19,83,3,0,01/01/14 00:06,
20130831,19,90,10,0,01/01/14 00:06,
20130831,19,93,3,0,01/01/14 00:06,
20130831,19,96,15,0,01/01/14 00:06,
20130831,19,100,22,100,01/01/14 00:06,
20130831,19,104,2,0,01/01/14 00:06,
20130831,19,124,2,0,01/01/14 00:06,
20130831,19,125,18,0,01/01/14 00:06,
20130831,19,130,28,0,01/01/14 00:06,
20130831,19,140,2,0,01/01/14 00:06,
20130831,19,145,10,0,01/01/14 00:06,
20130831,19,150,10,449,01/01/14 00:06,
20130831,19,158,0,200,01/01/14 00:06,
20130831,19,166,0,220,01/01/14 00:06,
20130831,19,180,.5,0,01/01/14 00:06,
20130831,19,200,5,177,01/01/14 00:06,
20130831,19,240,5,0,01/01/14 00:06,
20130831,19,244,.1,0,01/01/14 00:06,
20130831,19,250,1,20,01/01/14 00:06,
20130831,19,254,.1,0,01/01/14 00:06,
20130831,19,267,.1,0,01/01/14 00:06,
20130831,19,275,5,0,01/01/14 00:06,
20130831,19,333,0,400,01/01/14 00:06,
20130831,19,344,5,0,01/01/14 00:06,
20130831,19,350,2,0,01/01/14 00:06,
20130831,19,357,0,17,01/01/14 00:06,
20130831,19,700,1,0,01/01/14 00:06,
20130831,19,800,1,0,01/01/14 00:06,
20130831,19,999,0,4769.5,01/01/14 00:06,
20130831,19,1000,10,259,01/01/14 00:06,
20130831,19,1200,10,0,01/01/14 00:06,
20130831,20,-200,75,0,01/01/14 00:06,
20130831,20,-5,0,10,01/01/14 00:06,
20130831,20,0,1815.4,10,01/01/14 00:06,
20130831,20,1,740,0,01/01/14 00:06,
20130831,20,5,74,15,01/01/14 00:06,
20130831,20,8,0,42,01/01/14 00:06,
20130831,20,10,100,2,01/01/14 00:06,
20130831,20,14,0,20,01/01/14 00:06,
20130831,20,15,0,5,01/01/14 00:06,
20130831,20,19,0,20,01/01/14 00:06,
20130831,20,21,0,.8,01/01/14 00:06,
20130831,20,23,0,19,01/01/14 00:06,
20130831,20,24,0,.4,01/01/14 00:06,
20130831,20,25,0,20,01/01/14 00:06,
20130831,20,26,400,25.3,01/01/14 00:06,
20130831,20,28,0,50,01/01/14 00:06,
20130831,20,29,0,2,01/01/14 00:06,
20130831,20,30,275,50,01/01/14 00:06,
20130831,20,31,0,80,01/01/14 00:06,
20130831,20,32,329,25,01/01/14 00:06,
20130831,20,33,0,40,01/01/14 00:06,
20130831,20,34,0,49,01/01/14 00:06,
20130831,20,35,1,166,01/01/14 00:06,
20130831,20,36,0,5,01/01/14 00:06,
20130831,20,37,0,60,01/01/14 00:06,
20130831,20,38,0,6,01/01/14 00:06,
20130831,20,39,0,50,01/01/14 00:06,
20130831,20,40,5,10,01/01/14 00:06,
20130831,20,41,100,23,01/01/14 00:06,
20130831,20,42,0,56,01/01/14 00:06,
20130831,20,43,0,6,01/01/14 00:06,
20130831,20,45,229,177,01/01/14 00:06,
20130831,20,46,6,10,01/01/14 00:06,
20130831,20,47,0,21.5,01/01/14 00:06,
20130831,20,48,100,128,01/01/14 00:06,
20130831,20,49,0,5,01/01/14 00:06,
20130831,20,50,35,0,01/01/14 00:06,
20130831,20,51,22.4,2,01/01/14 00:06,
20130831,20,52,63.6,20,01/01/14 00:06,
20130831,20,53,187,156,01/01/14 00:06,
20130831,20,54,19,0,01/01/14 00:06,
20130831,20,55,55,5,01/01/14 00:06,
20130831,20,56,18,5,01/01/14 00:06,
20130831,20,57,10,2.7,01/01/14 00:06,
20130831,20,58,15,4,01/01/14 00:06,
20130831,20,59,19,0,01/01/14 00:06,
20130831,20,60,51.1,1,01/01/14 00:06,
20130831,20,62,10.3,0,01/01/14 00:06,
20130831,20,63,.2,0,01/01/14 00:06,
20130831,20,64,8,0,01/01/14 00:06,
20130831,20,65,27.7,0,01/01/14 00:06,
20130831,20,66,33,0,01/01/14 00:06,
20130831,20,67,10,0,01/01/14 00:06,
20130831,20,69,1.3,0,01/01/14 00:06,
20130831,20,70,0,5,01/01/14 00:06,
20130831,20,75,3,80,01/01/14 00:06,
20130831,20,76,3,8,01/01/14 00:06,
20130831,20,80,15,0,01/01/14 00:06,
20130831,20,85,13,0,01/01/14 00:06,
20130831,20,90,7,0,01/01/14 00:06,
20130831,20,96,15,0,01/01/14 00:06,
20130831,20,99,0,297,01/01/14 00:06,
20130831,20,100,15,100,01/01/14 00:06,
20130831,20,117,8,0,01/01/14 00:06,
20130831,20,125,18,0,01/01/14 00:06,
20130831,20,130,20,0,01/01/14 00:06,
20130831,20,131,2,0,01/01/14 00:06,
20130831,20,145,10,0,01/01/14 00:06,
20130831,20,147,0,50,01/01/14 00:06,
20130831,20,148,0,200,01/01/14 00:06,
20130831,20,150,10,849,01/01/14 00:06,
20130831,20,152,0,100,01/01/14 00:06,
20130831,20,154,0,50,01/01/14 00:06,
20130831,20,155,2,150,01/01/14 00:06,
20130831,20,158,0,50,01/01/14 00:06,
20130831,20,166,0,154,01/01/14 00:06,
20130831,20,175,2,0,01/01/14 00:06,
20130831,20,180,.5,0,01/01/14 00:06,
20130831,20,200,5,177,01/01/14 00:06,
20130831,20,221,.1,0,01/01/14 00:06,
20130831,20,225,5,0,01/01/14 00:06,
20130831,20,230,.1,0,01/01/14 00:06,
20130831,20,240,5.1,0,01/01/14 00:06,
20130831,20,250,1,20,01/01/14 00:06,
20130831,20,281,5,0,01/01/14 00:06,
20130831,20,330,0,17,01/01/14 00:06,
20130831,20,333,0,400,01/01/14 00:06,
20130831,20,350,2,0,01/01/14 00:06,
20130831,20,700,1,0,01/01/14 00:06,
20130831,20,800,1,0,01/01/14 00:06,
20130831,20,999,0,4722.3,01/01/14 00:06,
20130831,20,1000,10,259,01/01/14 00:06,
20130831,20,1200,10,0,01/01/14 00:06,
20130831,21,-200,75,0,01/01/14 00:06,
20130831,21,-5,0,10,01/01/14 00:06,
20130831,21,0,1789.8,10,01/01/14 00:06,
20130831,21,1,740,0,01/01/14 00:06,
20130831,21,5,74,15,01/01/14 00:06,
20130831,21,8,0,42,01/01/14 00:06,
20130831,21,10,100,0,01/01/14 00:06,
20130831,21,15,0,5,01/01/14 00:06,
20130831,21,16,0,20,01/01/14 00:06,
20130831,21,18,0,2,01/01/14 00:06,
20130831,21,21,0,20.8,01/01/14 00:06,
20130831,21,23,0,.4,01/01/14 00:06,
20130831,21,26,400,25.3,01/01/14 00:06,
20130831,21,27,0,20,01/01/14 00:06,
20130831,21,29,0,50,01/01/14 00:06,
20130831,21,30,275,15,01/01/14 00:06,
20130831,21,32,329,65,01/01/14 00:06,
20130831,21,33,0,95,01/01/14 00:06,
20130831,21,34,0,51,01/01/14 00:06,
20130831,21,35,1,115,01/01/14 00:06,
20130831,21,36,0,58,01/01/14 00:06,
20130831,21,37,0,10,01/01/14 00:06,
20130831,21,38,0,23,01/01/14 00:06,
20130831,21,39,0,18,01/01/14 00:06,
20130831,21,40,5,69,01/01/14 00:06,
20130831,21,42,0,105,01/01/14 00:06,
20130831,21,43,0,76.8,01/01/14 00:06,
20130831,21,44,0,12.6,01/01/14 00:06,
20130831,21,45,210,222.6,01/01/14 00:06,
20130831,21,46,0,1,01/01/14 00:06,
20130831,21,47,0,5,01/01/14 00:06,
20130831,21,48,63,0,01/01/14 00:06,
20130831,21,49,55,5,01/01/14 00:06,
20130831,21,50,29.4,0,01/01/14 00:06,
20130831,21,51,61.6,9.7,01/01/14 00:06,
20130831,21,52,6,25,01/01/14 00:06,
20130831,21,53,25,322,01/01/14 00:06,
20130831,21,54,32,8.5,01/01/14 00:06,
20130831,21,55,18.4,7,01/01/14 00:06,
20130831,21,56,18.6,5,01/01/14 00:06,
20130831,21,57,10,0,01/01/14 00:06,
20130831,21,58,14,0,01/01/14 00:06,
20130831,21,59,10,0,01/01/14 00:06,
20130831,21,60,15.1,26,01/01/14 00:06,
20130831,21,61,5,.5,01/01/14 00:06,
20130831,21,62,109,0,01/01/14 00:06,
20130831,21,63,38,0,01/01/14 00:06,
20130831,21,64,13,0,01/01/14 00:06,
20130831,21,65,20,0,01/01/14 00:06,
20130831,21,66,3.3,2,01/01/14 00:06,
20130831,21,67,5.2,0,01/01/14 00:06,
20130831,21,68,9,0,01/01/14 00:06,
20130831,21,69,8.4,0,01/01/14 00:06,
20130831,21,70,28.3,5,01/01/14 00:06,
20130831,21,71,10,3,01/01/14 00:06,
20130831,21,72,100,0,01/01/14 00:06,
20130831,21,73,.8,0,01/01/14 00:06,
20130831,21,74,.5,0,01/01/14 00:06,
20130831,21,75,10,80,01/01/14 00:06,
20130831,21,76,0,8,01/01/14 00:06,
20130831,21,78,3,0,01/01/14 00:06,
20130831,21,80,5,400,01/01/14 00:06,
20130831,21,84,15,0,01/01/14 00:06,
20130831,21,85,8,0,01/01/14 00:06,
20130831,21,87,3,0,01/01/14 00:06,
20130831,21,90,5,0,01/01/14 00:06,
20130831,21,99,0,297,01/01/14 00:06,
20130831,21,100,10,100,01/01/14 00:06,
20130831,21,102,0,10,01/01/14 00:06,
20130831,21,115,8,0,01/01/14 00:06,
20130831,21,117,0,1,01/01/14 00:06,
20130831,21,125,10,0,01/01/14 00:06,
20130831,21,130,20,0,01/01/14 00:06,
20130831,21,140,10,0,01/01/14 00:06,
20130831,21,145,10,0,01/01/14 00:06,
20130831,21,146,0,50,01/01/14 00:06,
20130831,21,150,0,749,01/01/14 00:06,
20130831,21,151,0,100,01/01/14 00:06,
