BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110102,08,73,2.3,3.8,06/01/11 05:28,
20110102,08,74,0,18.8,06/01/11 05:28,
20110102,08,75,10,12.6,06/01/11 05:28,
20110102,08,76,0,46.8,06/01/11 05:28,
20110102,08,77,0,1.8,06/01/11 05:28,
20110102,08,78,7.4,.7,06/01/11 05:28,
20110102,08,79,0,50,06/01/11 05:28,
20110102,08,81,1.9,5,06/01/11 05:28,
20110102,08,82,4,0,06/01/11 05:28,
20110102,08,86,5,0,06/01/11 05:28,
20110102,08,87,10.1,0,06/01/11 05:28,
20110102,08,95,13.6,0,06/01/11 05:28,
20110102,08,100,0,150.1,06/01/11 05:28,
20110102,08,102,10.1,0,06/01/11 05:28,
20110102,08,103,30,0,06/01/11 05:28,
20110102,08,110,3,0,06/01/11 05:28,
20110102,08,112,14.2,0,06/01/11 05:28,
20110102,08,116,15,0,06/01/11 05:28,
20110102,08,124,3,0,06/01/11 05:28,
20110102,08,135,18.6,0,06/01/11 05:28,
20110102,08,150,0,1970,06/01/11 05:28,
20110102,08,157,18.6,0,06/01/11 05:28,
20110102,08,173,10,0,06/01/11 05:28,
20110102,08,180,19.8,0,06/01/11 05:28,
20110102,08,199,2,0,06/01/11 05:28,
20110102,08,249,4,0,06/01/11 05:28,
20110102,08,295,0,5.2,06/01/11 05:28,
20110102,08,299,4,0,06/01/11 05:28,
20110102,08,349,4,0,06/01/11 05:28,
20110102,08,401,0,44,06/01/11 05:28,
20110102,08,999,0,1423.4,06/01/11 05:28,
20110102,09,-200,.1,0,06/01/11 05:28,
20110102,09,-174,0,1.7,06/01/11 05:28,
20110102,09,-123,0,23.4,06/01/11 05:28,
20110102,09,-99,0,23.4,06/01/11 05:28,
20110102,09,-81,0,23.4,06/01/11 05:28,
20110102,09,-69,4,0,06/01/11 05:28,
20110102,09,-68,4,0,06/01/11 05:28,
20110102,09,-66,0,45,06/01/11 05:28,
20110102,09,-63,0,23.4,06/01/11 05:28,
20110102,09,-59,0,3,06/01/11 05:28,
20110102,09,-54,.4,10,06/01/11 05:28,
20110102,09,-51,0,52.7,06/01/11 05:28,
20110102,09,-44,0,3,06/01/11 05:28,
20110102,09,-41,0,10,06/01/11 05:28,
20110102,09,-39,0,15.1,06/01/11 05:28,
20110102,09,-35,45,0,06/01/11 05:28,
20110102,09,-34,.7,20,06/01/11 05:28,
20110102,09,-33,0,5,06/01/11 05:28,
20110102,09,-31,0,15.1,06/01/11 05:28,
20110102,09,-30,0,20,06/01/11 05:28,
20110102,09,-29,0,3,06/01/11 05:28,
20110102,09,-27,0,22.5,06/01/11 05:28,
20110102,09,-24,.2,10.2,06/01/11 05:28,
20110102,09,-21,0,2.9,06/01/11 05:28,
20110102,09,-19,16,0,06/01/11 05:28,
20110102,09,-18,12,12.3,06/01/11 05:28,
20110102,09,-17,0,15.8,06/01/11 05:28,
20110102,09,-16,80,0,06/01/11 05:28,
20110102,09,-15,170,4.4,06/01/11 05:28,
20110102,09,-14,40.2,25.5,06/01/11 05:28,
20110102,09,-13,4,0,06/01/11 05:28,
20110102,09,-12,27,1.5,06/01/11 05:28,
20110102,09,-11,0,20.2,06/01/11 05:28,
20110102,09,-10,14,11.4,06/01/11 05:28,
20110102,09,-9,11.5,10.7,06/01/11 05:28,
20110102,09,-8,12,0,06/01/11 05:28,
20110102,09,-7,194.4,9.7,06/01/11 05:28,
20110102,09,-6,310.8,58.1,06/01/11 05:28,
20110102,09,-5,52,9.4,06/01/11 05:28,
20110102,09,-4,.4,53.6,06/01/11 05:28,
20110102,09,-3,2,4.2,06/01/11 05:28,
20110102,09,-1,140.8,5,06/01/11 05:28,
20110102,09,0,1303.1,294.1,06/01/11 05:28,
20110102,09,1,234.6,15.4,06/01/11 05:28,
20110102,09,2,0,57.7,06/01/11 05:28,
20110102,09,3,0,14.4,06/01/11 05:28,
20110102,09,4,0,35.2,06/01/11 05:28,
20110102,09,5,0,65.6,06/01/11 05:28,
20110102,09,6,20,47.7,06/01/11 05:28,
20110102,09,7,15,36.3,06/01/11 05:28,
20110102,09,8,23,75.3,06/01/11 05:28,
20110102,09,9,5,42.3,06/01/11 05:28,
20110102,09,10,0,135.2,06/01/11 05:28,
20110102,09,11,105,13.4,06/01/11 05:28,
20110102,09,12,22,77.8,06/01/11 05:28,
20110102,09,13,0,125.1,06/01/11 05:28,
20110102,09,14,50,51.1,06/01/11 05:28,
20110102,09,15,30.1,72.4,06/01/11 05:28,
20110102,09,16,35,169.2,06/01/11 05:28,
20110102,09,17,0,127.6,06/01/11 05:28,
20110102,09,18,300,153.8,06/01/11 05:28,
20110102,09,19,257,19.2,06/01/11 05:28,
20110102,09,20,6,100,06/01/11 05:28,
20110102,09,21,30,1.3,06/01/11 05:28,
20110102,09,22,30,100,06/01/11 05:28,
20110102,09,23,220,0,06/01/11 05:28,
20110102,09,24,35,0,06/01/11 05:28,
20110102,09,25,61,0,06/01/11 05:28,
20110102,09,26,160,2,06/01/11 05:28,
20110102,09,27,159.1,11.1,06/01/11 05:28,
20110102,09,28,67.2,8,06/01/11 05:28,
20110102,09,29,53,30,06/01/11 05:28,
20110102,09,30,167,0,06/01/11 05:28,
20110102,09,31,42.3,8,06/01/11 05:28,
20110102,09,32,73.8,45,06/01/11 05:28,
20110102,09,33,30.5,4,06/01/11 05:28,
20110102,09,34,127.5,18,06/01/11 05:28,
20110102,09,35,12,178.1,06/01/11 05:28,
20110102,09,36,127.5,5.5,06/01/11 05:28,
20110102,09,37,102.2,36,06/01/11 05:28,
20110102,09,38,0,2.5,06/01/11 05:28,
20110102,09,39,0,11.5,06/01/11 05:28,
20110102,09,40,202.9,0,06/01/11 05:28,
20110102,09,41,94.3,42,06/01/11 05:28,
20110102,09,42,52.9,75,06/01/11 05:28,
20110102,09,43,2.6,4.5,06/01/11 05:28,
20110102,09,44,248.9,1,06/01/11 05:28,
20110102,09,45,190.3,2,06/01/11 05:28,
20110102,09,46,196.5,50.5,06/01/11 05:28,
20110102,09,47,140.5,0,06/01/11 05:28,
20110102,09,48,111.8,689,06/01/11 05:28,
20110102,09,49,105.3,35.5,06/01/11 05:28,
20110102,09,50,69.7,0,06/01/11 05:28,
20110102,09,51,89.6,108,06/01/11 05:28,
20110102,09,52,61.4,0,06/01/11 05:28,
20110102,09,53,106.1,0,06/01/11 05:28,
20110102,09,54,53.4,12,06/01/11 05:28,
20110102,09,55,59.7,0,06/01/11 05:28,
20110102,09,56,43.2,0,06/01/11 05:28,
20110102,09,57,41,0,06/01/11 05:28,
20110102,09,58,41.2,0,06/01/11 05:28,
20110102,09,59,24.5,0,06/01/11 05:28,
20110102,09,60,84.4,2,06/01/11 05:28,
20110102,09,61,13.7,5,06/01/11 05:28,
20110102,09,62,29.9,8,06/01/11 05:28,
20110102,09,63,62,2,06/01/11 05:28,
20110102,09,64,16,6.5,06/01/11 05:28,
20110102,09,65,11.8,0,06/01/11 05:28,
20110102,09,66,53.3,2.3,06/01/11 05:28,
20110102,09,67,3.2,0,06/01/11 05:28,
20110102,09,68,15.2,27.6,06/01/11 05:28,
20110102,09,69,6.8,166.8,06/01/11 05:28,
20110102,09,70,7.9,25.8,06/01/11 05:28,
20110102,09,71,47,58.7,06/01/11 05:28,
20110102,09,72,0,5,06/01/11 05:28,
20110102,09,73,20.3,14.8,06/01/11 05:28,
20110102,09,74,11.4,69.2,06/01/11 05:28,
20110102,09,75,4.2,2.2,06/01/11 05:28,
20110102,09,76,0,13.6,06/01/11 05:28,
20110102,09,77,16.7,0,06/01/11 05:28,
20110102,09,78,9.2,6,06/01/11 05:28,
20110102,09,79,9.3,50,06/01/11 05:28,
20110102,09,81,0,10.2,06/01/11 05:28,
20110102,09,83,0,2,06/01/11 05:28,
20110102,09,84,7.4,12,06/01/11 05:28,
20110102,09,86,5,1,06/01/11 05:28,
20110102,09,87,4,0,06/01/11 05:28,
20110102,09,89,1.9,0,06/01/11 05:28,
20110102,09,93,10.1,0,06/01/11 05:28,
20110102,09,100,0,150.1,06/01/11 05:28,
20110102,09,102,13.6,0,06/01/11 05:28,
20110102,09,106,30,0,06/01/11 05:28,
20110102,09,108,10.1,0,06/01/11 05:28,
20110102,09,111,0,.3,06/01/11 05:28,
20110102,09,116,15,0,06/01/11 05:28,
20110102,09,119,14.2,0,06/01/11 05:28,
20110102,09,141,18.6,0,06/01/11 05:28,
20110102,09,150,0,1970,06/01/11 05:28,
20110102,09,163,18.6,0,06/01/11 05:28,
20110102,09,176,10,0,06/01/11 05:28,
20110102,09,186,19.8,0,06/01/11 05:28,
20110102,09,199,2,0,06/01/11 05:28,
20110102,09,249,4,0,06/01/11 05:28,
20110102,09,295,0,3,06/01/11 05:28,
20110102,09,299,4,0,06/01/11 05:28,
20110102,09,349,4,0,06/01/11 05:28,
20110102,09,400,0,125,06/01/11 05:28,
20110102,09,401,0,275,06/01/11 05:28,
20110102,09,999,0,1441.2,06/01/11 05:28,
20110102,10,-200,.1,0,06/01/11 05:28,
20110102,10,-123,0,23.4,06/01/11 05:28,
20110102,10,-99,0,23.4,06/01/11 05:28,
20110102,10,-81,0,23.4,06/01/11 05:28,
20110102,10,-63,0,23.4,06/01/11 05:28,
20110102,10,-59,0,3,06/01/11 05:28,
20110102,10,-51,0,32.7,06/01/11 05:28,
20110102,10,-46,0,45,06/01/11 05:28,
20110102,10,-44,0,3,06/01/11 05:28,
20110102,10,-39,0,15.1,06/01/11 05:28,
20110102,10,-35,45,0,06/01/11 05:28,
20110102,10,-31,0,65.1,06/01/11 05:28,
20110102,10,-29,0,23,06/01/11 05:28,
20110102,10,-25,0,22.5,06/01/11 05:28,
20110102,10,-23,0,10.2,06/01/11 05:28,
20110102,10,-22,0,.1,06/01/11 05:28,
20110102,10,-21,.2,10,06/01/11 05:28,
20110102,10,-19,0,2.8,06/01/11 05:28,
20110102,10,-17,24,12.3,06/01/11 05:28,
20110102,10,-16,0,15.8,06/01/11 05:28,
20110102,10,-15,104,0,06/01/11 05:28,
20110102,10,-14,152,7.4,06/01/11 05:28,
20110102,10,-13,0,5,06/01/11 05:28,
20110102,10,-12,0,22.5,06/01/11 05:28,
20110102,10,-11,.8,1.5,06/01/11 05:28,
20110102,10,-10,0,20.2,06/01/11 05:28,
20110102,10,-9,0,4.8,06/01/11 05:28,
20110102,10,-8,0,9.8,06/01/11 05:28,
20110102,10,-7,2,6.6,06/01/11 05:28,
20110102,10,-6,22.7,4.8,06/01/11 05:28,
20110102,10,-5,186.2,21.7,06/01/11 05:28,
20110102,10,-4,308.2,31.9,06/01/11 05:28,
20110102,10,-3,26.4,48.8,06/01/11 05:28,
20110102,10,-2,0,22.5,06/01/11 05:28,
20110102,10,-1,.7,7,06/01/11 05:28,
20110102,10,0,1015.4,4.2,06/01/11 05:28,
20110102,10,1,226,1.8,06/01/11 05:28,
20110102,10,2,146.2,33,06/01/11 05:28,
20110102,10,3,0,61,06/01/11 05:28,
20110102,10,4,.8,27.4,06/01/11 05:28,
20110102,10,5,0,49,06/01/11 05:28,
20110102,10,6,0,22.1,06/01/11 05:28,
20110102,10,7,0,70.1,06/01/11 05:28,
20110102,10,8,0,60.7,06/01/11 05:28,
20110102,10,9,10,24.7,06/01/11 05:28,
20110102,10,10,8,76,06/01/11 05:28,
20110102,10,11,100,48.6,06/01/11 05:28,
20110102,10,12,12,93,06/01/11 05:28,
20110102,10,13,0,64.5,06/01/11 05:28,
20110102,10,14,65.1,39.5,06/01/11 05:28,
20110102,10,15,0,77.4,06/01/11 05:28,
20110102,10,16,0,87.2,06/01/11 05:28,
20110102,10,17,0,85.2,06/01/11 05:28,
20110102,10,18,0,166.9,06/01/11 05:28,
20110102,10,19,262,117.5,06/01/11 05:28,
20110102,10,20,6,160.6,06/01/11 05:28,
20110102,10,21,30,66.8,06/01/11 05:28,
20110102,10,22,330,100,06/01/11 05:28,
20110102,10,23,220,2,06/01/11 05:28,
20110102,10,24,43,2,06/01/11 05:28,
20110102,10,25,6,101.8,06/01/11 05:28,
20110102,10,26,5,101.3,06/01/11 05:28,
20110102,10,27,185.1,11.9,06/01/11 05:28,
20110102,10,28,60,8,06/01/11 05:28,
20110102,10,29,146.8,2,06/01/11 05:28,
20110102,10,30,77,55,06/01/11 05:28,
20110102,10,31,21.5,109,06/01/11 05:28,
20110102,10,32,150,25,06/01/11 05:28,
20110102,10,33,43.1,25,06/01/11 05:28,
20110102,10,34,41.5,18,06/01/11 05:28,
20110102,10,35,86.5,28.1,06/01/11 05:28,
20110102,10,36,147.5,166,06/01/11 05:28,
20110102,10,37,9,3,06/01/11 05:28,
20110102,10,38,145.5,2,06/01/11 05:28,
20110102,10,39,10,30,06/01/11 05:28,
20110102,10,40,130.3,0,06/01/11 05:28,
20110102,10,41,4,24,06/01/11 05:28,
20110102,10,42,123,103,06/01/11 05:28,
20110102,10,43,20.8,0,06/01/11 05:28,
20110102,10,44,93.1,11,06/01/11 05:28,
20110102,10,45,45.8,2,06/01/11 05:28,
20110102,10,46,182.3,480,06/01/11 05:28,
20110102,10,47,84.3,300,06/01/11 05:28,
20110102,10,48,158.6,430,06/01/11 05:28,
20110102,10,49,238.9,.5,06/01/11 05:28,
20110102,10,50,184.6,0,06/01/11 05:28,
20110102,10,51,52.6,0,06/01/11 05:28,
20110102,10,52,40.5,34,06/01/11 05:28,
20110102,10,53,132,110,06/01/11 05:28,
20110102,10,54,34.3,0,06/01/11 05:28,
20110102,10,55,114.8,0,06/01/11 05:28,
20110102,10,56,81.3,0,06/01/11 05:28,
20110102,10,57,83.3,0,06/01/11 05:28,
20110102,10,58,53.3,0,06/01/11 05:28,
20110102,10,59,39.2,1.3,06/01/11 05:28,
20110102,10,60,38.9,3,06/01/11 05:28,
20110102,10,61,63.8,5,06/01/11 05:28,
20110102,10,62,4,0,06/01/11 05:28,
20110102,10,63,84.4,0,06/01/11 05:28,
20110102,10,64,22.3,8,06/01/11 05:28,
20110102,10,65,21.3,0,06/01/11 05:28,
20110102,10,66,39.5,0,06/01/11 05:28,
20110102,10,67,46.2,28.2,06/01/11 05:28,
20110102,10,68,5.1,184.2,06/01/11 05:28,
20110102,10,69,47.3,17.4,06/01/11 05:28,
20110102,10,70,3.2,13.2,06/01/11 05:28,
20110102,10,71,20.8,53,06/01/11 05:28,
20110102,10,72,2.2,11,06/01/11 05:28,
20110102,10,73,0,2.4,06/01/11 05:28,
20110102,10,74,54.9,40.8,06/01/11 05:28,
20110102,10,75,3.6,56.8,06/01/11 05:28,
20110102,10,76,23.5,9.2,06/01/11 05:28,
20110102,10,77,3.6,0,06/01/11 05:28,
20110102,10,78,4.2,0,06/01/11 05:28,
20110102,10,79,0,50,06/01/11 05:28,
20110102,10,80,12.6,0,06/01/11 05:28,
20110102,10,81,10.3,0,06/01/11 05:28,
20110102,10,82,9.3,0,06/01/11 05:28,
20110102,10,84,0,.5,06/01/11 05:28,
20110102,10,85,0,5,06/01/11 05:28,
20110102,10,86,5,0,06/01/11 05:28,
20110102,10,87,7.4,13,06/01/11 05:28,
20110102,10,90,95,0,06/01/11 05:28,
20110102,10,93,1.9,0,06/01/11 05:28,
20110102,10,94,0,.7,06/01/11 05:28,
20110102,10,96,10.1,0,06/01/11 05:28,
20110102,10,100,0,150.1,06/01/11 05:28,
20110102,10,104,13.6,0,06/01/11 05:28,
20110102,10,109,30,0,06/01/11 05:28,
20110102,10,111,10.1,0,06/01/11 05:28,
20110102,10,116,15,0,06/01/11 05:28,
20110102,10,121,14.2,0,06/01/11 05:28,
20110102,10,144,18.6,0,06/01/11 05:28,
20110102,10,150,0,2120,06/01/11 05:28,
20110102,10,166,18.6,0,06/01/11 05:28,
20110102,10,179,10,0,06/01/11 05:28,
20110102,10,188,19.8,0,06/01/11 05:28,
20110102,10,199,2,0,06/01/11 05:28,
20110102,10,249,4,0,06/01/11 05:28,
20110102,10,299,4,0,06/01/11 05:28,
20110102,10,300,86,0,06/01/11 05:28,
20110102,10,349,4,0,06/01/11 05:28,
20110102,10,400,0,216,06/01/11 05:28,
20110102,10,401,0,220,06/01/11 05:28,
20110102,10,999,0,1454,06/01/11 05:28,
20110102,11,-200,.1,0,06/01/11 05:28,
20110102,11,-117,0,23.4,06/01/11 05:28,
20110102,11,-93,0,23.4,06/01/11 05:28,
20110102,11,-75,0,23.4,06/01/11 05:28,
20110102,11,-59,0,3,06/01/11 05:28,
20110102,11,-57,0,23.4,06/01/11 05:28,
20110102,11,-48,0,10,06/01/11 05:28,
20110102,11,-46,0,45,06/01/11 05:28,
20110102,11,-45,0,22.7,06/01/11 05:28,
20110102,11,-44,0,3,06/01/11 05:28,
20110102,11,-35,45,0,06/01/11 05:28,
20110102,11,-33,0,15.1,06/01/11 05:28,
20110102,11,-31,0,30,06/01/11 05:28,
20110102,11,-29,0,3,06/01/11 05:28,
20110102,11,-28,0,20,06/01/11 05:28,
20110102,11,-26,0,20,06/01/11 05:28,
20110102,11,-25,0,15.1,06/01/11 05:28,
20110102,11,-22,0,22.5,06/01/11 05:28,
20110102,11,-21,0,10,06/01/11 05:28,
20110102,11,-18,.5,10.3,06/01/11 05:28,
20110102,11,-17,0,2.8,06/01/11 05:28,
20110102,11,-15,201,12.3,06/01/11 05:28,
20110102,11,-14,22,3,06/01/11 05:28,
20110102,11,-13,0,25.2,06/01/11 05:28,
20110102,11,-12,80,0,06/01/11 05:28,
20110102,11,-10,0,22.5,06/01/11 05:28,
20110102,11,-8,.7,21.7,06/01/11 05:28,
20110102,11,-6,0,14.6,06/01/11 05:28,
20110102,11,-5,0,6.6,06/01/11 05:28,
20110102,11,-4,204.4,13.3,06/01/11 05:28,
20110102,11,-3,7.9,13.2,06/01/11 05:28,
20110102,11,-2,320.8,22.5,06/01/11 05:28,
20110102,11,-1,12.6,51.6,06/01/11 05:28,
20110102,11,0,1012.5,34.1,06/01/11 05:28,
20110102,11,1,217,2,06/01/11 05:28,
20110102,11,2,0,6.2,06/01/11 05:28,
20110102,11,3,0,30.3,06/01/11 05:28,
20110102,11,4,150.2,24.3,06/01/11 05:28,
20110102,11,5,0,76,06/01/11 05:28,
20110102,11,6,0,5.7,06/01/11 05:28,
20110102,11,7,0,46.7,06/01/11 05:28,
20110102,11,8,0,43.5,06/01/11 05:28,
20110102,11,9,0,75.5,06/01/11 05:28,
20110102,11,10,0,42.4,06/01/11 05:28,
20110102,11,11,100,28.3,06/01/11 05:28,
20110102,11,12,31.3,78.2,06/01/11 05:28,
20110102,11,13,0,73.7,06/01/11 05:28,
20110102,11,14,50,56.1,06/01/11 05:28,
20110102,11,15,0,89.4,06/01/11 05:28,
20110102,11,16,0,13.4,06/01/11 05:28,
20110102,11,17,2,77.4,06/01/11 05:28,
20110102,11,18,0,87.2,06/01/11 05:28,
20110102,11,19,242,78.2,06/01/11 05:28,
20110102,11,20,36.1,166.9,06/01/11 05:28,
20110102,11,21,30,118.8,06/01/11 05:28,
20110102,11,22,330,159.3,06/01/11 05:28,
20110102,11,23,220,66.8,06/01/11 05:28,
20110102,11,24,5,0,06/01/11 05:28,
20110102,11,25,16,102,06/01/11 05:28,
20110102,11,26,25,2,06/01/11 05:28,
20110102,11,27,0,112.7,06/01/11 05:28,
20110102,11,28,10,109.3,06/01/11 05:28,
20110102,11,29,25,0,06/01/11 05:28,
20110102,11,30,91.8,25,06/01/11 05:28,
20110102,11,31,153,63,06/01/11 05:28,
20110102,11,32,55,100,06/01/11 05:28,
20110102,11,33,6.9,3,06/01/11 05:28,
20110102,11,34,138.2,60,06/01/11 05:28,
20110102,11,35,40,13.1,06/01/11 05:28,
20110102,11,36,41.5,161,06/01/11 05:28,
20110102,11,37,44.5,0,06/01/11 05:28,
20110102,11,38,167,0,06/01/11 05:28,
20110102,11,39,89.5,7,06/01/11 05:28,
20110102,11,40,178,0,06/01/11 05:28,
20110102,11,41,14.7,49,06/01/11 05:28,
20110102,11,42,16.5,100,06/01/11 05:28,
20110102,11,43,4,0,06/01/11 05:28,
20110102,11,44,123,11,06/01/11 05:28,
20110102,11,45,125.3,2,06/01/11 05:28,
20110102,11,46,102.1,80,06/01/11 05:28,
20110102,11,47,53.8,401.3,06/01/11 05:28,
20110102,11,48,61.3,680,06/01/11 05:28,
20110102,11,49,202.3,0,06/01/11 05:28,
20110102,11,50,126.6,0,06/01/11 05:28,
20110102,11,51,202.4,0,06/01/11 05:28,
20110102,11,52,183.7,.9,06/01/11 05:28,
20110102,11,53,110.4,0,06/01/11 05:28,
20110102,11,54,74.2,43,06/01/11 05:28,
20110102,11,55,118.3,0,06/01/11 05:28,
20110102,11,56,52.7,0,06/01/11 05:28,
20110102,11,57,89.6,0,06/01/11 05:28,
20110102,11,58,101.7,0,06/01/11 05:28,
20110102,11,59,62.8,0,06/01/11 05:28,
20110102,11,60,70.3,0,06/01/11 05:28,
20110102,11,61,3.5,5,06/01/11 05:28,
20110102,11,62,78.7,0,06/01/11 05:28,
20110102,11,63,63.2,0,06/01/11 05:28,
20110102,11,64,2,0,06/01/11 05:28,
20110102,11,65,49.9,3,06/01/11 05:28,
20110102,11,66,56.8,8,06/01/11 05:28,
20110102,11,67,11.5,35.1,06/01/11 05:28,
20110102,11,68,36.3,187,06/01/11 05:28,
20110102,11,69,37.7,12,06/01/11 05:28,
20110102,11,70,26.6,23.4,06/01/11 05:28,
20110102,11,71,23.9,45,06/01/11 05:28,
20110102,11,72,29.6,3.3,06/01/11 05:28,
20110102,11,73,17.8,0,06/01/11 05:28,
20110102,11,74,2.2,19.6,06/01/11 05:28,
20110102,11,75,0,15,06/01/11 05:28,
20110102,11,76,54.9,2,06/01/11 05:28,
20110102,11,77,3.6,31,06/01/11 05:28,
20110102,11,78,23.5,12.6,06/01/11 05:28,
20110102,11,79,2.4,100.4,06/01/11 05:28,
20110102,11,80,5.4,0,06/01/11 05:28,
20110102,11,82,12.6,.5,06/01/11 05:28,
20110102,11,83,9.2,0,06/01/11 05:28,
20110102,11,84,3.4,0,06/01/11 05:28,
20110102,11,85,7,0,06/01/11 05:28,
20110102,11,86,8,5,06/01/11 05:28,
20110102,11,87,0,.3,06/01/11 05:28,
20110102,11,89,7.4,10,06/01/11 05:28,
20110102,11,90,90,0,06/01/11 05:28,
20110102,11,91,6,5,06/01/11 05:28,
20110102,11,93,0,12,06/01/11 05:28,
20110102,11,96,1.9,0,06/01/11 05:28,
20110102,11,97,3,0,06/01/11 05:28,
20110102,11,98,10.1,0,06/01/11 05:28,
20110102,11,100,0,150.1,06/01/11 05:28,
20110102,11,101,1,0,06/01/11 05:28,
20110102,11,106,13.6,0,06/01/11 05:28,
20110102,11,112,40,0,06/01/11 05:28,
20110102,11,113,10.1,0,06/01/11 05:28,
20110102,11,116,15,0,06/01/11 05:28,
20110102,11,123,14.2,0,06/01/11 05:28,
20110102,11,146,18.6,0,06/01/11 05:28,
20110102,11,150,0,2120,06/01/11 05:28,
20110102,11,168,18.6,0,06/01/11 05:28,
20110102,11,182,10,0,06/01/11 05:28,
20110102,11,190,19.8,0,06/01/11 05:28,
20110102,11,199,2,0,06/01/11 05:28,
20110102,11,249,4,0,06/01/11 05:28,
20110102,11,299,4,0,06/01/11 05:28,
20110102,11,300,86,0,06/01/11 05:28,
20110102,11,349,4,0,06/01/11 05:28,
20110102,11,400,0,10,06/01/11 05:28,
20110102,11,401,0,66,06/01/11 05:28,
20110102,11,999,0,1459.7,06/01/11 05:28,
20110102,12,-200,.1,0,06/01/11 05:28,
20110102,12,-112,0,23.4,06/01/11 05:28,
20110102,12,-88,0,23.4,06/01/11 05:28,
20110102,12,-70,0,23.4,06/01/11 05:28,
20110102,12,-59,0,3,06/01/11 05:28,
20110102,12,-52,0,23.4,06/01/11 05:28,
20110102,12,-46,0,55,06/01/11 05:28,
20110102,12,-44,0,3,06/01/11 05:28,
20110102,12,-40,0,22.7,06/01/11 05:28,
20110102,12,-39,2,0,06/01/11 05:28,
20110102,12,-35,45,0,06/01/11 05:28,
20110102,12,-31,0,30,06/01/11 05:28,
20110102,12,-29,0,3,06/01/11 05:28,
20110102,12,-28,0,15.1,06/01/11 05:28,
20110102,12,-26,0,20,06/01/11 05:28,
20110102,12,-24,0,20,06/01/11 05:28,
20110102,12,-22,0,22.5,06/01/11 05:28,
20110102,12,-21,0,10,06/01/11 05:28,
20110102,12,-20,0,15.1,06/01/11 05:28,
20110102,12,-17,20,0,06/01/11 05:28,
20110102,12,-15,178,2.8,06/01/11 05:28,
20110102,12,-14,0,3,06/01/11 05:28,
20110102,12,-13,0,17.3,06/01/11 05:28,
20110102,12,-12,0,14.6,06/01/11 05:28,
20110102,12,-11,80,15.9,06/01/11 05:28,
20110102,12,-9,0,22.5,06/01/11 05:28,
20110102,12,-8,4,0,06/01/11 05:28,
20110102,12,-6,0,21.7,06/01/11 05:28,
20110102,12,-4,19.2,25.1,06/01/11 05:28,
20110102,12,-3,192.4,22.6,06/01/11 05:28,
20110102,12,-2,21.2,0,06/01/11 05:28,
20110102,12,-1,315.4,45,06/01/11 05:28,
20110102,12,0,1012.6,24.7,06/01/11 05:28,
20110102,12,1,217,34.6,06/01/11 05:28,
20110102,12,2,0,5.9,06/01/11 05:28,
20110102,12,3,0,32.1,06/01/11 05:28,
20110102,12,4,152,8,06/01/11 05:28,
20110102,12,5,0,35.9,06/01/11 05:28,
20110102,12,6,0,66.5,06/01/11 05:28,
20110102,12,7,0,46.7,06/01/11 05:28,
20110102,12,9,0,84.5,06/01/11 05:28,
20110102,12,10,0,59.2,06/01/11 05:28,
20110102,12,11,108,9.5,06/01/11 05:28,
20110102,12,12,5,31.3,06/01/11 05:28,
20110102,12,13,0,115.8,06/01/11 05:28,
20110102,12,14,60,62.3,06/01/11 05:28,
20110102,12,15,7,41.7,06/01/11 05:28,
20110102,12,16,0,75.8,06/01/11 05:28,
20110102,12,17,0,14.8,06/01/11 05:28,
20110102,12,18,0,124.1,06/01/11 05:28,
20110102,12,19,244,43.4,06/01/11 05:28,
20110102,12,20,11,179.2,06/01/11 05:28,
20110102,12,21,30,77.9,06/01/11 05:28,
20110102,12,22,330,108.2,06/01/11 05:28,
20110102,12,23,220,148.2,06/01/11 05:28,
20110102,12,24,5.7,73.2,06/01/11 05:28,
20110102,12,25,28.6,100,06/01/11 05:28,
20110102,12,27,15,113.1,06/01/11 05:28,
20110102,12,28,0,111,06/01/11 05:28,
20110102,12,29,17,1.8,06/01/11 05:28,
20110102,12,30,61.7,64.3,06/01/11 05:28,
20110102,12,31,3,109,06/01/11 05:28,
20110102,12,32,174.6,46,06/01/11 05:28,
20110102,12,33,1.9,4,06/01/11 05:28,
20110102,12,34,27.2,15.3,06/01/11 05:28,
20110102,12,35,146,31.1,06/01/11 05:28,
20110102,12,36,49.5,9,06/01/11 05:28,
20110102,12,37,173,0,06/01/11 05:28,
20110102,12,38,50,1,06/01/11 05:28,
20110102,12,39,237.8,1,06/01/11 05:28,
20110102,12,40,23.4,30,06/01/11 05:28,
20110102,12,41,44,41,06/01/11 05:28,
20110102,12,42,29.7,0,06/01/11 05:28,
20110102,12,43,136,0,06/01/11 05:28,
20110102,12,44,1,1.7,06/01/11 05:28,
20110102,12,45,109,10,06/01/11 05:28,
20110102,12,46,37.2,80,06/01/11 05:28,
20110102,12,47,188.7,0,06/01/11 05:28,
20110102,12,48,47.8,700,06/01/11 05:28,
20110102,12,49,65,380,06/01/11 05:28,
20110102,12,50,116.4,0,06/01/11 05:28,
20110102,12,51,128.2,0,06/01/11 05:28,
20110102,12,52,169.5,20,06/01/11 05:28,
20110102,12,53,113.7,0,06/01/11 05:28,
20110102,12,54,199,39.2,06/01/11 05:28,
20110102,12,55,52.5,0,06/01/11 05:28,
20110102,12,56,152.1,75,06/01/11 05:28,
20110102,12,57,10,0,06/01/11 05:28,
