BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150215,13,323,1.0,0.0,07/01/15 00:01
20150215,13,324,1.0,0.0,07/01/15 00:01
20150215,13,325,10.0,0.0,07/01/15 00:01
20150215,13,326,6.0,0.0,07/01/15 00:01
20150215,13,330,1.0,0.0,07/01/15 00:01
20150215,13,331,1.0,0.0,07/01/15 00:01
20150215,13,333,3.0,0.0,07/01/15 00:01
20150215,13,334,3.0,0.0,07/01/15 00:01
20150215,13,337,4.0,0.0,07/01/15 00:01
20150215,13,338,5.0,0.0,07/01/15 00:01
20150215,13,339,6.0,0.0,07/01/15 00:01
20150215,13,340,1.0,0.0,07/01/15 00:01
20150215,13,341,12.0,0.0,07/01/15 00:01
20150215,13,342,12.0,0.0,07/01/15 00:01
20150215,13,343,10.0,0.0,07/01/15 00:01
20150215,13,344,2.0,0.0,07/01/15 00:01
20150215,13,346,5.0,0.0,07/01/15 00:01
20150215,13,347,5.0,0.0,07/01/15 00:01
20150215,13,349,5.0,0.0,07/01/15 00:01
20150215,13,350,0.8,0.0,07/01/15 00:01
20150215,13,354,5.0,0.0,07/01/15 00:01
20150215,13,359,4.0,0.0,07/01/15 00:01
20150215,13,375,0.0,8.0,07/01/15 00:01
20150215,13,383,12.0,0.0,07/01/15 00:01
20150215,13,399,3.0,0.0,07/01/15 00:01
20150215,13,400,4.0,143.0,07/01/15 00:01
20150215,13,402,10.0,0.0,07/01/15 00:01
20150215,13,437,3.0,0.0,07/01/15 00:01
20150215,13,442,1.0,0.0,07/01/15 00:01
20150215,13,443,5.0,0.0,07/01/15 00:01
20150215,13,444,3.0,0.0,07/01/15 00:01
20150215,13,445,1.0,0.0,07/01/15 00:01
20150215,13,446,1.0,0.0,07/01/15 00:01
20150215,13,449,15.0,0.0,07/01/15 00:01
20150215,13,450,10.0,14.0,07/01/15 00:01
20150215,13,454,10.0,0.0,07/01/15 00:01
20150215,13,469,3.0,0.0,07/01/15 00:01
20150215,13,473,1.0,0.0,07/01/15 00:01
20150215,13,474,1.0,0.0,07/01/15 00:01
20150215,13,476,3.0,0.0,07/01/15 00:01
20150215,13,477,12.0,0.0,07/01/15 00:01
20150215,13,478,6.0,0.0,07/01/15 00:01
20150215,13,480,5.0,0.0,07/01/15 00:01
20150215,13,481,4.0,0.0,07/01/15 00:01
20150215,13,482,4.0,0.0,07/01/15 00:01
20150215,13,483,7.0,0.0,07/01/15 00:01
20150215,13,485,2.0,0.0,07/01/15 00:01
20150215,13,486,4.0,0.0,07/01/15 00:01
20150215,13,488,3.0,0.0,07/01/15 00:01
20150215,13,489,1.0,0.0,07/01/15 00:01
20150215,13,491,4.0,0.0,07/01/15 00:01
20150215,13,501,1.0,0.0,07/01/15 00:01
20150215,13,525,2.0,0.0,07/01/15 00:01
20150215,13,550,10.0,0.0,07/01/15 00:01
20150215,13,554,10.0,0.0,07/01/15 00:01
20150215,13,600,1.0,0.0,07/01/15 00:01
20150215,13,650,0.0,6.0,07/01/15 00:01
20150215,13,699,3.0,0.0,07/01/15 00:01
20150215,13,999,0.0,2891.8,07/01/15 00:01
20150215,13,1000,0.0,126.0,07/01/15 00:01
20150215,14,-175,0.0,2.0,07/01/15 00:01
20150215,14,-125,0.0,2.0,07/01/15 00:01
20150215,14,-99,0.0,2.0,07/01/15 00:01
20150215,14,-87,0.0,0.8,07/01/15 00:01
20150215,14,-71,0.0,3.0,07/01/15 00:01
20150215,14,-61,0.0,0.8,07/01/15 00:01
20150215,14,-50,1.8,5.0,07/01/15 00:01
20150215,14,-45,0.0,2.0,07/01/15 00:01
20150215,14,-35,14.0,0.0,07/01/15 00:01
20150215,14,-33,0.0,3.0,07/01/15 00:01
20150215,14,-31,0.0,9.0,07/01/15 00:01
20150215,14,-29,8.0,12.0,07/01/15 00:01
20150215,14,-25,60.0,16.2,07/01/15 00:01
20150215,14,-22,0.0,3.0,07/01/15 00:01
20150215,14,-21,0.0,13.0,07/01/15 00:01
20150215,14,-19,0.0,3.0,07/01/15 00:01
20150215,14,-18,0.0,1.2,07/01/15 00:01
20150215,14,-12,12.0,8.0,07/01/15 00:01
20150215,14,-6,0.0,6.0,07/01/15 00:01
20150215,14,-2,0.0,12.0,07/01/15 00:01
20150215,14,0,2313.8,5.0,07/01/15 00:01
20150215,14,1,200.0,0.0,07/01/15 00:01
20150215,14,3,0.0,15.0,07/01/15 00:01
20150215,14,4,0.0,2.0,07/01/15 00:01
20150215,14,7,143.0,0.0,07/01/15 00:01
20150215,14,8,15.0,42.0,07/01/15 00:01
20150215,14,10,0.0,15.0,07/01/15 00:01
20150215,14,12,0.0,6.0,07/01/15 00:01
20150215,14,13,0.0,3.0,07/01/15 00:01
20150215,14,15,198.0,0.0,07/01/15 00:01
20150215,14,16,6.0,0.0,07/01/15 00:01
20150215,14,18,0.0,4.3,07/01/15 00:01
20150215,14,19,20.0,0.0,07/01/15 00:01
20150215,14,20,57.0,6.0,07/01/15 00:01
20150215,14,21,0.0,1.0,07/01/15 00:01
20150215,14,22,356.0,9.0,07/01/15 00:01
20150215,14,23,0.0,36.0,07/01/15 00:01
20150215,14,24,24.0,24.0,07/01/15 00:01
20150215,14,25,197.0,57.5,07/01/15 00:01
20150215,14,27,125.0,48.5,07/01/15 00:01
20150215,14,28,40.0,73.0,07/01/15 00:01
20150215,14,29,66.0,64.0,07/01/15 00:01
20150215,14,30,324.0,97.0,07/01/15 00:01
20150215,14,31,72.0,170.0,07/01/15 00:01
20150215,14,32,27.8,20.0,07/01/15 00:01
20150215,14,33,16.0,69.5,07/01/15 00:01
20150215,14,34,165.0,11.0,07/01/15 00:01
20150215,14,35,43.0,51.0,07/01/15 00:01
20150215,14,36,26.0,55.1,07/01/15 00:01
20150215,14,37,50.0,3.0,07/01/15 00:01
20150215,14,38,31.0,65.5,07/01/15 00:01
20150215,14,39,56.0,49.8,07/01/15 00:01
20150215,14,40,51.0,25.0,07/01/15 00:01
20150215,14,41,100.0,31.0,07/01/15 00:01
20150215,14,42,75.0,49.0,07/01/15 00:01
20150215,14,43,60.0,117.0,07/01/15 00:01
20150215,14,44,0.0,53.8,07/01/15 00:01
20150215,14,45,46.0,149.2,07/01/15 00:01
20150215,14,46,0.5,33.1,07/01/15 00:01
20150215,14,47,0.0,106.0,07/01/15 00:01
20150215,14,48,20.0,102.4,07/01/15 00:01
20150215,14,49,0.0,7.9,07/01/15 00:01
20150215,14,50,0.0,70.8,07/01/15 00:01
20150215,14,51,0.0,92.0,07/01/15 00:01
20150215,14,52,0.0,61.5,07/01/15 00:01
20150215,14,53,45.0,53.0,07/01/15 00:01
20150215,14,54,0.0,10.0,07/01/15 00:01
20150215,14,55,0.0,158.0,07/01/15 00:01
20150215,14,56,0.0,3.0,07/01/15 00:01
20150215,14,57,3.5,79.5,07/01/15 00:01
20150215,14,58,50.0,0.0,07/01/15 00:01
20150215,14,60,2.5,16.0,07/01/15 00:01
20150215,14,61,0.0,45.0,07/01/15 00:01
20150215,14,62,25.0,50.0,07/01/15 00:01
20150215,14,65,0.0,75.0,07/01/15 00:01
20150215,14,66,0.0,18.0,07/01/15 00:01
20150215,14,67,50.0,38.0,07/01/15 00:01
20150215,14,68,0.0,13.2,07/01/15 00:01
20150215,14,69,0.0,9.3,07/01/15 00:01
20150215,14,70,15.0,23.0,07/01/15 00:01
20150215,14,71,0.0,165.0,07/01/15 00:01
20150215,14,72,0.0,24.9,07/01/15 00:01
20150215,14,73,0.0,1.7,07/01/15 00:01
20150215,14,74,1.8,0.0,07/01/15 00:01
20150215,14,75,10.0,42.0,07/01/15 00:01
20150215,14,76,0.0,1.7,07/01/15 00:01
20150215,14,77,0.0,22.0,07/01/15 00:01
20150215,14,79,95.0,0.0,07/01/15 00:01
20150215,14,80,0.0,7.0,07/01/15 00:01
20150215,14,81,10.0,32.0,07/01/15 00:01
20150215,14,82,10.0,1.0,07/01/15 00:01
20150215,14,84,0.0,10.0,07/01/15 00:01
20150215,14,85,11.0,14.4,07/01/15 00:01
20150215,14,86,25.0,0.0,07/01/15 00:01
20150215,14,87,11.2,0.8,07/01/15 00:01
20150215,14,88,0.0,8.0,07/01/15 00:01
20150215,14,89,0.0,2.0,07/01/15 00:01
20150215,14,90,0.0,21.0,07/01/15 00:01
20150215,14,91,1.4,3.7,07/01/15 00:01
20150215,14,92,2.8,0.0,07/01/15 00:01
20150215,14,93,0.0,1.7,07/01/15 00:01
20150215,14,94,28.0,1.0,07/01/15 00:01
20150215,14,96,0.0,10.0,07/01/15 00:01
20150215,14,98,45.0,0.0,07/01/15 00:01
20150215,14,99,0.0,100.0,07/01/15 00:01
20150215,14,100,0.5,6.0,07/01/15 00:01
20150215,14,101,0.0,22.0,07/01/15 00:01
20150215,14,102,9.0,5.0,07/01/15 00:01
20150215,14,105,10.0,3.0,07/01/15 00:01
20150215,14,107,3.8,0.0,07/01/15 00:01
20150215,14,109,17.7,0.0,07/01/15 00:01
20150215,14,110,9.4,0.0,07/01/15 00:01
20150215,14,111,4.5,5.0,07/01/15 00:01
20150215,14,112,60.0,0.0,07/01/15 00:01
20150215,14,114,2.4,4.6,07/01/15 00:01
20150215,14,116,7.8,0.0,07/01/15 00:01
20150215,14,117,4.7,0.0,07/01/15 00:01
20150215,14,118,3.3,0.0,07/01/15 00:01
20150215,14,120,32.4,12.0,07/01/15 00:01
20150215,14,121,0.0,1.0,07/01/15 00:01
20150215,14,122,58.8,0.0,07/01/15 00:01
20150215,14,123,3.5,0.0,07/01/15 00:01
20150215,14,124,2.4,0.0,07/01/15 00:01
20150215,14,125,13.5,5.0,07/01/15 00:01
20150215,14,127,24.2,0.0,07/01/15 00:01
20150215,14,128,15.8,3.5,07/01/15 00:01
20150215,14,129,5.0,0.0,07/01/15 00:01
20150215,14,130,15.0,0.0,07/01/15 00:01
20150215,14,131,5.9,0.0,07/01/15 00:01
20150215,14,133,7.3,0.0,07/01/15 00:01
20150215,14,134,42.8,0.0,07/01/15 00:01
20150215,14,136,0.0,10.0,07/01/15 00:01
20150215,14,137,21.8,0.0,07/01/15 00:01
20150215,14,139,18.6,0.0,07/01/15 00:01
20150215,14,140,10.7,0.0,07/01/15 00:01
20150215,14,141,5.9,10.0,07/01/15 00:01
20150215,14,142,14.4,2.3,07/01/15 00:01
20150215,14,143,28.2,0.0,07/01/15 00:01
20150215,14,145,22.5,0.0,07/01/15 00:01
20150215,14,146,33.3,0.0,07/01/15 00:01
20150215,14,147,36.0,0.0,07/01/15 00:01
20150215,14,148,28.0,0.0,07/01/15 00:01
20150215,14,149,17.9,0.0,07/01/15 00:01
20150215,14,150,12.2,0.0,07/01/15 00:01
20150215,14,151,3.8,0.0,07/01/15 00:01
20150215,14,152,61.1,297.0,07/01/15 00:01
20150215,14,153,13.0,0.0,07/01/15 00:01
20150215,14,154,3.0,0.0,07/01/15 00:01
20150215,14,155,17.1,0.0,07/01/15 00:01
20150215,14,156,3.0,0.0,07/01/15 00:01
20150215,14,157,23.0,0.0,07/01/15 00:01
20150215,14,158,6.0,0.0,07/01/15 00:01
20150215,14,160,4.0,1.0,07/01/15 00:01
20150215,14,161,40.9,0.0,07/01/15 00:01
20150215,14,164,1.2,0.0,07/01/15 00:01
20150215,14,165,11.6,0.0,07/01/15 00:01
20150215,14,167,35.4,0.0,07/01/15 00:01
20150215,14,172,8.4,0.0,07/01/15 00:01
20150215,14,174,3.0,0.0,07/01/15 00:01
20150215,14,175,54.5,0.0,07/01/15 00:01
20150215,14,177,51.1,0.0,07/01/15 00:01
20150215,14,178,6.0,0.0,07/01/15 00:01
20150215,14,179,20.2,0.0,07/01/15 00:01
20150215,14,180,9.4,0.0,07/01/15 00:01
20150215,14,182,22.9,0.0,07/01/15 00:01
20150215,14,183,40.1,0.0,07/01/15 00:01
20150215,14,184,0.8,0.0,07/01/15 00:01
20150215,14,185,29.1,0.0,07/01/15 00:01
20150215,14,188,0.8,0.0,07/01/15 00:01
20150215,14,189,40.1,0.0,07/01/15 00:01
20150215,14,190,2.9,0.0,07/01/15 00:01
20150215,14,191,3.0,0.0,07/01/15 00:01
20150215,14,194,1.0,0.0,07/01/15 00:01
20150215,14,197,1.5,0.0,07/01/15 00:01
20150215,14,200,8.0,201.0,07/01/15 00:01
20150215,14,204,5.0,0.0,07/01/15 00:01
20150215,14,210,1.0,0.0,07/01/15 00:01
20150215,14,214,4.6,0.0,07/01/15 00:01
20150215,14,220,0.0,15.0,07/01/15 00:01
20150215,14,222,0.0,10.0,07/01/15 00:01
20150215,14,225,1.0,0.0,07/01/15 00:01
20150215,14,228,3.0,0.0,07/01/15 00:01
20150215,14,229,18.0,0.0,07/01/15 00:01
20150215,14,240,5.0,0.0,07/01/15 00:01
20150215,14,250,25.0,0.0,07/01/15 00:01
20150215,14,251,1.2,0.0,07/01/15 00:01
20150215,14,265,0.0,12.0,07/01/15 00:01
20150215,14,274,2.0,0.0,07/01/15 00:01
20150215,14,275,3.0,0.0,07/01/15 00:01
20150215,14,277,1.2,0.0,07/01/15 00:01
20150215,14,279,10.0,0.0,07/01/15 00:01
20150215,14,281,1.0,0.0,07/01/15 00:01
20150215,14,289,6.0,0.0,07/01/15 00:01
20150215,14,290,6.0,0.0,07/01/15 00:01
20150215,14,298,7.0,0.0,07/01/15 00:01
20150215,14,303,1.0,0.0,07/01/15 00:01
20150215,14,305,1.0,0.0,07/01/15 00:01
20150215,14,306,1.0,0.0,07/01/15 00:01
20150215,14,307,8.0,0.0,07/01/15 00:01
20150215,14,312,3.0,0.0,07/01/15 00:01
20150215,14,314,5.0,0.0,07/01/15 00:01
20150215,14,315,1.0,0.0,07/01/15 00:01
20150215,14,317,0.8,0.0,07/01/15 00:01
20150215,14,319,1.0,0.0,07/01/15 00:01
20150215,14,320,1.0,0.0,07/01/15 00:01
20150215,14,322,15.0,0.0,07/01/15 00:01
20150215,14,323,1.0,0.0,07/01/15 00:01
20150215,14,324,1.0,0.0,07/01/15 00:01
20150215,14,325,10.0,0.0,07/01/15 00:01
20150215,14,326,6.0,0.0,07/01/15 00:01
20150215,14,329,3.0,0.0,07/01/15 00:01
20150215,14,330,14.0,0.0,07/01/15 00:01
20150215,14,331,1.0,0.0,07/01/15 00:01
20150215,14,334,3.0,0.0,07/01/15 00:01
20150215,14,337,4.0,0.0,07/01/15 00:01
20150215,14,338,5.0,0.0,07/01/15 00:01
20150215,14,339,6.0,0.0,07/01/15 00:01
20150215,14,340,1.0,0.0,07/01/15 00:01
20150215,14,341,12.0,0.0,07/01/15 00:01
20150215,14,342,13.0,0.0,07/01/15 00:01
20150215,14,343,9.0,0.0,07/01/15 00:01
20150215,14,344,2.0,0.0,07/01/15 00:01
20150215,14,346,5.0,0.0,07/01/15 00:01
20150215,14,347,5.0,0.0,07/01/15 00:01
20150215,14,348,0.8,0.0,07/01/15 00:01
20150215,14,349,5.0,0.0,07/01/15 00:01
20150215,14,350,1.0,0.0,07/01/15 00:01
20150215,14,351,5.0,0.0,07/01/15 00:01
20150215,14,355,0.0,1.0,07/01/15 00:01
20150215,14,358,4.0,0.0,07/01/15 00:01
20150215,14,375,0.0,8.0,07/01/15 00:01
20150215,14,379,9.0,0.0,07/01/15 00:01
20150215,14,383,3.0,0.0,07/01/15 00:01
20150215,14,399,3.0,0.0,07/01/15 00:01
20150215,14,400,3.0,60.0,07/01/15 00:01
20150215,14,402,10.0,0.0,07/01/15 00:01
20150215,14,445,3.0,0.0,07/01/15 00:01
20150215,14,449,15.0,0.0,07/01/15 00:01
20150215,14,450,10.0,14.0,07/01/15 00:01
20150215,14,451,12.0,0.0,07/01/15 00:01
20150215,14,452,4.0,0.0,07/01/15 00:01
20150215,14,453,4.0,0.0,07/01/15 00:01
20150215,14,454,1.0,0.0,07/01/15 00:01
20150215,14,478,3.0,0.0,07/01/15 00:01
20150215,14,479,7.0,0.0,07/01/15 00:01
20150215,14,482,2.0,0.0,07/01/15 00:01
20150215,14,484,3.0,0.0,07/01/15 00:01
20150215,14,485,4.0,0.0,07/01/15 00:01
20150215,14,486,14.0,0.0,07/01/15 00:01
20150215,14,488,5.0,0.0,07/01/15 00:01
20150215,14,490,8.0,0.0,07/01/15 00:01
20150215,14,493,1.0,0.0,07/01/15 00:01
20150215,14,494,5.0,0.0,07/01/15 00:01
20150215,14,496,3.0,0.0,07/01/15 00:01
20150215,14,497,1.0,0.0,07/01/15 00:01
20150215,14,499,4.0,0.0,07/01/15 00:01
20150215,14,509,1.0,0.0,07/01/15 00:01
20150215,14,525,2.0,0.0,07/01/15 00:01
20150215,14,550,10.0,0.0,07/01/15 00:01
20150215,14,551,10.0,0.0,07/01/15 00:01
20150215,14,600,1.0,0.0,07/01/15 00:01
20150215,14,650,0.0,6.0,07/01/15 00:01
20150215,14,699,3.0,0.0,07/01/15 00:01
20150215,14,999,0.0,2897.4,07/01/15 00:01
20150215,14,1000,0.0,126.0,07/01/15 00:01
20150215,15,-175,0.0,2.0,07/01/15 00:01
20150215,15,-125,0.0,2.0,07/01/15 00:01
20150215,15,-99,0.0,2.0,07/01/15 00:01
20150215,15,-88,0.0,0.8,07/01/15 00:01
20150215,15,-75,0.0,3.0,07/01/15 00:01
20150215,15,-61,0.0,0.8,07/01/15 00:01
20150215,15,-50,0.8,5.0,07/01/15 00:01
20150215,15,-45,0.0,2.0,07/01/15 00:01
20150215,15,-35,14.0,0.0,07/01/15 00:01
20150215,15,-33,0.0,3.0,07/01/15 00:01
20150215,15,-31,0.0,9.0,07/01/15 00:01
20150215,15,-29,8.0,12.0,07/01/15 00:01
20150215,15,-25,75.0,29.2,07/01/15 00:01
20150215,15,-22,0.0,3.0,07/01/15 00:01
20150215,15,-19,0.0,3.0,07/01/15 00:01
20150215,15,-18,0.0,1.2,07/01/15 00:01
20150215,15,-12,12.0,8.0,07/01/15 00:01
20150215,15,-6,0.0,6.0,07/01/15 00:01
20150215,15,-2,0.0,12.0,07/01/15 00:01
20150215,15,0,2309.4,5.0,07/01/15 00:01
20150215,15,1,200.0,0.0,07/01/15 00:01
20150215,15,3,0.0,15.0,07/01/15 00:01
20150215,15,4,0.0,2.0,07/01/15 00:01
20150215,15,7,143.0,0.0,07/01/15 00:01
20150215,15,8,15.0,42.0,07/01/15 00:01
20150215,15,10,0.0,15.0,07/01/15 00:01
20150215,15,11,0.0,4.3,07/01/15 00:01
20150215,15,12,0.0,6.0,07/01/15 00:01
20150215,15,13,0.0,25.5,07/01/15 00:01
20150215,15,15,203.0,0.0,07/01/15 00:01
20150215,15,16,26.0,0.0,07/01/15 00:01
20150215,15,17,0.0,44.7,07/01/15 00:01
20150215,15,19,0.0,3.8,07/01/15 00:01
20150215,15,20,58.0,23.0,07/01/15 00:01
20150215,15,22,358.0,24.0,07/01/15 00:01
20150215,15,23,0.0,12.0,07/01/15 00:01
20150215,15,24,24.0,75.0,07/01/15 00:01
20150215,15,25,226.0,10.0,07/01/15 00:01
20150215,15,26,25.0,77.6,07/01/15 00:01
20150215,15,27,135.0,98.0,07/01/15 00:01
20150215,15,28,327.0,22.0,07/01/15 00:01
20150215,15,29,73.0,13.0,07/01/15 00:01
20150215,15,30,65.0,171.8,07/01/15 00:01
20150215,15,31,15.0,85.5,07/01/15 00:01
20150215,15,32,85.3,25.0,07/01/15 00:01
20150215,15,33,1.0,51.0,07/01/15 00:01
20150215,15,34,126.0,42.0,07/01/15 00:01
20150215,15,35,2.0,71.8,07/01/15 00:01
20150215,15,36,30.0,30.4,07/01/15 00:01
20150215,15,37,1.0,73.9,07/01/15 00:01
20150215,15,38,151.0,101.0,07/01/15 00:01
20150215,15,39,70.0,43.9,07/01/15 00:01
20150215,15,40,77.0,22.4,07/01/15 00:01
20150215,15,41,52.0,43.8,07/01/15 00:01
20150215,15,42,0.0,82.0,07/01/15 00:01
20150215,15,43,0.0,171.0,07/01/15 00:01
20150215,15,44,0.0,22.0,07/01/15 00:01
20150215,15,45,0.0,130.0,07/01/15 00:01
20150215,15,46,1.0,15.0,07/01/15 00:01
20150215,15,47,0.0,118.0,07/01/15 00:01
20150215,15,48,20.0,55.0,07/01/15 00:01
20150215,15,49,0.0,3.0,07/01/15 00:01
20150215,15,50,0.0,152.0,07/01/15 00:01
20150215,15,51,0.0,41.5,07/01/15 00:01
20150215,15,52,45.0,58.0,07/01/15 00:01
20150215,15,53,0.0,43.0,07/01/15 00:01
20150215,15,54,0.0,18.0,07/01/15 00:01
20150215,15,55,0.0,203.5,07/01/15 00:01
20150215,15,56,0.0,3.0,07/01/15 00:01
20150215,15,57,2.5,51.7,07/01/15 00:01
20150215,15,58,50.0,0.8,07/01/15 00:01
20150215,15,59,0.0,7.0,07/01/15 00:01
20150215,15,60,0.0,7.0,07/01/15 00:01
20150215,15,61,0.0,47.5,07/01/15 00:01
20150215,15,62,0.0,54.6,07/01/15 00:01
20150215,15,64,50.0,0.0,07/01/15 00:01
20150215,15,65,0.0,74.3,07/01/15 00:01
20150215,15,66,0.0,18.0,07/01/15 00:01
20150215,15,67,0.0,35.0,07/01/15 00:01
20150215,15,68,0.0,13.3,07/01/15 00:01
20150215,15,69,10.0,0.0,07/01/15 00:01
20150215,15,70,14.0,25.5,07/01/15 00:01
20150215,15,71,0.0,17.5,07/01/15 00:01
20150215,15,72,0.0,30.0,07/01/15 00:01
20150215,15,73,0.0,20.0,07/01/15 00:01
20150215,15,74,0.0,2.0,07/01/15 00:01
20150215,15,75,0.0,17.0,07/01/15 00:01
20150215,15,76,10.0,4.2,07/01/15 00:01
20150215,15,77,50.0,20.0,07/01/15 00:01
20150215,15,80,0.0,17.0,07/01/15 00:01
20150215,15,81,20.0,28.0,07/01/15 00:01
20150215,15,83,3.2,0.7,07/01/15 00:01
20150215,15,84,0.0,10.0,07/01/15 00:01
20150215,15,85,10.0,5.0,07/01/15 00:01
20150215,15,86,25.0,1.0,07/01/15 00:01
20150215,15,88,2.8,9.0,07/01/15 00:01
20150215,15,90,0.0,13.3,07/01/15 00:01
20150215,15,92,0.0,1.0,07/01/15 00:01
20150215,15,94,28.0,0.0,07/01/15 00:01
20150215,15,95,0.5,0.0,07/01/15 00:01
20150215,15,96,0.0,10.0,07/01/15 00:01
20150215,15,98,3.3,0.0,07/01/15 00:01
20150215,15,99,0.0,100.0,07/01/15 00:01
20150215,15,100,17.7,0.0,07/01/15 00:01
20150215,15,101,10.9,32.0,07/01/15 00:01
20150215,15,102,13.5,5.0,07/01/15 00:01
20150215,15,103,0.0,3.0,07/01/15 00:01
20150215,15,104,2.4,1.5,07/01/15 00:01
20150215,15,105,10.0,0.0,07/01/15 00:01
20150215,15,107,11.1,0.0,07/01/15 00:01
20150215,15,109,4.7,0.0,07/01/15 00:01
20150215,15,110,30.0,0.0,07/01/15 00:01
20150215,15,111,62.4,15.0,07/01/15 00:01
20150215,15,112,23.8,50.0,07/01/15 00:01
20150215,15,113,3.4,0.0,07/01/15 00:01
20150215,15,114,3.5,0.0,07/01/15 00:01
20150215,15,117,3.5,0.0,07/01/15 00:01
20150215,15,118,23.8,0.0,07/01/15 00:01
20150215,15,119,35.0,0.0,07/01/15 00:01
20150215,15,120,2.4,12.0,07/01/15 00:01
20150215,15,121,15.8,11.0,07/01/15 00:01
20150215,15,122,0.3,0.0,07/01/15 00:01
20150215,15,123,10.8,0.0,07/01/15 00:01
20150215,15,124,10.1,0.0,07/01/15 00:01
20150215,15,125,47.7,5.0,07/01/15 00:01
20150215,15,127,15.0,0.0,07/01/15 00:01
20150215,15,128,13.9,0.0,07/01/15 00:01
20150215,15,129,25.1,0.0,07/01/15 00:01
20150215,15,130,7.4,0.0,07/01/15 00:01
20150215,15,131,4.7,10.0,07/01/15 00:01
20150215,15,133,3.8,0.0,07/01/15 00:01
20150215,15,134,46.9,0.0,07/01/15 00:01
20150215,15,135,6.4,0.0,07/01/15 00:01
20150215,15,136,5.9,10.0,07/01/15 00:01
20150215,15,139,15.5,0.0,07/01/15 00:01
20150215,15,140,3.8,0.0,07/01/15 00:01
20150215,15,141,9.8,0.0,07/01/15 00:01
20150215,15,142,7.7,0.0,07/01/15 00:01
20150215,15,143,18.0,0.0,07/01/15 00:01
20150215,15,144,7.4,0.0,07/01/15 00:01
20150215,15,146,14.0,0.0,07/01/15 00:01
20150215,15,147,40.0,0.0,07/01/15 00:01
20150215,15,148,55.1,0.0,07/01/15 00:01
20150215,15,149,14.0,0.0,07/01/15 00:01
20150215,15,150,17.0,0.0,07/01/15 00:01
20150215,15,151,11.6,297.0,07/01/15 00:01
20150215,15,152,74.6,0.0,07/01/15 00:01
20150215,15,153,3.0,0.0,07/01/15 00:01
20150215,15,154,21.8,0.0,07/01/15 00:01
20150215,15,155,6.0,0.0,07/01/15 00:01
20150215,15,156,12.3,0.0,07/01/15 00:01
20150215,15,157,22.8,0.0,07/01/15 00:01
20150215,15,158,8.4,0.0,07/01/15 00:01
20150215,15,159,4.0,0.0,07/01/15 00:01
20150215,15,160,4.0,1.0,07/01/15 00:01
20150215,15,162,55.9,0.0,07/01/15 00:01
20150215,15,165,29.7,0.0,07/01/15 00:01
20150215,15,166,8.4,0.0,07/01/15 00:01
20150215,15,167,2.9,0.0,07/01/15 00:01
20150215,15,168,40.1,0.0,07/01/15 00:01
20150215,15,171,2.8,0.0,07/01/15 00:01
20150215,15,174,46.0,0.0,07/01/15 00:01
20150215,15,175,48.1,0.0,07/01/15 00:01
20150215,15,178,17.0,0.0,07/01/15 00:01
20150215,15,179,20.0,0.0,07/01/15 00:01
20150215,15,185,9.0,0.0,07/01/15 00:01
20150215,15,191,3.0,0.0,07/01/15 00:01
20150215,15,196,1.5,0.0,07/01/15 00:01
20150215,15,198,4.6,0.0,07/01/15 00:01
20150215,15,200,4.0,201.0,07/01/15 00:01
20150215,15,204,5.0,0.0,07/01/15 00:01
20150215,15,220,0.0,15.0,07/01/15 00:01
20150215,15,222,0.0,10.0,07/01/15 00:01
20150215,15,225,19.0,0.0,07/01/15 00:01
20150215,15,228,3.0,0.0,07/01/15 00:01
20150215,15,240,5.0,0.0,07/01/15 00:01
20150215,15,249,1.2,0.0,07/01/15 00:01
20150215,15,250,25.0,0.0,07/01/15 00:01
20150215,15,274,3.2,0.0,07/01/15 00:01
20150215,15,275,13.0,0.0,07/01/15 00:01
20150215,15,281,1.0,0.0,07/01/15 00:01
20150215,15,289,6.0,0.0,07/01/15 00:01
20150215,15,290,6.0,0.0,07/01/15 00:01
20150215,15,298,7.0,0.0,07/01/15 00:01
20150215,15,303,1.0,0.0,07/01/15 00:01
20150215,15,305,1.0,0.0,07/01/15 00:01
20150215,15,306,1.0,0.0,07/01/15 00:01
20150215,15,307,8.0,0.0,07/01/15 00:01
20150215,15,312,3.0,0.0,07/01/15 00:01
20150215,15,314,4.0,0.0,07/01/15 00:01
20150215,15,315,2.8,0.0,07/01/15 00:01
20150215,15,319,1.0,0.0,07/01/15 00:01
20150215,15,320,1.0,0.0,07/01/15 00:01
20150215,15,322,15.0,0.0,07/01/15 00:01
20150215,15,323,1.0,0.0,07/01/15 00:01
20150215,15,324,1.0,0.0,07/01/15 00:01
20150215,15,325,13.0,0.0,07/01/15 00:01
20150215,15,326,6.0,0.0,07/01/15 00:01
20150215,15,330,14.0,0.0,07/01/15 00:01
20150215,15,331,1.0,0.0,07/01/15 00:01
20150215,15,334,3.0,0.0,07/01/15 00:01
20150215,15,337,9.0,0.0,07/01/15 00:01
20150215,15,339,6.0,0.0,07/01/15 00:01
20150215,15,340,1.0,0.0,07/01/15 00:01
20150215,15,341,12.0,0.0,07/01/15 00:01
20150215,15,342,13.0,0.0,07/01/15 00:01
20150215,15,343,9.0,0.0,07/01/15 00:01
20150215,15,344,2.0,0.0,07/01/15 00:01
20150215,15,346,5.8,0.0,07/01/15 00:01
