BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141203,13,287,11.1,0.0,05/01/15 00:01
20141203,13,288,1.5,0.0,05/01/15 00:01
20141203,13,290,0.5,0.0,05/01/15 00:01
20141203,13,293,40.0,0.0,05/01/15 00:01
20141203,13,296,5.0,0.0,05/01/15 00:01
20141203,13,298,14.0,0.0,05/01/15 00:01
20141203,13,299,9.0,0.0,05/01/15 00:01
20141203,13,300,103.0,0.0,05/01/15 00:01
20141203,13,310,2.5,0.0,05/01/15 00:01
20141203,13,312,30.0,0.0,05/01/15 00:01
20141203,13,320,10.0,0.0,05/01/15 00:01
20141203,13,325,6.0,0.0,05/01/15 00:01
20141203,13,340,13.0,0.0,05/01/15 00:01
20141203,13,345,2.0,0.0,05/01/15 00:01
20141203,13,346,5.0,0.0,05/01/15 00:01
20141203,13,349,8.0,0.0,05/01/15 00:01
20141203,13,350,2.0,0.0,05/01/15 00:01
20141203,13,357,0.6,0.0,05/01/15 00:01
20141203,13,360,10.0,0.0,05/01/15 00:01
20141203,13,380,10.0,0.0,05/01/15 00:01
20141203,13,383,5.0,0.0,05/01/15 00:01
20141203,13,396,5.0,0.0,05/01/15 00:01
20141203,13,397,1.4,0.0,05/01/15 00:01
20141203,13,399,2.0,0.0,05/01/15 00:01
20141203,13,400,15.0,65.0,05/01/15 00:01
20141203,13,420,2.0,0.0,05/01/15 00:01
20141203,13,425,2.0,0.0,05/01/15 00:01
20141203,13,437,15.0,0.0,05/01/15 00:01
20141203,13,440,4.0,0.0,05/01/15 00:01
20141203,13,446,5.0,0.0,05/01/15 00:01
20141203,13,480,2.0,0.0,05/01/15 00:01
20141203,13,483,5.0,0.0,05/01/15 00:01
20141203,13,500,4.0,0.0,05/01/15 00:01
20141203,13,583,5.0,0.0,05/01/15 00:01
20141203,13,683,5.0,0.0,05/01/15 00:01
20141203,13,999,0.0,4475.3,05/01/15 00:01
20141203,13,1000,0.0,120.0,05/01/15 00:01
20141203,13,1400,0.0,441.9,05/01/15 00:01
20141203,13,2100,0.0,46.2,05/01/15 00:01
20141203,14,-599,0.0,4.0,05/01/15 00:01
20141203,14,-399,0.0,2.0,05/01/15 00:01
20141203,14,-199,0.0,2.0,05/01/15 00:01
20141203,14,-187,0.0,1.0,05/01/15 00:01
20141203,14,-162,0.0,1.0,05/01/15 00:01
20141203,14,-150,0.0,2.0,05/01/15 00:01
20141203,14,-125,0.0,2.0,05/01/15 00:01
20141203,14,-100,0.0,2.0,05/01/15 00:01
20141203,14,-90,0.0,2.0,05/01/15 00:01
20141203,14,-75,0.0,5.0,05/01/15 00:01
20141203,14,-70,0.0,6.0,05/01/15 00:01
20141203,14,-50,0.0,6.0,05/01/15 00:01
20141203,14,-34,0.0,0.1,05/01/15 00:01
20141203,14,-25,70.0,5.0,05/01/15 00:01
20141203,14,-24,0.0,17.0,05/01/15 00:01
20141203,14,-17,0.0,1.5,05/01/15 00:01
20141203,14,-10,40.0,5.0,05/01/15 00:01
20141203,14,-9,0.0,9.0,05/01/15 00:01
20141203,14,-5,60.0,5.0,05/01/15 00:01
20141203,14,0,2467.8,0.0,05/01/15 00:01
20141203,14,1,260.0,0.0,05/01/15 00:01
20141203,14,2,12.0,4.0,05/01/15 00:01
20141203,14,3,0.0,6.0,05/01/15 00:01
20141203,14,4,2.7,0.0,05/01/15 00:01
20141203,14,5,45.0,17.4,05/01/15 00:01
20141203,14,7,0.0,8.0,05/01/15 00:01
20141203,14,8,0.0,42.0,05/01/15 00:01
20141203,14,10,0.0,30.0,05/01/15 00:01
20141203,14,11,30.0,6.0,05/01/15 00:01
20141203,14,12,12.0,45.0,05/01/15 00:01
20141203,14,13,0.0,8.0,05/01/15 00:01
20141203,14,15,0.0,8.0,05/01/15 00:01
20141203,14,16,11.0,50.4,05/01/15 00:01
20141203,14,17,0.0,70.0,05/01/15 00:01
20141203,14,19,0.0,42.0,05/01/15 00:01
20141203,14,20,3.0,77.0,05/01/15 00:01
20141203,14,21,0.0,116.4,05/01/15 00:01
20141203,14,22,3.0,23.0,05/01/15 00:01
20141203,14,23,51.0,12.3,05/01/15 00:01
20141203,14,24,0.0,73.0,05/01/15 00:01
20141203,14,25,8.0,78.0,05/01/15 00:01
20141203,14,26,7.2,73.0,05/01/15 00:01
20141203,14,27,195.0,18.0,05/01/15 00:01
20141203,14,28,119.4,147.0,05/01/15 00:01
20141203,14,29,109.4,89.4,05/01/15 00:01
20141203,14,30,147.2,192.0,05/01/15 00:01
20141203,14,31,78.0,190.0,05/01/15 00:01
20141203,14,32,208.0,67.0,05/01/15 00:01
20141203,14,33,546.6,162.4,05/01/15 00:01
20141203,14,34,249.4,87.6,05/01/15 00:01
20141203,14,35,272.9,92.3,05/01/15 00:01
20141203,14,36,125.0,138.0,05/01/15 00:01
20141203,14,37,40.6,233.8,05/01/15 00:01
20141203,14,38,121.0,167.6,05/01/15 00:01
20141203,14,39,78.8,112.6,05/01/15 00:01
20141203,14,40,75.0,332.4,05/01/15 00:01
20141203,14,41,283.9,280.6,05/01/15 00:01
20141203,14,42,97.0,157.0,05/01/15 00:01
20141203,14,43,158.1,214.0,05/01/15 00:01
20141203,14,44,52.1,170.0,05/01/15 00:01
20141203,14,45,13.8,846.8,05/01/15 00:01
20141203,14,46,65.2,121.1,05/01/15 00:01
20141203,14,47,46.4,98.8,05/01/15 00:01
20141203,14,48,141.0,131.4,05/01/15 00:01
20141203,14,49,0.9,345.6,05/01/15 00:01
20141203,14,50,33.5,72.8,05/01/15 00:01
20141203,14,51,1.7,137.0,05/01/15 00:01
20141203,14,52,8.0,71.9,05/01/15 00:01
20141203,14,53,7.1,33.3,05/01/15 00:01
20141203,14,54,0.0,42.0,05/01/15 00:01
20141203,14,55,85.4,29.9,05/01/15 00:01
20141203,14,56,8.6,24.6,05/01/15 00:01
20141203,14,57,4.0,22.0,05/01/15 00:01
20141203,14,58,61.0,52.0,05/01/15 00:01
20141203,14,59,6.3,77.5,05/01/15 00:01
20141203,14,60,50.0,18.0,05/01/15 00:01
20141203,14,61,3.0,47.0,05/01/15 00:01
20141203,14,62,14.9,16.0,05/01/15 00:01
20141203,14,63,4.2,153.0,05/01/15 00:01
20141203,14,64,1.0,0.0,05/01/15 00:01
20141203,14,65,5.3,17.2,05/01/15 00:01
20141203,14,66,2.0,37.0,05/01/15 00:01
20141203,14,67,6.0,10.3,05/01/15 00:01
20141203,14,68,45.0,24.0,05/01/15 00:01
20141203,14,69,2.4,10.0,05/01/15 00:01
20141203,14,70,2.8,23.5,05/01/15 00:01
20141203,14,71,9.2,2.0,05/01/15 00:01
20141203,14,72,0.0,35.0,05/01/15 00:01
20141203,14,74,0.7,0.0,05/01/15 00:01
20141203,14,75,1.0,0.0,05/01/15 00:01
20141203,14,76,3.5,2.0,05/01/15 00:01
20141203,14,77,21.6,420.0,05/01/15 00:01
20141203,14,78,6.4,29.0,05/01/15 00:01
20141203,14,79,18.0,9.0,05/01/15 00:01
20141203,14,80,4.0,60.0,05/01/15 00:01
20141203,14,81,2.4,4.0,05/01/15 00:01
20141203,14,82,1.7,0.0,05/01/15 00:01
20141203,14,83,2.4,0.0,05/01/15 00:01
20141203,14,84,2.4,36.0,05/01/15 00:01
20141203,14,85,14.0,16.0,05/01/15 00:01
20141203,14,86,4.4,0.0,05/01/15 00:01
20141203,14,87,17.0,0.0,05/01/15 00:01
20141203,14,88,0.0,14.0,05/01/15 00:01
20141203,14,90,9.0,1.0,05/01/15 00:01
20141203,14,91,8.0,0.0,05/01/15 00:01
20141203,14,94,4.7,0.0,05/01/15 00:01
20141203,14,95,5.0,36.0,05/01/15 00:01
20141203,14,96,0.0,6.0,05/01/15 00:01
20141203,14,97,12.0,0.0,05/01/15 00:01
20141203,14,99,6.0,0.0,05/01/15 00:01
20141203,14,100,102.0,1.0,05/01/15 00:01
20141203,14,101,0.0,4.0,05/01/15 00:01
20141203,14,104,7.0,0.0,05/01/15 00:01
20141203,14,105,5.0,29.0,05/01/15 00:01
20141203,14,107,0.0,0.5,05/01/15 00:01
20141203,14,108,0.0,14.2,05/01/15 00:01
20141203,14,109,8.0,0.0,05/01/15 00:01
20141203,14,110,0.1,0.0,05/01/15 00:01
20141203,14,111,0.0,5.0,05/01/15 00:01
20141203,14,115,6.4,0.0,05/01/15 00:01
20141203,14,117,0.0,0.5,05/01/15 00:01
20141203,14,118,0.0,0.2,05/01/15 00:01
20141203,14,120,5.1,0.0,05/01/15 00:01
20141203,14,121,0.0,25.0,05/01/15 00:01
20141203,14,122,4.0,0.0,05/01/15 00:01
20141203,14,124,5.0,0.0,05/01/15 00:01
20141203,14,125,13.0,10.0,05/01/15 00:01
20141203,14,131,0.0,14.3,05/01/15 00:01
20141203,14,135,0.0,1.0,05/01/15 00:01
20141203,14,136,13.1,0.0,05/01/15 00:01
20141203,14,138,2.0,0.0,05/01/15 00:01
20141203,14,139,7.4,0.0,05/01/15 00:01
20141203,14,140,2.0,0.0,05/01/15 00:01
20141203,14,145,8.0,10.0,05/01/15 00:01
20141203,14,146,2.0,0.0,05/01/15 00:01
20141203,14,147,3.0,0.0,05/01/15 00:01
20141203,14,148,0.1,0.3,05/01/15 00:01
20141203,14,150,18.0,30.0,05/01/15 00:01
20141203,14,151,0.0,5.0,05/01/15 00:01
20141203,14,152,4.0,0.0,05/01/15 00:01
20141203,14,155,20.0,0.0,05/01/15 00:01
20141203,14,158,1.0,0.0,05/01/15 00:01
20141203,14,160,0.0,25.0,05/01/15 00:01
20141203,14,161,2.0,0.0,05/01/15 00:01
20141203,14,165,0.0,5.0,05/01/15 00:01
20141203,14,168,3.0,0.0,05/01/15 00:01
20141203,14,174,2.0,0.0,05/01/15 00:01
20141203,14,175,3.0,0.0,05/01/15 00:01
20141203,14,178,3.0,0.0,05/01/15 00:01
20141203,14,179,3.0,0.0,05/01/15 00:01
20141203,14,180,22.0,2.0,05/01/15 00:01
20141203,14,182,4.0,0.0,05/01/15 00:01
20141203,14,186,15.0,0.0,05/01/15 00:01
20141203,14,188,3.0,0.0,05/01/15 00:01
20141203,14,190,3.0,0.0,05/01/15 00:01
20141203,14,191,3.0,0.0,05/01/15 00:01
20141203,14,192,3.0,0.0,05/01/15 00:01
20141203,14,194,0.7,0.0,05/01/15 00:01
20141203,14,196,0.0,0.6,05/01/15 00:01
20141203,14,199,13.0,0.0,05/01/15 00:01
20141203,14,200,0.7,0.0,05/01/15 00:01
20141203,14,201,0.0,200.0,05/01/15 00:01
20141203,14,205,2.0,0.0,05/01/15 00:01
20141203,14,207,3.0,0.0,05/01/15 00:01
20141203,14,208,3.0,0.0,05/01/15 00:01
20141203,14,209,2.0,0.0,05/01/15 00:01
20141203,14,210,4.0,2.0,05/01/15 00:01
20141203,14,214,15.4,1.2,05/01/15 00:01
20141203,14,215,4.0,0.0,05/01/15 00:01
20141203,14,217,8.0,0.0,05/01/15 00:01
20141203,14,219,4.0,0.0,05/01/15 00:01
20141203,14,220,12.0,0.0,05/01/15 00:01
20141203,14,221,6.0,0.0,05/01/15 00:01
20141203,14,222,4.0,0.0,05/01/15 00:01
20141203,14,224,4.4,0.0,05/01/15 00:01
20141203,14,225,24.5,0.0,05/01/15 00:01
20141203,14,226,15.0,0.0,05/01/15 00:01
20141203,14,227,3.0,0.0,05/01/15 00:01
20141203,14,229,6.0,0.0,05/01/15 00:01
20141203,14,232,3.0,0.0,05/01/15 00:01
20141203,14,236,5.0,0.0,05/01/15 00:01
20141203,14,238,15.5,0.0,05/01/15 00:01
20141203,14,239,6.0,0.0,05/01/15 00:01
20141203,14,240,4.0,1.0,05/01/15 00:01
20141203,14,242,4.0,0.0,05/01/15 00:01
20141203,14,245,8.0,0.0,05/01/15 00:01
20141203,14,248,20.0,0.0,05/01/15 00:01
20141203,14,249,12.0,0.0,05/01/15 00:01
20141203,14,250,4.0,0.0,05/01/15 00:01
20141203,14,251,8.0,0.0,05/01/15 00:01
20141203,14,252,4.0,0.0,05/01/15 00:01
20141203,14,255,3.0,0.0,05/01/15 00:01
20141203,14,258,14.0,0.0,05/01/15 00:01
20141203,14,259,6.0,0.0,05/01/15 00:01
20141203,14,260,18.0,0.0,05/01/15 00:01
20141203,14,265,1.0,0.0,05/01/15 00:01
20141203,14,269,6.0,0.0,05/01/15 00:01
20141203,14,270,11.0,0.0,05/01/15 00:01
20141203,14,274,2.0,0.0,05/01/15 00:01
20141203,14,275,23.0,0.0,05/01/15 00:01
20141203,14,276,0.5,0.0,05/01/15 00:01
20141203,14,278,14.0,0.0,05/01/15 00:01
20141203,14,279,6.0,0.0,05/01/15 00:01
20141203,14,280,2.0,0.0,05/01/15 00:01
20141203,14,282,4.0,0.0,05/01/15 00:01
20141203,14,284,8.1,0.0,05/01/15 00:01
20141203,14,286,10.0,0.0,05/01/15 00:01
20141203,14,287,3.0,0.0,05/01/15 00:01
20141203,14,288,1.5,0.0,05/01/15 00:01
20141203,14,292,3.0,0.0,05/01/15 00:01
20141203,14,293,40.0,0.0,05/01/15 00:01
20141203,14,296,5.5,0.0,05/01/15 00:01
20141203,14,298,14.0,0.0,05/01/15 00:01
20141203,14,299,6.0,0.0,05/01/15 00:01
20141203,14,300,103.0,0.0,05/01/15 00:01
20141203,14,310,2.0,0.0,05/01/15 00:01
20141203,14,311,30.0,0.0,05/01/15 00:01
20141203,14,320,10.0,0.0,05/01/15 00:01
20141203,14,325,6.0,0.0,05/01/15 00:01
20141203,14,333,3.0,0.0,05/01/15 00:01
20141203,14,340,10.0,0.0,05/01/15 00:01
20141203,14,345,2.0,0.0,05/01/15 00:01
20141203,14,346,5.0,0.0,05/01/15 00:01
20141203,14,347,0.6,0.0,05/01/15 00:01
20141203,14,349,8.0,0.0,05/01/15 00:01
20141203,14,350,2.0,0.0,05/01/15 00:01
20141203,14,360,10.0,0.0,05/01/15 00:01
20141203,14,380,10.0,0.0,05/01/15 00:01
20141203,14,383,5.0,0.0,05/01/15 00:01
20141203,14,386,1.4,0.0,05/01/15 00:01
20141203,14,396,5.0,0.0,05/01/15 00:01
20141203,14,399,2.0,0.0,05/01/15 00:01
20141203,14,400,15.0,70.0,05/01/15 00:01
20141203,14,420,2.0,0.0,05/01/15 00:01
20141203,14,425,2.0,0.0,05/01/15 00:01
20141203,14,436,15.0,0.0,05/01/15 00:01
20141203,14,440,4.0,0.0,05/01/15 00:01
20141203,14,446,5.0,0.0,05/01/15 00:01
20141203,14,480,2.0,0.0,05/01/15 00:01
20141203,14,483,5.0,0.0,05/01/15 00:01
20141203,14,500,4.0,0.0,05/01/15 00:01
20141203,14,583,5.0,0.0,05/01/15 00:01
20141203,14,683,5.0,0.0,05/01/15 00:01
20141203,14,999,0.0,4471.3,05/01/15 00:01
20141203,14,1000,0.0,120.0,05/01/15 00:01
20141203,14,1400,0.0,440.5,05/01/15 00:01
20141203,14,2100,0.0,45.8,05/01/15 00:01
20141203,15,-599,0.0,4.0,05/01/15 00:01
20141203,15,-399,0.0,2.0,05/01/15 00:01
20141203,15,-199,0.0,2.0,05/01/15 00:01
20141203,15,-189,0.0,1.0,05/01/15 00:01
20141203,15,-164,0.0,1.0,05/01/15 00:01
20141203,15,-150,0.0,2.0,05/01/15 00:01
20141203,15,-125,0.0,2.0,05/01/15 00:01
20141203,15,-100,0.0,2.0,05/01/15 00:01
20141203,15,-90,0.0,2.0,05/01/15 00:01
20141203,15,-75,0.0,5.0,05/01/15 00:01
20141203,15,-70,0.0,6.0,05/01/15 00:01
20141203,15,-50,0.0,6.0,05/01/15 00:01
20141203,15,-36,0.0,0.1,05/01/15 00:01
20141203,15,-26,0.0,17.0,05/01/15 00:01
20141203,15,-25,20.0,5.0,05/01/15 00:01
20141203,15,-15,0.0,1.5,05/01/15 00:01
20141203,15,-11,0.0,9.0,05/01/15 00:01
20141203,15,-10,40.0,5.0,05/01/15 00:01
20141203,15,-5,60.0,5.0,05/01/15 00:01
20141203,15,-2,2.0,0.0,05/01/15 00:01
20141203,15,0,2469.1,4.0,05/01/15 00:01
20141203,15,1,260.0,0.0,05/01/15 00:01
20141203,15,2,12.0,0.0,05/01/15 00:01
20141203,15,3,0.0,6.0,05/01/15 00:01
20141203,15,4,0.0,2.4,05/01/15 00:01
20141203,15,5,45.0,15.0,05/01/15 00:01
20141203,15,6,2.7,0.0,05/01/15 00:01
20141203,15,7,0.0,8.0,05/01/15 00:01
20141203,15,8,0.0,42.0,05/01/15 00:01
20141203,15,10,0.0,30.0,05/01/15 00:01
20141203,15,11,30.0,6.0,05/01/15 00:01
20141203,15,12,12.0,45.0,05/01/15 00:01
20141203,15,13,0.0,8.0,05/01/15 00:01
20141203,15,14,0.0,12.0,05/01/15 00:01
20141203,15,15,0.0,8.0,05/01/15 00:01
20141203,15,16,11.0,38.4,05/01/15 00:01
20141203,15,17,0.0,79.0,05/01/15 00:01
20141203,15,18,0.0,25.0,05/01/15 00:01
20141203,15,19,0.0,28.0,05/01/15 00:01
20141203,15,20,45.0,122.4,05/01/15 00:01
20141203,15,21,3.0,64.0,05/01/15 00:01
20141203,15,22,23.0,19.0,05/01/15 00:01
20141203,15,23,55.0,45.3,05/01/15 00:01
20141203,15,24,7.0,66.0,05/01/15 00:01
20141203,15,25,157.0,65.0,05/01/15 00:01
20141203,15,26,147.2,66.0,05/01/15 00:01
20141203,15,27,126.0,25.0,05/01/15 00:01
20141203,15,28,79.4,153.0,05/01/15 00:01
20141203,15,29,96.6,118.4,05/01/15 00:01
20141203,15,30,263.0,174.5,05/01/15 00:01
20141203,15,31,163.0,88.0,05/01/15 00:01
20141203,15,32,412.3,147.2,05/01/15 00:01
20141203,15,33,486.6,146.2,05/01/15 00:01
20141203,15,34,104.3,143.7,05/01/15 00:01
20141203,15,35,160.5,93.8,05/01/15 00:01
20141203,15,36,105.6,246.9,05/01/15 00:01
20141203,15,37,69.6,135.8,05/01/15 00:01
20141203,15,38,67.2,319.3,05/01/15 00:01
20141203,15,39,21.8,279.8,05/01/15 00:01
20141203,15,40,183.6,185.6,05/01/15 00:01
20141203,15,41,267.8,255.0,05/01/15 00:01
20141203,15,42,190.8,110.9,05/01/15 00:01
20141203,15,43,2.4,210.1,05/01/15 00:01
20141203,15,44,108.9,106.8,05/01/15 00:01
20141203,15,45,12.8,731.6,05/01/15 00:01
20141203,15,46,98.0,160.9,05/01/15 00:01
20141203,15,47,90.4,91.0,05/01/15 00:01
20141203,15,48,4.5,50.8,05/01/15 00:01
20141203,15,49,13.9,158.1,05/01/15 00:01
20141203,15,50,21.0,68.0,05/01/15 00:01
20141203,15,51,4.7,49.3,05/01/15 00:01
20141203,15,52,13.4,58.4,05/01/15 00:01
20141203,15,53,50.0,7.0,05/01/15 00:01
20141203,15,54,20.5,25.4,05/01/15 00:01
20141203,15,55,21.2,21.5,05/01/15 00:01
20141203,15,56,51.0,64.6,05/01/15 00:01
20141203,15,57,3.0,19.0,05/01/15 00:01
20141203,15,58,61.2,10.0,05/01/15 00:01
20141203,15,59,10.3,58.0,05/01/15 00:01
20141203,15,60,2.0,20.5,05/01/15 00:01
20141203,15,61,15.0,9.0,05/01/15 00:01
20141203,15,62,9.9,0.0,05/01/15 00:01
20141203,15,63,0.0,150.0,05/01/15 00:01
20141203,15,64,4.3,1.3,05/01/15 00:01
20141203,15,65,6.0,17.2,05/01/15 00:01
20141203,15,66,4.0,37.0,05/01/15 00:01
20141203,15,67,61.0,6.0,05/01/15 00:01
20141203,15,68,10.0,31.5,05/01/15 00:01
20141203,15,69,3.8,26.0,05/01/15 00:01
20141203,15,70,11.6,5.0,05/01/15 00:01
20141203,15,71,6.0,0.0,05/01/15 00:01
20141203,15,72,0.0,35.0,05/01/15 00:01
20141203,15,73,3.2,0.0,05/01/15 00:01
20141203,15,74,0.0,2.0,05/01/15 00:01
20141203,15,75,6.2,0.0,05/01/15 00:01
20141203,15,76,8.0,15.0,05/01/15 00:01
20141203,15,77,18.8,420.0,05/01/15 00:01
20141203,15,78,8.0,14.0,05/01/15 00:01
20141203,15,79,15.0,9.0,05/01/15 00:01
20141203,15,80,6.4,60.0,05/01/15 00:01
20141203,15,81,0.0,4.0,05/01/15 00:01
20141203,15,82,1.7,0.0,05/01/15 00:01
20141203,15,83,4.8,0.0,05/01/15 00:01
20141203,15,84,4.0,37.0,05/01/15 00:01
20141203,15,85,10.0,15.0,05/01/15 00:01
20141203,15,86,12.4,0.0,05/01/15 00:01
20141203,15,87,17.0,0.0,05/01/15 00:01
20141203,15,88,0.0,14.0,05/01/15 00:01
20141203,15,89,12.0,0.0,05/01/15 00:01
20141203,15,90,4.0,1.0,05/01/15 00:01
20141203,15,91,0.7,0.0,05/01/15 00:01
20141203,15,94,4.0,0.0,05/01/15 00:01
20141203,15,95,5.0,6.0,05/01/15 00:01
20141203,15,96,0.0,6.0,05/01/15 00:01
20141203,15,97,12.0,0.0,05/01/15 00:01
20141203,15,98,2.0,0.0,05/01/15 00:01
20141203,15,99,11.0,0.0,05/01/15 00:01
20141203,15,100,100.0,31.0,05/01/15 00:01
20141203,15,101,0.0,4.5,05/01/15 00:01
20141203,15,102,7.0,0.0,05/01/15 00:01
20141203,15,104,0.1,0.0,05/01/15 00:01
20141203,15,105,50.0,29.0,05/01/15 00:01
20141203,15,107,3.0,0.2,05/01/15 00:01
20141203,15,108,0.0,14.0,05/01/15 00:01
20141203,15,109,8.0,0.0,05/01/15 00:01
20141203,15,111,0.0,5.5,05/01/15 00:01
20141203,15,112,0.1,0.0,05/01/15 00:01
20141203,15,113,0.4,0.0,05/01/15 00:01
20141203,15,115,6.0,0.0,05/01/15 00:01
20141203,15,117,0.0,0.2,05/01/15 00:01
20141203,15,121,0.0,25.0,05/01/15 00:01
20141203,15,122,4.0,0.0,05/01/15 00:01
20141203,15,124,10.0,0.0,05/01/15 00:01
20141203,15,125,13.0,10.0,05/01/15 00:01
20141203,15,129,0.0,0.3,05/01/15 00:01
20141203,15,130,0.1,0.0,05/01/15 00:01
20141203,15,131,0.0,14.0,05/01/15 00:01
20141203,15,134,13.0,1.0,05/01/15 00:01
20141203,15,136,2.0,0.0,05/01/15 00:01
20141203,15,137,7.4,0.0,05/01/15 00:01
20141203,15,140,2.0,0.0,05/01/15 00:01
20141203,15,144,2.1,0.0,05/01/15 00:01
20141203,15,145,8.0,10.0,05/01/15 00:01
20141203,15,146,0.0,0.3,05/01/15 00:01
20141203,15,147,3.0,0.0,05/01/15 00:01
20141203,15,150,18.0,30.0,05/01/15 00:01
20141203,15,151,0.0,5.0,05/01/15 00:01
20141203,15,152,4.0,0.0,05/01/15 00:01
20141203,15,155,20.0,0.0,05/01/15 00:01
20141203,15,156,1.0,0.0,05/01/15 00:01
20141203,15,159,2.0,0.0,05/01/15 00:01
20141203,15,160,0.0,25.0,05/01/15 00:01
20141203,15,165,0.0,5.0,05/01/15 00:01
20141203,15,168,3.0,0.0,05/01/15 00:01
20141203,15,174,2.0,0.0,05/01/15 00:01
20141203,15,175,3.0,0.0,05/01/15 00:01
20141203,15,177,3.0,0.0,05/01/15 00:01
20141203,15,178,3.0,0.0,05/01/15 00:01
20141203,15,180,27.0,2.0,05/01/15 00:01
20141203,15,182,4.0,0.0,05/01/15 00:01
20141203,15,184,15.0,0.0,05/01/15 00:01
20141203,15,186,3.0,0.0,05/01/15 00:01
20141203,15,189,3.0,0.0,05/01/15 00:01
20141203,15,190,6.0,0.0,05/01/15 00:01
20141203,15,192,0.6,0.0,05/01/15 00:01
20141203,15,194,0.0,0.6,05/01/15 00:01
20141203,15,199,13.6,0.0,05/01/15 00:01
20141203,15,205,5.0,0.0,05/01/15 00:01
20141203,15,208,3.0,0.0,05/01/15 00:01
20141203,15,210,4.0,2.0,05/01/15 00:01
20141203,15,212,5.4,1.2,05/01/15 00:01
20141203,15,214,10.0,0.0,05/01/15 00:01
20141203,15,215,7.0,0.0,05/01/15 00:01
20141203,15,217,5.0,0.0,05/01/15 00:01
20141203,15,219,10.0,0.0,05/01/15 00:01
20141203,15,220,12.0,0.0,05/01/15 00:01
20141203,15,222,4.0,0.0,05/01/15 00:01
20141203,15,223,0.4,0.0,05/01/15 00:01
20141203,15,224,7.0,0.0,05/01/15 00:01
20141203,15,225,24.5,0.0,05/01/15 00:01
20141203,15,226,12.0,0.0,05/01/15 00:01
20141203,15,227,3.0,0.0,05/01/15 00:01
20141203,15,229,6.0,0.0,05/01/15 00:01
20141203,15,232,3.0,0.0,05/01/15 00:01
20141203,15,234,5.0,0.0,05/01/15 00:01
20141203,15,236,1.5,0.0,05/01/15 00:01
20141203,15,238,14.0,0.0,05/01/15 00:01
20141203,15,239,6.0,0.0,05/01/15 00:01
20141203,15,240,4.0,1.0,05/01/15 00:01
20141203,15,242,4.0,0.0,05/01/15 00:01
20141203,15,245,8.0,0.0,05/01/15 00:01
20141203,15,248,20.0,0.0,05/01/15 00:01
20141203,15,249,12.0,0.0,05/01/15 00:01
20141203,15,250,4.0,0.0,05/01/15 00:01
20141203,15,251,8.0,0.0,05/01/15 00:01
20141203,15,252,4.0,0.0,05/01/15 00:01
20141203,15,255,3.0,0.0,05/01/15 00:01
20141203,15,258,14.0,0.0,05/01/15 00:01
20141203,15,259,6.0,0.0,05/01/15 00:01
20141203,15,260,18.0,0.0,05/01/15 00:01
20141203,15,263,0.5,0.0,05/01/15 00:01
20141203,15,265,1.0,0.0,05/01/15 00:01
20141203,15,269,6.0,0.0,05/01/15 00:01
20141203,15,270,11.0,0.0,05/01/15 00:01
20141203,15,274,2.0,0.0,05/01/15 00:01
20141203,15,275,23.0,0.0,05/01/15 00:01
20141203,15,278,14.0,0.0,05/01/15 00:01
20141203,15,279,6.0,0.0,05/01/15 00:01
20141203,15,280,2.0,0.0,05/01/15 00:01
20141203,15,282,12.1,0.0,05/01/15 00:01
20141203,15,283,0.5,0.0,05/01/15 00:01
20141203,15,286,11.5,0.0,05/01/15 00:01
20141203,15,287,3.0,0.0,05/01/15 00:01
20141203,15,290,3.0,0.0,05/01/15 00:01
20141203,15,293,40.0,0.0,05/01/15 00:01
20141203,15,296,5.0,0.0,05/01/15 00:01
20141203,15,298,14.0,0.0,05/01/15 00:01
20141203,15,299,6.0,0.0,05/01/15 00:01
20141203,15,300,103.0,0.0,05/01/15 00:01
20141203,15,309,30.0,0.0,05/01/15 00:01
20141203,15,310,2.0,0.0,05/01/15 00:01
20141203,15,320,10.0,0.0,05/01/15 00:01
20141203,15,325,6.0,0.0,05/01/15 00:01
20141203,15,331,3.0,0.0,05/01/15 00:01
20141203,15,340,10.0,0.0,05/01/15 00:01
20141203,15,345,2.0,0.0,05/01/15 00:01
20141203,15,346,5.0,0.0,05/01/15 00:01
20141203,15,347,0.6,0.0,05/01/15 00:01
20141203,15,349,8.0,0.0,05/01/15 00:01
20141203,15,350,2.0,0.0,05/01/15 00:01
20141203,15,360,10.0,0.0,05/01/15 00:01
20141203,15,380,10.0,0.0,05/01/15 00:01
20141203,15,383,5.0,0.0,05/01/15 00:01
20141203,15,386,1.4,0.0,05/01/15 00:01
20141203,15,396,5.0,0.0,05/01/15 00:01
20141203,15,399,2.0,0.0,05/01/15 00:01
20141203,15,400,15.0,20.0,05/01/15 00:01
20141203,15,420,2.0,0.0,05/01/15 00:01
20141203,15,425,2.0,0.0,05/01/15 00:01
20141203,15,434,15.0,0.0,05/01/15 00:01
20141203,15,440,4.0,0.0,05/01/15 00:01
20141203,15,446,5.0,0.0,05/01/15 00:01
20141203,15,480,2.0,0.0,05/01/15 00:01
20141203,15,483,5.0,0.0,05/01/15 00:01
20141203,15,500,4.0,0.0,05/01/15 00:01
20141203,15,583,5.0,0.0,05/01/15 00:01
20141203,15,683,5.0,0.0,05/01/15 00:01
20141203,15,999,0.0,4464.3,05/01/15 00:01
