BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110930,21,29,10,0,02/01/12 00:13,
20110930,21,30,0,50,02/01/12 00:13,
20110930,21,31,0,4,02/01/12 00:13,
20110930,21,32,0,2.8,02/01/12 00:13,
20110930,21,33,0,2.5,02/01/12 00:13,
20110930,21,34,10,2.6,02/01/12 00:13,
20110930,21,35,10,0,02/01/12 00:13,
20110930,21,37,15,0,02/01/12 00:13,
20110930,21,38,15,0,02/01/12 00:13,
20110930,21,40,20,10,02/01/12 00:13,
20110930,21,41,0,10,02/01/12 00:13,
20110930,21,42,0,8,02/01/12 00:13,
20110930,21,43,0,6,02/01/12 00:13,
20110930,21,44,0,4,02/01/12 00:13,
20110930,21,45,0,20,02/01/12 00:13,
20110930,21,46,50,2,02/01/12 00:13,
20110930,21,47,0,15,02/01/12 00:13,
20110930,21,48,0,15,02/01/12 00:13,
20110930,21,49,0,40,02/01/12 00:13,
20110930,21,50,25,0,02/01/12 00:13,
20110930,21,51,0,10,02/01/12 00:13,
20110930,21,53,0,5,02/01/12 00:13,
20110930,21,55,5,0,02/01/12 00:13,
20110930,21,56,20,0,02/01/12 00:13,
20110930,21,58,52.8,0,02/01/12 00:13,
20110930,21,60,12.6,0,02/01/12 00:13,
20110930,21,62,4.5,0,02/01/12 00:13,
20110930,21,63,4,0,02/01/12 00:13,
20110930,21,64,2.6,0,02/01/12 00:13,
20110930,21,65,54.1,2223,02/01/12 00:13,
20110930,21,66,100,7,02/01/12 00:13,
20110930,21,67,4.2,0,02/01/12 00:13,
20110930,21,69,4.2,0,02/01/12 00:13,
20110930,21,70,10,15,02/01/12 00:13,
20110930,21,71,6.8,0,02/01/12 00:13,
20110930,21,73,5.5,0,02/01/12 00:13,
20110930,21,74,50,0,02/01/12 00:13,
20110930,21,77,6.8,0,02/01/12 00:13,
20110930,21,80,18,0,02/01/12 00:13,
20110930,21,89,0,10,02/01/12 00:13,
20110930,21,90,15,0,02/01/12 00:13,
20110930,21,100,20,15,02/01/12 00:13,
20110930,21,102,.9,0,02/01/12 00:13,
20110930,21,110,25,0,02/01/12 00:13,
20110930,21,171,2.1,0,02/01/12 00:13,
20110930,21,205,3.1,0,02/01/12 00:13,
20110930,21,233,25,0,02/01/12 00:13,
20110930,21,300,0,50,02/01/12 00:13,
20110930,21,315,5.1,0,02/01/12 00:13,
20110930,21,378,5.1,0,02/01/12 00:13,
20110930,21,999,0,1457.2,02/01/12 00:13,
20110930,21,1000,0,275,02/01/12 00:13,
20110930,22,-200,95,0,02/01/12 00:13,
20110930,22,-44,0,25,02/01/12 00:13,
20110930,22,-20,0,5,02/01/12 00:13,
20110930,22,-5,10,0,02/01/12 00:13,
20110930,22,0,2709.6,0,02/01/12 00:13,
20110930,22,1,4,0,02/01/12 00:13,
20110930,22,10,0,.9,02/01/12 00:13,
20110930,22,16,0,8,02/01/12 00:13,
20110930,22,17,0,100,02/01/12 00:13,
20110930,22,22,0,50,02/01/12 00:13,
20110930,22,23,0,50,02/01/12 00:13,
20110930,22,24,0,50,02/01/12 00:13,
20110930,22,25,10,50,02/01/12 00:13,
20110930,22,26,0,6.8,02/01/12 00:13,
20110930,22,27,0,2.5,02/01/12 00:13,
20110930,22,29,10,1.8,02/01/12 00:13,
20110930,22,30,0,.8,02/01/12 00:13,
20110930,22,34,0,10,02/01/12 00:13,
20110930,22,35,0,8,02/01/12 00:13,
20110930,22,36,0,6,02/01/12 00:13,
20110930,22,37,0,4,02/01/12 00:13,
20110930,22,38,0,2,02/01/12 00:13,
20110930,22,42,50,5,02/01/12 00:13,
20110930,22,45,5,0,02/01/12 00:13,
20110930,22,49,4,0,02/01/12 00:13,
20110930,22,50,25,0,02/01/12 00:13,
20110930,22,51,0,5,02/01/12 00:13,
20110930,22,52,2.8,0,02/01/12 00:13,
20110930,22,53,50,0,02/01/12 00:13,
20110930,22,54,2.6,0,02/01/12 00:13,
20110930,22,56,24.5,0,02/01/12 00:13,
20110930,22,57,0,2,02/01/12 00:13,
20110930,22,58,2.6,0,02/01/12 00:13,
20110930,22,60,108.3,0,02/01/12 00:13,
20110930,22,61,8,0,02/01/12 00:13,
20110930,22,63,4.2,0,02/01/12 00:13,
20110930,22,65,56.8,2223,02/01/12 00:13,
20110930,22,66,5.5,0,02/01/12 00:13,
20110930,22,71,6.8,0,02/01/12 00:13,
20110930,22,74,50,0,02/01/12 00:13,
20110930,22,100,0,15,02/01/12 00:13,
20110930,22,102,.9,0,02/01/12 00:13,
20110930,22,200,0,135,02/01/12 00:13,
20110930,22,201,25,0,02/01/12 00:13,
20110930,22,300,0,100,02/01/12 00:13,
20110930,22,999,0,1405.8,02/01/12 00:13,
20110930,22,1000,0,275,02/01/12 00:13,
20110930,23,-200,95,0,02/01/12 00:13,
20110930,23,-44,0,25,02/01/12 00:13,
20110930,23,-20,0,5,02/01/12 00:13,
20110930,23,-5,10,0,02/01/12 00:13,
20110930,23,0,2692.4,0,02/01/12 00:13,
20110930,23,1,54,0,02/01/12 00:13,
20110930,23,10,0,.9,02/01/12 00:13,
20110930,23,17,0,108,02/01/12 00:13,
20110930,23,20,10,50,02/01/12 00:13,
20110930,23,21,0,52.8,02/01/12 00:13,
20110930,23,22,0,50,02/01/12 00:13,
20110930,23,23,0,52.5,02/01/12 00:13,
20110930,23,24,10,0,02/01/12 00:13,
20110930,23,25,0,5.8,02/01/12 00:13,
20110930,23,26,0,.8,02/01/12 00:13,
20110930,23,30,0,10,02/01/12 00:13,
20110930,23,31,0,8,02/01/12 00:13,
20110930,23,32,0,6,02/01/12 00:13,
20110930,23,33,0,4,02/01/12 00:13,
20110930,23,34,0,2,02/01/12 00:13,
20110930,23,38,5,0,02/01/12 00:13,
20110930,23,40,20,0,02/01/12 00:13,
20110930,23,41,50,0,02/01/12 00:13,
20110930,23,43,5,0,02/01/12 00:13,
20110930,23,44,4,0,02/01/12 00:13,
20110930,23,45,20,0,02/01/12 00:13,
20110930,23,49,2.8,0,02/01/12 00:13,
20110930,23,51,52.6,0,02/01/12 00:13,
20110930,23,52,50,0,02/01/12 00:13,
20110930,23,53,4.5,0,02/01/12 00:13,
20110930,23,54,8,0,02/01/12 00:13,
20110930,23,55,2.6,0,02/01/12 00:13,
20110930,23,56,4.2,0,02/01/12 00:13,
20110930,23,57,4.1,0,02/01/12 00:13,
20110930,23,59,100,0,02/01/12 00:13,
20110930,23,60,54.2,0,02/01/12 00:13,
20110930,23,62,6.8,0,02/01/12 00:13,
20110930,23,63,5.5,0,02/01/12 00:13,
20110930,23,65,0,2223,02/01/12 00:13,
20110930,23,68,6.8,0,02/01/12 00:13,
20110930,23,100,0,15,02/01/12 00:13,
20110930,23,102,.9,0,02/01/12 00:13,
20110930,23,188,25,0,02/01/12 00:13,
20110930,23,200,0,135,02/01/12 00:13,
20110930,23,999,0,1459.9,02/01/12 00:13,
20110930,23,1000,0,275,02/01/12 00:13,
20110930,24,-200,50,0,02/01/12 00:13,
20110930,24,-20,0,5,02/01/12 00:13,
20110930,24,0,2018.9,0,02/01/12 00:13,
20110930,24,1,54,0,02/01/12 00:13,
20110930,24,13,0,100,02/01/12 00:13,
20110930,24,15,10,0,02/01/12 00:13,
20110930,24,16,0,50,02/01/12 00:13,
20110930,24,18,0,50,02/01/12 00:13,
20110930,24,19,10,0,02/01/12 00:13,
20110930,24,27,0,18,02/01/12 00:13,
20110930,24,28,0,6,02/01/12 00:13,
20110930,24,29,0,4,02/01/12 00:13,
20110930,24,30,0,2,02/01/12 00:13,
20110930,24,38,10,0,02/01/12 00:13,
20110930,24,40,0,163,02/01/12 00:13,
20110930,24,43,20,0,02/01/12 00:13,
20110930,24,50,0,0,02/01/12 00:13,
20110930,24,100,0,50,02/01/12 00:13,
20110930,24,999,0,1189.6,02/01/12 00:13,
20110930,24,1000,0,255,02/01/12 00:13,
