BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090106,13,113,0,.5,08/01/09 11:52,
20090106,13,114,8,.5,08/01/09 11:52,
20090106,13,115,3.3,0,08/01/09 11:52,
20090106,13,116,0,1,08/01/09 11:52,
20090106,13,117,0,1,08/01/09 11:52,
20090106,13,118,0,1.5,08/01/09 11:52,
20090106,13,119,5.6,3,08/01/09 11:52,
20090106,13,120,10,50.5,08/01/09 11:52,
20090106,13,122,7,0,08/01/09 11:52,
20090106,13,123,0,1.5,08/01/09 11:52,
20090106,13,125,13,403,08/01/09 11:52,
20090106,13,126,10,0,08/01/09 11:52,
20090106,13,128,8,6.5,08/01/09 11:52,
20090106,13,129,8,1,08/01/09 11:52,
20090106,13,130,5,2,08/01/09 11:52,
20090106,13,131,15,3,08/01/09 11:52,
20090106,13,132,0,62,08/01/09 11:52,
20090106,13,133,0,5,08/01/09 11:52,
20090106,13,134,0,9,08/01/09 11:52,
20090106,13,135,26.1,10.5,08/01/09 11:52,
20090106,13,136,3.8,11,08/01/09 11:52,
20090106,13,137,1.8,10,08/01/09 11:52,
20090106,13,138,0,6,08/01/09 11:52,
20090106,13,139,0,1,08/01/09 11:52,
20090106,13,140,0,36,08/01/09 11:52,
20090106,13,141,0,3,08/01/09 11:52,
20090106,13,142,33.7,0,08/01/09 11:52,
20090106,13,143,0,.5,08/01/09 11:52,
20090106,13,144,0,1,08/01/09 11:52,
20090106,13,147,0,1,08/01/09 11:52,
20090106,13,149,7,0,08/01/09 11:52,
20090106,13,150,3,308,08/01/09 11:52,
20090106,13,152,0,1,08/01/09 11:52,
20090106,13,154,33.3,1,08/01/09 11:52,
20090106,13,155,11,0,08/01/09 11:52,
20090106,13,160,12.5,0,08/01/09 11:52,
20090106,13,175,40.8,0,08/01/09 11:52,
20090106,13,176,15,601,08/01/09 11:52,
20090106,13,185,12,0,08/01/09 11:52,
20090106,13,187,33.7,0,08/01/09 11:52,
20090106,13,189,5,0,08/01/09 11:52,
20090106,13,195,3,0,08/01/09 11:52,
20090106,13,199,8,0,08/01/09 11:52,
20090106,13,200,10,500,08/01/09 11:52,
20090106,13,225,34,0,08/01/09 11:52,
20090106,13,226,5,0,08/01/09 11:52,
20090106,13,240,5,0,08/01/09 11:52,
20090106,13,245,4,0,08/01/09 11:52,
20090106,13,248,7,0,08/01/09 11:52,
20090106,13,249,8,0,08/01/09 11:52,
20090106,13,250,13,1150,08/01/09 11:52,
20090106,13,255,0,35,08/01/09 11:52,
20090106,13,258,1,0,08/01/09 11:52,
20090106,13,260,10,0,08/01/09 11:52,
20090106,13,264,4,0,08/01/09 11:52,
20090106,13,275,4,0,08/01/09 11:52,
20090106,13,299,9,0,08/01/09 11:52,
20090106,13,300,11,2480,08/01/09 11:52,
20090106,13,305,6,0,08/01/09 11:52,
20090106,13,314,2,0,08/01/09 11:52,
20090106,13,325,14,0,08/01/09 11:52,
20090106,13,337,2,0,08/01/09 11:52,
20090106,13,345,8,0,08/01/09 11:52,
20090106,13,347,2,0,08/01/09 11:52,
20090106,13,350,7,0,08/01/09 11:52,
20090106,13,370,0,40,08/01/09 11:52,
20090106,13,375,21,0,08/01/09 11:52,
20090106,13,387,2,0,08/01/09 11:52,
20090106,13,389,7,0,08/01/09 11:52,
20090106,13,395,.5,0,08/01/09 11:52,
20090106,13,400,12,338,08/01/09 11:52,
20090106,13,425,14,0,08/01/09 11:52,
20090106,13,450,0,50,08/01/09 11:52,
20090106,13,455,2,0,08/01/09 11:52,
20090106,13,472,2,0,08/01/09 11:52,
20090106,13,474,.5,0,08/01/09 11:52,
20090106,13,475,12,0,08/01/09 11:52,
20090106,13,480,2,0,08/01/09 11:52,
20090106,13,495,8,0,08/01/09 11:52,
20090106,13,500,3,13,08/01/09 11:52,
20090106,13,525,16,0,08/01/09 11:52,
20090106,13,530,2,0,08/01/09 11:52,
20090106,13,545,2,0,08/01/09 11:52,
20090106,13,550,9.5,0,08/01/09 11:52,
20090106,13,562,4,0,08/01/09 11:52,
20090106,13,568,4,0,08/01/09 11:52,
20090106,13,600,0,400,08/01/09 11:52,
20090106,13,625,16,0,08/01/09 11:52,
20090106,13,631,4,0,08/01/09 11:52,
20090106,13,650,2.5,0,08/01/09 11:52,
20090106,13,685,16,0,08/01/09 11:52,
20090106,13,695,4,0,08/01/09 11:52,
20090106,13,750,4.5,0,08/01/09 11:52,
20090106,13,795,1,0,08/01/09 11:52,
20090106,13,850,8.5,0,08/01/09 11:52,
20090106,13,943,2,0,08/01/09 11:52,
20090106,13,950,9.5,0,08/01/09 11:52,
20090106,13,998,0,25,08/01/09 11:52,
20090106,13,999,242,5025.7,08/01/09 11:52,
20090106,13,1000,0,109.4,08/01/09 11:52,
20090106,14,-999,1,0,08/01/09 11:52,
20090106,14,-175,0,10,08/01/09 11:52,
20090106,14,-149,0,5,08/01/09 11:52,
20090106,14,-125,0,4,08/01/09 11:52,
20090106,14,-100,200,0,08/01/09 11:52,
20090106,14,-99,0,2,08/01/09 11:52,
20090106,14,-75,0,6,08/01/09 11:52,
20090106,14,-62,0,12,08/01/09 11:52,
20090106,14,-50,0,2,08/01/09 11:52,
20090106,14,-49,0,2,08/01/09 11:52,
20090106,14,-45,0,24,08/01/09 11:52,
20090106,14,-40,0,2,08/01/09 11:52,
20090106,14,-33,0,16.8,08/01/09 11:52,
20090106,14,-30,0,4,08/01/09 11:52,
20090106,14,-25,35,22,08/01/09 11:52,
20090106,14,-22,0,8,08/01/09 11:52,
20090106,14,-20,30,10,08/01/09 11:52,
20090106,14,-16,82,0,08/01/09 11:52,
20090106,14,-15,0,25,08/01/09 11:52,
20090106,14,-11,52,11.1,08/01/09 11:52,
20090106,14,-10,0,2,08/01/09 11:52,
20090106,14,-9,54,0,08/01/09 11:52,
20090106,14,-8,0,15,08/01/09 11:52,
20090106,14,-7,56,0,08/01/09 11:52,
20090106,14,-5,0,4,08/01/09 11:52,
20090106,14,-4,60,0,08/01/09 11:52,
20090106,14,-2,7,0,08/01/09 11:52,
20090106,14,0,7141.9,0,08/01/09 11:52,
20090106,14,1,808,50,08/01/09 11:52,
20090106,14,2,5,0,08/01/09 11:52,
20090106,14,3,4.5,0,08/01/09 11:52,
20090106,14,4,55.6,11.9,08/01/09 11:52,
20090106,14,5,0,41,08/01/09 11:52,
20090106,14,7,43,0,08/01/09 11:52,
20090106,14,8,25,0,08/01/09 11:52,
20090106,14,9,89,0,08/01/09 11:52,
20090106,14,10,243,15,08/01/09 11:52,
20090106,14,12,2,0,08/01/09 11:52,
20090106,14,13,22,0,08/01/09 11:52,
20090106,14,14,5,8,08/01/09 11:52,
20090106,14,15,16.5,159,08/01/09 11:52,
20090106,14,16,40,3.1,08/01/09 11:52,
20090106,14,17,9,30,08/01/09 11:52,
20090106,14,19,0,15,08/01/09 11:52,
20090106,14,20,60,28,08/01/09 11:52,
20090106,14,21,35,8,08/01/09 11:52,
20090106,14,22,0,19,08/01/09 11:52,
20090106,14,23,4,199.4,08/01/09 11:52,
20090106,14,24,69,33.1,08/01/09 11:52,
20090106,14,25,200.5,35,08/01/09 11:52,
20090106,14,26,14.2,75.5,08/01/09 11:52,
20090106,14,27,1423,75,08/01/09 11:52,
20090106,14,28,17,318,08/01/09 11:52,
20090106,14,29,0,60,08/01/09 11:52,
20090106,14,30,7,275,08/01/09 11:52,
20090106,14,31,27,86,08/01/09 11:52,
20090106,14,32,465.2,191,08/01/09 11:52,
20090106,14,33,313.4,382,08/01/09 11:52,
20090106,14,34,55,182,08/01/09 11:52,
20090106,14,35,295.4,127.2,08/01/09 11:52,
20090106,14,36,9,198,08/01/09 11:52,
20090106,14,37,264.2,209.8,08/01/09 11:52,
20090106,14,38,280.4,241,08/01/09 11:52,
20090106,14,39,6,100.6,08/01/09 11:52,
20090106,14,40,64.7,501.4,08/01/09 11:52,
20090106,14,41,130,561.5,08/01/09 11:52,
20090106,14,42,0,443,08/01/09 11:52,
20090106,14,43,264.5,498.5,08/01/09 11:52,
20090106,14,44,161,387.5,08/01/09 11:52,
20090106,14,45,244,550,08/01/09 11:52,
20090106,14,46,318.5,128,08/01/09 11:52,
20090106,14,47,441,572,08/01/09 11:52,
20090106,14,48,259.5,63,08/01/09 11:52,
20090106,14,49,50,849,08/01/09 11:52,
20090106,14,50,275.5,399.8,08/01/09 11:52,
20090106,14,51,12,488,08/01/09 11:52,
20090106,14,52,71,200,08/01/09 11:52,
20090106,14,53,212.5,678.1,08/01/09 11:52,
20090106,14,54,440.2,349.4,08/01/09 11:52,
20090106,14,55,13,364,08/01/09 11:52,
20090106,14,56,431,252.5,08/01/09 11:52,
20090106,14,57,369,176,08/01/09 11:52,
20090106,14,58,145,91.6,08/01/09 11:52,
20090106,14,59,727.1,38.4,08/01/09 11:52,
20090106,14,60,241,170,08/01/09 11:52,
20090106,14,61,20.4,186.6,08/01/09 11:52,
20090106,14,62,657.9,26.4,08/01/09 11:52,
20090106,14,63,16.8,31.5,08/01/09 11:52,
20090106,14,64,390.4,12.6,08/01/09 11:52,
20090106,14,65,312.2,192.4,08/01/09 11:52,
20090106,14,66,12,87,08/01/09 11:52,
20090106,14,67,270.6,186,08/01/09 11:52,
20090106,14,68,25,50,08/01/09 11:52,
20090106,14,69,134,60,08/01/09 11:52,
20090106,14,70,196.8,154,08/01/09 11:52,
20090106,14,71,24.8,134,08/01/09 11:52,
20090106,14,72,46,7,08/01/09 11:52,
20090106,14,73,34,0,08/01/09 11:52,
20090106,14,74,12,55,08/01/09 11:52,
20090106,14,75,82.7,32.5,08/01/09 11:52,
20090106,14,76,33,4.2,08/01/09 11:52,
20090106,14,77,14.4,88,08/01/09 11:52,
20090106,14,78,11.5,23,08/01/09 11:52,
20090106,14,79,37.4,17.2,08/01/09 11:52,
20090106,14,80,10.2,600,08/01/09 11:52,
20090106,14,81,44,27,08/01/09 11:52,
20090106,14,82,8,11,08/01/09 11:52,
20090106,14,83,17.5,55,08/01/09 11:52,
20090106,14,84,35,34,08/01/09 11:52,
20090106,14,85,7,10,08/01/09 11:52,
20090106,14,86,16,15,08/01/09 11:52,
20090106,14,87,12,8,08/01/09 11:52,
20090106,14,88,18,0,08/01/09 11:52,
20090106,14,89,12.4,15,08/01/09 11:52,
20090106,14,90,13,25,08/01/09 11:52,
20090106,14,91,2.5,0,08/01/09 11:52,
20090106,14,92,10,30,08/01/09 11:52,
20090106,14,93,3,0,08/01/09 11:52,
20090106,14,94,0,4,08/01/09 11:52,
20090106,14,95,40,50,08/01/09 11:52,
20090106,14,96,3,24,08/01/09 11:52,
20090106,14,97,10.3,75,08/01/09 11:52,
20090106,14,98,28.9,0,08/01/09 11:52,
20090106,14,99,50,860,08/01/09 11:52,
20090106,14,100,6,224.5,08/01/09 11:52,
20090106,14,101,10.8,0,08/01/09 11:52,
20090106,14,102,28.4,0,08/01/09 11:52,
20090106,14,103,0,2,08/01/09 11:52,
20090106,14,104,0,1,08/01/09 11:52,
20090106,14,105,1,61.5,08/01/09 11:52,
20090106,14,106,0,10,08/01/09 11:52,
20090106,14,107,11,6,08/01/09 11:52,
20090106,14,108,7.3,6.5,08/01/09 11:52,
20090106,14,109,0,10,08/01/09 11:52,
20090106,14,110,0,41.5,08/01/09 11:52,
20090106,14,111,0,16.5,08/01/09 11:52,
20090106,14,112,0,29,08/01/09 11:52,
20090106,14,113,0,26.5,08/01/09 11:52,
20090106,14,114,13.6,27,08/01/09 11:52,
20090106,14,115,1,95,08/01/09 11:52,
20090106,14,116,0,12,08/01/09 11:52,
20090106,14,117,0,8.5,08/01/09 11:52,
20090106,14,118,0,8.5,08/01/09 11:52,
20090106,14,119,0,7.5,08/01/09 11:52,
20090106,14,120,10,97.5,08/01/09 11:52,
20090106,14,121,0,9,08/01/09 11:52,
20090106,14,122,0,12,08/01/09 11:52,
20090106,14,123,0,12,08/01/09 11:52,
20090106,14,124,10,9,08/01/09 11:52,
20090106,14,125,30,419,08/01/09 11:52,
20090106,14,126,0,70,08/01/09 11:52,
20090106,14,127,8,16,08/01/09 11:52,
20090106,14,128,8,24,08/01/09 11:52,
20090106,14,129,21.1,27,08/01/09 11:52,
20090106,14,130,3.8,28.5,08/01/09 11:52,
20090106,14,131,1.8,23,08/01/09 11:52,
20090106,14,132,0,28,08/01/09 11:52,
20090106,14,133,0,23,08/01/09 11:52,
20090106,14,134,0,17,08/01/09 11:52,
20090106,14,135,38.7,15,08/01/09 11:52,
20090106,14,136,0,16,08/01/09 11:52,
20090106,14,137,0,12,08/01/09 11:52,
20090106,14,138,0,10,08/01/09 11:52,
20090106,14,139,0,4.5,08/01/09 11:52,
20090106,14,140,0,38,08/01/09 11:52,
20090106,14,141,0,4,08/01/09 11:52,
20090106,14,142,0,2,08/01/09 11:52,
20090106,14,144,1,2,08/01/09 11:52,
20090106,14,145,12,1,08/01/09 11:52,
20090106,14,147,5,1.5,08/01/09 11:52,
20090106,14,149,18.3,0,08/01/09 11:52,
20090106,14,150,3,308,08/01/09 11:52,
20090106,14,153,0,1,08/01/09 11:52,
20090106,14,154,20,602,08/01/09 11:52,
20090106,14,155,1,0,08/01/09 11:52,
20090106,14,160,12.5,0,08/01/09 11:52,
20090106,14,166,15,0,08/01/09 11:52,
20090106,14,169,27.8,0,08/01/09 11:52,
20090106,14,175,13,0,08/01/09 11:52,
20090106,14,177,1,0,08/01/09 11:52,
20090106,14,180,33.7,0,08/01/09 11:52,
20090106,14,185,12,0,08/01/09 11:52,
20090106,14,189,5,0,08/01/09 11:52,
20090106,14,195,2,0,08/01/09 11:52,
20090106,14,198,1,0,08/01/09 11:52,
20090106,14,199,8,0,08/01/09 11:52,
20090106,14,200,10,500,08/01/09 11:52,
20090106,14,225,34,0,08/01/09 11:52,
20090106,14,232,2,0,08/01/09 11:52,
20090106,14,236,5,0,08/01/09 11:52,
20090106,14,240,5,0,08/01/09 11:52,
20090106,14,245,4,0,08/01/09 11:52,
20090106,14,248,7,0,08/01/09 11:52,
20090106,14,249,8,0,08/01/09 11:52,
20090106,14,250,13,1150,08/01/09 11:52,
20090106,14,255,0,35,08/01/09 11:52,
20090106,14,258,1,0,08/01/09 11:52,
20090106,14,269,4,0,08/01/09 11:52,
20090106,14,272,10,0,08/01/09 11:52,
20090106,14,275,4,0,08/01/09 11:52,
20090106,14,299,9,0,08/01/09 11:52,
20090106,14,300,11,2480,08/01/09 11:52,
20090106,14,305,6,0,08/01/09 11:52,
20090106,14,320,2,0,08/01/09 11:52,
20090106,14,325,14,0,08/01/09 11:52,
20090106,14,337,2,0,08/01/09 11:52,
20090106,14,345,10,0,08/01/09 11:52,
20090106,14,350,7,0,08/01/09 11:52,
20090106,14,370,0,40,08/01/09 11:52,
20090106,14,375,21,0,08/01/09 11:52,
20090106,14,385,1,0,08/01/09 11:52,
20090106,14,389,7,0,08/01/09 11:52,
20090106,14,395,.5,0,08/01/09 11:52,
20090106,14,400,12,645,08/01/09 11:52,
20090106,14,425,14,0,08/01/09 11:52,
20090106,14,450,0,50,08/01/09 11:52,
20090106,14,455,2,0,08/01/09 11:52,
20090106,14,471,2,0,08/01/09 11:52,
20090106,14,474,.5,0,08/01/09 11:52,
20090106,14,475,12,0,08/01/09 11:52,
20090106,14,480,2,0,08/01/09 11:52,
20090106,14,495,8,0,08/01/09 11:52,
20090106,14,500,3,13,08/01/09 11:52,
20090106,14,525,16,0,08/01/09 11:52,
20090106,14,529,1,0,08/01/09 11:52,
20090106,14,545,2,0,08/01/09 11:52,
20090106,14,550,9.5,0,08/01/09 11:52,
20090106,14,561,4,0,08/01/09 11:52,
20090106,14,568,4,0,08/01/09 11:52,
20090106,14,600,0,400,08/01/09 11:52,
20090106,14,625,16,0,08/01/09 11:52,
20090106,14,630,2,0,08/01/09 11:52,
20090106,14,650,2.5,0,08/01/09 11:52,
20090106,14,685,16,0,08/01/09 11:52,
20090106,14,695,4,0,08/01/09 11:52,
20090106,14,750,4.5,0,08/01/09 11:52,
20090106,14,795,1,0,08/01/09 11:52,
20090106,14,850,8.5,0,08/01/09 11:52,
20090106,14,900,0,75,08/01/09 11:52,
20090106,14,943,2,0,08/01/09 11:52,
20090106,14,950,9.5,0,08/01/09 11:52,
20090106,14,998,0,25,08/01/09 11:52,
20090106,14,999,242,4973.7,08/01/09 11:52,
20090106,14,1000,0,109.4,08/01/09 11:52,
20090106,15,-999,1,0,08/01/09 11:52,
20090106,15,-175,0,10,08/01/09 11:52,
20090106,15,-149,0,5,08/01/09 11:52,
20090106,15,-125,0,4,08/01/09 11:52,
20090106,15,-100,200,0,08/01/09 11:52,
20090106,15,-99,0,2,08/01/09 11:52,
20090106,15,-75,0,6,08/01/09 11:52,
20090106,15,-62,0,12,08/01/09 11:52,
20090106,15,-50,0,2,08/01/09 11:52,
20090106,15,-49,0,2,08/01/09 11:52,
20090106,15,-45,0,24,08/01/09 11:52,
20090106,15,-40,0,2,08/01/09 11:52,
20090106,15,-37,0,33.7,08/01/09 11:52,
20090106,15,-30,0,4,08/01/09 11:52,
20090106,15,-25,35,22,08/01/09 11:52,
20090106,15,-22,0,8,08/01/09 11:52,
20090106,15,-20,30,10,08/01/09 11:52,
20090106,15,-19,72,0,08/01/09 11:52,
20090106,15,-18,0,10,08/01/09 11:52,
20090106,15,-16,10,0,08/01/09 11:52,
20090106,15,-15,0,25,08/01/09 11:52,
20090106,15,-14,52,22.2,08/01/09 11:52,
20090106,15,-12,61,0,08/01/09 11:52,
20090106,15,-10,56,2,08/01/09 11:52,
20090106,15,-8,0,15,08/01/09 11:52,
20090106,15,-7,65,0,08/01/09 11:52,
20090106,15,-5,7,4,08/01/09 11:52,
20090106,15,-1,0,14,08/01/09 11:52,
20090106,15,0,7169.9,0,08/01/09 11:52,
20090106,15,1,863.6,73.7,08/01/09 11:52,
20090106,15,2,63.5,30,08/01/09 11:52,
20090106,15,3,83.5,0,08/01/09 11:52,
20090106,15,4,43,0,08/01/09 11:52,
20090106,15,5,0,12,08/01/09 11:52,
20090106,15,6,96,0,08/01/09 11:52,
20090106,15,7,43,0,08/01/09 11:52,
20090106,15,8,25,0,08/01/09 11:52,
20090106,15,9,4,0,08/01/09 11:52,
20090106,15,10,222,15,08/01/09 11:52,
20090106,15,11,5,0,08/01/09 11:52,
20090106,15,13,0,14.3,08/01/09 11:52,
20090106,15,14,9,88,08/01/09 11:52,
20090106,15,15,56.5,131,08/01/09 11:52,
20090106,15,16,0,0,08/01/09 11:52,
20090106,15,17,0,20,08/01/09 11:52,
20090106,15,18,5,5,08/01/09 11:52,
20090106,15,19,0,36.8,08/01/09 11:52,
20090106,15,20,94,28,08/01/09 11:52,
20090106,15,21,64,150,08/01/09 11:52,
20090106,15,22,0,24,08/01/09 11:52,
20090106,15,23,9.2,170,08/01/09 11:52,
20090106,15,24,5,16.2,08/01/09 11:52,
20090106,15,25,205.5,158,08/01/09 11:52,
20090106,15,26,0,313,08/01/09 11:52,
20090106,15,27,1430,10,08/01/09 11:52,
20090106,15,28,30,230,08/01/09 11:52,
20090106,15,29,40.2,257,08/01/09 11:52,
20090106,15,30,7,108,08/01/09 11:52,
20090106,15,31,62,281,08/01/09 11:52,
20090106,15,32,713.4,108,08/01/09 11:52,
20090106,15,33,50,188,08/01/09 11:52,
20090106,15,34,294.4,193,08/01/09 11:52,
20090106,15,35,10,278,08/01/09 11:52,
20090106,15,36,264.2,273.2,08/01/09 11:52,
20090106,15,37,268.4,463.8,08/01/09 11:52,
20090106,15,38,22.5,234.5,08/01/09 11:52,
20090106,15,39,78.2,193.6,08/01/09 11:52,
20090106,15,40,135,692.4,08/01/09 11:52,
20090106,15,41,30,697.5,08/01/09 11:52,
20090106,15,42,240,153,08/01/09 11:52,
20090106,15,43,160,619.5,08/01/09 11:52,
20090106,15,44,205,180,08/01/09 11:52,
20090106,15,45,611.5,624,08/01/09 11:52,
20090106,15,46,165,404,08/01/09 11:52,
20090106,15,47,222.5,39.5,08/01/09 11:52,
20090106,15,48,78,826,08/01/09 11:52,
20090106,15,49,225.5,287.9,08/01/09 11:52,
20090106,15,50,49,556.1,08/01/09 11:52,
20090106,15,51,489.7,259.5,08/01/09 11:52,
20090106,15,52,195,224,08/01/09 11:52,
20090106,15,53,31,153.5,08/01/09 11:52,
20090106,15,54,550,396.5,08/01/09 11:52,
20090106,15,55,112,46.6,08/01/09 11:52,
20090106,15,56,474.1,34.4,08/01/09 11:52,
20090106,15,57,647.2,38,08/01/09 11:52,
20090106,15,58,272.6,40,08/01/09 11:52,
20090106,15,59,428.9,45,08/01/09 11:52,
20090106,15,60,50,33,08/01/09 11:52,
20090106,15,61,370.7,139.6,08/01/09 11:52,
20090106,15,62,335.3,172.4,08/01/09 11:52,
20090106,15,63,208.8,26.6,08/01/09 11:52,
20090106,15,64,48.4,91,08/01/09 11:52,
20090106,15,65,95.8,116.9,08/01/09 11:52,
20090106,15,66,293.6,561,08/01/09 11:52,
20090106,15,67,12,26,08/01/09 11:52,
20090106,15,68,61.2,115,08/01/09 11:52,
20090106,15,69,14.8,10,08/01/09 11:52,
20090106,15,70,56,42,08/01/09 11:52,
20090106,15,71,9.8,574,08/01/09 11:52,
20090106,15,72,41.6,30,08/01/09 11:52,
20090106,15,73,30,19.2,08/01/09 11:52,
20090106,15,74,72.6,119,08/01/09 11:52,
20090106,15,75,47.4,21,08/01/09 11:52,
20090106,15,76,44,13.2,08/01/09 11:52,
20090106,15,77,5.2,11,08/01/09 11:52,
20090106,15,78,31,44,08/01/09 11:52,
20090106,15,79,19,10,08/01/09 11:52,
20090106,15,80,72.9,70,08/01/09 11:52,
20090106,15,81,26,10,08/01/09 11:52,
20090106,15,82,15,11,08/01/09 11:52,
20090106,15,83,21,26,08/01/09 11:52,
20090106,15,84,8,0,08/01/09 11:52,
20090106,15,85,26.8,17.5,08/01/09 11:52,
20090106,15,86,5,0,08/01/09 11:52,
20090106,15,87,16,10,08/01/09 11:52,
20090106,15,88,6,30,08/01/09 11:52,
20090106,15,89,10,0,08/01/09 11:52,
20090106,15,90,5,0,08/01/09 11:52,
20090106,15,91,0,4,08/01/09 11:52,
20090106,15,92,8,0,08/01/09 11:52,
20090106,15,93,0,16,08/01/09 11:52,
20090106,15,94,78.4,0,08/01/09 11:52,
20090106,15,95,28,50,08/01/09 11:52,
20090106,15,96,0,10,08/01/09 11:52,
20090106,15,97,18,75,08/01/09 11:52,
20090106,15,98,44.4,0,08/01/09 11:52,
20090106,15,99,50,860,08/01/09 11:52,
20090106,15,100,0,129.5,08/01/09 11:52,
20090106,15,101,17,0,08/01/09 11:52,
20090106,15,104,0,2,08/01/09 11:52,
20090106,15,105,9.6,110,08/01/09 11:52,
20090106,15,106,0,1,08/01/09 11:52,
20090106,15,107,7,2,08/01/09 11:52,
20090106,15,108,5,2,08/01/09 11:52,
20090106,15,109,11.2,2,08/01/09 11:52,
20090106,15,110,0,6,08/01/09 11:52,
20090106,15,111,0,15,08/01/09 11:52,
20090106,15,112,0,20.5,08/01/09 11:52,
20090106,15,113,0,24.5,08/01/09 11:52,
20090106,15,114,8,29.5,08/01/09 11:52,
20090106,15,115,1,26.5,08/01/09 11:52,
20090106,15,116,0,14,08/01/09 11:52,
20090106,15,117,0,3,08/01/09 11:52,
20090106,15,118,0,5,08/01/09 11:52,
20090106,15,119,10,4,08/01/09 11:52,
20090106,15,120,10,60,08/01/09 11:52,
20090106,15,121,10,11,08/01/09 11:52,
20090106,15,122,0,12,08/01/09 11:52,
20090106,15,123,0,68.5,08/01/09 11:52,
20090106,15,124,0,8,08/01/09 11:52,
20090106,15,125,63.2,422,08/01/09 11:52,
20090106,15,126,7,19,08/01/09 11:52,
20090106,15,127,7.6,18,08/01/09 11:52,
20090106,15,128,11.5,21,08/01/09 11:52,
20090106,15,129,0,32,08/01/09 11:52,
20090106,15,130,0,60.5,08/01/09 11:52,
20090106,15,131,0,31,08/01/09 11:52,
20090106,15,132,67.4,20,08/01/09 11:52,
20090106,15,133,0,16,08/01/09 11:52,
20090106,15,134,0,20,08/01/09 11:52,
20090106,15,135,5,11,08/01/09 11:52,
20090106,15,136,0,609,08/01/09 11:52,
20090106,15,137,0,5,08/01/09 11:52,
20090106,15,138,0,2,08/01/09 11:52,
20090106,15,139,0,4.5,08/01/09 11:52,
20090106,15,140,0,37,08/01/09 11:52,
20090106,15,142,12,1,08/01/09 11:52,
20090106,15,143,0,1,08/01/09 11:52,
20090106,15,144,23.7,0,08/01/09 11:52,
20090106,15,145,0,1,08/01/09 11:52,
20090106,15,146,0,.5,08/01/09 11:52,
20090106,15,148,10,0,08/01/09 11:52,
20090106,15,149,7,0,08/01/09 11:52,
20090106,15,150,3,309,08/01/09 11:52,
20090106,15,151,0,1,08/01/09 11:52,
20090106,15,154,10,0,08/01/09 11:52,
20090106,15,155,1,0,08/01/09 11:52,
20090106,15,159,5,0,08/01/09 11:52,
20090106,15,160,12.5,0,08/01/09 11:52,
20090106,15,163,15,0,08/01/09 11:52,
20090106,15,166,55.6,0,08/01/09 11:52,
20090106,15,175,13,0,08/01/09 11:52,
20090106,15,176,67.4,0,08/01/09 11:52,
20090106,15,177,1,0,08/01/09 11:52,
20090106,15,185,13,0,08/01/09 11:52,
20090106,15,189,5,0,08/01/09 11:52,
20090106,15,195,2,0,08/01/09 11:52,
20090106,15,199,8,0,08/01/09 11:52,
20090106,15,200,10,500,08/01/09 11:52,
20090106,15,225,34,0,08/01/09 11:52,
20090106,15,232,2,0,08/01/09 11:52,
20090106,15,240,5,0,08/01/09 11:52,
20090106,15,245,4,0,08/01/09 11:52,
20090106,15,248,7,0,08/01/09 11:52,
20090106,15,249,8,0,08/01/09 11:52,
20090106,15,250,18,1150,08/01/09 11:52,
20090106,15,251,4,0,08/01/09 11:52,
20090106,15,255,0,35,08/01/09 11:52,
20090106,15,258,1,0,08/01/09 11:52,
20090106,15,275,4,0,08/01/09 11:52,
20090106,15,288,10,0,08/01/09 11:52,
20090106,15,299,11,0,08/01/09 11:52,
20090106,15,300,11,2480,08/01/09 11:52,
20090106,15,305,6,0,08/01/09 11:52,
20090106,15,325,14,0,08/01/09 11:52,
20090106,15,337,2,0,08/01/09 11:52,
20090106,15,344,2,0,08/01/09 11:52,
20090106,15,345,8,0,08/01/09 11:52,
20090106,15,350,7,0,08/01/09 11:52,
20090106,15,370,0,40,08/01/09 11:52,
20090106,15,375,21,0,08/01/09 11:52,
20090106,15,384,1,0,08/01/09 11:52,
20090106,15,389,7,0,08/01/09 11:52,
20090106,15,395,.5,0,08/01/09 11:52,
20090106,15,400,12,456,08/01/09 11:52,
20090106,15,425,14,0,08/01/09 11:52,
20090106,15,450,0,50,08/01/09 11:52,
20090106,15,455,2,0,08/01/09 11:52,
20090106,15,471,2,0,08/01/09 11:52,
20090106,15,474,.5,0,08/01/09 11:52,
20090106,15,475,12,0,08/01/09 11:52,
20090106,15,480,2,0,08/01/09 11:52,
20090106,15,495,8,0,08/01/09 11:52,
20090106,15,500,3,13,08/01/09 11:52,
20090106,15,525,16,0,08/01/09 11:52,
20090106,15,529,1,0,08/01/09 11:52,
20090106,15,545,2,0,08/01/09 11:52,
20090106,15,550,9.5,0,08/01/09 11:52,
20090106,15,561,4,0,08/01/09 11:52,
20090106,15,568,4,0,08/01/09 11:52,
20090106,15,600,0,400,08/01/09 11:52,
20090106,15,625,16,0,08/01/09 11:52,
20090106,15,630,2,0,08/01/09 11:52,
20090106,15,650,2.5,0,08/01/09 11:52,
20090106,15,685,16,0,08/01/09 11:52,
20090106,15,695,4,0,08/01/09 11:52,
20090106,15,750,4.5,0,08/01/09 11:52,
20090106,15,795,1,0,08/01/09 11:52,
20090106,15,850,8.5,0,08/01/09 11:52,
20090106,15,900,0,75,08/01/09 11:52,
20090106,15,943,2,0,08/01/09 11:52,
