BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101208,12,-222,0,6,05/01/11 02:08,
20101208,12,-215,0,4,05/01/11 02:08,
20101208,12,-200,233,0,05/01/11 02:08,
20101208,12,-199,0,19,05/01/11 02:08,
20101208,12,-191,0,5,05/01/11 02:08,
20101208,12,-175,0,6,05/01/11 02:08,
20101208,12,-170,0,3,05/01/11 02:08,
20101208,12,-156,0,2,05/01/11 02:08,
20101208,12,-149,0,14,05/01/11 02:08,
20101208,12,-147,0,5,05/01/11 02:08,
20101208,12,-139,0,5,05/01/11 02:08,
20101208,12,-125,0,7.5,05/01/11 02:08,
20101208,12,-124,0,4,05/01/11 02:08,
20101208,12,-115,0,8,05/01/11 02:08,
20101208,12,-100,0,16,05/01/11 02:08,
20101208,12,-99,0,6,05/01/11 02:08,
20101208,12,-96,0,3,05/01/11 02:08,
20101208,12,-75,0,3,05/01/11 02:08,
20101208,12,-74,0,2,05/01/11 02:08,
20101208,12,-71,.6,2,05/01/11 02:08,
20101208,12,-69,0,3,05/01/11 02:08,
20101208,12,-68,0,7.5,05/01/11 02:08,
20101208,12,-60,0,5,05/01/11 02:08,
20101208,12,-59,0,2,05/01/11 02:08,
20101208,12,-58,0,8,05/01/11 02:08,
20101208,12,-55,0,1.5,05/01/11 02:08,
20101208,12,-52,0,3,05/01/11 02:08,
20101208,12,-49,0,34.6,05/01/11 02:08,
20101208,12,-44,0,4,05/01/11 02:08,
20101208,12,-39,0,10,05/01/11 02:08,
20101208,12,-37,0,6,05/01/11 02:08,
20101208,12,-36,0,3,05/01/11 02:08,
20101208,12,-35,0,22.6,05/01/11 02:08,
20101208,12,-34,0,2,05/01/11 02:08,
20101208,12,-32,0,34.6,05/01/11 02:08,
20101208,12,-31,3.7,13,05/01/11 02:08,
20101208,12,-30,0,2,05/01/11 02:08,
20101208,12,-29,0,64.4,05/01/11 02:08,
20101208,12,-26,0,12.8,05/01/11 02:08,
20101208,12,-24,0,11.5,05/01/11 02:08,
20101208,12,-23,0,42.8,05/01/11 02:08,
20101208,12,-22,0,12.6,05/01/11 02:08,
20101208,12,-21,0,37.6,05/01/11 02:08,
20101208,12,-20,60,5,05/01/11 02:08,
20101208,12,-19,2,19.1,05/01/11 02:08,
20101208,12,-18,0,13.5,05/01/11 02:08,
20101208,12,-17,0,38.9,05/01/11 02:08,
20101208,12,-16,0,4,05/01/11 02:08,
20101208,12,-15,60,4,05/01/11 02:08,
20101208,12,-14,33,0,05/01/11 02:08,
20101208,12,-13,0,16.5,05/01/11 02:08,
20101208,12,-12,0,27.9,05/01/11 02:08,
20101208,12,-11,10,58,05/01/11 02:08,
20101208,12,-10,1205,47.4,05/01/11 02:08,
20101208,12,-9,0,63.2,05/01/11 02:08,
20101208,12,-8,0,12.5,05/01/11 02:08,
20101208,12,-6,0,5,05/01/11 02:08,
20101208,12,-5,18,64,05/01/11 02:08,
20101208,12,-4,0,2,05/01/11 02:08,
20101208,12,-3,0,20,05/01/11 02:08,
20101208,12,-2,0,43.3,05/01/11 02:08,
20101208,12,-1,5,12,05/01/11 02:08,
20101208,12,0,4872.2,76.9,05/01/11 02:08,
20101208,12,1,2669,42.6,05/01/11 02:08,
20101208,12,2,0,82.3,05/01/11 02:08,
20101208,12,3,0,40.5,05/01/11 02:08,
20101208,12,4,.8,32,05/01/11 02:08,
20101208,12,5,3,89.9,05/01/11 02:08,
20101208,12,6,0,13.9,05/01/11 02:08,
20101208,12,7,12,89.2,05/01/11 02:08,
20101208,12,8,15,27,05/01/11 02:08,
20101208,12,9,89.2,30.9,05/01/11 02:08,
20101208,12,10,50,88.8,05/01/11 02:08,
20101208,12,11,0,112.7,05/01/11 02:08,
20101208,12,12,2,19.8,05/01/11 02:08,
20101208,12,13,0,40.7,05/01/11 02:08,
20101208,12,14,7.2,21.2,05/01/11 02:08,
20101208,12,15,36,61.3,05/01/11 02:08,
20101208,12,16,306.4,83.2,05/01/11 02:08,
20101208,12,17,385.2,44,05/01/11 02:08,
20101208,12,18,12.2,98.6,05/01/11 02:08,
20101208,12,19,132.2,11.6,05/01/11 02:08,
20101208,12,20,47,65.2,05/01/11 02:08,
20101208,12,21,69.4,154.7,05/01/11 02:08,
20101208,12,22,411.8,163.3,05/01/11 02:08,
20101208,12,23,41.6,106.8,05/01/11 02:08,
20101208,12,24,262.8,73.6,05/01/11 02:08,
20101208,12,25,295.2,192,05/01/11 02:08,
20101208,12,26,31.3,79,05/01/11 02:08,
20101208,12,27,60,151.8,05/01/11 02:08,
20101208,12,28,196.8,161.8,05/01/11 02:08,
20101208,12,29,233.6,163.8,05/01/11 02:08,
20101208,12,30,67.8,129.5,05/01/11 02:08,
20101208,12,31,79,231,05/01/11 02:08,
20101208,12,32,112.5,222.7,05/01/11 02:08,
20101208,12,33,214,299.7,05/01/11 02:08,
20101208,12,34,156,294.4,05/01/11 02:08,
20101208,12,35,100.8,326.4,05/01/11 02:08,
20101208,12,36,76.1,341.5,05/01/11 02:08,
20101208,12,37,182,242.2,05/01/11 02:08,
20101208,12,38,109,518.5,05/01/11 02:08,
20101208,12,39,127.9,361.4,05/01/11 02:08,
20101208,12,40,175.1,629.4,05/01/11 02:08,
20101208,12,41,34.4,1069.1,05/01/11 02:08,
20101208,12,42,131.2,297.3,05/01/11 02:08,
20101208,12,43,106.4,618.8,05/01/11 02:08,
20101208,12,44,116,514.7,05/01/11 02:08,
20101208,12,45,80,481.4,05/01/11 02:08,
20101208,12,46,61.4,826.6,05/01/11 02:08,
20101208,12,47,141,111,05/01/11 02:08,
20101208,12,48,66,741,05/01/11 02:08,
20101208,12,49,115.4,365.6,05/01/11 02:08,
20101208,12,50,95.5,1041.3,05/01/11 02:08,
20101208,12,51,61,419.8,05/01/11 02:08,
20101208,12,52,46.8,591.4,05/01/11 02:08,
20101208,12,53,12,359.4,05/01/11 02:08,
20101208,12,54,121.4,87,05/01/11 02:08,
20101208,12,55,143.6,190,05/01/11 02:08,
20101208,12,56,16,176,05/01/11 02:08,
20101208,12,57,49,26.5,05/01/11 02:08,
20101208,12,58,36.7,37.5,05/01/11 02:08,
20101208,12,59,20.5,116.5,05/01/11 02:08,
20101208,12,60,70.1,321,05/01/11 02:08,
20101208,12,61,104.9,293,05/01/11 02:08,
20101208,12,62,166.1,70.9,05/01/11 02:08,
20101208,12,63,39.9,167.3,05/01/11 02:08,
20101208,12,64,240.5,23,05/01/11 02:08,
20101208,12,65,135.4,120,05/01/11 02:08,
20101208,12,66,120.7,74,05/01/11 02:08,
20101208,12,67,142,211.5,05/01/11 02:08,
20101208,12,68,132.2,54.8,05/01/11 02:08,
20101208,12,69,274.2,34.3,05/01/11 02:08,
20101208,12,70,121,187.1,05/01/11 02:08,
20101208,12,71,153.7,38,05/01/11 02:08,
20101208,12,72,175.4,60,05/01/11 02:08,
20101208,12,73,105.7,48,05/01/11 02:08,
20101208,12,74,177,40,05/01/11 02:08,
20101208,12,75,150.6,368,05/01/11 02:08,
20101208,12,76,66.9,22,05/01/11 02:08,
20101208,12,77,113.3,14,05/01/11 02:08,
20101208,12,78,127.8,55,05/01/11 02:08,
20101208,12,79,38.3,420,05/01/11 02:08,
20101208,12,80,78.9,55,05/01/11 02:08,
20101208,12,81,74.2,35,05/01/11 02:08,
20101208,12,82,104.5,661.2,05/01/11 02:08,
20101208,12,83,63.3,51.6,05/01/11 02:08,
20101208,12,84,101.3,68.8,05/01/11 02:08,
20101208,12,85,101.1,76.6,05/01/11 02:08,
20101208,12,86,55.5,196.6,05/01/11 02:08,
20101208,12,87,37,111.9,05/01/11 02:08,
20101208,12,88,33.3,8.6,05/01/11 02:08,
20101208,12,89,139.2,157.6,05/01/11 02:08,
20101208,12,90,22.9,41.4,05/01/11 02:08,
20101208,12,91,138.9,112.4,05/01/11 02:08,
20101208,12,92,99.7,3,05/01/11 02:08,
20101208,12,93,14.1,62,05/01/11 02:08,
20101208,12,94,51.6,30,05/01/11 02:08,
20101208,12,95,111.8,72,05/01/11 02:08,
20101208,12,96,60.9,0,05/01/11 02:08,
20101208,12,97,5.1,2.8,05/01/11 02:08,
20101208,12,98,6.4,15,05/01/11 02:08,
20101208,12,99,7.2,700.8,05/01/11 02:08,
20101208,12,100,49.9,140,05/01/11 02:08,
20101208,12,101,99.3,11,05/01/11 02:08,
20101208,12,102,44.9,3.7,05/01/11 02:08,
20101208,12,103,56.1,3,05/01/11 02:08,
20101208,12,104,50.4,0,05/01/11 02:08,
20101208,12,105,42.8,77,05/01/11 02:08,
20101208,12,106,20.6,4,05/01/11 02:08,
20101208,12,107,78.2,4.1,05/01/11 02:08,
20101208,12,108,14.2,3,05/01/11 02:08,
20101208,12,109,2,11.2,05/01/11 02:08,
20101208,12,110,58.2,5,05/01/11 02:08,
20101208,12,112,19.4,0,05/01/11 02:08,
20101208,12,113,27,50,05/01/11 02:08,
20101208,12,114,74.3,0,05/01/11 02:08,
20101208,12,115,53.5,3.4,05/01/11 02:08,
20101208,12,117,4.7,1,05/01/11 02:08,
20101208,12,118,62.2,0,05/01/11 02:08,
20101208,12,119,69,25,05/01/11 02:08,
20101208,12,120,46.2,3,05/01/11 02:08,
20101208,12,121,27,11,05/01/11 02:08,
20101208,12,122,59.7,.5,05/01/11 02:08,
20101208,12,123,1,0,05/01/11 02:08,
20101208,12,124,17.5,3,05/01/11 02:08,
20101208,12,125,39.1,5.1,05/01/11 02:08,
20101208,12,126,0,1,05/01/11 02:08,
20101208,12,127,6.8,1,05/01/11 02:08,
20101208,12,128,8.7,0,05/01/11 02:08,
20101208,12,129,95.1,20,05/01/11 02:08,
20101208,12,130,58.4,13,05/01/11 02:08,
20101208,12,131,5,10,05/01/11 02:08,
20101208,12,132,27.4,0,05/01/11 02:08,
20101208,12,133,19.9,0,05/01/11 02:08,
20101208,12,135,0,10,05/01/11 02:08,
20101208,12,136,37.9,0,05/01/11 02:08,
20101208,12,137,13.9,0,05/01/11 02:08,
20101208,12,138,20,0,05/01/11 02:08,
20101208,12,139,3.2,0,05/01/11 02:08,
20101208,12,140,18.7,0,05/01/11 02:08,
20101208,12,141,1,0,05/01/11 02:08,
20101208,12,142,35.1,0,05/01/11 02:08,
20101208,12,143,37.6,4.1,05/01/11 02:08,
20101208,12,144,23,0,05/01/11 02:08,
20101208,12,145,4,0,05/01/11 02:08,
20101208,12,146,27.4,2,05/01/11 02:08,
20101208,12,147,10,0,05/01/11 02:08,
20101208,12,148,27.4,0,05/01/11 02:08,
20101208,12,149,33,0,05/01/11 02:08,
20101208,12,150,2,2825,05/01/11 02:08,
20101208,12,151,8.9,0,05/01/11 02:08,
20101208,12,152,7.2,1.8,05/01/11 02:08,
20101208,12,153,6.2,0,05/01/11 02:08,
20101208,12,154,3,0,05/01/11 02:08,
20101208,12,155,13.9,0,05/01/11 02:08,
20101208,12,156,4,1.3,05/01/11 02:08,
20101208,12,158,18.7,184,05/01/11 02:08,
20101208,12,160,27.4,0,05/01/11 02:08,
20101208,12,161,7.4,4.1,05/01/11 02:08,
20101208,12,162,6.9,10,05/01/11 02:08,
20101208,12,165,35.3,0,05/01/11 02:08,
20101208,12,166,2,5,05/01/11 02:08,
20101208,12,167,13.5,0,05/01/11 02:08,
20101208,12,168,2,0,05/01/11 02:08,
20101208,12,169,15.7,1.2,05/01/11 02:08,
20101208,12,172,37.3,0,05/01/11 02:08,
20101208,12,173,7.4,0,05/01/11 02:08,
20101208,12,174,11.2,0,05/01/11 02:08,
20101208,12,175,17.5,6,05/01/11 02:08,
20101208,12,176,18.7,0,05/01/11 02:08,
20101208,12,177,8.3,.8,05/01/11 02:08,
20101208,12,178,1,0,05/01/11 02:08,
20101208,12,180,20,4.1,05/01/11 02:08,
20101208,12,181,2,0,05/01/11 02:08,
20101208,12,182,2,0,05/01/11 02:08,
20101208,12,183,7.4,35,05/01/11 02:08,
20101208,12,184,10.5,0,05/01/11 02:08,
20101208,12,185,4.6,2,05/01/11 02:08,
20101208,12,186,3,0,05/01/11 02:08,
20101208,12,187,11.5,0,05/01/11 02:08,
20101208,12,189,39.9,0,05/01/11 02:08,
20101208,12,190,5,0,05/01/11 02:08,
20101208,12,192,8,0,05/01/11 02:08,
20101208,12,193,6.2,1.8,05/01/11 02:08,
20101208,12,195,27.9,0,05/01/11 02:08,
20101208,12,197,5,0,05/01/11 02:08,
20101208,12,198,1,4.1,05/01/11 02:08,
20101208,12,199,47,21.3,05/01/11 02:08,
20101208,12,201,2,0,05/01/11 02:08,
20101208,12,202,8.3,0,05/01/11 02:08,
20101208,12,203,1,0,05/01/11 02:08,
20101208,12,205,6,0,05/01/11 02:08,
20101208,12,206,18.7,0,05/01/11 02:08,
20101208,12,209,5,0,05/01/11 02:08,
20101208,12,210,0,0,05/01/11 02:08,
20101208,12,211,5,0,05/01/11 02:08,
20101208,12,212,29.5,0,05/01/11 02:08,
20101208,12,213,0,35,05/01/11 02:08,
20101208,12,215,8,0,05/01/11 02:08,
20101208,12,216,0,4.1,05/01/11 02:08,
20101208,12,219,20.9,0,05/01/11 02:08,
20101208,12,223,13,0,05/01/11 02:08,
20101208,12,224,8,0,05/01/11 02:08,
20101208,12,225,6,0,05/01/11 02:08,
20101208,12,226,2,0,05/01/11 02:08,
20101208,12,227,8.3,0,05/01/11 02:08,
20101208,12,234,4,4,05/01/11 02:08,
20101208,12,241,5,0,05/01/11 02:08,
20101208,12,242,7,0,05/01/11 02:08,
20101208,12,249,50.5,10,05/01/11 02:08,
20101208,12,250,3,1010,05/01/11 02:08,
20101208,12,253,5,0,05/01/11 02:08,
20101208,12,257,3,0,05/01/11 02:08,
20101208,12,259,7,0,05/01/11 02:08,
20101208,12,261,5,0,05/01/11 02:08,
20101208,12,265,5,0,05/01/11 02:08,
20101208,12,269,5,0,05/01/11 02:08,
20101208,12,270,5,0,05/01/11 02:08,
20101208,12,272,0,5,05/01/11 02:08,
20101208,12,274,6,0,05/01/11 02:08,
20101208,12,275,20.5,0,05/01/11 02:08,
20101208,12,276,3,0,05/01/11 02:08,
20101208,12,280,15,0,05/01/11 02:08,
20101208,12,281,3,0,05/01/11 02:08,
20101208,12,285,2,0,05/01/11 02:08,
20101208,12,288,3,0,05/01/11 02:08,
20101208,12,289,2,0,05/01/11 02:08,
20101208,12,295,0,5,05/01/11 02:08,
20101208,12,299,47,0,05/01/11 02:08,
20101208,12,300,18,355,05/01/11 02:08,
20101208,12,313,3,0,05/01/11 02:08,
20101208,12,317,2,0,05/01/11 02:08,
20101208,12,318,0,5,05/01/11 02:08,
20101208,12,324,13,0,05/01/11 02:08,
20101208,12,325,6,0,05/01/11 02:08,
20101208,12,328,6,0,05/01/11 02:08,
20101208,12,335,5,0,05/01/11 02:08,
20101208,12,340,0,5,05/01/11 02:08,
20101208,12,349,36,0,05/01/11 02:08,
20101208,12,350,13,0,05/01/11 02:08,
20101208,12,356,3,0,05/01/11 02:08,
20101208,12,359,3,0,05/01/11 02:08,
20101208,12,369,5,0,05/01/11 02:08,
20101208,12,375,16,0,05/01/11 02:08,
20101208,12,377,5,0,05/01/11 02:08,
20101208,12,387,3,0,05/01/11 02:08,
20101208,12,392,7.5,0,05/01/11 02:08,
20101208,12,394,3,0,05/01/11 02:08,
20101208,12,398,2,0,05/01/11 02:08,
20101208,12,399,7.5,0,05/01/11 02:08,
20101208,12,400,5,280,05/01/11 02:08,
20101208,12,401,0,363,05/01/11 02:08,
20101208,12,402,12,0,05/01/11 02:08,
20101208,12,405,5,0,05/01/11 02:08,
20101208,12,415,2,0,05/01/11 02:08,
20101208,12,425,7,0,05/01/11 02:08,
20101208,12,433,4,0,05/01/11 02:08,
20101208,12,449,21,0,05/01/11 02:08,
20101208,12,450,9,0,05/01/11 02:08,
20101208,12,475,21,0,05/01/11 02:08,
20101208,12,480,10.6,0,05/01/11 02:08,
20101208,12,487,4.7,0,05/01/11 02:08,
20101208,12,489,7,0,05/01/11 02:08,
20101208,12,494,4.7,0,05/01/11 02:08,
20101208,12,498,6,0,05/01/11 02:08,
20101208,12,501,6,0,05/01/11 02:08,
20101208,12,504,32,0,05/01/11 02:08,
20101208,12,505,7.7,0,05/01/11 02:08,
20101208,12,508,5,0,05/01/11 02:08,
20101208,12,516,7.1,0,05/01/11 02:08,
20101208,12,521,2,0,05/01/11 02:08,
20101208,12,525,5,0,05/01/11 02:08,
20101208,12,530,2,0,05/01/11 02:08,
20101208,12,532,11.2,0,05/01/11 02:08,
20101208,12,549,45.1,0,05/01/11 02:08,
20101208,12,571,14.8,0,05/01/11 02:08,
20101208,12,575,5,0,05/01/11 02:08,
20101208,12,578,2,0,05/01/11 02:08,
20101208,12,593,14.8,0,05/01/11 02:08,
20101208,12,599,1,0,05/01/11 02:08,
20101208,12,615,14.8,0,05/01/11 02:08,
20101208,12,625,2,0,05/01/11 02:08,
20101208,12,630,5,0,05/01/11 02:08,
20101208,12,675,17,0,05/01/11 02:08,
20101208,12,676,5,0,05/01/11 02:08,
20101208,12,698,18,0,05/01/11 02:08,
20101208,12,699,1,0,05/01/11 02:08,
20101208,12,705,5,0,05/01/11 02:08,
20101208,12,725,4,0,05/01/11 02:08,
20101208,12,742,4,0,05/01/11 02:08,
20101208,12,749,3,0,05/01/11 02:08,
20101208,12,771,8,0,05/01/11 02:08,
20101208,12,789,9,0,05/01/11 02:08,
20101208,12,799,1,0,05/01/11 02:08,
20101208,12,800,0,50,05/01/11 02:08,
20101208,12,849,3,0,05/01/11 02:08,
20101208,12,875,2,0,05/01/11 02:08,
20101208,12,878,2,0,05/01/11 02:08,
20101208,12,888,4,0,05/01/11 02:08,
20101208,12,898,10,0,05/01/11 02:08,
20101208,12,925,30,0,05/01/11 02:08,
20101208,12,954,4,0,05/01/11 02:08,
20101208,12,998,0,250,05/01/11 02:08,
20101208,12,999,21,8130.5,05/01/11 02:08,
20101208,12,1000,0,65,05/01/11 02:08,
20101208,13,-725,0,3,05/01/11 02:08,
20101208,13,-505,0,3,05/01/11 02:08,
20101208,13,-449,0,2,05/01/11 02:08,
20101208,13,-419,0,10,05/01/11 02:08,
20101208,13,-349,0,2,05/01/11 02:08,
20101208,13,-329,0,4,05/01/11 02:08,
20101208,13,-325,0,2,05/01/11 02:08,
20101208,13,-307,0,7.5,05/01/11 02:08,
20101208,13,-275,0,6,05/01/11 02:08,
20101208,13,-250,0,15,05/01/11 02:08,
20101208,13,-249,0,2,05/01/11 02:08,
20101208,13,-244,0,4,05/01/11 02:08,
20101208,13,-241,0,6,05/01/11 02:08,
20101208,13,-222,0,6,05/01/11 02:08,
20101208,13,-215,0,4,05/01/11 02:08,
20101208,13,-202,0,7,05/01/11 02:08,
20101208,13,-200,233,0,05/01/11 02:08,
20101208,13,-199,0,12,05/01/11 02:08,
20101208,13,-194,0,5,05/01/11 02:08,
20101208,13,-175,0,6,05/01/11 02:08,
20101208,13,-170,0,3,05/01/11 02:08,
20101208,13,-159,0,2,05/01/11 02:08,
20101208,13,-154,0,5,05/01/11 02:08,
20101208,13,-152,0,4,05/01/11 02:08,
20101208,13,-149,0,10,05/01/11 02:08,
20101208,13,-125,0,7.5,05/01/11 02:08,
20101208,13,-124,0,4,05/01/11 02:08,
20101208,13,-115,0,8,05/01/11 02:08,
20101208,13,-106,0,3,05/01/11 02:08,
20101208,13,-100,0,9,05/01/11 02:08,
20101208,13,-99,0,6,05/01/11 02:08,
20101208,13,-75,0,3,05/01/11 02:08,
20101208,13,-74,0,4,05/01/11 02:08,
20101208,13,-71,0,2,05/01/11 02:08,
20101208,13,-70,0,3,05/01/11 02:08,
20101208,13,-69,0,5,05/01/11 02:08,
20101208,13,-67,0,5,05/01/11 02:08,
20101208,13,-63,0,2,05/01/11 02:08,
20101208,13,-59,0,8,05/01/11 02:08,
20101208,13,-55,0,1.5,05/01/11 02:08,
20101208,13,-53,0,12.6,05/01/11 02:08,
20101208,13,-52,0,3,05/01/11 02:08,
20101208,13,-49,0,22,05/01/11 02:08,
20101208,13,-47,0,4,05/01/11 02:08,
20101208,13,-46,0,7,05/01/11 02:08,
20101208,13,-41,0,2,05/01/11 02:08,
20101208,13,-40,0,12.6,05/01/11 02:08,
20101208,13,-39,0,14,05/01/11 02:08,
20101208,13,-38,0,34.6,05/01/11 02:08,
20101208,13,-37,0,15,05/01/11 02:08,
20101208,13,-36,0,10,05/01/11 02:08,
20101208,13,-34,0,14.5,05/01/11 02:08,
20101208,13,-31,2,12.8,05/01/11 02:08,
20101208,13,-30,0,12,05/01/11 02:08,
20101208,13,-29,0,54.4,05/01/11 02:08,
20101208,13,-26,0,52.2,05/01/11 02:08,
20101208,13,-25,0,42.8,05/01/11 02:08,
20101208,13,-23,0,11.5,05/01/11 02:08,
20101208,13,-22,0,2,05/01/11 02:08,
20101208,13,-20,60,5,05/01/11 02:08,
20101208,13,-19,0,8,05/01/11 02:08,
20101208,13,-18,0,20.5,05/01/11 02:08,
20101208,13,-17,0,41.9,05/01/11 02:08,
20101208,13,-16,10.9,55,05/01/11 02:08,
20101208,13,-15,84,0,05/01/11 02:08,
20101208,13,-14,0,20.9,05/01/11 02:08,
20101208,13,-13,0,15.6,05/01/11 02:08,
20101208,13,-12,0,26.4,05/01/11 02:08,
20101208,13,-11,0,2,05/01/11 02:08,
20101208,13,-10,1205,53.2,05/01/11 02:08,
20101208,13,-9,0,6,05/01/11 02:08,
20101208,13,-8,0,4.5,05/01/11 02:08,
20101208,13,-7,0,4.8,05/01/11 02:08,
20101208,13,-6,5,31.1,05/01/11 02:08,
20101208,13,-5,3,50.9,05/01/11 02:08,
20101208,13,-4,0,99.1,05/01/11 02:08,
20101208,13,-3,0,60.2,05/01/11 02:08,
20101208,13,-2,0,28,05/01/11 02:08,
20101208,13,-1,0,81.1,05/01/11 02:08,
20101208,13,0,4869.2,77.9,05/01/11 02:08,
20101208,13,1,2650.8,65.9,05/01/11 02:08,
20101208,13,2,0,20,05/01/11 02:08,
20101208,13,3,0,38.9,05/01/11 02:08,
20101208,13,4,21.7,63.4,05/01/11 02:08,
20101208,13,5,15,91.1,05/01/11 02:08,
20101208,13,6,11,65.8,05/01/11 02:08,
20101208,13,7,12,9.5,05/01/11 02:08,
20101208,13,8,2,83.8,05/01/11 02:08,
20101208,13,9,4,82.1,05/01/11 02:08,
20101208,13,10,45,17.5,05/01/11 02:08,
20101208,13,11,7,124.6,05/01/11 02:08,
20101208,13,13,29,63.4,05/01/11 02:08,
20101208,13,14,280.8,115.4,05/01/11 02:08,
20101208,13,15,192.2,42.1,05/01/11 02:08,
20101208,13,16,92.6,101.8,05/01/11 02:08,
20101208,13,17,283,28.2,05/01/11 02:08,
20101208,13,18,209.6,71.9,05/01/11 02:08,
20101208,13,19,138.6,97.4,05/01/11 02:08,
20101208,13,20,160.6,168,05/01/11 02:08,
20101208,13,21,213.2,85.6,05/01/11 02:08,
20101208,13,22,280,145.3,05/01/11 02:08,
20101208,13,23,5,136.7,05/01/11 02:08,
20101208,13,24,56.7,111.2,05/01/11 02:08,
20101208,13,25,280,160.9,05/01/11 02:08,
20101208,13,26,349.3,178.2,05/01/11 02:08,
20101208,13,27,114.3,86.7,05/01/11 02:08,
20101208,13,28,116.8,223.9,05/01/11 02:08,
20101208,13,29,161,335.7,05/01/11 02:08,
20101208,13,30,114,200.9,05/01/11 02:08,
20101208,13,31,162,302.4,05/01/11 02:08,
20101208,13,32,137,288.1,05/01/11 02:08,
20101208,13,33,134,541,05/01/11 02:08,
20101208,13,34,129,235.6,05/01/11 02:08,
20101208,13,35,255,268,05/01/11 02:08,
20101208,13,36,69.5,376,05/01/11 02:08,
20101208,13,37,142.8,610.9,05/01/11 02:08,
20101208,13,38,122.9,334.9,05/01/11 02:08,
20101208,13,39,80.7,404.4,05/01/11 02:08,
20101208,13,40,242.1,529.3,05/01/11 02:08,
20101208,13,41,79.4,674.8,05/01/11 02:08,
20101208,13,42,110.7,602.1,05/01/11 02:08,
20101208,13,43,48.8,457.6,05/01/11 02:08,
20101208,13,44,122.5,363.9,05/01/11 02:08,
20101208,13,45,136,762.4,05/01/11 02:08,
20101208,13,46,35,894.2,05/01/11 02:08,
20101208,13,47,23.5,372,05/01/11 02:08,
20101208,13,48,30,529.1,05/01/11 02:08,
20101208,13,49,74.5,237.2,05/01/11 02:08,
20101208,13,50,140.5,266.7,05/01/11 02:08,
20101208,13,51,59.1,284.9,05/01/11 02:08,
20101208,13,52,47.1,222,05/01/11 02:08,
20101208,13,53,28.5,123,05/01/11 02:08,
20101208,13,54,51.5,111,05/01/11 02:08,
20101208,13,55,138.8,204,05/01/11 02:08,
20101208,13,56,70.8,217,05/01/11 02:08,
20101208,13,57,98.9,306,05/01/11 02:08,
20101208,13,58,203.2,105.8,05/01/11 02:08,
20101208,13,59,171.8,46.1,05/01/11 02:08,
20101208,13,60,152,130.2,05/01/11 02:08,
20101208,13,61,169,121.3,05/01/11 02:08,
20101208,13,62,119.8,75.9,05/01/11 02:08,
20101208,13,63,189.7,73,05/01/11 02:08,
20101208,13,64,249.8,108.5,05/01/11 02:08,
20101208,13,65,176.9,133.1,05/01/11 02:08,
20101208,13,66,167.3,32,05/01/11 02:08,
20101208,13,67,81.8,28,05/01/11 02:08,
20101208,13,68,133.6,95,05/01/11 02:08,
20101208,13,69,113.4,32,05/01/11 02:08,
20101208,13,70,203.9,101,05/01/11 02:08,
20101208,13,71,186.3,39,05/01/11 02:08,
20101208,13,72,160,29,05/01/11 02:08,
20101208,13,73,74.6,35,05/01/11 02:08,
20101208,13,74,20.8,13,05/01/11 02:08,
20101208,13,75,130.8,689,05/01/11 02:08,
20101208,13,76,75.4,2,05/01/11 02:08,
20101208,13,77,113.9,641,05/01/11 02:08,
20101208,13,78,55,67.4,05/01/11 02:08,
20101208,13,79,110,57.4,05/01/11 02:08,
20101208,13,80,82.8,173.8,05/01/11 02:08,
20101208,13,81,31.1,129.3,05/01/11 02:08,
20101208,13,82,35.7,26.4,05/01/11 02:08,
20101208,13,83,72.7,88.7,05/01/11 02:08,
20101208,13,84,17.7,10.8,05/01/11 02:08,
20101208,13,85,94.3,45,05/01/11 02:08,
20101208,13,86,100.2,80,05/01/11 02:08,
20101208,13,87,56.7,0,05/01/11 02:08,
20101208,13,88,43.3,37,05/01/11 02:08,
20101208,13,89,104.7,50,05/01/11 02:08,
20101208,13,90,30.5,13.8,05/01/11 02:08,
20101208,13,91,75.9,68,05/01/11 02:08,
20101208,13,92,31.5,0,05/01/11 02:08,
20101208,13,93,19,0,05/01/11 02:08,
20101208,13,94,21.8,10,05/01/11 02:08,
20101208,13,95,128.7,2,05/01/11 02:08,
20101208,13,96,36.7,2,05/01/11 02:08,
20101208,13,97,120.4,0,05/01/11 02:08,
20101208,13,98,14.2,1,05/01/11 02:08,
20101208,13,99,78.7,26.6,05/01/11 02:08,
20101208,13,100,26.4,145,05/01/11 02:08,
20101208,13,101,37.8,19,05/01/11 02:08,
20101208,13,102,58,1,05/01/11 02:08,
20101208,13,103,18.2,4,05/01/11 02:08,
20101208,13,104,0,8.4,05/01/11 02:08,
20101208,13,105,30.8,88,05/01/11 02:08,
20101208,13,107,31.4,0,05/01/11 02:08,
20101208,13,108,11,0,05/01/11 02:08,
20101208,13,109,75,5,05/01/11 02:08,
20101208,13,110,36,12,05/01/11 02:08,
20101208,13,111,1,1,05/01/11 02:08,
20101208,13,112,39.5,2,05/01/11 02:08,
20101208,13,113,94.4,2,05/01/11 02:08,
20101208,13,114,30,0,05/01/11 02:08,
20101208,13,115,47,0,05/01/11 02:08,
20101208,13,117,19.2,0,05/01/11 02:08,
20101208,13,118,21,0,05/01/11 02:08,
20101208,13,119,45.6,4.1,05/01/11 02:08,
20101208,13,120,4,8,05/01/11 02:08,
20101208,13,121,7.3,.5,05/01/11 02:08,
