BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121125,17,59,50,0,05/20/13 12:38,
20121125,17,60,12,25,05/20/13 12:38,
20121125,17,61,15,0,05/20/13 12:38,
20121125,17,62,21,0,05/20/13 12:38,
20121125,17,63,50,0,05/20/13 12:38,
20121125,17,65,10,115,05/20/13 12:38,
20121125,17,68,50,0,05/20/13 12:38,
20121125,17,72,13,0,05/20/13 12:38,
20121125,17,73,1,0,05/20/13 12:38,
20121125,17,75,0,125,05/20/13 12:38,
20121125,17,76,15,0,05/20/13 12:38,
20121125,17,80,8,0,05/20/13 12:38,
20121125,17,88,0,30,05/20/13 12:38,
20121125,17,95,15,0,05/20/13 12:38,
20121125,17,99,0,50,05/20/13 12:38,
20121125,17,100,0,154.5,05/20/13 12:38,
20121125,17,110,25,0,05/20/13 12:38,
20121125,17,177,0,682,05/20/13 12:38,
20121125,17,200,0,268,05/20/13 12:38,
20121125,17,282,0,542,05/20/13 12:38,
20121125,17,400,0,400,05/20/13 12:38,
20121125,17,450,5,0,05/20/13 12:38,
20121125,17,999,0,4176.9,05/20/13 12:38,
20121125,17,1000,0,198,05/20/13 12:38,
20121125,18,-200,100,0,05/20/13 12:38,
20121125,18,-40,0,20,05/20/13 12:38,
20121125,18,-15,0,10,05/20/13 12:38,
20121125,18,-5,0,10,05/20/13 12:38,
20121125,18,-3,0,74,05/20/13 12:38,
20121125,18,-1,0,32,05/20/13 12:38,
20121125,18,0,2199.9,0,05/20/13 12:38,
20121125,18,1,1645,0,05/20/13 12:38,
20121125,18,2,0,31,05/20/13 12:38,
20121125,18,5,90,5,05/20/13 12:38,
20121125,18,8,0,36,05/20/13 12:38,
20121125,18,10,0,15,05/20/13 12:38,
20121125,18,12,0,20,05/20/13 12:38,
20121125,18,15,0,5,05/20/13 12:38,
20121125,18,16,0,30,05/20/13 12:38,
20121125,18,18,0,50,05/20/13 12:38,
20121125,18,19,0,10,05/20/13 12:38,
20121125,18,20,0,62,05/20/13 12:38,
20121125,18,21,0,35,05/20/13 12:38,
20121125,18,22,0,493,05/20/13 12:38,
20121125,18,23,0,337,05/20/13 12:38,
20121125,18,24,0,150,05/20/13 12:38,
20121125,18,25,10,388,05/20/13 12:38,
20121125,18,26,0,322,05/20/13 12:38,
20121125,18,27,0,180,05/20/13 12:38,
20121125,18,28,0,112,05/20/13 12:38,
20121125,18,29,10,50,05/20/13 12:38,
20121125,18,30,0,26,05/20/13 12:38,
20121125,18,32,0,20.3,05/20/13 12:38,
20121125,18,34,200,0,05/20/13 12:38,
20121125,18,39,8,50,05/20/13 12:38,
20121125,18,40,0,195,05/20/13 12:38,
20121125,18,41,8,20,05/20/13 12:38,
20121125,18,42,.8,50,05/20/13 12:38,
20121125,18,43,1.2,64,05/20/13 12:38,
20121125,18,44,2,50,05/20/13 12:38,
20121125,18,45,0,65,05/20/13 12:38,
20121125,18,46,0,253,05/20/13 12:38,
20121125,18,48,0,245,05/20/13 12:38,
20121125,18,49,0,26,05/20/13 12:38,
20121125,18,50,0,175,05/20/13 12:38,
20121125,18,51,0,89,05/20/13 12:38,
20121125,18,53,0,50,05/20/13 12:38,
20121125,18,54,0,50,05/20/13 12:38,
20121125,18,55,15,115,05/20/13 12:38,
20121125,18,56,0,50,05/20/13 12:38,
20121125,18,57,0,50,05/20/13 12:38,
20121125,18,58,0,105,05/20/13 12:38,
20121125,18,59,0,75,05/20/13 12:38,
20121125,18,60,10,150,05/20/13 12:38,
20121125,18,61,0,32,05/20/13 12:38,
20121125,18,62,15,22,05/20/13 12:38,
20121125,18,63,.8,8,05/20/13 12:38,
20121125,18,64,1.2,4.8,05/20/13 12:38,
20121125,18,65,0,312,05/20/13 12:38,
20121125,18,66,2,59.6,05/20/13 12:38,
20121125,18,69,80,99,05/20/13 12:38,
20121125,18,70,100,221.6,05/20/13 12:38,
20121125,18,71,0,16,05/20/13 12:38,
20121125,18,74,0,250,05/20/13 12:38,
20121125,18,75,20,452.5,05/20/13 12:38,
20121125,18,77,100,90,05/20/13 12:38,
20121125,18,78,0,150,05/20/13 12:38,
20121125,18,80,25,25,05/20/13 12:38,
20121125,18,82,0,420,05/20/13 12:38,
20121125,18,83,10,0,05/20/13 12:38,
20121125,18,85,10,215,05/20/13 12:38,
20121125,18,88,0,205,05/20/13 12:38,
20121125,18,89,15,25,05/20/13 12:38,
20121125,18,90,160,15,05/20/13 12:38,
20121125,18,92,0,5,05/20/13 12:38,
20121125,18,95,12,133,05/20/13 12:38,
20121125,18,96,16,0,05/20/13 12:38,
20121125,18,97,50,10,05/20/13 12:38,
20121125,18,98,0,120,05/20/13 12:38,
20121125,18,99,0,505,05/20/13 12:38,
20121125,18,100,0,204.5,05/20/13 12:38,
20121125,18,101,6,0,05/20/13 12:38,
20121125,18,105,50,0,05/20/13 12:38,
20121125,18,110,10,0,05/20/13 12:38,
20121125,18,114,50,0,05/20/13 12:38,
20121125,18,124,15,0,05/20/13 12:38,
20121125,18,125,3,0,05/20/13 12:38,
20121125,18,129,8,0,05/20/13 12:38,
20121125,18,149,0,80,05/20/13 12:38,
20121125,18,150,0,100,05/20/13 12:38,
20121125,18,153,25,0,05/20/13 12:38,
20121125,18,177,0,836,05/20/13 12:38,
20121125,18,199,0,27,05/20/13 12:38,
20121125,18,200,0,322,05/20/13 12:38,
20121125,18,201,0,27,05/20/13 12:38,
20121125,18,205,0,67,05/20/13 12:38,
20121125,18,224,0,82,05/20/13 12:38,
20121125,18,225,0,519,05/20/13 12:38,
20121125,18,226,0,328,05/20/13 12:38,
20121125,18,227,0,355,05/20/13 12:38,
20121125,18,228,0,246,05/20/13 12:38,
20121125,18,369,0,542,05/20/13 12:38,
20121125,18,400,0,490,05/20/13 12:38,
20121125,18,450,5,0,05/20/13 12:38,
20121125,18,999,0,4264.9,05/20/13 12:38,
20121125,18,1000,0,198,05/20/13 12:38,
20121125,19,-200,100,0,05/20/13 12:38,
20121125,19,-40,0,20,05/20/13 12:38,
20121125,19,-15,0,10,05/20/13 12:38,
20121125,19,-11,0,35,05/20/13 12:38,
20121125,19,-10,0,38,05/20/13 12:38,
20121125,19,-9,0,33,05/20/13 12:38,
20121125,19,-8,0,32,05/20/13 12:38,
20121125,19,-5,0,10,05/20/13 12:38,
20121125,19,0,2222.3,59,05/20/13 12:38,
20121125,19,1,1645,0,05/20/13 12:38,
20121125,19,2,0,57,05/20/13 12:38,
20121125,19,3,0,94,05/20/13 12:38,
20121125,19,5,222,5,05/20/13 12:38,
20121125,19,6,0,65,05/20/13 12:38,
20121125,19,8,0,127,05/20/13 12:38,
20121125,19,10,0,108,05/20/13 12:38,
20121125,19,11,0,95,05/20/13 12:38,
20121125,19,12,0,198,05/20/13 12:38,
20121125,19,13,0,88,05/20/13 12:38,
20121125,19,14,0,378,05/20/13 12:38,
20121125,19,15,0,573,05/20/13 12:38,
20121125,19,16,0,269,05/20/13 12:38,
20121125,19,18,0,70,05/20/13 12:38,
20121125,19,19,0,92,05/20/13 12:38,
20121125,19,20,0,97,05/20/13 12:38,
20121125,19,21,0,15,05/20/13 12:38,
20121125,19,22,0,318,05/20/13 12:38,
20121125,19,23,0,182,05/20/13 12:38,
20121125,19,24,0,331,05/20/13 12:38,
20121125,19,25,10,545,05/20/13 12:38,
20121125,19,26,0,286,05/20/13 12:38,
20121125,19,27,0,65,05/20/13 12:38,
20121125,19,28,0,34,05/20/13 12:38,
20121125,19,29,10,25,05/20/13 12:38,
20121125,19,32,0,56.2,05/20/13 12:38,
20121125,19,33,50,1,05/20/13 12:38,
20121125,19,34,200,0,05/20/13 12:38,
20121125,19,35,0,35,05/20/13 12:38,
20121125,19,36,1,128,05/20/13 12:38,
20121125,19,37,1,0,05/20/13 12:38,
20121125,19,38,2,50,05/20/13 12:38,
20121125,19,39,0,14,05/20/13 12:38,
20121125,19,40,0,250,05/20/13 12:38,
20121125,19,41,0,64,05/20/13 12:38,
20121125,19,42,1,219,05/20/13 12:38,
20121125,19,43,0,50,05/20/13 12:38,
20121125,19,44,0,150,05/20/13 12:38,
20121125,19,45,10.8,50,05/20/13 12:38,
20121125,19,46,3.2,82,05/20/13 12:38,
20121125,19,48,0,150,05/20/13 12:38,
20121125,19,49,0,63,05/20/13 12:38,
20121125,19,50,0,65,05/20/13 12:38,
20121125,19,51,0,41,05/20/13 12:38,
20121125,19,52,25,50,05/20/13 12:38,
20121125,19,53,0,22,05/20/13 12:38,
20121125,19,54,0,100,05/20/13 12:38,
20121125,19,55,15,77,05/20/13 12:38,
20121125,19,56,0,150,05/20/13 12:38,
20121125,19,59,15,0,05/20/13 12:38,
20121125,19,60,20,97,05/20/13 12:38,
20121125,19,61,65,0,05/20/13 12:38,
20121125,19,62,0,200,05/20/13 12:38,
20121125,19,63,0,420,05/20/13 12:38,
20121125,19,64,20,0,05/20/13 12:38,
20121125,19,65,20,93,05/20/13 12:38,
20121125,19,66,0,75,05/20/13 12:38,
20121125,19,68,15,0,05/20/13 12:38,
20121125,19,69,100,2.5,05/20/13 12:38,
20121125,19,71,.8,0,05/20/13 12:38,
20121125,19,72,10,0,05/20/13 12:38,
20121125,19,73,11.2,0,05/20/13 12:38,
20121125,19,75,122,200,05/20/13 12:38,
20121125,19,76,50,0,05/20/13 12:38,
20121125,19,77,2,0,05/20/13 12:38,
20121125,19,79,2,0,05/20/13 12:38,
20121125,19,82,50,0,05/20/13 12:38,
20121125,19,87,100,5,05/20/13 12:38,
20121125,19,88,51,30,05/20/13 12:38,
20121125,19,90,6,0,05/20/13 12:38,
20121125,19,92,15,0,05/20/13 12:38,
20121125,19,95,53,100,05/20/13 12:38,
20121125,19,99,0,50,05/20/13 12:38,
20121125,19,100,0,154.5,05/20/13 12:38,
20121125,19,109,25,0,05/20/13 12:38,
20121125,19,115,3,0,05/20/13 12:38,
20121125,19,132,8,0,05/20/13 12:38,
20121125,19,150,0,100,05/20/13 12:38,
20121125,19,200,0,268,05/20/13 12:38,
20121125,19,387,0,542,05/20/13 12:38,
20121125,19,450,5,0,05/20/13 12:38,
20121125,19,999,0,4264.9,05/20/13 12:38,
20121125,19,1000,0,198,05/20/13 12:38,
20121125,20,-200,100,0,05/20/13 12:38,
20121125,20,-40,0,20,05/20/13 12:38,
20121125,20,-15,0,10,05/20/13 12:38,
20121125,20,-12,0,38,05/20/13 12:38,
20121125,20,-11,0,81,05/20/13 12:38,
20121125,20,-10,0,36,05/20/13 12:38,
20121125,20,-5,0,10,05/20/13 12:38,
20121125,20,-2,0,29,05/20/13 12:38,
20121125,20,-1,0,30,05/20/13 12:38,
20121125,20,0,2221.7,64,05/20/13 12:38,
20121125,20,1,1645,0,05/20/13 12:38,
20121125,20,2,0,25,05/20/13 12:38,
20121125,20,3,0,97,05/20/13 12:38,
20121125,20,5,90,5,05/20/13 12:38,
20121125,20,7,0,108,05/20/13 12:38,
20121125,20,8,0,218,05/20/13 12:38,
20121125,20,10,0,54,05/20/13 12:38,
20121125,20,11,0,381,05/20/13 12:38,
20121125,20,12,0,392,05/20/13 12:38,
20121125,20,13,0,287,05/20/13 12:38,
20121125,20,14,0,202,05/20/13 12:38,
20121125,20,15,0,15,05/20/13 12:38,
20121125,20,16,0,109,05/20/13 12:38,
20121125,20,17,0,15,05/20/13 12:38,
20121125,20,18,0,159,05/20/13 12:38,
20121125,20,19,0,60,05/20/13 12:38,
20121125,20,20,0,95,05/20/13 12:38,
20121125,20,21,0,362,05/20/13 12:38,
20121125,20,22,0,441,05/20/13 12:38,
20121125,20,23,0,460,05/20/13 12:38,
20121125,20,24,0,244,05/20/13 12:38,
20121125,20,25,10,133,05/20/13 12:38,
20121125,20,26,0,25,05/20/13 12:38,
20121125,20,29,10,0,05/20/13 12:38,
20121125,20,30,0,30,05/20/13 12:38,
20121125,20,32,0,6,05/20/13 12:38,
20121125,20,33,0,15,05/20/13 12:38,
20121125,20,34,202,50,05/20/13 12:38,
20121125,20,35,0,51,05/20/13 12:38,
20121125,20,36,0,114,05/20/13 12:38,
20121125,20,37,1,50,05/20/13 12:38,
20121125,20,38,3,125,05/20/13 12:38,
20121125,20,39,1,0,05/20/13 12:38,
20121125,20,40,17,50,05/20/13 12:38,
20121125,20,41,2,0,05/20/13 12:38,
20121125,20,42,4,0,05/20/13 12:38,
20121125,20,43,1,50,05/20/13 12:38,
20121125,20,44,100,2.5,05/20/13 12:38,
20121125,20,45,15.8,135,05/20/13 12:38,
20121125,20,46,13.2,0,05/20/13 12:38,
20121125,20,47,0,50,05/20/13 12:38,
20121125,20,48,100,50,05/20/13 12:38,
20121125,20,49,15,75,05/20/13 12:38,
20121125,20,50,25,240,05/20/13 12:38,
20121125,20,51,0,75,05/20/13 12:38,
20121125,20,52,10,25,05/20/13 12:38,
20121125,20,55,50,140,05/20/13 12:38,
20121125,20,56,125,50,05/20/13 12:38,
20121125,20,57,0,7.5,05/20/13 12:38,
20121125,20,58,0,435,05/20/13 12:38,
20121125,20,59,15,0,05/20/13 12:38,
20121125,20,61,10,0,05/20/13 12:38,
20121125,20,62,50,0,05/20/13 12:38,
20121125,20,65,12,40,05/20/13 12:38,
20121125,20,66,0,100,05/20/13 12:38,
20121125,20,67,2,0,05/20/13 12:38,
20121125,20,69,.8,0,05/20/13 12:38,
20121125,20,70,10,0,05/20/13 12:38,
20121125,20,72,1.2,0,05/20/13 12:38,
20121125,20,75,2,0,05/20/13 12:38,
20121125,20,78,15,0,05/20/13 12:38,
20121125,20,80,6,0,05/20/13 12:38,
20121125,20,81,53,0,05/20/13 12:38,
20121125,20,87,50,0,05/20/13 12:38,
20121125,20,88,1,30,05/20/13 12:38,
20121125,20,94,50,0,05/20/13 12:38,
20121125,20,97,25,0,05/20/13 12:38,
20121125,20,99,0,50,05/20/13 12:38,
20121125,20,100,0,154.5,05/20/13 12:38,
20121125,20,101,50,0,05/20/13 12:38,
20121125,20,104,8,0,05/20/13 12:38,
20121125,20,115,3,0,05/20/13 12:38,
20121125,20,150,0,100,05/20/13 12:38,
20121125,20,177,0,242,05/20/13 12:38,
20121125,20,200,0,268,05/20/13 12:38,
20121125,20,205,0,100,05/20/13 12:38,
20121125,20,369,0,542,05/20/13 12:38,
20121125,20,450,5,0,05/20/13 12:38,
20121125,20,999,0,4255.6,05/20/13 12:38,
20121125,20,1000,0,198,05/20/13 12:38,
20121125,21,-200,100,0,05/20/13 12:38,
20121125,21,-40,0,20,05/20/13 12:38,
20121125,21,-15,0,10,05/20/13 12:38,
20121125,21,-13,0,34,05/20/13 12:38,
20121125,21,-5,0,10,05/20/13 12:38,
20121125,21,-2,0,30,05/20/13 12:38,
20121125,21,0,2200.9,0,05/20/13 12:38,
20121125,21,1,1645,0,05/20/13 12:38,
20121125,21,2,0,25,05/20/13 12:38,
20121125,21,5,90,94,05/20/13 12:38,
20121125,21,6,0,5,05/20/13 12:38,
20121125,21,7,0,91,05/20/13 12:38,
20121125,21,8,0,36,05/20/13 12:38,
20121125,21,9,0,88,05/20/13 12:38,
20121125,21,10,0,25,05/20/13 12:38,
20121125,21,12,0,304,05/20/13 12:38,
20121125,21,13,0,112,05/20/13 12:38,
20121125,21,15,0,106,05/20/13 12:38,
20121125,21,16,0,114,05/20/13 12:38,
20121125,21,17,0,85,05/20/13 12:38,
20121125,21,18,0,114,05/20/13 12:38,
20121125,21,19,0,12,05/20/13 12:38,
20121125,21,20,0,239,05/20/13 12:38,
20121125,21,21,0,15,05/20/13 12:38,
20121125,21,22,0,120,05/20/13 12:38,
20121125,21,23,0,221,05/20/13 12:38,
20121125,21,24,0,190,05/20/13 12:38,
20121125,21,25,10,12,05/20/13 12:38,
20121125,21,26,0,1,05/20/13 12:38,
20121125,21,27,0,109,05/20/13 12:38,
20121125,21,29,10,0,05/20/13 12:38,
20121125,21,30,0,30,05/20/13 12:38,
20121125,21,31,0,50,05/20/13 12:38,
20121125,21,32,0,55.3,05/20/13 12:38,
20121125,21,33,0,115,05/20/13 12:38,
20121125,21,34,152,0,05/20/13 12:38,
20121125,21,35,0,114,05/20/13 12:38,
20121125,21,36,0,50,05/20/13 12:38,
20121125,21,37,7,0,05/20/13 12:38,
20121125,21,38,8,0,05/20/13 12:38,
20121125,21,40,26,0,05/20/13 12:38,
20121125,21,41,100,0,05/20/13 12:38,
20121125,21,42,2,0,05/20/13 12:38,
20121125,21,43,.8,150,05/20/13 12:38,
20121125,21,44,18.2,50,05/20/13 12:38,
20121125,21,45,125,70,05/20/13 12:38,
20121125,21,46,10,0,05/20/13 12:38,
20121125,21,47,0,22,05/20/13 12:38,
20121125,21,48,0,50,05/20/13 12:38,
20121125,21,49,20,72,05/20/13 12:38,
20121125,21,50,55,65,05/20/13 12:38,
20121125,21,52,0,22,05/20/13 12:38,
20121125,21,53,100,0,05/20/13 12:38,
20121125,21,55,10,140,05/20/13 12:38,
20121125,21,56,25,7.5,05/20/13 12:38,
20121125,21,62,50,0,05/20/13 12:38,
20121125,21,65,22,40,05/20/13 12:38,
20121125,21,67,.8,0,05/20/13 12:38,
20121125,21,70,1.2,0,05/20/13 12:38,
20121125,21,73,18,0,05/20/13 12:38,
20121125,21,76,56,0,05/20/13 12:38,
20121125,21,82,50,0,05/20/13 12:38,
20121125,21,85,10,0,05/20/13 12:38,
20121125,21,88,50,30,05/20/13 12:38,
20121125,21,90,25,0,05/20/13 12:38,
20121125,21,95,53,0,05/20/13 12:38,
20121125,21,98,8,0,05/20/13 12:38,
20121125,21,99,0,50,05/20/13 12:38,
20121125,21,100,0,154.5,05/20/13 12:38,
20121125,21,150,0,100,05/20/13 12:38,
20121125,21,177,0,330,05/20/13 12:38,
20121125,21,200,0,268,05/20/13 12:38,
20121125,21,205,0,284,05/20/13 12:38,
20121125,21,342,0,542,05/20/13 12:38,
20121125,21,450,5,0,05/20/13 12:38,
20121125,21,999,0,4232.4,05/20/13 12:38,
20121125,21,1000,0,198,05/20/13 12:38,
20121125,22,-200,100,0,05/20/13 12:38,
20121125,22,-40,0,20,05/20/13 12:38,
20121125,22,-15,0,10,05/20/13 12:38,
20121125,22,-5,0,10,05/20/13 12:38,
20121125,22,0,2195.7,0,05/20/13 12:38,
20121125,22,1,1645,0,05/20/13 12:38,
20121125,22,3,0,87,05/20/13 12:38,
20121125,22,5,90,5,05/20/13 12:38,
20121125,22,6,0,30,05/20/13 12:38,
20121125,22,8,0,124,05/20/13 12:38,
20121125,22,10,0,25,05/20/13 12:38,
20121125,22,11,0,87,05/20/13 12:38,
20121125,22,12,0,35,05/20/13 12:38,
20121125,22,13,0,20,05/20/13 12:38,
20121125,22,14,0,105,05/20/13 12:38,
20121125,22,15,0,24,05/20/13 12:38,
20121125,22,16,0,5,05/20/13 12:38,
20121125,22,18,0,127,05/20/13 12:38,
20121125,22,19,0,60,05/20/13 12:38,
20121125,22,20,0,90,05/20/13 12:38,
20121125,22,21,0,121,05/20/13 12:38,
20121125,22,22,0,235,05/20/13 12:38,
20121125,22,24,0,21,05/20/13 12:38,
20121125,22,25,10,37,05/20/13 12:38,
20121125,22,28,0,50,05/20/13 12:38,
20121125,22,29,10,50,05/20/13 12:38,
20121125,22,30,0,60,05/20/13 12:38,
20121125,22,31,0,100,05/20/13 12:38,
20121125,22,32,0,4.1,05/20/13 12:38,
20121125,22,33,6,100,05/20/13 12:38,
20121125,22,34,106,0,05/20/13 12:38,
20121125,22,35,60,15,05/20/13 12:38,
20121125,22,36,15,0,05/20/13 12:38,
20121125,22,37,50,0,05/20/13 12:38,
20121125,22,38,50,0,05/20/13 12:38,
20121125,22,39,115.8,50,05/20/13 12:38,
20121125,22,40,23.2,0,05/20/13 12:38,
20121125,22,41,0,150,05/20/13 12:38,
20121125,22,42,100,71,05/20/13 12:38,
20121125,22,44,30,0,05/20/13 12:38,
20121125,22,45,45,91,05/20/13 12:38,
20121125,22,48,0,42,05/20/13 12:38,
20121125,22,49,100,0,05/20/13 12:38,
20121125,22,50,35,50,05/20/13 12:38,
20121125,22,51,25,0,05/20/13 12:38,
20121125,22,55,60,95,05/20/13 12:38,
20121125,22,59,.8,0,05/20/13 12:38,
20121125,22,61,1.2,0,05/20/13 12:38,
20121125,22,63,2,0,05/20/13 12:38,
20121125,22,65,12,0,05/20/13 12:38,
20121125,22,66,50,0,05/20/13 12:38,
20121125,22,72,50,0,05/20/13 12:38,
20121125,22,73,7,0,05/20/13 12:38,
20121125,22,75,0,100,05/20/13 12:38,
20121125,22,77,50,0,05/20/13 12:38,
20121125,22,83,50,0,05/20/13 12:38,
20121125,22,85,10,0,05/20/13 12:38,
20121125,22,88,0,30,05/20/13 12:38,
20121125,22,95,11,0,05/20/13 12:38,
20121125,22,99,0,50,05/20/13 12:38,
20121125,22,100,0,154.5,05/20/13 12:38,
20121125,22,177,0,330,05/20/13 12:38,
20121125,22,200,0,268,05/20/13 12:38,
20121125,22,205,0,100,05/20/13 12:38,
20121125,22,303,0,542,05/20/13 12:38,
20121125,22,450,5,0,05/20/13 12:38,
20121125,22,999,0,4191.7,05/20/13 12:38,
20121125,22,1000,0,198,05/20/13 12:38,
20121125,23,-200,100,0,05/20/13 12:38,
20121125,23,-40,0,20,05/20/13 12:38,
20121125,23,-15,0,10,05/20/13 12:38,
20121125,23,-5,0,10,05/20/13 12:38,
20121125,23,0,2189.3,0,05/20/13 12:38,
20121125,23,1,1645,0,05/20/13 12:38,
20121125,23,2,0,88,05/20/13 12:38,
20121125,23,4,0,89,05/20/13 12:38,
20121125,23,5,90,93,05/20/13 12:38,
20121125,23,6,0,25,05/20/13 12:38,
20121125,23,8,0,36,05/20/13 12:38,
20121125,23,9,0,20,05/20/13 12:38,
20121125,23,11,0,35,05/20/13 12:38,
20121125,23,12,0,20,05/20/13 12:38,
20121125,23,13,0,102,05/20/13 12:38,
20121125,23,14,0,20,05/20/13 12:38,
20121125,23,16,0,97,05/20/13 12:38,
20121125,23,17,0,133,05/20/13 12:38,
20121125,23,18,0,77,05/20/13 12:38,
20121125,23,19,0,80,05/20/13 12:38,
20121125,23,20,10,80,05/20/13 12:38,
20121125,23,21,0,65,05/20/13 12:38,
20121125,23,22,0,150,05/20/13 12:38,
20121125,23,24,10,45,05/20/13 12:38,
20121125,23,26,0,50,05/20/13 12:38,
20121125,23,28,2,115,05/20/13 12:38,
20121125,23,29,100,0,05/20/13 12:38,
20121125,23,30,50,145,05/20/13 12:38,
20121125,23,31,0,50,05/20/13 12:38,
20121125,23,32,20,17.9,05/20/13 12:38,
20121125,23,33,15,50,05/20/13 12:38,
20121125,23,34,150.8,0,05/20/13 12:38,
20121125,23,35,63.2,15,05/20/13 12:38,
20121125,23,37,115,0,05/20/13 12:38,
20121125,23,38,0,31,05/20/13 12:38,
20121125,23,40,165,50,05/20/13 12:38,
20121125,23,41,1,0,05/20/13 12:38,
20121125,23,42,20,0,05/20/13 12:38,
20121125,23,43,100,83,05/20/13 12:38,
20121125,23,44,25,0,05/20/13 12:38,
20121125,23,45,345,212,05/20/13 12:38,
20121125,23,46,50,0,05/20/13 12:38,
20121125,23,47,50,0,05/20/13 12:38,
20121125,23,48,150,150,05/20/13 12:38,
20121125,23,49,.8,0,05/20/13 12:38,
20121125,23,50,151.2,0,05/20/13 12:38,
20121125,23,52,152,0,05/20/13 12:38,
20121125,23,53,3,0,05/20/13 12:38,
20121125,23,54,50,0,05/20/13 12:38,
20121125,23,55,150,45,05/20/13 12:38,
20121125,23,56,50,0,05/20/13 12:38,
20121125,23,57,50,0,05/20/13 12:38,
20121125,23,59,50,0,05/20/13 12:38,
20121125,23,61,50,0,05/20/13 12:38,
20121125,23,65,6,100,05/20/13 12:38,
20121125,23,66,50,0,05/20/13 12:38,
20121125,23,85,8,0,05/20/13 12:38,
20121125,23,88,0,30,05/20/13 12:38,
20121125,23,99,0,50,05/20/13 12:38,
20121125,23,100,0,154.5,05/20/13 12:38,
20121125,23,177,0,44,05/20/13 12:38,
20121125,23,200,0,268,05/20/13 12:38,
20121125,23,205,0,100,05/20/13 12:38,
20121125,23,264,0,542,05/20/13 12:38,
20121125,23,999,0,4136.5,05/20/13 12:38,
20121125,23,1000,0,198,05/20/13 12:38,
20121125,24,-200,100,0,05/20/13 12:38,
20121125,24,-40,0,20,05/20/13 12:38,
20121125,24,-15,0,10,05/20/13 12:38,
20121125,24,-5,0,10,05/20/13 12:38,
20121125,24,-1,0,25,05/20/13 12:38,
20121125,24,0,2161,25,05/20/13 12:38,
20121125,24,1,1545,0,05/20/13 12:38,
20121125,24,5,381,30,05/20/13 12:38,
20121125,24,8,0,86,05/20/13 12:38,
20121125,24,9,0,50,05/20/13 12:38,
20121125,24,10,0,45,05/20/13 12:38,
20121125,24,11,0,40,05/20/13 12:38,
20121125,24,12,0,20,05/20/13 12:38,
20121125,24,13,0,40,05/20/13 12:38,
20121125,24,15,0,15,05/20/13 12:38,
20121125,24,16,0,15,05/20/13 12:38,
20121125,24,18,10,157,05/20/13 12:38,
20121125,24,19,0,10,05/20/13 12:38,
20121125,24,20,0,110,05/20/13 12:38,
20121125,24,21,0,15,05/20/13 12:38,
20121125,24,22,10,175,05/20/13 12:38,
20121125,24,23,0,50,05/20/13 12:38,
20121125,24,24,0,70,05/20/13 12:38,
20121125,24,25,0,100,05/20/13 12:38,
20121125,24,26,2,15,05/20/13 12:38,
20121125,24,27,100,100,05/20/13 12:38,
20121125,24,28,110,0,05/20/13 12:38,
20121125,24,30,70,45,05/20/13 12:38,
20121125,24,31,65,0,05/20/13 12:38,
20121125,24,32,10,16.9,05/20/13 12:38,
20121125,24,33,50,0,05/20/13 12:38,
20121125,24,34,125,0,05/20/13 12:38,
20121125,24,35,30,85,05/20/13 12:38,
20121125,24,36,0,33,05/20/13 12:38,
20121125,24,37,121,50,05/20/13 12:38,
20121125,24,38,150,0,05/20/13 12:38,
20121125,24,39,20,83,05/20/13 12:38,
20121125,24,40,380,10,05/20/13 12:38,
20121125,24,42,350,0,05/20/13 12:38,
20121125,24,43,150,0,05/20/13 12:38,
20121125,24,44,150,0,05/20/13 12:38,
20121125,24,45,21,255,05/20/13 12:38,
20121125,24,46,200,0,05/20/13 12:38,
20121125,24,47,50,0,05/20/13 12:38,
20121125,24,48,3,0,05/20/13 12:38,
20121125,24,50,50,0,05/20/13 12:38,
20121125,24,55,0,145,05/20/13 12:38,
20121125,24,59,8,0,05/20/13 12:38,
20121125,24,88,0,30,05/20/13 12:38,
20121125,24,99,0,50,05/20/13 12:38,
20121125,24,100,0,49.5,05/20/13 12:38,
20121125,24,200,0,268,05/20/13 12:38,
20121125,24,205,0,200,05/20/13 12:38,
20121125,24,330,0,492,05/20/13 12:38,
20121125,24,999,0,4077,05/20/13 12:38,
20121125,24,1000,0,198,05/20/13 12:38,
