BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090713,17,61,11.6,10,02/01/10 00:51,
20090713,17,62,16.8,356.3,02/01/10 00:51,
20090713,17,63,14.2,1,02/01/10 00:51,
20090713,17,64,17.6,0,02/01/10 00:51,
20090713,17,65,81.5,8,02/01/10 00:51,
20090713,17,66,1.3,0,02/01/10 00:51,
20090713,17,67,10.7,0,02/01/10 00:51,
20090713,17,68,7,0,02/01/10 00:51,
20090713,17,69,.8,0,02/01/10 00:51,
20090713,17,70,24.8,9,02/01/10 00:51,
20090713,17,71,19.7,0,02/01/10 00:51,
20090713,17,72,14,3.6,02/01/10 00:51,
20090713,17,73,29,4.4,02/01/10 00:51,
20090713,17,74,2.8,9.6,02/01/10 00:51,
20090713,17,75,23,0,02/01/10 00:51,
20090713,17,76,8,10.5,02/01/10 00:51,
20090713,17,77,12.9,0,02/01/10 00:51,
20090713,17,78,7.4,0,02/01/10 00:51,
20090713,17,80,25,0,02/01/10 00:51,
20090713,17,81,5.2,15,02/01/10 00:51,
20090713,17,83,1,0,02/01/10 00:51,
20090713,17,84,3,0,02/01/10 00:51,
20090713,17,85,23.7,1.4,02/01/10 00:51,
20090713,17,86,0,5,02/01/10 00:51,
20090713,17,87,8,0,02/01/10 00:51,
20090713,17,89,9,0,02/01/10 00:51,
20090713,17,90,0,1.5,02/01/10 00:51,
20090713,17,91,4,0,02/01/10 00:51,
20090713,17,92,3,0,02/01/10 00:51,
20090713,17,93,3,0,02/01/10 00:51,
20090713,17,96,10,0,02/01/10 00:51,
20090713,17,98,1,0,02/01/10 00:51,
20090713,17,99,11,0,02/01/10 00:51,
20090713,17,102,12,0,02/01/10 00:51,
20090713,17,103,3,0,02/01/10 00:51,
20090713,17,104,3,0,02/01/10 00:51,
20090713,17,106,6.7,0,02/01/10 00:51,
20090713,17,116,0,6,02/01/10 00:51,
20090713,17,134,3,0,02/01/10 00:51,
20090713,17,142,4,0,02/01/10 00:51,
20090713,17,145,5,0,02/01/10 00:51,
20090713,17,149,9,0,02/01/10 00:51,
20090713,17,150,6,0,02/01/10 00:51,
20090713,17,154,4,0,02/01/10 00:51,
20090713,17,159,4,0,02/01/10 00:51,
20090713,17,199,9,0,02/01/10 00:51,
20090713,17,206,0,13.6,02/01/10 00:51,
20090713,17,244,0,20,02/01/10 00:51,
20090713,17,248,12,0,02/01/10 00:51,
20090713,17,999,0,349,02/01/10 00:51,
20090713,18,-25,0,20,02/01/10 00:51,
20090713,18,-15,0,5,02/01/10 00:51,
20090713,18,-10,0,62,02/01/10 00:51,
20090713,18,-8,10,0,02/01/10 00:51,
20090713,18,-6,52,0,02/01/10 00:51,
20090713,18,0,24,2,02/01/10 00:51,
20090713,18,5,0,12,02/01/10 00:51,
20090713,18,10,0,1,02/01/10 00:51,
20090713,18,17,5,0,02/01/10 00:51,
20090713,18,20,25,0,02/01/10 00:51,
20090713,18,23,32.4,20,02/01/10 00:51,
20090713,18,24,49.2,0,02/01/10 00:51,
20090713,18,25,50,22,02/01/10 00:51,
20090713,18,26,142.4,7.8,02/01/10 00:51,
20090713,18,27,0,15,02/01/10 00:51,
20090713,18,28,4.6,41.8,02/01/10 00:51,
20090713,18,29,100,60.7,02/01/10 00:51,
20090713,18,30,100,61.3,02/01/10 00:51,
20090713,18,31,200,99.3,02/01/10 00:51,
20090713,18,32,205,43.8,02/01/10 00:51,
20090713,18,33,9.4,42.1,02/01/10 00:51,
20090713,18,34,3.9,25.1,02/01/10 00:51,
20090713,18,35,14.6,15.4,02/01/10 00:51,
20090713,18,36,70.1,18.1,02/01/10 00:51,
20090713,18,37,1.6,5.3,02/01/10 00:51,
20090713,18,38,0,14,02/01/10 00:51,
20090713,18,39,0,7.4,02/01/10 00:51,
20090713,18,40,58,7.7,02/01/10 00:51,
20090713,18,41,0,16.3,02/01/10 00:51,
20090713,18,42,20,0,02/01/10 00:51,
20090713,18,43,0,12,02/01/10 00:51,
20090713,18,44,65,0,02/01/10 00:51,
20090713,18,45,0,50,02/01/10 00:51,
20090713,18,46,0,28,02/01/10 00:51,
20090713,18,47,6.3,10,02/01/10 00:51,
20090713,18,48,33.8,20,02/01/10 00:51,
20090713,18,50,0,5,02/01/10 00:51,
20090713,18,51,14.1,0,02/01/10 00:51,
20090713,18,52,61.4,0,02/01/10 00:51,
20090713,18,53,51.4,25,02/01/10 00:51,
20090713,18,54,5,0,02/01/10 00:51,
20090713,18,55,27.9,220,02/01/10 00:51,
20090713,18,56,16.2,230,02/01/10 00:51,
20090713,18,57,15,3,02/01/10 00:51,
20090713,18,58,49,110,02/01/10 00:51,
20090713,18,59,13.9,0,02/01/10 00:51,
20090713,18,60,42.8,125,02/01/10 00:51,
20090713,18,61,18.2,5,02/01/10 00:51,
20090713,18,62,16,0,02/01/10 00:51,
20090713,18,63,17.6,0,02/01/10 00:51,
20090713,18,64,1.8,275,02/01/10 00:51,
20090713,18,65,70,0,02/01/10 00:51,
20090713,18,66,4.3,0,02/01/10 00:51,
20090713,18,67,8,0,02/01/10 00:51,
20090713,18,68,3.8,0,02/01/10 00:51,
20090713,18,69,0,9.5,02/01/10 00:51,
20090713,18,70,28.6,0,02/01/10 00:51,
20090713,18,71,30.4,5.1,02/01/10 00:51,
20090713,18,72,3.8,13,02/01/10 00:51,
20090713,18,73,0,11.1,02/01/10 00:51,
20090713,18,74,25.3,0,02/01/10 00:51,
20090713,18,75,31,0,02/01/10 00:51,
20090713,18,76,52,0,02/01/10 00:51,
20090713,18,77,7.2,0,02/01/10 00:51,
20090713,18,78,3,0,02/01/10 00:51,
20090713,18,79,0,1.6,02/01/10 00:51,
20090713,18,80,4,1.6,02/01/10 00:51,
20090713,18,81,13.8,15,02/01/10 00:51,
20090713,18,82,3,0,02/01/10 00:51,
20090713,18,84,8,5,02/01/10 00:51,
20090713,18,85,20,0,02/01/10 00:51,
20090713,18,87,13.4,0,02/01/10 00:51,
20090713,18,88,3,0,02/01/10 00:51,
20090713,18,89,3,0,02/01/10 00:51,
20090713,18,90,4,2,02/01/10 00:51,
20090713,18,91,3,0,02/01/10 00:51,
20090713,18,92,10,0,02/01/10 00:51,
20090713,18,96,12,0,02/01/10 00:51,
20090713,18,99,12,0,02/01/10 00:51,
20090713,18,101,6,0,02/01/10 00:51,
20090713,18,108,13.5,0,02/01/10 00:51,
20090713,18,112,0,6,02/01/10 00:51,
20090713,18,130,3,0,02/01/10 00:51,
20090713,18,137,4,0,02/01/10 00:51,
20090713,18,145,20,0,02/01/10 00:51,
20090713,18,149,4,0,02/01/10 00:51,
20090713,18,154,4,0,02/01/10 00:51,
20090713,18,193,9,0,02/01/10 00:51,
20090713,18,206,0,13,02/01/10 00:51,
20090713,18,227,0,10,02/01/10 00:51,
20090713,18,241,12,0,02/01/10 00:51,
20090713,18,270,0,10,02/01/10 00:51,
20090713,18,999,0,351,02/01/10 00:51,
20090713,19,-25,0,20,02/01/10 00:51,
20090713,19,-15,0,5,02/01/10 00:51,
20090713,19,-10,0,62,02/01/10 00:51,
20090713,19,-6,9.6,0,02/01/10 00:51,
20090713,19,0,24,2,02/01/10 00:51,
20090713,19,5,0,12,02/01/10 00:51,
20090713,19,10,0,1,02/01/10 00:51,
20090713,19,15,5,0,02/01/10 00:51,
20090713,19,21,38.4,0,02/01/10 00:51,
20090713,19,22,118.4,0,02/01/10 00:51,
20090713,19,23,51.5,20,02/01/10 00:51,
20090713,19,24,1.6,17,02/01/10 00:51,
20090713,19,25,1.6,42.8,02/01/10 00:51,
20090713,19,26,100,0,02/01/10 00:51,
20090713,19,27,100,21.8,02/01/10 00:51,
20090713,19,28,204.2,67.7,02/01/10 00:51,
20090713,19,29,207.9,93.1,02/01/10 00:51,
20090713,19,30,5,82.3,02/01/10 00:51,
20090713,19,31,15.1,65.8,02/01/10 00:51,
20090713,19,32,2.6,5.9,02/01/10 00:51,
20090713,19,33,0,42.6,02/01/10 00:51,
20090713,19,34,0,30.1,02/01/10 00:51,
20090713,19,35,0,6.2,02/01/10 00:51,
20090713,19,36,50,3.3,02/01/10 00:51,
20090713,19,37,50,5.1,02/01/10 00:51,
20090713,19,38,0,56.1,02/01/10 00:51,
20090713,19,39,0,1.3,02/01/10 00:51,
20090713,19,40,25,0,02/01/10 00:51,
20090713,19,41,15,0,02/01/10 00:51,
20090713,19,42,10,70,02/01/10 00:51,
20090713,19,43,10,25,02/01/10 00:51,
20090713,19,44,58,0,02/01/10 00:51,
20090713,19,45,88.1,3,02/01/10 00:51,
20090713,19,46,49,5,02/01/10 00:51,
20090713,19,47,28,0,02/01/10 00:51,
20090713,19,48,26.3,25,02/01/10 00:51,
20090713,19,49,24.9,200,02/01/10 00:51,
20090713,19,50,15.6,20,02/01/10 00:51,
20090713,19,51,54.5,215,02/01/10 00:51,
20090713,19,52,9.3,225.5,02/01/10 00:51,
20090713,19,53,31.4,84.8,02/01/10 00:51,
20090713,19,54,32,100,02/01/10 00:51,
20090713,19,55,46.3,17.9,02/01/10 00:51,
20090713,19,56,25.6,3,02/01/10 00:51,
20090713,19,57,17,0,02/01/10 00:51,
20090713,19,58,3.6,0,02/01/10 00:51,
20090713,19,59,22.2,0,02/01/10 00:51,
20090713,19,60,1.3,0,02/01/10 00:51,
20090713,19,61,15.3,10,02/01/10 00:51,
20090713,19,62,13.9,3,02/01/10 00:51,
20090713,19,63,20.7,8.6,02/01/10 00:51,
20090713,19,64,31.6,4,02/01/10 00:51,
20090713,19,65,51,16,02/01/10 00:51,
20090713,19,66,3.6,1.6,02/01/10 00:51,
20090713,19,68,10,0,02/01/10 00:51,
20090713,19,69,12.3,0,02/01/10 00:51,
20090713,19,70,10,0,02/01/10 00:51,
20090713,19,71,1.2,0,02/01/10 00:51,
20090713,19,72,3,0,02/01/10 00:51,
20090713,19,74,9,15,02/01/10 00:51,
20090713,19,75,23.7,0,02/01/10 00:51,
20090713,19,76,6,5,02/01/10 00:51,
20090713,19,78,3,0,02/01/10 00:51,
20090713,19,79,4,0,02/01/10 00:51,
20090713,19,84,20,0,02/01/10 00:51,
20090713,19,85,26,0,02/01/10 00:51,
20090713,19,87,15,0,02/01/10 00:51,
20090713,19,88,10,0,02/01/10 00:51,
20090713,19,89,8,0,02/01/10 00:51,
20090713,19,94,3,0,02/01/10 00:51,
20090713,19,96,6.7,0,02/01/10 00:51,
20090713,19,114,3,0,02/01/10 00:51,
20090713,19,120,4,0,02/01/10 00:51,
20090713,19,127,9,0,02/01/10 00:51,
20090713,19,131,4,0,02/01/10 00:51,
20090713,19,135,4,0,02/01/10 00:51,
20090713,19,145,5,0,02/01/10 00:51,
20090713,19,169,11,0,02/01/10 00:51,
20090713,19,211,4,0,02/01/10 00:51,
20090713,19,999,0,343,02/01/10 00:51,
20090713,20,-25,0,20,02/01/10 00:51,
20090713,20,-15,0,5,02/01/10 00:51,
20090713,20,-10,0,62,02/01/10 00:51,
20090713,20,-6,11.2,0,02/01/10 00:51,
20090713,20,0,24,2,02/01/10 00:51,
20090713,20,5,0,12,02/01/10 00:51,
20090713,20,10,0,1,02/01/10 00:51,
20090713,20,14,20,0,02/01/10 00:51,
20090713,20,18,56.6,0,02/01/10 00:51,
20090713,20,19,25.3,0,02/01/10 00:51,
20090713,20,20,112.6,0,02/01/10 00:51,
20090713,20,21,9.4,0,02/01/10 00:51,
20090713,20,22,21.8,17,02/01/10 00:51,
20090713,20,23,0,35,02/01/10 00:51,
20090713,20,24,100,2.8,02/01/10 00:51,
20090713,20,25,104.6,68.8,02/01/10 00:51,
20090713,20,26,407.9,40.7,02/01/10 00:51,
20090713,20,27,17.6,38.1,02/01/10 00:51,
20090713,20,28,17.2,68.1,02/01/10 00:51,
20090713,20,29,1.2,64.6,02/01/10 00:51,
20090713,20,30,0,75.7,02/01/10 00:51,
20090713,20,31,2.8,48.3,02/01/10 00:51,
20090713,20,32,0,16.2,02/01/10 00:51,
20090713,20,33,0,3.3,02/01/10 00:51,
20090713,20,34,40,57.1,02/01/10 00:51,
20090713,20,35,10,3.1,02/01/10 00:51,
20090713,20,36,56,16.3,02/01/10 00:51,
20090713,20,37,15,10,02/01/10 00:51,
20090713,20,38,0,70,02/01/10 00:51,
20090713,20,39,10,25,02/01/10 00:51,
20090713,20,40,25,0,02/01/10 00:51,
20090713,20,41,8,0,02/01/10 00:51,
20090713,20,42,38.1,8,02/01/10 00:51,
20090713,20,43,39,0,02/01/10 00:51,
20090713,20,44,63,5,02/01/10 00:51,
20090713,20,45,17.4,200,02/01/10 00:51,
20090713,20,46,34.4,0,02/01/10 00:51,
20090713,20,47,52.8,200,02/01/10 00:51,
20090713,20,48,19.2,100,02/01/10 00:51,
20090713,20,49,17.4,120,02/01/10 00:51,
20090713,20,50,25.1,0,02/01/10 00:51,
20090713,20,51,43.2,0,02/01/10 00:51,
20090713,20,52,36,0,02/01/10 00:51,
20090713,20,53,31.4,0,02/01/10 00:51,
20090713,20,54,2.9,18,02/01/10 00:51,
20090713,20,55,11.8,0,02/01/10 00:51,
20090713,20,56,5,0,02/01/10 00:51,
20090713,20,57,20.3,259,02/01/10 00:51,
20090713,20,58,17,0,02/01/10 00:51,
20090713,20,59,8.1,0,02/01/10 00:51,
20090713,20,60,0,3,02/01/10 00:51,
20090713,20,61,18,0,02/01/10 00:51,
20090713,20,62,.8,0,02/01/10 00:51,
20090713,20,63,9.9,15,02/01/10 00:51,
20090713,20,64,1.2,5,02/01/10 00:51,
20090713,20,65,48.4,0,02/01/10 00:51,
20090713,20,66,5,0,02/01/10 00:51,
20090713,20,67,3,0,02/01/10 00:51,
20090713,20,68,24.3,0,02/01/10 00:51,
20090713,20,69,58.1,0,02/01/10 00:51,
20090713,20,70,10,0,02/01/10 00:51,
20090713,20,71,7,0,02/01/10 00:51,
20090713,20,73,3,0,02/01/10 00:51,
20090713,20,75,32.8,0,02/01/10 00:51,
20090713,20,76,4,0,02/01/10 00:51,
20090713,20,79,20,0,02/01/10 00:51,
20090713,20,80,12,0,02/01/10 00:51,
20090713,20,81,10.4,0,02/01/10 00:51,
20090713,20,82,3,0,02/01/10 00:51,
20090713,20,85,23,0,02/01/10 00:51,
20090713,20,86,8,0,02/01/10 00:51,
20090713,20,87,10,0,02/01/10 00:51,
20090713,20,91,3,0,02/01/10 00:51,
20090713,20,102,13.5,0,02/01/10 00:51,
20090713,20,106,4,0,02/01/10 00:51,
20090713,20,112,4,0,02/01/10 00:51,
20090713,20,118,9,0,02/01/10 00:51,
20090713,20,122,4,0,02/01/10 00:51,
20090713,20,145,5,0,02/01/10 00:51,
20090713,20,157,11,0,02/01/10 00:51,
20090713,20,196,4,0,02/01/10 00:51,
20090713,20,206,0,12.2,02/01/10 00:51,
20090713,20,999,0,328,02/01/10 00:51,
20090713,21,-50,1.4,0,02/01/10 00:51,
20090713,21,-25,0,20,02/01/10 00:51,
20090713,21,-15,0,5,02/01/10 00:51,
20090713,21,-14,10,0,02/01/10 00:51,
20090713,21,-10,0,60,02/01/10 00:51,
20090713,21,-6,4.8,0,02/01/10 00:51,
20090713,21,0,24,0,02/01/10 00:51,
20090713,21,5,0,10,02/01/10 00:51,
20090713,21,13,25,0,02/01/10 00:51,
20090713,21,17,28.1,0,02/01/10 00:51,
20090713,21,18,121.6,0,02/01/10 00:51,
20090713,21,19,6.4,0,02/01/10 00:51,
20090713,21,20,2.8,0,02/01/10 00:51,
20090713,21,21,100,30,02/01/10 00:51,
20090713,21,22,320,2,02/01/10 00:51,
20090713,21,23,200,42.8,02/01/10 00:51,
20090713,21,24,1.9,8.8,02/01/10 00:51,
20090713,21,25,19.5,52.7,02/01/10 00:51,
20090713,21,26,6.2,82.9,02/01/10 00:51,
20090713,21,27,2.5,76.3,02/01/10 00:51,
20090713,21,28,0,78.4,02/01/10 00:51,
20090713,21,29,0,28.9,02/01/10 00:51,
20090713,21,30,2.5,50.5,02/01/10 00:51,
20090713,21,31,0,46.6,02/01/10 00:51,
20090713,21,32,20,22,02/01/10 00:51,
20090713,21,33,20,5.1,02/01/10 00:51,
20090713,21,34,0,26.8,02/01/10 00:51,
20090713,21,35,0,11.3,02/01/10 00:51,
20090713,21,36,65,20,02/01/10 00:51,
20090713,21,37,10,0,02/01/10 00:51,
20090713,21,38,0,75,02/01/10 00:51,
20090713,21,40,33.1,200,02/01/10 00:51,
20090713,21,41,20,233,02/01/10 00:51,
20090713,21,42,5,100,02/01/10 00:51,
20090713,21,43,19.2,105,02/01/10 00:51,
20090713,21,44,91.8,0,02/01/10 00:51,
20090713,21,45,275.6,0,02/01/10 00:51,
20090713,21,46,34.4,0,02/01/10 00:51,
20090713,21,47,10.3,10,02/01/10 00:51,
20090713,21,48,32.4,0,02/01/10 00:51,
20090713,21,49,40.8,0,02/01/10 00:51,
20090713,21,50,16,161.8,02/01/10 00:51,
20090713,21,51,12,10,02/01/10 00:51,
20090713,21,52,36.7,3,02/01/10 00:51,
20090713,21,53,18.2,6.9,02/01/10 00:51,
20090713,21,54,1,20,02/01/10 00:51,
20090713,21,55,17.3,0,02/01/10 00:51,
20090713,21,56,2.5,7,02/01/10 00:51,
20090713,21,57,9,8.8,02/01/10 00:51,
20090713,21,58,5,11.5,02/01/10 00:51,
20090713,21,59,16,3,02/01/10 00:51,
20090713,21,60,20,0,02/01/10 00:51,
20090713,21,61,19,0,02/01/10 00:51,
20090713,21,63,36,0,02/01/10 00:51,
20090713,21,65,50,15,02/01/10 00:51,
20090713,21,66,0,5,02/01/10 00:51,
20090713,21,68,6.4,0,02/01/10 00:51,
20090713,21,69,3,0,02/01/10 00:51,
20090713,21,70,11,0,02/01/10 00:51,
20090713,21,71,8,0,02/01/10 00:51,
20090713,21,73,6,0,02/01/10 00:51,
20090713,21,74,3.7,0,02/01/10 00:51,
20090713,21,75,23,0,02/01/10 00:51,
20090713,21,80,3,0,02/01/10 00:51,
20090713,21,81,20,0,02/01/10 00:51,
20090713,21,83,15,0,02/01/10 00:51,
20090713,21,85,24,0,02/01/10 00:51,
20090713,21,86,10,0,02/01/10 00:51,
20090713,21,89,3,0,02/01/10 00:51,
20090713,21,90,3,0,02/01/10 00:51,
20090713,21,95,6.7,0,02/01/10 00:51,
20090713,21,109,4,0,02/01/10 00:51,
20090713,21,115,4,0,02/01/10 00:51,
20090713,21,121,9,0,02/01/10 00:51,
20090713,21,125,4,0,02/01/10 00:51,
20090713,21,145,5,0,02/01/10 00:51,
20090713,21,162,11,0,02/01/10 00:51,
20090713,21,202,4,0,02/01/10 00:51,
20090713,21,206,0,3.2,02/01/10 00:51,
20090713,21,999,0,303,02/01/10 00:51,
20090713,22,-25,0,20,02/01/10 00:51,
20090713,22,-16,10,0,02/01/10 00:51,
20090713,22,-15,0,5,02/01/10 00:51,
20090713,22,-10,0,60,02/01/10 00:51,
20090713,22,0,24,0,02/01/10 00:51,
20090713,22,5,0,10,02/01/10 00:51,
20090713,22,13,25,0,02/01/10 00:51,
20090713,22,17,12.1,0,02/01/10 00:51,
20090713,22,18,74.9,0,02/01/10 00:51,
20090713,22,19,44.2,0,02/01/10 00:51,
20090713,22,20,2.4,0,02/01/10 00:51,
20090713,22,21,0,32,02/01/10 00:51,
20090713,22,22,200,4.8,02/01/10 00:51,
20090713,22,23,200,21.8,02/01/10 00:51,
20090713,22,24,206.8,25.5,02/01/10 00:51,
20090713,22,25,16.9,52.1,02/01/10 00:51,
20090713,22,26,2.2,43.8,02/01/10 00:51,
20090713,22,27,2.4,41.8,02/01/10 00:51,
20090713,22,28,0,73.4,02/01/10 00:51,
20090713,22,29,0,33.1,02/01/10 00:51,
20090713,22,30,0,5,02/01/10 00:51,
20090713,22,31,20,3.3,02/01/10 00:51,
20090713,22,32,20,30.8,02/01/10 00:51,
20090713,22,33,0,63.1,02/01/10 00:51,
20090713,22,34,0,101.3,02/01/10 00:51,
20090713,22,35,15,120,02/01/10 00:51,
20090713,22,36,60,75,02/01/10 00:51,
20090713,22,38,11,25,02/01/10 00:51,
20090713,22,39,29.1,205,02/01/10 00:51,
20090713,22,40,273,200,02/01/10 00:51,
20090713,22,41,108.1,0,02/01/10 00:51,
20090713,22,42,103.3,15,02/01/10 00:51,
20090713,22,43,56.7,0,02/01/10 00:51,
20090713,22,44,164.4,0,02/01/10 00:51,
20090713,22,45,287.5,0,02/01/10 00:51,
20090713,22,46,175,20,02/01/10 00:51,
20090713,22,47,27.5,124.6,02/01/10 00:51,
20090713,22,48,23.8,9.2,02/01/10 00:51,
20090713,22,49,29.7,10,02/01/10 00:51,
20090713,22,50,21.6,0,02/01/10 00:51,
20090713,22,51,1.8,6.4,02/01/10 00:51,
20090713,22,52,16,1.8,02/01/10 00:51,
20090713,22,53,47.5,24.3,02/01/10 00:51,
20090713,22,54,26,17.4,02/01/10 00:51,
20090713,22,55,20.7,0,02/01/10 00:51,
20090713,22,56,39.4,0,02/01/10 00:51,
20090713,22,57,10.8,0,02/01/10 00:51,
20090713,22,58,43,0,02/01/10 00:51,
20090713,22,59,24.3,0,02/01/10 00:51,
20090713,22,60,50.1,0,02/01/10 00:51,
20090713,22,61,3,0,02/01/10 00:51,
20090713,22,63,9,0,02/01/10 00:51,
20090713,22,65,26,0,02/01/10 00:51,
20090713,22,66,12.8,0,02/01/10 00:51,
20090713,22,67,3,0,02/01/10 00:51,
20090713,22,68,1,0,02/01/10 00:51,
20090713,22,70,10,0,02/01/10 00:51,
20090713,22,72,30.4,0,02/01/10 00:51,
20090713,22,74,12,0,02/01/10 00:51,
20090713,22,76,3,0,02/01/10 00:51,
20090713,22,78,3,0,02/01/10 00:51,
20090713,22,82,3,0,02/01/10 00:51,
20090713,22,83,1,0,02/01/10 00:51,
20090713,22,84,10,0,02/01/10 00:51,
20090713,22,85,20,0,02/01/10 00:51,
20090713,22,88,3,0,02/01/10 00:51,
20090713,22,90,4,0,02/01/10 00:51,
20090713,22,93,13.5,0,02/01/10 00:51,
20090713,22,103,4,0,02/01/10 00:51,
20090713,22,108,9,0,02/01/10 00:51,
20090713,22,112,4,0,02/01/10 00:51,
20090713,22,144,11,0,02/01/10 00:51,
20090713,22,145,5,0,02/01/10 00:51,
20090713,22,180,4,0,02/01/10 00:51,
20090713,22,250,0,1,02/01/10 00:51,
20090713,22,999,0,305,02/01/10 00:51,
20090713,23,-25,0,20,02/01/10 00:51,
20090713,23,-15,0,5,02/01/10 00:51,
20090713,23,-10,0,60,02/01/10 00:51,
20090713,23,0,24,0,02/01/10 00:51,
20090713,23,1,0,15,02/01/10 00:51,
20090713,23,5,0,10,02/01/10 00:51,
20090713,23,11,5,0,02/01/10 00:51,
20090713,23,13,15,0,02/01/10 00:51,
20090713,23,16,7.1,0,02/01/10 00:51,
20090713,23,17,77.7,0,02/01/10 00:51,
20090713,23,18,0,20,02/01/10 00:51,
20090713,23,19,0,2,02/01/10 00:51,
20090713,23,20,118.8,3.8,02/01/10 00:51,
20090713,23,21,100,76.4,02/01/10 00:51,
20090713,23,22,0,553.3,02/01/10 00:51,
20090713,23,23,0,707.6,02/01/10 00:51,
20090713,23,24,0,693.8,02/01/10 00:51,
20090713,23,25,10,900.6,02/01/10 00:51,
20090713,23,26,0,333.1,02/01/10 00:51,
20090713,23,28,0,104,02/01/10 00:51,
20090713,23,29,0,6.2,02/01/10 00:51,
20090713,23,30,80,0,02/01/10 00:51,
20090713,23,32,206,155,02/01/10 00:51,
20090713,23,33,452,100,02/01/10 00:51,
20090713,23,34,435.1,0,02/01/10 00:51,
20090713,23,35,697.4,0,02/01/10 00:51,
20090713,23,36,433.9,0,02/01/10 00:51,
20090713,23,37,158.2,0,02/01/10 00:51,
20090713,23,38,240.7,5,02/01/10 00:51,
20090713,23,39,114.9,0,02/01/10 00:51,
20090713,23,40,184.7,28.4,02/01/10 00:51,
20090713,23,41,73,45.2,02/01/10 00:51,
20090713,23,42,141.6,5.9,02/01/10 00:51,
20090713,23,43,15,15,02/01/10 00:51,
20090713,23,44,79.4,7.9,02/01/10 00:51,
20090713,23,45,22.6,12.4,02/01/10 00:51,
20090713,23,46,8.4,0,02/01/10 00:51,
20090713,23,47,12.5,0,02/01/10 00:51,
20090713,23,48,6.7,0,02/01/10 00:51,
20090713,23,49,27.3,0,02/01/10 00:51,
20090713,23,50,53.1,0,02/01/10 00:51,
20090713,23,51,3.8,0,02/01/10 00:51,
20090713,23,52,4,0,02/01/10 00:51,
20090713,23,53,8,0,02/01/10 00:51,
20090713,23,54,6,0,02/01/10 00:51,
20090713,23,56,15.8,0,02/01/10 00:51,
20090713,23,57,1,0,02/01/10 00:51,
20090713,23,60,17,0,02/01/10 00:51,
20090713,23,61,6,0,02/01/10 00:51,
20090713,23,62,20.4,0,02/01/10 00:51,
20090713,23,63,3,0,02/01/10 00:51,
20090713,23,65,20,0,02/01/10 00:51,
20090713,23,70,10,0,02/01/10 00:51,
20090713,23,72,3,0,02/01/10 00:51,
20090713,23,75,4,0,02/01/10 00:51,
20090713,23,77,1,0,02/01/10 00:51,
20090713,23,78,3,0,02/01/10 00:51,
20090713,23,80,10,0,02/01/10 00:51,
20090713,23,82,3,0,02/01/10 00:51,
20090713,23,83,13.5,0,02/01/10 00:51,
20090713,23,85,20,0,02/01/10 00:51,
20090713,23,86,4,0,02/01/10 00:51,
20090713,23,91,9,0,02/01/10 00:51,
20090713,23,94,4,0,02/01/10 00:51,
20090713,23,121,11,0,02/01/10 00:51,
20090713,23,145,5,0,02/01/10 00:51,
20090713,23,151,4,0,02/01/10 00:51,
20090713,23,999,0,268,02/01/10 00:51,
20090713,24,-50,1.1,0,02/01/10 00:51,
20090713,24,-26,0,100,02/01/10 00:51,
20090713,24,-25,0,50,02/01/10 00:51,
20090713,24,-22,0,100,02/01/10 00:51,
20090713,24,-10,0,75,02/01/10 00:51,
20090713,24,-2,45,0,02/01/10 00:51,
20090713,24,0,20,0,02/01/10 00:51,
20090713,24,1,75,15,02/01/10 00:51,
20090713,24,6,20,0,02/01/10 00:51,
20090713,24,10,15,0,02/01/10 00:51,
20090713,24,13,20,0,02/01/10 00:51,
20090713,24,15,14.8,3,02/01/10 00:51,
20090713,24,17,8.5,15,02/01/10 00:51,
20090713,24,18,200,0,02/01/10 00:51,
20090713,24,19,0,20,02/01/10 00:51,
20090713,24,20,0,52,02/01/10 00:51,
20090713,24,21,0,1050,02/01/10 00:51,
20090713,24,22,200,400,02/01/10 00:51,
20090713,24,23,0,1010,02/01/10 00:51,
20090713,24,24,150,380,02/01/10 00:51,
20090713,24,25,350,450,02/01/10 00:51,
20090713,24,26,350,0,02/01/10 00:51,
20090713,24,27,3,0,02/01/10 00:51,
20090713,24,28,365.3,100,02/01/10 00:51,
20090713,24,29,980,100,02/01/10 00:51,
20090713,24,30,820,0,02/01/10 00:51,
20090713,24,31,280,0,02/01/10 00:51,
20090713,24,32,623,0,02/01/10 00:51,
20090713,24,33,252,5,02/01/10 00:51,
20090713,24,34,251,80,02/01/10 00:51,
20090713,24,35,142.4,0,02/01/10 00:51,
20090713,24,36,277.6,20,02/01/10 00:51,
20090713,24,37,52,0,02/01/10 00:51,
20090713,24,38,7,42,02/01/10 00:51,
20090713,24,39,43,6.8,02/01/10 00:51,
20090713,24,40,2,0,02/01/10 00:51,
20090713,24,41,13,25,02/01/10 00:51,
20090713,24,42,1,5,02/01/10 00:51,
20090713,24,43,11,85,02/01/10 00:51,
20090713,24,44,61,0,02/01/10 00:51,
20090713,24,45,119,0,02/01/10 00:51,
20090713,24,46,13.5,0,02/01/10 00:51,
20090713,24,47,15,0,02/01/10 00:51,
20090713,24,50,19.6,0,02/01/10 00:51,
20090713,24,52,13,0,02/01/10 00:51,
20090713,24,53,17,0,02/01/10 00:51,
20090713,24,56,3,0,02/01/10 00:51,
20090713,24,57,1,0,02/01/10 00:51,
