BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131022,13,59,13,0,03/01/14 02:47,
20131022,13,60,16,12,03/01/14 02:47,
20131022,13,61,11,0,03/01/14 02:47,
20131022,13,63,.1,0,03/01/14 02:47,
20131022,13,64,9.8,26,03/01/14 02:47,
20131022,13,65,49,3,03/01/14 02:47,
20131022,13,66,0,55,03/01/14 02:47,
20131022,13,67,2.9,0,03/01/14 02:47,
20131022,13,68,4,0,03/01/14 02:47,
20131022,13,70,1,0,03/01/14 02:47,
20131022,13,71,2,0,03/01/14 02:47,
20131022,13,72,43,0,03/01/14 02:47,
20131022,13,74,0,3,03/01/14 02:47,
20131022,13,75,4,0,03/01/14 02:47,
20131022,13,78,3,0,03/01/14 02:47,
20131022,13,79,3,0,03/01/14 02:47,
20131022,13,80,1,9,03/01/14 02:47,
20131022,13,82,6,0,03/01/14 02:47,
20131022,13,89,3,0,03/01/14 02:47,
20131022,13,90,26,0,03/01/14 02:47,
20131022,13,94,6,0,03/01/14 02:47,
20131022,13,95,0,6,03/01/14 02:47,
20131022,13,98,5,0,03/01/14 02:47,
20131022,13,100,6,30,03/01/14 02:47,
20131022,13,102,3,0,03/01/14 02:47,
20131022,13,105,0,.5,03/01/14 02:47,
20131022,13,120,10,0,03/01/14 02:47,
20131022,13,122,3,0,03/01/14 02:47,
20131022,13,140,2,0,03/01/14 02:47,
20131022,13,144,10,0,03/01/14 02:47,
20131022,13,147,.1,0,03/01/14 02:47,
20131022,13,150,0,300,03/01/14 02:47,
20131022,13,155,0,33,03/01/14 02:47,
20131022,13,168,15,0,03/01/14 02:47,
20131022,13,180,2,0,03/01/14 02:47,
20131022,13,200,5,0,03/01/14 02:47,
20131022,13,220,2,0,03/01/14 02:47,
20131022,13,248,15,0,03/01/14 02:47,
20131022,13,250,0,50,03/01/14 02:47,
20131022,13,260,2,0,03/01/14 02:47,
20131022,13,300,10,221,03/01/14 02:47,
20131022,13,333,0,100,03/01/14 02:47,
20131022,13,400,10,0,03/01/14 02:47,
20131022,13,999,0,4368.5,03/01/14 02:47,
20131022,13,1000,0,130,03/01/14 02:47,
20131022,14,-396,0,1.7,03/01/14 02:47,
20131022,14,-200,50,0,03/01/14 02:47,
20131022,14,-15,0,45,03/01/14 02:47,
20131022,14,-5,0,43,03/01/14 02:47,
20131022,14,-3,0,2,03/01/14 02:47,
20131022,14,0,2257,5,03/01/14 02:47,
20131022,14,1,827,18,03/01/14 02:47,
20131022,14,2,0,5,03/01/14 02:47,
20131022,14,3,0,37,03/01/14 02:47,
20131022,14,4,0,13,03/01/14 02:47,
20131022,14,5,70.2,19,03/01/14 02:47,
20131022,14,6,0,27,03/01/14 02:47,
20131022,14,7,4,2,03/01/14 02:47,
20131022,14,8,0,38,03/01/14 02:47,
20131022,14,10,200,78.1,03/01/14 02:47,
20131022,14,11,0,5,03/01/14 02:47,
20131022,14,12,.1,9,03/01/14 02:47,
20131022,14,15,0,25,03/01/14 02:47,
20131022,14,16,0,8.9,03/01/14 02:47,
20131022,14,17,26,68,03/01/14 02:47,
20131022,14,18,0,9,03/01/14 02:47,
20131022,14,19,0,8,03/01/14 02:47,
20131022,14,20,3.6,46,03/01/14 02:47,
20131022,14,21,0,14,03/01/14 02:47,
20131022,14,22,.9,93,03/01/14 02:47,
20131022,14,23,20,86.8,03/01/14 02:47,
20131022,14,24,.4,26,03/01/14 02:47,
20131022,14,25,20,295,03/01/14 02:47,
20131022,14,26,100,140,03/01/14 02:47,
20131022,14,27,0,93.1,03/01/14 02:47,
20131022,14,28,0,63.7,03/01/14 02:47,
20131022,14,29,70,34,03/01/14 02:47,
20131022,14,30,1.3,145.9,03/01/14 02:47,
20131022,14,31,10,159.4,03/01/14 02:47,
20131022,14,32,115.9,96,03/01/14 02:47,
20131022,14,33,100,40.6,03/01/14 02:47,
20131022,14,34,52,36.3,03/01/14 02:47,
20131022,14,35,2.1,196,03/01/14 02:47,
20131022,14,36,53.3,20.4,03/01/14 02:47,
20131022,14,37,263.2,122,03/01/14 02:47,
20131022,14,38,184,16.4,03/01/14 02:47,
20131022,14,39,2.4,37.5,03/01/14 02:47,
20131022,14,40,55.2,32.4,03/01/14 02:47,
20131022,14,41,0,50.2,03/01/14 02:47,
20131022,14,42,78,45,03/01/14 02:47,
20131022,14,43,23.4,30,03/01/14 02:47,
20131022,14,44,19.8,5,03/01/14 02:47,
20131022,14,45,384,28,03/01/14 02:47,
20131022,14,46,25.7,22,03/01/14 02:47,
20131022,14,47,3.7,36,03/01/14 02:47,
20131022,14,48,9.9,17.3,03/01/14 02:47,
20131022,14,49,5.7,20,03/01/14 02:47,
20131022,14,50,79,15,03/01/14 02:47,
20131022,14,51,17,2,03/01/14 02:47,
20131022,14,52,65,0,03/01/14 02:47,
20131022,14,53,4,10,03/01/14 02:47,
20131022,14,54,40,0,03/01/14 02:47,
20131022,14,55,27,172,03/01/14 02:47,
20131022,14,57,3,8,03/01/14 02:47,
20131022,14,58,25,0,03/01/14 02:47,
20131022,14,59,12,0,03/01/14 02:47,
20131022,14,60,19,0,03/01/14 02:47,
20131022,14,61,8,0,03/01/14 02:47,
20131022,14,62,0,12,03/01/14 02:47,
20131022,14,63,.9,0,03/01/14 02:47,
20131022,14,64,17,26,03/01/14 02:47,
20131022,14,65,47,8,03/01/14 02:47,
20131022,14,66,4.2,50,03/01/14 02:47,
20131022,14,67,1.7,0,03/01/14 02:47,
20131022,14,68,4,0,03/01/14 02:47,
20131022,14,70,3,0,03/01/14 02:47,
20131022,14,72,43,0,03/01/14 02:47,
20131022,14,74,0,3,03/01/14 02:47,
20131022,14,75,4,0,03/01/14 02:47,
20131022,14,78,3,0,03/01/14 02:47,
20131022,14,80,4,0,03/01/14 02:47,
20131022,14,82,0,9,03/01/14 02:47,
20131022,14,90,29,0,03/01/14 02:47,
20131022,14,94,6,0,03/01/14 02:47,
20131022,14,95,6,6,03/01/14 02:47,
20131022,14,98,5,0,03/01/14 02:47,
20131022,14,100,6,30,03/01/14 02:47,
20131022,14,102,3,0,03/01/14 02:47,
20131022,14,105,0,.5,03/01/14 02:47,
20131022,14,122,3,0,03/01/14 02:47,
20131022,14,137,.1,0,03/01/14 02:47,
20131022,14,140,12,0,03/01/14 02:47,
20131022,14,149,0,200,03/01/14 02:47,
20131022,14,150,0,100,03/01/14 02:47,
20131022,14,155,0,33,03/01/14 02:47,
20131022,14,170,10,0,03/01/14 02:47,
20131022,14,180,2,0,03/01/14 02:47,
20131022,14,200,20,0,03/01/14 02:47,
20131022,14,220,2,0,03/01/14 02:47,
20131022,14,250,0,50,03/01/14 02:47,
20131022,14,252,15,0,03/01/14 02:47,
20131022,14,260,2,0,03/01/14 02:47,
20131022,14,300,10,221,03/01/14 02:47,
20131022,14,333,0,100,03/01/14 02:47,
20131022,14,400,10,0,03/01/14 02:47,
20131022,14,999,0,4384.9,03/01/14 02:47,
20131022,14,1000,0,130,03/01/14 02:47,
20131022,15,-382,0,1.7,03/01/14 02:47,
20131022,15,-200,50,0,03/01/14 02:47,
20131022,15,-15,0,45,03/01/14 02:47,
20131022,15,-5,0,43,03/01/14 02:47,
20131022,15,-4,0,2,03/01/14 02:47,
20131022,15,0,2258.2,5,03/01/14 02:47,
20131022,15,1,827,18,03/01/14 02:47,
20131022,15,2,.2,5,03/01/14 02:47,
20131022,15,3,0,37,03/01/14 02:47,
20131022,15,4,0,13,03/01/14 02:47,
20131022,15,5,70,29,03/01/14 02:47,
20131022,15,6,0,19,03/01/14 02:47,
20131022,15,8,4,38,03/01/14 02:47,
20131022,15,10,200.1,77,03/01/14 02:47,
20131022,15,11,0,6.1,03/01/14 02:47,
20131022,15,12,0,9,03/01/14 02:47,
20131022,15,15,0,25,03/01/14 02:47,
20131022,15,16,0,8,03/01/14 02:47,
20131022,15,17,26,68.9,03/01/14 02:47,
20131022,15,18,0,16,03/01/14 02:47,
20131022,15,19,0,33,03/01/14 02:47,
20131022,15,20,15.9,8,03/01/14 02:47,
20131022,15,21,0,12,03/01/14 02:47,
20131022,15,22,0,101,03/01/14 02:47,
20131022,15,23,20.9,64.8,03/01/14 02:47,
20131022,15,24,.4,257.7,03/01/14 02:47,
20131022,15,25,20,120,03/01/14 02:47,
20131022,15,26,100,105.3,03/01/14 02:47,
20131022,15,27,0,93.1,03/01/14 02:47,
20131022,15,28,0,64,03/01/14 02:47,
20131022,15,29,70,39.7,03/01/14 02:47,
20131022,15,30,111.3,239,03/01/14 02:47,
20131022,15,31,0,79.1,03/01/14 02:47,
20131022,15,32,115.9,147,03/01/14 02:47,
20131022,15,33,100,37.6,03/01/14 02:47,
20131022,15,34,4,25.5,03/01/14 02:47,
20131022,15,35,152.8,246,03/01/14 02:47,
20131022,15,36,203.1,26.4,03/01/14 02:47,
20131022,15,37,147,16,03/01/14 02:47,
20131022,15,38,95.1,32.8,03/01/14 02:47,
20131022,15,39,.7,4.5,03/01/14 02:47,
20131022,15,40,4.5,167,03/01/14 02:47,
20131022,15,41,53,49.2,03/01/14 02:47,
20131022,15,42,95.2,30,03/01/14 02:47,
20131022,15,43,11.8,0,03/01/14 02:47,
20131022,15,44,17.7,33,03/01/14 02:47,
20131022,15,45,356,35,03/01/14 02:47,
20131022,15,46,.9,2,03/01/14 02:47,
20131022,15,47,4.6,17.3,03/01/14 02:47,
20131022,15,48,59.2,10,03/01/14 02:47,
20131022,15,49,5.8,25,03/01/14 02:47,
20131022,15,50,74,0,03/01/14 02:47,
20131022,15,51,9,48,03/01/14 02:47,
20131022,15,52,18,0,03/01/14 02:47,
20131022,15,53,24,0,03/01/14 02:47,
20131022,15,54,38,0,03/01/14 02:47,
20131022,15,55,23,172,03/01/14 02:47,
20131022,15,56,11,8,03/01/14 02:47,
20131022,15,57,4,0,03/01/14 02:47,
20131022,15,58,19,0,03/01/14 02:47,
20131022,15,59,3,0,03/01/14 02:47,
20131022,15,60,24,0,03/01/14 02:47,
20131022,15,61,8.8,0,03/01/14 02:47,
20131022,15,62,9,0,03/01/14 02:47,
20131022,15,63,8,31,03/01/14 02:47,
20131022,15,64,1.8,0,03/01/14 02:47,
20131022,15,65,50.2,3,03/01/14 02:47,
20131022,15,66,0,62,03/01/14 02:47,
20131022,15,67,4,0,03/01/14 02:47,
20131022,15,68,2,0,03/01/14 02:47,
20131022,15,69,9,0,03/01/14 02:47,
20131022,15,70,9,0,03/01/14 02:47,
20131022,15,72,23,3,03/01/14 02:47,
20131022,15,75,4,0,03/01/14 02:47,
20131022,15,78,26,0,03/01/14 02:47,
20131022,15,80,1,0,03/01/14 02:47,
20131022,15,86,0,9,03/01/14 02:47,
20131022,15,88,3,0,03/01/14 02:47,
20131022,15,90,26,0,03/01/14 02:47,
20131022,15,94,6,0,03/01/14 02:47,
20131022,15,95,6,6,03/01/14 02:47,
20131022,15,98,5,0,03/01/14 02:47,
20131022,15,100,6,30,03/01/14 02:47,
20131022,15,102,3,.5,03/01/14 02:47,
20131022,15,122,3,0,03/01/14 02:47,
20131022,15,140,12,0,03/01/14 02:47,
20131022,15,141,.1,0,03/01/14 02:47,
20131022,15,144,0,200,03/01/14 02:47,
20131022,15,150,0,100,03/01/14 02:47,
20131022,15,155,0,33,03/01/14 02:47,
20131022,15,170,10,0,03/01/14 02:47,
20131022,15,180,2,0,03/01/14 02:47,
20131022,15,200,20,0,03/01/14 02:47,
20131022,15,220,2,0,03/01/14 02:47,
20131022,15,250,0,50,03/01/14 02:47,
20131022,15,256,15,0,03/01/14 02:47,
20131022,15,260,2,0,03/01/14 02:47,
20131022,15,300,10,221,03/01/14 02:47,
20131022,15,333,0,100,03/01/14 02:47,
20131022,15,400,10,0,03/01/14 02:47,
20131022,15,999,0,4358.1,03/01/14 02:47,
20131022,15,1000,0,130,03/01/14 02:47,
20131022,16,-359,0,1.7,03/01/14 02:47,
20131022,16,-200,50,0,03/01/14 02:47,
20131022,16,-15,0,45,03/01/14 02:47,
20131022,16,-5,0,45,03/01/14 02:47,
20131022,16,0,2270.7,5,03/01/14 02:47,
20131022,16,1,827,18,03/01/14 02:47,
20131022,16,2,0,5,03/01/14 02:47,
20131022,16,3,0,37,03/01/14 02:47,
20131022,16,4,0,15,03/01/14 02:47,
20131022,16,5,70,29,03/01/14 02:47,
20131022,16,6,0,17,03/01/14 02:47,
20131022,16,8,0,38,03/01/14 02:47,
20131022,16,9,4,0,03/01/14 02:47,
20131022,16,10,200,42,03/01/14 02:47,
20131022,16,11,0,40,03/01/14 02:47,
20131022,16,12,0,9,03/01/14 02:47,
20131022,16,13,0,26.1,03/01/14 02:47,
20131022,16,15,0,7,03/01/14 02:47,
20131022,16,16,0,8,03/01/14 02:47,
20131022,16,17,26,95,03/01/14 02:47,
20131022,16,18,0,9.9,03/01/14 02:47,
20131022,16,19,0,8,03/01/14 02:47,
20131022,16,20,3.5,13,03/01/14 02:47,
20131022,16,21,0,12,03/01/14 02:47,
20131022,16,22,0,101,03/01/14 02:47,
20131022,16,23,20.9,89.8,03/01/14 02:47,
20131022,16,24,0,248,03/01/14 02:47,
20131022,16,25,20.4,97.8,03/01/14 02:47,
20131022,16,26,100,105.3,03/01/14 02:47,
20131022,16,27,0,93,03/01/14 02:47,
20131022,16,28,0,68,03/01/14 02:47,
20131022,16,29,120,137,03/01/14 02:47,
20131022,16,30,111.3,143,03/01/14 02:47,
20131022,16,31,0,181.1,03/01/14 02:47,
20131022,16,32,166.1,91.5,03/01/14 02:47,
20131022,16,33,50.1,43.8,03/01/14 02:47,
20131022,16,34,54,21.3,03/01/14 02:47,
20131022,16,35,102.8,251.4,03/01/14 02:47,
20131022,16,36,154.6,28,03/01/14 02:47,
20131022,16,37,190,34.2,03/01/14 02:47,
20131022,16,38,97.6,16.1,03/01/14 02:47,
20131022,16,39,10.2,40,03/01/14 02:47,
20131022,16,40,0,172,03/01/14 02:47,
20131022,16,41,23,4.2,03/01/14 02:47,
20131022,16,42,76.4,34,03/01/14 02:47,
20131022,16,43,13.3,28,03/01/14 02:47,
20131022,16,44,90,25,03/01/14 02:47,
20131022,16,45,335.2,15,03/01/14 02:47,
20131022,16,46,.7,19.3,03/01/14 02:47,
20131022,16,47,7.2,10,03/01/14 02:47,
20131022,16,48,14.6,15,03/01/14 02:47,
20131022,16,49,2.8,10,03/01/14 02:47,
20131022,16,50,69,0,03/01/14 02:47,
20131022,16,51,15,48,03/01/14 02:47,
20131022,16,52,19,0,03/01/14 02:47,
20131022,16,54,54,0,03/01/14 02:47,
20131022,16,55,35,180,03/01/14 02:47,
20131022,16,56,3,0,03/01/14 02:47,
20131022,16,57,11,0,03/01/14 02:47,
20131022,16,58,16,0,03/01/14 02:47,
20131022,16,59,.8,0,03/01/14 02:47,
20131022,16,60,16,0,03/01/14 02:47,
20131022,16,61,11.1,0,03/01/14 02:47,
20131022,16,62,1.2,5,03/01/14 02:47,
20131022,16,63,0,26,03/01/14 02:47,
20131022,16,65,56.7,3,03/01/14 02:47,
20131022,16,66,10,62,03/01/14 02:47,
20131022,16,67,4,0,03/01/14 02:47,
20131022,16,70,1,0,03/01/14 02:47,
20131022,16,71,0,3,03/01/14 02:47,
20131022,16,72,23,0,03/01/14 02:47,
20131022,16,74,24,0,03/01/14 02:47,
20131022,16,80,1,0,03/01/14 02:47,
20131022,16,83,3,0,03/01/14 02:47,
20131022,16,86,0,9,03/01/14 02:47,
20131022,16,90,29,0,03/01/14 02:47,
20131022,16,91,20,0,03/01/14 02:47,
20131022,16,95,0,6,03/01/14 02:47,
20131022,16,98,0,.5,03/01/14 02:47,
20131022,16,100,6,30,03/01/14 02:47,
20131022,16,102,3,0,03/01/14 02:47,
20131022,16,108,12,0,03/01/14 02:47,
20131022,16,111,5,0,03/01/14 02:47,
20131022,16,122,3,0,03/01/14 02:47,
20131022,16,140,12,0,03/01/14 02:47,
20131022,16,141,0,200,03/01/14 02:47,
20131022,16,144,.1,0,03/01/14 02:47,
20131022,16,155,0,33,03/01/14 02:47,
20131022,16,170,10,0,03/01/14 02:47,
20131022,16,180,2,0,03/01/14 02:47,
20131022,16,200,20,0,03/01/14 02:47,
20131022,16,220,2,0,03/01/14 02:47,
20131022,16,250,0,50,03/01/14 02:47,
20131022,16,256,15,0,03/01/14 02:47,
20131022,16,260,2,0,03/01/14 02:47,
20131022,16,300,10,221,03/01/14 02:47,
20131022,16,333,0,100,03/01/14 02:47,
20131022,16,400,10,0,03/01/14 02:47,
20131022,16,999,0,4326.6,03/01/14 02:47,
20131022,16,1000,0,130,03/01/14 02:47,
20131022,17,-330,0,1.7,03/01/14 02:47,
20131022,17,-200,50,0,03/01/14 02:47,
20131022,17,-15,0,45,03/01/14 02:47,
20131022,17,-6,0,2,03/01/14 02:47,
20131022,17,-5,0,43,03/01/14 02:47,
20131022,17,0,2271.2,5,03/01/14 02:47,
20131022,17,1,827,18,03/01/14 02:47,
20131022,17,2,0,5,03/01/14 02:47,
20131022,17,3,0,37,03/01/14 02:47,
20131022,17,4,0,15,03/01/14 02:47,
20131022,17,5,70,29,03/01/14 02:47,
20131022,17,6,0,17,03/01/14 02:47,
20131022,17,8,0,33,03/01/14 02:47,
20131022,17,10,200,32,03/01/14 02:47,
20131022,17,11,4,50,03/01/14 02:47,
20131022,17,12,0,9,03/01/14 02:47,
20131022,17,13,0,25,03/01/14 02:47,
20131022,17,14,0,1.1,03/01/14 02:47,
20131022,17,16,0,8,03/01/14 02:47,
20131022,17,17,26,102,03/01/14 02:47,
20131022,17,18,0,9,03/01/14 02:47,
20131022,17,19,0,8.9,03/01/14 02:47,
20131022,17,20,3.5,6,03/01/14 02:47,
20131022,17,21,0,12,03/01/14 02:47,
20131022,17,22,0,101,03/01/14 02:47,
20131022,17,23,20,95,03/01/14 02:47,
20131022,17,24,.9,252.5,03/01/14 02:47,
20131022,17,25,20,95.1,03/01/14 02:47,
20131022,17,26,100.4,125,03/01/14 02:47,
20131022,17,27,0,73.3,03/01/14 02:47,
20131022,17,28,100,61,03/01/14 02:47,
20131022,17,29,70,84,03/01/14 02:47,
20131022,17,30,10,190.9,03/01/14 02:47,
20131022,17,31,16.3,183.3,03/01/14 02:47,
20131022,17,32,100,96,03/01/14 02:47,
20131022,17,33,151.1,23,03/01/14 02:47,
20131022,17,34,100.1,25.3,03/01/14 02:47,
20131022,17,35,5.1,248.4,03/01/14 02:47,
20131022,17,36,115.6,25,03/01/14 02:47,
20131022,17,37,178.2,27.2,03/01/14 02:47,
20131022,17,38,63.1,18.1,03/01/14 02:47,
20131022,17,39,1.2,6.6,03/01/14 02:47,
20131022,17,40,4,168.4,03/01/14 02:47,
20131022,17,41,23,49.2,03/01/14 02:47,
20131022,17,42,128.2,34,03/01/14 02:47,
20131022,17,43,23.8,53,03/01/14 02:47,
20131022,17,44,28.2,5,03/01/14 02:47,
20131022,17,45,332.2,40,03/01/14 02:47,
20131022,17,46,2.8,4.3,03/01/14 02:47,
20131022,17,47,16.5,15,03/01/14 02:47,
20131022,17,48,1.2,25,03/01/14 02:47,
20131022,17,49,55.3,10,03/01/14 02:47,
20131022,17,50,70,0,03/01/14 02:47,
20131022,17,51,13,48,03/01/14 02:47,
20131022,17,52,18,0,03/01/14 02:47,
20131022,17,53,21,0,03/01/14 02:47,
20131022,17,54,37,0,03/01/14 02:47,
20131022,17,55,38,180,03/01/14 02:47,
20131022,17,56,3.8,0,03/01/14 02:47,
20131022,17,57,16,0,03/01/14 02:47,
20131022,17,58,1.2,0,03/01/14 02:47,
20131022,17,60,19,0,03/01/14 02:47,
20131022,17,61,10.1,0,03/01/14 02:47,
20131022,17,62,8,0,03/01/14 02:47,
20131022,17,63,0,5,03/01/14 02:47,
20131022,17,64,0,26,03/01/14 02:47,
20131022,17,65,56.7,3,03/01/14 02:47,
20131022,17,66,8,62,03/01/14 02:47,
20131022,17,67,4,0,03/01/14 02:47,
20131022,17,70,1,0,03/01/14 02:47,
20131022,17,72,23,3,03/01/14 02:47,
20131022,17,73,3,0,03/01/14 02:47,
20131022,17,74,13,0,03/01/14 02:47,
20131022,17,75,8,0,03/01/14 02:47,
20131022,17,80,1,0,03/01/14 02:47,
20131022,17,83,3,0,03/01/14 02:47,
20131022,17,86,0,9,03/01/14 02:47,
20131022,17,90,29,0,03/01/14 02:47,
20131022,17,95,0,6.5,03/01/14 02:47,
20131022,17,100,16,30,03/01/14 02:47,
20131022,17,101,20,0,03/01/14 02:47,
20131022,17,102,3,0,03/01/14 02:47,
20131022,17,108,12,0,03/01/14 02:47,
20131022,17,110,10,0,03/01/14 02:47,
20131022,17,111,5,0,03/01/14 02:47,
20131022,17,120,10,0,03/01/14 02:47,
20131022,17,122,3,0,03/01/14 02:47,
20131022,17,140,2,0,03/01/14 02:47,
20131022,17,143,.1,200,03/01/14 02:47,
20131022,17,155,0,33,03/01/14 02:47,
20131022,17,170,30,0,03/01/14 02:47,
20131022,17,180,2,0,03/01/14 02:47,
20131022,17,200,30,0,03/01/14 02:47,
20131022,17,220,2,0,03/01/14 02:47,
20131022,17,250,0,50,03/01/14 02:47,
20131022,17,251,15,0,03/01/14 02:47,
20131022,17,260,2,0,03/01/14 02:47,
20131022,17,300,20,221,03/01/14 02:47,
20131022,17,333,0,100,03/01/14 02:47,
20131022,17,400,10,0,03/01/14 02:47,
20131022,17,999,0,4340.4,03/01/14 02:47,
20131022,17,1000,0,130,03/01/14 02:47,
20131022,18,-285,0,1.7,03/01/14 02:47,
20131022,18,-200,50,0,03/01/14 02:47,
20131022,18,-15,0,45,03/01/14 02:47,
20131022,18,-5,0,43,03/01/14 02:47,
20131022,18,-4,0,2,03/01/14 02:47,
20131022,18,0,2277.6,5,03/01/14 02:47,
20131022,18,1,827,18,03/01/14 02:47,
20131022,18,2,0,5,03/01/14 02:47,
20131022,18,3,0,37,03/01/14 02:47,
20131022,18,4,0,13,03/01/14 02:47,
20131022,18,5,143,29,03/01/14 02:47,
20131022,18,6,0,19,03/01/14 02:47,
20131022,18,8,0,33,03/01/14 02:47,
20131022,18,10,200,42,03/01/14 02:47,
20131022,18,11,0,40,03/01/14 02:47,
20131022,18,12,0,34,03/01/14 02:47,
20131022,18,15,4,0,03/01/14 02:47,
20131022,18,16,0,8,03/01/14 02:47,
20131022,18,17,26,93,03/01/14 02:47,
20131022,18,19,0,10,03/01/14 02:47,
20131022,18,20,5.8,14.1,03/01/14 02:47,
20131022,18,21,0,42,03/01/14 02:47,
20131022,18,22,0,89,03/01/14 02:47,
20131022,18,23,20.1,111.7,03/01/14 02:47,
20131022,18,24,0,257.9,03/01/14 02:47,
20131022,18,25,20,99.8,03/01/14 02:47,
20131022,18,26,100,82,03/01/14 02:47,
20131022,18,27,0,81.1,03/01/14 02:47,
20131022,18,28,1.3,33.3,03/01/14 02:47,
20131022,18,29,170,36,03/01/14 02:47,
20131022,18,30,10,137.6,03/01/14 02:47,
20131022,18,31,0,66.7,03/01/14 02:47,
20131022,18,32,51.3,304,03/01/14 02:47,
20131022,18,33,215,60.5,03/01/14 02:47,
20131022,18,34,100.9,21.7,03/01/14 02:47,
20131022,18,35,50,160.2,03/01/14 02:47,
20131022,18,36,21.6,24.4,03/01/14 02:47,
20131022,18,37,138.8,13,03/01/14 02:47,
20131022,18,38,170.5,134.9,03/01/14 02:47,
20131022,18,39,27.1,25.4,03/01/14 02:47,
20131022,18,40,90.2,172,03/01/14 02:47,
20131022,18,41,3,44.2,03/01/14 02:47,
20131022,18,42,87,69,03/01/14 02:47,
20131022,18,43,5.2,58,03/01/14 02:47,
20131022,18,44,3.5,30,03/01/14 02:47,
20131022,18,45,52,45,03/01/14 02:47,
20131022,18,46,16.7,22,03/01/14 02:47,
20131022,18,47,57.2,2.3,03/01/14 02:47,
20131022,18,48,5.3,15,03/01/14 02:47,
20131022,18,49,10.3,35,03/01/14 02:47,
20131022,18,50,73,0,03/01/14 02:47,
20131022,18,51,33,2,03/01/14 02:47,
20131022,18,52,22,46,03/01/14 02:47,
20131022,18,53,8.8,0,03/01/14 02:47,
20131022,18,54,43.2,0,03/01/14 02:47,
20131022,18,55,34,172,03/01/14 02:47,
20131022,18,57,13,8,03/01/14 02:47,
20131022,18,58,3,0,03/01/14 02:47,
20131022,18,59,8,0,03/01/14 02:47,
20131022,18,60,16,0,03/01/14 02:47,
20131022,18,61,8,0,03/01/14 02:47,
20131022,18,62,17,0,03/01/14 02:47,
20131022,18,63,8,0,03/01/14 02:47,
20131022,18,64,3.1,31,03/01/14 02:47,
20131022,18,65,54,3,03/01/14 02:47,
20131022,18,66,0,50,03/01/14 02:47,
20131022,18,67,1.7,12,03/01/14 02:47,
20131022,18,69,9,0,03/01/14 02:47,
20131022,18,70,13,0,03/01/14 02:47,
20131022,18,72,23,0,03/01/14 02:47,
20131022,18,73,0,3,03/01/14 02:47,
20131022,18,78,10,0,03/01/14 02:47,
20131022,18,80,1,0,03/01/14 02:47,
20131022,18,87,0,9,03/01/14 02:47,
20131022,18,88,23,0,03/01/14 02:47,
20131022,18,90,26,0,03/01/14 02:47,
20131022,18,92,0,.5,03/01/14 02:47,
20131022,18,94,6,0,03/01/14 02:47,
20131022,18,95,0,6,03/01/14 02:47,
20131022,18,100,16,30,03/01/14 02:47,
20131022,18,102,3,0,03/01/14 02:47,
20131022,18,108,6,0,03/01/14 02:47,
20131022,18,110,10,0,03/01/14 02:47,
20131022,18,111,5,0,03/01/14 02:47,
20131022,18,120,10,0,03/01/14 02:47,
20131022,18,122,3,0,03/01/14 02:47,
20131022,18,138,.1,0,03/01/14 02:47,
20131022,18,140,2,0,03/01/14 02:47,
20131022,18,147,0,200,03/01/14 02:47,
20131022,18,155,0,66,03/01/14 02:47,
20131022,18,170,30,0,03/01/14 02:47,
20131022,18,180,2,0,03/01/14 02:47,
20131022,18,200,30,0,03/01/14 02:47,
20131022,18,220,2,0,03/01/14 02:47,
20131022,18,247,15,0,03/01/14 02:47,
20131022,18,250,0,50,03/01/14 02:47,
20131022,18,260,2,0,03/01/14 02:47,
20131022,18,300,20,221,03/01/14 02:47,
20131022,18,333,0,100,03/01/14 02:47,
20131022,18,400,10,0,03/01/14 02:47,
20131022,18,999,0,4353.2,03/01/14 02:47,
20131022,18,1000,0,130,03/01/14 02:47,
20131022,19,-264,0,1.7,03/01/14 02:47,
20131022,19,-200,50,0,03/01/14 02:47,
20131022,19,-15,0,45,03/01/14 02:47,
20131022,19,-5,0,43,03/01/14 02:47,
20131022,19,0,2298.4,7,03/01/14 02:47,
20131022,19,1,827,18,03/01/14 02:47,
20131022,19,2,0,5,03/01/14 02:47,
20131022,19,3,0,37,03/01/14 02:47,
20131022,19,4,0,13,03/01/14 02:47,
20131022,19,5,143,19,03/01/14 02:47,
20131022,19,6,0,27,03/01/14 02:47,
20131022,19,8,0,33,03/01/14 02:47,
20131022,19,10,200,42,03/01/14 02:47,
20131022,19,11,0,42,03/01/14 02:47,
20131022,19,12,0,9,03/01/14 02:47,
20131022,19,16,0,8,03/01/14 02:47,
20131022,19,17,0,93,03/01/14 02:47,
20131022,19,18,4,0,03/01/14 02:47,
20131022,19,19,0,8,03/01/14 02:47,
20131022,19,20,26,6,03/01/14 02:47,
20131022,19,21,0,12,03/01/14 02:47,
20131022,19,22,0,114,03/01/14 02:47,
20131022,19,23,20,55,03/01/14 02:47,
20131022,19,24,0,38.8,03/01/14 02:47,
20131022,19,25,20,105,03/01/14 02:47,
20131022,19,26,150,42,03/01/14 02:47,
20131022,19,27,0,72.9,03/01/14 02:47,
20131022,19,28,0,39.9,03/01/14 02:47,
20131022,19,29,70.4,300.7,03/01/14 02:47,
20131022,19,30,0,44.3,03/01/14 02:47,
20131022,19,31,0,62.9,03/01/14 02:47,
20131022,19,32,.9,72.7,03/01/14 02:47,
20131022,19,33,0,219,03/01/14 02:47,
