BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170609,14,183,1.7,0.0,11/01/17 00:01
20170609,14,185,10.0,0.0,11/01/17 00:01
20170609,14,188,1.0,0.0,11/01/17 00:01
20170609,14,191,1.0,0.0,11/01/17 00:01
20170609,14,193,1.0,0.0,11/01/17 00:01
20170609,14,196,0.8,0.0,11/01/17 00:01
20170609,14,197,6.0,0.0,11/01/17 00:01
20170609,14,198,5.0,0.0,11/01/17 00:01
20170609,14,200,0.0,75.1,11/01/17 00:01
20170609,14,202,5.0,0.0,11/01/17 00:01
20170609,14,204,1.0,0.0,11/01/17 00:01
20170609,14,205,4.0,0.0,11/01/17 00:01
20170609,14,208,0.9,0.0,11/01/17 00:01
20170609,14,209,10.0,0.0,11/01/17 00:01
20170609,14,215,5.9,0.0,11/01/17 00:01
20170609,14,216,2.0,0.0,11/01/17 00:01
20170609,14,217,2.0,0.0,11/01/17 00:01
20170609,14,230,2.0,0.0,11/01/17 00:01
20170609,14,231,1.0,0.0,11/01/17 00:01
20170609,14,232,1.0,0.0,11/01/17 00:01
20170609,14,233,1.7,0.0,11/01/17 00:01
20170609,14,236,4.0,0.0,11/01/17 00:01
20170609,14,240,5.6,0.0,11/01/17 00:01
20170609,14,243,4.0,0.0,11/01/17 00:01
20170609,14,244,9.0,0.0,11/01/17 00:01
20170609,14,246,2.0,0.0,11/01/17 00:01
20170609,14,250,2.0,0.0,11/01/17 00:01
20170609,14,258,4.0,0.0,11/01/17 00:01
20170609,14,260,2.0,0.0,11/01/17 00:01
20170609,14,262,13.0,0.0,11/01/17 00:01
20170609,14,263,4.0,0.0,11/01/17 00:01
20170609,14,280,8.0,0.0,11/01/17 00:01
20170609,14,283,0.2,0.0,11/01/17 00:01
20170609,14,285,10.0,0.0,11/01/17 00:01
20170609,14,295,2.0,0.0,11/01/17 00:01
20170609,14,297,2.0,0.0,11/01/17 00:01
20170609,14,298,4.0,0.0,11/01/17 00:01
20170609,14,299,4.0,0.0,11/01/17 00:01
20170609,14,300,2.0,0.0,11/01/17 00:01
20170609,14,327,17.0,0.0,11/01/17 00:01
20170609,14,330,10.0,0.0,11/01/17 00:01
20170609,14,341,15.0,0.0,11/01/17 00:01
20170609,14,350,2.0,0.0,11/01/17 00:01
20170609,14,383,2.0,0.0,11/01/17 00:01
20170609,14,409,22.0,0.0,11/01/17 00:01
20170609,14,425,12.0,0.0,11/01/17 00:01
20170609,14,433,6.0,0.0,11/01/17 00:01
20170609,14,483,10.0,0.0,11/01/17 00:01
20170609,14,500,4.0,0.0,11/01/17 00:01
20170609,14,533,14.0,0.0,11/01/17 00:01
20170609,14,535,20.0,0.0,11/01/17 00:01
20170609,14,583,18.0,0.0,11/01/17 00:01
20170609,14,633,22.0,0.0,11/01/17 00:01
20170609,14,999,0.0,878.9,11/01/17 00:01
20170609,14,1000,0.0,147.8,11/01/17 00:01
20170609,15,-200,5.9,0.0,11/01/17 00:01
20170609,15,-166,0.0,1.1,11/01/17 00:01
20170609,15,-141,0.0,10.0,11/01/17 00:01
20170609,15,-123,0.0,22.0,11/01/17 00:01
20170609,15,-116,0.0,11.1,11/01/17 00:01
20170609,15,-113,0.0,18.0,11/01/17 00:01
20170609,15,-103,0.0,14.0,11/01/17 00:01
20170609,15,-101,0.0,10.0,11/01/17 00:01
20170609,15,-93,0.0,10.0,11/01/17 00:01
20170609,15,-91,0.0,10.0,11/01/17 00:01
20170609,15,-86,0.0,10.0,11/01/17 00:01
20170609,15,-83,0.0,6.0,11/01/17 00:01
20170609,15,-80,0.0,6.0,11/01/17 00:01
20170609,15,-73,0.0,4.0,11/01/17 00:01
20170609,15,-72,0.0,6.0,11/01/17 00:01
20170609,15,-71,0.0,5.0,11/01/17 00:01
20170609,15,-66,0.0,1.1,11/01/17 00:01
20170609,15,-62,0.0,6.0,11/01/17 00:01
20170609,15,-61,0.0,6.0,11/01/17 00:01
20170609,15,-60,0.0,3.0,11/01/17 00:01
20170609,15,-56,0.0,5.0,11/01/17 00:01
20170609,15,-51,0.0,44.0,11/01/17 00:01
20170609,15,-49,1.0,0.0,11/01/17 00:01
20170609,15,-48,0.0,5.0,11/01/17 00:01
20170609,15,-46,0.0,17.0,11/01/17 00:01
20170609,15,-42,0.0,1.2,11/01/17 00:01
20170609,15,-41,0.0,35.0,11/01/17 00:01
20170609,15,-40,0.0,1.3,11/01/17 00:01
20170609,15,-39,0.0,1.2,11/01/17 00:01
20170609,15,-38,0.0,1.3,11/01/17 00:01
20170609,15,-37,0.0,1.2,11/01/17 00:01
20170609,15,-36,0.0,5.2,11/01/17 00:01
20170609,15,-35,0.0,22.6,11/01/17 00:01
20170609,15,-34,0.0,2.4,11/01/17 00:01
20170609,15,-33,0.0,1.3,11/01/17 00:01
20170609,15,-32,0.0,42.5,11/01/17 00:01
20170609,15,-31,0.0,26.2,11/01/17 00:01
20170609,15,-30,0.0,37.6,11/01/17 00:01
20170609,15,-29,0.0,31.2,11/01/17 00:01
20170609,15,-28,0.0,12.5,11/01/17 00:01
20170609,15,-27,1.0,2.5,11/01/17 00:01
20170609,15,-26,0.0,7.5,11/01/17 00:01
20170609,15,-25,0.0,6.0,11/01/17 00:01
20170609,15,-24,0.0,28.5,11/01/17 00:01
20170609,15,-23,1.0,18.5,11/01/17 00:01
20170609,15,-22,1.0,6.2,11/01/17 00:01
20170609,15,-21,0.0,23.6,11/01/17 00:01
20170609,15,-20,0.0,2.4,11/01/17 00:01
20170609,15,-19,0.0,17.8,11/01/17 00:01
20170609,15,-18,0.0,2.5,11/01/17 00:01
20170609,15,-17,0.0,2.5,11/01/17 00:01
20170609,15,-16,0.0,27.9,11/01/17 00:01
20170609,15,-15,0.0,2.4,11/01/17 00:01
20170609,15,-14,0.0,1.3,11/01/17 00:01
20170609,15,-13,0.0,7.5,11/01/17 00:01
20170609,15,-12,0.0,19.5,11/01/17 00:01
20170609,15,-11,0.0,2.5,11/01/17 00:01
20170609,15,-10,0.0,31.3,11/01/17 00:01
20170609,15,-9,0.0,26.2,11/01/17 00:01
20170609,15,-8,0.0,13.3,11/01/17 00:01
20170609,15,-7,15.0,1.2,11/01/17 00:01
20170609,15,-6,50.0,2.3,11/01/17 00:01
20170609,15,-5,0.0,24.8,11/01/17 00:01
20170609,15,-4,0.0,11.3,11/01/17 00:01
20170609,15,-3,0.0,1.2,11/01/17 00:01
20170609,15,-2,0.0,21.3,11/01/17 00:01
20170609,15,-1,0.0,70.0,11/01/17 00:01
20170609,15,0,1172.9,0.8,11/01/17 00:01
20170609,15,1,531.1,67.2,11/01/17 00:01
20170609,15,2,219.2,16.3,11/01/17 00:01
20170609,15,3,0.0,18.3,11/01/17 00:01
20170609,15,4,2.5,3.7,11/01/17 00:01
20170609,15,5,1154.7,13.8,11/01/17 00:01
20170609,15,6,1.3,15.7,11/01/17 00:01
20170609,15,7,9.7,26.2,11/01/17 00:01
20170609,15,8,63.3,67.4,11/01/17 00:01
20170609,15,9,28.0,24.8,11/01/17 00:01
20170609,15,10,83.5,90.6,11/01/17 00:01
20170609,15,11,101.3,154.0,11/01/17 00:01
20170609,15,12,81.2,48.6,11/01/17 00:01
20170609,15,13,3.8,69.5,11/01/17 00:01
20170609,15,14,158.2,114.1,11/01/17 00:01
20170609,15,15,89.7,285.4,11/01/17 00:01
20170609,15,16,4.6,234.7,11/01/17 00:01
20170609,15,17,12.4,48.9,11/01/17 00:01
20170609,15,18,211.5,54.9,11/01/17 00:01
20170609,15,19,79.5,51.4,11/01/17 00:01
20170609,15,20,153.2,110.1,11/01/17 00:01
20170609,15,21,86.8,157.6,11/01/17 00:01
20170609,15,22,89.0,267.9,11/01/17 00:01
20170609,15,23,144.6,269.1,11/01/17 00:01
20170609,15,24,90.8,245.6,11/01/17 00:01
20170609,15,25,58.9,162.7,11/01/17 00:01
20170609,15,26,102.5,202.1,11/01/17 00:01
20170609,15,27,100.7,84.4,11/01/17 00:01
20170609,15,28,129.7,39.9,11/01/17 00:01
20170609,15,29,289.5,231.4,11/01/17 00:01
20170609,15,30,292.2,390.6,11/01/17 00:01
20170609,15,31,217.9,270.7,11/01/17 00:01
20170609,15,32,209.9,217.3,11/01/17 00:01
20170609,15,33,112.0,419.0,11/01/17 00:01
20170609,15,34,227.6,314.1,11/01/17 00:01
20170609,15,35,236.0,130.7,11/01/17 00:01
20170609,15,36,81.2,194.0,11/01/17 00:01
20170609,15,37,333.8,162.4,11/01/17 00:01
20170609,15,38,65.5,184.1,11/01/17 00:01
20170609,15,39,86.5,240.3,11/01/17 00:01
20170609,15,40,15.4,40.9,11/01/17 00:01
20170609,15,41,19.0,151.2,11/01/17 00:01
20170609,15,42,124.3,128.8,11/01/17 00:01
20170609,15,43,21.5,217.0,11/01/17 00:01
20170609,15,44,39.3,86.0,11/01/17 00:01
20170609,15,45,44.9,800.0,11/01/17 00:01
20170609,15,46,18.0,273.6,11/01/17 00:01
20170609,15,47,18.8,208.0,11/01/17 00:01
20170609,15,48,30.0,42.8,11/01/17 00:01
20170609,15,49,36.5,267.5,11/01/17 00:01
20170609,15,50,17.0,80.0,11/01/17 00:01
20170609,15,51,39.0,35.0,11/01/17 00:01
20170609,15,52,21.0,84.0,11/01/17 00:01
20170609,15,53,32.4,36.5,11/01/17 00:01
20170609,15,54,10.9,48.1,11/01/17 00:01
20170609,15,55,5.8,34.5,11/01/17 00:01
20170609,15,56,3.6,121.5,11/01/17 00:01
20170609,15,57,13.0,38.0,11/01/17 00:01
20170609,15,58,1.0,212.6,11/01/17 00:01
20170609,15,59,7.3,3.0,11/01/17 00:01
20170609,15,60,33.0,24.0,11/01/17 00:01
20170609,15,61,8.1,56.0,11/01/17 00:01
20170609,15,62,4.5,15.0,11/01/17 00:01
20170609,15,63,11.0,4.0,11/01/17 00:01
20170609,15,64,1.0,15.0,11/01/17 00:01
20170609,15,65,0.0,18.0,11/01/17 00:01
20170609,15,66,2.0,18.0,11/01/17 00:01
20170609,15,67,9.5,51.0,11/01/17 00:01
20170609,15,68,0.0,50.0,11/01/17 00:01
20170609,15,69,0.0,15.1,11/01/17 00:01
20170609,15,70,5.0,16.0,11/01/17 00:01
20170609,15,71,6.0,4.5,11/01/17 00:01
20170609,15,72,171.0,22.1,11/01/17 00:01
20170609,15,73,36.9,67.3,11/01/17 00:01
20170609,15,74,2.0,25.0,11/01/17 00:01
20170609,15,75,30.0,16.5,11/01/17 00:01
20170609,15,76,0.0,16.0,11/01/17 00:01
20170609,15,77,10.0,534.0,11/01/17 00:01
20170609,15,78,4.0,20.0,11/01/17 00:01
20170609,15,79,4.0,25.0,11/01/17 00:01
20170609,15,80,10.0,17.9,11/01/17 00:01
20170609,15,81,2.0,0.0,11/01/17 00:01
20170609,15,82,0.0,18.6,11/01/17 00:01
20170609,15,83,1.0,53.0,11/01/17 00:01
20170609,15,84,1.5,4.5,11/01/17 00:01
20170609,15,85,0.0,20.8,11/01/17 00:01
20170609,15,86,0.0,50.0,11/01/17 00:01
20170609,15,87,6.0,4.5,11/01/17 00:01
20170609,15,88,1.0,54.5,11/01/17 00:01
20170609,15,89,86.0,126.5,11/01/17 00:01
20170609,15,90,48.0,12.0,11/01/17 00:01
20170609,15,91,2.0,50.0,11/01/17 00:01
20170609,15,92,0.0,3.0,11/01/17 00:01
20170609,15,93,0.0,15.4,11/01/17 00:01
20170609,15,94,71.0,10.0,11/01/17 00:01
20170609,15,95,0.0,6.8,11/01/17 00:01
20170609,15,96,15.0,0.0,11/01/17 00:01
20170609,15,98,5.0,230.4,11/01/17 00:01
20170609,15,99,0.0,13.6,11/01/17 00:01
20170609,15,100,25.0,107.5,11/01/17 00:01
20170609,15,102,0.0,1.5,11/01/17 00:01
20170609,15,103,0.0,8.6,11/01/17 00:01
20170609,15,104,2.0,7.0,11/01/17 00:01
20170609,15,105,5.7,21.7,11/01/17 00:01
20170609,15,106,0.0,20.0,11/01/17 00:01
20170609,15,107,0.0,15.0,11/01/17 00:01
20170609,15,108,0.0,15.0,11/01/17 00:01
20170609,15,109,0.0,17.7,11/01/17 00:01
20170609,15,110,0.0,2.1,11/01/17 00:01
20170609,15,111,0.0,13.3,11/01/17 00:01
20170609,15,112,1.7,0.0,11/01/17 00:01
20170609,15,113,6.0,0.0,11/01/17 00:01
20170609,15,114,2.0,4.0,11/01/17 00:01
20170609,15,118,2.0,1.9,11/01/17 00:01
20170609,15,119,0.0,2.0,11/01/17 00:01
20170609,15,120,0.0,46.0,11/01/17 00:01
20170609,15,122,0.7,6.0,11/01/17 00:01
20170609,15,123,2.0,20.5,11/01/17 00:01
20170609,15,124,1.0,0.0,11/01/17 00:01
20170609,15,125,5.0,38.5,11/01/17 00:01
20170609,15,126,0.0,16.0,11/01/17 00:01
20170609,15,130,0.0,23.0,11/01/17 00:01
20170609,15,132,1.0,0.0,11/01/17 00:01
20170609,15,134,1.7,0.0,11/01/17 00:01
20170609,15,135,2.8,28.0,11/01/17 00:01
20170609,15,137,1.0,0.0,11/01/17 00:01
20170609,15,141,3.4,3.0,11/01/17 00:01
20170609,15,142,10.0,0.0,11/01/17 00:01
20170609,15,143,6.0,0.0,11/01/17 00:01
20170609,15,144,0.0,35.0,11/01/17 00:01
20170609,15,145,0.0,3.0,11/01/17 00:01
20170609,15,148,4.0,0.0,11/01/17 00:01
20170609,15,150,12.0,2.0,11/01/17 00:01
20170609,15,155,2.0,3.0,11/01/17 00:01
20170609,15,156,10.0,4.5,11/01/17 00:01
20170609,15,157,2.0,10.0,11/01/17 00:01
20170609,15,159,0.0,2.9,11/01/17 00:01
20170609,15,160,8.0,0.0,11/01/17 00:01
20170609,15,161,0.0,2.8,11/01/17 00:01
20170609,15,164,101.0,0.0,11/01/17 00:01
20170609,15,166,2.0,0.0,11/01/17 00:01
20170609,15,168,2.0,0.0,11/01/17 00:01
20170609,15,169,10.0,0.0,11/01/17 00:01
20170609,15,171,3.0,0.0,11/01/17 00:01
20170609,15,172,3.0,0.0,11/01/17 00:01
20170609,15,174,10.0,0.0,11/01/17 00:01
20170609,15,175,0.0,80.0,11/01/17 00:01
20170609,15,180,0.0,3.0,11/01/17 00:01
20170609,15,183,1.0,0.0,11/01/17 00:01
20170609,15,184,8.7,0.0,11/01/17 00:01
20170609,15,185,0.0,1.5,11/01/17 00:01
20170609,15,191,12.0,0.0,11/01/17 00:01
20170609,15,195,0.8,0.0,11/01/17 00:01
20170609,15,196,1.0,0.0,11/01/17 00:01
20170609,15,198,6.0,0.0,11/01/17 00:01
20170609,15,200,0.0,72.6,11/01/17 00:01
20170609,15,201,1.0,0.0,11/01/17 00:01
20170609,15,202,5.0,0.0,11/01/17 00:01
20170609,15,208,0.9,0.0,11/01/17 00:01
20170609,15,210,0.9,0.0,11/01/17 00:01
20170609,15,212,1.0,0.0,11/01/17 00:01
20170609,15,213,6.0,0.0,11/01/17 00:01
20170609,15,216,7.0,0.0,11/01/17 00:01
20170609,15,217,2.0,0.0,11/01/17 00:01
20170609,15,221,4.0,0.0,11/01/17 00:01
20170609,15,225,0.0,0.2,11/01/17 00:01
20170609,15,231,10.9,0.0,11/01/17 00:01
20170609,15,233,2.0,0.0,11/01/17 00:01
20170609,15,234,1.7,0.0,11/01/17 00:01
20170609,15,239,1.0,0.0,11/01/17 00:01
20170609,15,240,1.0,0.0,11/01/17 00:01
20170609,15,244,3.0,0.0,11/01/17 00:01
20170609,15,248,4.0,0.0,11/01/17 00:01
20170609,15,250,4.0,0.0,11/01/17 00:01
20170609,15,253,2.0,0.0,11/01/17 00:01
20170609,15,256,4.0,0.0,11/01/17 00:01
20170609,15,257,2.0,0.0,11/01/17 00:01
20170609,15,258,3.6,0.0,11/01/17 00:01
20170609,15,259,4.0,0.0,11/01/17 00:01
20170609,15,270,4.0,0.0,11/01/17 00:01
20170609,15,271,2.0,0.0,11/01/17 00:01
20170609,15,275,4.0,0.0,11/01/17 00:01
20170609,15,284,0.2,0.0,11/01/17 00:01
20170609,15,286,10.0,0.0,11/01/17 00:01
20170609,15,288,13.0,0.0,11/01/17 00:01
20170609,15,296,8.0,0.0,11/01/17 00:01
20170609,15,300,2.0,0.0,11/01/17 00:01
20170609,15,306,2.0,0.0,11/01/17 00:01
20170609,15,307,2.0,0.0,11/01/17 00:01
20170609,15,310,4.0,0.0,11/01/17 00:01
20170609,15,311,4.0,0.0,11/01/17 00:01
20170609,15,346,10.0,0.0,11/01/17 00:01
20170609,15,350,2.0,0.0,11/01/17 00:01
20170609,15,351,15.0,0.0,11/01/17 00:01
20170609,15,360,17.0,0.0,11/01/17 00:01
20170609,15,383,2.0,0.0,11/01/17 00:01
20170609,15,425,2.0,0.0,11/01/17 00:01
20170609,15,433,6.0,0.0,11/01/17 00:01
20170609,15,441,10.0,0.0,11/01/17 00:01
20170609,15,450,22.0,0.0,11/01/17 00:01
20170609,15,483,10.0,0.0,11/01/17 00:01
20170609,15,500,4.0,0.0,11/01/17 00:01
20170609,15,533,14.0,0.0,11/01/17 00:01
20170609,15,536,20.0,0.0,11/01/17 00:01
20170609,15,583,18.0,0.0,11/01/17 00:01
20170609,15,633,22.0,0.0,11/01/17 00:01
20170609,15,999,0.0,946.9,11/01/17 00:01
20170609,15,1000,0.0,121.9,11/01/17 00:01
20170609,16,-164,0.0,1.1,11/01/17 00:01
20170609,16,-150,0.0,10.0,11/01/17 00:01
20170609,16,-123,0.0,22.0,11/01/17 00:01
20170609,16,-115,0.0,10.0,11/01/17 00:01
20170609,16,-114,0.0,1.1,11/01/17 00:01
20170609,16,-113,0.0,18.0,11/01/17 00:01
20170609,16,-103,0.0,14.0,11/01/17 00:01
20170609,16,-100,0.0,20.0,11/01/17 00:01
20170609,16,-93,0.0,10.0,11/01/17 00:01
20170609,16,-85,0.0,10.0,11/01/17 00:01
20170609,16,-83,0.0,6.0,11/01/17 00:01
20170609,16,-80,0.0,6.0,11/01/17 00:01
20170609,16,-73,0.0,4.0,11/01/17 00:01
20170609,16,-72,0.0,6.0,11/01/17 00:01
20170609,16,-70,0.0,5.0,11/01/17 00:01
20170609,16,-64,0.0,1.1,11/01/17 00:01
20170609,16,-62,0.0,6.0,11/01/17 00:01
20170609,16,-61,0.0,6.0,11/01/17 00:01
20170609,16,-60,0.0,4.0,11/01/17 00:01
20170609,16,-59,0.0,3.0,11/01/17 00:01
20170609,16,-55,0.0,5.0,11/01/17 00:01
20170609,16,-48,1.0,0.0,11/01/17 00:01
20170609,16,-47,0.0,6.2,11/01/17 00:01
20170609,16,-46,0.0,1.3,11/01/17 00:01
20170609,16,-45,0.0,57.0,11/01/17 00:01
20170609,16,-44,0.0,1.2,11/01/17 00:01
20170609,16,-43,0.0,1.3,11/01/17 00:01
20170609,16,-42,0.0,1.2,11/01/17 00:01
20170609,16,-41,0.0,1.2,11/01/17 00:01
20170609,16,-40,0.0,2.6,11/01/17 00:01
20170609,16,-39,0.0,1.2,11/01/17 00:01
20170609,16,-38,0.0,1.2,11/01/17 00:01
20170609,16,-37,0.0,2.6,11/01/17 00:01
20170609,16,-36,0.0,1.2,11/01/17 00:01
20170609,16,-35,0.0,59.5,11/01/17 00:01
20170609,16,-34,0.0,3.3,11/01/17 00:01
20170609,16,-33,0.0,1.2,11/01/17 00:01
20170609,16,-32,0.0,42.5,11/01/17 00:01
20170609,16,-31,0.0,1.3,11/01/17 00:01
20170609,16,-30,0.0,39.2,11/01/17 00:01
20170609,16,-29,0.0,32.5,11/01/17 00:01
20170609,16,-28,0.0,12.5,11/01/17 00:01
20170609,16,-26,1.0,2.5,11/01/17 00:01
20170609,16,-25,0.0,43.2,11/01/17 00:01
20170609,16,-24,0.0,27.3,11/01/17 00:01
20170609,16,-23,1.0,13.7,11/01/17 00:01
20170609,16,-22,0.0,7.5,11/01/17 00:01
20170609,16,-21,1.0,21.8,11/01/17 00:01
20170609,16,-20,0.0,2.5,11/01/17 00:01
20170609,16,-19,0.0,15.2,11/01/17 00:01
20170609,16,-18,0.0,2.6,11/01/17 00:01
20170609,16,-17,0.0,2.4,11/01/17 00:01
20170609,16,-16,0.0,24.3,11/01/17 00:01
20170609,16,-15,40.0,2.5,11/01/17 00:01
20170609,16,-14,0.0,2.3,11/01/17 00:01
20170609,16,-13,0.0,1.3,11/01/17 00:01
20170609,16,-12,0.0,24.5,11/01/17 00:01
20170609,16,-11,0.0,1.3,11/01/17 00:01
20170609,16,-10,0.0,31.2,11/01/17 00:01
20170609,16,-9,0.0,38.3,11/01/17 00:01
20170609,16,-8,0.0,5.2,11/01/17 00:01
20170609,16,-7,15.0,1.3,11/01/17 00:01
20170609,16,-6,50.0,2.2,11/01/17 00:01
20170609,16,-5,0.0,21.3,11/01/17 00:01
20170609,16,-4,0.0,11.2,11/01/17 00:01
20170609,16,-3,0.0,1.3,11/01/17 00:01
20170609,16,-2,0.0,20.9,11/01/17 00:01
20170609,16,-1,0.0,70.0,11/01/17 00:01
20170609,16,0,1173.3,0.0,11/01/17 00:01
20170609,16,1,537.5,67.2,11/01/17 00:01
20170609,16,2,141.2,15.9,11/01/17 00:01
20170609,16,3,0.0,17.5,11/01/17 00:01
20170609,16,4,1.3,3.7,11/01/17 00:01
20170609,16,5,1175.8,15.1,11/01/17 00:01
20170609,16,6,1.2,17.7,11/01/17 00:01
20170609,16,7,1.2,28.7,11/01/17 00:01
20170609,16,8,55.5,62.5,11/01/17 00:01
20170609,16,9,26.9,17.3,11/01/17 00:01
20170609,16,10,40.4,77.0,11/01/17 00:01
20170609,16,11,106.2,141.2,11/01/17 00:01
20170609,16,12,143.9,43.9,11/01/17 00:01
20170609,16,13,0.0,64.4,11/01/17 00:01
20170609,16,14,24.6,56.2,11/01/17 00:01
20170609,16,15,84.8,144.2,11/01/17 00:01
20170609,16,16,79.3,297.5,11/01/17 00:01
20170609,16,17,2.4,51.1,11/01/17 00:01
20170609,16,18,92.5,52.2,11/01/17 00:01
20170609,16,19,53.1,65.6,11/01/17 00:01
20170609,16,20,255.8,271.3,11/01/17 00:01
20170609,16,21,40.8,74.4,11/01/17 00:01
20170609,16,22,94.4,195.6,11/01/17 00:01
20170609,16,23,140.0,230.9,11/01/17 00:01
20170609,16,24,113.5,118.1,11/01/17 00:01
20170609,16,25,46.4,325.4,11/01/17 00:01
20170609,16,26,82.8,217.1,11/01/17 00:01
20170609,16,27,52.5,211.6,11/01/17 00:01
20170609,16,28,132.2,192.4,11/01/17 00:01
20170609,16,29,214.6,118.4,11/01/17 00:01
20170609,16,30,123.3,280.5,11/01/17 00:01
20170609,16,31,242.0,456.6,11/01/17 00:01
20170609,16,32,192.2,212.0,11/01/17 00:01
20170609,16,33,151.7,145.1,11/01/17 00:01
20170609,16,34,318.4,207.3,11/01/17 00:01
20170609,16,35,61.8,583.6,11/01/17 00:01
20170609,16,36,142.2,89.0,11/01/17 00:01
20170609,16,37,95.2,314.3,11/01/17 00:01
20170609,16,38,293.3,119.1,11/01/17 00:01
20170609,16,39,46.6,219.3,11/01/17 00:01
20170609,16,40,37.5,159.1,11/01/17 00:01
20170609,16,41,6.6,140.0,11/01/17 00:01
20170609,16,42,107.5,103.2,11/01/17 00:01
20170609,16,43,17.8,204.9,11/01/17 00:01
20170609,16,44,116.3,165.0,11/01/17 00:01
20170609,16,45,32.3,554.1,11/01/17 00:01
20170609,16,46,36.6,353.0,11/01/17 00:01
20170609,16,47,14.0,544.8,11/01/17 00:01
20170609,16,48,18.8,121.8,11/01/17 00:01
20170609,16,49,33.0,53.6,11/01/17 00:01
20170609,16,50,16.5,21.0,11/01/17 00:01
20170609,16,51,1.5,191.0,11/01/17 00:01
20170609,16,52,11.0,107.0,11/01/17 00:01
20170609,16,53,2.4,49.5,11/01/17 00:01
20170609,16,54,15.0,19.0,11/01/17 00:01
20170609,16,55,19.8,70.5,11/01/17 00:01
20170609,16,56,8.9,114.6,11/01/17 00:01
20170609,16,57,3.0,42.0,11/01/17 00:01
20170609,16,58,1.0,28.0,11/01/17 00:01
20170609,16,59,12.0,46.0,11/01/17 00:01
20170609,16,60,28.9,245.6,11/01/17 00:01
20170609,16,61,8.0,40.0,11/01/17 00:01
20170609,16,62,6.0,3.0,11/01/17 00:01
20170609,16,63,1.0,13.2,11/01/17 00:01
20170609,16,64,0.0,15.0,11/01/17 00:01
20170609,16,65,12.0,18.0,11/01/17 00:01
20170609,16,66,2.0,32.0,11/01/17 00:01
20170609,16,67,1.0,76.0,11/01/17 00:01
20170609,16,68,2.5,50.0,11/01/17 00:01
20170609,16,69,7.0,28.0,11/01/17 00:01
20170609,16,70,10.0,15.0,11/01/17 00:01
20170609,16,71,0.0,0.8,11/01/17 00:01
20170609,16,72,0.0,0.1,11/01/17 00:01
20170609,16,73,8.0,20.0,11/01/17 00:01
20170609,16,74,12.0,66.0,11/01/17 00:01
20170609,16,75,126.3,2.6,11/01/17 00:01
20170609,16,76,27.0,36.0,11/01/17 00:01
20170609,16,77,0.0,547.8,11/01/17 00:01
20170609,16,78,1.3,11.0,11/01/17 00:01
20170609,16,79,41.0,54.0,11/01/17 00:01
20170609,16,80,55.1,17.0,11/01/17 00:01
20170609,16,81,8.0,0.0,11/01/17 00:01
20170609,16,82,0.0,17.8,11/01/17 00:01
20170609,16,83,2.3,35.9,11/01/17 00:01
20170609,16,84,0.0,12.4,11/01/17 00:01
20170609,16,85,0.0,6.1,11/01/17 00:01
20170609,16,86,1.5,4.0,11/01/17 00:01
20170609,16,88,6.2,25.0,11/01/17 00:01
20170609,16,89,0.0,103.0,11/01/17 00:01
20170609,16,90,6.0,26.5,11/01/17 00:01
20170609,16,91,1.0,33.0,11/01/17 00:01
20170609,16,92,16.0,64.5,11/01/17 00:01
20170609,16,93,3.0,11.6,11/01/17 00:01
20170609,16,94,3.0,3.0,11/01/17 00:01
20170609,16,95,4.0,8.5,11/01/17 00:01
20170609,16,96,12.0,6.0,11/01/17 00:01
20170609,16,97,5.0,3.0,11/01/17 00:01
20170609,16,98,68.0,238.0,11/01/17 00:01
20170609,16,99,62.0,8.0,11/01/17 00:01
20170609,16,100,27.0,104.0,11/01/17 00:01
20170609,16,101,0.0,75.0,11/01/17 00:01
20170609,16,102,0.0,2.0,11/01/17 00:01
20170609,16,103,0.0,3.0,11/01/17 00:01
20170609,16,104,56.0,1.5,11/01/17 00:01
20170609,16,105,2.0,22.3,11/01/17 00:01
20170609,16,106,1.0,23.4,11/01/17 00:01
20170609,16,107,5.7,15.0,11/01/17 00:01
20170609,16,108,0.0,9.0,11/01/17 00:01
20170609,16,109,0.0,4.8,11/01/17 00:01
20170609,16,110,0.0,22.5,11/01/17 00:01
20170609,16,112,0.0,1.7,11/01/17 00:01
20170609,16,114,0.7,15.0,11/01/17 00:01
20170609,16,115,7.0,2.1,11/01/17 00:01
20170609,16,116,3.0,2.3,11/01/17 00:01
20170609,16,117,2.0,3.0,11/01/17 00:01
20170609,16,118,0.0,3.0,11/01/17 00:01
20170609,16,120,0.0,47.5,11/01/17 00:01
20170609,16,122,0.0,6.0,11/01/17 00:01
20170609,16,123,0.7,4.5,11/01/17 00:01
20170609,16,124,0.0,3.9,11/01/17 00:01
20170609,16,125,8.0,32.0,11/01/17 00:01
20170609,16,126,1.0,16.0,11/01/17 00:01
20170609,16,127,1.0,10.0,11/01/17 00:01
20170609,16,128,0.0,3.0,11/01/17 00:01
20170609,16,130,0.0,23.0,11/01/17 00:01
20170609,16,131,4.0,7.5,11/01/17 00:01
20170609,16,132,0.0,3.0,11/01/17 00:01
20170609,16,134,1.0,0.0,11/01/17 00:01
20170609,16,135,0.0,19.0,11/01/17 00:01
20170609,16,136,4.5,0.0,11/01/17 00:01
20170609,16,141,1.0,0.0,11/01/17 00:01
20170609,16,143,0.0,15.0,11/01/17 00:01
20170609,16,144,2.8,20.0,11/01/17 00:01
