BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121012,10,121,0,12,03/06/13 01:25,
20121012,10,122,0,10,03/06/13 01:25,
20121012,10,124,2,0,03/06/13 01:25,
20121012,10,126,0,27,03/06/13 01:25,
20121012,10,144,0,5,03/06/13 01:25,
20121012,10,146,0,66,03/06/13 01:25,
20121012,10,149,2,0,03/06/13 01:25,
20121012,10,150,4,100,03/06/13 01:25,
20121012,10,165,0,8,03/06/13 01:25,
20121012,10,174,2,0,03/06/13 01:25,
20121012,10,176,0,12,03/06/13 01:25,
20121012,10,180,0,8,03/06/13 01:25,
20121012,10,199,2,0,03/06/13 01:25,
20121012,10,200,8,241,03/06/13 01:25,
20121012,10,201,0,1.5,03/06/13 01:25,
20121012,10,207,0,25,03/06/13 01:25,
20121012,10,220,5,12,03/06/13 01:25,
20121012,10,230,6.6,0,03/06/13 01:25,
20121012,10,231,23.3,0,03/06/13 01:25,
20121012,10,232,27,25,03/06/13 01:25,
20121012,10,240,10,0,03/06/13 01:25,
20121012,10,242,27,.1,03/06/13 01:25,
20121012,10,243,0,19,03/06/13 01:25,
20121012,10,245,25,0,03/06/13 01:25,
20121012,10,249,2,0,03/06/13 01:25,
20121012,10,250,33,0,03/06/13 01:25,
20121012,10,252,27,0,03/06/13 01:25,
20121012,10,255,.2,0,03/06/13 01:25,
20121012,10,259,2,0,03/06/13 01:25,
20121012,10,262,27,0,03/06/13 01:25,
20121012,10,269,54,0,03/06/13 01:25,
20121012,10,270,.3,0,03/06/13 01:25,
20121012,10,272,25,0,03/06/13 01:25,
20121012,10,275,10,0,03/06/13 01:25,
20121012,10,279,18,0,03/06/13 01:25,
20121012,10,280,20,0,03/06/13 01:25,
20121012,10,281,5,0,03/06/13 01:25,
20121012,10,285,20,0,03/06/13 01:25,
20121012,10,290,5,0,03/06/13 01:25,
20121012,10,300,0,364,03/06/13 01:25,
20121012,10,380,2,0,03/06/13 01:25,
20121012,10,480,4,0,03/06/13 01:25,
20121012,10,999,0,5037.5,03/06/13 01:25,
20121012,10,1000,0,210,03/06/13 01:25,
20121012,11,-200,125,0,03/06/13 01:25,
20121012,11,-198,0,7,03/06/13 01:25,
20121012,11,-78,0,3,03/06/13 01:25,
20121012,11,-60,0,5,03/06/13 01:25,
20121012,11,-57,19,0,03/06/13 01:25,
20121012,11,-50,0,5,03/06/13 01:25,
20121012,11,-40,0,5,03/06/13 01:25,
20121012,11,-30,0,5,03/06/13 01:25,
20121012,11,-25,0,5,03/06/13 01:25,
20121012,11,-20,0,35,03/06/13 01:25,
20121012,11,-11,0,30,03/06/13 01:25,
20121012,11,-10,0,5,03/06/13 01:25,
20121012,11,-3,0,15,03/06/13 01:25,
20121012,11,0,3035.8,0,03/06/13 01:25,
20121012,11,1,1667,0,03/06/13 01:25,
20121012,11,5,276,15,03/06/13 01:25,
20121012,11,8,0,29,03/06/13 01:25,
20121012,11,10,6,17,03/06/13 01:25,
20121012,11,11,12,0,03/06/13 01:25,
20121012,11,12,15,35,03/06/13 01:25,
20121012,11,13,0,120,03/06/13 01:25,
20121012,11,15,5,0,03/06/13 01:25,
20121012,11,16,0,15,03/06/13 01:25,
20121012,11,17,0,25,03/06/13 01:25,
20121012,11,18,0,10,03/06/13 01:25,
20121012,11,19,0,29,03/06/13 01:25,
20121012,11,20,0,10,03/06/13 01:25,
20121012,11,22,1.4,97,03/06/13 01:25,
20121012,11,23,0,30,03/06/13 01:25,
20121012,11,24,2.1,19,03/06/13 01:25,
20121012,11,25,76,125,03/06/13 01:25,
20121012,11,26,13.5,94,03/06/13 01:25,
20121012,11,27,16,0,03/06/13 01:25,
20121012,11,28,66,126,03/06/13 01:25,
20121012,11,29,16,28,03/06/13 01:25,
20121012,11,30,16.5,88.8,03/06/13 01:25,
20121012,11,31,43.5,46,03/06/13 01:25,
20121012,11,32,25,94.5,03/06/13 01:25,
20121012,11,33,55,47,03/06/13 01:25,
20121012,11,34,16,73,03/06/13 01:25,
20121012,11,35,10,118,03/06/13 01:25,
20121012,11,36,4.5,178.7,03/06/13 01:25,
20121012,11,37,6.5,176,03/06/13 01:25,
20121012,11,38,102,196,03/06/13 01:25,
20121012,11,39,100,99.7,03/06/13 01:25,
20121012,11,40,110,145,03/06/13 01:25,
20121012,11,41,15,356.5,03/06/13 01:25,
20121012,11,42,110,33.5,03/06/13 01:25,
20121012,11,43,4.8,37.2,03/06/13 01:25,
20121012,11,44,13,16.5,03/06/13 01:25,
20121012,11,45,11,33.9,03/06/13 01:25,
20121012,11,46,3.2,140,03/06/13 01:25,
20121012,11,47,0,188.2,03/06/13 01:25,
20121012,11,48,5,15,03/06/13 01:25,
20121012,11,49,2,705,03/06/13 01:25,
20121012,11,50,41.8,14,03/06/13 01:25,
20121012,11,51,18,36.5,03/06/13 01:25,
20121012,11,52,32.2,51,03/06/13 01:25,
20121012,11,53,4,50,03/06/13 01:25,
20121012,11,54,131,33,03/06/13 01:25,
20121012,11,55,75,855,03/06/13 01:25,
20121012,11,56,0,39,03/06/13 01:25,
20121012,11,57,10,0,03/06/13 01:25,
20121012,11,58,20,74,03/06/13 01:25,
20121012,11,59,14,132.2,03/06/13 01:25,
20121012,11,60,38,0,03/06/13 01:25,
20121012,11,61,23,49.2,03/06/13 01:25,
20121012,11,62,50,0,03/06/13 01:25,
20121012,11,63,20,0,03/06/13 01:25,
20121012,11,64,6,30,03/06/13 01:25,
20121012,11,65,18,30,03/06/13 01:25,
20121012,11,66,8,39,03/06/13 01:25,
20121012,11,67,56,25,03/06/13 01:25,
20121012,11,68,5,0,03/06/13 01:25,
20121012,11,70,15,10,03/06/13 01:25,
20121012,11,72,51,5,03/06/13 01:25,
20121012,11,73,10,0,03/06/13 01:25,
20121012,11,75,29,62,03/06/13 01:25,
20121012,11,76,0,27,03/06/13 01:25,
20121012,11,77,12,80,03/06/13 01:25,
20121012,11,78,0,25,03/06/13 01:25,
20121012,11,79,8,30,03/06/13 01:25,
20121012,11,80,0,3,03/06/13 01:25,
20121012,11,81,8,3,03/06/13 01:25,
20121012,11,82,10,0,03/06/13 01:25,
20121012,11,84,0,10,03/06/13 01:25,
20121012,11,85,12,0,03/06/13 01:25,
20121012,11,89,0,25,03/06/13 01:25,
20121012,11,96,0,30.5,03/06/13 01:25,
20121012,11,100,0,391,03/06/13 01:25,
20121012,11,101,0,15,03/06/13 01:25,
20121012,11,104,0,2.1,03/06/13 01:25,
20121012,11,109,9,100,03/06/13 01:25,
20121012,11,111,0,250,03/06/13 01:25,
20121012,11,112,0,1.4,03/06/13 01:25,
20121012,11,115,0,1.5,03/06/13 01:25,
20121012,11,119,0,12,03/06/13 01:25,
20121012,11,120,0,3,03/06/13 01:25,
20121012,11,122,0,10,03/06/13 01:25,
20121012,11,124,2,0,03/06/13 01:25,
20121012,11,126,0,27,03/06/13 01:25,
20121012,11,144,0,5,03/06/13 01:25,
20121012,11,146,0,44,03/06/13 01:25,
20121012,11,149,2,0,03/06/13 01:25,
20121012,11,150,4,100,03/06/13 01:25,
20121012,11,157,0,1,03/06/13 01:25,
20121012,11,165,0,8,03/06/13 01:25,
20121012,11,174,2,0,03/06/13 01:25,
20121012,11,180,0,8,03/06/13 01:25,
20121012,11,188,0,12,03/06/13 01:25,
20121012,11,199,2,0,03/06/13 01:25,
20121012,11,200,8,241,03/06/13 01:25,
20121012,11,201,0,1.5,03/06/13 01:25,
20121012,11,209,0,25,03/06/13 01:25,
20121012,11,211,0,1,03/06/13 01:25,
20121012,11,220,5,0,03/06/13 01:25,
20121012,11,231,12.5,0,03/06/13 01:25,
20121012,11,232,27,0,03/06/13 01:25,
20121012,11,234,0,25,03/06/13 01:25,
20121012,11,235,0,12,03/06/13 01:25,
20121012,11,240,10,0,03/06/13 01:25,
20121012,11,242,27,7.6,03/06/13 01:25,
20121012,11,243,0,11.5,03/06/13 01:25,
20121012,11,245,25,0,03/06/13 01:25,
20121012,11,249,2,0,03/06/13 01:25,
20121012,11,250,33,0,03/06/13 01:25,
20121012,11,251,2.4,0,03/06/13 01:25,
20121012,11,252,36.6,0,03/06/13 01:25,
20121012,11,255,.2,0,03/06/13 01:25,
20121012,11,259,2,0,03/06/13 01:25,
20121012,11,262,27,0,03/06/13 01:25,
20121012,11,269,54,0,03/06/13 01:25,
20121012,11,270,.3,0,03/06/13 01:25,
20121012,11,272,25,0,03/06/13 01:25,
20121012,11,275,10,0,03/06/13 01:25,
20121012,11,279,16,0,03/06/13 01:25,
20121012,11,280,22,0,03/06/13 01:25,
20121012,11,281,5,0,03/06/13 01:25,
20121012,11,285,20,0,03/06/13 01:25,
20121012,11,290,5,0,03/06/13 01:25,
20121012,11,315,0,364,03/06/13 01:25,
20121012,11,381,2,0,03/06/13 01:25,
20121012,11,481,4,0,03/06/13 01:25,
20121012,11,999,0,5070.8,03/06/13 01:25,
20121012,11,1000,0,210,03/06/13 01:25,
20121012,12,-200,125,0,03/06/13 01:25,
20121012,12,-198,0,7,03/06/13 01:25,
20121012,12,-78,0,3,03/06/13 01:25,
20121012,12,-60,0,5,03/06/13 01:25,
20121012,12,-58,19,0,03/06/13 01:25,
20121012,12,-50,0,5,03/06/13 01:25,
20121012,12,-40,0,5,03/06/13 01:25,
20121012,12,-30,0,5,03/06/13 01:25,
20121012,12,-25,0,5,03/06/13 01:25,
20121012,12,-20,0,35,03/06/13 01:25,
20121012,12,-11,0,30,03/06/13 01:25,
20121012,12,-10,0,5,03/06/13 01:25,
20121012,12,0,3039.7,0,03/06/13 01:25,
20121012,12,1,1667,0,03/06/13 01:25,
20121012,12,5,320,5,03/06/13 01:25,
20121012,12,7,0,30,03/06/13 01:25,
20121012,12,8,0,14,03/06/13 01:25,
20121012,12,10,0,17,03/06/13 01:25,
20121012,12,11,12,0,03/06/13 01:25,
20121012,12,12,12,0,03/06/13 01:25,
20121012,12,13,0,25,03/06/13 01:25,
20121012,12,14,0,52,03/06/13 01:25,
20121012,12,15,0,45,03/06/13 01:25,
20121012,12,16,0,23,03/06/13 01:25,
20121012,12,17,0,10,03/06/13 01:25,
20121012,12,19,0,25,03/06/13 01:25,
20121012,12,20,1.4,39,03/06/13 01:25,
20121012,12,21,0,80,03/06/13 01:25,
20121012,12,22,2.1,2,03/06/13 01:25,
20121012,12,23,0,72,03/06/13 01:25,
20121012,12,24,3.5,0,03/06/13 01:25,
20121012,12,25,66,120,03/06/13 01:25,
20121012,12,26,10,146,03/06/13 01:25,
20121012,12,27,22,23,03/06/13 01:25,
20121012,12,28,27.5,76,03/06/13 01:25,
20121012,12,29,15,25,03/06/13 01:25,
20121012,12,30,22.5,90,03/06/13 01:25,
20121012,12,31,46,33,03/06/13 01:25,
20121012,12,32,30,78.8,03/06/13 01:25,
20121012,12,33,25,131,03/06/13 01:25,
20121012,12,34,16,88,03/06/13 01:25,
20121012,12,35,13.3,112.7,03/06/13 01:25,
20121012,12,36,5.7,185,03/06/13 01:25,
20121012,12,37,102,159.6,03/06/13 01:25,
20121012,12,38,2,71,03/06/13 01:25,
20121012,12,39,103.2,334.7,03/06/13 01:25,
20121012,12,40,111.6,65,03/06/13 01:25,
20121012,12,41,15,164.5,03/06/13 01:25,
20121012,12,42,115,20.7,03/06/13 01:25,
20121012,12,43,11,20,03/06/13 01:25,
20121012,12,44,3.2,3,03/06/13 01:25,
20121012,12,45,8,10,03/06/13 01:25,
20121012,12,46,25,70.2,03/06/13 01:25,
20121012,12,47,4,125,03/06/13 01:25,
20121012,12,48,0,15,03/06/13 01:25,
20121012,12,49,14.8,607.5,03/06/13 01:25,
20121012,12,50,48.2,16,03/06/13 01:25,
20121012,12,51,153,123,03/06/13 01:25,
20121012,12,52,18,51,03/06/13 01:25,
20121012,12,53,8,50,03/06/13 01:25,
20121012,12,54,5,0,03/06/13 01:25,
20121012,12,55,57,845,03/06/13 01:25,
20121012,12,56,0,114,03/06/13 01:25,
20121012,12,57,10,0,03/06/13 01:25,
20121012,12,58,24,81.2,03/06/13 01:25,
20121012,12,59,60,95,03/06/13 01:25,
20121012,12,60,38,10,03/06/13 01:25,
20121012,12,61,23,49.2,03/06/13 01:25,
20121012,12,62,6,0,03/06/13 01:25,
20121012,12,63,20,0,03/06/13 01:25,
20121012,12,64,50,0,03/06/13 01:25,
20121012,12,65,32,10,03/06/13 01:25,
20121012,12,66,0,39,03/06/13 01:25,
20121012,12,67,0,25,03/06/13 01:25,
20121012,12,68,5,0,03/06/13 01:25,
20121012,12,69,50,0,03/06/13 01:25,
20121012,12,70,15,10,03/06/13 01:25,
20121012,12,71,0,12,03/06/13 01:25,
20121012,12,73,11,0,03/06/13 01:25,
20121012,12,74,25,0,03/06/13 01:25,
20121012,12,75,4,70,03/06/13 01:25,
20121012,12,76,0,27,03/06/13 01:25,
20121012,12,77,20,80,03/06/13 01:25,
20121012,12,78,0,25,03/06/13 01:25,
20121012,12,79,0,20,03/06/13 01:25,
20121012,12,80,8,3,03/06/13 01:25,
20121012,12,81,0,3,03/06/13 01:25,
20121012,12,83,10,0,03/06/13 01:25,
20121012,12,85,10,0,03/06/13 01:25,
20121012,12,86,2,0,03/06/13 01:25,
20121012,12,89,0,25,03/06/13 01:25,
20121012,12,96,0,30.5,03/06/13 01:25,
20121012,12,100,0,391,03/06/13 01:25,
20121012,12,101,0,15,03/06/13 01:25,
20121012,12,104,0,2.1,03/06/13 01:25,
20121012,12,105,0,12,03/06/13 01:25,
20121012,12,109,9,100,03/06/13 01:25,
20121012,12,111,0,201,03/06/13 01:25,
20121012,12,112,0,1.4,03/06/13 01:25,
20121012,12,115,0,1.5,03/06/13 01:25,
20121012,12,120,0,3,03/06/13 01:25,
20121012,12,122,0,10,03/06/13 01:25,
20121012,12,124,2,0,03/06/13 01:25,
20121012,12,126,0,27,03/06/13 01:25,
20121012,12,144,0,5,03/06/13 01:25,
20121012,12,146,0,44,03/06/13 01:25,
20121012,12,149,2,0,03/06/13 01:25,
20121012,12,150,4,100,03/06/13 01:25,
20121012,12,157,0,1,03/06/13 01:25,
20121012,12,165,0,8,03/06/13 01:25,
20121012,12,174,2,0,03/06/13 01:25,
20121012,12,180,0,8,03/06/13 01:25,
20121012,12,188,0,12,03/06/13 01:25,
20121012,12,199,2,0,03/06/13 01:25,
20121012,12,200,8,241,03/06/13 01:25,
20121012,12,201,0,1.5,03/06/13 01:25,
20121012,12,209,0,25,03/06/13 01:25,
20121012,12,220,5,0,03/06/13 01:25,
20121012,12,231,12.5,0,03/06/13 01:25,
20121012,12,232,27,0,03/06/13 01:25,
20121012,12,234,0,25,03/06/13 01:25,
20121012,12,235,0,12,03/06/13 01:25,
20121012,12,240,10,0,03/06/13 01:25,
20121012,12,242,27,19.1,03/06/13 01:25,
20121012,12,245,25,0,03/06/13 01:25,
20121012,12,249,2,0,03/06/13 01:25,
20121012,12,250,33,0,03/06/13 01:25,
20121012,12,252,27,0,03/06/13 01:25,
20121012,12,255,.2,0,03/06/13 01:25,
20121012,12,259,3.9,0,03/06/13 01:25,
20121012,12,260,3.8,0,03/06/13 01:25,
20121012,12,262,27,0,03/06/13 01:25,
20121012,12,269,54,0,03/06/13 01:25,
20121012,12,270,.3,0,03/06/13 01:25,
20121012,12,272,25,0,03/06/13 01:25,
20121012,12,275,10,0,03/06/13 01:25,
20121012,12,279,18,0,03/06/13 01:25,
20121012,12,280,25,0,03/06/13 01:25,
20121012,12,285,20,0,03/06/13 01:25,
20121012,12,290,5,0,03/06/13 01:25,
20121012,12,312,0,364,03/06/13 01:25,
20121012,12,380,2,0,03/06/13 01:25,
20121012,12,480,4,0,03/06/13 01:25,
20121012,12,999,0,5083.1,03/06/13 01:25,
20121012,12,1000,0,210,03/06/13 01:25,
20121012,13,-200,125,0,03/06/13 01:25,
20121012,13,-198,0,7,03/06/13 01:25,
20121012,13,-78,0,3,03/06/13 01:25,
20121012,13,-60,0,5,03/06/13 01:25,
20121012,13,-59,19,0,03/06/13 01:25,
20121012,13,-50,0,5,03/06/13 01:25,
20121012,13,-40,0,5,03/06/13 01:25,
20121012,13,-30,0,5,03/06/13 01:25,
20121012,13,-25,0,5,03/06/13 01:25,
20121012,13,-20,0,35,03/06/13 01:25,
20121012,13,-11,0,30,03/06/13 01:25,
20121012,13,-10,0,5,03/06/13 01:25,
20121012,13,0,3018.6,0,03/06/13 01:25,
20121012,13,1,1667,0,03/06/13 01:25,
20121012,13,5,258,5,03/06/13 01:25,
20121012,13,7,0,30,03/06/13 01:25,
20121012,13,8,0,14,03/06/13 01:25,
20121012,13,10,0,17,03/06/13 01:25,
20121012,13,11,12,0,03/06/13 01:25,
20121012,13,12,12,0,03/06/13 01:25,
20121012,13,13,0,25,03/06/13 01:25,
20121012,13,15,0,62,03/06/13 01:25,
20121012,13,16,0,62,03/06/13 01:25,
20121012,13,17,0,18,03/06/13 01:25,
20121012,13,19,1.4,0,03/06/13 01:25,
20121012,13,20,0,35,03/06/13 01:25,
20121012,13,21,0,109,03/06/13 01:25,
20121012,13,22,2.1,12,03/06/13 01:25,
20121012,13,23,0,62,03/06/13 01:25,
20121012,13,24,3.5,50,03/06/13 01:25,
20121012,13,25,66,155,03/06/13 01:25,
20121012,13,26,11.4,112,03/06/13 01:25,
20121012,13,27,32.5,4,03/06/13 01:25,
20121012,13,28,31,76,03/06/13 01:25,
20121012,13,29,22.5,26,03/06/13 01:25,
20121012,13,30,26,90,03/06/13 01:25,
20121012,13,31,54.5,43,03/06/13 01:25,
20121012,13,32,2.5,143.9,03/06/13 01:25,
20121012,13,33,125,53,03/06/13 01:25,
20121012,13,34,16.8,143.1,03/06/13 01:25,
20121012,13,35,13.2,168.9,03/06/13 01:25,
20121012,13,36,3,113.5,03/06/13 01:25,
20121012,13,37,2,177.2,03/06/13 01:25,
20121012,13,38,100,246.5,03/06/13 01:25,
20121012,13,39,0,160,03/06/13 01:25,
20121012,13,40,116.6,30,03/06/13 01:25,
20121012,13,41,15,146.7,03/06/13 01:25,
20121012,13,42,110,8.9,03/06/13 01:25,
20121012,13,43,15,15,03/06/13 01:25,
20121012,13,44,6,10,03/06/13 01:25,
20121012,13,45,8,7.2,03/06/13 01:25,
20121012,13,46,20,63,03/06/13 01:25,
20121012,13,47,0,163.3,03/06/13 01:25,
20121012,13,48,.8,17,03/06/13 01:25,
20121012,13,49,9.2,466.5,03/06/13 01:25,
20121012,13,50,161,85.5,03/06/13 01:25,
20121012,13,51,41,92,03/06/13 01:25,
20121012,13,52,28,1.8,03/06/13 01:25,
20121012,13,53,2,100,03/06/13 01:25,
20121012,13,54,5,40,03/06/13 01:25,
20121012,13,55,62,410.4,03/06/13 01:25,
20121012,13,56,0,454,03/06/13 01:25,
20121012,13,57,60,37.2,03/06/13 01:25,
20121012,13,58,24,74,03/06/13 01:25,
20121012,13,59,10,102.2,03/06/13 01:25,
20121012,13,60,37,10,03/06/13 01:25,
20121012,13,61,79,12,03/06/13 01:25,
20121012,13,62,6,0,03/06/13 01:25,
20121012,13,63,20,0,03/06/13 01:25,
20121012,13,64,6,0,03/06/13 01:25,
20121012,13,65,18,10,03/06/13 01:25,
20121012,13,66,58,39,03/06/13 01:25,
20121012,13,67,0,25,03/06/13 01:25,
20121012,13,68,5,10,03/06/13 01:25,
20121012,13,70,10,10,03/06/13 01:25,
20121012,13,71,5,0,03/06/13 01:25,
20121012,13,72,0,12,03/06/13 01:25,
20121012,13,73,10,0,03/06/13 01:25,
20121012,13,74,26,0,03/06/13 01:25,
20121012,13,75,4,60,03/06/13 01:25,
20121012,13,76,8,27,03/06/13 01:25,
20121012,13,77,0,80,03/06/13 01:25,
20121012,13,78,12,25,03/06/13 01:25,
20121012,13,79,8,20,03/06/13 01:25,
20121012,13,80,0,3,03/06/13 01:25,
20121012,13,81,0,3,03/06/13 01:25,
20121012,13,84,10,0,03/06/13 01:25,
20121012,13,85,10,0,03/06/13 01:25,
20121012,13,86,2,0,03/06/13 01:25,
20121012,13,89,0,25,03/06/13 01:25,
20121012,13,95,12,3.5,03/06/13 01:25,
20121012,13,96,0,27,03/06/13 01:25,
20121012,13,100,0,391,03/06/13 01:25,
20121012,13,101,0,15,03/06/13 01:25,
20121012,13,103,0,2.1,03/06/13 01:25,
20121012,13,107,0,12,03/06/13 01:25,
20121012,13,109,9,100,03/06/13 01:25,
20121012,13,111,0,202.4,03/06/13 01:25,
20121012,13,115,0,1.5,03/06/13 01:25,
20121012,13,120,0,3,03/06/13 01:25,
20121012,13,122,0,10,03/06/13 01:25,
20121012,13,124,2,0,03/06/13 01:25,
20121012,13,126,0,27,03/06/13 01:25,
20121012,13,144,0,5,03/06/13 01:25,
20121012,13,146,0,44,03/06/13 01:25,
20121012,13,149,2,0,03/06/13 01:25,
20121012,13,150,4,100,03/06/13 01:25,
20121012,13,157,0,1,03/06/13 01:25,
20121012,13,174,2,0,03/06/13 01:25,
20121012,13,180,0,8,03/06/13 01:25,
20121012,13,188,0,12,03/06/13 01:25,
20121012,13,199,2,25,03/06/13 01:25,
20121012,13,200,8,241,03/06/13 01:25,
20121012,13,201,0,1.5,03/06/13 01:25,
20121012,13,220,5,0,03/06/13 01:25,
20121012,13,224,0,25,03/06/13 01:25,
20121012,13,231,12.5,0,03/06/13 01:25,
20121012,13,232,27,0,03/06/13 01:25,
20121012,13,235,0,12,03/06/13 01:25,
20121012,13,240,10,0,03/06/13 01:25,
20121012,13,241,0,19,03/06/13 01:25,
20121012,13,242,27,.1,03/06/13 01:25,
20121012,13,245,25,0,03/06/13 01:25,
20121012,13,249,2,0,03/06/13 01:25,
20121012,13,250,33,0,03/06/13 01:25,
20121012,13,252,27,0,03/06/13 01:25,
20121012,13,255,.2,0,03/06/13 01:25,
20121012,13,259,2,0,03/06/13 01:25,
20121012,13,262,27,0,03/06/13 01:25,
20121012,13,264,.2,0,03/06/13 01:25,
20121012,13,265,1.8,0,03/06/13 01:25,
20121012,13,269,54,0,03/06/13 01:25,
20121012,13,270,.3,0,03/06/13 01:25,
20121012,13,272,25,0,03/06/13 01:25,
20121012,13,275,10,0,03/06/13 01:25,
20121012,13,279,18,0,03/06/13 01:25,
20121012,13,280,25,0,03/06/13 01:25,
20121012,13,285,20,0,03/06/13 01:25,
20121012,13,290,5,0,03/06/13 01:25,
20121012,13,306,0,364,03/06/13 01:25,
20121012,13,379,2,0,03/06/13 01:25,
20121012,13,479,4,0,03/06/13 01:25,
20121012,13,999,0,5101.9,03/06/13 01:25,
20121012,13,1000,0,210,03/06/13 01:25,
20121012,14,-200,125,0,03/06/13 01:25,
20121012,14,-198,0,7,03/06/13 01:25,
20121012,14,-78,0,3,03/06/13 01:25,
20121012,14,-66,0,6,03/06/13 01:25,
20121012,14,-60,0,5,03/06/13 01:25,
20121012,14,-59,19,0,03/06/13 01:25,
20121012,14,-50,0,5,03/06/13 01:25,
20121012,14,-40,0,5,03/06/13 01:25,
20121012,14,-30,0,5,03/06/13 01:25,
20121012,14,-25,0,5,03/06/13 01:25,
20121012,14,-20,0,35,03/06/13 01:25,
20121012,14,-11,0,30,03/06/13 01:25,
20121012,14,-10,0,5,03/06/13 01:25,
20121012,14,0,2841.4,0,03/06/13 01:25,
20121012,14,1,1667,0,03/06/13 01:25,
20121012,14,4,0,15,03/06/13 01:25,
20121012,14,5,346,5,03/06/13 01:25,
20121012,14,7,0,15,03/06/13 01:25,
20121012,14,8,0,14,03/06/13 01:25,
20121012,14,10,0,17,03/06/13 01:25,
20121012,14,12,12,0,03/06/13 01:25,
20121012,14,13,0,25,03/06/13 01:25,
20121012,14,15,0,25,03/06/13 01:25,
20121012,14,16,0,12,03/06/13 01:25,
20121012,14,17,0,10,03/06/13 01:25,
20121012,14,18,0,35,03/06/13 01:25,
20121012,14,20,1.4,70,03/06/13 01:25,
20121012,14,21,0,50,03/06/13 01:25,
20121012,14,22,52.1,7,03/06/13 01:25,
20121012,14,23,0,105,03/06/13 01:25,
20121012,14,24,3.5,62,03/06/13 01:25,
20121012,14,25,16,105,03/06/13 01:25,
20121012,14,26,9,157,03/06/13 01:25,
20121012,14,27,27,0,03/06/13 01:25,
20121012,14,28,32.5,50,03/06/13 01:25,
20121012,14,29,22.5,46.5,03/06/13 01:25,
20121012,14,30,55,114,03/06/13 01:25,
20121012,14,31,22,43,03/06/13 01:25,
20121012,14,32,0,143.7,03/06/13 01:25,
20121012,14,33,125,106.5,03/06/13 01:25,
20121012,14,34,16.8,123,03/06/13 01:25,
20121012,14,35,13.2,161.5,03/06/13 01:25,
20121012,14,36,6.5,323.9,03/06/13 01:25,
20121012,14,37,2.5,94.7,03/06/13 01:25,
20121012,14,38,100,121,03/06/13 01:25,
20121012,14,39,0,75.2,03/06/13 01:25,
20121012,14,40,115,74.9,03/06/13 01:25,
20121012,14,41,15,134.1,03/06/13 01:25,
20121012,14,42,110,16.4,03/06/13 01:25,
20121012,14,43,0,15.4,03/06/13 01:25,
20121012,14,44,8,7.2,03/06/13 01:25,
20121012,14,45,8,0,03/06/13 01:25,
20121012,14,46,32,65.5,03/06/13 01:25,
20121012,14,47,0,140,03/06/13 01:25,
20121012,14,48,.8,18.5,03/06/13 01:25,
20121012,14,49,139.2,536.8,03/06/13 01:25,
20121012,14,50,41,4.5,03/06/13 01:25,
20121012,14,51,17,92,03/06/13 01:25,
20121012,14,52,16,90,03/06/13 01:25,
20121012,14,53,16,110,03/06/13 01:25,
20121012,14,54,25,0,03/06/13 01:25,
20121012,14,55,57,808,03/06/13 01:25,
20121012,14,56,10,91.2,03/06/13 01:25,
20121012,14,57,52,0,03/06/13 01:25,
20121012,14,58,20,104,03/06/13 01:25,
20121012,14,59,14,72.2,03/06/13 01:25,
20121012,14,60,32,10.4,03/06/13 01:25,
20121012,14,61,63,12,03/06/13 01:25,
20121012,14,62,16,0,03/06/13 01:25,
20121012,14,64,6,.4,03/06/13 01:25,
20121012,14,65,40,10,03/06/13 01:25,
20121012,14,66,59,40,03/06/13 01:25,
20121012,14,67,0,25,03/06/13 01:25,
20121012,14,68,5,0,03/06/13 01:25,
20121012,14,69,3,0,03/06/13 01:25,
20121012,14,70,10,10,03/06/13 01:25,
20121012,14,73,10,0,03/06/13 01:25,
20121012,14,75,4,60,03/06/13 01:25,
20121012,14,76,38,27,03/06/13 01:25,
20121012,14,77,0,80,03/06/13 01:25,
20121012,14,78,0,25.4,03/06/13 01:25,
20121012,14,79,20,32,03/06/13 01:25,
20121012,14,80,0,4.2,03/06/13 01:25,
20121012,14,81,1,3,03/06/13 01:25,
20121012,14,85,10,.8,03/06/13 01:25,
20121012,14,88,2,0,03/06/13 01:25,
20121012,14,89,0,25,03/06/13 01:25,
20121012,14,92,10,0,03/06/13 01:25,
20121012,14,95,12,3.5,03/06/13 01:25,
20121012,14,96,0,27,03/06/13 01:25,
20121012,14,100,0,391,03/06/13 01:25,
20121012,14,101,0,15,03/06/13 01:25,
20121012,14,103,0,2.1,03/06/13 01:25,
20121012,14,109,0,100,03/06/13 01:25,
20121012,14,111,9,202.4,03/06/13 01:25,
20121012,14,115,0,1.5,03/06/13 01:25,
20121012,14,120,0,3,03/06/13 01:25,
20121012,14,122,0,10,03/06/13 01:25,
20121012,14,124,2,0,03/06/13 01:25,
20121012,14,126,0,27,03/06/13 01:25,
20121012,14,144,0,5,03/06/13 01:25,
20121012,14,149,2,0,03/06/13 01:25,
20121012,14,150,4,100,03/06/13 01:25,
20121012,14,157,0,1,03/06/13 01:25,
20121012,14,174,2,0,03/06/13 01:25,
20121012,14,180,0,8,03/06/13 01:25,
20121012,14,199,2,0,03/06/13 01:25,
20121012,14,200,8,253,03/06/13 01:25,
20121012,14,201,0,1.5,03/06/13 01:25,
20121012,14,202,0,25,03/06/13 01:25,
20121012,14,220,5,0,03/06/13 01:25,
20121012,14,227,0,25,03/06/13 01:25,
