BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120603,15,-200,100,0,11/01/12 02:28,
20120603,15,-50,0,2,11/01/12 02:28,
20120603,15,-21,0,37.5,11/01/12 02:28,
20120603,15,-14,0,37.5,11/01/12 02:28,
20120603,15,-9,0,44.1,11/01/12 02:28,
20120603,15,-6,0,43.2,11/01/12 02:28,
20120603,15,-5,0,42.4,11/01/12 02:28,
20120603,15,0,2703.6,37.5,11/01/12 02:28,
20120603,15,1,2015,4.9,11/01/12 02:28,
20120603,15,4,0,5,11/01/12 02:28,
20120603,15,5,437,62.5,11/01/12 02:28,
20120603,15,6,2,3.1,11/01/12 02:28,
20120603,15,8,7,45.2,11/01/12 02:28,
20120603,15,9,0,4.2,11/01/12 02:28,
20120603,15,10,0,3.3,11/01/12 02:28,
20120603,15,13,0,4.7,11/01/12 02:28,
20120603,15,14,0,25,11/01/12 02:28,
20120603,15,16,1,12,11/01/12 02:28,
20120603,15,18,10,145,11/01/12 02:28,
20120603,15,19,0,25,11/01/12 02:28,
20120603,15,20,452,80,11/01/12 02:28,
20120603,15,21,0,55,11/01/12 02:28,
20120603,15,22,0,165,11/01/12 02:28,
20120603,15,23,0,135,11/01/12 02:28,
20120603,15,24,215,50,11/01/12 02:28,
20120603,15,25,55.5,110,11/01/12 02:28,
20120603,15,26,20,150,11/01/12 02:28,
20120603,15,27,25,0,11/01/12 02:28,
20120603,15,28,140,0,11/01/12 02:28,
20120603,15,29,35,35,11/01/12 02:28,
20120603,15,30,40,60,11/01/12 02:28,
20120603,15,31,55,35,11/01/12 02:28,
20120603,15,32,0,23.7,11/01/12 02:28,
20120603,15,33,100,21,11/01/12 02:28,
20120603,15,34,0,11,11/01/12 02:28,
20120603,15,35,10,5,11/01/12 02:28,
20120603,15,36,150,0,11/01/12 02:28,
20120603,15,37,75,5,11/01/12 02:28,
20120603,15,39,0,50,11/01/12 02:28,
20120603,15,40,130,0,11/01/12 02:28,
20120603,15,41,90,0,11/01/12 02:28,
20120603,15,42,95,0,11/01/12 02:28,
20120603,15,44,97.5,0,11/01/12 02:28,
20120603,15,45,120,0,11/01/12 02:28,
20120603,15,46,10,150,11/01/12 02:28,
20120603,15,47,37.5,0,11/01/12 02:28,
20120603,15,50,13.6,104,11/01/12 02:28,
20120603,15,51,33.6,0,11/01/12 02:28,
20120603,15,52,37.5,0,11/01/12 02:28,
20120603,15,54,53,0,11/01/12 02:28,
20120603,15,55,4,15,11/01/12 02:28,
20120603,15,56,37.5,0,11/01/12 02:28,
20120603,15,57,10.9,0,11/01/12 02:28,
20120603,15,60,2.6,0,11/01/12 02:28,
20120603,15,62,2.1,0,11/01/12 02:28,
20120603,15,64,12,0,11/01/12 02:28,
20120603,15,65,15,1335,11/01/12 02:28,
20120603,15,67,12.3,0,11/01/12 02:28,
20120603,15,69,4.2,0,11/01/12 02:28,
20120603,15,72,8.3,0,11/01/12 02:28,
20120603,15,74,5,0,11/01/12 02:28,
20120603,15,75,14,0,11/01/12 02:28,
20120603,15,77,3.9,110,11/01/12 02:28,
20120603,15,78,0,3,11/01/12 02:28,
20120603,15,79,5,1,11/01/12 02:28,
20120603,15,80,3.1,0,11/01/12 02:28,
20120603,15,85,30,0,11/01/12 02:28,
20120603,15,86,0,12,11/01/12 02:28,
20120603,15,90,0,3,11/01/12 02:28,
20120603,15,92,0,3,11/01/12 02:28,
20120603,15,94,4.9,0,11/01/12 02:28,
20120603,15,95,8,0,11/01/12 02:28,
20120603,15,99,5,0,11/01/12 02:28,
20120603,15,100,238,75,11/01/12 02:28,
20120603,15,107,0,4,11/01/12 02:28,
20120603,15,108,4.9,0,11/01/12 02:28,
20120603,15,124,5,0,11/01/12 02:28,
20120603,15,150,75,0,11/01/12 02:28,
20120603,15,188,0,100,11/01/12 02:28,
20120603,15,219,0,150,11/01/12 02:28,
20120603,15,225,5,0,11/01/12 02:28,
20120603,15,230,0,100,11/01/12 02:28,
20120603,15,342,0,362,11/01/12 02:28,
20120603,15,400,0,110,11/01/12 02:28,
20120603,15,450,5,0,11/01/12 02:28,
20120603,15,500,0,5,11/01/12 02:28,
20120603,15,999,0,4058.2,11/01/12 02:28,
20120603,15,1000,0,111,11/01/12 02:28,
20120603,16,-200,100,0,11/01/12 02:28,
20120603,16,-50,0,2,11/01/12 02:28,
20120603,16,-20,0,22.5,11/01/12 02:28,
20120603,16,-12,0,22.5,11/01/12 02:28,
20120603,16,-8,0,26.5,11/01/12 02:28,
20120603,16,-4,0,22.5,11/01/12 02:28,
20120603,16,-3,0,28.8,11/01/12 02:28,
20120603,16,0,2704.9,0,11/01/12 02:28,
20120603,16,1,2015,0,11/01/12 02:28,
20120603,16,2,0,25.4,11/01/12 02:28,
20120603,16,5,437,5,11/01/12 02:28,
20120603,16,7,3,37.4,11/01/12 02:28,
20120603,16,8,10,39.8,11/01/12 02:28,
20120603,16,9,0,4.3,11/01/12 02:28,
20120603,16,10,33,2.5,11/01/12 02:28,
20120603,16,11,0,2,11/01/12 02:28,
20120603,16,13,2,0,11/01/12 02:28,
20120603,16,14,0,1.6,11/01/12 02:28,
20120603,16,15,0,26.2,11/01/12 02:28,
20120603,16,16,0,2,11/01/12 02:28,
20120603,16,17,2,10,11/01/12 02:28,
20120603,16,18,13,135,11/01/12 02:28,
20120603,16,19,0,10,11/01/12 02:28,
20120603,16,20,455,55,11/01/12 02:28,
20120603,16,21,0,60,11/01/12 02:28,
20120603,16,22,0,135,11/01/12 02:28,
20120603,16,23,0,100,11/01/12 02:28,
20120603,16,24,215,110,11/01/12 02:28,
20120603,16,25,55.5,135,11/01/12 02:28,
20120603,16,26,22.4,100,11/01/12 02:28,
20120603,16,27,25.8,100,11/01/12 02:28,
20120603,16,28,140.4,0,11/01/12 02:28,
20120603,16,29,35.8,35,11/01/12 02:28,
20120603,16,30,40,40,11/01/12 02:28,
20120603,16,31,55,41,11/01/12 02:28,
20120603,16,32,50,43.7,11/01/12 02:28,
20120603,16,33,0,25,11/01/12 02:28,
20120603,16,34,50,0,11/01/12 02:28,
20120603,16,35,110,5,11/01/12 02:28,
20120603,16,36,0,5,11/01/12 02:28,
20120603,16,37,110,0,11/01/12 02:28,
20120603,16,38,15,0,11/01/12 02:28,
20120603,16,39,0,50,11/01/12 02:28,
20120603,16,40,130,0,11/01/12 02:28,
20120603,16,41,90,0,11/01/12 02:28,
20120603,16,42,30,.8,11/01/12 02:28,
20120603,16,43,65,0,11/01/12 02:28,
20120603,16,44,0,0,11/01/12 02:28,
20120603,16,45,170,0,11/01/12 02:28,
20120603,16,46,32.5,150,11/01/12 02:28,
20120603,16,48,22.5,0,11/01/12 02:28,
20120603,16,50,20,0,11/01/12 02:28,
20120603,16,51,0,104,11/01/12 02:28,
20120603,16,52,22.4,0,11/01/12 02:28,
20120603,16,53,22.5,0,11/01/12 02:28,
20120603,16,54,10,0,11/01/12 02:28,
20120603,16,55,13,15,11/01/12 02:28,
20120603,16,57,22.5,0,11/01/12 02:28,
20120603,16,58,4.1,0,11/01/12 02:28,
20120603,16,61,30,0,11/01/12 02:28,
20120603,16,63,1.6,0,11/01/12 02:28,
20120603,16,64,1.2,0,11/01/12 02:28,
20120603,16,65,18,1335,11/01/12 02:28,
20120603,16,68,7.4,0,11/01/12 02:28,
20120603,16,70,5,0,11/01/12 02:28,
20120603,16,71,2.5,0,11/01/12 02:28,
20120603,16,73,14,0,11/01/12 02:28,
20120603,16,75,11,0,11/01/12 02:28,
20120603,16,77,5,110,11/01/12 02:28,
20120603,16,79,2.3,0,11/01/12 02:28,
20120603,16,80,0,1,11/01/12 02:28,
20120603,16,82,1.8,0,11/01/12 02:28,
20120603,16,83,0,1,11/01/12 02:28,
20120603,16,85,43,0,11/01/12 02:28,
20120603,16,86,0,10,11/01/12 02:28,
20120603,16,95,10.9,0,11/01/12 02:28,
20120603,16,100,22,75,11/01/12 02:28,
20120603,16,104,0,.4,11/01/12 02:28,
20120603,16,107,0,3.6,11/01/12 02:28,
20120603,16,109,2.9,0,11/01/12 02:28,
20120603,16,125,5,0,11/01/12 02:28,
20120603,16,150,198,0,11/01/12 02:28,
20120603,16,188,0,100,11/01/12 02:28,
20120603,16,219,0,150,11/01/12 02:28,
20120603,16,225,5,0,11/01/12 02:28,
20120603,16,230,0,100,11/01/12 02:28,
20120603,16,354,0,362,11/01/12 02:28,
20120603,16,400,0,110,11/01/12 02:28,
20120603,16,450,5,0,11/01/12 02:28,
20120603,16,500,0,5,11/01/12 02:28,
20120603,16,999,0,4063.6,11/01/12 02:28,
20120603,16,1000,0,111,11/01/12 02:28,
20120603,17,-200,100,0,11/01/12 02:28,
20120603,17,-50,0,2,11/01/12 02:28,
20120603,17,-21,0,37.5,11/01/12 02:28,
20120603,17,-14,0,37.5,11/01/12 02:28,
20120603,17,-9,0,43.2,11/01/12 02:28,
20120603,17,-8,0,44.1,11/01/12 02:28,
20120603,17,-5,0,37.5,11/01/12 02:28,
20120603,17,-2,0,4.9,11/01/12 02:28,
20120603,17,0,2707.9,37.5,11/01/12 02:28,
20120603,17,1,2015,0,11/01/12 02:28,
20120603,17,3,0,4.9,11/01/12 02:28,
20120603,17,4,7,0,11/01/12 02:28,
20120603,17,5,437,58.6,11/01/12 02:28,
20120603,17,6,0,5,11/01/12 02:28,
20120603,17,7,0,3.9,11/01/12 02:28,
20120603,17,8,0,38,11/01/12 02:28,
20120603,17,9,0,3.1,11/01/12 02:28,
20120603,17,10,77,7.2,11/01/12 02:28,
20120603,17,11,0,4.2,11/01/12 02:28,
20120603,17,12,0,3.3,11/01/12 02:28,
20120603,17,15,0,2.6,11/01/12 02:28,
20120603,17,16,0,29.1,11/01/12 02:28,
20120603,17,17,0,110,11/01/12 02:28,
20120603,17,18,10,35,11/01/12 02:28,
20120603,17,19,0,10,11/01/12 02:28,
20120603,17,20,452,125,11/01/12 02:28,
20120603,17,21,0,65,11/01/12 02:28,
20120603,17,22,0,110,11/01/12 02:28,
20120603,17,23,0,100,11/01/12 02:28,
20120603,17,24,165,160,11/01/12 02:28,
20120603,17,25,90,135,11/01/12 02:28,
20120603,17,26,22.5,100,11/01/12 02:28,
20120603,17,27,25,0,11/01/12 02:28,
20120603,17,28,130,35,11/01/12 02:28,
20120603,17,29,35,0,11/01/12 02:28,
20120603,17,30,40,60,11/01/12 02:28,
20120603,17,31,45,35,11/01/12 02:28,
20120603,17,32,0,38.4,11/01/12 02:28,
20120603,17,33,100,15,11/01/12 02:28,
20120603,17,35,60,52,11/01/12 02:28,
20120603,17,36,150,5,11/01/12 02:28,
20120603,17,37,10,0,11/01/12 02:28,
20120603,17,38,15,0,11/01/12 02:28,
20120603,17,39,75,50,11/01/12 02:28,
20120603,17,40,130,0,11/01/12 02:28,
20120603,17,41,15,0,11/01/12 02:28,
20120603,17,42,80,0,11/01/12 02:28,
20120603,17,43,115,150,11/01/12 02:28,
20120603,17,44,50,0,11/01/12 02:28,
20120603,17,45,20,0,11/01/12 02:28,
20120603,17,46,10,0,11/01/12 02:28,
20120603,17,47,37.5,0,11/01/12 02:28,
20120603,17,49,37.5,0,11/01/12 02:28,
20120603,17,50,10,0,11/01/12 02:28,
20120603,17,51,10,0,11/01/12 02:28,
20120603,17,52,0,129,11/01/12 02:28,
20120603,17,54,81.1,0,11/01/12 02:28,
20120603,17,55,3.6,15,11/01/12 02:28,
20120603,17,56,13,0,11/01/12 02:28,
20120603,17,58,37.5,0,11/01/12 02:28,
20120603,17,60,6.9,0,11/01/12 02:28,
20120603,17,61,30,0,11/01/12 02:28,
20120603,17,65,22.7,1335,11/01/12 02:28,
20120603,17,69,5,0,11/01/12 02:28,
20120603,17,70,12.3,0,11/01/12 02:28,
20120603,17,74,16.2,0,11/01/12 02:28,
20120603,17,75,9.3,0,11/01/12 02:28,
20120603,17,76,10,0,11/01/12 02:28,
20120603,17,77,0,110,11/01/12 02:28,
20120603,17,78,0,1,11/01/12 02:28,
20120603,17,79,0,2,11/01/12 02:28,
20120603,17,82,3.9,0,11/01/12 02:28,
20120603,17,83,8.1,4,11/01/12 02:28,
20120603,17,84,0,6,11/01/12 02:28,
20120603,17,85,30,0,11/01/12 02:28,
20120603,17,86,8,13,11/01/12 02:28,
20120603,17,87,0,3,11/01/12 02:28,
20120603,17,88,0,12,11/01/12 02:28,
20120603,17,90,0,3,11/01/12 02:28,
20120603,17,93,0,2,11/01/12 02:28,
20120603,17,95,8,3,11/01/12 02:28,
20120603,17,96,0,1,11/01/12 02:28,
20120603,17,97,4.9,5,11/01/12 02:28,
20120603,17,98,0,1,11/01/12 02:28,
20120603,17,100,84,75,11/01/12 02:28,
20120603,17,101,5,0,11/01/12 02:28,
20120603,17,107,0,4,11/01/12 02:28,
20120603,17,111,4.9,0,11/01/12 02:28,
20120603,17,117,0,3,11/01/12 02:28,
20120603,17,125,0,5,11/01/12 02:28,
20120603,17,126,5,0,11/01/12 02:28,
20120603,17,150,84,0,11/01/12 02:28,
20120603,17,188,0,100,11/01/12 02:28,
20120603,17,200,83,0,11/01/12 02:28,
20120603,17,219,0,150,11/01/12 02:28,
20120603,17,225,5,0,11/01/12 02:28,
20120603,17,230,0,100,11/01/12 02:28,
20120603,17,366,0,362,11/01/12 02:28,
20120603,17,400,0,198,11/01/12 02:28,
20120603,17,450,5,0,11/01/12 02:28,
20120603,17,500,0,5,11/01/12 02:28,
20120603,17,999,0,4079.9,11/01/12 02:28,
20120603,17,1000,0,111,11/01/12 02:28,
20120603,18,-200,100,0,11/01/12 02:28,
20120603,18,-50,0,2,11/01/12 02:28,
20120603,18,-19,0,22.5,11/01/12 02:28,
20120603,18,-12,0,22.5,11/01/12 02:28,
20120603,18,-8,0,26.5,11/01/12 02:28,
20120603,18,-3,0,51.3,11/01/12 02:28,
20120603,18,0,2707,0,11/01/12 02:28,
20120603,18,1,2015,0,11/01/12 02:28,
20120603,18,2,0,22.5,11/01/12 02:28,
20120603,18,3,0,2.9,11/01/12 02:28,
20120603,18,5,437,0,11/01/12 02:28,
20120603,18,6,7,7.3,11/01/12 02:28,
20120603,18,7,3,35.1,11/01/12 02:28,
20120603,18,8,0,39.8,11/01/12 02:28,
20120603,18,10,67,6.8,11/01/12 02:28,
20120603,18,12,0,2,11/01/12 02:28,
20120603,18,14,0,1.6,11/01/12 02:28,
20120603,18,15,0,1.2,11/01/12 02:28,
20120603,18,16,0,27,11/01/12 02:28,
20120603,18,17,0,10,11/01/12 02:28,
20120603,18,18,13,135,11/01/12 02:28,
20120603,18,19,0,10,11/01/12 02:28,
20120603,18,20,455,50,11/01/12 02:28,
20120603,18,21,0,65,11/01/12 02:28,
20120603,18,22,0,185,11/01/12 02:28,
20120603,18,23,2.5,100,11/01/12 02:28,
20120603,18,24,15,160,11/01/12 02:28,
20120603,18,25,40,175,11/01/12 02:28,
20120603,18,26,70,75,11/01/12 02:28,
20120603,18,27,25,45,11/01/12 02:28,
20120603,18,28,130,25,11/01/12 02:28,
20120603,18,29,35,0,11/01/12 02:28,
20120603,18,30,40,40,11/01/12 02:28,
20120603,18,31,45,30,11/01/12 02:28,
20120603,18,32,50,23.5,11/01/12 02:28,
20120603,18,33,50,7,11/01/12 02:28,
20120603,18,35,10,110,11/01/12 02:28,
20120603,18,36,165,0,11/01/12 02:28,
20120603,18,37,90,0,11/01/12 02:28,
20120603,18,38,15,0,11/01/12 02:28,
20120603,18,39,0,50,11/01/12 02:28,
20120603,18,40,130,0,11/01/12 02:28,
20120603,18,41,135,0,11/01/12 02:28,
20120603,18,43,65,0,11/01/12 02:28,
20120603,18,44,0,0,11/01/12 02:28,
20120603,18,45,120,150,11/01/12 02:28,
20120603,18,46,32.5,0,11/01/12 02:28,
20120603,18,49,22.5,0,11/01/12 02:28,
20120603,18,50,10,0,11/01/12 02:28,
20120603,18,51,30,0,11/01/12 02:28,
20120603,18,53,20.2,183,11/01/12 02:28,
20120603,18,54,32.5,0,11/01/12 02:28,
20120603,18,55,7.2,15,11/01/12 02:28,
20120603,18,56,21,0,11/01/12 02:28,
20120603,18,58,22.5,0,11/01/12 02:28,
20120603,18,59,1.7,0,11/01/12 02:28,
20120603,18,60,2.4,0,11/01/12 02:28,
20120603,18,61,5,0,11/01/12 02:28,
20120603,18,62,12,0,11/01/12 02:28,
20120603,18,64,1.2,0,11/01/12 02:28,
20120603,18,65,11.6,1335,11/01/12 02:28,
20120603,18,67,5,0,11/01/12 02:28,
20120603,18,69,7.4,0,11/01/12 02:28,
20120603,18,74,4.5,0,11/01/12 02:28,
20120603,18,75,6,0,11/01/12 02:28,
20120603,18,76,5,0,11/01/12 02:28,
20120603,18,77,0,111,11/01/12 02:28,
20120603,18,79,0,3,11/01/12 02:28,
20120603,18,80,0,3,11/01/12 02:28,
20120603,18,82,4.1,0,11/01/12 02:28,
20120603,18,83,0,2,11/01/12 02:28,
20120603,18,84,0,2.2,11/01/12 02:28,
20120603,18,85,38,3.8,11/01/12 02:28,
20120603,18,86,0,10,11/01/12 02:28,
20120603,18,87,0,2,11/01/12 02:28,
20120603,18,88,0,3,11/01/12 02:28,
20120603,18,94,0,1,11/01/12 02:28,
20120603,18,95,8,0,11/01/12 02:28,
20120603,18,96,2.9,0,11/01/12 02:28,
20120603,18,97,0,2,11/01/12 02:28,
20120603,18,100,0,75,11/01/12 02:28,
20120603,18,101,5,0,11/01/12 02:28,
20120603,18,110,2.9,0,11/01/12 02:28,
20120603,18,115,0,1,11/01/12 02:28,
20120603,18,123,0,3,11/01/12 02:28,
20120603,18,126,5,0,11/01/12 02:28,
20120603,18,150,168,0,11/01/12 02:28,
20120603,18,188,0,100,11/01/12 02:28,
20120603,18,200,28,0,11/01/12 02:28,
20120603,18,219,0,150,11/01/12 02:28,
20120603,18,225,5,0,11/01/12 02:28,
20120603,18,230,0,100,11/01/12 02:28,
20120603,18,369,0,362,11/01/12 02:28,
20120603,18,400,0,297,11/01/12 02:28,
20120603,18,450,5,0,11/01/12 02:28,
20120603,18,500,0,5,11/01/12 02:28,
20120603,18,999,0,4115.9,11/01/12 02:28,
20120603,18,1000,0,111,11/01/12 02:28,
20120603,19,-200,100,0,11/01/12 02:28,
20120603,19,-50,0,2,11/01/12 02:28,
20120603,19,-18,0,37.5,11/01/12 02:28,
20120603,19,-11,0,37.5,11/01/12 02:28,
20120603,19,-7,0,44.1,11/01/12 02:28,
20120603,19,-3,0,4.9,11/01/12 02:28,
20120603,19,-2,0,37.5,11/01/12 02:28,
20120603,19,0,2707,43.2,11/01/12 02:28,
20120603,19,1,2015,0,11/01/12 02:28,
20120603,19,2,0,4.9,11/01/12 02:28,
20120603,19,3,0,37.5,11/01/12 02:28,
20120603,19,5,442,0,11/01/12 02:28,
20120603,19,6,2,8.9,11/01/12 02:28,
20120603,19,7,7,3.1,11/01/12 02:28,
20120603,19,8,1,96.6,11/01/12 02:28,
20120603,19,9,0,11.4,11/01/12 02:28,
20120603,19,10,67,0,11/01/12 02:28,
20120603,19,11,3,3.3,11/01/12 02:28,
20120603,19,13,0,2.6,11/01/12 02:28,
20120603,19,14,4,2.1,11/01/12 02:28,
20120603,19,15,3,15,11/01/12 02:28,
20120603,19,16,0,27,11/01/12 02:28,
20120603,19,17,0,10,11/01/12 02:28,
20120603,19,18,0,155,11/01/12 02:28,
20120603,19,19,2.5,50,11/01/12 02:28,
20120603,19,20,452,75,11/01/12 02:28,
20120603,19,21,0,115,11/01/12 02:28,
20120603,19,22,0,120,11/01/12 02:28,
20120603,19,23,0,60,11/01/12 02:28,
20120603,19,24,15,100,11/01/12 02:28,
20120603,19,25,60,235,11/01/12 02:28,
20120603,19,26,80.4,25,11/01/12 02:28,
20120603,19,27,30,35,11/01/12 02:28,
20120603,19,28,135,35,11/01/12 02:28,
20120603,19,29,40.2,35,11/01/12 02:28,
20120603,19,30,45.4,26.2,11/01/12 02:28,
20120603,19,31,0,15.8,11/01/12 02:28,
20120603,19,32,50,7.9,11/01/12 02:28,
20120603,19,33,65,0,11/01/12 02:28,
20120603,19,34,30,0,11/01/12 02:28,
20120603,19,35,175,120,11/01/12 02:28,
20120603,19,36,50,0,11/01/12 02:28,
20120603,19,37,20,0,11/01/12 02:28,
20120603,19,39,90,50,11/01/12 02:28,
20120603,19,40,135,0,11/01/12 02:28,
20120603,19,41,50,0,11/01/12 02:28,
20120603,19,43,150,200,11/01/12 02:28,
20120603,19,44,15,0,11/01/12 02:28,
20120603,19,45,47.5,0,11/01/12 02:28,
20120603,19,46,10,0,11/01/12 02:28,
20120603,19,47,30,0,11/01/12 02:28,
20120603,19,48,52.5,0,11/01/12 02:28,
20120603,19,51,41.6,0,11/01/12 02:28,
20120603,19,52,0,178,11/01/12 02:28,
20120603,19,53,41.1,0,11/01/12 02:28,
20120603,19,55,0,15,11/01/12 02:28,
20120603,19,56,13,4,11/01/12 02:28,
20120603,19,57,52.4,0,11/01/12 02:28,
20120603,19,58,4,0,11/01/12 02:28,
20120603,19,63,2.1,0,11/01/12 02:28,
20120603,19,64,2.6,0,11/01/12 02:28,
20120603,19,65,10,1335,11/01/12 02:28,
20120603,19,68,12.3,0,11/01/12 02:28,
20120603,19,70,0,50,11/01/12 02:28,
20120603,19,72,7.5,0,11/01/12 02:28,
20120603,19,75,14,0,11/01/12 02:28,
20120603,19,76,5,0,11/01/12 02:28,
20120603,19,77,0,111,11/01/12 02:28,
20120603,19,80,3.9,0,11/01/12 02:28,
20120603,19,81,3.1,1,11/01/12 02:28,
20120603,19,85,30,0,11/01/12 02:28,
20120603,19,94,4.9,2,11/01/12 02:28,
20120603,19,95,8,0,11/01/12 02:28,
20120603,19,100,148,75,11/01/12 02:28,
20120603,19,101,5,0,11/01/12 02:28,
20120603,19,108,4.9,0,11/01/12 02:28,
20120603,19,126,5,0,11/01/12 02:28,
20120603,19,150,18,0,11/01/12 02:28,
20120603,19,188,0,100,11/01/12 02:28,
20120603,19,200,35,0,11/01/12 02:28,
20120603,19,219,0,150,11/01/12 02:28,
20120603,19,230,0,100,11/01/12 02:28,
20120603,19,345,0,362,11/01/12 02:28,
20120603,19,400,0,297,11/01/12 02:28,
20120603,19,450,5,0,11/01/12 02:28,
20120603,19,500,0,5,11/01/12 02:28,
20120603,19,999,0,4094.9,11/01/12 02:28,
20120603,19,1000,0,111,11/01/12 02:28,
20120603,20,-200,100,0,11/01/12 02:28,
20120603,20,-50,0,2,11/01/12 02:28,
20120603,20,-18,0,37.5,11/01/12 02:28,
20120603,20,-10,0,37.5,11/01/12 02:28,
20120603,20,-7,0,44.1,11/01/12 02:28,
20120603,20,-4,0,4.9,11/01/12 02:28,
20120603,20,-2,0,37.5,11/01/12 02:28,
20120603,20,0,2694.7,0,11/01/12 02:28,
20120603,20,1,2015,4.9,11/01/12 02:28,
20120603,20,2,0,43.2,11/01/12 02:28,
20120603,20,3,0,37.5,11/01/12 02:28,
20120603,20,4,3,0,11/01/12 02:28,
20120603,20,5,438,0,11/01/12 02:28,
20120603,20,6,0,8.9,11/01/12 02:28,
20120603,20,7,7,3.1,11/01/12 02:28,
20120603,20,8,0,103.8,11/01/12 02:28,
20120603,20,9,0,4.2,11/01/12 02:28,
20120603,20,10,231,3.3,11/01/12 02:28,
20120603,20,11,3,0,11/01/12 02:28,
20120603,20,13,2,2.6,11/01/12 02:28,
20120603,20,14,3,2.1,11/01/12 02:28,
20120603,20,15,0,15,11/01/12 02:28,
20120603,20,16,0,27,11/01/12 02:28,
20120603,20,17,0,110,11/01/12 02:28,
20120603,20,18,2.5,55,11/01/12 02:28,
20120603,20,19,0,50,11/01/12 02:28,
20120603,20,20,442,200,11/01/12 02:28,
20120603,20,21,0,90,11/01/12 02:28,
20120603,20,22,10,180,11/01/12 02:28,
20120603,20,23,0,150,11/01/12 02:28,
20120603,20,24,35,50,11/01/12 02:28,
20120603,20,25,310,35,11/01/12 02:28,
20120603,20,26,32,25,11/01/12 02:28,
20120603,20,27,135,22,11/01/12 02:28,
20120603,20,28,40,35,11/01/12 02:28,
20120603,20,29,110,135,11/01/12 02:28,
20120603,20,30,100,5,11/01/12 02:28,
20120603,20,31,0,5,11/01/12 02:28,
20120603,20,32,25,2.7,11/01/12 02:28,
20120603,20,33,50,0,11/01/12 02:28,
20120603,20,34,0,2.4,11/01/12 02:28,
20120603,20,35,115,80,11/01/12 02:28,
20120603,20,36,45,0,11/01/12 02:28,
20120603,20,37,10,76.6,11/01/12 02:28,
20120603,20,38,100,0,11/01/12 02:28,
20120603,20,40,190,0,11/01/12 02:28,
20120603,20,41,0,400,11/01/12 02:28,
20120603,20,42,5,0,11/01/12 02:28,
20120603,20,43,75,0,11/01/12 02:28,
20120603,20,44,10,0,11/01/12 02:28,
20120603,20,45,77.5,0,11/01/12 02:28,
20120603,20,46,15,0,11/01/12 02:28,
20120603,20,47,108,0,11/01/12 02:28,
20120603,20,48,47.5,0,11/01/12 02:28,
20120603,20,49,8,0,11/01/12 02:28,
20120603,20,51,42.2,0,11/01/12 02:28,
20120603,20,52,37.5,157,11/01/12 02:28,
20120603,20,53,12,0,11/01/12 02:28,
20120603,20,55,6,15,11/01/12 02:28,
20120603,20,56,19.9,0,11/01/12 02:28,
20120603,20,57,37.5,0,11/01/12 02:28,
20120603,20,62,4.7,0,11/01/12 02:28,
20120603,20,65,25,1335,11/01/12 02:28,
20120603,20,67,12.3,0,11/01/12 02:28,
20120603,20,70,4.2,0,11/01/12 02:28,
20120603,20,72,3.3,0,11/01/12 02:28,
20120603,20,75,0,3,11/01/12 02:28,
20120603,20,76,5,0,11/01/12 02:28,
20120603,20,77,0,110,11/01/12 02:28,
20120603,20,78,3.9,0,11/01/12 02:28,
20120603,20,79,0,1,11/01/12 02:28,
20120603,20,80,3.1,0,11/01/12 02:28,
20120603,20,85,15,0,11/01/12 02:28,
20120603,20,92,0,2,11/01/12 02:28,
20120603,20,94,4.9,0,11/01/12 02:28,
20120603,20,95,8,0,11/01/12 02:28,
20120603,20,100,0,75,11/01/12 02:28,
20120603,20,101,5,0,11/01/12 02:28,
20120603,20,107,4.9,0,11/01/12 02:28,
20120603,20,126,5,0,11/01/12 02:28,
20120603,20,188,0,100,11/01/12 02:28,
20120603,20,219,0,150,11/01/12 02:28,
20120603,20,230,0,100,11/01/12 02:28,
20120603,20,321,0,362,11/01/12 02:28,
20120603,20,450,5,0,11/01/12 02:28,
20120603,20,500,0,5,11/01/12 02:28,
20120603,20,999,0,4116.5,11/01/12 02:28,
20120603,20,1000,0,111,11/01/12 02:28,
20120603,21,-200,100,0,11/01/12 02:28,
20120603,21,-50,0,2,11/01/12 02:28,
20120603,21,-15,0,22.5,11/01/12 02:28,
20120603,21,-7,0,22.5,11/01/12 02:28,
20120603,21,-5,0,26.5,11/01/12 02:28,
20120603,21,0,2696.2,2.9,11/01/12 02:28,
20120603,21,1,2015,22.5,11/01/12 02:28,
20120603,21,4,0,25.9,11/01/12 02:28,
20120603,21,5,437,2.9,11/01/12 02:28,
20120603,21,6,0,27.5,11/01/12 02:28,
20120603,21,8,0,38,11/01/12 02:28,
20120603,21,9,0,2.3,11/01/12 02:28,
20120603,21,10,238,1.8,11/01/12 02:28,
20120603,21,11,0,35.1,11/01/12 02:28,
20120603,21,12,0,4.3,11/01/12 02:28,
20120603,21,13,0,2.5,11/01/12 02:28,
20120603,21,14,0,2,11/01/12 02:28,
20120603,21,15,0,5,11/01/12 02:28,
20120603,21,16,0,28.6,11/01/12 02:28,
20120603,21,17,0,11.2,11/01/12 02:28,
20120603,21,18,0,35,11/01/12 02:28,
20120603,21,19,0,110,11/01/12 02:28,
20120603,21,20,427,50,11/01/12 02:28,
20120603,21,21,2.5,115,11/01/12 02:28,
20120603,21,22,0,240,11/01/12 02:28,
20120603,21,23,10,125,11/01/12 02:28,
