BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090610,13,1,8.5,0,01/01/10 02:28,
20090610,13,2,0,3,01/01/10 02:28,
20090610,13,5,0,2,01/01/10 02:28,
20090610,13,10,0,117,01/01/10 02:28,
20090610,13,11,2.2,25,01/01/10 02:28,
20090610,13,12,0,4.9,01/01/10 02:28,
20090610,13,14,0,20,01/01/10 02:28,
20090610,13,15,10,3,01/01/10 02:28,
20090610,13,16,44,0,01/01/10 02:28,
20090610,13,17,15,20,01/01/10 02:28,
20090610,13,18,40,0,01/01/10 02:28,
20090610,13,20,15,50,01/01/10 02:28,
20090610,13,24,20,0,01/01/10 02:28,
20090610,13,25,23.8,11.2,01/01/10 02:28,
20090610,13,26,87.2,16.2,01/01/10 02:28,
20090610,13,27,248.7,35,01/01/10 02:28,
20090610,13,28,28,25,01/01/10 02:28,
20090610,13,29,30.6,86,01/01/10 02:28,
20090610,13,30,0,59,01/01/10 02:28,
20090610,13,31,20,77,01/01/10 02:28,
20090610,13,32,49.8,37,01/01/10 02:28,
20090610,13,33,20,33,01/01/10 02:28,
20090610,13,34,30,59,01/01/10 02:28,
20090610,13,35,86,114.6,01/01/10 02:28,
20090610,13,36,22,38,01/01/10 02:28,
20090610,13,37,12.3,43.8,01/01/10 02:28,
20090610,13,38,3,33,01/01/10 02:28,
20090610,13,39,10,26.9,01/01/10 02:28,
20090610,13,40,17,122.2,01/01/10 02:28,
20090610,13,41,1,72.7,01/01/10 02:28,
20090610,13,42,11.4,18.3,01/01/10 02:28,
20090610,13,43,17.3,27,01/01/10 02:28,
20090610,13,44,18.6,70.6,01/01/10 02:28,
20090610,13,45,7,109.8,01/01/10 02:28,
20090610,13,46,2.4,81.6,01/01/10 02:28,
20090610,13,47,18.4,4.8,01/01/10 02:28,
20090610,13,48,27.7,41,01/01/10 02:28,
20090610,13,49,1,25,01/01/10 02:28,
20090610,13,50,16,30,01/01/10 02:28,
20090610,13,51,10.4,51.2,01/01/10 02:28,
20090610,13,52,7.6,64.8,01/01/10 02:28,
20090610,13,53,45,28.3,01/01/10 02:28,
20090610,13,54,7.2,28,01/01/10 02:28,
20090610,13,55,25.3,108,01/01/10 02:28,
20090610,13,56,1,42,01/01/10 02:28,
20090610,13,57,18,130.9,01/01/10 02:28,
20090610,13,58,31,57.6,01/01/10 02:28,
20090610,13,59,21,4.4,01/01/10 02:28,
20090610,13,60,10,2,01/01/10 02:28,
20090610,13,61,19.8,0,01/01/10 02:28,
20090610,13,62,3.8,0,01/01/10 02:28,
20090610,13,63,10.6,46.3,01/01/10 02:28,
20090610,13,64,20.8,10,01/01/10 02:28,
20090610,13,65,25.8,0,01/01/10 02:28,
20090610,13,66,7,.6,01/01/10 02:28,
20090610,13,67,2.5,148.8,01/01/10 02:28,
20090610,13,68,1.9,0,01/01/10 02:28,
20090610,13,69,58.1,71,01/01/10 02:28,
20090610,13,70,21,0,01/01/10 02:28,
20090610,13,71,1,5,01/01/10 02:28,
20090610,13,72,2.4,27.4,01/01/10 02:28,
20090610,13,73,3.9,0,01/01/10 02:28,
20090610,13,74,9,0,01/01/10 02:28,
20090610,13,75,0,11.1,01/01/10 02:28,
20090610,13,76,5.7,103.5,01/01/10 02:28,
20090610,13,77,9,0,01/01/10 02:28,
20090610,13,79,10.8,.2,01/01/10 02:28,
20090610,13,80,19.5,0,01/01/10 02:28,
20090610,13,81,18,0,01/01/10 02:28,
20090610,13,83,5.7,0,01/01/10 02:28,
20090610,13,85,44,0,01/01/10 02:28,
20090610,13,86,.8,0,01/01/10 02:28,
20090610,13,87,1.3,0,01/01/10 02:28,
20090610,13,90,34,0,01/01/10 02:28,
20090610,13,91,13.2,0,01/01/10 02:28,
20090610,13,92,10.7,0,01/01/10 02:28,
20090610,13,93,9,0,01/01/10 02:28,
20090610,13,95,20.9,0,01/01/10 02:28,
20090610,13,96,7.3,0,01/01/10 02:28,
20090610,13,97,.8,0,01/01/10 02:28,
20090610,13,98,10,0,01/01/10 02:28,
20090610,13,100,20,5,01/01/10 02:28,
20090610,13,102,16.5,0,01/01/10 02:28,
20090610,13,106,12.7,0,01/01/10 02:28,
20090610,13,108,6.5,0,01/01/10 02:28,
20090610,13,109,1.7,0,01/01/10 02:28,
20090610,13,110,20,0,01/01/10 02:28,
20090610,13,111,3.1,0,01/01/10 02:28,
20090610,13,112,7,0,01/01/10 02:28,
20090610,13,113,6,0,01/01/10 02:28,
20090610,13,115,7,0,01/01/10 02:28,
20090610,13,117,4,0,01/01/10 02:28,
20090610,13,119,11,0,01/01/10 02:28,
20090610,13,120,6,0,01/01/10 02:28,
20090610,13,124,8,0,01/01/10 02:28,
20090610,13,132,8,0,01/01/10 02:28,
20090610,13,133,2,0,01/01/10 02:28,
20090610,13,136,10,0,01/01/10 02:28,
20090610,13,138,8,0,01/01/10 02:28,
20090610,13,143,4,0,01/01/10 02:28,
20090610,13,145,4.1,0,01/01/10 02:28,
20090610,13,148,7,0,01/01/10 02:28,
20090610,13,150,7,3,01/01/10 02:28,
20090610,13,156,15,0,01/01/10 02:28,
20090610,13,160,2,0,01/01/10 02:28,
20090610,13,170,2,0,01/01/10 02:28,
20090610,13,172,3,0,01/01/10 02:28,
20090610,13,199,4,0,01/01/10 02:28,
20090610,13,200,6,.5,01/01/10 02:28,
20090610,13,212,5,0,01/01/10 02:28,
20090610,13,249,4,0,01/01/10 02:28,
20090610,13,250,2,4,01/01/10 02:28,
20090610,13,275,4,0,01/01/10 02:28,
20090610,13,291,8,0,01/01/10 02:28,
20090610,13,299,20,0,01/01/10 02:28,
20090610,13,349,20,0,01/01/10 02:28,
20090610,13,350,6,0,01/01/10 02:28,
20090610,13,999,0,210,01/01/10 02:28,
20090610,14,-200,5,0,01/01/10 02:28,
20090610,14,-90,0,13,01/01/10 02:28,
20090610,14,-89,1.4,0,01/01/10 02:28,
20090610,14,-73,1.8,0,01/01/10 02:28,
20090610,14,-70,0,10,01/01/10 02:28,
20090610,14,-65,0,10,01/01/10 02:28,
20090610,14,-57,2.2,0,01/01/10 02:28,
20090610,14,-46,0,6.2,01/01/10 02:28,
20090610,14,-41,2.2,0,01/01/10 02:28,
20090610,14,-40,0,10,01/01/10 02:28,
20090610,14,-38,0,8,01/01/10 02:28,
20090610,14,-30,0,10,01/01/10 02:28,
20090610,14,-25,0,20,01/01/10 02:28,
20090610,14,-24,2.5,0,01/01/10 02:28,
20090610,14,-20,0,8,01/01/10 02:28,
20090610,14,-18,0,8.1,01/01/10 02:28,
20090610,14,-15,0,13.7,01/01/10 02:28,
20090610,14,-10,0,26,01/01/10 02:28,
20090610,14,-8,2.5,0,01/01/10 02:28,
20090610,14,-2,0,6.2,01/01/10 02:28,
20090610,14,0,7,11,01/01/10 02:28,
20090610,14,1,8,0,01/01/10 02:28,
20090610,14,2,0,3,01/01/10 02:28,
20090610,14,5,0,2,01/01/10 02:28,
20090610,14,8,2.8,0,01/01/10 02:28,
20090610,14,10,0,121.1,01/01/10 02:28,
20090610,14,11,0,25,01/01/10 02:28,
20090610,14,14,0,20,01/01/10 02:28,
20090610,14,15,0,3,01/01/10 02:28,
20090610,14,16,44,5.7,01/01/10 02:28,
20090610,14,17,0,20,01/01/10 02:28,
20090610,14,18,65,0,01/01/10 02:28,
20090610,14,20,15,35,01/01/10 02:28,
20090610,14,21,0,15,01/01/10 02:28,
20090610,14,23,0,1.2,01/01/10 02:28,
20090610,14,24,20,0,01/01/10 02:28,
20090610,14,25,0,5,01/01/10 02:28,
20090610,14,26,24.1,0,01/01/10 02:28,
20090610,14,27,0,26,01/01/10 02:28,
20090610,14,28,20,10,01/01/10 02:28,
20090610,14,29,213.4,37.4,01/01/10 02:28,
20090610,14,30,23.6,35,01/01/10 02:28,
20090610,14,31,84.8,90.8,01/01/10 02:28,
20090610,14,32,27,40,01/01/10 02:28,
20090610,14,33,40,60.6,01/01/10 02:28,
20090610,14,34,35,23.2,01/01/10 02:28,
20090610,14,35,30,39,01/01/10 02:28,
20090610,14,36,35.5,56.4,01/01/10 02:28,
20090610,14,37,30,43,01/01/10 02:28,
20090610,14,38,77.3,11,01/01/10 02:28,
20090610,14,39,20,42.8,01/01/10 02:28,
20090610,14,40,32,7,01/01/10 02:28,
20090610,14,41,13,48.6,01/01/10 02:28,
20090610,14,42,15,125.9,01/01/10 02:28,
20090610,14,43,15,42.8,01/01/10 02:28,
20090610,14,44,29.3,59.4,01/01/10 02:28,
20090610,14,45,33,128.7,01/01/10 02:28,
20090610,14,46,6.4,31.8,01/01/10 02:28,
20090610,14,47,17.6,63.5,01/01/10 02:28,
20090610,14,48,23,34.6,01/01/10 02:28,
20090610,14,49,7.8,53.2,01/01/10 02:28,
20090610,14,50,23.9,71.2,01/01/10 02:28,
20090610,14,51,2.8,65,01/01/10 02:28,
20090610,14,52,2.4,28,01/01/10 02:28,
20090610,14,53,11.6,134,01/01/10 02:28,
20090610,14,54,1,1.6,01/01/10 02:28,
20090610,14,55,20,27.4,01/01/10 02:28,
20090610,14,56,19,48,01/01/10 02:28,
20090610,14,57,45.5,119.2,01/01/10 02:28,
20090610,14,58,8.4,94.9,01/01/10 02:28,
20090610,14,59,3.6,30.6,01/01/10 02:28,
20090610,14,60,35,146.9,01/01/10 02:28,
20090610,14,61,19,4.7,01/01/10 02:28,
20090610,14,62,14.4,13.8,01/01/10 02:28,
20090610,14,63,1.6,16.2,01/01/10 02:28,
20090610,14,64,5.5,17.9,01/01/10 02:28,
20090610,14,65,28.7,28.3,01/01/10 02:28,
20090610,14,66,5.6,56.6,01/01/10 02:28,
20090610,14,67,18.4,1.9,01/01/10 02:28,
20090610,14,68,51.6,60,01/01/10 02:28,
20090610,14,69,1.6,56.1,01/01/10 02:28,
20090610,14,70,37.6,75.9,01/01/10 02:28,
20090610,14,71,5.8,15,01/01/10 02:28,
20090610,14,72,3.8,30.6,01/01/10 02:28,
20090610,14,73,15.5,11.1,01/01/10 02:28,
20090610,14,74,20.8,0,01/01/10 02:28,
20090610,14,75,19.1,28.8,01/01/10 02:28,
20090610,14,76,5.2,13.1,01/01/10 02:28,
20090610,14,77,.8,0,01/01/10 02:28,
20090610,14,78,16.6,.3,01/01/10 02:28,
20090610,14,79,14.2,25,01/01/10 02:28,
20090610,14,80,27.5,87.5,01/01/10 02:28,
20090610,14,82,2.4,0,01/01/10 02:28,
20090610,14,83,32.7,0,01/01/10 02:28,
20090610,14,85,17,0,01/01/10 02:28,
20090610,14,86,5.8,.2,01/01/10 02:28,
20090610,14,88,0,.2,01/01/10 02:28,
20090610,14,89,4.1,0,01/01/10 02:28,
20090610,14,90,13,0,01/01/10 02:28,
20090610,14,92,10,0,01/01/10 02:28,
20090610,14,94,8.5,14,01/01/10 02:28,
20090610,14,95,.8,16,01/01/10 02:28,
20090610,14,96,3,0,01/01/10 02:28,
20090610,14,98,10.7,16,01/01/10 02:28,
20090610,14,99,1,0,01/01/10 02:28,
20090610,14,100,10,5,01/01/10 02:28,
20090610,14,104,7.8,0,01/01/10 02:28,
20090610,14,105,20,0,01/01/10 02:28,
20090610,14,106,9.7,0,01/01/10 02:28,
20090610,14,107,15.8,0,01/01/10 02:28,
20090610,14,110,32.1,0,01/01/10 02:28,
20090610,14,112,.7,0,01/01/10 02:28,
20090610,14,114,2,0,01/01/10 02:28,
20090610,14,115,15.2,0,01/01/10 02:28,
20090610,14,117,11.8,0,01/01/10 02:28,
20090610,14,119,9.9,0,01/01/10 02:28,
20090610,14,120,6.8,0,01/01/10 02:28,
20090610,14,124,8,0,01/01/10 02:28,
20090610,14,125,26.3,0,01/01/10 02:28,
20090610,14,126,22,0,01/01/10 02:28,
20090610,14,129,7,0,01/01/10 02:28,
20090610,14,130,8,0,01/01/10 02:28,
20090610,14,131,15.1,0,01/01/10 02:28,
20090610,14,135,8,0,01/01/10 02:28,
20090610,14,136,10,0,01/01/10 02:28,
20090610,14,140,4,0,01/01/10 02:28,
20090610,14,146,7,0,01/01/10 02:28,
20090610,14,149,8.1,0,01/01/10 02:28,
20090610,14,150,2,3,01/01/10 02:28,
20090610,14,156,17,0,01/01/10 02:28,
20090610,14,160,2,0,01/01/10 02:28,
20090610,14,169,3,0,01/01/10 02:28,
20090610,14,199,4,0,01/01/10 02:28,
20090610,14,200,6,0,01/01/10 02:28,
20090610,14,208,5,0,01/01/10 02:28,
20090610,14,249,4,0,01/01/10 02:28,
20090610,14,250,2,1,01/01/10 02:28,
20090610,14,271,4,0,01/01/10 02:28,
20090610,14,286,8,0,01/01/10 02:28,
20090610,14,299,20,0,01/01/10 02:28,
20090610,14,349,20,0,01/01/10 02:28,
20090610,14,350,6,0,01/01/10 02:28,
20090610,14,999,0,215,01/01/10 02:28,
20090610,15,-200,5,0,01/01/10 02:28,
20090610,15,-79,0,1.5,01/01/10 02:28,
20090610,15,-70,0,10,01/01/10 02:28,
20090610,15,-65,0,10,01/01/10 02:28,
20090610,15,-51,1.4,0,01/01/10 02:28,
20090610,15,-50,0,10,01/01/10 02:28,
20090610,15,-40,0,10,01/01/10 02:28,
20090610,15,-38,0,8,01/01/10 02:28,
20090610,15,-35,1.8,3.1,01/01/10 02:28,
20090610,15,-30,0,10,01/01/10 02:28,
20090610,15,-25,0,20,01/01/10 02:28,
20090610,15,-20,0,8,01/01/10 02:28,
20090610,15,-19,2.2,0,01/01/10 02:28,
20090610,15,-15,0,10,01/01/10 02:28,
20090610,15,-10,0,26,01/01/10 02:28,
20090610,15,-4,0,5.9,01/01/10 02:28,
20090610,15,-3,2.2,0,01/01/10 02:28,
20090610,15,0,7,15,01/01/10 02:28,
20090610,15,1,8,0,01/01/10 02:28,
20090610,15,2,0,3,01/01/10 02:28,
20090610,15,5,0,2,01/01/10 02:28,
20090610,15,10,0,102,01/01/10 02:28,
20090610,15,11,0,44,01/01/10 02:28,
20090610,15,12,0,3.1,01/01/10 02:28,
20090610,15,14,2.5,20,01/01/10 02:28,
20090610,15,15,44,3,01/01/10 02:28,
20090610,15,17,0,20,01/01/10 02:28,
20090610,15,18,40,0,01/01/10 02:28,
20090610,15,20,0,35,01/01/10 02:28,
20090610,15,21,15,3.2,01/01/10 02:28,
20090610,15,22,10,15,01/01/10 02:28,
20090610,15,24,0,2,01/01/10 02:28,
20090610,15,25,20,5,01/01/10 02:28,
20090610,15,26,0,1,01/01/10 02:28,
20090610,15,27,20,0,01/01/10 02:28,
20090610,15,28,0,12.9,01/01/10 02:28,
20090610,15,29,20,10.8,01/01/10 02:28,
20090610,15,30,154.1,75,01/01/10 02:28,
20090610,15,31,97.4,27,01/01/10 02:28,
20090610,15,32,39.3,86.6,01/01/10 02:28,
20090610,15,33,5,16,01/01/10 02:28,
20090610,15,34,50,36.2,01/01/10 02:28,
20090610,15,35,0,65.4,01/01/10 02:28,
20090610,15,36,62.6,28,01/01/10 02:28,
20090610,15,37,30,18,01/01/10 02:28,
20090610,15,38,99,9,01/01/10 02:28,
20090610,15,39,138.3,0,01/01/10 02:28,
20090610,15,40,27,34.8,01/01/10 02:28,
20090610,15,41,35,36.2,01/01/10 02:28,
20090610,15,42,0,10,01/01/10 02:28,
20090610,15,43,87.5,15,01/01/10 02:28,
20090610,15,44,10,2.8,01/01/10 02:28,
20090610,15,45,28.3,207.9,01/01/10 02:28,
20090610,15,46,3.8,33.8,01/01/10 02:28,
20090610,15,47,7.1,28.8,01/01/10 02:28,
20090610,15,48,118.3,14.1,01/01/10 02:28,
20090610,15,49,21.6,49.3,01/01/10 02:28,
20090610,15,50,24,32.8,01/01/10 02:28,
20090610,15,51,1.8,28.2,01/01/10 02:28,
20090610,15,52,2,68,01/01/10 02:28,
20090610,15,53,95,145.4,01/01/10 02:28,
20090610,15,54,26.2,92.4,01/01/10 02:28,
20090610,15,55,17,107.6,01/01/10 02:28,
20090610,15,56,5.5,47.4,01/01/10 02:28,
20090610,15,57,8,40,01/01/10 02:28,
20090610,15,58,0,92.5,01/01/10 02:28,
20090610,15,59,16,21,01/01/10 02:28,
20090610,15,60,22,24,01/01/10 02:28,
20090610,15,61,9,99,01/01/10 02:28,
20090610,15,62,5,20.7,01/01/10 02:28,
20090610,15,63,6,22.5,01/01/10 02:28,
20090610,15,64,48,36.7,01/01/10 02:28,
20090610,15,65,18.4,65.8,01/01/10 02:28,
20090610,15,66,1.6,4.3,01/01/10 02:28,
20090610,15,67,7,30.5,01/01/10 02:28,
20090610,15,68,8,345.1,01/01/10 02:28,
20090610,15,69,2.2,32.1,01/01/10 02:28,
20090610,15,70,24,30,01/01/10 02:28,
20090610,15,71,17.6,40.5,01/01/10 02:28,
20090610,15,72,12.6,0,01/01/10 02:28,
20090610,15,73,8.6,16.7,01/01/10 02:28,
20090610,15,74,0,37.6,01/01/10 02:28,
20090610,15,75,0,81.4,01/01/10 02:28,
20090610,15,76,34.8,.9,01/01/10 02:28,
20090610,15,77,17.3,17.8,01/01/10 02:28,
20090610,15,78,1,10,01/01/10 02:28,
20090610,15,79,2.1,10,01/01/10 02:28,
20090610,15,80,30.2,0,01/01/10 02:28,
20090610,15,82,5.4,14.2,01/01/10 02:28,
20090610,15,83,23.1,8.1,01/01/10 02:28,
20090610,15,84,41,.1,01/01/10 02:28,
20090610,15,85,41,20,01/01/10 02:28,
20090610,15,87,1.4,0,01/01/10 02:28,
20090610,15,88,7,25,01/01/10 02:28,
20090610,15,89,6,0,01/01/10 02:28,
20090610,15,90,18,29.3,01/01/10 02:28,
20090610,15,91,2.8,65.1,01/01/10 02:28,
20090610,15,92,10,0,01/01/10 02:28,
20090610,15,93,5,0,01/01/10 02:28,
20090610,15,94,18,0,01/01/10 02:28,
20090610,15,95,0,.2,01/01/10 02:28,
20090610,15,97,0,4.3,01/01/10 02:28,
20090610,15,98,20.5,0,01/01/10 02:28,
20090610,15,100,35.8,5,01/01/10 02:28,
20090610,15,101,0,55,01/01/10 02:28,
20090610,15,102,5,0,01/01/10 02:28,
20090610,15,103,7.7,0,01/01/10 02:28,
20090610,15,104,0,16,01/01/10 02:28,
20090610,15,105,16,0,01/01/10 02:28,
20090610,15,106,8,0,01/01/10 02:28,
20090610,15,108,6,0,01/01/10 02:28,
20090610,15,110,.8,0,01/01/10 02:28,
20090610,15,111,11.2,0,01/01/10 02:28,
20090610,15,112,.5,0,01/01/10 02:28,
20090610,15,115,14.9,0,01/01/10 02:28,
20090610,15,117,3,0,01/01/10 02:28,
20090610,15,118,3,0,01/01/10 02:28,
20090610,15,119,.7,0,01/01/10 02:28,
20090610,15,120,6,0,01/01/10 02:28,
20090610,15,121,.6,0,01/01/10 02:28,
20090610,15,122,5,0,01/01/10 02:28,
20090610,15,123,3,0,01/01/10 02:28,
20090610,15,124,8,0,01/01/10 02:28,
20090610,15,125,5,0,01/01/10 02:28,
20090610,15,126,18.1,0,01/01/10 02:28,
20090610,15,128,6.8,0,01/01/10 02:28,
20090610,15,129,.8,0,01/01/10 02:28,
20090610,15,132,11,0,01/01/10 02:28,
20090610,15,134,6.5,0,01/01/10 02:28,
20090610,15,135,13.2,0,01/01/10 02:28,
20090610,15,136,10,0,01/01/10 02:28,
20090610,15,139,.9,0,01/01/10 02:28,
20090610,15,141,2,0,01/01/10 02:28,
20090610,15,144,2,0,01/01/10 02:28,
20090610,15,146,8,0,01/01/10 02:28,
20090610,15,147,9,0,01/01/10 02:28,
20090610,15,149,1,0,01/01/10 02:28,
20090610,15,150,14.7,3,01/01/10 02:28,
20090610,15,152,8,0,01/01/10 02:28,
20090610,15,156,15,0,01/01/10 02:28,
20090610,15,160,6.1,0,01/01/10 02:28,
20090610,15,164,2,0,01/01/10 02:28,
20090610,15,182,5,0,01/01/10 02:28,
20090610,15,187,2,0,01/01/10 02:28,
20090610,15,199,5,0,01/01/10 02:28,
20090610,15,200,6,0,01/01/10 02:28,
20090610,15,205,4,0,01/01/10 02:28,
20090610,15,206,0,16.8,01/01/10 02:28,
20090610,15,220,3,0,01/01/10 02:28,
20090610,15,234,5,0,01/01/10 02:28,
20090610,15,249,6,0,01/01/10 02:28,
20090610,15,250,2,7,01/01/10 02:28,
20090610,15,299,22,0,01/01/10 02:28,
20090610,15,305,4,0,01/01/10 02:28,
20090610,15,322,8,0,01/01/10 02:28,
20090610,15,349,20,0,01/01/10 02:28,
20090610,15,350,6,0,01/01/10 02:28,
20090610,15,999,0,220,01/01/10 02:28,
20090610,16,-200,5,0,01/01/10 02:28,
20090610,16,-89,0,1.5,01/01/10 02:28,
20090610,16,-88,1.4,0,01/01/10 02:28,
20090610,16,-72,1.8,0,01/01/10 02:28,
20090610,16,-65,0,10,01/01/10 02:28,
20090610,16,-55,2.2,0,01/01/10 02:28,
20090610,16,-45,0,3.1,01/01/10 02:28,
20090610,16,-40,0,20,01/01/10 02:28,
20090610,16,-39,2.2,0,01/01/10 02:28,
20090610,16,-38,0,8,01/01/10 02:28,
20090610,16,-30,0,10,01/01/10 02:28,
20090610,16,-25,0,20,01/01/10 02:28,
20090610,16,-23,2.5,0,01/01/10 02:28,
20090610,16,-20,0,18,01/01/10 02:28,
20090610,16,-16,0,4.1,01/01/10 02:28,
20090610,16,-15,10,10,01/01/10 02:28,
20090610,16,-14,0,1.8,01/01/10 02:28,
20090610,16,-10,0,26,01/01/10 02:28,
20090610,16,-7,2.5,0,01/01/10 02:28,
20090610,16,-1,0,3.1,01/01/10 02:28,
20090610,16,0,7,15,01/01/10 02:28,
20090610,16,1,8,0,01/01/10 02:28,
20090610,16,2,0,3,01/01/10 02:28,
20090610,16,5,0,2,01/01/10 02:28,
20090610,16,9,2.8,0,01/01/10 02:28,
20090610,16,10,0,102,01/01/10 02:28,
20090610,16,11,0,46,01/01/10 02:28,
20090610,16,14,0,20,01/01/10 02:28,
20090610,16,15,44,3,01/01/10 02:28,
20090610,16,16,40,0,01/01/10 02:28,
20090610,16,17,0,22.9,01/01/10 02:28,
20090610,16,19,0,1.2,01/01/10 02:28,
20090610,16,20,15,50,01/01/10 02:28,
20090610,16,21,15,2,01/01/10 02:28,
20090610,16,22,10,0,01/01/10 02:28,
20090610,16,23,0,15,01/01/10 02:28,
20090610,16,24,0,1,01/01/10 02:28,
20090610,16,25,0,5,01/01/10 02:28,
20090610,16,26,20,0,01/01/10 02:28,
20090610,16,27,20,0,01/01/10 02:28,
20090610,16,28,0,10.8,01/01/10 02:28,
20090610,16,29,20,10,01/01/10 02:28,
20090610,16,30,0,16.2,01/01/10 02:28,
20090610,16,31,30,78.6,01/01/10 02:28,
20090610,16,32,191.5,30,01/01/10 02:28,
20090610,16,33,0,56,01/01/10 02:28,
20090610,16,34,25,25,01/01/10 02:28,
20090610,16,35,65,65.4,01/01/10 02:28,
20090610,16,36,12.3,21.2,01/01/10 02:28,
20090610,16,37,20,37,01/01/10 02:28,
20090610,16,38,155,28,01/01/10 02:28,
20090610,16,39,26,6,01/01/10 02:28,
20090610,16,40,87,19,01/01/10 02:28,
20090610,16,41,37.3,35,01/01/10 02:28,
20090610,16,42,30,26.8,01/01/10 02:28,
20090610,16,43,0,26,01/01/10 02:28,
20090610,16,44,20,3,01/01/10 02:28,
20090610,16,45,23,184.8,01/01/10 02:28,
20090610,16,46,0,15.9,01/01/10 02:28,
20090610,16,47,6.5,23.9,01/01/10 02:28,
20090610,16,48,124,44.2,01/01/10 02:28,
20090610,16,49,1.4,25,01/01/10 02:28,
20090610,16,50,17,46.1,01/01/10 02:28,
20090610,16,51,18.4,27.5,01/01/10 02:28,
20090610,16,52,13,11.5,01/01/10 02:28,
20090610,16,53,66.2,201.4,01/01/10 02:28,
20090610,16,54,8.3,44.5,01/01/10 02:28,
20090610,16,55,20.2,69,01/01/10 02:28,
20090610,16,56,8,141.4,01/01/10 02:28,
20090610,16,57,0,15,01/01/10 02:28,
20090610,16,58,2.4,60,01/01/10 02:28,
20090610,16,59,22.6,109,01/01/10 02:28,
20090610,16,60,0,16,01/01/10 02:28,
20090610,16,61,28,45,01/01/10 02:28,
20090610,16,62,25,70,01/01/10 02:28,
20090610,16,63,26,69,01/01/10 02:28,
20090610,16,64,6,25,01/01/10 02:28,
20090610,16,65,29,65,01/01/10 02:28,
20090610,16,66,9.4,18.2,01/01/10 02:28,
20090610,16,67,1.6,27.8,01/01/10 02:28,
20090610,16,68,23,121.2,01/01/10 02:28,
20090610,16,69,0,4,01/01/10 02:28,
20090610,16,70,7.8,3.8,01/01/10 02:28,
20090610,16,71,7,6,01/01/10 02:28,
20090610,16,72,17.4,26,01/01/10 02:28,
20090610,16,73,42.1,10,01/01/10 02:28,
20090610,16,74,3.5,15,01/01/10 02:28,
20090610,16,75,15,10,01/01/10 02:28,
20090610,16,76,2.3,0,01/01/10 02:28,
20090610,16,77,0,5,01/01/10 02:28,
20090610,16,78,.8,40,01/01/10 02:28,
20090610,16,79,20.3,10,01/01/10 02:28,
20090610,16,80,17.8,30,01/01/10 02:28,
20090610,16,81,3.1,26.6,01/01/10 02:28,
20090610,16,82,10,0,01/01/10 02:28,
20090610,16,83,17.2,8,01/01/10 02:28,
20090610,16,84,13.6,1.4,01/01/10 02:28,
20090610,16,85,25,0,01/01/10 02:28,
20090610,16,86,27.7,0,01/01/10 02:28,
20090610,16,87,0,1,01/01/10 02:28,
20090610,16,88,10,0,01/01/10 02:28,
20090610,16,90,50.7,0,01/01/10 02:28,
20090610,16,92,10,0,01/01/10 02:28,
20090610,16,93,0,125,01/01/10 02:28,
20090610,16,94,.8,0,01/01/10 02:28,
20090610,16,96,0,20,01/01/10 02:28,
20090610,16,98,10,4.3,01/01/10 02:28,
20090610,16,100,30,5,01/01/10 02:28,
20090610,16,101,5,25,01/01/10 02:28,
20090610,16,102,21.5,16,01/01/10 02:28,
20090610,16,103,.8,14,01/01/10 02:28,
20090610,16,105,16,0,01/01/10 02:28,
20090610,16,106,8,0,01/01/10 02:28,
20090610,16,107,8.6,0,01/01/10 02:28,
20090610,16,108,10,0,01/01/10 02:28,
20090610,16,109,1,16,01/01/10 02:28,
20090610,16,110,5,0,01/01/10 02:28,
20090610,16,114,.8,0,01/01/10 02:28,
20090610,16,115,17,0,01/01/10 02:28,
20090610,16,116,4.8,0,01/01/10 02:28,
20090610,16,118,5,0,01/01/10 02:28,
20090610,16,120,26,0,01/01/10 02:28,
20090610,16,123,.7,0,01/01/10 02:28,
20090610,16,124,10,0,01/01/10 02:28,
20090610,16,125,13,0,01/01/10 02:28,
20090610,16,126,15,0,01/01/10 02:28,
20090610,16,127,11,0,01/01/10 02:28,
20090610,16,129,.6,0,01/01/10 02:28,
20090610,16,130,6.5,0,01/01/10 02:28,
20090610,16,132,.8,0,01/01/10 02:28,
20090610,16,135,13.2,0,01/01/10 02:28,
20090610,16,136,10,0,01/01/10 02:28,
20090610,16,137,.8,0,01/01/10 02:28,
20090610,16,141,8,0,01/01/10 02:28,
20090610,16,142,2,0,01/01/10 02:28,
20090610,16,147,15,0,01/01/10 02:28,
20090610,16,148,.9,0,01/01/10 02:28,
20090610,16,149,1,0,01/01/10 02:28,
20090610,16,150,18.8,3,01/01/10 02:28,
20090610,16,156,15,0,01/01/10 02:28,
20090610,16,158,7,0,01/01/10 02:28,
20090610,16,160,2,0,01/01/10 02:28,
20090610,16,169,2,0,01/01/10 02:28,
20090610,16,183,3,0,01/01/10 02:28,
20090610,16,198,4,0,01/01/10 02:28,
20090610,16,199,5,0,01/01/10 02:28,
20090610,16,200,6,0,01/01/10 02:28,
20090610,16,226,5,0,01/01/10 02:28,
20090610,16,249,6,0,01/01/10 02:28,
20090610,16,250,2,1,01/01/10 02:28,
20090610,16,293,4,0,01/01/10 02:28,
20090610,16,299,22,0,01/01/10 02:28,
20090610,16,310,8,0,01/01/10 02:28,
20090610,16,349,20,0,01/01/10 02:28,
20090610,16,350,6,0,01/01/10 02:28,
