BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070302,08,59,0,635.6,02/07/08 21:36,
20070302,08,60,46,144,02/07/08 21:36,
20070302,08,61,6,0,02/07/08 21:36,
20070302,08,62,30,62.1,02/07/08 21:36,
20070302,08,63,0,100,02/07/08 21:36,
20070302,08,64,1,4.3,02/07/08 21:36,
20070302,08,65,0,398.9,02/07/08 21:36,
20070302,08,66,25,175,02/07/08 21:36,
20070302,08,67,200,25,02/07/08 21:36,
20070302,08,68,253,72.5,02/07/08 21:36,
20070302,08,69,10.5,0,02/07/08 21:36,
20070302,08,70,150,179,02/07/08 21:36,
20070302,08,72,100,0,02/07/08 21:36,
20070302,08,73,261.2,100,02/07/08 21:36,
20070302,08,74,1,0,02/07/08 21:36,
20070302,08,75,483,128,02/07/08 21:36,
20070302,08,76,75.4,0,02/07/08 21:36,
20070302,08,77,64.4,0,02/07/08 21:36,
20070302,08,78,169.5,0,02/07/08 21:36,
20070302,08,79,176.4,0,02/07/08 21:36,
20070302,08,80,75.3,24,02/07/08 21:36,
20070302,08,81,7,5,02/07/08 21:36,
20070302,08,82,125,0,02/07/08 21:36,
20070302,08,83,146.4,40,02/07/08 21:36,
20070302,08,84,12.5,0,02/07/08 21:36,
20070302,08,85,33,9,02/07/08 21:36,
20070302,08,86,50,20.8,02/07/08 21:36,
20070302,08,87,175.7,0,02/07/08 21:36,
20070302,08,88,33.5,53.8,02/07/08 21:36,
20070302,08,89,8,200,02/07/08 21:36,
20070302,08,90,99,9,02/07/08 21:36,
20070302,08,91,31,0,02/07/08 21:36,
20070302,08,92,138.4,0,02/07/08 21:36,
20070302,08,93,265.7,10,02/07/08 21:36,
20070302,08,94,40.9,0,02/07/08 21:36,
20070302,08,95,20,8,02/07/08 21:36,
20070302,08,96,128,5,02/07/08 21:36,
20070302,08,97,68.6,0,02/07/08 21:36,
20070302,08,98,29.8,10,02/07/08 21:36,
20070302,08,99,215.5,113,02/07/08 21:36,
20070302,08,100,8,1039,02/07/08 21:36,
20070302,08,101,131,0,02/07/08 21:36,
20070302,08,102,11.8,0,02/07/08 21:36,
20070302,08,103,20,1010,02/07/08 21:36,
20070302,08,104,137,50,02/07/08 21:36,
20070302,08,105,1,0,02/07/08 21:36,
20070302,08,106,33,0,02/07/08 21:36,
20070302,08,107,50,0,02/07/08 21:36,
20070302,08,108,30.9,0,02/07/08 21:36,
20070302,08,109,163.6,400,02/07/08 21:36,
20070302,08,110,.4,159,02/07/08 21:36,
20070302,08,111,20,20,02/07/08 21:36,
20070302,08,112,11.8,0,02/07/08 21:36,
20070302,08,113,5.9,150,02/07/08 21:36,
20070302,08,114,5.9,35,02/07/08 21:36,
20070302,08,115,0,15,02/07/08 21:36,
20070302,08,116,5.9,215,02/07/08 21:36,
20070302,08,117,0,0,02/07/08 21:36,
20070302,08,118,11.8,0,02/07/08 21:36,
20070302,08,120,15,0,02/07/08 21:36,
20070302,08,121,0,25,02/07/08 21:36,
20070302,08,124,4.6,0,02/07/08 21:36,
20070302,08,125,30,442,02/07/08 21:36,
20070302,08,128,9.2,0,02/07/08 21:36,
20070302,08,129,50,0,02/07/08 21:36,
20070302,08,130,30,237,02/07/08 21:36,
20070302,08,131,0,65,02/07/08 21:36,
20070302,08,132,25,0,02/07/08 21:36,
20070302,08,135,30,10,02/07/08 21:36,
20070302,08,136,0,55,02/07/08 21:36,
20070302,08,138,0,20,02/07/08 21:36,
20070302,08,142,20,0,02/07/08 21:36,
20070302,08,144,15,2,02/07/08 21:36,
20070302,08,145,60,26,02/07/08 21:36,
20070302,08,149,0,190,02/07/08 21:36,
20070302,08,150,54,216,02/07/08 21:36,
20070302,08,155,0,7,02/07/08 21:36,
20070302,08,156,50,0,02/07/08 21:36,
20070302,08,158,0,20,02/07/08 21:36,
20070302,08,160,20,0,02/07/08 21:36,
20070302,08,164,26,0,02/07/08 21:36,
20070302,08,165,45,0,02/07/08 21:36,
20070302,08,169,40,0,02/07/08 21:36,
20070302,08,175,15,5952,02/07/08 21:36,
20070302,08,180,20,0,02/07/08 21:36,
20070302,08,182,15,0,02/07/08 21:36,
20070302,08,186,6,0,02/07/08 21:36,
20070302,08,188,15,0,02/07/08 21:36,
20070302,08,194,20,0,02/07/08 21:36,
20070302,08,198,20,0,02/07/08 21:36,
20070302,08,200,44,1350,02/07/08 21:36,
20070302,08,201,21.8,0,02/07/08 21:36,
20070302,08,207,6,0,02/07/08 21:36,
20070302,08,213,20,0,02/07/08 21:36,
20070302,08,216,25,0,02/07/08 21:36,
20070302,08,221,0,25,02/07/08 21:36,
20070302,08,223,35,0,02/07/08 21:36,
20070302,08,225,16,0,02/07/08 21:36,
20070302,08,229,6,0,02/07/08 21:36,
20070302,08,243,0,1075,02/07/08 21:36,
20070302,08,250,87.6,305,02/07/08 21:36,
20070302,08,254,25,0,02/07/08 21:36,
20070302,08,264,20,0,02/07/08 21:36,
20070302,08,275,1,0,02/07/08 21:36,
20070302,08,277,20,0,02/07/08 21:36,
20070302,08,300,8,50,02/07/08 21:36,
20070302,08,324,25,0,02/07/08 21:36,
20070302,08,330,25,0,02/07/08 21:36,
20070302,08,333,0,253.7,02/07/08 21:36,
20070302,08,350,11.4,0,02/07/08 21:36,
20070302,08,364,0,5,02/07/08 21:36,
20070302,08,373,15,0,02/07/08 21:36,
20070302,08,400,15,0,02/07/08 21:36,
20070302,08,450,23,28,02/07/08 21:36,
20070302,08,460,15,0,02/07/08 21:36,
20070302,08,500,46.5,250,02/07/08 21:36,
20070302,08,515,15,0,02/07/08 21:36,
20070302,08,550,17,0,02/07/08 21:36,
20070302,08,650,3,0,02/07/08 21:36,
20070302,08,700,41,0,02/07/08 21:36,
20070302,08,724,30,0,02/07/08 21:36,
20070302,08,749,45,0,02/07/08 21:36,
20070302,08,750,51,0,02/07/08 21:36,
20070302,08,773,15,0,02/07/08 21:36,
20070302,08,850,2,0,02/07/08 21:36,
20070302,08,889,50,0,02/07/08 21:36,
20070302,08,900,1.5,0,02/07/08 21:36,
20070302,08,975,25,0,02/07/08 21:36,
20070302,08,999,2.5,3902.8,02/07/08 21:36,
20070302,08,1000,0,308.5,02/07/08 21:36,
20070302,09,-80,0,1,02/07/08 21:36,
20070302,09,-54,10,0,02/07/08 21:36,
20070302,09,-50,0,1,02/07/08 21:36,
20070302,09,-37,0,20,02/07/08 21:36,
20070302,09,-25,0,20,02/07/08 21:36,
20070302,09,-24,0,50,02/07/08 21:36,
20070302,09,-21,0,35,02/07/08 21:36,
20070302,09,-20,0,20,02/07/08 21:36,
20070302,09,-15,0,20,02/07/08 21:36,
20070302,09,-6,0,20,02/07/08 21:36,
20070302,09,-5,0,45,02/07/08 21:36,
20070302,09,0,14397.4,0,02/07/08 21:36,
20070302,09,1,2599,390,02/07/08 21:36,
20070302,09,5,434,70,02/07/08 21:36,
20070302,09,6,1,0,02/07/08 21:36,
20070302,09,10,330,0,02/07/08 21:36,
20070302,09,12,0,4,02/07/08 21:36,
20070302,09,15,50,50,02/07/08 21:36,
20070302,09,16,0,30,02/07/08 21:36,
20070302,09,18,0,34.8,02/07/08 21:36,
20070302,09,20,0,30,02/07/08 21:36,
20070302,09,22,0,4.5,02/07/08 21:36,
20070302,09,23,10,28,02/07/08 21:36,
20070302,09,24,0,6,02/07/08 21:36,
20070302,09,25,81,49,02/07/08 21:36,
20070302,09,26,10,172.9,02/07/08 21:36,
20070302,09,27,10,25,02/07/08 21:36,
20070302,09,28,20,32.5,02/07/08 21:36,
20070302,09,29,50,0,02/07/08 21:36,
20070302,09,30,49,89,02/07/08 21:36,
20070302,09,31,0,17,02/07/08 21:36,
20070302,09,32,0,42,02/07/08 21:36,
20070302,09,33,2,9.6,02/07/08 21:36,
20070302,09,34,0,126.2,02/07/08 21:36,
20070302,09,35,4,153.5,02/07/08 21:36,
20070302,09,36,12,28.4,02/07/08 21:36,
20070302,09,37,0,51.3,02/07/08 21:36,
20070302,09,38,0,30,02/07/08 21:36,
20070302,09,39,0,234.8,02/07/08 21:36,
20070302,09,40,20,242.6,02/07/08 21:36,
20070302,09,41,0,25,02/07/08 21:36,
20070302,09,42,0,79.5,02/07/08 21:36,
20070302,09,43,9,4,02/07/08 21:36,
20070302,09,44,0,146,02/07/08 21:36,
20070302,09,45,15,79,02/07/08 21:36,
20070302,09,46,0,230,02/07/08 21:36,
20070302,09,47,0,25,02/07/08 21:36,
20070302,09,48,0,213.5,02/07/08 21:36,
20070302,09,49,0,115,02/07/08 21:36,
20070302,09,50,52,713,02/07/08 21:36,
20070302,09,51,15,166.2,02/07/08 21:36,
20070302,09,52,5,232,02/07/08 21:36,
20070302,09,53,0,108.2,02/07/08 21:36,
20070302,09,54,0,235,02/07/08 21:36,
20070302,09,55,12.5,427.4,02/07/08 21:36,
20070302,09,56,15,340,02/07/08 21:36,
20070302,09,57,30,250,02/07/08 21:36,
20070302,09,58,17,4,02/07/08 21:36,
20070302,09,59,600,210,02/07/08 21:36,
20070302,09,60,88,90,02/07/08 21:36,
20070302,09,61,100,0,02/07/08 21:36,
20070302,09,62,205,292.5,02/07/08 21:36,
20070302,09,63,100,350,02/07/08 21:36,
20070302,09,64,106.2,100,02/07/08 21:36,
20070302,09,65,32,329,02/07/08 21:36,
20070302,09,66,160.5,300,02/07/08 21:36,
20070302,09,67,125,25,02/07/08 21:36,
20070302,09,68,340.3,350,02/07/08 21:36,
20070302,09,69,55.8,100,02/07/08 21:36,
20070302,09,70,195.4,40,02/07/08 21:36,
20070302,09,71,332,0,02/07/08 21:36,
20070302,09,72,36.4,5,02/07/08 21:36,
20070302,09,73,18.5,0,02/07/08 21:36,
20070302,09,74,132,21.8,02/07/08 21:36,
20070302,09,75,90,72,02/07/08 21:36,
20070302,09,76,20.9,0,02/07/08 21:36,
20070302,09,77,210.3,0,02/07/08 21:36,
20070302,09,78,58,10,02/07/08 21:36,
20070302,09,79,6,20,02/07/08 21:36,
20070302,09,80,56.9,20,02/07/08 21:36,
20070302,09,81,387.7,0,02/07/08 21:36,
20070302,09,82,33.8,0,02/07/08 21:36,
20070302,09,83,41,0,02/07/08 21:36,
20070302,09,84,8.6,0,02/07/08 21:36,
20070302,09,85,373.3,14,02/07/08 21:36,
20070302,09,86,10.5,1,02/07/08 21:36,
20070302,09,87,94,0,02/07/08 21:36,
20070302,09,88,8,43.8,02/07/08 21:36,
20070302,09,89,142.8,900,02/07/08 21:36,
20070302,09,90,181,35,02/07/08 21:36,
20070302,09,91,125,950,02/07/08 21:36,
20070302,09,92,0,7,02/07/08 21:36,
20070302,09,93,18.5,0,02/07/08 21:36,
20070302,09,94,170.9,0,02/07/08 21:36,
20070302,09,95,24.6,20,02/07/08 21:36,
20070302,09,96,0,200,02/07/08 21:36,
20070302,09,97,25,0,02/07/08 21:36,
20070302,09,98,12.8,150,02/07/08 21:36,
20070302,09,99,31.8,113,02/07/08 21:36,
20070302,09,100,0,255,02/07/08 21:36,
20070302,09,101,5.9,0,02/07/08 21:36,
20070302,09,102,0,200,02/07/08 21:36,
20070302,09,103,56.8,15,02/07/08 21:36,
20070302,09,104,0,15,02/07/08 21:36,
20070302,09,105,0,0,02/07/08 21:36,
20070302,09,106,1,0,02/07/08 21:36,
20070302,09,107,35,0,02/07/08 21:36,
20070302,09,108,29.6,0,02/07/08 21:36,
20070302,09,109,0,0,02/07/08 21:36,
20070302,09,110,15,155,02/07/08 21:36,
20070302,09,111,29.2,0,02/07/08 21:36,
20070302,09,113,25,0,02/07/08 21:36,
20070302,09,114,0,35,02/07/08 21:36,
20070302,09,115,0,65,02/07/08 21:36,
20070302,09,117,50,0,02/07/08 21:36,
20070302,09,118,0,25,02/07/08 21:36,
20070302,09,120,15,55,02/07/08 21:36,
20070302,09,121,0,0,02/07/08 21:36,
20070302,09,125,30,442,02/07/08 21:36,
20070302,09,127,20,0,02/07/08 21:36,
20070302,09,129,50,0,02/07/08 21:36,
20070302,09,130,30,320,02/07/08 21:36,
20070302,09,132,27,0,02/07/08 21:36,
20070302,09,135,15,5,02/07/08 21:36,
20070302,09,138,0,2,02/07/08 21:36,
20070302,09,139,20,0,02/07/08 21:36,
20070302,09,140,0,30,02/07/08 21:36,
20070302,09,142,20,0,02/07/08 21:36,
20070302,09,144,15,0,02/07/08 21:36,
20070302,09,145,35,1,02/07/08 21:36,
20070302,09,146,5,10,02/07/08 21:36,
20070302,09,149,0,190,02/07/08 21:36,
20070302,09,150,39,216,02/07/08 21:36,
20070302,09,155,15,2,02/07/08 21:36,
20070302,09,156,50,0,02/07/08 21:36,
20070302,09,159,6,0,02/07/08 21:36,
20070302,09,164,20,0,02/07/08 21:36,
20070302,09,165,30,0,02/07/08 21:36,
20070302,09,169,20,0,02/07/08 21:36,
20070302,09,171,15,0,02/07/08 21:36,
20070302,09,172,21.8,0,02/07/08 21:36,
20070302,09,175,0,5952,02/07/08 21:36,
20070302,09,180,26,0,02/07/08 21:36,
20070302,09,198,20,0,02/07/08 21:36,
20070302,09,200,94,1360,02/07/08 21:36,
20070302,09,201,6,0,02/07/08 21:36,
20070302,09,215,15,0,02/07/08 21:36,
20070302,09,216,0,25,02/07/08 21:36,
20070302,09,222,6,0,02/07/08 21:36,
20070302,09,223,35,0,02/07/08 21:36,
20070302,09,225,21,0,02/07/08 21:36,
20070302,09,236,0,1075,02/07/08 21:36,
20070302,09,243,6,0,02/07/08 21:36,
20070302,09,247,25,0,02/07/08 21:36,
20070302,09,250,96.6,305,02/07/08 21:36,
20070302,09,259,20,0,02/07/08 21:36,
20070302,09,275,1,0,02/07/08 21:36,
20070302,09,277,20,0,02/07/08 21:36,
20070302,09,291,25,0,02/07/08 21:36,
20070302,09,294,20,0,02/07/08 21:36,
20070302,09,300,8,50,02/07/08 21:36,
20070302,09,324,10,0,02/07/08 21:36,
20070302,09,333,0,272.7,02/07/08 21:36,
20070302,09,350,11.4,0,02/07/08 21:36,
20070302,09,353,0,5,02/07/08 21:36,
20070302,09,367,25,0,02/07/08 21:36,
20070302,09,373,15,0,02/07/08 21:36,
20070302,09,400,15,0,02/07/08 21:36,
20070302,09,450,23,28,02/07/08 21:36,
20070302,09,460,15,0,02/07/08 21:36,
20070302,09,500,46.5,250,02/07/08 21:36,
20070302,09,515,15,0,02/07/08 21:36,
20070302,09,550,15,0,02/07/08 21:36,
20070302,09,600,2,0,02/07/08 21:36,
20070302,09,650,3,0,02/07/08 21:36,
20070302,09,700,41,0,02/07/08 21:36,
20070302,09,724,30,0,02/07/08 21:36,
20070302,09,749,45,0,02/07/08 21:36,
20070302,09,750,55,0,02/07/08 21:36,
20070302,09,773,15,0,02/07/08 21:36,
20070302,09,889,50,0,02/07/08 21:36,
20070302,09,900,1.5,0,02/07/08 21:36,
20070302,09,975,25,0,02/07/08 21:36,
20070302,09,999,2.5,3893.6,02/07/08 21:36,
20070302,09,1000,0,308.5,02/07/08 21:36,
20070302,10,-80,0,1,02/07/08 21:36,
20070302,10,-52,10,0,02/07/08 21:36,
20070302,10,-50,0,1,02/07/08 21:36,
20070302,10,-37,0,20,02/07/08 21:36,
20070302,10,-25,0,20,02/07/08 21:36,
20070302,10,-24,0,50,02/07/08 21:36,
20070302,10,-21,0,35,02/07/08 21:36,
20070302,10,-20,0,20,02/07/08 21:36,
20070302,10,-15,0,20,02/07/08 21:36,
20070302,10,-6,0,25,02/07/08 21:36,
20070302,10,-5,0,45,02/07/08 21:36,
20070302,10,0,14378.4,0,02/07/08 21:36,
20070302,10,1,2599,390,02/07/08 21:36,
20070302,10,3,10,0,02/07/08 21:36,
20070302,10,5,434,75,02/07/08 21:36,
20070302,10,10,310,0,02/07/08 21:36,
20070302,10,13,20,4,02/07/08 21:36,
20070302,10,15,50,50,02/07/08 21:36,
20070302,10,16,0,25,02/07/08 21:36,
20070302,10,18,0,41.5,02/07/08 21:36,
20070302,10,20,2,20,02/07/08 21:36,
20070302,10,22,0,4.5,02/07/08 21:36,
20070302,10,23,0,30,02/07/08 21:36,
20070302,10,24,0,6,02/07/08 21:36,
20070302,10,25,31,57,02/07/08 21:36,
20070302,10,26,10,20,02/07/08 21:36,
20070302,10,27,0,25,02/07/08 21:36,
20070302,10,28,50,20,02/07/08 21:36,
20070302,10,29,60,157.4,02/07/08 21:36,
20070302,10,30,55,42,02/07/08 21:36,
20070302,10,31,0,6,02/07/08 21:36,
20070302,10,32,0,20,02/07/08 21:36,
20070302,10,33,0,60,02/07/08 21:36,
20070302,10,34,0,86,02/07/08 21:36,
20070302,10,35,0,70.5,02/07/08 21:36,
20070302,10,36,12,42,02/07/08 21:36,
20070302,10,37,0,233.6,02/07/08 21:36,
20070302,10,38,0,229.2,02/07/08 21:36,
20070302,10,39,20,32.4,02/07/08 21:36,
20070302,10,40,20,218.3,02/07/08 21:36,
20070302,10,41,9,37.5,02/07/08 21:36,
20070302,10,42,0,221.8,02/07/08 21:36,
20070302,10,43,15,191.6,02/07/08 21:36,
20070302,10,44,0,175,02/07/08 21:36,
20070302,10,45,2,66,02/07/08 21:36,
20070302,10,46,0,132,02/07/08 21:36,
20070302,10,47,0,20,02/07/08 21:36,
20070302,10,48,0,379.5,02/07/08 21:36,
20070302,10,49,0,6,02/07/08 21:36,
20070302,10,50,15,365,02/07/08 21:36,
20070302,10,51,20,109,02/07/08 21:36,
20070302,10,52,5,240,02/07/08 21:36,
20070302,10,53,50,19.5,02/07/08 21:36,
20070302,10,54,0,652.8,02/07/08 21:36,
20070302,10,55,3.5,181,02/07/08 21:36,
20070302,10,56,10,63.3,02/07/08 21:36,
20070302,10,57,5,190,02/07/08 21:36,
20070302,10,58,10,72.5,02/07/08 21:36,
20070302,10,59,125,60,02/07/08 21:36,
20070302,10,60,129.4,208.5,02/07/08 21:36,
20070302,10,61,200,365,02/07/08 21:36,
20070302,10,62,5,140,02/07/08 21:36,
20070302,10,63,43,390,02/07/08 21:36,
20070302,10,64,150,100,02/07/08 21:36,
20070302,10,65,10.5,153,02/07/08 21:36,
20070302,10,66,222,0,02/07/08 21:36,
20070302,10,67,31.2,220,02/07/08 21:36,
20070302,10,68,211,15,02/07/08 21:36,
20070302,10,69,125,700,02/07/08 21:36,
20070302,10,70,102,4,02/07/08 21:36,
20070302,10,71,260.2,0,02/07/08 21:36,
20070302,10,72,203,0,02/07/08 21:36,
20070302,10,73,394.8,0,02/07/08 21:36,
20070302,10,75,202.4,40.6,02/07/08 21:36,
20070302,10,76,56,13,02/07/08 21:36,
20070302,10,77,128,0,02/07/08 21:36,
20070302,10,78,132.9,40,02/07/08 21:36,
20070302,10,79,8.5,250,02/07/08 21:36,
20070302,10,80,165.3,14,02/07/08 21:36,
20070302,10,81,128,10,02/07/08 21:36,
20070302,10,83,122.7,10,02/07/08 21:36,
20070302,10,84,183.3,20,02/07/08 21:36,
20070302,10,85,234.5,0,02/07/08 21:36,
20070302,10,86,43.4,0,02/07/08 21:36,
20070302,10,87,78,850,02/07/08 21:36,
20070302,10,88,184,33.8,02/07/08 21:36,
20070302,10,89,0,1020,02/07/08 21:36,
20070302,10,90,49,9,02/07/08 21:36,
20070302,10,91,22.3,0,02/07/08 21:36,
20070302,10,92,1,7,02/07/08 21:36,
20070302,10,93,100,210,02/07/08 21:36,
20070302,10,94,25,0,02/07/08 21:36,
20070302,10,95,0,6,02/07/08 21:36,
20070302,10,96,23.6,150,02/07/08 21:36,
20070302,10,97,33.9,150,02/07/08 21:36,
20070302,10,98,0,10,02/07/08 21:36,
20070302,10,99,31.8,328,02/07/08 21:36,
20070302,10,100,26.8,105,02/07/08 21:36,
20070302,10,101,0,0,02/07/08 21:36,
20070302,10,102,30.9,15,02/07/08 21:36,
20070302,10,103,25,15,02/07/08 21:36,
20070302,10,104,46.8,0,02/07/08 21:36,
20070302,10,105,0,0,02/07/08 21:36,
20070302,10,106,1,0,02/07/08 21:36,
20070302,10,107,8,0,02/07/08 21:36,
20070302,10,109,4.6,0,02/07/08 21:36,
20070302,10,110,0,135,02/07/08 21:36,
20070302,10,111,20,75,02/07/08 21:36,
20070302,10,112,9.2,0,02/07/08 21:36,
20070302,10,113,25,0,02/07/08 21:36,
20070302,10,114,50,35,02/07/08 21:36,
20070302,10,115,20,0,02/07/08 21:36,
20070302,10,116,9,55,02/07/08 21:36,
20070302,10,117,0,0,02/07/08 21:36,
20070302,10,120,30,10,02/07/08 21:36,
20070302,10,121,30,0,02/07/08 21:36,
20070302,10,122,36,0,02/07/08 21:36,
20070302,10,123,0,0,02/07/08 21:36,
20070302,10,124,20,0,02/07/08 21:36,
20070302,10,125,15,442,02/07/08 21:36,
20070302,10,127,20,0,02/07/08 21:36,
20070302,10,130,15,300,02/07/08 21:36,
20070302,10,131,0,20,02/07/08 21:36,
20070302,10,132,25,0,02/07/08 21:36,
20070302,10,133,0,20,02/07/08 21:36,
20070302,10,135,0,3,02/07/08 21:36,
20070302,10,137,20,2,02/07/08 21:36,
20070302,10,138,21,0,02/07/08 21:36,
20070302,10,143,2,0,02/07/08 21:36,
20070302,10,144,20,0,02/07/08 21:36,
20070302,10,145,50,1,02/07/08 21:36,
20070302,10,147,50,0,02/07/08 21:36,
20070302,10,148,5,10,02/07/08 21:36,
20070302,10,149,0,190,02/07/08 21:36,
20070302,10,150,19,216,02/07/08 21:36,
20070302,10,154,6,0,02/07/08 21:36,
20070302,10,155,0,1,02/07/08 21:36,
20070302,10,157,20,0,02/07/08 21:36,
20070302,10,159,15,0,02/07/08 21:36,
20070302,10,160,15,0,02/07/08 21:36,
20070302,10,165,15,0,02/07/08 21:36,
20070302,10,169,47.8,0,02/07/08 21:36,
20070302,10,173,20,0,02/07/08 21:36,
20070302,10,175,0,5952,02/07/08 21:36,
20070302,10,185,6,0,02/07/08 21:36,
20070302,10,187,20,0,02/07/08 21:36,
20070302,10,192,2,0,02/07/08 21:36,
20070302,10,198,20,0,02/07/08 21:36,
20070302,10,200,19,1360,02/07/08 21:36,
20070302,10,215,35,0,02/07/08 21:36,
20070302,10,218,0,25,02/07/08 21:36,
20070302,10,222,0,1075,02/07/08 21:36,
20070302,10,225,36,0,02/07/08 21:36,
20070302,10,242,15,0,02/07/08 21:36,
20070302,10,250,56.6,295,02/07/08 21:36,
20070302,10,259,20,0,02/07/08 21:36,
20070302,10,275,1,0,02/07/08 21:36,
20070302,10,277,20,0,02/07/08 21:36,
20070302,10,278,25,0,02/07/08 21:36,
20070302,10,294,20,0,02/07/08 21:36,
20070302,10,300,8,50,02/07/08 21:36,
20070302,10,324,10,0,02/07/08 21:36,
20070302,10,327,25,0,02/07/08 21:36,
20070302,10,333,0,284.5,02/07/08 21:36,
20070302,10,350,14.4,0,02/07/08 21:36,
20070302,10,367,25,0,02/07/08 21:36,
20070302,10,373,15,0,02/07/08 21:36,
20070302,10,400,15,0,02/07/08 21:36,
20070302,10,424,30,0,02/07/08 21:36,
20070302,10,449,45,0,02/07/08 21:36,
20070302,10,450,25,28,02/07/08 21:36,
20070302,10,460,15,0,02/07/08 21:36,
20070302,10,500,41.5,250,02/07/08 21:36,
20070302,10,515,15,0,02/07/08 21:36,
20070302,10,550,17,0,02/07/08 21:36,
20070302,10,650,3,0,02/07/08 21:36,
20070302,10,700,41,0,02/07/08 21:36,
20070302,10,750,55,0,02/07/08 21:36,
20070302,10,773,15,0,02/07/08 21:36,
20070302,10,889,50,0,02/07/08 21:36,
20070302,10,900,1.5,0,02/07/08 21:36,
20070302,10,975,25,0,02/07/08 21:36,
20070302,10,999,2.5,3888.6,02/07/08 21:36,
20070302,10,1000,0,308.5,02/07/08 21:36,
20070302,11,-80,0,1,02/07/08 21:36,
20070302,11,-51,1,0,02/07/08 21:36,
20070302,11,-50,0,1,02/07/08 21:36,
20070302,11,-37,0,20,02/07/08 21:36,
20070302,11,-26,0,35,02/07/08 21:36,
20070302,11,-25,0,20,02/07/08 21:36,
20070302,11,-24,0,50,02/07/08 21:36,
20070302,11,-20,0,20,02/07/08 21:36,
20070302,11,-15,0,20,02/07/08 21:36,
20070302,11,-11,0,25,02/07/08 21:36,
20070302,11,-8,0,20,02/07/08 21:36,
20070302,11,-5,0,25,02/07/08 21:36,
20070302,11,-1,0,25,02/07/08 21:36,
20070302,11,0,14368,0,02/07/08 21:36,
20070302,11,1,2599,390,02/07/08 21:36,
20070302,11,5,434,50,02/07/08 21:36,
20070302,11,7,10,0,02/07/08 21:36,
20070302,11,10,310,0,02/07/08 21:36,
20070302,11,11,0,4,02/07/08 21:36,
20070302,11,12,0,20,02/07/08 21:36,
20070302,11,15,50,50,02/07/08 21:36,
20070302,11,16,0,25,02/07/08 21:36,
20070302,11,17,20,0,02/07/08 21:36,
20070302,11,18,0,34.6,02/07/08 21:36,
20070302,11,19,0,5,02/07/08 21:36,
20070302,11,20,2,0,02/07/08 21:36,
20070302,11,21,0,4.5,02/07/08 21:36,
20070302,11,22,0,20,02/07/08 21:36,
20070302,11,24,0,6,02/07/08 21:36,
20070302,11,25,31,62,02/07/08 21:36,
20070302,11,26,0,20,02/07/08 21:36,
20070302,11,27,0,29.5,02/07/08 21:36,
20070302,11,29,50,8,02/07/08 21:36,
20070302,11,30,45,50,02/07/08 21:36,
20070302,11,31,0,30,02/07/08 21:36,
20070302,11,32,50,53,02/07/08 21:36,
20070302,11,33,10,387.4,02/07/08 21:36,
20070302,11,34,10,83,02/07/08 21:36,
20070302,11,35,20,143,02/07/08 21:36,
20070302,11,36,12,15,02/07/08 21:36,
20070302,11,37,0,105,02/07/08 21:36,
20070302,11,38,0,131.6,02/07/08 21:36,
20070302,11,39,0,33.6,02/07/08 21:36,
20070302,11,40,20,279.1,02/07/08 21:36,
20070302,11,41,0,36.4,02/07/08 21:36,
20070302,11,42,15,160,02/07/08 21:36,
20070302,11,43,0,61.3,02/07/08 21:36,
20070302,11,44,0,158,02/07/08 21:36,
20070302,11,45,.4,153,02/07/08 21:36,
20070302,11,46,0,311.3,02/07/08 21:36,
20070302,11,47,0,121.6,02/07/08 21:36,
20070302,11,48,0,225,02/07/08 21:36,
20070302,11,49,0,119,02/07/08 21:36,
20070302,11,50,4,233,02/07/08 21:36,
20070302,11,51,5,210,02/07/08 21:36,
20070302,11,52,0,20,02/07/08 21:36,
20070302,11,53,150,110,02/07/08 21:36,
20070302,11,54,0,199,02/07/08 21:36,
20070302,11,55,11,25,02/07/08 21:36,
20070302,11,56,0,50,02/07/08 21:36,
20070302,11,57,280,226.5,02/07/08 21:36,
20070302,11,58,200,30.6,02/07/08 21:36,
20070302,11,59,30,241.5,02/07/08 21:36,
20070302,11,60,0,503,02/07/08 21:36,
20070302,11,61,4.5,340,02/07/08 21:36,
20070302,11,62,11,117.1,02/07/08 21:36,
20070302,11,63,0,390,02/07/08 21:36,
20070302,11,64,2,19.2,02/07/08 21:36,
20070302,11,65,220,7,02/07/08 21:36,
20070302,11,66,50,0,02/07/08 21:36,
20070302,11,67,118,220,02/07/08 21:36,
20070302,11,68,137.5,10,02/07/08 21:36,
20070302,11,69,100,725,02/07/08 21:36,
20070302,11,70,153,0,02/07/08 21:36,
20070302,11,71,125,15,02/07/08 21:36,
20070302,11,72,332,0,02/07/08 21:36,
20070302,11,73,218.2,0,02/07/08 21:36,
20070302,11,74,196.5,0,02/07/08 21:36,
20070302,11,75,134.4,0,02/07/08 21:36,
20070302,11,76,10.9,5,02/07/08 21:36,
20070302,11,77,280.6,0,02/07/08 21:36,
20070302,11,78,174.3,0,02/07/08 21:36,
20070302,11,79,58.8,300,02/07/08 21:36,
20070302,11,80,132.2,10,02/07/08 21:36,
20070302,11,81,152.8,15,02/07/08 21:36,
20070302,11,82,238,640,02/07/08 21:36,
20070302,11,83,8,0,02/07/08 21:36,
20070302,11,84,16.4,0,02/07/08 21:36,
20070302,11,85,142,880,02/07/08 21:36,
