BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130702,12,51,6,3.9,12/01/13 07:56,
20130702,12,52,30,30,12/01/13 07:56,
20130702,12,55,7,0,12/01/13 07:56,
20130702,12,56,0,15,12/01/13 07:56,
20130702,12,57,2,0,12/01/13 07:56,
20130702,12,58,0,10,12/01/13 07:56,
20130702,12,59,0,397,12/01/13 07:56,
20130702,12,60,0,6,12/01/13 07:56,
20130702,12,61,0,2,12/01/13 07:56,
20130702,12,62,0,28,12/01/13 07:56,
20130702,12,65,13,150,12/01/13 07:56,
20130702,12,66,6,0,12/01/13 07:56,
20130702,12,67,3,0,12/01/13 07:56,
20130702,12,75,6,158,12/01/13 07:56,
20130702,12,82,6,0,12/01/13 07:56,
20130702,12,83,8,0,12/01/13 07:56,
20130702,12,88,8,0,12/01/13 07:56,
20130702,12,95,15,0,12/01/13 07:56,
20130702,12,96,8,0,12/01/13 07:56,
20130702,12,98,5,0,12/01/13 07:56,
20130702,12,99,2,0,12/01/13 07:56,
20130702,12,100,0,37,12/01/13 07:56,
20130702,12,105,15,0,12/01/13 07:56,
20130702,12,107,8,0,12/01/13 07:56,
20130702,12,110,20,0,12/01/13 07:56,
20130702,12,114,28,0,12/01/13 07:56,
20130702,12,120,0,5,12/01/13 07:56,
20130702,12,128,2,0,12/01/13 07:56,
20130702,12,136,7,0,12/01/13 07:56,
20130702,12,144,0,298,12/01/13 07:56,
20130702,12,150,0,100,12/01/13 07:56,
20130702,12,175,5,200,12/01/13 07:56,
20130702,12,200,1,471,12/01/13 07:56,
20130702,12,208,0,11,12/01/13 07:56,
20130702,12,224,2,0,12/01/13 07:56,
20130702,12,250,5,0,12/01/13 07:56,
20130702,12,278,2,0,12/01/13 07:56,
20130702,12,324,2,0,12/01/13 07:56,
20130702,12,331,2,0,12/01/13 07:56,
20130702,12,345,2,0,12/01/13 07:56,
20130702,12,350,2,0,12/01/13 07:56,
20130702,12,365,4,0,12/01/13 07:56,
20130702,12,374,2,0,12/01/13 07:56,
20130702,12,400,1,0,12/01/13 07:56,
20130702,12,420,3,0,12/01/13 07:56,
20130702,12,449,2,0,12/01/13 07:56,
20130702,12,481,2,0,12/01/13 07:56,
20130702,12,550,4,0,12/01/13 07:56,
20130702,12,576,2,0,12/01/13 07:56,
20130702,12,999,0,5229.4,12/01/13 07:56,
20130702,12,1000,0,185,12/01/13 07:56,
20130702,13,-284,0,4,12/01/13 07:56,
20130702,13,-258,0,4,12/01/13 07:56,
20130702,13,-220,0,2,12/01/13 07:56,
20130702,13,-200,200,0,12/01/13 07:56,
20130702,13,-198,0,4,12/01/13 07:56,
20130702,13,-179,0,2,12/01/13 07:56,
20130702,13,-177,0,2,12/01/13 07:56,
20130702,13,-148,0,2,12/01/13 07:56,
20130702,13,-120,0,4,12/01/13 07:56,
20130702,13,-99,0,4,12/01/13 07:56,
20130702,13,-98,0,2,12/01/13 07:56,
20130702,13,-88,0,2,12/01/13 07:56,
20130702,13,-79,0,2,12/01/13 07:56,
20130702,13,-77,0,2,12/01/13 07:56,
20130702,13,-48,0,2,12/01/13 07:56,
20130702,13,-40,0,8,12/01/13 07:56,
20130702,13,-20,0,12,12/01/13 07:56,
20130702,13,-19,0,5,12/01/13 07:56,
20130702,13,-18,0,10,12/01/13 07:56,
20130702,13,-16,0,60,12/01/13 07:56,
20130702,13,-10,0,7,12/01/13 07:56,
20130702,13,-6,0,15,12/01/13 07:56,
20130702,13,-5,0,40,12/01/13 07:56,
20130702,13,-3,0,6,12/01/13 07:56,
20130702,13,-2,0,2,12/01/13 07:56,
20130702,13,-1,0,30,12/01/13 07:56,
20130702,13,0,2251.9,5,12/01/13 07:56,
20130702,13,1,805,26,12/01/13 07:56,
20130702,13,2,0,36,12/01/13 07:56,
20130702,13,5,76,30,12/01/13 07:56,
20130702,13,6,0,20,12/01/13 07:56,
20130702,13,8,0,35,12/01/13 07:56,
20130702,13,9,0,5,12/01/13 07:56,
20130702,13,10,0,15,12/01/13 07:56,
20130702,13,12,25,0,12/01/13 07:56,
20130702,13,13,0,18,12/01/13 07:56,
20130702,13,14,8,0,12/01/13 07:56,
20130702,13,15,28,0,12/01/13 07:56,
20130702,13,16,0,3.5,12/01/13 07:56,
20130702,13,17,0,6,12/01/13 07:56,
20130702,13,18,0,3.5,12/01/13 07:56,
20130702,13,20,25,53.1,12/01/13 07:56,
20130702,13,21,0,3.6,12/01/13 07:56,
20130702,13,22,8,5,12/01/13 07:56,
20130702,13,23,240,11.4,12/01/13 07:56,
20130702,13,24,265,118.3,12/01/13 07:56,
20130702,13,25,430,60,12/01/13 07:56,
20130702,13,26,40,.6,12/01/13 07:56,
20130702,13,27,268,75,12/01/13 07:56,
20130702,13,28,70,33,12/01/13 07:56,
20130702,13,29,85,80,12/01/13 07:56,
20130702,13,30,40,175,12/01/13 07:56,
20130702,13,31,409,31.5,12/01/13 07:56,
20130702,13,32,0,117.5,12/01/13 07:56,
20130702,13,33,0,66.5,12/01/13 07:56,
20130702,13,34,292.5,136.7,12/01/13 07:56,
20130702,13,35,1.4,111.1,12/01/13 07:56,
20130702,13,36,102.1,104.4,12/01/13 07:56,
20130702,13,37,3.5,41,12/01/13 07:56,
20130702,13,38,0,4,12/01/13 07:56,
20130702,13,39,1.4,30,12/01/13 07:56,
20130702,13,40,9.6,0,12/01/13 07:56,
20130702,13,41,106.4,27,12/01/13 07:56,
20130702,13,42,120.6,62,12/01/13 07:56,
20130702,13,43,0,50,12/01/13 07:56,
20130702,13,44,10,32,12/01/13 07:56,
20130702,13,45,55,34.5,12/01/13 07:56,
20130702,13,46,45,6,12/01/13 07:56,
20130702,13,47,.8,0,12/01/13 07:56,
20130702,13,48,30.6,124,12/01/13 07:56,
20130702,13,49,45.6,77.5,12/01/13 07:56,
20130702,13,50,51,2.5,12/01/13 07:56,
20130702,13,51,12,112.1,12/01/13 07:56,
20130702,13,52,30,3.5,12/01/13 07:56,
20130702,13,53,0,104.4,12/01/13 07:56,
20130702,13,54,1,60,12/01/13 07:56,
20130702,13,55,13,20,12/01/13 07:56,
20130702,13,56,0,2.5,12/01/13 07:56,
20130702,13,57,0,10,12/01/13 07:56,
20130702,13,59,0,397,12/01/13 07:56,
20130702,13,60,1,15,12/01/13 07:56,
20130702,13,61,0,2,12/01/13 07:56,
20130702,13,62,2,10,12/01/13 07:56,
20130702,13,65,19,156,12/01/13 07:56,
20130702,13,68,0,28,12/01/13 07:56,
20130702,13,71,0,2,12/01/13 07:56,
20130702,13,73,9,0,12/01/13 07:56,
20130702,13,74,0,25,12/01/13 07:56,
20130702,13,80,6,0,12/01/13 07:56,
20130702,13,82,8,0,12/01/13 07:56,
20130702,13,88,0,25,12/01/13 07:56,
20130702,13,90,0,8,12/01/13 07:56,
20130702,13,95,23,0,12/01/13 07:56,
20130702,13,96,8,0,12/01/13 07:56,
20130702,13,98,5,0,12/01/13 07:56,
20130702,13,99,2,0,12/01/13 07:56,
20130702,13,100,0,40,12/01/13 07:56,
20130702,13,105,15,0,12/01/13 07:56,
20130702,13,107,8,8,12/01/13 07:56,
20130702,13,110,20,0,12/01/13 07:56,
20130702,13,114,8,0,12/01/13 07:56,
20130702,13,120,0,5,12/01/13 07:56,
20130702,13,124,20,0,12/01/13 07:56,
20130702,13,128,2,0,12/01/13 07:56,
20130702,13,136,7,0,12/01/13 07:56,
20130702,13,144,0,298,12/01/13 07:56,
20130702,13,150,0,100,12/01/13 07:56,
20130702,13,175,5,0,12/01/13 07:56,
20130702,13,180,0,200,12/01/13 07:56,
20130702,13,200,1,508,12/01/13 07:56,
20130702,13,216,0,11,12/01/13 07:56,
20130702,13,224,2,0,12/01/13 07:56,
20130702,13,250,5,0,12/01/13 07:56,
20130702,13,278,2,0,12/01/13 07:56,
20130702,13,324,2,0,12/01/13 07:56,
20130702,13,331,2,0,12/01/13 07:56,
20130702,13,345,2,0,12/01/13 07:56,
20130702,13,350,2,0,12/01/13 07:56,
20130702,13,365,4,0,12/01/13 07:56,
20130702,13,374,2,0,12/01/13 07:56,
20130702,13,400,2,0,12/01/13 07:56,
20130702,13,420,3,0,12/01/13 07:56,
20130702,13,449,2,0,12/01/13 07:56,
20130702,13,481,2,0,12/01/13 07:56,
20130702,13,550,4,0,12/01/13 07:56,
20130702,13,999,0,5281.2,12/01/13 07:56,
20130702,13,1000,0,185,12/01/13 07:56,
20130702,14,-284,0,4,12/01/13 07:56,
20130702,14,-258,0,4,12/01/13 07:56,
20130702,14,-220,0,2,12/01/13 07:56,
20130702,14,-200,200,0,12/01/13 07:56,
20130702,14,-198,0,4,12/01/13 07:56,
20130702,14,-179,0,2,12/01/13 07:56,
20130702,14,-177,0,2,12/01/13 07:56,
20130702,14,-148,0,2,12/01/13 07:56,
20130702,14,-120,0,4,12/01/13 07:56,
20130702,14,-99,0,4,12/01/13 07:56,
20130702,14,-98,0,2,12/01/13 07:56,
20130702,14,-88,0,2,12/01/13 07:56,
20130702,14,-79,0,2,12/01/13 07:56,
20130702,14,-77,0,2,12/01/13 07:56,
20130702,14,-48,0,2,12/01/13 07:56,
20130702,14,-40,0,8,12/01/13 07:56,
20130702,14,-20,0,12,12/01/13 07:56,
20130702,14,-19,0,5,12/01/13 07:56,
20130702,14,-18,0,10,12/01/13 07:56,
20130702,14,-16,0,60,12/01/13 07:56,
20130702,14,-10,0,7,12/01/13 07:56,
20130702,14,-9,0,15,12/01/13 07:56,
20130702,14,-5,0,40,12/01/13 07:56,
20130702,14,-3,0,6,12/01/13 07:56,
20130702,14,-2,0,2,12/01/13 07:56,
20130702,14,0,2263.3,50,12/01/13 07:56,
20130702,14,1,805,26,12/01/13 07:56,
20130702,14,2,0,7,12/01/13 07:56,
20130702,14,4,0,15,12/01/13 07:56,
20130702,14,5,76,20,12/01/13 07:56,
20130702,14,6,0,30,12/01/13 07:56,
20130702,14,8,0,35,12/01/13 07:56,
20130702,14,10,0,35,12/01/13 07:56,
20130702,14,12,45,0,12/01/13 07:56,
20130702,14,14,8,6.5,12/01/13 07:56,
20130702,14,15,68,0,12/01/13 07:56,
20130702,14,16,0,6,12/01/13 07:56,
20130702,14,17,0,3.5,12/01/13 07:56,
20130702,14,18,0,2.1,12/01/13 07:56,
20130702,14,19,0,6,12/01/13 07:56,
20130702,14,20,25,45,12/01/13 07:56,
20130702,14,21,0,5,12/01/13 07:56,
20130702,14,22,0,5,12/01/13 07:56,
20130702,14,23,240,6,12/01/13 07:56,
20130702,14,24,245,37.3,12/01/13 07:56,
20130702,14,25,20,50,12/01/13 07:56,
20130702,14,26,70,60,12/01/13 07:56,
20130702,14,27,208,10.6,12/01/13 07:56,
20130702,14,28,60,75,12/01/13 07:56,
20130702,14,29,70,50,12/01/13 07:56,
20130702,14,30,85,20,12/01/13 07:56,
20130702,14,31,40,146.5,12/01/13 07:56,
20130702,14,32,130,124,12/01/13 07:56,
20130702,14,33,0,53.4,12/01/13 07:56,
20130702,14,34,292,155.9,12/01/13 07:56,
20130702,14,35,0,81,12/01/13 07:56,
20130702,14,36,101.4,142.1,12/01/13 07:56,
20130702,14,37,2.1,94.4,12/01/13 07:56,
20130702,14,38,.5,60,12/01/13 07:56,
20130702,14,39,3.5,10,12/01/13 07:56,
20130702,14,40,178,0,12/01/13 07:56,
20130702,14,41,4.5,88,12/01/13 07:56,
20130702,14,42,203.5,29,12/01/13 07:56,
20130702,14,43,16.4,25,12/01/13 07:56,
20130702,14,44,16.6,117,12/01/13 07:56,
20130702,14,45,36,25,12/01/13 07:56,
20130702,14,46,20,38,12/01/13 07:56,
20130702,14,47,45,0,12/01/13 07:56,
20130702,14,48,9,0,12/01/13 07:56,
20130702,14,49,20,57,12/01/13 07:56,
20130702,14,50,96.4,25,12/01/13 07:56,
20130702,14,51,17.6,100,12/01/13 07:56,
20130702,14,52,30,47.5,12/01/13 07:56,
20130702,14,53,0,33.5,12/01/13 07:56,
20130702,14,54,0,19.2,12/01/13 07:56,
20130702,14,55,8,115.8,12/01/13 07:56,
20130702,14,56,6,5,12/01/13 07:56,
20130702,14,57,0,22.5,12/01/13 07:56,
20130702,14,58,0,60,12/01/13 07:56,
20130702,14,59,0,397,12/01/13 07:56,
20130702,14,60,1,2.5,12/01/13 07:56,
20130702,14,61,0,17,12/01/13 07:56,
20130702,14,63,2,0,12/01/13 07:56,
20130702,14,64,152,10,12/01/13 07:56,
20130702,14,65,13,150,12/01/13 07:56,
20130702,14,66,0,15,12/01/13 07:56,
20130702,14,70,0,28,12/01/13 07:56,
20130702,14,71,0,2,12/01/13 07:56,
20130702,14,72,6,0,12/01/13 07:56,
20130702,14,74,3,0,12/01/13 07:56,
20130702,14,76,0,1,12/01/13 07:56,
20130702,14,78,6,0,12/01/13 07:56,
20130702,14,80,0,25,12/01/13 07:56,
20130702,14,81,0,15,12/01/13 07:56,
20130702,14,85,1,0,12/01/13 07:56,
20130702,14,89,8,0,12/01/13 07:56,
20130702,14,95,8,0,12/01/13 07:56,
20130702,14,96,0,25,12/01/13 07:56,
20130702,14,98,5,0,12/01/13 07:56,
20130702,14,99,2,0,12/01/13 07:56,
20130702,14,100,0,0,12/01/13 07:56,
20130702,14,104,8,0,12/01/13 07:56,
20130702,14,105,0,8,12/01/13 07:56,
20130702,14,110,20,0,12/01/13 07:56,
20130702,14,114,8,0,12/01/13 07:56,
20130702,14,115,30,0,12/01/13 07:56,
20130702,14,116,8,0,12/01/13 07:56,
20130702,14,120,0,5,12/01/13 07:56,
20130702,14,124,20,0,12/01/13 07:56,
20130702,14,128,2,0,12/01/13 07:56,
20130702,14,136,7,0,12/01/13 07:56,
20130702,14,144,0,298,12/01/13 07:56,
20130702,14,150,0,100,12/01/13 07:56,
20130702,14,175,5,0,12/01/13 07:56,
20130702,14,191,0,200,12/01/13 07:56,
20130702,14,200,1,508,12/01/13 07:56,
20130702,14,224,2,0,12/01/13 07:56,
20130702,14,240,0,11,12/01/13 07:56,
20130702,14,250,5,0,12/01/13 07:56,
20130702,14,278,2,0,12/01/13 07:56,
20130702,14,324,2,0,12/01/13 07:56,
20130702,14,331,2,0,12/01/13 07:56,
20130702,14,345,2,0,12/01/13 07:56,
20130702,14,350,2,0,12/01/13 07:56,
20130702,14,365,4,0,12/01/13 07:56,
20130702,14,374,2,0,12/01/13 07:56,
20130702,14,400,2,0,12/01/13 07:56,
20130702,14,420,3,0,12/01/13 07:56,
20130702,14,449,2,0,12/01/13 07:56,
20130702,14,481,2,0,12/01/13 07:56,
20130702,14,550,4,0,12/01/13 07:56,
20130702,14,999,0,5334.1,12/01/13 07:56,
20130702,14,1000,0,185,12/01/13 07:56,
20130702,15,-284,0,4,12/01/13 07:56,
20130702,15,-258,0,4,12/01/13 07:56,
20130702,15,-220,0,2,12/01/13 07:56,
20130702,15,-200,200,0,12/01/13 07:56,
20130702,15,-198,0,4,12/01/13 07:56,
20130702,15,-179,0,2,12/01/13 07:56,
20130702,15,-177,0,2,12/01/13 07:56,
20130702,15,-148,0,2,12/01/13 07:56,
20130702,15,-120,0,4,12/01/13 07:56,
20130702,15,-99,0,6,12/01/13 07:56,
20130702,15,-98,0,2,12/01/13 07:56,
20130702,15,-88,0,2,12/01/13 07:56,
20130702,15,-79,0,2,12/01/13 07:56,
20130702,15,-77,0,2,12/01/13 07:56,
20130702,15,-74,0,2,12/01/13 07:56,
20130702,15,-49,0,2,12/01/13 07:56,
20130702,15,-48,0,2,12/01/13 07:56,
20130702,15,-40,0,8,12/01/13 07:56,
20130702,15,-24,0,2,12/01/13 07:56,
20130702,15,-20,0,12,12/01/13 07:56,
20130702,15,-19,0,5,12/01/13 07:56,
20130702,15,-18,0,10,12/01/13 07:56,
20130702,15,-16,0,60,12/01/13 07:56,
20130702,15,-10,0,22,12/01/13 07:56,
20130702,15,-5,0,40,12/01/13 07:56,
20130702,15,-3,0,6,12/01/13 07:56,
20130702,15,-2,0,2,12/01/13 07:56,
20130702,15,-1,0,15,12/01/13 07:56,
20130702,15,0,2275.8,5,12/01/13 07:56,
20130702,15,1,805,56,12/01/13 07:56,
20130702,15,2,0,6,12/01/13 07:56,
20130702,15,4,0,15,12/01/13 07:56,
20130702,15,5,76,20,12/01/13 07:56,
20130702,15,6,0,30,12/01/13 07:56,
20130702,15,8,0,35,12/01/13 07:56,
20130702,15,10,0,35,12/01/13 07:56,
20130702,15,12,0,3.5,12/01/13 07:56,
20130702,15,14,8,3,12/01/13 07:56,
20130702,15,15,40,3.5,12/01/13 07:56,
20130702,15,16,28,0,12/01/13 07:56,
20130702,15,17,0,8.1,12/01/13 07:56,
20130702,15,19,0,2.1,12/01/13 07:56,
20130702,15,20,25,52.4,12/01/13 07:56,
20130702,15,22,0,7.9,12/01/13 07:56,
20130702,15,23,235,0,12/01/13 07:56,
20130702,15,24,240,0,12/01/13 07:56,
20130702,15,25,55,6.9,12/01/13 07:56,
20130702,15,26,20,85,12/01/13 07:56,
20130702,15,27,188,70,12/01/13 07:56,
20130702,15,28,40,25.6,12/01/13 07:56,
20130702,15,29,110,75,12/01/13 07:56,
20130702,15,30,70,20,12/01/13 07:56,
20130702,15,31,85,41.5,12/01/13 07:56,
20130702,15,32,40,163,12/01/13 07:56,
20130702,15,33,0,91.5,12/01/13 07:56,
20130702,15,34,380,131.9,12/01/13 07:56,
20130702,15,35,50,60.5,12/01/13 07:56,
20130702,15,36,0,174.9,12/01/13 07:56,
20130702,15,37,101.4,65.1,12/01/13 07:56,
20130702,15,38,2.1,92.4,12/01/13 07:56,
20130702,15,39,0,60,12/01/13 07:56,
20130702,15,40,205.9,25,12/01/13 07:56,
20130702,15,41,2.7,79,12/01/13 07:56,
20130702,15,42,6.4,22,12/01/13 07:56,
20130702,15,43,100,107,12/01/13 07:56,
20130702,15,44,106.4,0,12/01/13 07:56,
20130702,15,45,35.6,25,12/01/13 07:56,
20130702,15,46,16,179.5,12/01/13 07:56,
20130702,15,47,6,6,12/01/13 07:56,
20130702,15,48,35,25,12/01/13 07:56,
20130702,15,49,30,27.5,12/01/13 07:56,
20130702,15,50,110,32,12/01/13 07:56,
20130702,15,51,5.4,6.5,12/01/13 07:56,
20130702,15,52,75.6,0,12/01/13 07:56,
20130702,15,53,6,100,12/01/13 07:56,
20130702,15,54,6,3.5,12/01/13 07:56,
20130702,15,55,7,59.6,12/01/13 07:56,
20130702,15,56,0,35,12/01/13 07:56,
20130702,15,57,0,1.4,12/01/13 07:56,
20130702,15,58,6,40,12/01/13 07:56,
20130702,15,59,0,199,12/01/13 07:56,
20130702,15,60,1,15,12/01/13 07:56,
20130702,15,61,0,21,12/01/13 07:56,
20130702,15,62,1,5,12/01/13 07:56,
20130702,15,63,0,15,12/01/13 07:56,
20130702,15,64,6,0,12/01/13 07:56,
20130702,15,65,13,150,12/01/13 07:56,
20130702,15,66,243,10,12/01/13 07:56,
20130702,15,68,0,5,12/01/13 07:56,
20130702,15,71,2,12,12/01/13 07:56,
20130702,15,73,6,0,12/01/13 07:56,
20130702,15,74,0,38,12/01/13 07:56,
20130702,15,79,6,0,12/01/13 07:56,
20130702,15,81,0,2,12/01/13 07:56,
20130702,15,83,0,15,12/01/13 07:56,
20130702,15,84,3,0,12/01/13 07:56,
20130702,15,85,0,1,12/01/13 07:56,
20130702,15,87,8,0,12/01/13 07:56,
20130702,15,90,20,0,12/01/13 07:56,
20130702,15,93,0,25,12/01/13 07:56,
20130702,15,98,5,0,12/01/13 07:56,
20130702,15,99,2,0,12/01/13 07:56,
20130702,15,100,0,20,12/01/13 07:56,
20130702,15,101,8,0,12/01/13 07:56,
20130702,15,105,0,8,12/01/13 07:56,
20130702,15,110,20,0,12/01/13 07:56,
20130702,15,112,8,25,12/01/13 07:56,
20130702,15,114,8,0,12/01/13 07:56,
20130702,15,120,0,10,12/01/13 07:56,
20130702,15,121,30,0,12/01/13 07:56,
20130702,15,124,2,0,12/01/13 07:56,
20130702,15,125,8,0,12/01/13 07:56,
20130702,15,128,2,0,12/01/13 07:56,
20130702,15,136,7,0,12/01/13 07:56,
20130702,15,144,0,497,12/01/13 07:56,
20130702,15,149,2,0,12/01/13 07:56,
20130702,15,150,0,100,12/01/13 07:56,
20130702,15,160,40,0,12/01/13 07:56,
20130702,15,163,20,0,12/01/13 07:56,
20130702,15,174,2,0,12/01/13 07:56,
20130702,15,175,5,0,12/01/13 07:56,
20130702,15,199,2,200,12/01/13 07:56,
20130702,15,200,1,508,12/01/13 07:56,
20130702,15,224,2,0,12/01/13 07:56,
20130702,15,250,5,0,12/01/13 07:56,
20130702,15,272,0,11,12/01/13 07:56,
20130702,15,278,2,0,12/01/13 07:56,
20130702,15,299,2,0,12/01/13 07:56,
20130702,15,324,2,0,12/01/13 07:56,
20130702,15,331,2,0,12/01/13 07:56,
20130702,15,345,2,0,12/01/13 07:56,
20130702,15,349,2,0,12/01/13 07:56,
20130702,15,350,2,0,12/01/13 07:56,
20130702,15,365,4,0,12/01/13 07:56,
20130702,15,374,2,0,12/01/13 07:56,
20130702,15,399,2,0,12/01/13 07:56,
20130702,15,400,2,0,12/01/13 07:56,
20130702,15,420,3,0,12/01/13 07:56,
20130702,15,449,4,0,12/01/13 07:56,
20130702,15,481,2,0,12/01/13 07:56,
20130702,15,550,4,0,12/01/13 07:56,
20130702,15,999,0,5340.8,12/01/13 07:56,
20130702,15,1000,0,185,12/01/13 07:56,
20130702,16,-284,0,4,12/01/13 07:56,
20130702,16,-258,0,4,12/01/13 07:56,
20130702,16,-220,0,2,12/01/13 07:56,
20130702,16,-200,200,0,12/01/13 07:56,
20130702,16,-198,0,4,12/01/13 07:56,
20130702,16,-179,0,2,12/01/13 07:56,
20130702,16,-177,0,2,12/01/13 07:56,
20130702,16,-148,0,2,12/01/13 07:56,
20130702,16,-120,0,4,12/01/13 07:56,
20130702,16,-99,0,6,12/01/13 07:56,
20130702,16,-98,0,2,12/01/13 07:56,
20130702,16,-88,0,2,12/01/13 07:56,
20130702,16,-79,0,2,12/01/13 07:56,
20130702,16,-77,0,2,12/01/13 07:56,
20130702,16,-74,0,2,12/01/13 07:56,
20130702,16,-49,0,2,12/01/13 07:56,
20130702,16,-48,0,2,12/01/13 07:56,
20130702,16,-40,0,8,12/01/13 07:56,
20130702,16,-24,0,2,12/01/13 07:56,
20130702,16,-20,0,12,12/01/13 07:56,
20130702,16,-19,0,5,12/01/13 07:56,
20130702,16,-18,0,10,12/01/13 07:56,
20130702,16,-16,0,60,12/01/13 07:56,
20130702,16,-10,0,22,12/01/13 07:56,
20130702,16,-5,0,40,12/01/13 07:56,
20130702,16,-3,0,6,12/01/13 07:56,
20130702,16,-2,0,2,12/01/13 07:56,
20130702,16,-1,0,15,12/01/13 07:56,
20130702,16,0,2280.8,5,12/01/13 07:56,
20130702,16,1,805,56,12/01/13 07:56,
20130702,16,2,0,6,12/01/13 07:56,
20130702,16,4,0,15,12/01/13 07:56,
20130702,16,5,76,20,12/01/13 07:56,
20130702,16,6,0,20,12/01/13 07:56,
20130702,16,7,0,10,12/01/13 07:56,
20130702,16,8,0,35,12/01/13 07:56,
20130702,16,10,0,30,12/01/13 07:56,
20130702,16,11,0,5,12/01/13 07:56,
20130702,16,14,8,3,12/01/13 07:56,
20130702,16,15,0,3.5,12/01/13 07:56,
20130702,16,16,28,0,12/01/13 07:56,
20130702,16,18,0,9.5,12/01/13 07:56,
20130702,16,20,5,47.1,12/01/13 07:56,
20130702,16,21,0,6,12/01/13 07:56,
20130702,16,22,0,5,12/01/13 07:56,
20130702,16,23,235,2.1,12/01/13 07:56,
20130702,16,24,240,1.4,12/01/13 07:56,
20130702,16,25,75,50,12/01/13 07:56,
20130702,16,26,30,7.4,12/01/13 07:56,
20130702,16,27,198,45,12/01/13 07:56,
20130702,16,28,50,76.5,12/01/13 07:56,
20130702,16,29,130,85,12/01/13 07:56,
20130702,16,30,85,20,12/01/13 07:56,
20130702,16,31,40,54.9,12/01/13 07:56,
20130702,16,32,0,98,12/01/13 07:56,
20130702,16,33,130,80,12/01/13 07:56,
20130702,16,34,292,121.2,12/01/13 07:56,
20130702,16,35,0,151,12/01/13 07:56,
20130702,16,36,0,134,12/01/13 07:56,
20130702,16,37,1.4,80.5,12/01/13 07:56,
20130702,16,38,100,41,12/01/13 07:56,
20130702,16,39,2.1,300.4,12/01/13 07:56,
20130702,16,40,204.5,29.5,12/01/13 07:56,
20130702,16,41,.6,31.5,12/01/13 07:56,
20130702,16,42,4.4,135,12/01/13 07:56,
20130702,16,43,5.5,41.6,12/01/13 07:56,
20130702,16,44,123,16.4,12/01/13 07:56,
20130702,16,45,121.4,2.5,12/01/13 07:56,
20130702,16,46,15.6,57,12/01/13 07:56,
20130702,16,47,26,100,12/01/13 07:56,
20130702,16,48,15,25,12/01/13 07:56,
20130702,16,49,36,0,12/01/13 07:56,
20130702,16,50,101,6,12/01/13 07:56,
20130702,16,51,49,51.5,12/01/13 07:56,
20130702,16,52,33.4,0,12/01/13 07:56,
20130702,16,53,7.6,7,12/01/13 07:56,
20130702,16,54,6,100,12/01/13 07:56,
20130702,16,55,7,0,12/01/13 07:56,
20130702,16,56,6,131,12/01/13 07:56,
20130702,16,57,0,25,12/01/13 07:56,
20130702,16,58,0,20,12/01/13 07:56,
20130702,16,59,0,222.5,12/01/13 07:56,
20130702,16,60,7,5.6,12/01/13 07:56,
20130702,16,61,0,34.5,12/01/13 07:56,
20130702,16,62,0,11.4,12/01/13 07:56,
20130702,16,63,0,20,12/01/13 07:56,
20130702,16,65,171,150,12/01/13 07:56,
20130702,16,66,6,10,12/01/13 07:56,
20130702,16,68,0,5,12/01/13 07:56,
20130702,16,71,1,40,12/01/13 07:56,
20130702,16,74,6,0,12/01/13 07:56,
20130702,16,76,0,10,12/01/13 07:56,
20130702,16,81,6,7,12/01/13 07:56,
20130702,16,82,2,0,12/01/13 07:56,
20130702,16,83,8,15,12/01/13 07:56,
20130702,16,85,0,30,12/01/13 07:56,
20130702,16,87,0,1,12/01/13 07:56,
20130702,16,90,20,0,12/01/13 07:56,
20130702,16,96,3,0,12/01/13 07:56,
20130702,16,97,8,0,12/01/13 07:56,
20130702,16,98,5,0,12/01/13 07:56,
20130702,16,99,2,0,12/01/13 07:56,
20130702,16,100,0,20,12/01/13 07:56,
20130702,16,105,0,8,12/01/13 07:56,
20130702,16,106,0,25,12/01/13 07:56,
20130702,16,108,8,0,12/01/13 07:56,
20130702,16,110,20,0,12/01/13 07:56,
20130702,16,114,8,0,12/01/13 07:56,
20130702,16,120,0,10,12/01/13 07:56,
20130702,16,124,2,0,12/01/13 07:56,
20130702,16,127,0,25,12/01/13 07:56,
20130702,16,128,2,0,12/01/13 07:56,
20130702,16,134,30,0,12/01/13 07:56,
20130702,16,135,8,0,12/01/13 07:56,
20130702,16,136,7,0,12/01/13 07:56,
20130702,16,144,0,519,12/01/13 07:56,
20130702,16,149,2,0,12/01/13 07:56,
20130702,16,150,0,100,12/01/13 07:56,
20130702,16,160,40,0,12/01/13 07:56,
20130702,16,174,2,0,12/01/13 07:56,
20130702,16,175,5,0,12/01/13 07:56,
20130702,16,176,20,0,12/01/13 07:56,
20130702,16,199,2,0,12/01/13 07:56,
20130702,16,200,1,508,12/01/13 07:56,
20130702,16,208,0,200,12/01/13 07:56,
20130702,16,224,2,0,12/01/13 07:56,
20130702,16,249,3,0,12/01/13 07:56,
20130702,16,250,5,0,12/01/13 07:56,
20130702,16,276,0,11,12/01/13 07:56,
20130702,16,278,2,0,12/01/13 07:56,
20130702,16,299,5,0,12/01/13 07:56,
20130702,16,324,2,0,12/01/13 07:56,
20130702,16,331,2,0,12/01/13 07:56,
20130702,16,345,2,0,12/01/13 07:56,
20130702,16,349,8,0,12/01/13 07:56,
20130702,16,350,2,0,12/01/13 07:56,
