BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140420,16,47,0.1,0.0,04/30/15 15:07
20140420,16,48,1.8,0.0,04/30/15 15:07
20140420,16,50,0.0,10.0,04/30/15 15:07
20140420,16,59,0.1,0.0,04/30/15 15:07
20140420,16,60,10.0,40.0,04/30/15 15:07
20140420,16,61,1.6,0.0,04/30/15 15:07
20140420,16,64,0.0,62.0,04/30/15 15:07
20140420,16,65,1.7,0.0,04/30/15 15:07
20140420,16,75,0.0,600.0,04/30/15 15:07
20140420,16,92,0.1,6.0,04/30/15 15:07
20140420,16,103,0.1,0.0,04/30/15 15:07
20140420,16,125,0.1,0.0,04/30/15 15:07
20140420,16,150,0.0,100.0,04/30/15 15:07
20140420,16,200,5.0,0.0,04/30/15 15:07
20140420,16,201,0.0,150.0,04/30/15 15:07
20140420,16,250,0.0,75.0,04/30/15 15:07
20140420,16,300,0.0,150.0,04/30/15 15:07
20140420,16,999,0.0,2982.0,04/30/15 15:07
20140420,16,1000,0.0,100.0,04/30/15 15:07
20140420,17,-50,0.0,10.0,04/30/15 15:07
20140420,17,-20,0.0,225.0,04/30/15 15:07
20140420,17,-15,0.0,13.0,04/30/15 15:07
20140420,17,-13,0.0,10.0,04/30/15 15:07
20140420,17,-10,0.0,20.0,04/30/15 15:07
20140420,17,-5,275.0,1.7,04/30/15 15:07
20140420,17,0,826.3,62.0,04/30/15 15:07
20140420,17,1,250.0,80.0,04/30/15 15:07
20140420,17,3,0.0,50.0,04/30/15 15:07
20140420,17,5,0.0,152.0,04/30/15 15:07
20140420,17,7,0.0,30.0,04/30/15 15:07
20140420,17,8,120.0,66.0,04/30/15 15:07
20140420,17,10,0.0,65.0,04/30/15 15:07
20140420,17,11,0.0,80.0,04/30/15 15:07
20140420,17,12,0.0,16.0,04/30/15 15:07
20140420,17,13,0.0,10.0,04/30/15 15:07
20140420,17,14,0.0,0.1,04/30/15 15:07
20140420,17,15,40.0,52.1,04/30/15 15:07
20140420,17,16,0.0,12.0,04/30/15 15:07
20140420,17,17,0.0,90.0,04/30/15 15:07
20140420,17,18,0.0,22.0,04/30/15 15:07
20140420,17,19,0.0,50.0,04/30/15 15:07
20140420,17,20,70.5,130.0,04/30/15 15:07
20140420,17,21,12.0,51.2,04/30/15 15:07
20140420,17,22,0.0,0.0,04/30/15 15:07
20140420,17,23,0.0,50.0,04/30/15 15:07
20140420,17,24,152.5,10.0,04/30/15 15:07
20140420,17,25,74.5,60.0,04/30/15 15:07
20140420,17,26,0.0,11.6,04/30/15 15:07
20140420,17,27,66.3,9.6,04/30/15 15:07
20140420,17,28,328.3,91.8,04/30/15 15:07
20140420,17,29,88.1,11.8,04/30/15 15:07
20140420,17,30,233.4,23.8,04/30/15 15:07
20140420,17,31,371.9,7.9,04/30/15 15:07
20140420,17,32,54.5,3.4,04/30/15 15:07
20140420,17,33,62.9,35.0,04/30/15 15:07
20140420,17,34,2.2,0.0,04/30/15 15:07
20140420,17,35,113.0,26.5,04/30/15 15:07
20140420,17,36,68.9,0.0,04/30/15 15:07
20140420,17,37,13.0,15.0,04/30/15 15:07
20140420,17,38,191.0,10.0,04/30/15 15:07
20140420,17,39,0.8,0.0,04/30/15 15:07
20140420,17,40,11.5,10.9,04/30/15 15:07
20140420,17,41,2.6,0.0,04/30/15 15:07
20140420,17,42,12.3,0.0,04/30/15 15:07
20140420,17,44,0.1,0.0,04/30/15 15:07
20140420,17,45,117.6,0.0,04/30/15 15:07
20140420,17,46,0.1,0.0,04/30/15 15:07
20140420,17,50,0.0,10.0,04/30/15 15:07
20140420,17,55,11.8,0.0,04/30/15 15:07
20140420,17,62,0.0,40.0,04/30/15 15:07
20140420,17,64,1.6,62.0,04/30/15 15:07
20140420,17,68,1.7,0.0,04/30/15 15:07
20140420,17,75,0.0,600.0,04/30/15 15:07
20140420,17,88,0.1,0.0,04/30/15 15:07
20140420,17,91,0.0,6.0,04/30/15 15:07
20140420,17,99,0.1,0.0,04/30/15 15:07
20140420,17,132,0.1,0.0,04/30/15 15:07
20140420,17,150,0.0,100.0,04/30/15 15:07
20140420,17,200,5.0,0.0,04/30/15 15:07
20140420,17,201,0.0,150.0,04/30/15 15:07
20140420,17,250,0.0,75.0,04/30/15 15:07
20140420,17,300,0.0,150.0,04/30/15 15:07
20140420,17,999,0.0,2994.5,04/30/15 15:07
20140420,17,1000,0.0,100.0,04/30/15 15:07
20140420,18,-50,0.0,10.0,04/30/15 15:07
20140420,18,-20,0.0,225.0,04/30/15 15:07
20140420,18,-16,0.0,10.0,04/30/15 15:07
20140420,18,-14,0.0,10.0,04/30/15 15:07
20140420,18,-12,0.0,3.0,04/30/15 15:07
20140420,18,-10,0.0,20.0,04/30/15 15:07
20140420,18,-5,275.0,0.0,04/30/15 15:07
20140420,18,0,826.7,62.0,04/30/15 15:07
20140420,18,1,250.0,80.0,04/30/15 15:07
20140420,18,3,0.0,50.0,04/30/15 15:07
20140420,18,5,0.0,152.0,04/30/15 15:07
20140420,18,7,0.0,30.0,04/30/15 15:07
20140420,18,8,120.0,69.8,04/30/15 15:07
20140420,18,10,0.0,65.0,04/30/15 15:07
20140420,18,11,0.0,80.0,04/30/15 15:07
20140420,18,12,0.0,16.0,04/30/15 15:07
20140420,18,13,0.0,10.0,04/30/15 15:07
20140420,18,15,40.0,50.0,04/30/15 15:07
20140420,18,16,0.0,12.1,04/30/15 15:07
20140420,18,17,0.0,90.0,04/30/15 15:07
20140420,18,18,0.0,22.0,04/30/15 15:07
20140420,18,19,0.0,50.0,04/30/15 15:07
20140420,18,20,0.0,130.0,04/30/15 15:07
20140420,18,21,6.0,50.0,04/30/15 15:07
20140420,18,22,0.0,0.0,04/30/15 15:07
20140420,18,23,6.0,52.7,04/30/15 15:07
20140420,18,24,153.0,10.0,04/30/15 15:07
20140420,18,25,67.5,60.1,04/30/15 15:07
20140420,18,26,7.0,10.0,04/30/15 15:07
20140420,18,27,65.0,0.0,04/30/15 15:07
20140420,18,28,125.0,99.6,04/30/15 15:07
20140420,18,29,76.9,13.6,04/30/15 15:07
20140420,18,30,276.5,20.0,04/30/15 15:07
20140420,18,31,279.5,3.8,04/30/15 15:07
20140420,18,32,52.4,3.1,04/30/15 15:07
20140420,18,33,257.5,35.0,04/30/15 15:07
20140420,18,34,10.7,8.2,04/30/15 15:07
20140420,18,35,106.9,25.0,04/30/15 15:07
20140420,18,36,65.1,0.0,04/30/15 15:07
20140420,18,37,25.9,15.0,04/30/15 15:07
20140420,18,38,80.0,10.0,04/30/15 15:07
20140420,18,39,109.6,1.5,04/30/15 15:07
20140420,18,40,12.7,10.0,04/30/15 15:07
20140420,18,41,1.0,0.0,04/30/15 15:07
20140420,18,42,12.8,0.9,04/30/15 15:07
20140420,18,43,100.0,0.0,04/30/15 15:07
20140420,18,44,1.2,0.0,04/30/15 15:07
20140420,18,45,117.5,0.0,04/30/15 15:07
20140420,18,46,0.4,0.0,04/30/15 15:07
20140420,18,47,0.4,0.0,04/30/15 15:07
20140420,18,48,1.3,0.0,04/30/15 15:07
20140420,18,50,0.0,10.0,04/30/15 15:07
20140420,18,55,10.0,0.0,04/30/15 15:07
20140420,18,59,1.9,0.0,04/30/15 15:07
20140420,18,63,0.0,40.0,04/30/15 15:07
20140420,18,64,0.0,62.0,04/30/15 15:07
20140420,18,70,3.3,0.0,04/30/15 15:07
20140420,18,75,0.0,600.0,04/30/15 15:07
20140420,18,81,0.1,0.0,04/30/15 15:07
20140420,18,89,0.0,6.0,04/30/15 15:07
20140420,18,103,0.1,0.0,04/30/15 15:07
20140420,18,147,0.1,0.0,04/30/15 15:07
20140420,18,150,0.0,100.0,04/30/15 15:07
20140420,18,200,5.0,0.0,04/30/15 15:07
20140420,18,201,0.0,150.0,04/30/15 15:07
20140420,18,250,0.0,75.0,04/30/15 15:07
20140420,18,300,0.0,150.0,04/30/15 15:07
20140420,18,999,0.0,1228.0,04/30/15 15:07
20140420,18,1000,0.0,100.0,04/30/15 15:07
20140420,18,1500,0.0,1809.3,04/30/15 15:07
20140420,19,-50,0.0,10.0,04/30/15 15:07
20140420,19,-20,0.0,225.0,04/30/15 15:07
20140420,19,-17,0.0,3.0,04/30/15 15:07
20140420,19,-16,0.0,10.0,04/30/15 15:07
20140420,19,-14,0.0,10.0,04/30/15 15:07
20140420,19,-10,0.0,20.0,04/30/15 15:07
20140420,19,-5,275.0,0.0,04/30/15 15:07
20140420,19,0,826.9,62.0,04/30/15 15:07
20140420,19,1,250.0,80.0,04/30/15 15:07
20140420,19,3,0.0,51.7,04/30/15 15:07
20140420,19,5,0.0,152.0,04/30/15 15:07
20140420,19,7,0.0,30.0,04/30/15 15:07
20140420,19,8,0.0,66.0,04/30/15 15:07
20140420,19,10,0.0,65.0,04/30/15 15:07
20140420,19,11,0.0,80.0,04/30/15 15:07
20140420,19,13,0.0,12.1,04/30/15 15:07
20140420,19,14,0.0,0.1,04/30/15 15:07
20140420,19,15,40.0,76.0,04/30/15 15:07
20140420,19,17,0.0,90.0,04/30/15 15:07
20140420,19,18,0.0,12.0,04/30/15 15:07
20140420,19,19,0.0,50.0,04/30/15 15:07
20140420,19,20,0.0,142.0,04/30/15 15:07
20140420,19,21,6.0,51.2,04/30/15 15:07
20140420,19,22,0.0,0.0,04/30/15 15:07
20140420,19,23,6.0,50.0,04/30/15 15:07
20140420,19,24,100.0,11.5,04/30/15 15:07
20140420,19,25,52.5,60.0,04/30/15 15:07
20140420,19,26,68.0,10.0,04/30/15 15:07
20140420,19,27,7.0,0.1,04/30/15 15:07
20140420,19,28,140.0,99.6,04/30/15 15:07
20140420,19,29,51.8,1.8,04/30/15 15:07
20140420,19,30,270.4,31.8,04/30/15 15:07
20140420,19,31,182.7,3.0,04/30/15 15:07
20140420,19,32,316.0,0.8,04/30/15 15:07
20140420,19,33,65.4,3.1,04/30/15 15:07
20140420,19,34,14.1,38.4,04/30/15 15:07
20140420,19,35,106.2,4.8,04/30/15 15:07
20140420,19,36,6.7,25.0,04/30/15 15:07
20140420,19,37,78.8,0.0,04/30/15 15:07
20140420,19,38,30.6,25.0,04/30/15 15:07
20140420,19,39,164.5,0.0,04/30/15 15:07
20140420,19,40,10.7,10.0,04/30/15 15:07
20140420,19,41,15.6,0.9,04/30/15 15:07
20140420,19,42,2.1,0.6,04/30/15 15:07
20140420,19,44,0.0,0.9,04/30/15 15:07
20140420,19,45,167.4,0.0,04/30/15 15:07
20140420,19,46,0.1,0.0,04/30/15 15:07
20140420,19,47,3.1,0.0,04/30/15 15:07
20140420,19,48,0.0,50.0,04/30/15 15:07
20140420,19,50,176.6,10.0,04/30/15 15:07
20140420,19,51,0.4,0.0,04/30/15 15:07
20140420,19,54,1.9,0.0,04/30/15 15:07
20140420,19,55,10.0,0.0,04/30/15 15:07
20140420,19,56,50.0,0.0,04/30/15 15:07
20140420,19,63,0.0,40.0,04/30/15 15:07
20140420,19,67,0.0,62.0,04/30/15 15:07
20140420,19,72,3.3,0.0,04/30/15 15:07
20140420,19,93,0.0,6.0,04/30/15 15:07
20140420,19,98,0.1,0.0,04/30/15 15:07
20140420,19,105,0.0,600.0,04/30/15 15:07
20140420,19,109,0.1,0.0,04/30/15 15:07
20140420,19,153,0.1,0.0,04/30/15 15:07
20140420,19,200,5.0,0.0,04/30/15 15:07
20140420,19,201,0.0,150.0,04/30/15 15:07
20140420,19,250,0.0,75.0,04/30/15 15:07
20140420,19,300,0.0,150.0,04/30/15 15:07
20140420,19,999,0.0,1227.5,04/30/15 15:07
20140420,19,1000,0.0,100.0,04/30/15 15:07
20140420,19,1500,0.0,1859.0,04/30/15 15:07
20140420,20,-50,0.0,10.0,04/30/15 15:07
20140420,20,-20,0.0,235.0,04/30/15 15:07
20140420,20,-18,0.0,10.0,04/30/15 15:07
20140420,20,-16,0.0,3.0,04/30/15 15:07
20140420,20,-10,0.0,20.0,04/30/15 15:07
20140420,20,-6,0.0,3.8,04/30/15 15:07
20140420,20,-5,253.0,0.0,04/30/15 15:07
20140420,20,0,829.6,62.0,04/30/15 15:07
20140420,20,1,250.0,80.0,04/30/15 15:07
20140420,20,3,0.0,50.0,04/30/15 15:07
20140420,20,5,0.0,152.0,04/30/15 15:07
20140420,20,7,0.0,30.0,04/30/15 15:07
20140420,20,8,0.0,66.0,04/30/15 15:07
20140420,20,10,0.0,65.0,04/30/15 15:07
20140420,20,11,0.0,30.0,04/30/15 15:07
20140420,20,13,0.0,60.0,04/30/15 15:07
20140420,20,14,0.0,16.0,04/30/15 15:07
20140420,20,15,40.0,50.0,04/30/15 15:07
20140420,20,16,0.0,0.1,04/30/15 15:07
20140420,20,17,0.0,30.0,04/30/15 15:07
20140420,20,18,0.0,12.0,04/30/15 15:07
20140420,20,19,0.0,60.0,04/30/15 15:07
20140420,20,20,0.0,113.2,04/30/15 15:07
20140420,20,22,0.0,90.0,04/30/15 15:07
20140420,20,23,16.5,1.5,04/30/15 15:07
20140420,20,24,0.0,50.0,04/30/15 15:07
20140420,20,25,46.0,60.0,04/30/15 15:07
20140420,20,27,0.0,10.1,04/30/15 15:07
20140420,20,28,75.0,52.6,04/30/15 15:07
20140420,20,29,42.0,17.0,04/30/15 15:07
20140420,20,30,107.5,0.0,04/30/15 15:07
20140420,20,31,54.3,103.6,04/30/15 15:07
20140420,20,32,121.6,0.0,04/30/15 15:07
20140420,20,33,50.7,20.0,04/30/15 15:07
20140420,20,34,52.5,3.8,04/30/15 15:07
20140420,20,35,8.8,3.1,04/30/15 15:07
20140420,20,36,85.0,0.0,04/30/15 15:07
20140420,20,37,68.4,3.4,04/30/15 15:07
20140420,20,38,355.0,48.0,04/30/15 15:07
20140420,20,40,9.4,36.8,04/30/15 15:07
20140420,20,41,15.4,0.0,04/30/15 15:07
20140420,20,42,161.5,21.0,04/30/15 15:07
20140420,20,43,107.6,0.0,04/30/15 15:07
20140420,20,44,60.0,3.0,04/30/15 15:07
20140420,20,45,72.9,0.0,04/30/15 15:07
20140420,20,46,10.0,3.0,04/30/15 15:07
20140420,20,47,0.8,2.0,04/30/15 15:07
20140420,20,48,100.0,27.9,04/30/15 15:07
20140420,20,49,0.0,1.9,04/30/15 15:07
20140420,20,50,271.0,11.6,04/30/15 15:07
20140420,20,51,1.8,0.0,04/30/15 15:07
20140420,20,52,1.2,1.0,04/30/15 15:07
20140420,20,56,51.2,0.0,04/30/15 15:07
20140420,20,57,1.8,0.0,04/30/15 15:07
20140420,20,58,0.4,0.0,04/30/15 15:07
20140420,20,62,0.4,0.0,04/30/15 15:07
20140420,20,63,0.0,25.0,04/30/15 15:07
20140420,20,69,0.0,25.0,04/30/15 15:07
20140420,20,72,0.0,102.0,04/30/15 15:07
20140420,20,78,3.3,0.0,04/30/15 15:07
20140420,20,85,10.0,0.0,04/30/15 15:07
20140420,20,90,0.1,0.0,04/30/15 15:07
20140420,20,105,0.0,600.0,04/30/15 15:07
20140420,20,110,0.0,6.0,04/30/15 15:07
20140420,20,112,0.1,0.0,04/30/15 15:07
20140420,20,167,0.1,0.0,04/30/15 15:07
20140420,20,200,5.0,0.0,04/30/15 15:07
20140420,20,250,0.0,75.0,04/30/15 15:07
20140420,20,300,0.0,150.0,04/30/15 15:07
20140420,20,999,0.0,1227.2,04/30/15 15:07
20140420,20,1000,0.0,100.0,04/30/15 15:07
20140420,20,1500,0.0,1939.8,04/30/15 15:07
20140420,21,-50,0.0,10.0,04/30/15 15:07
20140420,21,-23,0.0,3.0,04/30/15 15:07
20140420,21,-20,0.0,235.0,04/30/15 15:07
20140420,21,-18,0.0,10.0,04/30/15 15:07
20140420,21,-13,0.0,3.8,04/30/15 15:07
20140420,21,-10,0.0,20.0,04/30/15 15:07
20140420,21,-5,22.0,0.0,04/30/15 15:07
20140420,21,0,856.6,62.0,04/30/15 15:07
20140420,21,1,250.0,80.0,04/30/15 15:07
20140420,21,3,0.0,50.0,04/30/15 15:07
20140420,21,5,0.0,152.0,04/30/15 15:07
20140420,21,7,0.0,30.0,04/30/15 15:07
20140420,21,8,0.0,66.0,04/30/15 15:07
20140420,21,10,0.0,65.0,04/30/15 15:07
20140420,21,11,0.0,30.0,04/30/15 15:07
20140420,21,13,0.0,10.0,04/30/15 15:07
20140420,21,14,0.0,16.0,04/30/15 15:07
20140420,21,15,40.0,50.0,04/30/15 15:07
20140420,21,16,0.0,50.1,04/30/15 15:07
20140420,21,17,0.0,30.0,04/30/15 15:07
20140420,21,18,0.0,12.0,04/30/15 15:07
20140420,21,19,0.0,2.7,04/30/15 15:07
20140420,21,20,0.0,112.0,04/30/15 15:07
20140420,21,22,0.0,50.0,04/30/15 15:07
20140420,21,23,0.0,10.0,04/30/15 15:07
20140420,21,24,0.0,50.0,04/30/15 15:07
20140420,21,25,46.0,10.0,04/30/15 15:07
20140420,21,26,0.0,0.1,04/30/15 15:07
20140420,21,27,0.0,80.0,04/30/15 15:07
20140420,21,28,81.0,0.0,04/30/15 15:07
20140420,21,30,40.0,2.6,04/30/15 15:07
20140420,21,31,7.0,57.0,04/30/15 15:07
20140420,21,32,0.0,1.8,04/30/15 15:07
20140420,21,33,1.8,11.8,04/30/15 15:07
20140420,21,34,14.2,60.0,04/30/15 15:07
20140420,21,35,4.1,0.0,04/30/15 15:07
20140420,21,36,111.6,82.7,04/30/15 15:07
20140420,21,37,65.9,25.0,04/30/15 15:07
20140420,21,38,3.3,119.2,04/30/15 15:07
20140420,21,39,9.9,6.0,04/30/15 15:07
20140420,21,40,68.0,65.2,04/30/15 15:07
20140420,21,41,2.9,0.4,04/30/15 15:07
20140420,21,42,143.6,8.8,04/30/15 15:07
20140420,21,43,3.8,6.0,04/30/15 15:07
20140420,21,44,43.0,6.0,04/30/15 15:07
20140420,21,45,72.4,0.0,04/30/15 15:07
20140420,21,46,50.3,38.0,04/30/15 15:07
20140420,21,47,5.4,3.8,04/30/15 15:07
20140420,21,48,2.9,27.0,04/30/15 15:07
20140420,21,49,52.5,1.0,04/30/15 15:07
20140420,21,50,272.2,26.0,04/30/15 15:07
20140420,21,51,100.0,0.0,04/30/15 15:07
20140420,21,52,2.4,1.0,04/30/15 15:07
20140420,21,53,2.5,0.9,04/30/15 15:07
20140420,21,54,10.0,0.0,04/30/15 15:07
20140420,21,55,1.9,0.0,04/30/15 15:07
20140420,21,56,60.0,0.0,04/30/15 15:07
20140420,21,57,100.0,0.0,04/30/15 15:07
20140420,21,58,0.0,0.9,04/30/15 15:07
20140420,21,63,1.3,25.0,04/30/15 15:07
20140420,21,64,0.0,0.6,04/30/15 15:07
20140420,21,68,1.2,0.0,04/30/15 15:07
20140420,21,71,0.4,0.0,04/30/15 15:07
20140420,21,79,0.0,82.0,04/30/15 15:07
20140420,21,80,0.4,0.0,04/30/15 15:07
20140420,21,85,10.1,0.0,04/30/15 15:07
20140420,21,88,0.0,40.0,04/30/15 15:07
20140420,21,89,3.3,15.0,04/30/15 15:07
20140420,21,105,0.0,600.0,04/30/15 15:07
20140420,21,107,0.1,0.0,04/30/15 15:07
20140420,21,124,0.0,6.0,04/30/15 15:07
20140420,21,150,0.0,100.0,04/30/15 15:07
20140420,21,195,0.1,0.0,04/30/15 15:07
20140420,21,199,0.0,286.0,04/30/15 15:07
20140420,21,200,5.0,0.0,04/30/15 15:07
20140420,21,250,0.0,75.0,04/30/15 15:07
20140420,21,300,0.0,150.0,04/30/15 15:07
20140420,21,999,0.0,1230.2,04/30/15 15:07
20140420,21,1000,0.0,100.0,04/30/15 15:07
20140420,21,1500,0.0,2038.9,04/30/15 15:07
20140420,22,-50,0.0,10.0,04/30/15 15:07
20140420,22,-25,0.0,3.0,04/30/15 15:07
20140420,22,-20,0.0,225.0,04/30/15 15:07
20140420,22,-17,0.0,10.0,04/30/15 15:07
20140420,22,-15,0.0,11.7,04/30/15 15:07
20140420,22,-10,0.0,20.0,04/30/15 15:07
20140420,22,0,851.4,62.0,04/30/15 15:07
20140420,22,1,250.0,80.0,04/30/15 15:07
20140420,22,3,0.0,50.0,04/30/15 15:07
20140420,22,5,0.0,152.0,04/30/15 15:07
20140420,22,7,0.0,30.0,04/30/15 15:07
20140420,22,8,0.0,66.0,04/30/15 15:07
20140420,22,10,0.0,65.0,04/30/15 15:07
20140420,22,11,0.0,30.0,04/30/15 15:07
20140420,22,12,0.0,16.0,04/30/15 15:07
20140420,22,13,0.0,60.0,04/30/15 15:07
20140420,22,14,0.0,0.1,04/30/15 15:07
20140420,22,15,40.0,50.0,04/30/15 15:07
20140420,22,16,0.0,12.0,04/30/15 15:07
20140420,22,17,0.0,30.0,04/30/15 15:07
20140420,22,18,0.0,12.0,04/30/15 15:07
20140420,22,19,0.0,60.0,04/30/15 15:07
20140420,22,20,225.0,100.0,04/30/15 15:07
20140420,22,21,0.0,50.0,04/30/15 15:07
20140420,22,22,0.0,30.0,04/30/15 15:07
20140420,22,24,6.0,50.0,04/30/15 15:07
20140420,22,25,0.0,12.1,04/30/15 15:07
20140420,22,26,0.0,50.0,04/30/15 15:07
20140420,22,27,6.0,1.5,04/30/15 15:07
20140420,22,28,75.0,10.0,04/30/15 15:07
20140420,22,29,0.0,50.0,04/30/15 15:07
20140420,22,30,7.0,11.3,04/30/15 15:07
20140420,22,31,0.0,21.4,04/30/15 15:07
20140420,22,32,0.0,95.6,04/30/15 15:07
20140420,22,33,50.0,6.2,04/30/15 15:07
20140420,22,34,28.9,20.0,04/30/15 15:07
20140420,22,35,224.4,0.1,04/30/15 15:07
20140420,22,36,80.0,3.8,04/30/15 15:07
20140420,22,37,3.4,6.0,04/30/15 15:07
20140420,22,38,44.2,10.0,04/30/15 15:07
20140420,22,39,0.9,0.4,04/30/15 15:07
20140420,22,40,9.1,45.0,04/30/15 15:07
20140420,22,41,65.2,3.0,04/30/15 15:07
20140420,22,42,10.3,25.0,04/30/15 15:07
20140420,22,43,7.4,0.0,04/30/15 15:07
20140420,22,44,50.3,22.8,04/30/15 15:07
20140420,22,45,69.0,3.0,04/30/15 15:07
20140420,22,46,5.2,3.0,04/30/15 15:07
20140420,22,47,2.1,2.9,04/30/15 15:07
20140420,22,48,1.8,2.0,04/30/15 15:07
20140420,22,49,0.0,1.0,04/30/15 15:07
20140420,22,50,271.0,1.0,04/30/15 15:07
20140420,22,51,10.0,1.0,04/30/15 15:07
20140420,22,52,100.0,0.0,04/30/15 15:07
20140420,22,53,10.0,0.0,04/30/15 15:07
20140420,22,55,0.0,0.9,04/30/15 15:07
20140420,22,56,50.0,0.0,04/30/15 15:07
20140420,22,57,100.0,0.0,04/30/15 15:07
20140420,22,59,0.1,0.0,04/30/15 15:07
20140420,22,61,0.0,0.6,04/30/15 15:07
20140420,22,63,1.2,0.0,04/30/15 15:07
20140420,22,64,1.2,0.0,04/30/15 15:07
20140420,22,68,0.4,0.0,04/30/15 15:07
20140420,22,69,0.0,15.0,04/30/15 15:07
20140420,22,70,1.8,0.0,04/30/15 15:07
20140420,22,71,0.0,102.0,04/30/15 15:07
20140420,22,76,0.4,0.0,04/30/15 15:07
20140420,22,85,10.0,0.0,04/30/15 15:07
20140420,22,90,3.3,0.0,04/30/15 15:07
20140420,22,103,0.1,0.0,04/30/15 15:07
20140420,22,105,0.0,600.0,04/30/15 15:07
20140420,22,109,0.0,6.0,04/30/15 15:07
20140420,22,150,0.0,100.0,04/30/15 15:07
20140420,22,199,0.0,198.0,04/30/15 15:07
20140420,22,200,5.0,0.0,04/30/15 15:07
20140420,22,201,0.0,150.0,04/30/15 15:07
20140420,22,202,0.1,0.0,04/30/15 15:07
20140420,22,250,0.0,75.0,04/30/15 15:07
20140420,22,300,0.0,150.0,04/30/15 15:07
20140420,22,999,0.0,3185.7,04/30/15 15:07
20140420,22,1000,0.0,100.0,04/30/15 15:07
20140420,23,-50,0.0,10.0,04/30/15 15:07
20140420,23,-35,0.0,3.0,04/30/15 15:07
20140420,23,-25,0.0,1.7,04/30/15 15:07
20140420,23,-20,0.0,235.0,04/30/15 15:07
20140420,23,-18,0.0,10.0,04/30/15 15:07
20140420,23,-10,0.0,20.0,04/30/15 15:07
20140420,23,0,825.7,62.0,04/30/15 15:07
20140420,23,1,250.0,80.0,04/30/15 15:07
20140420,23,3,0.0,50.0,04/30/15 15:07
20140420,23,5,0.0,142.0,04/30/15 15:07
20140420,23,7,0.0,30.0,04/30/15 15:07
20140420,23,8,0.0,66.1,04/30/15 15:07
20140420,23,9,0.0,50.0,04/30/15 15:07
20140420,23,10,0.0,65.0,04/30/15 15:07
20140420,23,11,0.0,30.0,04/30/15 15:07
20140420,23,12,0.0,16.0,04/30/15 15:07
20140420,23,13,0.0,10.0,04/30/15 15:07
20140420,23,15,40.0,100.0,04/30/15 15:07
20140420,23,16,0.0,22.0,04/30/15 15:07
20140420,23,17,0.0,80.0,04/30/15 15:07
20140420,23,18,0.0,12.0,04/30/15 15:07
20140420,23,19,0.0,80.0,04/30/15 15:07
20140420,23,20,225.0,100.0,04/30/15 15:07
20140420,23,21,102.0,0.0,04/30/15 15:07
20140420,23,22,0.0,50.0,04/30/15 15:07
20140420,23,23,46.0,20.0,04/30/15 15:07
20140420,23,24,210.0,50.0,04/30/15 15:07
20140420,23,25,0.0,40.0,04/30/15 15:07
20140420,23,26,250.0,0.0,04/30/15 15:07
20140420,23,27,7.0,90.0,04/30/15 15:07
20140420,23,28,90.6,0.0,04/30/15 15:07
20140420,23,29,50.0,31.4,04/30/15 15:07
20140420,23,30,32.0,16.7,04/30/15 15:07
20140420,23,31,9.0,3.1,04/30/15 15:07
20140420,23,32,35.0,0.8,04/30/15 15:07
20140420,23,33,118.3,3.0,04/30/15 15:07
20140420,23,34,14.7,35.0,04/30/15 15:07
20140420,23,35,58.3,3.4,04/30/15 15:07
20140420,23,36,59.4,29.8,04/30/15 15:07
20140420,23,37,46.5,0.0,04/30/15 15:07
20140420,23,38,3.0,15.0,04/30/15 15:07
20140420,23,39,10.9,0.0,04/30/15 15:07
20140420,23,40,11.6,0.0,04/30/15 15:07
20140420,23,41,5.0,0.9,04/30/15 15:07
20140420,23,42,11.0,0.0,04/30/15 15:07
20140420,23,43,0.3,0.9,04/30/15 15:07
20140420,23,44,101.8,0.0,04/30/15 15:07
20140420,23,45,20.1,0.0,04/30/15 15:07
20140420,23,47,0.0,0.6,04/30/15 15:07
20140420,23,49,101.2,0.0,04/30/15 15:07
20140420,23,52,0.4,0.0,04/30/15 15:07
20140420,23,54,1.2,0.0,04/30/15 15:07
20140420,23,56,0.1,0.0,04/30/15 15:07
20140420,23,57,0.4,0.0,04/30/15 15:07
20140420,23,60,10.0,40.0,04/30/15 15:07
20140420,23,65,10.0,0.0,04/30/15 15:07
20140420,23,66,0.0,62.0,04/30/15 15:07
20140420,23,67,1.7,0.0,04/30/15 15:07
20140420,23,75,0.0,600.0,04/30/15 15:07
20140420,23,76,1.6,0.0,04/30/15 15:07
20140420,23,80,1.7,0.0,04/30/15 15:07
20140420,23,84,0.0,6.0,04/30/15 15:07
20140420,23,85,10.0,0.0,04/30/15 15:07
20140420,23,89,0.1,0.0,04/30/15 15:07
20140420,23,100,0.8,0.0,04/30/15 15:07
20140420,23,150,0.0,100.0,04/30/15 15:07
20140420,23,166,0.1,0.0,04/30/15 15:07
20140420,23,200,5.0,0.0,04/30/15 15:07
20140420,23,201,0.0,150.0,04/30/15 15:07
20140420,23,250,0.0,75.0,04/30/15 15:07
20140420,23,300,0.0,150.0,04/30/15 15:07
20140420,23,999,0.0,3098.2,04/30/15 15:07
20140420,23,1000,0.0,100.0,04/30/15 15:07
20140420,24,-64,0.0,3.0,04/30/15 15:07
20140420,24,-54,0.0,1.7,04/30/15 15:07
20140420,24,-50,0.0,10.0,04/30/15 15:07
20140420,24,-20,0.0,225.0,04/30/15 15:07
