BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170317,13,-7,0.0,17.3,08/01/17 00:01
20170317,13,-6,0.0,7.2,08/01/17 00:01
20170317,13,-5,0.0,27.5,08/01/17 00:01
20170317,13,-4,0.0,16.8,08/01/17 00:01
20170317,13,-2,0.0,10.5,08/01/17 00:01
20170317,13,-1,0.0,59.2,08/01/17 00:01
20170317,13,0,2632.4,35.8,08/01/17 00:01
20170317,13,1,564.3,49.9,08/01/17 00:01
20170317,13,2,33.0,39.2,08/01/17 00:01
20170317,13,3,353.2,52.0,08/01/17 00:01
20170317,13,4,10.5,18.3,08/01/17 00:01
20170317,13,5,993.3,52.9,08/01/17 00:01
20170317,13,6,5.1,52.5,08/01/17 00:01
20170317,13,7,12.3,48.2,08/01/17 00:01
20170317,13,8,19.4,46.3,08/01/17 00:01
20170317,13,9,43.7,40.2,08/01/17 00:01
20170317,13,10,277.0,61.3,08/01/17 00:01
20170317,13,11,12.7,18.4,08/01/17 00:01
20170317,13,12,17.8,49.9,08/01/17 00:01
20170317,13,13,49.4,136.4,08/01/17 00:01
20170317,13,14,22.8,50.2,08/01/17 00:01
20170317,13,15,35.0,148.2,08/01/17 00:01
20170317,13,16,138.9,19.3,08/01/17 00:01
20170317,13,17,374.4,27.3,08/01/17 00:01
20170317,13,18,101.2,101.3,08/01/17 00:01
20170317,13,19,228.4,48.0,08/01/17 00:01
20170317,13,20,130.4,36.3,08/01/17 00:01
20170317,13,21,279.5,147.4,08/01/17 00:01
20170317,13,22,107.7,47.5,08/01/17 00:01
20170317,13,23,259.8,65.9,08/01/17 00:01
20170317,13,24,254.7,35.1,08/01/17 00:01
20170317,13,25,289.7,353.5,08/01/17 00:01
20170317,13,26,428.8,183.8,08/01/17 00:01
20170317,13,27,210.6,28.3,08/01/17 00:01
20170317,13,28,185.4,133.8,08/01/17 00:01
20170317,13,29,145.2,39.2,08/01/17 00:01
20170317,13,30,186.3,125.8,08/01/17 00:01
20170317,13,31,77.0,123.2,08/01/17 00:01
20170317,13,32,83.9,158.1,08/01/17 00:01
20170317,13,33,96.8,96.6,08/01/17 00:01
20170317,13,34,203.6,43.7,08/01/17 00:01
20170317,13,35,244.2,40.5,08/01/17 00:01
20170317,13,36,204.0,197.4,08/01/17 00:01
20170317,13,37,203.1,95.5,08/01/17 00:01
20170317,13,38,121.6,71.0,08/01/17 00:01
20170317,13,39,168.4,19.5,08/01/17 00:01
20170317,13,40,117.3,17.2,08/01/17 00:01
20170317,13,41,71.8,39.0,08/01/17 00:01
20170317,13,42,129.0,11.3,08/01/17 00:01
20170317,13,43,88.4,69.3,08/01/17 00:01
20170317,13,44,188.3,175.0,08/01/17 00:01
20170317,13,45,35.2,76.2,08/01/17 00:01
20170317,13,46,49.2,2.7,08/01/17 00:01
20170317,13,47,109.8,0.0,08/01/17 00:01
20170317,13,48,72.2,14.6,08/01/17 00:01
20170317,13,49,67.5,82.0,08/01/17 00:01
20170317,13,50,192.8,31.4,08/01/17 00:01
20170317,13,51,93.2,23.7,08/01/17 00:01
20170317,13,52,87.8,0.0,08/01/17 00:01
20170317,13,53,78.3,9.6,08/01/17 00:01
20170317,13,54,154.2,0.0,08/01/17 00:01
20170317,13,55,91.1,14.2,08/01/17 00:01
20170317,13,56,37.9,8.0,08/01/17 00:01
20170317,13,57,24.4,36.3,08/01/17 00:01
20170317,13,58,7.4,5.0,08/01/17 00:01
20170317,13,59,38.0,50.0,08/01/17 00:01
20170317,13,60,8.4,35.0,08/01/17 00:01
20170317,13,61,73.0,16.0,08/01/17 00:01
20170317,13,62,0.7,2.8,08/01/17 00:01
20170317,13,63,26.3,10.0,08/01/17 00:01
20170317,13,64,25.0,0.0,08/01/17 00:01
20170317,13,65,3.3,25.0,08/01/17 00:01
20170317,13,66,1.6,21.0,08/01/17 00:01
20170317,13,67,11.5,7.5,08/01/17 00:01
20170317,13,68,1.0,19.8,08/01/17 00:01
20170317,13,69,17.0,6.0,08/01/17 00:01
20170317,13,70,72.6,0.2,08/01/17 00:01
20170317,13,71,4.3,0.0,08/01/17 00:01
20170317,13,73,14.5,10.5,08/01/17 00:01
20170317,13,74,61.3,0.0,08/01/17 00:01
20170317,13,75,21.7,0.0,08/01/17 00:01
20170317,13,76,91.7,0.0,08/01/17 00:01
20170317,13,77,21.5,0.0,08/01/17 00:01
20170317,13,78,4.9,0.0,08/01/17 00:01
20170317,13,79,0.0,10.0,08/01/17 00:01
20170317,13,80,48.2,0.0,08/01/17 00:01
20170317,13,81,32.0,0.0,08/01/17 00:01
20170317,13,82,12.0,0.0,08/01/17 00:01
20170317,13,83,4.2,0.0,08/01/17 00:01
20170317,13,86,0.0,268.0,08/01/17 00:01
20170317,13,88,5.7,0.0,08/01/17 00:01
20170317,13,90,0.8,0.0,08/01/17 00:01
20170317,13,92,1.2,0.0,08/01/17 00:01
20170317,13,96,0.9,0.0,08/01/17 00:01
20170317,13,98,0.0,150.0,08/01/17 00:01
20170317,13,99,1.0,150.0,08/01/17 00:01
20170317,13,100,120.5,0.0,08/01/17 00:01
20170317,13,103,27.4,0.0,08/01/17 00:01
20170317,13,104,0.0,5.0,08/01/17 00:01
20170317,13,108,25.0,0.0,08/01/17 00:01
20170317,13,110,10.0,14.0,08/01/17 00:01
20170317,13,111,1.0,2.0,08/01/17 00:01
20170317,13,112,1.0,8.0,08/01/17 00:01
20170317,13,113,5.3,5.0,08/01/17 00:01
20170317,13,114,1.0,0.0,08/01/17 00:01
20170317,13,116,8.0,0.0,08/01/17 00:01
20170317,13,119,3.0,0.0,08/01/17 00:01
20170317,13,120,7.5,0.0,08/01/17 00:01
20170317,13,121,5.0,0.0,08/01/17 00:01
20170317,13,125,4.0,0.0,08/01/17 00:01
20170317,13,128,2.0,0.0,08/01/17 00:01
20170317,13,130,2.0,0.0,08/01/17 00:01
20170317,13,132,0.0,2.0,08/01/17 00:01
20170317,13,134,2.0,0.0,08/01/17 00:01
20170317,13,136,2.0,0.0,08/01/17 00:01
20170317,13,137,2.0,0.0,08/01/17 00:01
20170317,13,139,0.0,3.0,08/01/17 00:01
20170317,13,140,0.0,29.0,08/01/17 00:01
20170317,13,141,2.0,6.0,08/01/17 00:01
20170317,13,142,2.0,0.0,08/01/17 00:01
20170317,13,144,2.0,0.0,08/01/17 00:01
20170317,13,145,2.0,0.0,08/01/17 00:01
20170317,13,149,3.0,0.0,08/01/17 00:01
20170317,13,150,2.0,0.0,08/01/17 00:01
20170317,13,156,4.0,0.0,08/01/17 00:01
20170317,13,158,4.0,0.0,08/01/17 00:01
20170317,13,161,2.0,0.0,08/01/17 00:01
20170317,13,163,2.0,0.0,08/01/17 00:01
20170317,13,164,2.0,0.0,08/01/17 00:01
20170317,13,167,10.0,0.0,08/01/17 00:01
20170317,13,169,2.0,0.0,08/01/17 00:01
20170317,13,170,4.0,0.0,08/01/17 00:01
20170317,13,173,4.0,0.0,08/01/17 00:01
20170317,13,174,4.0,0.0,08/01/17 00:01
20170317,13,183,1.0,0.0,08/01/17 00:01
20170317,13,185,4.0,0.0,08/01/17 00:01
20170317,13,188,0.0,6.0,08/01/17 00:01
20170317,13,192,1.0,0.0,08/01/17 00:01
20170317,13,199,1.0,0.0,08/01/17 00:01
20170317,13,200,2.0,41.0,08/01/17 00:01
20170317,13,212,2.0,0.0,08/01/17 00:01
20170317,13,216,1.0,0.0,08/01/17 00:01
20170317,13,218,2.0,0.0,08/01/17 00:01
20170317,13,221,4.0,0.0,08/01/17 00:01
20170317,13,226,2.0,0.0,08/01/17 00:01
20170317,13,229,4.0,0.0,08/01/17 00:01
20170317,13,230,2.0,0.0,08/01/17 00:01
20170317,13,233,4.0,0.0,08/01/17 00:01
20170317,13,234,2.0,0.0,08/01/17 00:01
20170317,13,235,2.0,0.0,08/01/17 00:01
20170317,13,241,2.0,0.0,08/01/17 00:01
20170317,13,243,2.0,0.0,08/01/17 00:01
20170317,13,249,1.0,0.0,08/01/17 00:01
20170317,13,250,3.0,0.0,08/01/17 00:01
20170317,13,255,2.0,66.0,08/01/17 00:01
20170317,13,260,2.0,0.0,08/01/17 00:01
20170317,13,267,2.0,0.0,08/01/17 00:01
20170317,13,269,4.0,0.0,08/01/17 00:01
20170317,13,270,8.0,0.0,08/01/17 00:01
20170317,13,271,4.0,0.0,08/01/17 00:01
20170317,13,293,2.0,0.0,08/01/17 00:01
20170317,13,299,2.0,0.0,08/01/17 00:01
20170317,13,349,1.0,0.0,08/01/17 00:01
20170317,13,351,2.0,0.0,08/01/17 00:01
20170317,13,353,4.0,0.0,08/01/17 00:01
20170317,13,356,2.0,0.0,08/01/17 00:01
20170317,13,399,1.0,0.0,08/01/17 00:01
20170317,13,499,2.0,0.0,08/01/17 00:01
20170317,13,699,2.0,0.0,08/01/17 00:01
20170317,13,999,0.0,1973.9,08/01/17 00:01
20170317,13,1000,0.0,48.0,08/01/17 00:01
20170317,14,-349,0.0,1.0,08/01/17 00:01
20170317,14,-299,0.0,1.0,08/01/17 00:01
20170317,14,-249,0.0,1.0,08/01/17 00:01
20170317,14,-200,35.4,0.0,08/01/17 00:01
20170317,14,-199,0.0,1.0,08/01/17 00:01
20170317,14,-149,0.0,1.0,08/01/17 00:01
20170317,14,-116,12.0,0.0,08/01/17 00:01
20170317,14,-99,20.0,1.0,08/01/17 00:01
20170317,14,-76,0.0,6.0,08/01/17 00:01
20170317,14,-71,0.0,6.0,08/01/17 00:01
20170317,14,-64,0.0,6.0,08/01/17 00:01
20170317,14,-56,16.0,6.0,08/01/17 00:01
20170317,14,-52,4.0,0.0,08/01/17 00:01
20170317,14,-50,0.0,4.0,08/01/17 00:01
20170317,14,-48,2.0,6.3,08/01/17 00:01
20170317,14,-46,4.0,0.0,08/01/17 00:01
20170317,14,-45,0.0,14.0,08/01/17 00:01
20170317,14,-43,0.0,6.0,08/01/17 00:01
20170317,14,-42,9.0,0.0,08/01/17 00:01
20170317,14,-41,14.0,4.6,08/01/17 00:01
20170317,14,-40,0.0,6.0,08/01/17 00:01
20170317,14,-39,6.0,48.0,08/01/17 00:01
20170317,14,-38,2.0,0.0,08/01/17 00:01
20170317,14,-37,0.0,6.0,08/01/17 00:01
20170317,14,-36,1.0,4.6,08/01/17 00:01
20170317,14,-32,0.0,12.4,08/01/17 00:01
20170317,14,-31,0.0,10.3,08/01/17 00:01
20170317,14,-30,12.0,0.5,08/01/17 00:01
20170317,14,-24,0.0,6.0,08/01/17 00:01
20170317,14,-22,0.0,9.0,08/01/17 00:01
20170317,14,-20,0.0,16.0,08/01/17 00:01
20170317,14,-18,0.0,5.7,08/01/17 00:01
20170317,14,-16,0.0,9.0,08/01/17 00:01
20170317,14,-15,0.0,34.0,08/01/17 00:01
20170317,14,-14,0.0,4.7,08/01/17 00:01
20170317,14,-12,473.0,1.2,08/01/17 00:01
20170317,14,-11,0.0,4.2,08/01/17 00:01
20170317,14,-10,0.0,76.3,08/01/17 00:01
20170317,14,-9,0.0,20.6,08/01/17 00:01
20170317,14,-8,0.0,74.7,08/01/17 00:01
20170317,14,-7,0.0,18.5,08/01/17 00:01
20170317,14,-6,0.0,6.5,08/01/17 00:01
20170317,14,-5,0.0,34.3,08/01/17 00:01
20170317,14,-4,0.0,18.3,08/01/17 00:01
20170317,14,-3,0.0,1.2,08/01/17 00:01
20170317,14,-2,0.0,7.4,08/01/17 00:01
20170317,14,-1,4.0,54.0,08/01/17 00:01
20170317,14,0,2640.1,40.8,08/01/17 00:01
20170317,14,1,563.0,54.9,08/01/17 00:01
20170317,14,2,88.3,34.4,08/01/17 00:01
20170317,14,3,353.2,56.1,08/01/17 00:01
20170317,14,4,9.2,9.1,08/01/17 00:01
20170317,14,5,980.6,61.7,08/01/17 00:01
20170317,14,6,0.0,60.0,08/01/17 00:01
20170317,14,7,13.7,32.1,08/01/17 00:01
20170317,14,8,15.5,79.5,08/01/17 00:01
20170317,14,9,47.9,30.7,08/01/17 00:01
20170317,14,10,268.5,54.6,08/01/17 00:01
20170317,14,11,14.5,54.9,08/01/17 00:01
20170317,14,12,14.1,47.9,08/01/17 00:01
20170317,14,13,14.0,124.4,08/01/17 00:01
20170317,14,14,26.9,72.8,08/01/17 00:01
20170317,14,15,68.1,127.4,08/01/17 00:01
20170317,14,16,42.4,27.5,08/01/17 00:01
20170317,14,17,531.1,83.5,08/01/17 00:01
20170317,14,18,66.5,64.6,08/01/17 00:01
20170317,14,19,282.7,41.8,08/01/17 00:01
20170317,14,20,258.0,142.7,08/01/17 00:01
20170317,14,21,149.7,39.7,08/01/17 00:01
20170317,14,22,102.7,108.8,08/01/17 00:01
20170317,14,23,533.0,46.2,08/01/17 00:01
20170317,14,24,352.6,118.5,08/01/17 00:01
20170317,14,25,350.0,403.5,08/01/17 00:01
20170317,14,26,310.7,36.3,08/01/17 00:01
20170317,14,27,389.4,148.5,08/01/17 00:01
20170317,14,28,331.5,122.1,08/01/17 00:01
20170317,14,29,24.9,70.2,08/01/17 00:01
20170317,14,30,174.2,190.2,08/01/17 00:01
20170317,14,31,202.6,62.3,08/01/17 00:01
20170317,14,32,292.0,75.3,08/01/17 00:01
20170317,14,33,181.5,120.3,08/01/17 00:01
20170317,14,34,75.5,136.3,08/01/17 00:01
20170317,14,35,268.2,97.2,08/01/17 00:01
20170317,14,36,164.4,54.0,08/01/17 00:01
20170317,14,37,181.3,5.0,08/01/17 00:01
20170317,14,38,78.6,216.0,08/01/17 00:01
20170317,14,39,121.4,19.3,08/01/17 00:01
20170317,14,40,71.9,9.2,08/01/17 00:01
20170317,14,41,81.4,189.7,08/01/17 00:01
20170317,14,42,146.6,10.3,08/01/17 00:01
20170317,14,43,190.3,39.1,08/01/17 00:01
20170317,14,44,204.9,112.0,08/01/17 00:01
20170317,14,45,76.3,6.2,08/01/17 00:01
20170317,14,46,83.3,1.2,08/01/17 00:01
20170317,14,47,48.4,0.0,08/01/17 00:01
20170317,14,48,125.5,48.5,08/01/17 00:01
20170317,14,49,121.2,83.3,08/01/17 00:01
20170317,14,50,101.5,1.0,08/01/17 00:01
20170317,14,51,42.2,1.2,08/01/17 00:01
20170317,14,52,105.0,1.2,08/01/17 00:01
20170317,14,53,99.2,8.3,08/01/17 00:01
20170317,14,54,53.9,0.0,08/01/17 00:01
20170317,14,55,34.7,14.3,08/01/17 00:01
20170317,14,56,13.5,9.2,08/01/17 00:01
20170317,14,57,19.0,21.0,08/01/17 00:01
20170317,14,58,57.9,10.3,08/01/17 00:01
20170317,14,59,21.1,20.0,08/01/17 00:01
20170317,14,60,5.9,16.0,08/01/17 00:01
20170317,14,61,24.7,18.5,08/01/17 00:01
20170317,14,62,10.0,10.0,08/01/17 00:01
20170317,14,63,24.3,1.3,08/01/17 00:01
20170317,14,64,1.6,4.8,08/01/17 00:01
20170317,14,65,7.1,25.0,08/01/17 00:01
20170317,14,66,0.0,0.2,08/01/17 00:01
20170317,14,67,62.8,13.5,08/01/17 00:01
20170317,14,68,20.2,0.0,08/01/17 00:01
20170317,14,69,4.3,0.0,08/01/17 00:01
20170317,14,70,4.6,0.0,08/01/17 00:01
20170317,14,71,60.7,3.0,08/01/17 00:01
20170317,14,72,0.4,0.0,08/01/17 00:01
20170317,14,73,13.3,7.5,08/01/17 00:01
20170317,14,74,93.0,0.0,08/01/17 00:01
20170317,14,75,54.4,0.0,08/01/17 00:01
20170317,14,76,10.6,0.0,08/01/17 00:01
20170317,14,77,55.0,0.0,08/01/17 00:01
20170317,14,78,42.0,0.0,08/01/17 00:01
20170317,14,79,0.0,10.0,08/01/17 00:01
20170317,14,80,17.0,268.0,08/01/17 00:01
20170317,14,86,1.4,0.0,08/01/17 00:01
20170317,14,90,10.0,0.0,08/01/17 00:01
20170317,14,94,1.0,0.0,08/01/17 00:01
20170317,14,96,6.0,0.0,08/01/17 00:01
20170317,14,97,4.0,0.0,08/01/17 00:01
20170317,14,98,0.0,150.0,08/01/17 00:01
20170317,14,99,3.0,150.0,08/01/17 00:01
20170317,14,100,110.5,0.0,08/01/17 00:01
20170317,14,101,10.0,0.0,08/01/17 00:01
20170317,14,102,1.0,0.0,08/01/17 00:01
20170317,14,103,0.0,5.0,08/01/17 00:01
20170317,14,104,2.0,0.0,08/01/17 00:01
20170317,14,107,1.0,0.0,08/01/17 00:01
20170317,14,109,2.0,4.0,08/01/17 00:01
20170317,14,110,0.0,12.0,08/01/17 00:01
20170317,14,111,2.0,10.0,08/01/17 00:01
20170317,14,112,1.0,5.0,08/01/17 00:01
20170317,14,115,2.0,0.0,08/01/17 00:01
20170317,14,118,1.0,0.0,08/01/17 00:01
20170317,14,119,1.0,0.0,08/01/17 00:01
20170317,14,120,0.5,0.0,08/01/17 00:01
20170317,14,123,1.0,0.0,08/01/17 00:01
20170317,14,125,5.0,0.0,08/01/17 00:01
20170317,14,126,2.0,0.0,08/01/17 00:01
20170317,14,127,2.0,0.0,08/01/17 00:01
20170317,14,128,4.0,0.0,08/01/17 00:01
20170317,14,132,0.0,2.0,08/01/17 00:01
20170317,14,133,2.0,0.0,08/01/17 00:01
20170317,14,135,2.0,0.0,08/01/17 00:01
20170317,14,136,2.0,0.0,08/01/17 00:01
20170317,14,139,2.0,0.0,08/01/17 00:01
20170317,14,140,0.0,29.0,08/01/17 00:01
20170317,14,141,2.0,6.0,08/01/17 00:01
20170317,14,142,2.0,0.0,08/01/17 00:01
20170317,14,144,2.0,0.0,08/01/17 00:01
20170317,14,146,2.0,0.0,08/01/17 00:01
20170317,14,147,8.0,0.0,08/01/17 00:01
20170317,14,148,2.0,0.0,08/01/17 00:01
20170317,14,149,1.0,0.0,08/01/17 00:01
20170317,14,150,6.0,0.0,08/01/17 00:01
20170317,14,152,4.0,0.0,08/01/17 00:01
20170317,14,153,4.0,0.0,08/01/17 00:01
20170317,14,172,2.0,0.0,08/01/17 00:01
20170317,14,180,2.0,0.0,08/01/17 00:01
20170317,14,181,1.0,0.0,08/01/17 00:01
20170317,14,184,1.0,0.0,08/01/17 00:01
20170317,14,185,3.0,0.0,08/01/17 00:01
20170317,14,186,2.0,0.0,08/01/17 00:01
20170317,14,188,2.0,6.0,08/01/17 00:01
20170317,14,190,3.0,0.0,08/01/17 00:01
20170317,14,193,2.0,0.0,08/01/17 00:01
20170317,14,195,2.0,0.0,08/01/17 00:01
20170317,14,198,2.0,0.0,08/01/17 00:01
20170317,14,199,1.0,0.0,08/01/17 00:01
20170317,14,200,0.0,42.0,08/01/17 00:01
20170317,14,203,4.0,0.0,08/01/17 00:01
20170317,14,211,2.0,0.0,08/01/17 00:01
20170317,14,214,1.0,0.0,08/01/17 00:01
20170317,14,215,2.0,0.0,08/01/17 00:01
20170317,14,218,2.0,0.0,08/01/17 00:01
20170317,14,225,2.0,0.0,08/01/17 00:01
20170317,14,226,2.0,0.0,08/01/17 00:01
20170317,14,240,2.0,0.0,08/01/17 00:01
20170317,14,241,4.0,0.0,08/01/17 00:01
20170317,14,249,1.0,0.0,08/01/17 00:01
20170317,14,250,3.0,0.0,08/01/17 00:01
20170317,14,255,0.0,66.0,08/01/17 00:01
20170317,14,258,2.0,0.0,08/01/17 00:01
20170317,14,264,2.0,0.0,08/01/17 00:01
20170317,14,265,2.0,0.0,08/01/17 00:01
20170317,14,267,2.0,0.0,08/01/17 00:01
20170317,14,268,2.0,0.0,08/01/17 00:01
20170317,14,269,6.0,0.0,08/01/17 00:01
20170317,14,274,2.0,0.0,08/01/17 00:01
20170317,14,299,2.0,0.0,08/01/17 00:01
20170317,14,312,2.0,0.0,08/01/17 00:01
20170317,14,336,4.0,0.0,08/01/17 00:01
20170317,14,339,2.0,0.0,08/01/17 00:01
20170317,14,349,1.0,0.0,08/01/17 00:01
20170317,14,399,1.0,0.0,08/01/17 00:01
20170317,14,499,2.0,0.0,08/01/17 00:01
20170317,14,699,2.0,0.0,08/01/17 00:01
20170317,14,999,0.0,1973.9,08/01/17 00:01
20170317,14,1000,0.0,55.0,08/01/17 00:01
20170317,15,-349,0.0,1.0,08/01/17 00:01
20170317,15,-299,0.0,1.0,08/01/17 00:01
20170317,15,-249,0.0,1.0,08/01/17 00:01
20170317,15,-200,74.7,0.0,08/01/17 00:01
20170317,15,-199,0.0,1.0,08/01/17 00:01
20170317,15,-149,0.0,1.0,08/01/17 00:01
20170317,15,-119,8.0,0.0,08/01/17 00:01
20170317,15,-109,12.0,0.0,08/01/17 00:01
20170317,15,-99,0.0,1.0,08/01/17 00:01
20170317,15,-76,0.0,6.0,08/01/17 00:01
20170317,15,-75,0.0,4.0,08/01/17 00:01
20170317,15,-71,0.0,6.0,08/01/17 00:01
20170317,15,-64,0.0,6.0,08/01/17 00:01
20170317,15,-61,12.0,0.0,08/01/17 00:01
20170317,15,-58,4.0,0.0,08/01/17 00:01
20170317,15,-57,0.0,6.0,08/01/17 00:01
20170317,15,-50,8.0,0.0,08/01/17 00:01
20170317,15,-49,2.0,0.0,08/01/17 00:01
20170317,15,-48,4.0,0.0,08/01/17 00:01
20170317,15,-47,0.0,2.0,08/01/17 00:01
20170317,15,-46,0.0,4.0,08/01/17 00:01
20170317,15,-45,4.0,12.0,08/01/17 00:01
20170317,15,-44,17.0,0.0,08/01/17 00:01
20170317,15,-43,2.0,6.0,08/01/17 00:01
20170317,15,-42,2.0,0.0,08/01/17 00:01
20170317,15,-41,2.0,0.0,08/01/17 00:01
20170317,15,-40,0.0,6.0,08/01/17 00:01
20170317,15,-39,9.0,44.0,08/01/17 00:01
20170317,15,-37,0.0,6.0,08/01/17 00:01
20170317,15,-31,0.0,18.7,08/01/17 00:01
20170317,15,-30,16.0,0.5,08/01/17 00:01
20170317,15,-24,0.0,10.6,08/01/17 00:01
20170317,15,-21,0.0,9.0,08/01/17 00:01
20170317,15,-20,0.0,16.0,08/01/17 00:01
20170317,15,-19,0.0,4.6,08/01/17 00:01
20170317,15,-16,4.0,0.0,08/01/17 00:01
20170317,15,-15,0.0,34.0,08/01/17 00:01
20170317,15,-14,0.0,19.8,08/01/17 00:01
20170317,15,-13,0.0,6.9,08/01/17 00:01
20170317,15,-12,517.0,40.0,08/01/17 00:01
20170317,15,-10,0.0,44.5,08/01/17 00:01
20170317,15,-9,4.0,4.2,08/01/17 00:01
20170317,15,-8,0.0,82.6,08/01/17 00:01
20170317,15,-7,0.0,17.3,08/01/17 00:01
20170317,15,-6,0.0,10.7,08/01/17 00:01
20170317,15,-5,0.0,39.6,08/01/17 00:01
20170317,15,-4,0.0,13.0,08/01/17 00:01
20170317,15,-3,0.0,10.3,08/01/17 00:01
20170317,15,-2,0.0,11.7,08/01/17 00:01
20170317,15,-1,0.0,46.3,08/01/17 00:01
20170317,15,0,2644.6,46.9,08/01/17 00:01
20170317,15,1,563.0,48.7,08/01/17 00:01
20170317,15,2,43.3,44.2,08/01/17 00:01
20170317,15,3,360.0,47.0,08/01/17 00:01
20170317,15,4,1.2,12.2,08/01/17 00:01
20170317,15,5,861.2,60.2,08/01/17 00:01
20170317,15,6,2.6,79.1,08/01/17 00:01
20170317,15,7,2.4,38.8,08/01/17 00:01
20170317,15,8,17.7,50.2,08/01/17 00:01
20170317,15,9,41.3,32.4,08/01/17 00:01
20170317,15,10,271.3,58.9,08/01/17 00:01
20170317,15,11,7.4,87.1,08/01/17 00:01
20170317,15,12,8.8,28.6,08/01/17 00:01
20170317,15,13,27.0,131.1,08/01/17 00:01
20170317,15,14,42.8,31.2,08/01/17 00:01
20170317,15,15,45.4,152.9,08/01/17 00:01
20170317,15,16,198.0,94.6,08/01/17 00:01
20170317,15,17,374.7,39.7,08/01/17 00:01
20170317,15,18,77.3,39.4,08/01/17 00:01
20170317,15,19,332.2,146.6,08/01/17 00:01
20170317,15,20,222.1,49.8,08/01/17 00:01
20170317,15,21,136.8,90.5,08/01/17 00:01
20170317,15,22,361.5,170.7,08/01/17 00:01
20170317,15,23,493.4,101.2,08/01/17 00:01
20170317,15,24,451.3,137.4,08/01/17 00:01
20170317,15,25,477.8,266.1,08/01/17 00:01
20170317,15,26,98.2,173.0,08/01/17 00:01
20170317,15,27,167.3,37.3,08/01/17 00:01
20170317,15,28,240.7,169.1,08/01/17 00:01
20170317,15,29,103.5,114.6,08/01/17 00:01
20170317,15,30,422.0,149.0,08/01/17 00:01
20170317,15,31,227.7,210.4,08/01/17 00:01
20170317,15,32,212.9,269.0,08/01/17 00:01
20170317,15,33,167.2,184.5,08/01/17 00:01
20170317,15,34,550.4,59.4,08/01/17 00:01
20170317,15,35,304.4,22.8,08/01/17 00:01
20170317,15,36,232.3,149.3,08/01/17 00:01
20170317,15,37,129.7,71.1,08/01/17 00:01
20170317,15,38,197.2,14.2,08/01/17 00:01
20170317,15,39,128.8,178.0,08/01/17 00:01
20170317,15,40,215.2,10.0,08/01/17 00:01
20170317,15,41,145.7,4.0,08/01/17 00:01
20170317,15,42,102.3,77.5,08/01/17 00:01
20170317,15,43,151.3,35.0,08/01/17 00:01
20170317,15,44,138.6,43.3,08/01/17 00:01
20170317,15,45,103.7,41.4,08/01/17 00:01
20170317,15,46,122.1,4.2,08/01/17 00:01
20170317,15,47,108.1,0.0,08/01/17 00:01
20170317,15,48,45.2,11.6,08/01/17 00:01
20170317,15,49,128.8,82.0,08/01/17 00:01
20170317,15,50,150.8,0.0,08/01/17 00:01
20170317,15,51,40.1,1.2,08/01/17 00:01
20170317,15,52,39.9,0.0,08/01/17 00:01
20170317,15,53,66.3,7.0,08/01/17 00:01
20170317,15,54,20.3,1.3,08/01/17 00:01
20170317,15,55,31.9,15.8,08/01/17 00:01
20170317,15,56,24.8,8.0,08/01/17 00:01
20170317,15,57,9.4,42.2,08/01/17 00:01
20170317,15,58,24.0,5.0,08/01/17 00:01
20170317,15,59,2.6,4.3,08/01/17 00:01
20170317,15,60,24.2,25.0,08/01/17 00:01
20170317,15,61,69.2,17.8,08/01/17 00:01
20170317,15,62,14.6,2.4,08/01/17 00:01
20170317,15,63,7.9,0.0,08/01/17 00:01
20170317,15,64,59.6,0.0,08/01/17 00:01
20170317,15,65,3.4,32.3,08/01/17 00:01
20170317,15,66,8.6,0.0,08/01/17 00:01
20170317,15,67,16.3,7.5,08/01/17 00:01
20170317,15,68,3.0,1.2,08/01/17 00:01
20170317,15,69,17.0,3.0,08/01/17 00:01
20170317,15,70,112.5,0.0,08/01/17 00:01
20170317,15,71,9.3,1.3,08/01/17 00:01
20170317,15,72,44.2,0.0,08/01/17 00:01
20170317,15,73,56.3,7.5,08/01/17 00:01
20170317,15,74,0.7,0.0,08/01/17 00:01
20170317,15,75,16.8,0.0,08/01/17 00:01
20170317,15,76,8.3,268.0,08/01/17 00:01
20170317,15,77,10.4,0.0,08/01/17 00:01
20170317,15,80,5.0,0.0,08/01/17 00:01
20170317,15,83,2.0,0.0,08/01/17 00:01
20170317,15,85,1.0,0.0,08/01/17 00:01
20170317,15,86,6.0,0.0,08/01/17 00:01
20170317,15,87,2.0,0.0,08/01/17 00:01
20170317,15,89,2.0,0.0,08/01/17 00:01
20170317,15,91,12.0,0.0,08/01/17 00:01
20170317,15,93,1.0,0.0,08/01/17 00:01
20170317,15,94,2.0,0.0,08/01/17 00:01
20170317,15,98,0.0,150.0,08/01/17 00:01
20170317,15,99,1.0,150.0,08/01/17 00:01
20170317,15,100,110.5,0.0,08/01/17 00:01
20170317,15,101,2.0,0.0,08/01/17 00:01
20170317,15,102,1.0,5.0,08/01/17 00:01
20170317,15,105,2.0,0.0,08/01/17 00:01
20170317,15,107,0.0,6.0,08/01/17 00:01
20170317,15,109,1.0,14.0,08/01/17 00:01
20170317,15,110,2.0,11.0,08/01/17 00:01
20170317,15,115,3.0,0.0,08/01/17 00:01
20170317,15,116,3.0,0.0,08/01/17 00:01
20170317,15,117,2.0,0.0,08/01/17 00:01
