BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130731,15,37,0,55.8,12/01/13 00:10,
20130731,15,38,12,106,12/01/13 00:10,
20130731,15,39,18,100,12/01/13 00:10,
20130731,15,40,300,66.5,12/01/13 00:10,
20130731,15,41,105,87.5,12/01/13 00:10,
20130731,15,42,5,22.1,12/01/13 00:10,
20130731,15,43,139,58.3,12/01/13 00:10,
20130731,15,44,8,60.6,12/01/13 00:10,
20130731,15,45,19.8,45,12/01/13 00:10,
20130731,15,46,11.6,113,12/01/13 00:10,
20130731,15,47,92.1,70.5,12/01/13 00:10,
20130731,15,48,85.5,15,12/01/13 00:10,
20130731,15,49,55,12.4,12/01/13 00:10,
20130731,15,50,150,30.6,12/01/13 00:10,
20130731,15,51,0,167.5,12/01/13 00:10,
20130731,15,52,8,3.5,12/01/13 00:10,
20130731,15,53,22,42,12/01/13 00:10,
20130731,15,54,5,0,12/01/13 00:10,
20130731,15,55,5,63.6,12/01/13 00:10,
20130731,15,56,14,146.9,12/01/13 00:10,
20130731,15,57,3.5,3.5,12/01/13 00:10,
20130731,15,58,16.5,3.5,12/01/13 00:10,
20130731,15,60,5,10.6,12/01/13 00:10,
20130731,15,61,15,7,12/01/13 00:10,
20130731,15,62,5.8,0,12/01/13 00:10,
20130731,15,63,1.2,63.1,12/01/13 00:10,
20130731,15,64,7,17.4,12/01/13 00:10,
20130731,15,65,9,25,12/01/13 00:10,
20130731,15,66,0,182.9,12/01/13 00:10,
20130731,15,67,5,50,12/01/13 00:10,
20130731,15,68,13,.9,12/01/13 00:10,
20130731,15,69,16.2,149,12/01/13 00:10,
20130731,15,70,25,.6,12/01/13 00:10,
20130731,15,71,15.8,4,12/01/13 00:10,
20130731,15,72,5,0,12/01/13 00:10,
20130731,15,73,6.5,0,12/01/13 00:10,
20130731,15,74,1.5,0,12/01/13 00:10,
20130731,15,75,0,53,12/01/13 00:10,
20130731,15,76,0,21,12/01/13 00:10,
20130731,15,77,8,0,12/01/13 00:10,
20130731,15,79,35,0,12/01/13 00:10,
20130731,15,84,8,0,12/01/13 00:10,
20130731,15,85,25,20,12/01/13 00:10,
20130731,15,86,2,0,12/01/13 00:10,
20130731,15,87,1,0,12/01/13 00:10,
20130731,15,90,20,0,12/01/13 00:10,
20130731,15,95,0,35,12/01/13 00:10,
20130731,15,100,2,120,12/01/13 00:10,
20130731,15,101,0,25,12/01/13 00:10,
20130731,15,103,35,0,12/01/13 00:10,
20130731,15,104,0,35,12/01/13 00:10,
20130731,15,110,20,0,12/01/13 00:10,
20130731,15,111,2,0,12/01/13 00:10,
20130731,15,112,.6,0,12/01/13 00:10,
20130731,15,119,.9,0,12/01/13 00:10,
20130731,15,120,2,5,12/01/13 00:10,
20130731,15,124,.8,0,12/01/13 00:10,
20130731,15,125,3,40,12/01/13 00:10,
20130731,15,128,1.5,0,12/01/13 00:10,
20130731,15,130,2,0,12/01/13 00:10,
20130731,15,133,1.2,0,12/01/13 00:10,
20130731,15,135,15,0,12/01/13 00:10,
20130731,15,136,4,0,12/01/13 00:10,
20130731,15,145,2,200,12/01/13 00:10,
20130731,15,150,44,100,12/01/13 00:10,
20130731,15,160,40,0,12/01/13 00:10,
20130731,15,182,16,0,12/01/13 00:10,
20130731,15,199,2,0,12/01/13 00:10,
20130731,15,200,0,221,12/01/13 00:10,
20130731,15,222,0,100,12/01/13 00:10,
20130731,15,266,8,0,12/01/13 00:10,
20130731,15,299,2,0,12/01/13 00:10,
20130731,15,300,50,0,12/01/13 00:10,
20130731,15,349,2,0,12/01/13 00:10,
20130731,15,350,2,250,12/01/13 00:10,
20130731,15,399,2,0,12/01/13 00:10,
20130731,15,408,0,11,12/01/13 00:10,
20130731,15,420,3,0,12/01/13 00:10,
20130731,15,449,2,0,12/01/13 00:10,
20130731,15,499,6,0,12/01/13 00:10,
20130731,15,549,4,0,12/01/13 00:10,
20130731,15,550,4,0,12/01/13 00:10,
20130731,15,599,.5,0,12/01/13 00:10,
20130731,15,999,.5,5254.8,12/01/13 00:10,
20130731,15,1000,0,185,12/01/13 00:10,
20130731,16,-298,0,2,12/01/13 00:10,
20130731,16,-250,0,2,12/01/13 00:10,
20130731,16,-200,200,2,12/01/13 00:10,
20130731,16,-199,0,2,12/01/13 00:10,
20130731,16,-120,0,6,12/01/13 00:10,
20130731,16,-110,0,2,12/01/13 00:10,
20130731,16,-99,0,4,12/01/13 00:10,
20130731,16,-88,0,2,12/01/13 00:10,
20130731,16,-79,0,2,12/01/13 00:10,
20130731,16,-57,0,2,12/01/13 00:10,
20130731,16,-40,0,4,12/01/13 00:10,
20130731,16,-20,0,4,12/01/13 00:10,
20130731,16,-10,0,4,12/01/13 00:10,
20130731,16,-3,0,2,12/01/13 00:10,
20130731,16,-2,0,2,12/01/13 00:10,
20130731,16,0,2237.6,0,12/01/13 00:10,
20130731,16,1,774,4,12/01/13 00:10,
20130731,16,5,308,1.2,12/01/13 00:10,
20130731,16,8,0,42,12/01/13 00:10,
20130731,16,10,1,15,12/01/13 00:10,
20130731,16,12,0,25.8,12/01/13 00:10,
20130731,16,15,143,23,12/01/13 00:10,
20130731,16,16,35,0,12/01/13 00:10,
20130731,16,20,0,25,12/01/13 00:10,
20130731,16,21,0,15,12/01/13 00:10,
20130731,16,22,0,38,12/01/13 00:10,
20130731,16,23,0,35,12/01/13 00:10,
20130731,16,24,75,0,12/01/13 00:10,
20130731,16,25,30,3,12/01/13 00:10,
20130731,16,26,0,31,12/01/13 00:10,
20130731,16,27,300,51.5,12/01/13 00:10,
20130731,16,28,115,75,12/01/13 00:10,
20130731,16,29,0,60,12/01/13 00:10,
20130731,16,30,0,118.5,12/01/13 00:10,
20130731,16,31,5,26.9,12/01/13 00:10,
20130731,16,33,5,96,12/01/13 00:10,
20130731,16,34,99.8,60.4,12/01/13 00:10,
20130731,16,35,360,89.1,12/01/13 00:10,
20130731,16,36,286.2,118,12/01/13 00:10,
20130731,16,37,325,111.4,12/01/13 00:10,
20130731,16,38,60,173,12/01/13 00:10,
20130731,16,39,12,3.3,12/01/13 00:10,
20130731,16,40,370,55,12/01/13 00:10,
20130731,16,41,5,81,12/01/13 00:10,
20130731,16,42,8,116.2,12/01/13 00:10,
20130731,16,43,6,66.5,12/01/13 00:10,
20130731,16,44,0,38,12/01/13 00:10,
20130731,16,45,104.8,2.1,12/01/13 00:10,
20130731,16,46,51.2,103,12/01/13 00:10,
20130731,16,47,10.4,58.4,12/01/13 00:10,
20130731,16,48,5.6,10,12/01/13 00:10,
20130731,16,49,19,106.5,12/01/13 00:10,
20130731,16,50,249,21,12/01/13 00:10,
20130731,16,51,8,38.9,12/01/13 00:10,
20130731,16,52,5,15.6,12/01/13 00:10,
20130731,16,53,50.6,5,12/01/13 00:10,
20130731,16,54,2.4,0,12/01/13 00:10,
20130731,16,55,82.9,182,12/01/13 00:10,
20130731,16,56,67.6,29.5,12/01/13 00:10,
20130731,16,57,8,36.5,12/01/13 00:10,
20130731,16,58,5,23.5,12/01/13 00:10,
20130731,16,59,17,47,12/01/13 00:10,
20130731,16,60,14,8.5,12/01/13 00:10,
20130731,16,61,0,106,12/01/13 00:10,
20130731,16,62,13,0,12/01/13 00:10,
20130731,16,63,0,50,12/01/13 00:10,
20130731,16,64,0,46.6,12/01/13 00:10,
20130731,16,65,5,26,12/01/13 00:10,
20130731,16,66,10,153.5,12/01/13 00:10,
20130731,16,67,5,3.5,12/01/13 00:10,
20130731,16,68,5,0,12/01/13 00:10,
20130731,16,69,19,84.6,12/01/13 00:10,
20130731,16,70,25.8,12.8,12/01/13 00:10,
20130731,16,71,.6,2,12/01/13 00:10,
20130731,16,72,1.2,3.5,12/01/13 00:10,
20130731,16,73,19.5,52.1,12/01/13 00:10,
20130731,16,74,7,0,12/01/13 00:10,
20130731,16,75,2.4,54.4,12/01/13 00:10,
20130731,16,76,14,23,12/01/13 00:10,
20130731,16,77,1.5,0,12/01/13 00:10,
20130731,16,78,10,1.5,12/01/13 00:10,
20130731,16,79,35,2.5,12/01/13 00:10,
20130731,16,80,0,.9,12/01/13 00:10,
20130731,16,82,8,0,12/01/13 00:10,
20130731,16,83,0,.6,12/01/13 00:10,
20130731,16,85,25,20,12/01/13 00:10,
20130731,16,89,8,0,12/01/13 00:10,
20130731,16,90,20,0,12/01/13 00:10,
20130731,16,95,3,35,12/01/13 00:10,
20130731,16,100,0,120,12/01/13 00:10,
20130731,16,101,0,25,12/01/13 00:10,
20130731,16,103,35,0,12/01/13 00:10,
20130731,16,110,22,0,12/01/13 00:10,
20130731,16,113,0,35,12/01/13 00:10,
20130731,16,120,2,5,12/01/13 00:10,
20130731,16,121,.6,0,12/01/13 00:10,
20130731,16,122,2,0,12/01/13 00:10,
20130731,16,125,3,0,12/01/13 00:10,
20130731,16,129,.9,0,12/01/13 00:10,
20130731,16,135,15,40,12/01/13 00:10,
20130731,16,136,4,0,12/01/13 00:10,
20130731,16,140,1.5,0,12/01/13 00:10,
20130731,16,142,2,0,12/01/13 00:10,
20130731,16,150,44,100,12/01/13 00:10,
20130731,16,158,0,200,12/01/13 00:10,
20130731,16,160,40,0,12/01/13 00:10,
20130731,16,163,.8,0,12/01/13 00:10,
20130731,16,176,1.2,0,12/01/13 00:10,
20130731,16,193,2,0,12/01/13 00:10,
20130731,16,199,18,0,12/01/13 00:10,
20130731,16,200,0,221,12/01/13 00:10,
20130731,16,222,0,100,12/01/13 00:10,
20130731,16,266,8,0,12/01/13 00:10,
20130731,16,299,2,0,12/01/13 00:10,
20130731,16,349,2,0,12/01/13 00:10,
20130731,16,350,2,0,12/01/13 00:10,
20130731,16,399,2,0,12/01/13 00:10,
20130731,16,400,0,250,12/01/13 00:10,
20130731,16,414,0,11,12/01/13 00:10,
20130731,16,420,3,0,12/01/13 00:10,
20130731,16,449,2,0,12/01/13 00:10,
20130731,16,499,6,0,12/01/13 00:10,
20130731,16,549,4,0,12/01/13 00:10,
20130731,16,550,4,0,12/01/13 00:10,
20130731,16,599,.5,0,12/01/13 00:10,
20130731,16,999,.5,5222.3,12/01/13 00:10,
20130731,16,1000,0,185,12/01/13 00:10,
20130731,17,-298,0,2,12/01/13 00:10,
20130731,17,-250,0,2,12/01/13 00:10,
20130731,17,-200,200,2,12/01/13 00:10,
20130731,17,-199,0,2,12/01/13 00:10,
20130731,17,-120,0,6,12/01/13 00:10,
20130731,17,-110,0,2,12/01/13 00:10,
20130731,17,-99,0,4,12/01/13 00:10,
20130731,17,-88,0,2,12/01/13 00:10,
20130731,17,-79,0,2,12/01/13 00:10,
20130731,17,-57,0,2,12/01/13 00:10,
20130731,17,-40,0,4,12/01/13 00:10,
20130731,17,-20,0,4,12/01/13 00:10,
20130731,17,-10,0,4,12/01/13 00:10,
20130731,17,-5,0,2,12/01/13 00:10,
20130731,17,-2,0,2,12/01/13 00:10,
20130731,17,0,2260.1,0,12/01/13 00:10,
20130731,17,1,774,4,12/01/13 00:10,
20130731,17,4,0,1.2,12/01/13 00:10,
20130731,17,5,308,0,12/01/13 00:10,
20130731,17,8,0,42,12/01/13 00:10,
20130731,17,10,1,15,12/01/13 00:10,
20130731,17,11,0,.8,12/01/13 00:10,
20130731,17,12,0,25,12/01/13 00:10,
20130731,17,15,140,8,12/01/13 00:10,
20130731,17,16,35,0,12/01/13 00:10,
20130731,17,17,0,15,12/01/13 00:10,
20130731,17,20,0,25,12/01/13 00:10,
20130731,17,22,0,38,12/01/13 00:10,
20130731,17,23,0,15,12/01/13 00:10,
20130731,17,24,100,35,12/01/13 00:10,
20130731,17,25,30,3,12/01/13 00:10,
20130731,17,26,0,5,12/01/13 00:10,
20130731,17,27,300,76,12/01/13 00:10,
20130731,17,28,115,61.5,12/01/13 00:10,
20130731,17,29,0,45,12/01/13 00:10,
20130731,17,30,0,103.5,12/01/13 00:10,
20130731,17,31,0,25,12/01/13 00:10,
20130731,17,32,0,6.9,12/01/13 00:10,
20130731,17,33,5.8,60,12/01/13 00:10,
20130731,17,34,55,90,12/01/13 00:10,
20130731,17,35,359,10.6,12/01/13 00:10,
20130731,17,36,336.2,188.6,12/01/13 00:10,
20130731,17,37,225,65,12/01/13 00:10,
20130731,17,38,50,86.4,12/01/13 00:10,
20130731,17,39,211,35.3,12/01/13 00:10,
20130731,17,40,385,55,12/01/13 00:10,
20130731,17,41,105,27,12/01/13 00:10,
20130731,17,42,0,133.7,12/01/13 00:10,
20130731,17,43,0,34,12/01/13 00:10,
20130731,17,44,8,68,12/01/13 00:10,
20130731,17,45,.8,52.1,12/01/13 00:10,
20130731,17,46,0,118,12/01/13 00:10,
20130731,17,47,52.2,38.4,12/01/13 00:10,
20130731,17,48,125.4,25,12/01/13 00:10,
20130731,17,49,9.5,35,12/01/13 00:10,
20130731,17,50,218.6,12.5,12/01/13 00:10,
20130731,17,51,8.5,58,12/01/13 00:10,
20130731,17,52,8,5.9,12/01/13 00:10,
20130731,17,53,8,40.6,12/01/13 00:10,
20130731,17,54,1.5,0,12/01/13 00:10,
20130731,17,55,9.5,33,12/01/13 00:10,
20130731,17,56,54.5,28,12/01/13 00:10,
20130731,17,57,83.4,25,12/01/13 00:10,
20130731,17,58,55.6,29,12/01/13 00:10,
20130731,17,59,13,1.5,12/01/13 00:10,
20130731,17,60,17,19,12/01/13 00:10,
20130731,17,61,14,6,12/01/13 00:10,
20130731,17,62,5,105.6,12/01/13 00:10,
20130731,17,63,0,26.4,12/01/13 00:10,
20130731,17,64,0,2.5,12/01/13 00:10,
20130731,17,65,13,34.6,12/01/13 00:10,
20130731,17,66,0,157,12/01/13 00:10,
20130731,17,67,0,1,12/01/13 00:10,
20130731,17,68,10,0,12/01/13 00:10,
20130731,17,69,15,55.6,12/01/13 00:10,
20130731,17,70,30,1.4,12/01/13 00:10,
20130731,17,71,14,11.6,12/01/13 00:10,
20130731,17,73,.6,62.8,12/01/13 00:10,
20130731,17,74,8,3.5,12/01/13 00:10,
20130731,17,75,6.5,50,12/01/13 00:10,
20130731,17,76,5.8,50.1,12/01/13 00:10,
20130731,17,77,7.4,1.4,12/01/13 00:10,
20130731,17,78,15.2,0,12/01/13 00:10,
20130731,17,79,35,0,12/01/13 00:10,
20130731,17,80,8.5,0,12/01/13 00:10,
20130731,17,81,5,1.5,12/01/13 00:10,
20130731,17,84,8,.9,12/01/13 00:10,
20130731,17,85,25,0,12/01/13 00:10,
20130731,17,86,0,.6,12/01/13 00:10,
20130731,17,87,0,2.5,12/01/13 00:10,
20130731,17,90,20,0,12/01/13 00:10,
20130731,17,91,8,0,12/01/13 00:10,
20130731,17,95,0,35,12/01/13 00:10,
20130731,17,98,1,0,12/01/13 00:10,
20130731,17,100,2,120,12/01/13 00:10,
20130731,17,101,0,5,12/01/13 00:10,
20130731,17,103,35,0,12/01/13 00:10,
20130731,17,110,20,0,12/01/13 00:10,
20130731,17,113,0,35,12/01/13 00:10,
20130731,17,115,2,0,12/01/13 00:10,
20130731,17,120,2,5,12/01/13 00:10,
20130731,17,125,3,0,12/01/13 00:10,
20130731,17,128,2,0,12/01/13 00:10,
20130731,17,129,.6,0,12/01/13 00:10,
20130731,17,131,.8,0,12/01/13 00:10,
20130731,17,135,15,40,12/01/13 00:10,
20130731,17,136,4,0,12/01/13 00:10,
20130731,17,137,.9,0,12/01/13 00:10,
20130731,17,140,1.2,0,12/01/13 00:10,
20130731,17,147,2,0,12/01/13 00:10,
20130731,17,149,1.5,0,12/01/13 00:10,
20130731,17,150,44,100,12/01/13 00:10,
20130731,17,152,2,0,12/01/13 00:10,
20130731,17,160,40,0,12/01/13 00:10,
20130731,17,166,0,200,12/01/13 00:10,
20130731,17,199,2,0,12/01/13 00:10,
20130731,17,200,0,221,12/01/13 00:10,
20130731,17,206,16,0,12/01/13 00:10,
20130731,17,222,0,100,12/01/13 00:10,
20130731,17,266,8,0,12/01/13 00:10,
20130731,17,299,2,0,12/01/13 00:10,
20130731,17,349,2,0,12/01/13 00:10,
20130731,17,350,2,0,12/01/13 00:10,
20130731,17,387,0,11,12/01/13 00:10,
20130731,17,399,2,0,12/01/13 00:10,
20130731,17,420,3,0,12/01/13 00:10,
20130731,17,449,2,0,12/01/13 00:10,
20130731,17,499,6,0,12/01/13 00:10,
20130731,17,500,0,250,12/01/13 00:10,
20130731,17,549,4,0,12/01/13 00:10,
20130731,17,550,4,0,12/01/13 00:10,
20130731,17,599,.5,0,12/01/13 00:10,
20130731,17,999,.5,5227.5,12/01/13 00:10,
20130731,17,1000,0,185,12/01/13 00:10,
20130731,18,-298,0,2,12/01/13 00:10,
20130731,18,-250,0,2,12/01/13 00:10,
20130731,18,-200,200,2,12/01/13 00:10,
20130731,18,-199,0,2,12/01/13 00:10,
20130731,18,-120,0,6,12/01/13 00:10,
20130731,18,-110,0,2,12/01/13 00:10,
20130731,18,-99,0,4,12/01/13 00:10,
20130731,18,-88,0,2,12/01/13 00:10,
20130731,18,-79,0,2,12/01/13 00:10,
20130731,18,-57,0,2,12/01/13 00:10,
20130731,18,-40,0,4,12/01/13 00:10,
20130731,18,-20,0,4,12/01/13 00:10,
20130731,18,-10,0,4,12/01/13 00:10,
20130731,18,-9,0,2,12/01/13 00:10,
20130731,18,-2,0,2,12/01/13 00:10,
20130731,18,-1,0,1.2,12/01/13 00:10,
20130731,18,0,2232.3,0,12/01/13 00:10,
20130731,18,1,774,4,12/01/13 00:10,
20130731,18,5,308,.8,12/01/13 00:10,
20130731,18,8,0,42,12/01/13 00:10,
20130731,18,10,1,15,12/01/13 00:10,
20130731,18,12,0,25,12/01/13 00:10,
20130731,18,15,140,23,12/01/13 00:10,
20130731,18,16,35,0,12/01/13 00:10,
20130731,18,20,7,40,12/01/13 00:10,
20130731,18,22,0,44,12/01/13 00:10,
20130731,18,23,0,36.5,12/01/13 00:10,
20130731,18,24,100,0,12/01/13 00:10,
20130731,18,25,30,3,12/01/13 00:10,
20130731,18,26,0,58.5,12/01/13 00:10,
20130731,18,27,300,80.9,12/01/13 00:10,
20130731,18,28,115,66,12/01/13 00:10,
20130731,18,29,0,50,12/01/13 00:10,
20130731,18,30,0,41.2,12/01/13 00:10,
20130731,18,31,50,20,12/01/13 00:10,
20130731,18,32,0,65,12/01/13 00:10,
20130731,18,33,10.8,66.4,12/01/13 00:10,
20130731,18,34,50,75.5,12/01/13 00:10,
20130731,18,35,486.2,149.2,12/01/13 00:10,
20130731,18,36,394,60.4,12/01/13 00:10,
20130731,18,37,93,15.8,12/01/13 00:10,
20130731,18,38,7,78.5,12/01/13 00:10,
20130731,18,39,232,105,12/01/13 00:10,
20130731,18,40,300,47.1,12/01/13 00:10,
20130731,18,41,5,41,12/01/13 00:10,
20130731,18,42,89,44.4,12/01/13 00:10,
20130731,18,43,8,83,12/01/13 00:10,
20130731,18,44,50,18,12/01/13 00:10,
20130731,18,45,10.8,141.5,12/01/13 00:10,
20130731,18,46,1.2,48,12/01/13 00:10,
20130731,18,47,111,62.9,12/01/13 00:10,
20130731,18,48,7.9,45.6,12/01/13 00:10,
20130731,18,49,62.6,35,12/01/13 00:10,
20130731,18,50,182.5,10,12/01/13 00:10,
20130731,18,51,16,44,12/01/13 00:10,
20130731,18,52,50,0,12/01/13 00:10,
20130731,18,53,1.5,149.5,12/01/13 00:10,
20130731,18,54,1.5,1.5,12/01/13 00:10,
20130731,18,55,105,103,12/01/13 00:10,
20130731,18,56,16.5,3,12/01/13 00:10,
20130731,18,57,21,8,12/01/13 00:10,
20130731,18,58,8.5,53.5,12/01/13 00:10,
20130731,18,59,0,5.6,12/01/13 00:10,
20130731,18,60,6.4,12,12/01/13 00:10,
20130731,18,61,20.1,34.5,12/01/13 00:10,
20130731,18,62,3.5,3.5,12/01/13 00:10,
20130731,18,63,5,0,12/01/13 00:10,
20130731,18,64,0,34.6,12/01/13 00:10,
20130731,18,65,10,27.8,12/01/13 00:10,
20130731,18,66,14,153.5,12/01/13 00:10,
20130731,18,68,5,2.1,12/01/13 00:10,
20130731,18,69,18,1.4,12/01/13 00:10,
20130731,18,70,25,0,12/01/13 00:10,
20130731,18,71,0,2,12/01/13 00:10,
20130731,18,72,15,0,12/01/13 00:10,
20130731,18,73,14,1.5,12/01/13 00:10,
20130731,18,74,2,2.5,12/01/13 00:10,
20130731,18,75,0,25,12/01/13 00:10,
20130731,18,76,2.1,21.1,12/01/13 00:10,
20130731,18,77,5.9,0,12/01/13 00:10,
20130731,18,78,8,.6,12/01/13 00:10,
20130731,18,79,38.5,0,12/01/13 00:10,
20130731,18,80,1.5,0,12/01/13 00:10,
20130731,18,84,8,0,12/01/13 00:10,
20130731,18,85,25,0,12/01/13 00:10,
20130731,18,90,21,0,12/01/13 00:10,
20130731,18,94,2,0,12/01/13 00:10,
20130731,18,95,0,35,12/01/13 00:10,
20130731,18,100,0,140,12/01/13 00:10,
20130731,18,103,35,0,12/01/13 00:10,
20130731,18,109,2,0,12/01/13 00:10,
20130731,18,110,20,0,12/01/13 00:10,
20130731,18,113,0,35,12/01/13 00:10,
20130731,18,114,2,0,12/01/13 00:10,
20130731,18,120,0,5,12/01/13 00:10,
20130731,18,121,2,0,12/01/13 00:10,
20130731,18,124,.8,0,12/01/13 00:10,
20130731,18,125,3.6,0,12/01/13 00:10,
20130731,18,133,1.2,0,12/01/13 00:10,
20130731,18,134,.9,0,12/01/13 00:10,
20130731,18,135,17,40,12/01/13 00:10,
20130731,18,136,4,0,12/01/13 00:10,
20130731,18,144,2,0,12/01/13 00:10,
20130731,18,145,1.5,0,12/01/13 00:10,
20130731,18,150,44,100,12/01/13 00:10,
20130731,18,153,0,200,12/01/13 00:10,
20130731,18,160,40,0,12/01/13 00:10,
20130731,18,189,16,0,12/01/13 00:10,
20130731,18,199,2,0,12/01/13 00:10,
20130731,18,200,0,221,12/01/13 00:10,
20130731,18,222,0,100,12/01/13 00:10,
20130731,18,266,8,0,12/01/13 00:10,
20130731,18,299,2,0,12/01/13 00:10,
20130731,18,349,2,0,12/01/13 00:10,
20130731,18,350,2,0,12/01/13 00:10,
20130731,18,351,0,11,12/01/13 00:10,
20130731,18,399,2,0,12/01/13 00:10,
20130731,18,420,3,0,12/01/13 00:10,
20130731,18,449,2,0,12/01/13 00:10,
20130731,18,499,6,0,12/01/13 00:10,
20130731,18,500,0,250,12/01/13 00:10,
20130731,18,549,4,0,12/01/13 00:10,
20130731,18,550,4,0,12/01/13 00:10,
20130731,18,599,.5,0,12/01/13 00:10,
20130731,18,999,.5,5210.4,12/01/13 00:10,
20130731,18,1000,0,185,12/01/13 00:10,
20130731,19,-298,0,2,12/01/13 00:10,
20130731,19,-250,0,2,12/01/13 00:10,
20130731,19,-200,200,2,12/01/13 00:10,
20130731,19,-199,0,2,12/01/13 00:10,
20130731,19,-120,0,6,12/01/13 00:10,
20130731,19,-110,0,2,12/01/13 00:10,
20130731,19,-99,0,4,12/01/13 00:10,
20130731,19,-88,0,2,12/01/13 00:10,
20130731,19,-79,0,2,12/01/13 00:10,
20130731,19,-57,0,2,12/01/13 00:10,
20130731,19,-40,0,4,12/01/13 00:10,
20130731,19,-20,0,4,12/01/13 00:10,
20130731,19,-10,0,4,12/01/13 00:10,
20130731,19,-4,0,2,12/01/13 00:10,
20130731,19,-2,0,2,12/01/13 00:10,
20130731,19,0,2237.6,0,12/01/13 00:10,
20130731,19,1,774,4,12/01/13 00:10,
20130731,19,3,0,1.2,12/01/13 00:10,
20130731,19,5,308,0,12/01/13 00:10,
20130731,19,8,0,42.8,12/01/13 00:10,
20130731,19,10,1,15,12/01/13 00:10,
20130731,19,11,0,15,12/01/13 00:10,
20130731,19,12,0,25,12/01/13 00:10,
20130731,19,15,140,8,12/01/13 00:10,
20130731,19,16,35,21,12/01/13 00:10,
20130731,19,20,30,60,12/01/13 00:10,
20130731,19,21,0,26,12/01/13 00:10,
20130731,19,22,0,18,12/01/13 00:10,
20130731,19,23,0,16.5,12/01/13 00:10,
20130731,19,24,100,35,12/01/13 00:10,
20130731,19,25,15,78,12/01/13 00:10,
20130731,19,26,0,129.4,12/01/13 00:10,
20130731,19,27,300,0,12/01/13 00:10,
20130731,19,28,115.8,75,12/01/13 00:10,
20130731,19,29,0,68.7,12/01/13 00:10,
20130731,19,30,34.2,66,12/01/13 00:10,
20130731,19,31,0,66.4,12/01/13 00:10,
20130731,19,32,134,155,12/01/13 00:10,
20130731,19,33,65,95,12/01/13 00:10,
20130731,19,34,65,65.5,12/01/13 00:10,
20130731,19,35,399,30,12/01/13 00:10,
20130731,19,36,88,95.2,12/01/13 00:10,
20130731,19,37,66,65,12/01/13 00:10,
20130731,19,38,0,85.8,12/01/13 00:10,
20130731,19,39,199,129.6,12/01/13 00:10,
20130731,19,40,391.9,8,12/01/13 00:10,
20130731,19,41,13.1,128,12/01/13 00:10,
20130731,19,42,50,59.3,12/01/13 00:10,
20130731,19,43,55,86,12/01/13 00:10,
20130731,19,44,91,23,12/01/13 00:10,
20130731,19,45,154,65,12/01/13 00:10,
20130731,19,46,8,24,12/01/13 00:10,
20130731,19,47,8,4.5,12/01/13 00:10,
20130731,19,48,1.4,0,12/01/13 00:10,
20130731,19,49,5.6,255,12/01/13 00:10,
20130731,19,50,175,3,12/01/13 00:10,
20130731,19,51,14,5,12/01/13 00:10,
20130731,19,52,6.4,0,12/01/13 00:10,
20130731,19,53,107.1,9.1,12/01/13 00:10,
20130731,19,54,0,4.9,12/01/13 00:10,
20130731,19,55,22.4,3.5,12/01/13 00:10,
20130731,19,56,0,5.1,12/01/13 00:10,
20130731,19,57,6.2,1.4,12/01/13 00:10,
20130731,19,58,7,0,12/01/13 00:10,
20130731,19,59,15,0,12/01/13 00:10,
20130731,19,60,9,0,12/01/13 00:10,
20130731,19,61,8,5.5,12/01/13 00:10,
20130731,19,63,10.6,2.1,12/01/13 00:10,
20130731,19,64,5.6,2.9,12/01/13 00:10,
20130731,19,65,10.9,0,12/01/13 00:10,
20130731,19,66,29.9,152.4,12/01/13 00:10,
20130731,19,67,0,1.5,12/01/13 00:10,
20130731,19,68,1.5,2.1,12/01/13 00:10,
20130731,19,69,14.5,0,12/01/13 00:10,
20130731,19,70,25,0,12/01/13 00:10,
20130731,19,71,0,2,12/01/13 00:10,
20130731,19,73,1,1.5,12/01/13 00:10,
20130731,19,76,8,1.5,12/01/13 00:10,
20130731,19,79,35,0,12/01/13 00:10,
20130731,19,82,2,0,12/01/13 00:10,
20130731,19,85,25,0,12/01/13 00:10,
20130731,19,90,20,0,12/01/13 00:10,
20130731,19,95,.8,35,12/01/13 00:10,
20130731,19,96,2,0,12/01/13 00:10,
20130731,19,100,0,90,12/01/13 00:10,
20130731,19,101,1.2,0,12/01/13 00:10,
20130731,19,103,35.6,0,12/01/13 00:10,
20130731,19,107,2,0,12/01/13 00:10,
20130731,19,109,4,0,12/01/13 00:10,
20130731,19,110,20,0,12/01/13 00:10,
20130731,19,111,.9,0,12/01/13 00:10,
20130731,19,113,2,35,12/01/13 00:10,
20130731,19,120,1.5,5,12/01/13 00:10,
20130731,19,125,3,0,12/01/13 00:10,
20130731,19,134,0,200,12/01/13 00:10,
20130731,19,135,19,40,12/01/13 00:10,
20130731,19,150,44,100,12/01/13 00:10,
20130731,19,152,16,0,12/01/13 00:10,
20130731,19,160,40,0,12/01/13 00:10,
20130731,19,199,2,0,12/01/13 00:10,
20130731,19,200,0,221,12/01/13 00:10,
20130731,19,222,0,100,12/01/13 00:10,
20130731,19,266,8,0,12/01/13 00:10,
20130731,19,294,0,11,12/01/13 00:10,
20130731,19,299,2,0,12/01/13 00:10,
20130731,19,350,2,0,12/01/13 00:10,
20130731,19,399,2,0,12/01/13 00:10,
20130731,19,400,0,250,12/01/13 00:10,
20130731,19,420,3,0,12/01/13 00:10,
20130731,19,499,2,0,12/01/13 00:10,
