BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130211,17,999,0,5565.2,07/01/13 01:50,
20130211,17,1000,0,173,07/01/13 01:50,
20130211,18,-200,100,0,07/01/13 01:50,
20130211,18,-149,0,20,07/01/13 01:50,
20130211,18,-33,10,0,07/01/13 01:50,
20130211,18,-20,3,0,07/01/13 01:50,
20130211,18,-1,0,25,07/01/13 01:50,
20130211,18,0,3448,10,07/01/13 01:50,
20130211,18,1,735,0,07/01/13 01:50,
20130211,18,5,277,0,07/01/13 01:50,
20130211,18,8,0,32,07/01/13 01:50,
20130211,18,10,125,10,07/01/13 01:50,
20130211,18,11,0,75,07/01/13 01:50,
20130211,18,13,0,15,07/01/13 01:50,
20130211,18,15,85,0,07/01/13 01:50,
20130211,18,16,0,100,07/01/13 01:50,
20130211,18,17,20,0,07/01/13 01:50,
20130211,18,18,5,0,07/01/13 01:50,
20130211,18,19,14,0,07/01/13 01:50,
20130211,18,20,25,80,07/01/13 01:50,
20130211,18,21,0,10,07/01/13 01:50,
20130211,18,22,18,10,07/01/13 01:50,
20130211,18,23,25,0,07/01/13 01:50,
20130211,18,24,45,0,07/01/13 01:50,
20130211,18,25,85,95,07/01/13 01:50,
20130211,18,26,50,40,07/01/13 01:50,
20130211,18,27,80,100,07/01/13 01:50,
20130211,18,28,105,2.5,07/01/13 01:50,
20130211,18,29,105,85,07/01/13 01:50,
20130211,18,30,890,66,07/01/13 01:50,
20130211,18,31,265,18.7,07/01/13 01:50,
20130211,18,32,175,81.8,07/01/13 01:50,
20130211,18,33,120,182,07/01/13 01:50,
20130211,18,34,145,117.5,07/01/13 01:50,
20130211,18,35,66,155,07/01/13 01:50,
20130211,18,36,5,76.4,07/01/13 01:50,
20130211,18,37,6,53.2,07/01/13 01:50,
20130211,18,38,108,214,07/01/13 01:50,
20130211,18,39,175,53.2,07/01/13 01:50,
20130211,18,40,128,95,07/01/13 01:50,
20130211,18,41,0,15,07/01/13 01:50,
20130211,18,43,0,27,07/01/13 01:50,
20130211,18,44,0,13.2,07/01/13 01:50,
20130211,18,45,5,55,07/01/13 01:50,
20130211,18,46,10,2.5,07/01/13 01:50,
20130211,18,47,50,36.5,07/01/13 01:50,
20130211,18,48,15,16,07/01/13 01:50,
20130211,18,49,50,10,07/01/13 01:50,
20130211,18,50,120,25,07/01/13 01:50,
20130211,18,51,100,0,07/01/13 01:50,
20130211,18,52,100,0,07/01/13 01:50,
20130211,18,55,125,60,07/01/13 01:50,
20130211,18,59,0,15,07/01/13 01:50,
20130211,18,63,0,25,07/01/13 01:50,
20130211,18,65,0,100,07/01/13 01:50,
20130211,18,70,6.4,0,07/01/13 01:50,
20130211,18,72,0,2.5,07/01/13 01:50,
20130211,18,75,0,125,07/01/13 01:50,
20130211,18,77,0,50,07/01/13 01:50,
20130211,18,80,.8,0,07/01/13 01:50,
20130211,18,81,0,25,07/01/13 01:50,
20130211,18,85,16.2,0,07/01/13 01:50,
20130211,18,88,0,10,07/01/13 01:50,
20130211,18,91,2,0,07/01/13 01:50,
20130211,18,98,0,25,07/01/13 01:50,
20130211,18,99,0,20,07/01/13 01:50,
20130211,18,100,0,338,07/01/13 01:50,
20130211,18,106,0,25,07/01/13 01:50,
20130211,18,108,0,50,07/01/13 01:50,
20130211,18,110,0,10,07/01/13 01:50,
20130211,18,111,0,10,07/01/13 01:50,
20130211,18,113,0,271,07/01/13 01:50,
20130211,18,120,0,50,07/01/13 01:50,
20130211,18,121,0,15,07/01/13 01:50,
20130211,18,122,0,272.5,07/01/13 01:50,
20130211,18,124,75,0,07/01/13 01:50,
20130211,18,133,0,30,07/01/13 01:50,
20130211,18,134,80,0,07/01/13 01:50,
20130211,18,144,75,0,07/01/13 01:50,
20130211,18,184,10,0,07/01/13 01:50,
20130211,18,200,0,171,07/01/13 01:50,
20130211,18,234,15,0,07/01/13 01:50,
20130211,18,244,0,154,07/01/13 01:50,
20130211,18,284,20,0,07/01/13 01:50,
20130211,18,999,0,5631,07/01/13 01:50,
20130211,18,1000,0,173,07/01/13 01:50,
20130211,19,-200,100,0,07/01/13 01:50,
20130211,19,-149,0,20,07/01/13 01:50,
20130211,19,-33,10,0,07/01/13 01:50,
20130211,19,-20,3,0,07/01/13 01:50,
20130211,19,0,3454.6,0,07/01/13 01:50,
20130211,19,1,735,10,07/01/13 01:50,
20130211,19,5,277,0,07/01/13 01:50,
20130211,19,8,0,32,07/01/13 01:50,
20130211,19,10,125,0,07/01/13 01:50,
20130211,19,13,0,15,07/01/13 01:50,
20130211,19,15,85,0,07/01/13 01:50,
20130211,19,16,0,10,07/01/13 01:50,
20130211,19,18,25,0,07/01/13 01:50,
20130211,19,19,0,75,07/01/13 01:50,
20130211,19,20,25,105,07/01/13 01:50,
20130211,19,21,10,20,07/01/13 01:50,
20130211,19,22,20,0,07/01/13 01:50,
20130211,19,23,30,0,07/01/13 01:50,
20130211,19,24,55,0,07/01/13 01:50,
20130211,19,25,75,85,07/01/13 01:50,
20130211,19,26,80,40,07/01/13 01:50,
20130211,19,27,105,0,07/01/13 01:50,
20130211,19,28,105,2.5,07/01/13 01:50,
20130211,19,29,200,25,07/01/13 01:50,
20130211,19,30,275,14,07/01/13 01:50,
20130211,19,31,325,0,07/01/13 01:50,
20130211,19,32,100,99.5,07/01/13 01:50,
20130211,19,33,625,213,07/01/13 01:50,
20130211,19,34,30,144.7,07/01/13 01:50,
20130211,19,35,0,155.8,07/01/13 01:50,
20130211,19,36,101,120,07/01/13 01:50,
20130211,19,37,86.5,70,07/01/13 01:50,
20130211,19,38,145,260,07/01/13 01:50,
20130211,19,39,182.5,55,07/01/13 01:50,
20130211,19,40,30,78.2,07/01/13 01:50,
20130211,19,41,123,31.8,07/01/13 01:50,
20130211,19,42,0,25,07/01/13 01:50,
20130211,19,43,5,41.4,07/01/13 01:50,
20130211,19,44,0,20,07/01/13 01:50,
20130211,19,45,10,62.6,07/01/13 01:50,
20130211,19,46,0,45,07/01/13 01:50,
20130211,19,47,65,2.5,07/01/13 01:50,
20130211,19,48,20,17.5,07/01/13 01:50,
20130211,19,49,50,20,07/01/13 01:50,
20130211,19,50,100,95,07/01/13 01:50,
20130211,19,52,100,0,07/01/13 01:50,
20130211,19,53,0,26,07/01/13 01:50,
20130211,19,55,25,25,07/01/13 01:50,
20130211,19,56,200,0,07/01/13 01:50,
20130211,19,63,0,10,07/01/13 01:50,
20130211,19,64,0,2.5,07/01/13 01:50,
20130211,19,69,0,15,07/01/13 01:50,
20130211,19,73,0,5,07/01/13 01:50,
20130211,19,75,0,200,07/01/13 01:50,
20130211,19,77,0,50,07/01/13 01:50,
20130211,19,79,.8,0,07/01/13 01:50,
20130211,19,84,1.2,0,07/01/13 01:50,
20130211,19,85,15,50,07/01/13 01:50,
20130211,19,88,0,15,07/01/13 01:50,
20130211,19,90,2,0,07/01/13 01:50,
20130211,19,95,0,50,07/01/13 01:50,
20130211,19,96,0,25,07/01/13 01:50,
20130211,19,99,0,20,07/01/13 01:50,
20130211,19,100,0,338,07/01/13 01:50,
20130211,19,110,0,10,07/01/13 01:50,
20130211,19,111,0,10,07/01/13 01:50,
20130211,19,114,0,271,07/01/13 01:50,
20130211,19,121,0,40,07/01/13 01:50,
20130211,19,122,0,270,07/01/13 01:50,
20130211,19,124,75,0,07/01/13 01:50,
20130211,19,125,0,50,07/01/13 01:50,
20130211,19,133,0,30,07/01/13 01:50,
20130211,19,134,80,0,07/01/13 01:50,
20130211,19,139,0,2.5,07/01/13 01:50,
20130211,19,144,75,0,07/01/13 01:50,
20130211,19,150,0,50,07/01/13 01:50,
20130211,19,171,0,10,07/01/13 01:50,
20130211,19,184,10,0,07/01/13 01:50,
20130211,19,200,0,171,07/01/13 01:50,
20130211,19,208,0,50,07/01/13 01:50,
20130211,19,211,0,50,07/01/13 01:50,
20130211,19,234,15,0,07/01/13 01:50,
20130211,19,244,0,631,07/01/13 01:50,
20130211,19,284,20,0,07/01/13 01:50,
20130211,19,999,0,5657.2,07/01/13 01:50,
20130211,19,1000,0,173,07/01/13 01:50,
20130211,20,-200,100,0,07/01/13 01:50,
20130211,20,-149,0,20,07/01/13 01:50,
20130211,20,-33,10,0,07/01/13 01:50,
20130211,20,-20,3,0,07/01/13 01:50,
20130211,20,0,3454.8,0,07/01/13 01:50,
20130211,20,1,735,0,07/01/13 01:50,
20130211,20,3,0,10,07/01/13 01:50,
20130211,20,5,277,0,07/01/13 01:50,
20130211,20,7,0,10,07/01/13 01:50,
20130211,20,8,0,32,07/01/13 01:50,
20130211,20,10,125,0,07/01/13 01:50,
20130211,20,13,0,15,07/01/13 01:50,
20130211,20,15,85,0,07/01/13 01:50,
20130211,20,16,20,0,07/01/13 01:50,
20130211,20,18,5,0,07/01/13 01:50,
20130211,20,20,40,105,07/01/13 01:50,
20130211,20,21,20,85,07/01/13 01:50,
20130211,20,22,30,0,07/01/13 01:50,
20130211,20,23,50,0,07/01/13 01:50,
20130211,20,24,75,0,07/01/13 01:50,
20130211,20,25,90,85,07/01/13 01:50,
20130211,20,26,105,40,07/01/13 01:50,
20130211,20,27,105,110,07/01/13 01:50,
20130211,20,28,220,0,07/01/13 01:50,
20130211,20,29,85,54.5,07/01/13 01:50,
20130211,20,30,295,62.5,07/01/13 01:50,
20130211,20,31,325,51.5,07/01/13 01:50,
20130211,20,32,410,199.5,07/01/13 01:50,
20130211,20,33,230,157.2,07/01/13 01:50,
20130211,20,34,0,143.2,07/01/13 01:50,
20130211,20,35,0,150,07/01/13 01:50,
20130211,20,36,186,105,07/01/13 01:50,
20130211,20,37,1.5,250,07/01/13 01:50,
20130211,20,38,192,58.2,07/01/13 01:50,
20130211,20,39,185.5,10.8,07/01/13 01:50,
20130211,20,40,128,50,07/01/13 01:50,
20130211,20,41,5,5,07/01/13 01:50,
20130211,20,43,10,27,07/01/13 01:50,
20130211,20,44,50,20,07/01/13 01:50,
20130211,20,45,15,25,07/01/13 01:50,
20130211,20,46,50,27.5,07/01/13 01:50,
20130211,20,47,20,2.5,07/01/13 01:50,
20130211,20,48,100,25,07/01/13 01:50,
20130211,20,49,100,25,07/01/13 01:50,
20130211,20,50,0,25,07/01/13 01:50,
20130211,20,51,100,0,07/01/13 01:50,
20130211,20,55,100,0,07/01/13 01:50,
20130211,20,56,0,2.5,07/01/13 01:50,
20130211,20,60,0,50,07/01/13 01:50,
20130211,20,65,15,100,07/01/13 01:50,
20130211,20,69,0,15,07/01/13 01:50,
20130211,20,70,6.4,0,07/01/13 01:50,
20130211,20,74,0,25,07/01/13 01:50,
20130211,20,75,0,150,07/01/13 01:50,
20130211,20,77,.8,50,07/01/13 01:50,
20130211,20,81,1.2,0,07/01/13 01:50,
20130211,20,85,0,60,07/01/13 01:50,
20130211,20,87,2,0,07/01/13 01:50,
20130211,20,88,0,10,07/01/13 01:50,
20130211,20,98,75,0,07/01/13 01:50,
20130211,20,99,0,45,07/01/13 01:50,
20130211,20,100,0,288,07/01/13 01:50,
20130211,20,107,0,271,07/01/13 01:50,
20130211,20,109,75,0,07/01/13 01:50,
20130211,20,110,0,10,07/01/13 01:50,
20130211,20,111,0,10,07/01/13 01:50,
20130211,20,114,0,2.5,07/01/13 01:50,
20130211,20,117,75,0,07/01/13 01:50,
20130211,20,121,0,15,07/01/13 01:50,
20130211,20,122,0,270,07/01/13 01:50,
20130211,20,133,0,30,07/01/13 01:50,
20130211,20,134,5,0,07/01/13 01:50,
20130211,20,159,0,40,07/01/13 01:50,
20130211,20,184,10,0,07/01/13 01:50,
20130211,20,200,0,171,07/01/13 01:50,
20130211,20,234,15,0,07/01/13 01:50,
20130211,20,244,0,55,07/01/13 01:50,
20130211,20,284,20,0,07/01/13 01:50,
20130211,20,999,0,4979.2,07/01/13 01:50,
20130211,20,1000,0,173,07/01/13 01:50,
20130211,21,-200,100,0,07/01/13 01:50,
20130211,21,-149,0,20,07/01/13 01:50,
20130211,21,-33,10,0,07/01/13 01:50,
20130211,21,-20,3,0,07/01/13 01:50,
20130211,21,0,3452,0,07/01/13 01:50,
20130211,21,1,735,0,07/01/13 01:50,
20130211,21,5,277,0,07/01/13 01:50,
20130211,21,7,0,10,07/01/13 01:50,
20130211,21,8,0,32,07/01/13 01:50,
20130211,21,10,125,0,07/01/13 01:50,
20130211,21,13,0,15,07/01/13 01:50,
20130211,21,14,20,0,07/01/13 01:50,
20130211,21,15,89,0,07/01/13 01:50,
20130211,21,16,5,10,07/01/13 01:50,
20130211,21,17,0,10,07/01/13 01:50,
20130211,21,20,48,80,07/01/13 01:50,
20130211,21,21,20,10,07/01/13 01:50,
20130211,21,22,55,0,07/01/13 01:50,
20130211,21,23,85,0,07/01/13 01:50,
20130211,21,24,85,0,07/01/13 01:50,
20130211,21,25,108,95,07/01/13 01:50,
20130211,21,26,165,40,07/01/13 01:50,
20130211,21,27,80,0,07/01/13 01:50,
20130211,21,28,125,50,07/01/13 01:50,
20130211,21,29,75,54.5,07/01/13 01:50,
20130211,21,30,803,6,07/01/13 01:50,
20130211,21,31,325,78.7,07/01/13 01:50,
20130211,21,32,140,276.8,07/01/13 01:50,
20130211,21,33,85,85,07/01/13 01:50,
20130211,21,34,25,145.9,07/01/13 01:50,
20130211,21,35,86,300,07/01/13 01:50,
20130211,21,36,105,88.2,07/01/13 01:50,
20130211,21,37,9,50.8,07/01/13 01:50,
20130211,21,38,105,45,07/01/13 01:50,
20130211,21,40,0,50,07/01/13 01:50,
20130211,21,41,5,30,07/01/13 01:50,
20130211,21,42,110,0,07/01/13 01:50,
20130211,21,43,50,27,07/01/13 01:50,
20130211,21,44,15,22.5,07/01/13 01:50,
20130211,21,45,150,27.5,07/01/13 01:50,
20130211,21,46,20,25,07/01/13 01:50,
20130211,21,47,100,10,07/01/13 01:50,
20130211,21,48,0,2.5,07/01/13 01:50,
20130211,21,50,15,25,07/01/13 01:50,
20130211,21,52,100,35,07/01/13 01:50,
20130211,21,55,0,50,07/01/13 01:50,
20130211,21,60,0,50,07/01/13 01:50,
20130211,21,69,0,15,07/01/13 01:50,
20130211,21,70,3.6,50,07/01/13 01:50,
20130211,21,72,0,25,07/01/13 01:50,
20130211,21,74,.8,0,07/01/13 01:50,
20130211,21,75,0,50,07/01/13 01:50,
20130211,21,77,0,50,07/01/13 01:50,
20130211,21,78,1.2,0,07/01/13 01:50,
20130211,21,83,2,2.5,07/01/13 01:50,
20130211,21,85,0,50,07/01/13 01:50,
20130211,21,96,0,250,07/01/13 01:50,
20130211,21,98,75,0,07/01/13 01:50,
20130211,21,100,0,288,07/01/13 01:50,
20130211,21,104,0,271,07/01/13 01:50,
20130211,21,109,75,0,07/01/13 01:50,
20130211,21,117,75,0,07/01/13 01:50,
20130211,21,125,0,30,07/01/13 01:50,
20130211,21,134,5,0,07/01/13 01:50,
20130211,21,184,10,0,07/01/13 01:50,
20130211,21,200,0,171,07/01/13 01:50,
20130211,21,234,15,0,07/01/13 01:50,
20130211,21,244,0,33,07/01/13 01:50,
20130211,21,284,20,0,07/01/13 01:50,
20130211,21,999,0,4945.2,07/01/13 01:50,
20130211,21,1000,0,173,07/01/13 01:50,
20130211,22,-200,100,0,07/01/13 01:50,
20130211,22,-149,0,20,07/01/13 01:50,
20130211,22,-33,10,0,07/01/13 01:50,
20130211,22,-20,3,0,07/01/13 01:50,
20130211,22,0,3427.9,0,07/01/13 01:50,
20130211,22,1,735,0,07/01/13 01:50,
20130211,22,5,277,0,07/01/13 01:50,
20130211,22,7,0,10,07/01/13 01:50,
20130211,22,8,0,32,07/01/13 01:50,
20130211,22,10,125,0,07/01/13 01:50,
20130211,22,12,0,10,07/01/13 01:50,
20130211,22,13,20,5,07/01/13 01:50,
20130211,22,15,89,0,07/01/13 01:50,
20130211,22,16,5,10,07/01/13 01:50,
20130211,22,18,25,0,07/01/13 01:50,
20130211,22,19,25,0,07/01/13 01:50,
20130211,22,20,94,90,07/01/13 01:50,
20130211,22,21,65,10,07/01/13 01:50,
20130211,22,22,95,0,07/01/13 01:50,
20130211,22,23,135,0,07/01/13 01:50,
20130211,22,24,295,0,07/01/13 01:50,
20130211,22,25,73,145,07/01/13 01:50,
20130211,22,26,75,22,07/01/13 01:50,
20130211,22,27,520,1.2,07/01/13 01:50,
20130211,22,28,150,90.8,07/01/13 01:50,
20130211,22,29,40,180,07/01/13 01:50,
20130211,22,30,233,130,07/01/13 01:50,
20130211,22,31,345,315,07/01/13 01:50,
20130211,22,32,125,63.2,07/01/13 01:50,
20130211,22,33,85,82.8,07/01/13 01:50,
20130211,22,34,5,77.6,07/01/13 01:50,
20130211,22,35,10,25,07/01/13 01:50,
20130211,22,36,105,0,07/01/13 01:50,
20130211,22,38,160,50,07/01/13 01:50,
20130211,22,39,65,20,07/01/13 01:50,
20130211,22,40,150,54,07/01/13 01:50,
20130211,22,41,20,11,07/01/13 01:50,
20130211,22,42,100,0,07/01/13 01:50,
20130211,22,43,100,27.5,07/01/13 01:50,
20130211,22,45,15,125,07/01/13 01:50,
20130211,22,46,100,25,07/01/13 01:50,
20130211,22,48,0,25,07/01/13 01:50,
20130211,22,50,0,25,07/01/13 01:50,
20130211,22,55,0,52.5,07/01/13 01:50,
20130211,22,59,0,5,07/01/13 01:50,
20130211,22,65,.8,0,07/01/13 01:50,
20130211,22,69,1.2,10,07/01/13 01:50,
20130211,22,73,2,0,07/01/13 01:50,
20130211,22,75,0,50,07/01/13 01:50,
20130211,22,77,0,50,07/01/13 01:50,
20130211,22,89,0,250,07/01/13 01:50,
20130211,22,94,0,271,07/01/13 01:50,
20130211,22,98,75,0,07/01/13 01:50,
20130211,22,100,0,288,07/01/13 01:50,
20130211,22,109,75,0,07/01/13 01:50,
20130211,22,117,75,0,07/01/13 01:50,
20130211,22,200,0,171,07/01/13 01:50,
20130211,22,244,0,33,07/01/13 01:50,
20130211,22,999,0,4883.7,07/01/13 01:50,
20130211,22,1000,0,173,07/01/13 01:50,
20130211,23,-200,100,0,07/01/13 01:50,
20130211,23,-149,0,20,07/01/13 01:50,
20130211,23,-33,10,0,07/01/13 01:50,
20130211,23,-20,2,0,07/01/13 01:50,
20130211,23,0,3421,0,07/01/13 01:50,
20130211,23,1,735,0,07/01/13 01:50,
20130211,23,5,277,0,07/01/13 01:50,
20130211,23,8,0,32,07/01/13 01:50,
20130211,23,10,125,10,07/01/13 01:50,
20130211,23,11,20,0,07/01/13 01:50,
20130211,23,13,0,5,07/01/13 01:50,
20130211,23,15,94,0,07/01/13 01:50,
20130211,23,16,25,0,07/01/13 01:50,
20130211,23,17,35,10,07/01/13 01:50,
20130211,23,18,95,0,07/01/13 01:50,
20130211,23,19,100,0,07/01/13 01:50,
20130211,23,20,454,35,07/01/13 01:50,
20130211,23,21,105,10,07/01/13 01:50,
20130211,23,22,275,10,07/01/13 01:50,
20130211,23,23,95,62,07/01/13 01:50,
20130211,23,24,635,1.2,07/01/13 01:50,
20130211,23,25,68,55.8,07/01/13 01:50,
20130211,23,26,0,18,07/01/13 01:50,
20130211,23,27,20,104,07/01/13 01:50,
20130211,23,28,35,252,07/01/13 01:50,
20130211,23,29,235,0,07/01/13 01:50,
20130211,23,30,260.5,0,07/01/13 01:50,
20130211,23,31,207.5,0,07/01/13 01:50,
20130211,23,32,185,12.5,07/01/13 01:50,
20130211,23,33,110,29.5,07/01/13 01:50,
20130211,23,34,0,28.5,07/01/13 01:50,
20130211,23,35,115,95,07/01/13 01:50,
20130211,23,36,70,0,07/01/13 01:50,
20130211,23,37,100,0,07/01/13 01:50,
20130211,23,38,250,50,07/01/13 01:50,
20130211,23,39,100,0,07/01/13 01:50,
20130211,23,40,15,50,07/01/13 01:50,
20130211,23,43,100,25,07/01/13 01:50,
20130211,23,44,0,2.5,07/01/13 01:50,
20130211,23,45,0,25,07/01/13 01:50,
20130211,23,46,0,0,07/01/13 01:50,
20130211,23,50,.8,25,07/01/13 01:50,
20130211,23,53,1.2,0,07/01/13 01:50,
20130211,23,56,2,0,07/01/13 01:50,
20130211,23,65,0,238,07/01/13 01:50,
20130211,23,66,0,250,07/01/13 01:50,
20130211,23,75,0,50,07/01/13 01:50,
20130211,23,77,0,50,07/01/13 01:50,
20130211,23,86,0,271,07/01/13 01:50,
20130211,23,100,0,50,07/01/13 01:50,
20130211,23,200,0,171,07/01/13 01:50,
20130211,23,244,0,33,07/01/13 01:50,
20130211,23,999,0,4822.4,07/01/13 01:50,
20130211,23,1000,0,173,07/01/13 01:50,
20130211,24,-200,75,0,07/01/13 01:50,
20130211,24,-149,0,20,07/01/13 01:50,
20130211,24,-33,10,0,07/01/13 01:50,
20130211,24,-20,2,0,07/01/13 01:50,
20130211,24,0,2915.5,0,07/01/13 01:50,
20130211,24,1,710,0,07/01/13 01:50,
20130211,24,5,618,0,07/01/13 01:50,
20130211,24,8,0,32,07/01/13 01:50,
20130211,24,9,20,5,07/01/13 01:50,
20130211,24,10,25,0,07/01/13 01:50,
20130211,24,13,0,5,07/01/13 01:50,
20130211,24,15,44,0,07/01/13 01:50,
20130211,24,16,50,10,07/01/13 01:50,
20130211,24,17,65,0,07/01/13 01:50,
20130211,24,18,105,50,07/01/13 01:50,
20130211,24,19,130,0,07/01/13 01:50,
20130211,24,20,454,35,07/01/13 01:50,
20130211,24,21,245,20,07/01/13 01:50,
20130211,24,22,125,0,07/01/13 01:50,
20130211,24,23,145,10,07/01/13 01:50,
20130211,24,24,40,50,07/01/13 01:50,
20130211,24,25,604,255,07/01/13 01:50,
20130211,24,26,200,0,07/01/13 01:50,
20130211,24,27,475,50,07/01/13 01:50,
20130211,24,28,112.5,0,07/01/13 01:50,
20130211,24,29,2.5,0,07/01/13 01:50,
20130211,24,30,108,100,07/01/13 01:50,
20130211,24,31,100,0,07/01/13 01:50,
20130211,24,32,25,50,07/01/13 01:50,
20130211,24,33,200,45,07/01/13 01:50,
20130211,24,34,50,28.3,07/01/13 01:50,
20130211,24,35,50,282,07/01/13 01:50,
20130211,24,36,100,0,07/01/13 01:50,
20130211,24,37,50,0,07/01/13 01:50,
20130211,24,38,50,2.5,07/01/13 01:50,
20130211,24,39,100,0,07/01/13 01:50,
20130211,24,40,15,25,07/01/13 01:50,
20130211,24,43,0,25,07/01/13 01:50,
20130211,24,45,0,25,07/01/13 01:50,
20130211,24,46,0,0,07/01/13 01:50,
20130211,24,50,0,25,07/01/13 01:50,
20130211,24,53,0,265,07/01/13 01:50,
20130211,24,61,0,250,07/01/13 01:50,
20130211,24,65,0,0,07/01/13 01:50,
20130211,24,100,0,38,07/01/13 01:50,
20130211,24,110,0,200,07/01/13 01:50,
20130211,24,200,0,182,07/01/13 01:50,
20130211,24,333,0,6,07/01/13 01:50,
20130211,24,999,0,4125.4,07/01/13 01:50,
20130211,24,1000,0,176,07/01/13 01:50,
