BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110424,08,52,64.1,0,09/02/11 09:40,
20110424,08,53,343.9,64,09/02/11 09:40,
20110424,08,54,25.2,0,09/02/11 09:40,
20110424,08,55,54.6,0,09/02/11 09:40,
20110424,08,56,9.4,9.7,09/02/11 09:40,
20110424,08,57,44.1,0,09/02/11 09:40,
20110424,08,58,119.9,0,09/02/11 09:40,
20110424,08,59,15.9,145,09/02/11 09:40,
20110424,08,60,4.1,0,09/02/11 09:40,
20110424,08,61,21.3,0,09/02/11 09:40,
20110424,08,62,35.5,490.8,09/02/11 09:40,
20110424,08,63,6.8,30.2,09/02/11 09:40,
20110424,08,64,46.2,50,09/02/11 09:40,
20110424,08,65,12.8,313,09/02/11 09:40,
20110424,08,66,4.8,0,09/02/11 09:40,
20110424,08,67,85.9,39.4,09/02/11 09:40,
20110424,08,68,9.4,4,09/02/11 09:40,
20110424,08,69,13.9,13.4,09/02/11 09:40,
20110424,08,70,4.2,127.4,09/02/11 09:40,
20110424,08,71,5.2,62,09/02/11 09:40,
20110424,08,72,1.5,0,09/02/11 09:40,
20110424,08,73,9.8,0,09/02/11 09:40,
20110424,08,74,13.8,91.2,09/02/11 09:40,
20110424,08,75,37.3,0,09/02/11 09:40,
20110424,08,76,16,0,09/02/11 09:40,
20110424,08,77,3.1,722,09/02/11 09:40,
20110424,08,78,5.7,0,09/02/11 09:40,
20110424,08,79,6.1,0,09/02/11 09:40,
20110424,08,80,1,0,09/02/11 09:40,
20110424,08,81,8.6,6,09/02/11 09:40,
20110424,08,82,12.7,0,09/02/11 09:40,
20110424,08,83,12,0,09/02/11 09:40,
20110424,08,84,1.6,3,09/02/11 09:40,
20110424,08,85,27.3,0,09/02/11 09:40,
20110424,08,86,47,0,09/02/11 09:40,
20110424,08,87,14.2,0,09/02/11 09:40,
20110424,08,88,15.3,300,09/02/11 09:40,
20110424,08,89,6.3,0,09/02/11 09:40,
20110424,08,91,26.8,0,09/02/11 09:40,
20110424,08,92,4.8,0,09/02/11 09:40,
20110424,08,93,1,0,09/02/11 09:40,
20110424,08,94,1.1,0,09/02/11 09:40,
20110424,08,95,14.6,50,09/02/11 09:40,
20110424,08,97,9.2,0,09/02/11 09:40,
20110424,08,98,6.2,0,09/02/11 09:40,
20110424,08,99,11.8,0,09/02/11 09:40,
20110424,08,100,32.3,50,09/02/11 09:40,
20110424,08,103,22.5,0,09/02/11 09:40,
20110424,08,105,4.8,0,09/02/11 09:40,
20110424,08,106,8.4,0,09/02/11 09:40,
20110424,08,113,4.3,0,09/02/11 09:40,
20110424,08,114,10.8,0,09/02/11 09:40,
20110424,08,116,46,0,09/02/11 09:40,
20110424,08,120,18.3,0,09/02/11 09:40,
20110424,08,122,6.4,0,09/02/11 09:40,
20110424,08,130,8.7,0,09/02/11 09:40,
20110424,08,132,1.8,0,09/02/11 09:40,
20110424,08,133,2.4,0,09/02/11 09:40,
20110424,08,138,8.6,0,09/02/11 09:40,
20110424,08,146,8.7,0,09/02/11 09:40,
20110424,08,149,0,0,09/02/11 09:40,
20110424,08,150,0,850,09/02/11 09:40,
20110424,08,154,0,95,09/02/11 09:40,
20110424,08,157,2.3,0,09/02/11 09:40,
20110424,08,182,2.3,0,09/02/11 09:40,
20110424,08,199,0,0,09/02/11 09:40,
20110424,08,207,2.3,0,09/02/11 09:40,
20110424,08,249,0,0,09/02/11 09:40,
20110424,08,250,0,455,09/02/11 09:40,
20110424,08,299,0,0,09/02/11 09:40,
20110424,08,400,0,128,09/02/11 09:40,
20110424,08,999,0,3380.3,09/02/11 09:40,
20110424,08,1000,0,90,09/02/11 09:40,
20110424,09,-200,128,0,09/02/11 09:40,
20110424,09,-79,0,5.6,09/02/11 09:40,
20110424,09,-75,0,0,09/02/11 09:40,
20110424,09,-62,0,5.6,09/02/11 09:40,
20110424,09,-61,0,23.4,09/02/11 09:40,
20110424,09,-55,0,0,09/02/11 09:40,
20110424,09,-45,0,5.6,09/02/11 09:40,
20110424,09,-42,0,23.4,09/02/11 09:40,
20110424,09,-35,0,0,09/02/11 09:40,
20110424,09,-28,0,4.3,09/02/11 09:40,
20110424,09,-27,0,4.8,09/02/11 09:40,
20110424,09,-24,0,22.5,09/02/11 09:40,
20110424,09,-23,0,26.2,09/02/11 09:40,
20110424,09,-20,59.6,0,09/02/11 09:40,
20110424,09,-16,0,4.8,09/02/11 09:40,
20110424,09,-15,27,0,09/02/11 09:40,
20110424,09,-13,0,39.2,09/02/11 09:40,
20110424,09,-12,0,8.6,09/02/11 09:40,
20110424,09,-10,600,0,09/02/11 09:40,
20110424,09,-9,31.6,18,09/02/11 09:40,
20110424,09,-7,8.2,0,09/02/11 09:40,
20110424,09,-6,0,12.2,09/02/11 09:40,
20110424,09,-5,71.2,11.3,09/02/11 09:40,
20110424,09,-4,0,10,09/02/11 09:40,
20110424,09,-3,34.2,0,09/02/11 09:40,
20110424,09,-2,325.6,26.2,09/02/11 09:40,
20110424,09,-1,52.2,7.5,09/02/11 09:40,
20110424,09,0,2324.7,9.1,09/02/11 09:40,
20110424,09,1,1004,14.5,09/02/11 09:40,
20110424,09,2,22.8,24.6,09/02/11 09:40,
20110424,09,3,0,27.2,09/02/11 09:40,
20110424,09,4,3.2,27.2,09/02/11 09:40,
20110424,09,5,227.6,53.7,09/02/11 09:40,
20110424,09,6,79.4,19,09/02/11 09:40,
20110424,09,7,11.2,26,09/02/11 09:40,
20110424,09,8,0,7.6,09/02/11 09:40,
20110424,09,9,0,30.9,09/02/11 09:40,
20110424,09,10,424,44.1,09/02/11 09:40,
20110424,09,11,0,53.1,09/02/11 09:40,
20110424,09,12,0,26.2,09/02/11 09:40,
20110424,09,13,0,18.1,09/02/11 09:40,
20110424,09,14,15,4.7,09/02/11 09:40,
20110424,09,15,0,43,09/02/11 09:40,
20110424,09,16,0,30.1,09/02/11 09:40,
20110424,09,17,0,97,09/02/11 09:40,
20110424,09,18,0,19.5,09/02/11 09:40,
20110424,09,19,0,6,09/02/11 09:40,
20110424,09,20,0,71.5,09/02/11 09:40,
20110424,09,21,200,109.6,09/02/11 09:40,
20110424,09,22,130,31,09/02/11 09:40,
20110424,09,23,0,118.9,09/02/11 09:40,
20110424,09,24,25,5.7,09/02/11 09:40,
20110424,09,25,20,112.4,09/02/11 09:40,
20110424,09,26,9.7,150.3,09/02/11 09:40,
20110424,09,27,165,147.1,09/02/11 09:40,
20110424,09,28,0,126.1,09/02/11 09:40,
20110424,09,29,0,389.4,09/02/11 09:40,
20110424,09,30,92.4,79.2,09/02/11 09:40,
20110424,09,31,22.6,313.3,09/02/11 09:40,
20110424,09,32,0,102.4,09/02/11 09:40,
20110424,09,33,10,445.3,09/02/11 09:40,
20110424,09,34,10,98.4,09/02/11 09:40,
20110424,09,35,65,115.9,09/02/11 09:40,
20110424,09,36,1.7,18,09/02/11 09:40,
20110424,09,37,48.9,1.6,09/02/11 09:40,
20110424,09,38,31.5,105.1,09/02/11 09:40,
20110424,09,39,59.1,0,09/02/11 09:40,
20110424,09,40,55.5,66.4,09/02/11 09:40,
20110424,09,41,257.6,39.7,09/02/11 09:40,
20110424,09,42,129.1,25.8,09/02/11 09:40,
20110424,09,43,7.1,67.6,09/02/11 09:40,
20110424,09,44,58.8,15,09/02/11 09:40,
20110424,09,45,19.5,503,09/02/11 09:40,
20110424,09,46,5.8,74,09/02/11 09:40,
20110424,09,47,3.6,0,09/02/11 09:40,
20110424,09,48,10.4,16,09/02/11 09:40,
20110424,09,49,6.3,0,09/02/11 09:40,
20110424,09,50,25.9,32.6,09/02/11 09:40,
20110424,09,51,230.8,65,09/02/11 09:40,
20110424,09,52,69.3,0,09/02/11 09:40,
20110424,09,53,69.1,0,09/02/11 09:40,
20110424,09,54,25.4,0,09/02/11 09:40,
20110424,09,55,175.1,0,09/02/11 09:40,
20110424,09,56,60.4,42.6,09/02/11 09:40,
20110424,09,57,23.2,44,09/02/11 09:40,
20110424,09,58,51.4,0,09/02/11 09:40,
20110424,09,59,46.9,144,09/02/11 09:40,
20110424,09,60,189.8,0,09/02/11 09:40,
20110424,09,61,20.1,15,09/02/11 09:40,
20110424,09,62,27.3,4,09/02/11 09:40,
20110424,09,63,2,13.7,09/02/11 09:40,
20110424,09,64,31,2,09/02/11 09:40,
20110424,09,65,66.6,151,09/02/11 09:40,
20110424,09,66,13.6,0,09/02/11 09:40,
20110424,09,67,12.1,0,09/02/11 09:40,
20110424,09,68,6.1,0,09/02/11 09:40,
20110424,09,69,18.9,0,09/02/11 09:40,
20110424,09,70,16.1,598.6,09/02/11 09:40,
20110424,09,71,26,0,09/02/11 09:40,
20110424,09,72,45.1,0,09/02/11 09:40,
20110424,09,73,8.3,18.2,09/02/11 09:40,
20110424,09,74,32.1,114.4,09/02/11 09:40,
20110424,09,75,14.2,6,09/02/11 09:40,
20110424,09,76,66.5,0,09/02/11 09:40,
20110424,09,77,.8,401.4,09/02/11 09:40,
20110424,09,78,3.6,141.4,09/02/11 09:40,
20110424,09,79,4.3,64.4,09/02/11 09:40,
20110424,09,80,5.8,9.6,09/02/11 09:40,
20110424,09,81,19.2,16,09/02/11 09:40,
20110424,09,82,27.3,10.8,09/02/11 09:40,
20110424,09,83,16.5,0,09/02/11 09:40,
20110424,09,85,8.6,0,09/02/11 09:40,
20110424,09,86,7.2,0,09/02/11 09:40,
20110424,09,87,5.6,0,09/02/11 09:40,
20110424,09,88,0,300,09/02/11 09:40,
20110424,09,89,10.2,0,09/02/11 09:40,
20110424,09,90,6.2,322,09/02/11 09:40,
20110424,09,91,13.6,3,09/02/11 09:40,
20110424,09,92,32.8,0,09/02/11 09:40,
20110424,09,93,38.2,0,09/02/11 09:40,
20110424,09,94,5.8,0,09/02/11 09:40,
20110424,09,95,24,50,09/02/11 09:40,
20110424,09,96,1,0,09/02/11 09:40,
20110424,09,97,6.3,0,09/02/11 09:40,
20110424,09,98,17.6,0,09/02/11 09:40,
20110424,09,99,14,0,09/02/11 09:40,
20110424,09,100,5,50,09/02/11 09:40,
20110424,09,102,1.1,0,09/02/11 09:40,
20110424,09,103,14.6,0,09/02/11 09:40,
20110424,09,104,9.2,0,09/02/11 09:40,
20110424,09,106,18,0,09/02/11 09:40,
20110424,09,108,27.3,0,09/02/11 09:40,
20110424,09,110,18.5,0,09/02/11 09:40,
20110424,09,111,4,0,09/02/11 09:40,
20110424,09,113,13.2,0,09/02/11 09:40,
20110424,09,116,2.5,0,09/02/11 09:40,
20110424,09,120,10,0,09/02/11 09:40,
20110424,09,121,1.8,0,09/02/11 09:40,
20110424,09,122,10.8,0,09/02/11 09:40,
20110424,09,123,27.3,0,09/02/11 09:40,
20110424,09,124,18.7,0,09/02/11 09:40,
20110424,09,128,8.3,0,09/02/11 09:40,
20110424,09,130,6.4,0,09/02/11 09:40,
20110424,09,138,8.7,0,09/02/11 09:40,
20110424,09,140,4.2,0,09/02/11 09:40,
20110424,09,145,8.6,0,09/02/11 09:40,
20110424,09,149,0,0,09/02/11 09:40,
20110424,09,150,0,900,09/02/11 09:40,
20110424,09,154,8.7,0,09/02/11 09:40,
20110424,09,165,2.3,0,09/02/11 09:40,
20110424,09,180,0,95,09/02/11 09:40,
20110424,09,190,2.3,0,09/02/11 09:40,
20110424,09,199,0,0,09/02/11 09:40,
20110424,09,215,2.3,0,09/02/11 09:40,
20110424,09,249,0,0,09/02/11 09:40,
20110424,09,250,0,455,09/02/11 09:40,
20110424,09,299,0,0,09/02/11 09:40,
20110424,09,400,0,572,09/02/11 09:40,
20110424,09,999,0,3439.8,09/02/11 09:40,
20110424,09,1000,0,90,09/02/11 09:40,
20110424,10,-200,128,0,09/02/11 09:40,
20110424,10,-76,0,9.4,09/02/11 09:40,
20110424,10,-75,0,0,09/02/11 09:40,
20110424,10,-60,0,9.4,09/02/11 09:40,
20110424,10,-59,0,38.9,09/02/11 09:40,
20110424,10,-55,0,0,09/02/11 09:40,
20110424,10,-43,0,9.4,09/02/11 09:40,
20110424,10,-40,0,38.9,09/02/11 09:40,
20110424,10,-35,0,0,09/02/11 09:40,
20110424,10,-26,0,7.2,09/02/11 09:40,
20110424,10,-25,0,8,09/02/11 09:40,
20110424,10,-22,0,37.4,09/02/11 09:40,
20110424,10,-21,9.6,43.6,09/02/11 09:40,
20110424,10,-20,50,0,09/02/11 09:40,
20110424,10,-15,0,0,09/02/11 09:40,
20110424,10,-14,0,8,09/02/11 09:40,
20110424,10,-11,0,21.7,09/02/11 09:40,
20110424,10,-10,632,57.9,09/02/11 09:40,
20110424,10,-8,0,18,09/02/11 09:40,
20110424,10,-6,19.8,0,09/02/11 09:40,
20110424,10,-5,60,0,09/02/11 09:40,
20110424,10,-3,35,10,09/02/11 09:40,
20110424,10,-2,18.8,19,09/02/11 09:40,
20110424,10,-1,318.6,0,09/02/11 09:40,
20110424,10,0,2371.9,0,09/02/11 09:40,
20110424,10,1,1004,63.9,09/02/11 09:40,
20110424,10,2,0,25.2,09/02/11 09:40,
20110424,10,3,0,7.4,09/02/11 09:40,
20110424,10,4,26.6,40.9,09/02/11 09:40,
20110424,10,5,50,21.1,09/02/11 09:40,
20110424,10,6,0,57.8,09/02/11 09:40,
20110424,10,7,0,56.5,09/02/11 09:40,
20110424,10,8,0,43.6,09/02/11 09:40,
20110424,10,9,0,73.5,09/02/11 09:40,
20110424,10,10,394.2,20.2,09/02/11 09:40,
20110424,10,11,150.8,63.9,09/02/11 09:40,
20110424,10,12,200.6,66.5,09/02/11 09:40,
20110424,10,13,0,51.8,09/02/11 09:40,
20110424,10,14,0,12,09/02/11 09:40,
20110424,10,15,0,74.5,09/02/11 09:40,
20110424,10,16,15,7.3,09/02/11 09:40,
20110424,10,17,3,76,09/02/11 09:40,
20110424,10,18,0,33.6,09/02/11 09:40,
20110424,10,19,0,150.2,09/02/11 09:40,
20110424,10,20,0,24.6,09/02/11 09:40,
20110424,10,21,200,51.7,09/02/11 09:40,
20110424,10,22,130,36.1,09/02/11 09:40,
20110424,10,23,0,148.2,09/02/11 09:40,
20110424,10,24,0,54.1,09/02/11 09:40,
20110424,10,25,100,32.5,09/02/11 09:40,
20110424,10,26,25,111.9,09/02/11 09:40,
20110424,10,27,20,114.5,09/02/11 09:40,
20110424,10,28,0,212.1,09/02/11 09:40,
20110424,10,29,20,351.5,09/02/11 09:40,
20110424,10,30,79,64.7,09/02/11 09:40,
20110424,10,31,0,371.6,09/02/11 09:40,
20110424,10,32,20.7,199.6,09/02/11 09:40,
20110424,10,33,0,55.9,09/02/11 09:40,
20110424,10,34,0,61.1,09/02/11 09:40,
20110424,10,35,50,101.8,09/02/11 09:40,
20110424,10,36,13,393,09/02/11 09:40,
20110424,10,37,24,166.6,09/02/11 09:40,
20110424,10,38,42.5,85,09/02/11 09:40,
20110424,10,39,32.7,0,09/02/11 09:40,
20110424,10,40,93.8,44,09/02/11 09:40,
20110424,10,41,6.9,34.7,09/02/11 09:40,
20110424,10,42,78.9,35.8,09/02/11 09:40,
20110424,10,43,12,30,09/02/11 09:40,
20110424,10,44,53.1,102.1,09/02/11 09:40,
20110424,10,45,17.9,429.6,09/02/11 09:40,
20110424,10,46,255.6,64,09/02/11 09:40,
20110424,10,47,10.8,47,09/02/11 09:40,
20110424,10,48,2.9,10.1,09/02/11 09:40,
20110424,10,49,1.8,40,09/02/11 09:40,
20110424,10,50,21.9,0,09/02/11 09:40,
20110424,10,51,7.7,4,09/02/11 09:40,
20110424,10,52,8.5,10,09/02/11 09:40,
20110424,10,53,259.4,45,09/02/11 09:40,
20110424,10,54,103.5,17,09/02/11 09:40,
20110424,10,55,53,0,09/02/11 09:40,
20110424,10,56,149.8,0,09/02/11 09:40,
20110424,10,57,381,0,09/02/11 09:40,
20110424,10,58,95.3,0,09/02/11 09:40,
20110424,10,59,27.4,164,09/02/11 09:40,
20110424,10,60,84.9,0,09/02/11 09:40,
20110424,10,61,111.8,7.3,09/02/11 09:40,
20110424,10,62,110.2,0,09/02/11 09:40,
20110424,10,63,128.2,52,09/02/11 09:40,
20110424,10,64,46.3,2,09/02/11 09:40,
20110424,10,65,6,241,09/02/11 09:40,
20110424,10,66,48.8,0,09/02/11 09:40,
20110424,10,67,107.6,15,09/02/11 09:40,
20110424,10,68,20.9,0,09/02/11 09:40,
20110424,10,69,18.6,0,09/02/11 09:40,
20110424,10,70,33.4,0,09/02/11 09:40,
20110424,10,71,24.8,0,09/02/11 09:40,
20110424,10,72,21.8,602.8,09/02/11 09:40,
20110424,10,73,51.5,0,09/02/11 09:40,
20110424,10,74,5.7,78,09/02/11 09:40,
20110424,10,75,19.8,11.4,09/02/11 09:40,
20110424,10,76,48.3,37.2,09/02/11 09:40,
20110424,10,77,27.6,424.8,09/02/11 09:40,
20110424,10,78,9,4,09/02/11 09:40,
20110424,10,79,6.6,9.8,09/02/11 09:40,
20110424,10,80,7.5,135.8,09/02/11 09:40,
20110424,10,81,34.6,77.8,09/02/11 09:40,
20110424,10,82,0,21.6,09/02/11 09:40,
20110424,10,83,38.5,11.6,09/02/11 09:40,
20110424,10,84,45.5,0,09/02/11 09:40,
20110424,10,85,20,0,09/02/11 09:40,
20110424,10,86,56.7,0,09/02/11 09:40,
20110424,10,87,10.6,0,09/02/11 09:40,
20110424,10,88,4.5,300,09/02/11 09:40,
20110424,10,89,11.9,10,09/02/11 09:40,
20110424,10,90,71,0,09/02/11 09:40,
20110424,10,91,12.9,0,09/02/11 09:40,
20110424,10,92,9.4,0,09/02/11 09:40,
20110424,10,93,23.7,0,09/02/11 09:40,
20110424,10,94,47.5,0,09/02/11 09:40,
20110424,10,95,38.9,50,09/02/11 09:40,
20110424,10,96,5.5,0,09/02/11 09:40,
20110424,10,97,40.1,3,09/02/11 09:40,
20110424,10,99,23.1,3,09/02/11 09:40,
20110424,10,100,5,50,09/02/11 09:40,
20110424,10,101,24.3,0,09/02/11 09:40,
20110424,10,104,1.9,0,09/02/11 09:40,
20110424,10,105,11.9,0,09/02/11 09:40,
20110424,10,106,15.3,0,09/02/11 09:40,
20110424,10,107,20.3,322,09/02/11 09:40,
20110424,10,108,29.9,0,09/02/11 09:40,
20110424,10,110,45.5,0,09/02/11 09:40,
20110424,10,112,10.6,0,09/02/11 09:40,
20110424,10,113,6.7,0,09/02/11 09:40,
20110424,10,115,22.2,0,09/02/11 09:40,
20110424,10,120,12.5,0,09/02/11 09:40,
20110424,10,123,6.9,0,09/02/11 09:40,
20110424,10,124,14,0,09/02/11 09:40,
20110424,10,125,76.6,0,09/02/11 09:40,
20110424,10,130,13.9,0,09/02/11 09:40,
20110424,10,132,10.6,0,09/02/11 09:40,
20110424,10,140,14.5,0,09/02/11 09:40,
20110424,10,142,6.9,0,09/02/11 09:40,
20110424,10,147,14.3,0,09/02/11 09:40,
20110424,10,149,0,0,09/02/11 09:40,
20110424,10,150,0,950,09/02/11 09:40,
20110424,10,156,14.5,0,09/02/11 09:40,
20110424,10,167,3.9,0,09/02/11 09:40,
20110424,10,192,3.9,0,09/02/11 09:40,
20110424,10,199,0,0,09/02/11 09:40,
20110424,10,214,0,95,09/02/11 09:40,
20110424,10,217,3.9,0,09/02/11 09:40,
20110424,10,249,0,0,09/02/11 09:40,
20110424,10,250,0,455,09/02/11 09:40,
20110424,10,295,0,44,09/02/11 09:40,
20110424,10,299,0,0,09/02/11 09:40,
20110424,10,400,0,1111,09/02/11 09:40,
20110424,10,999,50,3481.1,09/02/11 09:40,
20110424,10,1000,0,90,09/02/11 09:40,
20110424,11,-200,128,0,09/02/11 09:40,
20110424,11,-78,0,9.4,09/02/11 09:40,
20110424,11,-75,0,0,09/02/11 09:40,
20110424,11,-61,0,9.4,09/02/11 09:40,
20110424,11,-60,0,38.9,09/02/11 09:40,
20110424,11,-55,0,0,09/02/11 09:40,
20110424,11,-44,0,9.4,09/02/11 09:40,
20110424,11,-42,0,38.9,09/02/11 09:40,
20110424,11,-35,0,0,09/02/11 09:40,
20110424,11,-27,0,15.2,09/02/11 09:40,
20110424,11,-23,0,81,09/02/11 09:40,
20110424,11,-20,50,0,09/02/11 09:40,
20110424,11,-19,9.6,0,09/02/11 09:40,
20110424,11,-16,0,8,09/02/11 09:40,
20110424,11,-15,0,0,09/02/11 09:40,
20110424,11,-13,0,43.6,09/02/11 09:40,
20110424,11,-12,0,36,09/02/11 09:40,
20110424,11,-10,600,0,09/02/11 09:40,
20110424,11,-8,31.8,0,09/02/11 09:40,
20110424,11,-6,60,18,09/02/11 09:40,
20110424,11,-4,19.6,19,09/02/11 09:40,
20110424,11,-2,34.6,43.6,09/02/11 09:40,
20110424,11,-1,37.8,10,09/02/11 09:40,
20110424,11,0,2627.5,0,09/02/11 09:40,
20110424,11,1,1074.8,15.2,09/02/11 09:40,
20110424,11,2,0,7.4,09/02/11 09:40,
20110424,11,3,25,57,09/02/11 09:40,
20110424,11,4,0,75.6,09/02/11 09:40,
20110424,11,5,76.4,48.6,09/02/11 09:40,
20110424,11,6,0,37.5,09/02/11 09:40,
20110424,11,8,0,48.5,09/02/11 09:40,
20110424,11,9,178.4,50.4,09/02/11 09:40,
20110424,11,10,316,55.9,09/02/11 09:40,
20110424,11,11,209.4,91,09/02/11 09:40,
20110424,11,12,0,54.2,09/02/11 09:40,
20110424,11,13,0,59.2,09/02/11 09:40,
20110424,11,14,0,22,09/02/11 09:40,
20110424,11,15,0,53.9,09/02/11 09:40,
20110424,11,16,15,84.2,09/02/11 09:40,
20110424,11,17,0,50.5,09/02/11 09:40,
20110424,11,18,0,99.2,09/02/11 09:40,
20110424,11,19,0,37.3,09/02/11 09:40,
20110424,11,20,0,24,09/02/11 09:40,
20110424,11,21,200,138.4,09/02/11 09:40,
20110424,11,22,130,9.3,09/02/11 09:40,
20110424,11,23,0,111.5,09/02/11 09:40,
20110424,11,24,0,10.1,09/02/11 09:40,
20110424,11,25,100,5.4,09/02/11 09:40,
20110424,11,26,0,64,09/02/11 09:40,
20110424,11,27,122,261.4,09/02/11 09:40,
20110424,11,28,15,115.1,09/02/11 09:40,
20110424,11,29,10,298.2,09/02/11 09:40,
20110424,11,30,79,140.8,09/02/11 09:40,
20110424,11,31,20,346.1,09/02/11 09:40,
20110424,11,32,0,152.5,09/02/11 09:40,
20110424,11,33,13.4,75.4,09/02/11 09:40,
20110424,11,34,0,105,09/02/11 09:40,
20110424,11,35,50,105.7,09/02/11 09:40,
20110424,11,36,4.8,413.8,09/02/11 09:40,
20110424,11,37,7.8,156.1,09/02/11 09:40,
20110424,11,38,15.5,11.8,09/02/11 09:40,
20110424,11,39,37.1,15,09/02/11 09:40,
20110424,11,40,59.3,11.6,09/02/11 09:40,
20110424,11,41,30.4,108,09/02/11 09:40,
20110424,11,42,133.9,50.8,09/02/11 09:40,
20110424,11,43,7.3,0,09/02/11 09:40,
20110424,11,44,2.3,50.8,09/02/11 09:40,
20110424,11,45,270.9,418.2,09/02/11 09:40,
20110424,11,46,10.3,74,09/02/11 09:40,
20110424,11,47,13.7,36.3,09/02/11 09:40,
20110424,11,48,3.7,0,09/02/11 09:40,
20110424,11,49,78.4,0,09/02/11 09:40,
20110424,11,50,35.7,45,09/02/11 09:40,
20110424,11,51,14.7,34,09/02/11 09:40,
20110424,11,52,151,15,09/02/11 09:40,
20110424,11,53,31.5,0,09/02/11 09:40,
20110424,11,54,13.8,4.8,09/02/11 09:40,
20110424,11,55,302.3,10,09/02/11 09:40,
20110424,11,56,226,0,09/02/11 09:40,
20110424,11,57,79.3,0,09/02/11 09:40,
20110424,11,58,67.2,0,09/02/11 09:40,
20110424,11,59,90.5,152,09/02/11 09:40,
20110424,11,60,139.4,2,09/02/11 09:40,
20110424,11,61,145.7,46,09/02/11 09:40,
20110424,11,62,25.9,20,09/02/11 09:40,
20110424,11,63,44,0,09/02/11 09:40,
20110424,11,64,6.4,0,09/02/11 09:40,
20110424,11,65,48.3,341,09/02/11 09:40,
20110424,11,66,109.7,0,09/02/11 09:40,
20110424,11,67,52.8,0,09/02/11 09:40,
20110424,11,68,44.2,0,09/02/11 09:40,
20110424,11,69,10.3,0,09/02/11 09:40,
20110424,11,70,114.3,15,09/02/11 09:40,
20110424,11,71,11.5,545.8,09/02/11 09:40,
20110424,11,72,47,0,09/02/11 09:40,
20110424,11,73,30.2,66.4,09/02/11 09:40,
20110424,11,74,14.8,74,09/02/11 09:40,
20110424,11,75,64.9,0,09/02/11 09:40,
20110424,11,76,11.5,0,09/02/11 09:40,
20110424,11,77,17.4,407,09/02/11 09:40,
20110424,11,78,56.7,9.8,09/02/11 09:40,
20110424,11,79,9.7,168.6,09/02/11 09:40,
20110424,11,80,2,2.8,09/02/11 09:40,
20110424,11,81,9.5,88.4,09/02/11 09:40,
20110424,11,82,35.5,11.2,09/02/11 09:40,
20110424,11,83,123.3,0,09/02/11 09:40,
20110424,11,84,14.6,0,09/02/11 09:40,
20110424,11,86,14.6,9.6,09/02/11 09:40,
20110424,11,87,9.4,0,09/02/11 09:40,
20110424,11,88,29.3,310,09/02/11 09:40,
20110424,11,89,12.9,0,09/02/11 09:40,
20110424,11,90,1.4,0,09/02/11 09:40,
20110424,11,91,9.4,0,09/02/11 09:40,
20110424,11,92,41.7,0,09/02/11 09:40,
20110424,11,93,47.5,0,09/02/11 09:40,
20110424,11,94,10.1,0,09/02/11 09:40,
20110424,11,95,40.1,50,09/02/11 09:40,
20110424,11,97,1.5,5,09/02/11 09:40,
20110424,11,98,12.1,8,09/02/11 09:40,
20110424,11,99,8.6,8,09/02/11 09:40,
20110424,11,100,46.3,50,09/02/11 09:40,
20110424,11,103,14.3,0,09/02/11 09:40,
20110424,11,104,.5,0,09/02/11 09:40,
20110424,11,105,15.3,0,09/02/11 09:40,
20110424,11,106,29.9,0,09/02/11 09:40,
20110424,11,109,45.5,0,09/02/11 09:40,
20110424,11,111,17.3,0,09/02/11 09:40,
20110424,11,113,14.1,0,09/02/11 09:40,
20110424,11,114,8.1,0,09/02/11 09:40,
20110424,11,116,0,322,09/02/11 09:40,
20110424,11,120,10,0,09/02/11 09:40,
20110424,11,122,6.9,0,09/02/11 09:40,
20110424,11,123,45.1,0,09/02/11 09:40,
20110424,11,124,48,0,09/02/11 09:40,
20110424,11,129,13.9,0,09/02/11 09:40,
20110424,11,130,10.6,0,09/02/11 09:40,
20110424,11,139,14.5,0,09/02/11 09:40,
20110424,11,141,6.9,0,09/02/11 09:40,
20110424,11,146,14.3,0,09/02/11 09:40,
20110424,11,149,0,0,09/02/11 09:40,
20110424,11,150,0,950,09/02/11 09:40,
20110424,11,155,14.5,0,09/02/11 09:40,
20110424,11,166,3.9,0,09/02/11 09:40,
20110424,11,191,3.9,0,09/02/11 09:40,
20110424,11,199,0,0,09/02/11 09:40,
20110424,11,216,3.9,0,09/02/11 09:40,
20110424,11,232,0,95,09/02/11 09:40,
20110424,11,249,0,0,09/02/11 09:40,
20110424,11,250,0,455,09/02/11 09:40,
20110424,11,299,0,0,09/02/11 09:40,
20110424,11,300,0,100,09/02/11 09:40,
20110424,11,400,0,1289,09/02/11 09:40,
20110424,11,999,50,3496,09/02/11 09:40,
20110424,11,1000,0,90,09/02/11 09:40,
20110424,12,-200,128,0,09/02/11 09:40,
20110424,12,-75,0,0,09/02/11 09:40,
20110424,12,-70,0,9.4,09/02/11 09:40,
20110424,12,-55,0,0,09/02/11 09:40,
20110424,12,-54,0,9.4,09/02/11 09:40,
20110424,12,-53,0,38.9,09/02/11 09:40,
20110424,12,-37,0,9.4,09/02/11 09:40,
20110424,12,-35,0,38.9,09/02/11 09:40,
20110424,12,-20,50,15.2,09/02/11 09:40,
20110424,12,-17,0,37.4,09/02/11 09:40,
20110424,12,-15,88,43.6,09/02/11 09:40,
20110424,12,-14,9.6,0,09/02/11 09:40,
