BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131029,10,299,8,0,03/01/14 04:32,
20131029,10,300,8,221,03/01/14 04:32,
20131029,10,316,8,0,03/01/14 04:32,
20131029,10,333,0,100,03/01/14 04:32,
20131029,10,346,6,0,03/01/14 04:32,
20131029,10,349,10,0,03/01/14 04:32,
20131029,10,396,8,0,03/01/14 04:32,
20131029,10,399,10,0,03/01/14 04:32,
20131029,10,400,12,0,03/01/14 04:32,
20131029,10,420,10,0,03/01/14 04:32,
20131029,10,425,2,0,03/01/14 04:32,
20131029,10,449,6,0,03/01/14 04:32,
20131029,10,465,3,0,03/01/14 04:32,
20131029,10,475,10,0,03/01/14 04:32,
20131029,10,492,5,0,03/01/14 04:32,
20131029,10,499,4,0,03/01/14 04:32,
20131029,10,500,10,0,03/01/14 04:32,
20131029,10,999,0,4320.7,03/01/14 04:32,
20131029,10,1000,0,130,03/01/14 04:32,
20131029,11,-200,50,0,03/01/14 04:32,
20131029,11,-60,0,5,03/01/14 04:32,
20131029,11,-50,0,5,03/01/14 04:32,
20131029,11,-45,0,5,03/01/14 04:32,
20131029,11,-36,0,8,03/01/14 04:32,
20131029,11,-26,0,6,03/01/14 04:32,
20131029,11,-25,0,7.2,03/01/14 04:32,
20131029,11,-16,0,4,03/01/14 04:32,
20131029,11,-6,0,2,03/01/14 04:32,
20131029,11,0,2204.5,0,03/01/14 04:32,
20131029,11,1,829,10,03/01/14 04:32,
20131029,11,2,0,18,03/01/14 04:32,
20131029,11,3,0,32,03/01/14 04:32,
20131029,11,4,0,13,03/01/14 04:32,
20131029,11,5,88,10,03/01/14 04:32,
20131029,11,6,0,23,03/01/14 04:32,
20131029,11,7,0,10,03/01/14 04:32,
20131029,11,8,0,43,03/01/14 04:32,
20131029,11,9,3.4,17,03/01/14 04:32,
20131029,11,10,153.4,13,03/01/14 04:32,
20131029,11,11,0,39,03/01/14 04:32,
20131029,11,12,1.7,25,03/01/14 04:32,
20131029,11,14,0,2,03/01/14 04:32,
20131029,11,15,0,33,03/01/14 04:32,
20131029,11,17,4.2,52,03/01/14 04:32,
20131029,11,18,0,40,03/01/14 04:32,
20131029,11,19,0,81,03/01/14 04:32,
20131029,11,20,0,6,03/01/14 04:32,
20131029,11,21,18,41.1,03/01/14 04:32,
20131029,11,22,0,116,03/01/14 04:32,
20131029,11,23,0,99,03/01/14 04:32,
20131029,11,24,0,22,03/01/14 04:32,
20131029,11,25,0,52,03/01/14 04:32,
20131029,11,26,104.2,11,03/01/14 04:32,
20131029,11,27,0,32,03/01/14 04:32,
20131029,11,28,2.1,75.2,03/01/14 04:32,
20131029,11,29,0,19.2,03/01/14 04:32,
20131029,11,30,5,52.8,03/01/14 04:32,
20131029,11,31,50,72.6,03/01/14 04:32,
20131029,11,32,451,94.7,03/01/14 04:32,
20131029,11,33,79,235.7,03/01/14 04:32,
20131029,11,34,2.7,104.5,03/01/14 04:32,
20131029,11,35,11,167.2,03/01/14 04:32,
20131029,11,36,.1,80.5,03/01/14 04:32,
20131029,11,37,5,132.7,03/01/14 04:32,
20131029,11,38,184.4,146.4,03/01/14 04:32,
20131029,11,39,1,27.4,03/01/14 04:32,
20131029,11,40,55,191.4,03/01/14 04:32,
20131029,11,41,6.2,158.4,03/01/14 04:32,
20131029,11,42,3.2,87.7,03/01/14 04:32,
20131029,11,43,2.9,104.9,03/01/14 04:32,
20131029,11,44,1.6,193.1,03/01/14 04:32,
20131029,11,45,65.1,178.4,03/01/14 04:32,
20131029,11,46,12.1,174,03/01/14 04:32,
20131029,11,47,11.1,5,03/01/14 04:32,
20131029,11,48,22.2,63.6,03/01/14 04:32,
20131029,11,49,5.1,45,03/01/14 04:32,
20131029,11,50,17.7,97,03/01/14 04:32,
20131029,11,51,29.1,26,03/01/14 04:32,
20131029,11,52,32,3,03/01/14 04:32,
20131029,11,53,56.5,29,03/01/14 04:32,
20131029,11,54,.1,31,03/01/14 04:32,
20131029,11,55,23.1,100,03/01/14 04:32,
20131029,11,56,25,17.6,03/01/14 04:32,
20131029,11,57,0,8,03/01/14 04:32,
20131029,11,58,0,10,03/01/14 04:32,
20131029,11,59,.1,620,03/01/14 04:32,
20131029,11,60,23,0,03/01/14 04:32,
20131029,11,61,4,14,03/01/14 04:32,
20131029,11,62,20,1,03/01/14 04:32,
20131029,11,63,0,10.5,03/01/14 04:32,
20131029,11,64,.4,1.4,03/01/14 04:32,
20131029,11,65,26,402,03/01/14 04:32,
20131029,11,66,0,15,03/01/14 04:32,
20131029,11,67,.6,0,03/01/14 04:32,
20131029,11,68,0,2.6,03/01/14 04:32,
20131029,11,70,3,27,03/01/14 04:32,
20131029,11,71,11,.6,03/01/14 04:32,
20131029,11,72,2,10.8,03/01/14 04:32,
20131029,11,73,24,0,03/01/14 04:32,
20131029,11,74,0,8.5,03/01/14 04:32,
20131029,11,75,15,15,03/01/14 04:32,
20131029,11,76,0,25,03/01/14 04:32,
20131029,11,78,3,16,03/01/14 04:32,
20131029,11,80,6,0,03/01/14 04:32,
20131029,11,81,5,0,03/01/14 04:32,
20131029,11,82,.8,.3,03/01/14 04:32,
20131029,11,83,0,.1,03/01/14 04:32,
20131029,11,84,13.2,0,03/01/14 04:32,
20131029,11,85,0,18,03/01/14 04:32,
20131029,11,86,0,.3,03/01/14 04:32,
20131029,11,87,2,.1,03/01/14 04:32,
20131029,11,88,12,0,03/01/14 04:32,
20131029,11,90,6,25,03/01/14 04:32,
20131029,11,94,3,0,03/01/14 04:32,
20131029,11,100,0,124,03/01/14 04:32,
20131029,11,101,0,0,03/01/14 04:32,
20131029,11,103,0,10,03/01/14 04:32,
20131029,11,105,0,30,03/01/14 04:32,
20131029,11,111,.2,0,03/01/14 04:32,
20131029,11,123,1,0,03/01/14 04:32,
20131029,11,145,10,0,03/01/14 04:32,
20131029,11,149,2,0,03/01/14 04:32,
20131029,11,150,8,100,03/01/14 04:32,
20131029,11,155,0,451,03/01/14 04:32,
20131029,11,156,0,200,03/01/14 04:32,
20131029,11,165,0,30,03/01/14 04:32,
20131029,11,176,2,0,03/01/14 04:32,
20131029,11,196,2,0,03/01/14 04:32,
20131029,11,199,4,0,03/01/14 04:32,
20131029,11,200,13,0,03/01/14 04:32,
20131029,11,216,4,0,03/01/14 04:32,
20131029,11,224,2,0,03/01/14 04:32,
20131029,11,225,5,0,03/01/14 04:32,
20131029,11,236,4,0,03/01/14 04:32,
20131029,11,246,2,0,03/01/14 04:32,
20131029,11,249,8,0,03/01/14 04:32,
20131029,11,250,38,52,03/01/14 04:32,
20131029,11,256,6,0,03/01/14 04:32,
20131029,11,260,10,0,03/01/14 04:32,
20131029,11,270,10,0,03/01/14 04:32,
20131029,11,276,6,0,03/01/14 04:32,
20131029,11,296,12,0,03/01/14 04:32,
20131029,11,299,8,0,03/01/14 04:32,
20131029,11,300,8,221,03/01/14 04:32,
20131029,11,316,8,0,03/01/14 04:32,
20131029,11,333,0,100,03/01/14 04:32,
20131029,11,346,6,0,03/01/14 04:32,
20131029,11,349,10,0,03/01/14 04:32,
20131029,11,396,8,0,03/01/14 04:32,
20131029,11,399,10,0,03/01/14 04:32,
20131029,11,400,12,0,03/01/14 04:32,
20131029,11,420,10,0,03/01/14 04:32,
20131029,11,425,2,0,03/01/14 04:32,
20131029,11,449,6,0,03/01/14 04:32,
20131029,11,465,3,0,03/01/14 04:32,
20131029,11,475,10,0,03/01/14 04:32,
20131029,11,492,5,0,03/01/14 04:32,
20131029,11,499,4,0,03/01/14 04:32,
20131029,11,500,10,0,03/01/14 04:32,
20131029,11,999,0,4320.3,03/01/14 04:32,
20131029,11,1000,0,130,03/01/14 04:32,
20131029,12,-200,50,0,03/01/14 04:32,
20131029,12,-60,0,5,03/01/14 04:32,
20131029,12,-50,0,5,03/01/14 04:32,
20131029,12,-45,0,5,03/01/14 04:32,
20131029,12,-36,0,8,03/01/14 04:32,
20131029,12,-26,0,6,03/01/14 04:32,
20131029,12,-25,0,5,03/01/14 04:32,
20131029,12,-19,0,2.2,03/01/14 04:32,
20131029,12,-16,0,4,03/01/14 04:32,
20131029,12,-6,0,2,03/01/14 04:32,
20131029,12,-5,276,0,03/01/14 04:32,
20131029,12,0,2203.9,0,03/01/14 04:32,
20131029,12,1,829,10,03/01/14 04:32,
20131029,12,2,0,18,03/01/14 04:32,
20131029,12,3,0,32,03/01/14 04:32,
20131029,12,4,0,13,03/01/14 04:32,
20131029,12,5,88,10,03/01/14 04:32,
20131029,12,6,0,23,03/01/14 04:32,
20131029,12,7,0,10,03/01/14 04:32,
20131029,12,8,0,43,03/01/14 04:32,
20131029,12,9,0,17,03/01/14 04:32,
20131029,12,10,151,13,03/01/14 04:32,
20131029,12,11,0,39,03/01/14 04:32,
20131029,12,12,0,25,03/01/14 04:32,
20131029,12,14,0,2,03/01/14 04:32,
20131029,12,15,0,43,03/01/14 04:32,
20131029,12,17,0,70,03/01/14 04:32,
20131029,12,19,0,82.1,03/01/14 04:32,
20131029,12,20,0,6,03/01/14 04:32,
20131029,12,21,18,20,03/01/14 04:32,
20131029,12,22,0,136,03/01/14 04:32,
20131029,12,23,0,77,03/01/14 04:32,
20131029,12,24,0,22,03/01/14 04:32,
20131029,12,25,0,51,03/01/14 04:32,
20131029,12,26,100,8.2,03/01/14 04:32,
20131029,12,27,0,154,03/01/14 04:32,
20131029,12,28,0,60.6,03/01/14 04:32,
20131029,12,29,0,62.9,03/01/14 04:32,
20131029,12,30,55,110.5,03/01/14 04:32,
20131029,12,31,50,154.7,03/01/14 04:32,
20131029,12,32,477.5,105.3,03/01/14 04:32,
20131029,12,33,2.5,178.1,03/01/14 04:32,
20131029,12,34,10.7,70.6,03/01/14 04:32,
20131029,12,35,9,61.5,03/01/14 04:32,
20131029,12,36,2.6,57.4,03/01/14 04:32,
20131029,12,37,125.5,77,03/01/14 04:32,
20131029,12,38,61.4,78.2,03/01/14 04:32,
20131029,12,39,1.7,87.3,03/01/14 04:32,
20131029,12,40,58,127.1,03/01/14 04:32,
20131029,12,41,3.5,186.1,03/01/14 04:32,
20131029,12,42,12.9,19.9,03/01/14 04:32,
20131029,12,43,2.6,97.1,03/01/14 04:32,
20131029,12,44,13.3,87.4,03/01/14 04:32,
20131029,12,45,55.6,168,03/01/14 04:32,
20131029,12,46,6.3,98,03/01/14 04:32,
20131029,12,47,14.8,40,03/01/14 04:32,
20131029,12,48,26.1,51,03/01/14 04:32,
20131029,12,49,17.6,11,03/01/14 04:32,
20131029,12,50,54.9,184,03/01/14 04:32,
20131029,12,51,19,42,03/01/14 04:32,
20131029,12,52,3.5,0,03/01/14 04:32,
20131029,12,53,50.1,8,03/01/14 04:32,
20131029,12,54,16,38,03/01/14 04:32,
20131029,12,55,33.1,100.6,03/01/14 04:32,
20131029,12,56,0,9,03/01/14 04:32,
20131029,12,57,.1,16,03/01/14 04:32,
20131029,12,58,8,11,03/01/14 04:32,
20131029,12,59,10,154,03/01/14 04:32,
20131029,12,60,13,0,03/01/14 04:32,
20131029,12,61,14,8,03/01/14 04:32,
20131029,12,62,0,8,03/01/14 04:32,
20131029,12,63,.4,.4,03/01/14 04:32,
20131029,12,64,0,2,03/01/14 04:32,
20131029,12,65,25,394,03/01/14 04:32,
20131029,12,66,9.6,15.6,03/01/14 04:32,
20131029,12,67,15,0,03/01/14 04:32,
20131029,12,69,1,.6,03/01/14 04:32,
20131029,12,70,3,27.6,03/01/14 04:32,
20131029,12,71,10,.2,03/01/14 04:32,
20131029,12,72,0,10,03/01/14 04:32,
20131029,12,75,0,15,03/01/14 04:32,
20131029,12,76,0,25,03/01/14 04:32,
20131029,12,78,0,16,03/01/14 04:32,
20131029,12,79,15,0,03/01/14 04:32,
20131029,12,80,6.8,.3,03/01/14 04:32,
20131029,12,81,18,.1,03/01/14 04:32,
20131029,12,83,1.2,.2,03/01/14 04:32,
20131029,12,84,0,.2,03/01/14 04:32,
20131029,12,85,2,18,03/01/14 04:32,
20131029,12,90,5,25,03/01/14 04:32,
20131029,12,97,0,0,03/01/14 04:32,
20131029,12,98,0,0,03/01/14 04:32,
20131029,12,100,0,123,03/01/14 04:32,
20131029,12,103,0,10,03/01/14 04:32,
20131029,12,105,0,30,03/01/14 04:32,
20131029,12,117,.2,0,03/01/14 04:32,
20131029,12,118,1,0,03/01/14 04:32,
20131029,12,138,10,0,03/01/14 04:32,
20131029,12,150,8,100,03/01/14 04:32,
20131029,12,151,0,200,03/01/14 04:32,
20131029,12,176,2,0,03/01/14 04:32,
20131029,12,196,2,0,03/01/14 04:32,
20131029,12,199,2,0,03/01/14 04:32,
20131029,12,200,13,0,03/01/14 04:32,
20131029,12,216,4,0,03/01/14 04:32,
20131029,12,224,2,0,03/01/14 04:32,
20131029,12,225,5,0,03/01/14 04:32,
20131029,12,236,4,0,03/01/14 04:32,
20131029,12,246,2,0,03/01/14 04:32,
20131029,12,249,4,0,03/01/14 04:32,
20131029,12,250,13,51,03/01/14 04:32,
20131029,12,256,6,0,03/01/14 04:32,
20131029,12,260,10,0,03/01/14 04:32,
20131029,12,270,10,0,03/01/14 04:32,
20131029,12,276,6,0,03/01/14 04:32,
20131029,12,296,12,0,03/01/14 04:32,
20131029,12,299,4,0,03/01/14 04:32,
20131029,12,300,8,221,03/01/14 04:32,
20131029,12,316,8,0,03/01/14 04:32,
20131029,12,333,0,100,03/01/14 04:32,
20131029,12,346,6,0,03/01/14 04:32,
20131029,12,349,6,0,03/01/14 04:32,
20131029,12,396,8,0,03/01/14 04:32,
20131029,12,399,6,0,03/01/14 04:32,
20131029,12,400,12,0,03/01/14 04:32,
20131029,12,420,10,0,03/01/14 04:32,
20131029,12,425,2,0,03/01/14 04:32,
20131029,12,449,6,0,03/01/14 04:32,
20131029,12,465,3,0,03/01/14 04:32,
20131029,12,475,10,0,03/01/14 04:32,
20131029,12,492,5,0,03/01/14 04:32,
20131029,12,499,4,0,03/01/14 04:32,
20131029,12,500,10,0,03/01/14 04:32,
20131029,12,999,0,4308.1,03/01/14 04:32,
20131029,12,1000,0,130,03/01/14 04:32,
20131029,13,-200,50,0,03/01/14 04:32,
20131029,13,-60,0,5,03/01/14 04:32,
20131029,13,-50,0,5,03/01/14 04:32,
20131029,13,-45,0,5,03/01/14 04:32,
20131029,13,-36,0,8,03/01/14 04:32,
20131029,13,-26,0,6,03/01/14 04:32,
20131029,13,-25,0,5,03/01/14 04:32,
20131029,13,-16,0,4,03/01/14 04:32,
20131029,13,-13,0,2.2,03/01/14 04:32,
20131029,13,-6,0,2,03/01/14 04:32,
20131029,13,-5,298,0,03/01/14 04:32,
20131029,13,0,2192.5,0,03/01/14 04:32,
20131029,13,1,829,10,03/01/14 04:32,
20131029,13,2,0,18,03/01/14 04:32,
20131029,13,3,0,32,03/01/14 04:32,
20131029,13,4,0,13,03/01/14 04:32,
20131029,13,5,88,10,03/01/14 04:32,
20131029,13,6,0,23,03/01/14 04:32,
20131029,13,7,0,10,03/01/14 04:32,
20131029,13,8,0,43,03/01/14 04:32,
20131029,13,9,0,5,03/01/14 04:32,
20131029,13,10,151,13,03/01/14 04:32,
20131029,13,11,0,39,03/01/14 04:32,
20131029,13,12,0,17,03/01/14 04:32,
20131029,13,14,0,2,03/01/14 04:32,
20131029,13,15,0,55,03/01/14 04:32,
20131029,13,17,0,70,03/01/14 04:32,
20131029,13,19,0,81,03/01/14 04:32,
20131029,13,20,12.5,6,03/01/14 04:32,
20131029,13,21,18,89.1,03/01/14 04:32,
20131029,13,22,0,68,03/01/14 04:32,
20131029,13,23,0,57,03/01/14 04:32,
20131029,13,24,0,22.2,03/01/14 04:32,
20131029,13,25,0,71,03/01/14 04:32,
20131029,13,26,100,70,03/01/14 04:32,
20131029,13,27,0,96,03/01/14 04:32,
20131029,13,28,0,108,03/01/14 04:32,
20131029,13,29,50,57,03/01/14 04:32,
20131029,13,30,5,84.4,03/01/14 04:32,
20131029,13,31,101,185.1,03/01/14 04:32,
20131029,13,32,354,100.6,03/01/14 04:32,
20131029,13,33,75,149.1,03/01/14 04:32,
20131029,13,34,60.7,105,03/01/14 04:32,
20131029,13,35,119.1,63.2,03/01/14 04:32,
20131029,13,36,16,72,03/01/14 04:32,
20131029,13,37,340,59.7,03/01/14 04:32,
20131029,13,38,98.1,99.4,03/01/14 04:32,
20131029,13,39,24,130,03/01/14 04:32,
20131029,13,40,55.5,65.1,03/01/14 04:32,
20131029,13,41,5.9,117.4,03/01/14 04:32,
20131029,13,42,10.6,112.5,03/01/14 04:32,
20131029,13,43,3.6,43.1,03/01/14 04:32,
20131029,13,44,18.8,196.4,03/01/14 04:32,
20131029,13,45,86.4,42,03/01/14 04:32,
20131029,13,46,6.6,103,03/01/14 04:32,
20131029,13,47,11.7,48,03/01/14 04:32,
20131029,13,48,29.1,29,03/01/14 04:32,
20131029,13,49,38.9,33,03/01/14 04:32,
20131029,13,50,5.5,106,03/01/14 04:32,
20131029,13,51,12.5,16,03/01/14 04:32,
20131029,13,52,0,20,03/01/14 04:32,
20131029,13,53,50.1,0,03/01/14 04:32,
20131029,13,54,53.2,30.6,03/01/14 04:32,
20131029,13,55,8,90,03/01/14 04:32,
20131029,13,56,0,9,03/01/14 04:32,
20131029,13,57,0,16,03/01/14 04:32,
20131029,13,58,8,11,03/01/14 04:32,
20131029,13,59,10,110,03/01/14 04:32,
20131029,13,60,13,0,03/01/14 04:32,
20131029,13,61,17.4,8.4,03/01/14 04:32,
20131029,13,64,.6,2,03/01/14 04:32,
20131029,13,65,25,412,03/01/14 04:32,
20131029,13,66,9,15.6,03/01/14 04:32,
20131029,13,67,1,0,03/01/14 04:32,
20131029,13,69,0,2.8,03/01/14 04:32,
20131029,13,70,3,25.6,03/01/14 04:32,
20131029,13,71,10,10,03/01/14 04:32,
20131029,13,75,0,15,03/01/14 04:32,
20131029,13,76,0,25,03/01/14 04:32,
20131029,13,78,.8,16,03/01/14 04:32,
20131029,13,79,15,0,03/01/14 04:32,
20131029,13,80,6,.3,03/01/14 04:32,
20131029,13,81,19.2,.1,03/01/14 04:32,
20131029,13,83,0,.2,03/01/14 04:32,
20131029,13,84,2,.2,03/01/14 04:32,
20131029,13,90,5,25,03/01/14 04:32,
20131029,13,97,0,0,03/01/14 04:32,
20131029,13,98,0,0,03/01/14 04:32,
20131029,13,100,0,123,03/01/14 04:32,
20131029,13,103,0,10,03/01/14 04:32,
20131029,13,105,0,30,03/01/14 04:32,
20131029,13,112,1,0,03/01/14 04:32,
20131029,13,123,.2,0,03/01/14 04:32,
20131029,13,132,10,0,03/01/14 04:32,
20131029,13,147,0,200,03/01/14 04:32,
20131029,13,150,8,100,03/01/14 04:32,
20131029,13,176,2,0,03/01/14 04:32,
20131029,13,196,2,0,03/01/14 04:32,
20131029,13,200,13,0,03/01/14 04:32,
20131029,13,216,4,0,03/01/14 04:32,
20131029,13,225,5,0,03/01/14 04:32,
20131029,13,236,4,0,03/01/14 04:32,
20131029,13,246,2,0,03/01/14 04:32,
20131029,13,250,13,51,03/01/14 04:32,
20131029,13,256,6,0,03/01/14 04:32,
20131029,13,260,10,0,03/01/14 04:32,
20131029,13,270,10,0,03/01/14 04:32,
20131029,13,276,6,0,03/01/14 04:32,
20131029,13,296,12,0,03/01/14 04:32,
20131029,13,300,8,221,03/01/14 04:32,
20131029,13,316,8,0,03/01/14 04:32,
20131029,13,333,0,100,03/01/14 04:32,
20131029,13,346,6,0,03/01/14 04:32,
20131029,13,349,2,0,03/01/14 04:32,
20131029,13,396,8,0,03/01/14 04:32,
20131029,13,399,2,0,03/01/14 04:32,
20131029,13,400,12,0,03/01/14 04:32,
20131029,13,420,10,0,03/01/14 04:32,
20131029,13,425,2,0,03/01/14 04:32,
20131029,13,449,6,0,03/01/14 04:32,
20131029,13,465,3,0,03/01/14 04:32,
20131029,13,475,10,0,03/01/14 04:32,
20131029,13,492,5,0,03/01/14 04:32,
20131029,13,499,4,0,03/01/14 04:32,
20131029,13,500,10,0,03/01/14 04:32,
20131029,13,999,0,4280,03/01/14 04:32,
20131029,13,1000,0,130,03/01/14 04:32,
20131029,14,-200,50,0,03/01/14 04:32,
20131029,14,-60,0,5,03/01/14 04:32,
20131029,14,-50,0,5,03/01/14 04:32,
20131029,14,-45,0,5,03/01/14 04:32,
20131029,14,-36,0,8,03/01/14 04:32,
20131029,14,-26,0,6,03/01/14 04:32,
20131029,14,-25,0,5,03/01/14 04:32,
20131029,14,-16,0,4,03/01/14 04:32,
20131029,14,-10,0,2.2,03/01/14 04:32,
20131029,14,-6,0,2,03/01/14 04:32,
20131029,14,-5,298,0,03/01/14 04:32,
20131029,14,0,2193.7,0,03/01/14 04:32,
20131029,14,1,829,10,03/01/14 04:32,
20131029,14,2,0,18,03/01/14 04:32,
20131029,14,3,0,32,03/01/14 04:32,
20131029,14,4,0,13,03/01/14 04:32,
20131029,14,5,88,10,03/01/14 04:32,
20131029,14,6,0,23,03/01/14 04:32,
20131029,14,7,0,10,03/01/14 04:32,
20131029,14,8,0,43,03/01/14 04:32,
20131029,14,9,0,5,03/01/14 04:32,
20131029,14,10,150,13,03/01/14 04:32,
20131029,14,11,0,39,03/01/14 04:32,
20131029,14,12,0,17,03/01/14 04:32,
20131029,14,14,0,2,03/01/14 04:32,
20131029,14,15,0,55,03/01/14 04:32,
20131029,14,16,0,40,03/01/14 04:32,
20131029,14,17,0,42,03/01/14 04:32,
20131029,14,18,0,1.1,03/01/14 04:32,
20131029,14,19,0,81,03/01/14 04:32,
20131029,14,20,3.7,78,03/01/14 04:32,
20131029,14,21,18,28,03/01/14 04:32,
20131029,14,22,0,56,03/01/14 04:32,
20131029,14,23,0,57,03/01/14 04:32,
20131029,14,24,0,44,03/01/14 04:32,
20131029,14,25,0,68.2,03/01/14 04:32,
20131029,14,26,50,70,03/01/14 04:32,
20131029,14,27,0,91,03/01/14 04:32,
20131029,14,28,50,100,03/01/14 04:32,
20131029,14,29,0,168,03/01/14 04:32,
20131029,14,30,106,106,03/01/14 04:32,
20131029,14,31,1.5,118.1,03/01/14 04:32,
20131029,14,32,402.5,97,03/01/14 04:32,
20131029,14,33,135,93.2,03/01/14 04:32,
20131029,14,34,50.7,106.3,03/01/14 04:32,
20131029,14,35,121.6,108.5,03/01/14 04:32,
20131029,14,36,63.5,86.5,03/01/14 04:32,
20131029,14,37,341.4,114.7,03/01/14 04:32,
20131029,14,38,71.7,84.8,03/01/14 04:32,
20131029,14,39,25,114.5,03/01/14 04:32,
20131029,14,40,65,94.8,03/01/14 04:32,
20131029,14,41,5.4,83.3,03/01/14 04:32,
20131029,14,42,1.5,116.1,03/01/14 04:32,
20131029,14,43,6.1,158.4,03/01/14 04:32,
20131029,14,44,13.6,74,03/01/14 04:32,
20131029,14,45,88.6,57,03/01/14 04:32,
20131029,14,46,23.7,83,03/01/14 04:32,
20131029,14,47,7.2,48,03/01/14 04:32,
20131029,14,48,38.1,34,03/01/14 04:32,
20131029,14,49,16.9,28,03/01/14 04:32,
20131029,14,50,5.5,96,03/01/14 04:32,
20131029,14,51,12.5,8,03/01/14 04:32,
20131029,14,52,.1,20.6,03/01/14 04:32,
20131029,14,53,75,13,03/01/14 04:32,
20131029,14,54,28.1,27,03/01/14 04:32,
20131029,14,55,8.1,75,03/01/14 04:32,
20131029,14,56,0,9,03/01/14 04:32,
20131029,14,57,0,17,03/01/14 04:32,
20131029,14,58,8,0,03/01/14 04:32,
20131029,14,59,10,0,03/01/14 04:32,
20131029,14,60,13,80.4,03/01/14 04:32,
20131029,14,61,17.4,8,03/01/14 04:32,
20131029,14,62,0,10,03/01/14 04:32,
20131029,14,63,0,2,03/01/14 04:32,
20131029,14,64,.6,2.6,03/01/14 04:32,
20131029,14,65,26,307,03/01/14 04:32,
20131029,14,66,9,15,03/01/14 04:32,
20131029,14,67,0,.6,03/01/14 04:32,
20131029,14,68,1,.8,03/01/14 04:32,
20131029,14,70,3,25,03/01/14 04:32,
20131029,14,71,10,0,03/01/14 04:32,
20131029,14,72,0,16,03/01/14 04:32,
20131029,14,75,1,15,03/01/14 04:32,
20131029,14,76,0,25,03/01/14 04:32,
20131029,14,77,.8,.2,03/01/14 04:32,
20131029,14,78,0,.2,03/01/14 04:32,
20131029,14,79,16.2,0,03/01/14 04:32,
20131029,14,80,6,0,03/01/14 04:32,
20131029,14,81,18,.3,03/01/14 04:32,
20131029,14,82,2,.1,03/01/14 04:32,
20131029,14,90,5,25,03/01/14 04:32,
20131029,14,94,0,0,03/01/14 04:32,
20131029,14,95,0,0,03/01/14 04:32,
20131029,14,96,0,0,03/01/14 04:32,
20131029,14,100,0,123,03/01/14 04:32,
20131029,14,103,0,10,03/01/14 04:32,
20131029,14,105,0,30,03/01/14 04:32,
20131029,14,109,1,0,03/01/14 04:32,
20131029,14,126,.2,0,03/01/14 04:32,
20131029,14,129,10,0,03/01/14 04:32,
20131029,14,144,0,200,03/01/14 04:32,
20131029,14,150,8,100,03/01/14 04:32,
20131029,14,176,2,0,03/01/14 04:32,
20131029,14,196,2,0,03/01/14 04:32,
20131029,14,200,13,0,03/01/14 04:32,
20131029,14,216,4,0,03/01/14 04:32,
20131029,14,225,5,0,03/01/14 04:32,
20131029,14,236,4,0,03/01/14 04:32,
20131029,14,246,2,0,03/01/14 04:32,
20131029,14,250,13,50,03/01/14 04:32,
20131029,14,256,6,0,03/01/14 04:32,
20131029,14,260,10,0,03/01/14 04:32,
20131029,14,270,10,0,03/01/14 04:32,
20131029,14,276,6,0,03/01/14 04:32,
20131029,14,296,12,0,03/01/14 04:32,
20131029,14,300,8,221,03/01/14 04:32,
20131029,14,316,8,0,03/01/14 04:32,
20131029,14,333,0,100,03/01/14 04:32,
20131029,14,346,6,0,03/01/14 04:32,
20131029,14,349,2,0,03/01/14 04:32,
20131029,14,396,8,0,03/01/14 04:32,
20131029,14,399,2,0,03/01/14 04:32,
20131029,14,400,12,0,03/01/14 04:32,
20131029,14,420,10,0,03/01/14 04:32,
20131029,14,425,2,0,03/01/14 04:32,
20131029,14,449,6,0,03/01/14 04:32,
20131029,14,465,3,0,03/01/14 04:32,
20131029,14,475,10,0,03/01/14 04:32,
20131029,14,492,5,0,03/01/14 04:32,
20131029,14,499,4,0,03/01/14 04:32,
20131029,14,500,10,0,03/01/14 04:32,
20131029,14,999,0,4283.8,03/01/14 04:32,
20131029,14,1000,0,130,03/01/14 04:32,
20131029,15,-200,50,0,03/01/14 04:32,
20131029,15,-60,0,5,03/01/14 04:32,
20131029,15,-50,0,5,03/01/14 04:32,
20131029,15,-45,0,5,03/01/14 04:32,
20131029,15,-36,0,8,03/01/14 04:32,
20131029,15,-26,0,6,03/01/14 04:32,
20131029,15,-25,0,5,03/01/14 04:32,
20131029,15,-16,0,4,03/01/14 04:32,
20131029,15,-6,0,4.2,03/01/14 04:32,
20131029,15,-5,298,0,03/01/14 04:32,
20131029,15,0,2195.5,0,03/01/14 04:32,
20131029,15,1,829,10,03/01/14 04:32,
20131029,15,2,0,18,03/01/14 04:32,
20131029,15,3,0,32,03/01/14 04:32,
20131029,15,4,0,13,03/01/14 04:32,
20131029,15,5,88,10,03/01/14 04:32,
20131029,15,6,0,23,03/01/14 04:32,
20131029,15,7,0,10,03/01/14 04:32,
20131029,15,8,0,43,03/01/14 04:32,
20131029,15,9,0,5,03/01/14 04:32,
20131029,15,10,152,13,03/01/14 04:32,
20131029,15,11,0,39,03/01/14 04:32,
20131029,15,12,0,17,03/01/14 04:32,
20131029,15,14,0,2,03/01/14 04:32,
20131029,15,15,0,55,03/01/14 04:32,
20131029,15,16,0,40,03/01/14 04:32,
20131029,15,17,0,42,03/01/14 04:32,
20131029,15,19,0,82.1,03/01/14 04:32,
20131029,15,20,21,78,03/01/14 04:32,
