BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121021,14,-158,0,4,03/06/13 00:54,
20121021,14,-148,0,5,03/06/13 00:54,
20121021,14,-100,0,2,03/06/13 00:54,
20121021,14,-77,0,4,03/06/13 00:54,
20121021,14,-75,0,2,03/06/13 00:54,
20121021,14,-71,14,0,03/06/13 00:54,
20121021,14,-50,0,2,03/06/13 00:54,
20121021,14,-49,0,5,03/06/13 00:54,
20121021,14,-40,0,8,03/06/13 00:54,
20121021,14,-31,0,5,03/06/13 00:54,
20121021,14,-30,0,8,03/06/13 00:54,
20121021,14,-25,0,2,03/06/13 00:54,
20121021,14,-20,0,8,03/06/13 00:54,
20121021,14,-16,0,30,03/06/13 00:54,
20121021,14,-10,0,8,03/06/13 00:54,
20121021,14,-6,0,15,03/06/13 00:54,
20121021,14,0,1963.1,0,03/06/13 00:54,
20121021,14,1,1902,0,03/06/13 00:54,
20121021,14,2,0,10,03/06/13 00:54,
20121021,14,5,439,40,03/06/13 00:54,
20121021,14,7,0,6,03/06/13 00:54,
20121021,14,8,0,6,03/06/13 00:54,
20121021,14,10,25,22,03/06/13 00:54,
20121021,14,11,0,15,03/06/13 00:54,
20121021,14,12,0,15,03/06/13 00:54,
20121021,14,13,0,35,03/06/13 00:54,
20121021,14,14,0,105,03/06/13 00:54,
20121021,14,15,20,10,03/06/13 00:54,
20121021,14,16,2,22,03/06/13 00:54,
20121021,14,17,13.5,10,03/06/13 00:54,
20121021,14,18,4.5,51,03/06/13 00:54,
20121021,14,19,205,50,03/06/13 00:54,
20121021,14,20,137.5,54,03/06/13 00:54,
20121021,14,21,0,6,03/06/13 00:54,
20121021,14,22,8,56,03/06/13 00:54,
20121021,14,23,0,70,03/06/13 00:54,
20121021,14,24,100,135,03/06/13 00:54,
20121021,14,25,1,220,03/06/13 00:54,
20121021,14,26,0,103,03/06/13 00:54,
20121021,14,27,50,50,03/06/13 00:54,
20121021,14,28,24,190,03/06/13 00:54,
20121021,14,29,6,20,03/06/13 00:54,
20121021,14,30,276,294,03/06/13 00:54,
20121021,14,31,13,48,03/06/13 00:54,
20121021,14,32,20,16.5,03/06/13 00:54,
20121021,14,33,10,10,03/06/13 00:54,
20121021,14,34,0,20,03/06/13 00:54,
20121021,14,35,20,105,03/06/13 00:54,
20121021,14,36,0,29.5,03/06/13 00:54,
20121021,14,37,100,0,03/06/13 00:54,
20121021,14,38,0,2,03/06/13 00:54,
20121021,14,40,100,42.9,03/06/13 00:54,
20121021,14,42,150,30,03/06/13 00:54,
20121021,14,43,10,0,03/06/13 00:54,
20121021,14,44,20,0,03/06/13 00:54,
20121021,14,45,43,20,03/06/13 00:54,
20121021,14,46,12,0,03/06/13 00:54,
20121021,14,47,70,22,03/06/13 00:54,
20121021,14,48,0,12,03/06/13 00:54,
20121021,14,49,0,0,03/06/13 00:54,
20121021,14,50,90,20.1,03/06/13 00:54,
20121021,14,53,10,0,03/06/13 00:54,
20121021,14,54,50,0,03/06/13 00:54,
20121021,14,55,26,0,03/06/13 00:54,
20121021,14,58,5,0,03/06/13 00:54,
20121021,14,60,41.3,0,03/06/13 00:54,
20121021,14,63,.5,0,03/06/13 00:54,
20121021,14,65,15,5,03/06/13 00:54,
20121021,14,67,.8,0,03/06/13 00:54,
20121021,14,69,9,0,03/06/13 00:54,
20121021,14,71,15,0,03/06/13 00:54,
20121021,14,77,15,135,03/06/13 00:54,
20121021,14,95,12,0,03/06/13 00:54,
20121021,14,99,4,0,03/06/13 00:54,
20121021,14,100,0,126,03/06/13 00:54,
20121021,14,110,0,50,03/06/13 00:54,
20121021,14,111,0,200,03/06/13 00:54,
20121021,14,124,4,0,03/06/13 00:54,
20121021,14,149,4,0,03/06/13 00:54,
20121021,14,150,0,100,03/06/13 00:54,
20121021,14,174,4,0,03/06/13 00:54,
20121021,14,180,.3,0,03/06/13 00:54,
20121021,14,200,0,226,03/06/13 00:54,
20121021,14,209,0,100,03/06/13 00:54,
20121021,14,229,0,7,03/06/13 00:54,
20121021,14,230,0,7,03/06/13 00:54,
20121021,14,250,1,0,03/06/13 00:54,
20121021,14,297,0,432,03/06/13 00:54,
20121021,14,350,2,0,03/06/13 00:54,
20121021,14,999,0,3929,03/06/13 00:54,
20121021,14,1000,0,207,03/06/13 00:54,
20121021,15,-200,100,0,03/06/13 00:54,
20121021,15,-180,0,5,03/06/13 00:54,
20121021,15,-158,0,4,03/06/13 00:54,
20121021,15,-148,0,5,03/06/13 00:54,
20121021,15,-100,0,2,03/06/13 00:54,
20121021,15,-77,0,4,03/06/13 00:54,
20121021,15,-75,0,2,03/06/13 00:54,
20121021,15,-71,14,0,03/06/13 00:54,
20121021,15,-50,0,2,03/06/13 00:54,
20121021,15,-49,0,5,03/06/13 00:54,
20121021,15,-40,0,8,03/06/13 00:54,
20121021,15,-31,0,5,03/06/13 00:54,
20121021,15,-30,0,8,03/06/13 00:54,
20121021,15,-25,0,2,03/06/13 00:54,
20121021,15,-20,0,8,03/06/13 00:54,
20121021,15,-16,0,30,03/06/13 00:54,
20121021,15,-10,0,8,03/06/13 00:54,
20121021,15,-6,0,15,03/06/13 00:54,
20121021,15,0,1689.2,0,03/06/13 00:54,
20121021,15,1,1902,0,03/06/13 00:54,
20121021,15,2,0,10,03/06/13 00:54,
20121021,15,5,439,40,03/06/13 00:54,
20121021,15,8,0,12,03/06/13 00:54,
20121021,15,10,25,37,03/06/13 00:54,
20121021,15,12,0,25,03/06/13 00:54,
20121021,15,13,0,25,03/06/13 00:54,
20121021,15,14,0,105,03/06/13 00:54,
20121021,15,15,22,10,03/06/13 00:54,
20121021,15,16,0,32,03/06/13 00:54,
20121021,15,17,16.5,6,03/06/13 00:54,
20121021,15,18,1.5,53,03/06/13 00:54,
20121021,15,19,210,50,03/06/13 00:54,
20121021,15,20,132.5,46,03/06/13 00:54,
20121021,15,21,0,62,03/06/13 00:54,
20121021,15,22,8,0,03/06/13 00:54,
20121021,15,23,0,120,03/06/13 00:54,
20121021,15,24,100,86,03/06/13 00:54,
20121021,15,25,2,195,03/06/13 00:54,
20121021,15,26,0,103,03/06/13 00:54,
20121021,15,27,67,10,03/06/13 00:54,
20121021,15,28,9,215,03/06/13 00:54,
20121021,15,29,29,60,03/06/13 00:54,
20121021,15,30,268,269,03/06/13 00:54,
20121021,15,31,10,48,03/06/13 00:54,
20121021,15,32,20,15.9,03/06/13 00:54,
20121021,15,33,10,10,03/06/13 00:54,
20121021,15,34,0,20,03/06/13 00:54,
20121021,15,35,120,105,03/06/13 00:54,
20121021,15,36,0,29.5,03/06/13 00:54,
20121021,15,38,100,2,03/06/13 00:54,
20121021,15,40,0,30,03/06/13 00:54,
20121021,15,41,0,0,03/06/13 00:54,
20121021,15,42,150,0,03/06/13 00:54,
20121021,15,43,10,0,03/06/13 00:54,
20121021,15,44,20,0,03/06/13 00:54,
20121021,15,45,38,40,03/06/13 00:54,
20121021,15,46,60,0,03/06/13 00:54,
20121021,15,47,20,2,03/06/13 00:54,
20121021,15,48,0,12,03/06/13 00:54,
20121021,15,49,50,0,03/06/13 00:54,
20121021,15,50,45,20.1,03/06/13 00:54,
20121021,15,53,60,0,03/06/13 00:54,
20121021,15,55,26,0,03/06/13 00:54,
20121021,15,57,5,0,03/06/13 00:54,
20121021,15,60,31.3,0,03/06/13 00:54,
20121021,15,61,10,0,03/06/13 00:54,
20121021,15,63,10.5,0,03/06/13 00:54,
20121021,15,65,5,5,03/06/13 00:54,
20121021,15,67,.8,0,03/06/13 00:54,
20121021,15,69,9,0,03/06/13 00:54,
20121021,15,72,15,0,03/06/13 00:54,
20121021,15,74,15,0,03/06/13 00:54,
20121021,15,77,0,135,03/06/13 00:54,
20121021,15,95,12,0,03/06/13 00:54,
20121021,15,99,4,0,03/06/13 00:54,
20121021,15,100,0,126,03/06/13 00:54,
20121021,15,110,0,50,03/06/13 00:54,
20121021,15,111,0,100,03/06/13 00:54,
20121021,15,124,4,0,03/06/13 00:54,
20121021,15,149,4,0,03/06/13 00:54,
20121021,15,150,0,100,03/06/13 00:54,
20121021,15,174,4,0,03/06/13 00:54,
20121021,15,180,.3,0,03/06/13 00:54,
20121021,15,200,0,226,03/06/13 00:54,
20121021,15,209,0,100,03/06/13 00:54,
20121021,15,229,0,14,03/06/13 00:54,
20121021,15,250,1,0,03/06/13 00:54,
20121021,15,291,0,432,03/06/13 00:54,
20121021,15,350,2,0,03/06/13 00:54,
20121021,15,999,0,3925.4,03/06/13 00:54,
20121021,15,1000,0,207,03/06/13 00:54,
20121021,16,-200,100,0,03/06/13 00:54,
20121021,16,-180,0,5,03/06/13 00:54,
20121021,16,-158,0,4,03/06/13 00:54,
20121021,16,-148,0,5,03/06/13 00:54,
20121021,16,-100,0,2,03/06/13 00:54,
20121021,16,-77,0,4,03/06/13 00:54,
20121021,16,-75,0,2,03/06/13 00:54,
20121021,16,-71,14,0,03/06/13 00:54,
20121021,16,-50,0,2,03/06/13 00:54,
20121021,16,-49,0,5,03/06/13 00:54,
20121021,16,-40,0,8,03/06/13 00:54,
20121021,16,-31,0,5,03/06/13 00:54,
20121021,16,-30,0,8,03/06/13 00:54,
20121021,16,-25,0,2,03/06/13 00:54,
20121021,16,-20,0,8,03/06/13 00:54,
20121021,16,-16,0,30,03/06/13 00:54,
20121021,16,-15,100,0,03/06/13 00:54,
20121021,16,-10,0,8,03/06/13 00:54,
20121021,16,-6,0,15,03/06/13 00:54,
20121021,16,0,1689.1,0,03/06/13 00:54,
20121021,16,1,1902,0,03/06/13 00:54,
20121021,16,2,0,10,03/06/13 00:54,
20121021,16,4,0,15,03/06/13 00:54,
20121021,16,5,439,25,03/06/13 00:54,
20121021,16,8,0,12,03/06/13 00:54,
20121021,16,9,0,30,03/06/13 00:54,
20121021,16,10,25,7,03/06/13 00:54,
20121021,16,11,0,15,03/06/13 00:54,
20121021,16,12,0,10,03/06/13 00:54,
20121021,16,13,0,25,03/06/13 00:54,
20121021,16,14,0,105,03/06/13 00:54,
20121021,16,15,22,20,03/06/13 00:54,
20121021,16,16,0,72,03/06/13 00:54,
20121021,16,17,16.5,16,03/06/13 00:54,
20121021,16,18,1.5,85,03/06/13 00:54,
20121021,16,19,210,6,03/06/13 00:54,
20121021,16,20,132.5,104,03/06/13 00:54,
20121021,16,21,0,6,03/06/13 00:54,
20121021,16,22,133,0,03/06/13 00:54,
20121021,16,23,0,70,03/06/13 00:54,
20121021,16,24,100,87,03/06/13 00:54,
20121021,16,25,2,195,03/06/13 00:54,
20121021,16,26,0,103,03/06/13 00:54,
20121021,16,27,67,60,03/06/13 00:54,
20121021,16,28,31,165,03/06/13 00:54,
20121021,16,29,7,195,03/06/13 00:54,
20121021,16,30,268,109,03/06/13 00:54,
20121021,16,31,10,18,03/06/13 00:54,
20121021,16,32,20,45.8,03/06/13 00:54,
20121021,16,33,110,10,03/06/13 00:54,
20121021,16,34,0,20,03/06/13 00:54,
20121021,16,35,20,102.5,03/06/13 00:54,
20121021,16,36,100,62,03/06/13 00:54,
20121021,16,38,0,2,03/06/13 00:54,
20121021,16,40,0,33,03/06/13 00:54,
20121021,16,41,0,20,03/06/13 00:54,
20121021,16,43,160,0,03/06/13 00:54,
20121021,16,44,20,0,03/06/13 00:54,
20121021,16,45,98,20,03/06/13 00:54,
20121021,16,46,10,0,03/06/13 00:54,
20121021,16,47,20,2,03/06/13 00:54,
20121021,16,48,0,12,03/06/13 00:54,
20121021,16,49,54,0,03/06/13 00:54,
20121021,16,50,31,20.1,03/06/13 00:54,
20121021,16,52,50,0,03/06/13 00:54,
20121021,16,53,10,0,03/06/13 00:54,
20121021,16,55,36,0,03/06/13 00:54,
20121021,16,57,5,0,03/06/13 00:54,
20121021,16,60,21,0,03/06/13 00:54,
20121021,16,62,20.3,0,03/06/13 00:54,
20121021,16,65,5,5,03/06/13 00:54,
20121021,16,66,.5,0,03/06/13 00:54,
20121021,16,68,9,0,03/06/13 00:54,
20121021,16,70,.8,0,03/06/13 00:54,
20121021,16,73,30,0,03/06/13 00:54,
20121021,16,77,0,135,03/06/13 00:54,
20121021,16,95,12,0,03/06/13 00:54,
20121021,16,99,4,0,03/06/13 00:54,
20121021,16,100,0,126,03/06/13 00:54,
20121021,16,110,0,50,03/06/13 00:54,
20121021,16,111,0,100,03/06/13 00:54,
20121021,16,124,4,0,03/06/13 00:54,
20121021,16,149,4,0,03/06/13 00:54,
20121021,16,174,4,0,03/06/13 00:54,
20121021,16,180,.3,0,03/06/13 00:54,
20121021,16,200,0,226,03/06/13 00:54,
20121021,16,209,0,100,03/06/13 00:54,
20121021,16,229,0,14,03/06/13 00:54,
20121021,16,250,1,0,03/06/13 00:54,
20121021,16,285,0,432,03/06/13 00:54,
20121021,16,350,2,0,03/06/13 00:54,
20121021,16,999,0,3920.2,03/06/13 00:54,
20121021,16,1000,0,207,03/06/13 00:54,
20121021,17,-200,100,0,03/06/13 00:54,
20121021,17,-180,0,5,03/06/13 00:54,
20121021,17,-158,0,4,03/06/13 00:54,
20121021,17,-148,0,5,03/06/13 00:54,
20121021,17,-100,0,2,03/06/13 00:54,
20121021,17,-77,0,4,03/06/13 00:54,
20121021,17,-75,0,2,03/06/13 00:54,
20121021,17,-71,14,0,03/06/13 00:54,
20121021,17,-50,0,2,03/06/13 00:54,
20121021,17,-49,0,5,03/06/13 00:54,
20121021,17,-40,0,8,03/06/13 00:54,
20121021,17,-31,0,5,03/06/13 00:54,
20121021,17,-30,0,8,03/06/13 00:54,
20121021,17,-25,0,2,03/06/13 00:54,
20121021,17,-20,0,8,03/06/13 00:54,
20121021,17,-16,0,30,03/06/13 00:54,
20121021,17,-15,100,0,03/06/13 00:54,
20121021,17,-10,0,8,03/06/13 00:54,
20121021,17,-6,0,15,03/06/13 00:54,
20121021,17,0,1689.2,0,03/06/13 00:54,
20121021,17,1,1902,0,03/06/13 00:54,
20121021,17,2,0,10,03/06/13 00:54,
20121021,17,3,0,15,03/06/13 00:54,
20121021,17,5,439,25,03/06/13 00:54,
20121021,17,8,0,6,03/06/13 00:54,
20121021,17,9,0,21,03/06/13 00:54,
20121021,17,10,25,22,03/06/13 00:54,
20121021,17,11,12,15,03/06/13 00:54,
20121021,17,12,0,10,03/06/13 00:54,
20121021,17,13,0,25,03/06/13 00:54,
20121021,17,14,0,8,03/06/13 00:54,
20121021,17,15,21.2,125,03/06/13 00:54,
20121021,17,16,.8,72,03/06/13 00:54,
20121021,17,17,15.3,16,03/06/13 00:54,
20121021,17,18,1.2,85,03/06/13 00:54,
20121021,17,19,209.5,0,03/06/13 00:54,
20121021,17,20,134.5,96,03/06/13 00:54,
20121021,17,21,0,12,03/06/13 00:54,
20121021,17,22,133,0,03/06/13 00:54,
20121021,17,23,0,70,03/06/13 00:54,
20121021,17,24,100,88,03/06/13 00:54,
20121021,17,25,2,220,03/06/13 00:54,
20121021,17,26,0,103,03/06/13 00:54,
20121021,17,27,40,10,03/06/13 00:54,
20121021,17,28,31,150,03/06/13 00:54,
20121021,17,29,9,110,03/06/13 00:54,
20121021,17,30,262,219,03/06/13 00:54,
20121021,17,31,16,18,03/06/13 00:54,
20121021,17,32,20,46,03/06/13 00:54,
20121021,17,33,110,10,03/06/13 00:54,
20121021,17,34,0,15,03/06/13 00:54,
20121021,17,35,20,130,03/06/13 00:54,
20121021,17,36,100,49.5,03/06/13 00:54,
20121021,17,38,0,2,03/06/13 00:54,
20121021,17,39,0,2.5,03/06/13 00:54,
20121021,17,40,0,37.1,03/06/13 00:54,
20121021,17,41,0,1,03/06/13 00:54,
20121021,17,44,150,0,03/06/13 00:54,
20121021,17,45,53,20,03/06/13 00:54,
20121021,17,46,60,0,03/06/13 00:54,
20121021,17,47,20,2,03/06/13 00:54,
20121021,17,48,0,12,03/06/13 00:54,
20121021,17,49,60,0,03/06/13 00:54,
20121021,17,50,46,20.1,03/06/13 00:54,
20121021,17,51,4,0,03/06/13 00:54,
20121021,17,53,50,0,03/06/13 00:54,
20121021,17,55,36,0,03/06/13 00:54,
20121021,17,59,15,0,03/06/13 00:54,
20121021,17,60,21,0,03/06/13 00:54,
20121021,17,62,20,0,03/06/13 00:54,
20121021,17,65,5,35,03/06/13 00:54,
20121021,17,66,.3,0,03/06/13 00:54,
20121021,17,70,.5,0,03/06/13 00:54,
20121021,17,71,9,0,03/06/13 00:54,
20121021,17,74,30,0,03/06/13 00:54,
20121021,17,76,.8,0,03/06/13 00:54,
20121021,17,77,0,135,03/06/13 00:54,
20121021,17,85,0,12,03/06/13 00:54,
20121021,17,95,12,0,03/06/13 00:54,
20121021,17,99,4,0,03/06/13 00:54,
20121021,17,100,0,126,03/06/13 00:54,
20121021,17,110,0,50,03/06/13 00:54,
20121021,17,111,0,100,03/06/13 00:54,
20121021,17,124,4,0,03/06/13 00:54,
20121021,17,149,4,0,03/06/13 00:54,
20121021,17,174,4,0,03/06/13 00:54,
20121021,17,180,.3,0,03/06/13 00:54,
20121021,17,200,0,226,03/06/13 00:54,
20121021,17,209,0,100,03/06/13 00:54,
20121021,17,229,0,7,03/06/13 00:54,
20121021,17,230,0,7,03/06/13 00:54,
20121021,17,250,1,0,03/06/13 00:54,
20121021,17,288,0,432,03/06/13 00:54,
20121021,17,350,2,0,03/06/13 00:54,
20121021,17,999,0,3943.5,03/06/13 00:54,
20121021,17,1000,0,207,03/06/13 00:54,
20121021,18,-200,100,0,03/06/13 00:54,
20121021,18,-180,0,5,03/06/13 00:54,
20121021,18,-158,0,4,03/06/13 00:54,
20121021,18,-148,0,5,03/06/13 00:54,
20121021,18,-100,0,2,03/06/13 00:54,
20121021,18,-77,0,4,03/06/13 00:54,
20121021,18,-75,0,2,03/06/13 00:54,
20121021,18,-70,14,0,03/06/13 00:54,
20121021,18,-50,0,2,03/06/13 00:54,
20121021,18,-49,0,5,03/06/13 00:54,
20121021,18,-40,0,8,03/06/13 00:54,
20121021,18,-31,0,5,03/06/13 00:54,
20121021,18,-30,0,8,03/06/13 00:54,
20121021,18,-25,0,2,03/06/13 00:54,
20121021,18,-20,0,8,03/06/13 00:54,
20121021,18,-16,0,30,03/06/13 00:54,
20121021,18,-15,140,0,03/06/13 00:54,
20121021,18,-10,0,8,03/06/13 00:54,
20121021,18,-6,0,15,03/06/13 00:54,
20121021,18,0,1691.5,200,03/06/13 00:54,
20121021,18,1,1902,0,03/06/13 00:54,
20121021,18,2,0,10,03/06/13 00:54,
20121021,18,4,0,15,03/06/13 00:54,
20121021,18,5,219,25,03/06/13 00:54,
20121021,18,7,0,6,03/06/13 00:54,
20121021,18,8,0,6,03/06/13 00:54,
20121021,18,9,0,15,03/06/13 00:54,
20121021,18,10,25,7,03/06/13 00:54,
20121021,18,11,12,15,03/06/13 00:54,
20121021,18,12,0,25,03/06/13 00:54,
20121021,18,13,0,25,03/06/13 00:54,
20121021,18,15,20,10,03/06/13 00:54,
20121021,18,16,0,127,03/06/13 00:54,
20121021,18,17,13.7,50,03/06/13 00:54,
20121021,18,18,.8,69,03/06/13 00:54,
20121021,18,19,202.8,50,03/06/13 00:54,
20121021,18,20,7.7,40,03/06/13 00:54,
20121021,18,21,130,56,03/06/13 00:54,
20121021,18,22,10.5,6,03/06/13 00:54,
20121021,18,23,125,76,03/06/13 00:54,
20121021,18,24,100,89,03/06/13 00:54,
20121021,18,25,2,220,03/06/13 00:54,
20121021,18,26,0,103,03/06/13 00:54,
20121021,18,27,25,10,03/06/13 00:54,
20121021,18,28,19,150,03/06/13 00:54,
20121021,18,29,27,60,03/06/13 00:54,
20121021,18,30,256,254,03/06/13 00:54,
20121021,18,31,24,58,03/06/13 00:54,
20121021,18,32,22,1.8,03/06/13 00:54,
20121021,18,33,110,15,03/06/13 00:54,
20121021,18,34,0,130,03/06/13 00:54,
20121021,18,35,5,125,03/06/13 00:54,
20121021,18,36,100,79.5,03/06/13 00:54,
20121021,18,37,0,125,03/06/13 00:54,
20121021,18,38,0,2,03/06/13 00:54,
20121021,18,39,0,10,03/06/13 00:54,
20121021,18,40,5,15.6,03/06/13 00:54,
20121021,18,41,0,5,03/06/13 00:54,
20121021,18,42,0,27.5,03/06/13 00:54,
20121021,18,43,0,2.5,03/06/13 00:54,
20121021,18,44,0,1.5,03/06/13 00:54,
20121021,18,45,48,21,03/06/13 00:54,
20121021,18,46,60,0,03/06/13 00:54,
20121021,18,47,170,2,03/06/13 00:54,
20121021,18,48,0,12,03/06/13 00:54,
20121021,18,49,60,0,03/06/13 00:54,
20121021,18,50,46,20.1,03/06/13 00:54,
20121021,18,53,50,0,03/06/13 00:54,
20121021,18,54,4,0,03/06/13 00:54,
20121021,18,55,36,10,03/06/13 00:54,
20121021,18,59,10,0,03/06/13 00:54,
20121021,18,60,31,15,03/06/13 00:54,
20121021,18,62,5,0,03/06/13 00:54,
20121021,18,65,15,35,03/06/13 00:54,
20121021,18,71,15,0,03/06/13 00:54,
20121021,18,72,.3,0,03/06/13 00:54,
20121021,18,75,9,0,03/06/13 00:54,
20121021,18,76,.5,0,03/06/13 00:54,
20121021,18,77,0,135,03/06/13 00:54,
20121021,18,78,15,0,03/06/13 00:54,
20121021,18,83,.8,0,03/06/13 00:54,
20121021,18,85,0,12,03/06/13 00:54,
20121021,18,95,12,0,03/06/13 00:54,
20121021,18,99,4,0,03/06/13 00:54,
20121021,18,100,0,126,03/06/13 00:54,
20121021,18,110,0,50,03/06/13 00:54,
20121021,18,111,0,100,03/06/13 00:54,
20121021,18,124,4,0,03/06/13 00:54,
20121021,18,149,4,0,03/06/13 00:54,
20121021,18,150,0,100,03/06/13 00:54,
20121021,18,174,4,0,03/06/13 00:54,
20121021,18,180,.3,0,03/06/13 00:54,
20121021,18,200,0,226,03/06/13 00:54,
20121021,18,209,0,100,03/06/13 00:54,
20121021,18,230,0,7,03/06/13 00:54,
20121021,18,231,0,7,03/06/13 00:54,
20121021,18,250,1,0,03/06/13 00:54,
20121021,18,294,0,432,03/06/13 00:54,
20121021,18,350,2,0,03/06/13 00:54,
20121021,18,999,0,3964.9,03/06/13 00:54,
20121021,18,1000,0,207,03/06/13 00:54,
20121021,19,-200,100,0,03/06/13 00:54,
20121021,19,-180,0,5,03/06/13 00:54,
20121021,19,-158,0,4,03/06/13 00:54,
20121021,19,-148,0,5,03/06/13 00:54,
20121021,19,-100,0,2,03/06/13 00:54,
20121021,19,-77,0,4,03/06/13 00:54,
20121021,19,-75,0,2,03/06/13 00:54,
20121021,19,-67,20,0,03/06/13 00:54,
20121021,19,-50,0,2,03/06/13 00:54,
20121021,19,-49,0,5,03/06/13 00:54,
20121021,19,-40,0,8,03/06/13 00:54,
20121021,19,-31,0,5,03/06/13 00:54,
20121021,19,-30,0,8,03/06/13 00:54,
20121021,19,-25,0,2,03/06/13 00:54,
20121021,19,-20,25,8,03/06/13 00:54,
20121021,19,-16,0,30,03/06/13 00:54,
20121021,19,-11,0,7,03/06/13 00:54,
20121021,19,-10,0,8,03/06/13 00:54,
20121021,19,-6,0,15,03/06/13 00:54,
20121021,19,0,1695.3,200,03/06/13 00:54,
20121021,19,1,1902,0,03/06/13 00:54,
20121021,19,2,0,10,03/06/13 00:54,
20121021,19,5,98,46,03/06/13 00:54,
20121021,19,8,0,6,03/06/13 00:54,
20121021,19,10,25,7,03/06/13 00:54,
20121021,19,11,12,0,03/06/13 00:54,
20121021,19,12,0,30,03/06/13 00:54,
20121021,19,13,0,25,03/06/13 00:54,
20121021,19,15,20,35,03/06/13 00:54,
20121021,19,16,0,12,03/06/13 00:54,
20121021,19,18,0,35,03/06/13 00:54,
20121021,19,19,0,10,03/06/13 00:54,
20121021,19,20,0,205,03/06/13 00:54,
20121021,19,21,0,6,03/06/13 00:54,
20121021,19,22,8,60,03/06/13 00:54,
20121021,19,23,2,10,03/06/13 00:54,
20121021,19,24,1.8,18,03/06/13 00:54,
20121021,19,25,1.2,91,03/06/13 00:54,
20121021,19,26,6,39,03/06/13 00:54,
20121021,19,27,1.5,6,03/06/13 00:54,
20121021,19,28,0,40,03/06/13 00:54,
20121021,19,29,2.5,35,03/06/13 00:54,
20121021,19,30,100,4,03/06/13 00:54,
20121021,19,31,10,128,03/06/13 00:54,
20121021,19,32,0,258,03/06/13 00:54,
20121021,19,33,0,210,03/06/13 00:54,
20121021,19,34,0,70,03/06/13 00:54,
20121021,19,35,2,26,03/06/13 00:54,
20121021,19,36,0,609.5,03/06/13 00:54,
20121021,19,37,0,65,03/06/13 00:54,
20121021,19,38,0,128,03/06/13 00:54,
20121021,19,40,0,132.8,03/06/13 00:54,
20121021,19,41,0,163,03/06/13 00:54,
20121021,19,42,0,539.6,03/06/13 00:54,
20121021,19,43,0,223.8,03/06/13 00:54,
20121021,19,44,0,100,03/06/13 00:54,
20121021,19,45,100,185,03/06/13 00:54,
20121021,19,46,0,92.6,03/06/13 00:54,
20121021,19,47,0,74.4,03/06/13 00:54,
20121021,19,48,100,209.8,03/06/13 00:54,
20121021,19,49,0,137.8,03/06/13 00:54,
20121021,19,50,5,15.1,03/06/13 00:54,
20121021,19,51,0,262,03/06/13 00:54,
20121021,19,52,50,75,03/06/13 00:54,
20121021,19,54,4,0,03/06/13 00:54,
20121021,19,55,55,150,03/06/13 00:54,
20121021,19,56,0,140,03/06/13 00:54,
20121021,19,57,0,75,03/06/13 00:54,
20121021,19,59,0,206,03/06/13 00:54,
20121021,19,60,200,25,03/06/13 00:54,
20121021,19,61,10,75,03/06/13 00:54,
20121021,19,62,4,0,03/06/13 00:54,
20121021,19,63,0,50,03/06/13 00:54,
20121021,19,64,8,10,03/06/13 00:54,
20121021,19,65,20,265,03/06/13 00:54,
20121021,19,66,0,75,03/06/13 00:54,
20121021,19,70,0,320,03/06/13 00:54,
20121021,19,72,5,5,03/06/13 00:54,
20121021,19,73,15,0,03/06/13 00:54,
20121021,19,74,36,0,03/06/13 00:54,
20121021,19,75,30,400,03/06/13 00:54,
20121021,19,77,0,135,03/06/13 00:54,
20121021,19,80,15.3,300,03/06/13 00:54,
20121021,19,84,26,0,03/06/13 00:54,
20121021,19,85,5,12,03/06/13 00:54,
20121021,19,86,14.5,0,03/06/13 00:54,
20121021,19,89,15,0,03/06/13 00:54,
20121021,19,93,.8,0,03/06/13 00:54,
20121021,19,95,12,27,03/06/13 00:54,
20121021,19,96,5,0,03/06/13 00:54,
20121021,19,99,4,0,03/06/13 00:54,
20121021,19,100,0,126,03/06/13 00:54,
20121021,19,110,0,50,03/06/13 00:54,
20121021,19,124,4,0,03/06/13 00:54,
20121021,19,146,0,1034,03/06/13 00:54,
20121021,19,149,4,0,03/06/13 00:54,
20121021,19,150,0,30,03/06/13 00:54,
20121021,19,174,4,0,03/06/13 00:54,
20121021,19,180,.3,0,03/06/13 00:54,
20121021,19,199,2,0,03/06/13 00:54,
20121021,19,200,0,226,03/06/13 00:54,
20121021,19,209,0,100,03/06/13 00:54,
20121021,19,232,0,10,03/06/13 00:54,
20121021,19,233,0,10,03/06/13 00:54,
20121021,19,249,2,0,03/06/13 00:54,
20121021,19,250,1,0,03/06/13 00:54,
20121021,19,299,2,0,03/06/13 00:54,
20121021,19,327,0,432,03/06/13 00:54,
20121021,19,350,2,0,03/06/13 00:54,
20121021,19,399,2,0,03/06/13 00:54,
20121021,19,400,0,1090,03/06/13 00:54,
20121021,19,999,0,4027.5,03/06/13 00:54,
20121021,19,1000,0,207,03/06/13 00:54,
20121021,20,-200,100,0,03/06/13 00:54,
20121021,20,-180,0,5,03/06/13 00:54,
20121021,20,-158,0,4,03/06/13 00:54,
20121021,20,-148,0,5,03/06/13 00:54,
20121021,20,-100,0,2,03/06/13 00:54,
20121021,20,-77,0,4,03/06/13 00:54,
20121021,20,-75,0,2,03/06/13 00:54,
20121021,20,-66,20,0,03/06/13 00:54,
