BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101014,13,249,17,0,03/01/11 02:31,
20101014,13,250,2,690,03/01/11 02:31,
20101014,13,274,12,0,03/01/11 02:31,
20101014,13,275,8,0,03/01/11 02:31,
20101014,13,285,0,5,03/01/11 02:31,
20101014,13,293,1,0,03/01/11 02:31,
20101014,13,299,20,0,03/01/11 02:31,
20101014,13,300,86,383,03/01/11 02:31,
20101014,13,311,1,0,03/01/11 02:31,
20101014,13,322,4,0,03/01/11 02:31,
20101014,13,335,0,5,03/01/11 02:31,
20101014,13,349,16,0,03/01/11 02:31,
20101014,13,390,2,0,03/01/11 02:31,
20101014,13,396,1,0,03/01/11 02:31,
20101014,13,399,2,0,03/01/11 02:31,
20101014,13,400,0,736,03/01/11 02:31,
20101014,13,401,0,286,03/01/11 02:31,
20101014,13,405,1,0,03/01/11 02:31,
20101014,13,449,10,0,03/01/11 02:31,
20101014,13,461,10,0,03/01/11 02:31,
20101014,13,485,5,0,03/01/11 02:31,
20101014,13,499,6,0,03/01/11 02:31,
20101014,13,500,5,14,03/01/11 02:31,
20101014,13,549,3,0,03/01/11 02:31,
20101014,13,599,2,0,03/01/11 02:31,
20101014,13,600,20,0,03/01/11 02:31,
20101014,13,695,5,0,03/01/11 02:31,
20101014,13,699,2,0,03/01/11 02:31,
20101014,13,749,3,0,03/01/11 02:31,
20101014,13,750,5,0,03/01/11 02:31,
20101014,13,800,0,1452,03/01/11 02:31,
20101014,13,849,3,0,03/01/11 02:31,
20101014,13,999,10,7363.1,03/01/11 02:31,
20101014,13,1000,0,60,03/01/11 02:31,
20101014,14,-999,0,10,03/01/11 02:31,
20101014,14,-865,0,3,03/01/11 02:31,
20101014,14,-800,0,10,03/01/11 02:31,
20101014,14,-799,0,1,03/01/11 02:31,
20101014,14,-750,0,5,03/01/11 02:31,
20101014,14,-699,0,1,03/01/11 02:31,
20101014,14,-663,0,3,03/01/11 02:31,
20101014,14,-599,0,1,03/01/11 02:31,
20101014,14,-594,0,5,03/01/11 02:31,
20101014,14,-500,0,3,03/01/11 02:31,
20101014,14,-499,0,1,03/01/11 02:31,
20101014,14,-461,0,1.5,03/01/11 02:31,
20101014,14,-399,0,2,03/01/11 02:31,
20101014,14,-389,0,2,03/01/11 02:31,
20101014,14,-300,0,10,03/01/11 02:31,
20101014,14,-299,0,2,03/01/11 02:31,
20101014,14,-259,0,1.5,03/01/11 02:31,
20101014,14,-250,0,2,03/01/11 02:31,
20101014,14,-218,0,5,03/01/11 02:31,
20101014,14,-200,263,0,03/01/11 02:31,
20101014,14,-199,0,11,03/01/11 02:31,
20101014,14,-183,0,1,03/01/11 02:31,
20101014,14,-163,0,1.8,03/01/11 02:31,
20101014,14,-150,0,20,03/01/11 02:31,
20101014,14,-149,0,1,03/01/11 02:31,
20101014,14,-148,0,6,03/01/11 02:31,
20101014,14,-137,0,2,03/01/11 02:31,
20101014,14,-124,0,14,03/01/11 02:31,
20101014,14,-107,0,10,03/01/11 02:31,
20101014,14,-103,0,1.1,03/01/11 02:31,
20101014,14,-100,0,10,03/01/11 02:31,
20101014,14,-99,0,6,03/01/11 02:31,
20101014,14,-98,0,3.6,03/01/11 02:31,
20101014,14,-97,0,2,03/01/11 02:31,
20101014,14,-90,0,1,03/01/11 02:31,
20101014,14,-87,0,2,03/01/11 02:31,
20101014,14,-79,0,3.6,03/01/11 02:31,
20101014,14,-77,0,8.2,03/01/11 02:31,
20101014,14,-74,0,6,03/01/11 02:31,
20101014,14,-67,0,48,03/01/11 02:31,
20101014,14,-66,0,11.9,03/01/11 02:31,
20101014,14,-65,0,6,03/01/11 02:31,
20101014,14,-64,0,12,03/01/11 02:31,
20101014,14,-61,0,8.2,03/01/11 02:31,
20101014,14,-60,0,23.6,03/01/11 02:31,
20101014,14,-57,0,10.5,03/01/11 02:31,
20101014,14,-55,0,1,03/01/11 02:31,
20101014,14,-52,0,37.5,03/01/11 02:31,
20101014,14,-50,0,2,03/01/11 02:31,
20101014,14,-49,0,35,03/01/11 02:31,
20101014,14,-48,0,10.5,03/01/11 02:31,
20101014,14,-47,0,2,03/01/11 02:31,
20101014,14,-44,0,12.2,03/01/11 02:31,
20101014,14,-40,0,42.4,03/01/11 02:31,
20101014,14,-38,0,78,03/01/11 02:31,
20101014,14,-37,0,20,03/01/11 02:31,
20101014,14,-35,0,1,03/01/11 02:31,
20101014,14,-34,0,1,03/01/11 02:31,
20101014,14,-32,0,50.2,03/01/11 02:31,
20101014,14,-31,0,8,03/01/11 02:31,
20101014,14,-30,2,35.9,03/01/11 02:31,
20101014,14,-29,0,62.3,03/01/11 02:31,
20101014,14,-28,0,9.2,03/01/11 02:31,
20101014,14,-25,0,2.8,03/01/11 02:31,
20101014,14,-24,0,20.6,03/01/11 02:31,
20101014,14,-23,0,60.8,03/01/11 02:31,
20101014,14,-22,0,38.5,03/01/11 02:31,
20101014,14,-20,0,34.9,03/01/11 02:31,
20101014,14,-19,0,44,03/01/11 02:31,
20101014,14,-18,0,31.6,03/01/11 02:31,
20101014,14,-17,0,4.1,03/01/11 02:31,
20101014,14,-16,0,17.5,03/01/11 02:31,
20101014,14,-15,100,15.2,03/01/11 02:31,
20101014,14,-14,0,28.4,03/01/11 02:31,
20101014,14,-13,0,130.9,03/01/11 02:31,
20101014,14,-12,0,35.3,03/01/11 02:31,
20101014,14,-11,0,21.9,03/01/11 02:31,
20101014,14,-10,0,12,03/01/11 02:31,
20101014,14,-8,1.1,43.2,03/01/11 02:31,
20101014,14,-7,0,39,03/01/11 02:31,
20101014,14,-6,0,78.2,03/01/11 02:31,
20101014,14,-5,0,19.6,03/01/11 02:31,
20101014,14,-4,0,74.3,03/01/11 02:31,
20101014,14,-3,12.9,40.7,03/01/11 02:31,
20101014,14,-2,0,32.5,03/01/11 02:31,
20101014,14,-1,0,33.6,03/01/11 02:31,
20101014,14,0,5388.4,140.9,03/01/11 02:31,
20101014,14,1,678,83.3,03/01/11 02:31,
20101014,14,2,2.2,129.3,03/01/11 02:31,
20101014,14,3,200,5.8,03/01/11 02:31,
20101014,14,4,0,64.7,03/01/11 02:31,
20101014,14,5,162,31.2,03/01/11 02:31,
20101014,14,6,0,145.9,03/01/11 02:31,
20101014,14,7,22,45.2,03/01/11 02:31,
20101014,14,8,805,174.7,03/01/11 02:31,
20101014,14,9,86.8,200.9,03/01/11 02:31,
20101014,14,10,413,58.9,03/01/11 02:31,
20101014,14,11,335.7,75.6,03/01/11 02:31,
20101014,14,12,133.2,45.9,03/01/11 02:31,
20101014,14,13,0,134.6,03/01/11 02:31,
20101014,14,14,39.8,109.2,03/01/11 02:31,
20101014,14,15,4,89.1,03/01/11 02:31,
20101014,14,16,77.8,128.6,03/01/11 02:31,
20101014,14,17,129,84.6,03/01/11 02:31,
20101014,14,18,41,122.6,03/01/11 02:31,
20101014,14,19,0,431.3,03/01/11 02:31,
20101014,14,20,64,179.3,03/01/11 02:31,
20101014,14,21,56.4,65.2,03/01/11 02:31,
20101014,14,22,58.4,205.8,03/01/11 02:31,
20101014,14,23,114,265.6,03/01/11 02:31,
20101014,14,24,40,216.4,03/01/11 02:31,
20101014,14,25,104,143.5,03/01/11 02:31,
20101014,14,26,1,425.4,03/01/11 02:31,
20101014,14,27,2.2,175.6,03/01/11 02:31,
20101014,14,28,20,173.3,03/01/11 02:31,
20101014,14,29,147.9,212.4,03/01/11 02:31,
20101014,14,30,42,673.9,03/01/11 02:31,
20101014,14,31,22.4,1295,03/01/11 02:31,
20101014,14,32,80,725.1,03/01/11 02:31,
20101014,14,33,206,625,03/01/11 02:31,
20101014,14,34,399.9,295,03/01/11 02:31,
20101014,14,35,705.5,182,03/01/11 02:31,
20101014,14,36,498.5,271,03/01/11 02:31,
20101014,14,37,833,437.4,03/01/11 02:31,
20101014,14,38,121,389,03/01/11 02:31,
20101014,14,39,316.5,101,03/01/11 02:31,
20101014,14,40,53.5,303,03/01/11 02:31,
20101014,14,41,328,315,03/01/11 02:31,
20101014,14,42,15,452,03/01/11 02:31,
20101014,14,43,30.7,611,03/01/11 02:31,
20101014,14,44,110,484.4,03/01/11 02:31,
20101014,14,45,103.3,187,03/01/11 02:31,
20101014,14,46,229.5,112.9,03/01/11 02:31,
20101014,14,47,215.5,214.7,03/01/11 02:31,
20101014,14,48,242,394.5,03/01/11 02:31,
20101014,14,49,336.4,170,03/01/11 02:31,
20101014,14,50,381.8,85,03/01/11 02:31,
20101014,14,51,382.8,123,03/01/11 02:31,
20101014,14,52,146.7,157.6,03/01/11 02:31,
20101014,14,53,446.7,95,03/01/11 02:31,
20101014,14,54,207.6,89.4,03/01/11 02:31,
20101014,14,55,129.9,40,03/01/11 02:31,
20101014,14,56,267.2,27,03/01/11 02:31,
20101014,14,57,421.8,209.7,03/01/11 02:31,
20101014,14,58,386.9,236.1,03/01/11 02:31,
20101014,14,59,316.2,430.6,03/01/11 02:31,
20101014,14,60,321.8,175.8,03/01/11 02:31,
20101014,14,61,66.6,51.6,03/01/11 02:31,
20101014,14,62,283.6,51.8,03/01/11 02:31,
20101014,14,63,80,87,03/01/11 02:31,
20101014,14,64,309.7,11.9,03/01/11 02:31,
20101014,14,65,162,220,03/01/11 02:31,
20101014,14,66,266,14.6,03/01/11 02:31,
20101014,14,67,389.8,31.8,03/01/11 02:31,
20101014,14,68,93.7,65,03/01/11 02:31,
20101014,14,69,61.2,55,03/01/11 02:31,
20101014,14,70,211.8,25,03/01/11 02:31,
20101014,14,71,62.7,0,03/01/11 02:31,
20101014,14,72,180.5,63.7,03/01/11 02:31,
20101014,14,73,150.4,0,03/01/11 02:31,
20101014,14,74,173,30,03/01/11 02:31,
20101014,14,75,24.9,425,03/01/11 02:31,
20101014,14,76,19.9,0,03/01/11 02:31,
20101014,14,77,175.5,1.5,03/01/11 02:31,
20101014,14,78,28.2,10,03/01/11 02:31,
20101014,14,79,48.1,21,03/01/11 02:31,
20101014,14,80,100.1,10,03/01/11 02:31,
20101014,14,81,92.8,0,03/01/11 02:31,
20101014,14,82,211,1.3,03/01/11 02:31,
20101014,14,83,43.6,0,03/01/11 02:31,
20101014,14,84,105.7,2,03/01/11 02:31,
20101014,14,85,26.8,3.2,03/01/11 02:31,
20101014,14,86,25,0,03/01/11 02:31,
20101014,14,87,63.8,12,03/01/11 02:31,
20101014,14,88,28.2,20,03/01/11 02:31,
20101014,14,89,46.4,0,03/01/11 02:31,
20101014,14,90,65.2,15,03/01/11 02:31,
20101014,14,91,40,16,03/01/11 02:31,
20101014,14,92,67.9,0,03/01/11 02:31,
20101014,14,93,3,11,03/01/11 02:31,
20101014,14,94,84.5,2,03/01/11 02:31,
20101014,14,95,31.7,0,03/01/11 02:31,
20101014,14,96,32.5,0,03/01/11 02:31,
20101014,14,97,21.2,10.3,03/01/11 02:31,
20101014,14,98,75.8,18,03/01/11 02:31,
20101014,14,99,20,25,03/01/11 02:31,
20101014,14,100,60.4,537,03/01/11 02:31,
20101014,14,101,63.1,0,03/01/11 02:31,
20101014,14,102,37.5,0,03/01/11 02:31,
20101014,14,103,58.6,0,03/01/11 02:31,
20101014,14,104,5.4,0,03/01/11 02:31,
20101014,14,105,20,32,03/01/11 02:31,
20101014,14,106,15.7,0,03/01/11 02:31,
20101014,14,107,70.1,0,03/01/11 02:31,
20101014,14,108,60.2,0,03/01/11 02:31,
20101014,14,110,69.6,0,03/01/11 02:31,
20101014,14,111,25.9,0,03/01/11 02:31,
20101014,14,112,75.8,0,03/01/11 02:31,
20101014,14,113,0,30,03/01/11 02:31,
20101014,14,114,9.6,0,03/01/11 02:31,
20101014,14,115,8.8,0,03/01/11 02:31,
20101014,14,116,87.6,0,03/01/11 02:31,
20101014,14,117,37.3,10,03/01/11 02:31,
20101014,14,118,2,0,03/01/11 02:31,
20101014,14,119,3.8,0,03/01/11 02:31,
20101014,14,120,5.4,0,03/01/11 02:31,
20101014,14,121,4,0,03/01/11 02:31,
20101014,14,122,8.2,0,03/01/11 02:31,
20101014,14,123,39.6,0,03/01/11 02:31,
20101014,14,124,69.7,0,03/01/11 02:31,
20101014,14,125,66.1,0,03/01/11 02:31,
20101014,14,126,32.4,0,03/01/11 02:31,
20101014,14,127,25.9,0,03/01/11 02:31,
20101014,14,128,18.7,0,03/01/11 02:31,
20101014,14,129,45.2,0,03/01/11 02:31,
20101014,14,130,.7,0,03/01/11 02:31,
20101014,14,131,20.3,0,03/01/11 02:31,
20101014,14,132,50.2,0,03/01/11 02:31,
20101014,14,134,18.3,0,03/01/11 02:31,
20101014,14,135,32.5,0,03/01/11 02:31,
20101014,14,136,9.6,0,03/01/11 02:31,
20101014,14,137,31.6,0,03/01/11 02:31,
20101014,14,139,9.4,0,03/01/11 02:31,
20101014,14,140,1.5,0,03/01/11 02:31,
20101014,14,141,54.7,0,03/01/11 02:31,
20101014,14,142,9.6,0,03/01/11 02:31,
20101014,14,143,14.9,0,03/01/11 02:31,
20101014,14,144,10,0,03/01/11 02:31,
20101014,14,146,62.6,0,03/01/11 02:31,
20101014,14,147,71.6,0,03/01/11 02:31,
20101014,14,148,7.3,0,03/01/11 02:31,
20101014,14,149,24.3,0,03/01/11 02:31,
20101014,14,150,15.5,1407,03/01/11 02:31,
20101014,14,152,7.3,0,03/01/11 02:31,
20101014,14,153,18.3,0,03/01/11 02:31,
20101014,14,154,10.6,0,03/01/11 02:31,
20101014,14,155,19.3,0,03/01/11 02:31,
20101014,14,157,.5,0,03/01/11 02:31,
20101014,14,158,86.9,0,03/01/11 02:31,
20101014,14,159,10.6,0,03/01/11 02:31,
20101014,14,160,8,0,03/01/11 02:31,
20101014,14,161,16.9,0,03/01/11 02:31,
20101014,14,163,8.6,0,03/01/11 02:31,
20101014,14,164,25.4,0,03/01/11 02:31,
20101014,14,165,13.5,0,03/01/11 02:31,
20101014,14,166,12.6,0,03/01/11 02:31,
20101014,14,167,49.6,0,03/01/11 02:31,
20101014,14,168,34.1,0,03/01/11 02:31,
20101014,14,170,1,0,03/01/11 02:31,
20101014,14,171,18.3,0,03/01/11 02:31,
20101014,14,173,8.6,0,03/01/11 02:31,
20101014,14,174,13.3,0,03/01/11 02:31,
20101014,14,175,18,0,03/01/11 02:31,
20101014,14,176,13,0,03/01/11 02:31,
20101014,14,177,2,10,03/01/11 02:31,
20101014,14,178,11.6,0,03/01/11 02:31,
20101014,14,179,5.6,0,03/01/11 02:31,
20101014,14,181,10.5,0,03/01/11 02:31,
20101014,14,182,34.2,0,03/01/11 02:31,
20101014,14,183,2,0,03/01/11 02:31,
20101014,14,184,5.6,0,03/01/11 02:31,
20101014,14,185,2,0,03/01/11 02:31,
20101014,14,189,83.7,0,03/01/11 02:31,
20101014,14,192,1,0,03/01/11 02:31,
20101014,14,195,7,0,03/01/11 02:31,
20101014,14,196,14.4,0,03/01/11 02:31,
20101014,14,197,7.3,0,03/01/11 02:31,
20101014,14,199,7,0,03/01/11 02:31,
20101014,14,200,48,196,03/01/11 02:31,
20101014,14,201,11.6,0,03/01/11 02:31,
20101014,14,205,32.2,0,03/01/11 02:31,
20101014,14,214,5.7,0,03/01/11 02:31,
20101014,14,221,1,0,03/01/11 02:31,
20101014,14,224,12,0,03/01/11 02:31,
20101014,14,230,10,0,03/01/11 02:31,
20101014,14,237,0,5,03/01/11 02:31,
20101014,14,249,17,0,03/01/11 02:31,
20101014,14,250,2,690,03/01/11 02:31,
20101014,14,274,12,0,03/01/11 02:31,
20101014,14,275,8,0,03/01/11 02:31,
20101014,14,287,0,5,03/01/11 02:31,
20101014,14,295,1,0,03/01/11 02:31,
20101014,14,299,20,0,03/01/11 02:31,
20101014,14,300,0,383,03/01/11 02:31,
20101014,14,314,1,0,03/01/11 02:31,
20101014,14,322,4,0,03/01/11 02:31,
20101014,14,337,0,5,03/01/11 02:31,
20101014,14,349,16,0,03/01/11 02:31,
20101014,14,390,2,0,03/01/11 02:31,
20101014,14,397,1,0,03/01/11 02:31,
20101014,14,399,2,0,03/01/11 02:31,
20101014,14,400,0,379,03/01/11 02:31,
20101014,14,401,0,209,03/01/11 02:31,
20101014,14,407,1,0,03/01/11 02:31,
20101014,14,449,10,0,03/01/11 02:31,
20101014,14,461,10,0,03/01/11 02:31,
20101014,14,485,5,0,03/01/11 02:31,
20101014,14,499,6,0,03/01/11 02:31,
20101014,14,500,5,14,03/01/11 02:31,
20101014,14,549,3,0,03/01/11 02:31,
20101014,14,599,2,0,03/01/11 02:31,
20101014,14,600,20,0,03/01/11 02:31,
20101014,14,695,5,0,03/01/11 02:31,
20101014,14,699,2,0,03/01/11 02:31,
20101014,14,749,3,0,03/01/11 02:31,
20101014,14,750,5,0,03/01/11 02:31,
20101014,14,800,0,1463,03/01/11 02:31,
20101014,14,849,3,0,03/01/11 02:31,
20101014,14,999,10,7362.2,03/01/11 02:31,
20101014,14,1000,0,60,03/01/11 02:31,
20101014,15,-999,0,10,03/01/11 02:31,
20101014,15,-879,0,3,03/01/11 02:31,
20101014,15,-800,0,10,03/01/11 02:31,
20101014,15,-799,0,1,03/01/11 02:31,
20101014,15,-750,0,5,03/01/11 02:31,
20101014,15,-699,0,1,03/01/11 02:31,
20101014,15,-673,0,3,03/01/11 02:31,
20101014,15,-599,0,1,03/01/11 02:31,
20101014,15,-594,0,5,03/01/11 02:31,
20101014,15,-500,0,3,03/01/11 02:31,
20101014,15,-499,0,1,03/01/11 02:31,
20101014,15,-468,0,1.5,03/01/11 02:31,
20101014,15,-399,0,2,03/01/11 02:31,
20101014,15,-389,0,2,03/01/11 02:31,
20101014,15,-300,0,10,03/01/11 02:31,
20101014,15,-299,0,2,03/01/11 02:31,
20101014,15,-263,0,1.5,03/01/11 02:31,
20101014,15,-250,0,2,03/01/11 02:31,
20101014,15,-219,0,5,03/01/11 02:31,
20101014,15,-200,263,0,03/01/11 02:31,
20101014,15,-199,0,1,03/01/11 02:31,
20101014,15,-198,0,10,03/01/11 02:31,
20101014,15,-183,0,1,03/01/11 02:31,
20101014,15,-164,0,1.8,03/01/11 02:31,
20101014,15,-150,0,20,03/01/11 02:31,
20101014,15,-149,0,1,03/01/11 02:31,
20101014,15,-146,0,6,03/01/11 02:31,
20101014,15,-137,0,2,03/01/11 02:31,
20101014,15,-124,0,14,03/01/11 02:31,
20101014,15,-108,0,10,03/01/11 02:31,
20101014,15,-100,0,10,03/01/11 02:31,
20101014,15,-99,0,9.6,03/01/11 02:31,
20101014,15,-94,0,2,03/01/11 02:31,
20101014,15,-90,0,1,03/01/11 02:31,
20101014,15,-87,0,2,03/01/11 02:31,
20101014,15,-80,0,14.1,03/01/11 02:31,
20101014,15,-78,0,8.2,03/01/11 02:31,
20101014,15,-74,0,6,03/01/11 02:31,
20101014,15,-70,0,10.5,03/01/11 02:31,
20101014,15,-68,0,37.5,03/01/11 02:31,
20101014,15,-67,0,8.9,03/01/11 02:31,
20101014,15,-66,0,3,03/01/11 02:31,
20101014,15,-65,0,18,03/01/11 02:31,
20101014,15,-62,0,8.2,03/01/11 02:31,
20101014,15,-61,0,10.5,03/01/11 02:31,
20101014,15,-60,0,23.6,03/01/11 02:31,
20101014,15,-56,0,1,03/01/11 02:31,
20101014,15,-53,0,37.5,03/01/11 02:31,
20101014,15,-51,0,10,03/01/11 02:31,
20101014,15,-50,0,28,03/01/11 02:31,
20101014,15,-49,0,7,03/01/11 02:31,
20101014,15,-45,0,8.2,03/01/11 02:31,
20101014,15,-44,1.3,12,03/01/11 02:31,
20101014,15,-42,0,2,03/01/11 02:31,
20101014,15,-41,0,34.4,03/01/11 02:31,
20101014,15,-40,0,8,03/01/11 02:31,
20101014,15,-39,0,70,03/01/11 02:31,
20101014,15,-37,0,10,03/01/11 02:31,
20101014,15,-36,0,17.1,03/01/11 02:31,
20101014,15,-33,0,48.2,03/01/11 02:31,
20101014,15,-32,0,7.5,03/01/11 02:31,
20101014,15,-31,0,23.9,03/01/11 02:31,
20101014,15,-30,0,70.3,03/01/11 02:31,
20101014,15,-29,0,10.2,03/01/11 02:31,
20101014,15,-28,0,3,03/01/11 02:31,
20101014,15,-26,0,6.2,03/01/11 02:31,
20101014,15,-25,0,19.6,03/01/11 02:31,
20101014,15,-24,13.1,30.4,03/01/11 02:31,
20101014,15,-23,0,80.8,03/01/11 02:31,
20101014,15,-21,0,1,03/01/11 02:31,
20101014,15,-20,0,58.5,03/01/11 02:31,
20101014,15,-19,0,31.6,03/01/11 02:31,
20101014,15,-18,0,4.1,03/01/11 02:31,
20101014,15,-17,0,17.5,03/01/11 02:31,
20101014,15,-16,0,6.2,03/01/11 02:31,
20101014,15,-15,100,43.9,03/01/11 02:31,
20101014,15,-14,1.4,75,03/01/11 02:31,
20101014,15,-13,0,81.3,03/01/11 02:31,
20101014,15,-12,0,16.8,03/01/11 02:31,
20101014,15,-11,0,1.7,03/01/11 02:31,
20101014,15,-10,2,12,03/01/11 02:31,
20101014,15,-9,1.2,44.3,03/01/11 02:31,
20101014,15,-8,0,48.9,03/01/11 02:31,
20101014,15,-7,0,82.2,03/01/11 02:31,
20101014,15,-6,0,5.7,03/01/11 02:31,
20101014,15,-5,4,6.3,03/01/11 02:31,
20101014,15,-4,1,107.7,03/01/11 02:31,
20101014,15,-3,0,33.5,03/01/11 02:31,
20101014,15,-2,1.9,33.6,03/01/11 02:31,
20101014,15,-1,0,67.9,03/01/11 02:31,
20101014,15,0,5375.7,125.3,03/01/11 02:31,
20101014,15,1,673,146.3,03/01/11 02:31,
20101014,15,2,2.2,19.8,03/01/11 02:31,
20101014,15,3,200,64.7,03/01/11 02:31,
20101014,15,4,0,21.2,03/01/11 02:31,
20101014,15,5,160,115.6,03/01/11 02:31,
20101014,15,6,20,87.8,03/01/11 02:31,
20101014,15,7,12,100.9,03/01/11 02:31,
20101014,15,8,841,125.4,03/01/11 02:31,
20101014,15,9,75,166.9,03/01/11 02:31,
20101014,15,10,675.4,114.6,03/01/11 02:31,
20101014,15,11,131.6,93.1,03/01/11 02:31,
20101014,15,12,21.8,84,03/01/11 02:31,
20101014,15,13,13.4,37.3,03/01/11 02:31,
20101014,15,14,0,153.3,03/01/11 02:31,
20101014,15,15,31.2,125.7,03/01/11 02:31,
20101014,15,16,82.5,93.7,03/01/11 02:31,
20101014,15,17,138.6,217.3,03/01/11 02:31,
20101014,15,18,4.4,284.8,03/01/11 02:31,
20101014,15,19,0,191.1,03/01/11 02:31,
20101014,15,20,64,52.1,03/01/11 02:31,
20101014,15,21,50,189.1,03/01/11 02:31,
20101014,15,22,60,344,03/01/11 02:31,
20101014,15,23,125,237.5,03/01/11 02:31,
20101014,15,24,47,87.6,03/01/11 02:31,
20101014,15,25,83,588.2,03/01/11 02:31,
20101014,15,26,0,181.1,03/01/11 02:31,
20101014,15,27,15.5,595,03/01/11 02:31,
20101014,15,28,49.4,238.4,03/01/11 02:31,
20101014,15,29,122,1100.5,03/01/11 02:31,
20101014,15,30,62.9,931.5,03/01/11 02:31,
20101014,15,31,69,316.1,03/01/11 02:31,
20101014,15,32,234,441,03/01/11 02:31,
20101014,15,33,373,125,03/01/11 02:31,
20101014,15,34,1044.5,230,03/01/11 02:31,
20101014,15,35,633.4,207,03/01/11 02:31,
20101014,15,36,472.2,433,03/01/11 02:31,
20101014,15,37,42,262,03/01/11 02:31,
20101014,15,38,142,335,03/01/11 02:31,
20101014,15,39,265,272,03/01/11 02:31,
20101014,15,40,48,351.2,03/01/11 02:31,
20101014,15,41,265,308,03/01/11 02:31,
20101014,15,42,39.6,593.5,03/01/11 02:31,
20101014,15,43,111,337,03/01/11 02:31,
20101014,15,44,236,301,03/01/11 02:31,
20101014,15,45,285.7,223.4,03/01/11 02:31,
20101014,15,46,257.5,542.5,03/01/11 02:31,
20101014,15,47,239,322.7,03/01/11 02:31,
20101014,15,48,432.3,244.5,03/01/11 02:31,
20101014,15,49,133.8,125,03/01/11 02:31,
20101014,15,50,380.3,55,03/01/11 02:31,
20101014,15,51,109.5,198.8,03/01/11 02:31,
20101014,15,52,457.1,27,03/01/11 02:31,
20101014,15,53,302.2,105,03/01/11 02:31,
20101014,15,54,97.8,78,03/01/11 02:31,
20101014,15,55,403.7,44.4,03/01/11 02:31,
20101014,15,56,423.4,44.6,03/01/11 02:31,
20101014,15,57,276.1,498.1,03/01/11 02:31,
20101014,15,58,327.7,505.8,03/01/11 02:31,
20101014,15,59,316.1,57.4,03/01/11 02:31,
20101014,15,60,180.3,148,03/01/11 02:31,
20101014,15,61,183.8,65.4,03/01/11 02:31,
20101014,15,62,83.3,33,03/01/11 02:31,
20101014,15,63,268,30,03/01/11 02:31,
20101014,15,64,269.4,0,03/01/11 02:31,
20101014,15,65,416.4,230.4,03/01/11 02:31,
20101014,15,66,178.8,37.2,03/01/11 02:31,
20101014,15,67,58.9,8,03/01/11 02:31,
20101014,15,68,181.8,69.8,03/01/11 02:31,
20101014,15,69,34.6,63,03/01/11 02:31,
20101014,15,70,235.6,41.5,03/01/11 02:31,
20101014,15,71,40.4,10,03/01/11 02:31,
20101014,15,72,264.8,50,03/01/11 02:31,
20101014,15,73,91.4,8,03/01/11 02:31,
20101014,15,74,30.2,15,03/01/11 02:31,
20101014,15,75,136.1,426.9,03/01/11 02:31,
20101014,15,76,25.7,11.1,03/01/11 02:31,
20101014,15,77,47.9,1,03/01/11 02:31,
20101014,15,78,32.2,0,03/01/11 02:31,
20101014,15,79,66.5,20,03/01/11 02:31,
20101014,15,80,243.8,10,03/01/11 02:31,
20101014,15,81,97.5,1.6,03/01/11 02:31,
20101014,15,82,134.1,6,03/01/11 02:31,
20101014,15,83,17.2,12,03/01/11 02:31,
20101014,15,84,3,0,03/01/11 02:31,
20101014,15,85,27.8,2,03/01/11 02:31,
20101014,15,86,38.4,12.2,03/01/11 02:31,
20101014,15,87,69.5,1,03/01/11 02:31,
20101014,15,88,48.4,25,03/01/11 02:31,
20101014,15,89,74.1,2.5,03/01/11 02:31,
20101014,15,90,126.5,12,03/01/11 02:31,
20101014,15,91,67.9,10.6,03/01/11 02:31,
20101014,15,92,0,413,03/01/11 02:31,
20101014,15,93,73.7,0,03/01/11 02:31,
20101014,15,94,30.9,5,03/01/11 02:31,
20101014,15,95,41.8,0,03/01/11 02:31,
20101014,15,96,14.2,20.5,03/01/11 02:31,
20101014,15,97,42.6,0,03/01/11 02:31,
20101014,15,98,39.9,10,03/01/11 02:31,
20101014,15,99,15.9,10,03/01/11 02:31,
20101014,15,100,96.4,32,03/01/11 02:31,
20101014,15,101,52.8,0,03/01/11 02:31,
20101014,15,102,50.9,0,03/01/11 02:31,
20101014,15,103,26.2,0,03/01/11 02:31,
20101014,15,105,17.7,0,03/01/11 02:31,
20101014,15,106,63.1,0,03/01/11 02:31,
20101014,15,107,28.4,0,03/01/11 02:31,
20101014,15,108,45.1,0,03/01/11 02:31,
20101014,15,109,62.6,0,03/01/11 02:31,
20101014,15,110,8,0,03/01/11 02:31,
20101014,15,111,92.6,0,03/01/11 02:31,
20101014,15,113,25.6,30,03/01/11 02:31,
20101014,15,114,8.8,0,03/01/11 02:31,
20101014,15,115,93,0,03/01/11 02:31,
20101014,15,116,24.2,0,03/01/11 02:31,
20101014,15,117,15.1,0,03/01/11 02:31,
20101014,15,118,8.2,0,03/01/11 02:31,
20101014,15,120,7,0,03/01/11 02:31,
20101014,15,121,4.2,0,03/01/11 02:31,
20101014,15,122,3,0,03/01/11 02:31,
20101014,15,123,104.4,0,03/01/11 02:31,
20101014,15,124,46.1,0,03/01/11 02:31,
20101014,15,125,45.4,0,03/01/11 02:31,
20101014,15,126,25.9,0,03/01/11 02:31,
20101014,15,127,18.7,0,03/01/11 02:31,
20101014,15,128,45.2,0,03/01/11 02:31,
20101014,15,130,5.7,0,03/01/11 02:31,
20101014,15,131,55,0,03/01/11 02:31,
