BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150923,14,78,36.0,341.0,02/01/16 00:00
20150923,14,79,5.1,0.0,02/01/16 00:00
20150923,14,80,23.0,18.5,02/01/16 00:00
20150923,14,81,46.0,6.2,02/01/16 00:00
20150923,14,82,5.0,4.5,02/01/16 00:00
20150923,14,83,25.0,0.0,02/01/16 00:00
20150923,14,84,4.0,0.0,02/01/16 00:00
20150923,14,85,1.0,0.0,02/01/16 00:00
20150923,14,86,3.0,10.0,02/01/16 00:00
20150923,14,87,1.0,0.0,02/01/16 00:00
20150923,14,89,0.0,1.5,02/01/16 00:00
20150923,14,90,17.0,0.5,02/01/16 00:00
20150923,14,91,1.0,0.0,02/01/16 00:00
20150923,14,92,3.0,0.0,02/01/16 00:00
20150923,14,93,3.0,0.0,02/01/16 00:00
20150923,14,94,5.0,15.7,02/01/16 00:00
20150923,14,95,36.0,5.0,02/01/16 00:00
20150923,14,96,18.0,0.0,02/01/16 00:00
20150923,14,97,19.0,0.0,02/01/16 00:00
20150923,14,98,7.0,0.0,02/01/16 00:00
20150923,14,99,17.9,8.0,02/01/16 00:00
20150923,14,100,6.0,316.0,02/01/16 00:00
20150923,14,101,1.0,0.0,02/01/16 00:00
20150923,14,105,5.0,0.7,02/01/16 00:00
20150923,14,107,2.1,0.0,02/01/16 00:00
20150923,14,108,1.0,3.0,02/01/16 00:00
20150923,14,109,0.0,1.5,02/01/16 00:00
20150923,14,110,3.0,0.5,02/01/16 00:00
20150923,14,111,1.0,0.0,02/01/16 00:00
20150923,14,112,4.0,0.0,02/01/16 00:00
20150923,14,113,30.0,0.0,02/01/16 00:00
20150923,14,115,0.0,5.0,02/01/16 00:00
20150923,14,116,6.0,0.0,02/01/16 00:00
20150923,14,119,0.0,0.0,02/01/16 00:00
20150923,14,123,1.0,0.0,02/01/16 00:00
20150923,14,124,5.0,0.0,02/01/16 00:00
20150923,14,125,1.0,0.0,02/01/16 00:00
20150923,14,129,0.0,5.0,02/01/16 00:00
20150923,14,130,3.0,0.0,02/01/16 00:00
20150923,14,135,6.0,0.0,02/01/16 00:00
20150923,14,140,2.0,0.0,02/01/16 00:00
20150923,14,142,1.0,275.0,02/01/16 00:00
20150923,14,143,1.0,0.0,02/01/16 00:00
20150923,14,144,5.0,0.0,02/01/16 00:00
20150923,14,147,1.0,0.0,02/01/16 00:00
20150923,14,149,2.0,0.0,02/01/16 00:00
20150923,14,153,2.0,0.0,02/01/16 00:00
20150923,14,157,2.0,0.0,02/01/16 00:00
20150923,14,159,2.0,0.0,02/01/16 00:00
20150923,14,161,3.0,0.0,02/01/16 00:00
20150923,14,162,3.0,0.0,02/01/16 00:00
20150923,14,165,3.0,0.0,02/01/16 00:00
20150923,14,166,1.0,0.0,02/01/16 00:00
20150923,14,167,1.0,0.0,02/01/16 00:00
20150923,14,168,1.0,0.0,02/01/16 00:00
20150923,14,173,0.0,10.0,02/01/16 00:00
20150923,14,175,0.0,10.0,02/01/16 00:00
20150923,14,177,0.0,10.0,02/01/16 00:00
20150923,14,179,0.0,10.0,02/01/16 00:00
20150923,14,180,0.0,25.0,02/01/16 00:00
20150923,14,182,3.0,0.0,02/01/16 00:00
20150923,14,183,1.0,0.0,02/01/16 00:00
20150923,14,185,1.0,0.0,02/01/16 00:00
20150923,14,187,4.0,0.0,02/01/16 00:00
20150923,14,188,4.0,5.0,02/01/16 00:00
20150923,14,189,1.0,0.0,02/01/16 00:00
20150923,14,191,1.0,0.0,02/01/16 00:00
20150923,14,192,4.0,0.0,02/01/16 00:00
20150923,14,193,1.0,0.0,02/01/16 00:00
20150923,14,194,8.0,0.0,02/01/16 00:00
20150923,14,195,4.0,0.0,02/01/16 00:00
20150923,14,196,3.0,0.0,02/01/16 00:00
20150923,14,198,2.0,0.0,02/01/16 00:00
20150923,14,199,4.0,0.0,02/01/16 00:00
20150923,14,200,5.0,1.0,02/01/16 00:00
20150923,14,201,1.0,0.0,02/01/16 00:00
20150923,14,203,1.0,0.0,02/01/16 00:00
20150923,14,204,2.0,0.0,02/01/16 00:00
20150923,14,207,2.0,0.0,02/01/16 00:00
20150923,14,211,1.0,0.0,02/01/16 00:00
20150923,14,213,7.0,0.0,02/01/16 00:00
20150923,14,214,1.0,0.0,02/01/16 00:00
20150923,14,215,0.0,10.0,02/01/16 00:00
20150923,14,216,1.0,0.0,02/01/16 00:00
20150923,14,224,2.0,0.0,02/01/16 00:00
20150923,14,227,4.0,0.0,02/01/16 00:00
20150923,14,228,1.0,0.0,02/01/16 00:00
20150923,14,229,1.0,0.0,02/01/16 00:00
20150923,14,231,2.0,0.0,02/01/16 00:00
20150923,14,232,5.0,0.0,02/01/16 00:00
20150923,14,233,6.0,0.0,02/01/16 00:00
20150923,14,234,8.0,0.0,02/01/16 00:00
20150923,14,235,3.0,0.0,02/01/16 00:00
20150923,14,236,2.0,0.0,02/01/16 00:00
20150923,14,237,3.0,0.0,02/01/16 00:00
20150923,14,238,2.0,0.0,02/01/16 00:00
20150923,14,239,1.0,0.0,02/01/16 00:00
20150923,14,240,12.0,0.0,02/01/16 00:00
20150923,14,241,4.0,0.0,02/01/16 00:00
20150923,14,242,5.0,0.0,02/01/16 00:00
20150923,14,244,17.0,0.0,02/01/16 00:00
20150923,14,245,3.0,0.0,02/01/16 00:00
20150923,14,246,4.0,0.0,02/01/16 00:00
20150923,14,247,6.0,0.0,02/01/16 00:00
20150923,14,248,1.0,0.0,02/01/16 00:00
20150923,14,249,4.0,0.0,02/01/16 00:00
20150923,14,250,3.0,0.0,02/01/16 00:00
20150923,14,251,2.0,0.0,02/01/16 00:00
20150923,14,257,3.0,0.0,02/01/16 00:00
20150923,14,258,3.0,0.0,02/01/16 00:00
20150923,14,260,2.0,0.0,02/01/16 00:00
20150923,14,261,4.0,0.0,02/01/16 00:00
20150923,14,262,3.0,0.0,02/01/16 00:00
20150923,14,264,1.0,0.0,02/01/16 00:00
20150923,14,267,3.0,0.0,02/01/16 00:00
20150923,14,268,1.0,0.0,02/01/16 00:00
20150923,14,269,7.0,0.0,02/01/16 00:00
20150923,14,270,7.0,0.0,02/01/16 00:00
20150923,14,277,3.0,0.0,02/01/16 00:00
20150923,14,280,0.0,5.0,02/01/16 00:00
20150923,14,281,3.0,0.0,02/01/16 00:00
20150923,14,282,2.0,0.0,02/01/16 00:00
20150923,14,294,12.0,0.0,02/01/16 00:00
20150923,14,295,2.0,0.0,02/01/16 00:00
20150923,14,299,5.0,0.0,02/01/16 00:00
20150923,14,301,0.0,5.0,02/01/16 00:00
20150923,14,310,1.0,0.0,02/01/16 00:00
20150923,14,323,3.0,0.0,02/01/16 00:00
20150923,14,327,2.0,0.0,02/01/16 00:00
20150923,14,349,5.0,0.0,02/01/16 00:00
20150923,14,399,5.0,0.0,02/01/16 00:00
20150923,14,400,0.0,45.0,02/01/16 00:00
20150923,14,425,2.0,0.0,02/01/16 00:00
20150923,14,428,4.0,0.0,02/01/16 00:00
20150923,14,429,7.0,0.0,02/01/16 00:00
20150923,14,430,6.0,0.0,02/01/16 00:00
20150923,14,431,4.0,0.0,02/01/16 00:00
20150923,14,433,2.0,0.0,02/01/16 00:00
20150923,14,434,4.0,0.0,02/01/16 00:00
20150923,14,437,2.0,0.0,02/01/16 00:00
20150923,14,440,4.0,4.0,02/01/16 00:00
20150923,14,441,4.0,0.0,02/01/16 00:00
20150923,14,444,2.0,0.0,02/01/16 00:00
20150923,14,445,2.0,0.0,02/01/16 00:00
20150923,14,450,2.0,0.0,02/01/16 00:00
20150923,14,451,2.0,0.0,02/01/16 00:00
20150923,14,466,3.0,0.0,02/01/16 00:00
20150923,14,467,3.0,0.0,02/01/16 00:00
20150923,14,468,2.0,0.0,02/01/16 00:00
20150923,14,469,1.0,0.0,02/01/16 00:00
20150923,14,470,2.0,0.0,02/01/16 00:00
20150923,14,472,3.0,0.0,02/01/16 00:00
20150923,14,473,1.0,0.0,02/01/16 00:00
20150923,14,474,2.0,0.0,02/01/16 00:00
20150923,14,476,3.0,0.0,02/01/16 00:00
20150923,14,479,2.0,0.0,02/01/16 00:00
20150923,14,481,2.0,0.0,02/01/16 00:00
20150923,14,488,3.0,0.0,02/01/16 00:00
20150923,14,489,1.0,0.0,02/01/16 00:00
20150923,14,490,2.0,0.0,02/01/16 00:00
20150923,14,491,1.0,0.0,02/01/16 00:00
20150923,14,492,2.0,0.0,02/01/16 00:00
20150923,14,493,1.5,0.0,02/01/16 00:00
20150923,14,494,1.0,0.0,02/01/16 00:00
20150923,14,496,2.0,0.0,02/01/16 00:00
20150923,14,497,3.0,0.0,02/01/16 00:00
20150923,14,499,6.0,0.0,02/01/16 00:00
20150923,14,529,3.0,0.0,02/01/16 00:00
20150923,14,582,1.0,0.0,02/01/16 00:00
20150923,14,599,4.0,0.0,02/01/16 00:00
20150923,14,699,1.0,0.0,02/01/16 00:00
20150923,14,799,1.0,0.0,02/01/16 00:00
20150923,14,999,0.0,2043.0,02/01/16 00:00
20150923,14,1000,0.0,113.0,02/01/16 00:00
20150923,15,-999,0.0,10.0,02/01/16 00:00
20150923,15,-799,0.0,10.0,02/01/16 00:00
20150923,15,-644,0.0,10.0,02/01/16 00:00
20150923,15,-599,0.0,5.0,02/01/16 00:00
20150923,15,-544,0.0,10.0,02/01/16 00:00
20150923,15,-444,0.0,10.0,02/01/16 00:00
20150923,15,-399,0.0,2.0,02/01/16 00:00
20150923,15,-344,0.0,10.0,02/01/16 00:00
20150923,15,-244,0.0,10.0,02/01/16 00:00
20150923,15,-200,30.0,0.0,02/01/16 00:00
20150923,15,-199,0.0,15.0,02/01/16 00:00
20150923,15,-149,0.0,15.0,02/01/16 00:00
20150923,15,-118,0.0,1.0,02/01/16 00:00
20150923,15,-99,0.0,15.0,02/01/16 00:00
20150923,15,-91,0.0,1.0,02/01/16 00:00
20150923,15,-82,0.0,22.0,02/01/16 00:00
20150923,15,-75,0.0,5.0,02/01/16 00:00
20150923,15,-69,0.0,17.0,02/01/16 00:00
20150923,15,-66,0.0,1.0,02/01/16 00:00
20150923,15,-56,0.0,2.0,02/01/16 00:00
20150923,15,-52,0.0,12.0,02/01/16 00:00
20150923,15,-50,0.8,5.0,02/01/16 00:00
20150923,15,-44,0.0,0.7,02/01/16 00:00
20150923,15,-41,0.0,2.0,02/01/16 00:00
20150923,15,-35,0.0,1.3,02/01/16 00:00
20150923,15,-30,5.9,0.0,02/01/16 00:00
20150923,15,-25,75.0,20.0,02/01/16 00:00
20150923,15,-22,0.0,4.0,02/01/16 00:00
20150923,15,-20,0.0,3.0,02/01/16 00:00
20150923,15,-16,30.0,1.0,02/01/16 00:00
20150923,15,-15,30.0,0.0,02/01/16 00:00
20150923,15,-14,45.0,3.0,02/01/16 00:00
20150923,15,-10,0.0,7.0,02/01/16 00:00
20150923,15,-8,0.0,25.0,02/01/16 00:00
20150923,15,-7,20.0,0.0,02/01/16 00:00
20150923,15,-6,0.0,2.0,02/01/16 00:00
20150923,15,-5,10.0,10.0,02/01/16 00:00
20150923,15,-3,15.0,0.0,02/01/16 00:00
20150923,15,-2,25.0,0.0,02/01/16 00:00
20150923,15,0,2229.4,8.0,02/01/16 00:00
20150923,15,1,203.0,5.0,02/01/16 00:00
20150923,15,4,0.0,5.0,02/01/16 00:00
20150923,15,5,8.0,18.0,02/01/16 00:00
20150923,15,7,25.0,0.0,02/01/16 00:00
20150923,15,8,0.0,15.2,02/01/16 00:00
20150923,15,9,0.0,1.0,02/01/16 00:00
20150923,15,10,35.0,68.0,02/01/16 00:00
20150923,15,11,0.0,15.0,02/01/16 00:00
20150923,15,12,0.0,2.0,02/01/16 00:00
20150923,15,13,0.0,2.0,02/01/16 00:00
20150923,15,14,33.0,2.0,02/01/16 00:00
20150923,15,15,5.0,8.0,02/01/16 00:00
20150923,15,16,320.0,17.0,02/01/16 00:00
20150923,15,17,350.7,2.2,02/01/16 00:00
20150923,15,18,2.0,42.0,02/01/16 00:00
20150923,15,19,18.0,2.6,02/01/16 00:00
20150923,15,20,16.7,14.0,02/01/16 00:00
20150923,15,21,19.0,30.5,02/01/16 00:00
20150923,15,22,121.0,142.2,02/01/16 00:00
20150923,15,23,2.0,4.0,02/01/16 00:00
20150923,15,24,38.8,229.0,02/01/16 00:00
20150923,15,25,38.2,49.2,02/01/16 00:00
20150923,15,26,34.0,289.9,02/01/16 00:00
20150923,15,27,290.5,93.0,02/01/16 00:00
20150923,15,28,17.0,396.2,02/01/16 00:00
20150923,15,29,110.0,280.0,02/01/16 00:00
20150923,15,30,156.0,206.7,02/01/16 00:00
20150923,15,31,30.0,202.0,02/01/16 00:00
20150923,15,32,166.2,103.9,02/01/16 00:00
20150923,15,33,49.0,164.5,02/01/16 00:00
20150923,15,34,85.6,530.0,02/01/16 00:00
20150923,15,35,21.7,133.0,02/01/16 00:00
20150923,15,36,19.3,435.0,02/01/16 00:00
20150923,15,37,3.7,184.0,02/01/16 00:00
20150923,15,38,108.7,47.0,02/01/16 00:00
20150923,15,39,11.3,71.0,02/01/16 00:00
20150923,15,40,312.4,180.5,02/01/16 00:00
20150923,15,41,11.6,53.7,02/01/16 00:00
20150923,15,42,99.1,59.4,02/01/16 00:00
20150923,15,43,22.5,40.0,02/01/16 00:00
20150923,15,44,42.8,46.6,02/01/16 00:00
20150923,15,45,44.0,59.0,02/01/16 00:00
20150923,15,46,95.1,57.8,02/01/16 00:00
20150923,15,47,13.3,26.0,02/01/16 00:00
20150923,15,48,2.1,250.6,02/01/16 00:00
20150923,15,49,34.7,41.8,02/01/16 00:00
20150923,15,50,28.0,424.5,02/01/16 00:00
20150923,15,51,13.0,32.8,02/01/16 00:00
20150923,15,52,31.0,35.0,02/01/16 00:00
20150923,15,53,1.0,29.7,02/01/16 00:00
20150923,15,54,13.0,26.0,02/01/16 00:00
20150923,15,55,3.3,16.2,02/01/16 00:00
20150923,15,56,6.4,12.5,02/01/16 00:00
20150923,15,57,11.0,1.0,02/01/16 00:00
20150923,15,58,9.0,7.7,02/01/16 00:00
20150923,15,59,3.7,10.2,02/01/16 00:00
20150923,15,60,15.0,84.5,02/01/16 00:00
20150923,15,61,17.1,3.7,02/01/16 00:00
20150923,15,62,0.0,10.0,02/01/16 00:00
20150923,15,63,2.0,5.9,02/01/16 00:00
20150923,15,64,11.0,1.0,02/01/16 00:00
20150923,15,65,4.0,0.0,02/01/16 00:00
20150923,15,66,0.7,30.0,02/01/16 00:00
20150923,15,67,12.0,3.0,02/01/16 00:00
20150923,15,68,0.0,221.0,02/01/16 00:00
20150923,15,69,0.0,0.7,02/01/16 00:00
20150923,15,70,6.0,5.5,02/01/16 00:00
20150923,15,71,1.4,0.0,02/01/16 00:00
20150923,15,72,0.0,1.2,02/01/16 00:00
20150923,15,74,4.0,1.0,02/01/16 00:00
20150923,15,75,1.7,15.0,02/01/16 00:00
20150923,15,76,2.0,35.0,02/01/16 00:00
20150923,15,77,12.0,5.0,02/01/16 00:00
20150923,15,78,99.0,385.0,02/01/16 00:00
20150923,15,79,90.1,0.0,02/01/16 00:00
20150923,15,80,8.0,10.5,02/01/16 00:00
20150923,15,81,4.0,2.0,02/01/16 00:00
20150923,15,82,2.0,0.0,02/01/16 00:00
20150923,15,83,6.0,0.0,02/01/16 00:00
20150923,15,84,5.0,0.0,02/01/16 00:00
20150923,15,85,16.0,3.0,02/01/16 00:00
20150923,15,86,43.0,4.5,02/01/16 00:00
20150923,15,87,18.0,0.2,02/01/16 00:00
20150923,15,89,12.0,0.0,02/01/16 00:00
20150923,15,90,15.0,0.5,02/01/16 00:00
20150923,15,91,4.0,5.9,02/01/16 00:00
20150923,15,92,9.0,0.0,02/01/16 00:00
20150923,15,93,39.0,0.0,02/01/16 00:00
20150923,15,94,5.0,0.0,02/01/16 00:00
20150923,15,95,3.0,0.0,02/01/16 00:00
20150923,15,97,6.0,0.0,02/01/16 00:00
20150923,15,98,4.0,0.0,02/01/16 00:00
20150923,15,99,9.0,5.0,02/01/16 00:00
20150923,15,100,11.0,340.7,02/01/16 00:00
20150923,15,101,2.0,0.0,02/01/16 00:00
20150923,15,102,0.9,0.0,02/01/16 00:00
20150923,15,104,3.0,0.0,02/01/16 00:00
20150923,15,105,4.0,0.0,02/01/16 00:00
20150923,15,110,5.1,0.5,02/01/16 00:00
20150923,15,111,2.0,0.0,02/01/16 00:00
20150923,15,112,4.0,0.0,02/01/16 00:00
20150923,15,114,0.0,0.7,02/01/16 00:00
20150923,15,115,3.0,0.0,02/01/16 00:00
20150923,15,116,6.0,0.0,02/01/16 00:00
20150923,15,117,0.0,5.0,02/01/16 00:00
20150923,15,119,0.0,10.0,02/01/16 00:00
20150923,15,122,39.0,0.0,02/01/16 00:00
20150923,15,123,15.0,0.0,02/01/16 00:00
20150923,15,124,20.0,0.0,02/01/16 00:00
20150923,15,125,4.0,0.0,02/01/16 00:00
20150923,15,126,1.0,0.0,02/01/16 00:00
20150923,15,127,0.0,5.0,02/01/16 00:00
20150923,15,129,0.0,5.0,02/01/16 00:00
20150923,15,130,3.0,0.0,02/01/16 00:00
20150923,15,131,0.0,0.0,02/01/16 00:00
20150923,15,135,6.0,0.0,02/01/16 00:00
20150923,15,137,0.0,3.0,02/01/16 00:00
20150923,15,140,2.0,0.0,02/01/16 00:00
20150923,15,141,1.0,10.0,02/01/16 00:00
20150923,15,142,0.0,275.0,02/01/16 00:00
20150923,15,143,1.0,6.0,02/01/16 00:00
20150923,15,144,5.0,0.0,02/01/16 00:00
20150923,15,146,0.0,1.5,02/01/16 00:00
20150923,15,156,0.0,5.0,02/01/16 00:00
20150923,15,157,2.0,0.0,02/01/16 00:00
20150923,15,158,1.0,0.0,02/01/16 00:00
20150923,15,159,2.0,0.0,02/01/16 00:00
20150923,15,162,0.0,3.0,02/01/16 00:00
20150923,15,166,1.0,0.0,02/01/16 00:00
20150923,15,168,3.0,0.0,02/01/16 00:00
20150923,15,172,0.0,10.0,02/01/16 00:00
20150923,15,178,0.0,5.0,02/01/16 00:00
20150923,15,179,3.0,0.0,02/01/16 00:00
20150923,15,180,0.0,1.5,02/01/16 00:00
20150923,15,181,0.0,10.0,02/01/16 00:00
20150923,15,182,3.0,0.0,02/01/16 00:00
20150923,15,183,3.0,0.0,02/01/16 00:00
20150923,15,184,0.0,10.0,02/01/16 00:00
20150923,15,187,3.0,0.0,02/01/16 00:00
20150923,15,189,2.0,0.0,02/01/16 00:00
20150923,15,192,0.0,35.0,02/01/16 00:00
20150923,15,193,2.0,0.0,02/01/16 00:00
20150923,15,194,6.0,0.0,02/01/16 00:00
20150923,15,195,1.0,0.0,02/01/16 00:00
20150923,15,196,1.0,0.0,02/01/16 00:00
20150923,15,199,4.0,0.0,02/01/16 00:00
20150923,15,200,1.0,1.0,02/01/16 00:00
20150923,15,202,1.0,0.0,02/01/16 00:00
20150923,15,203,1.0,0.0,02/01/16 00:00
20150923,15,204,3.0,0.0,02/01/16 00:00
20150923,15,206,1.0,0.0,02/01/16 00:00
20150923,15,207,2.0,0.0,02/01/16 00:00
20150923,15,208,3.0,0.0,02/01/16 00:00
20150923,15,213,2.0,5.0,02/01/16 00:00
20150923,15,218,1.0,0.0,02/01/16 00:00
20150923,15,220,0.0,5.0,02/01/16 00:00
20150923,15,223,6.0,0.0,02/01/16 00:00
20150923,15,225,1.0,0.0,02/01/16 00:00
20150923,15,227,4.0,0.0,02/01/16 00:00
20150923,15,228,1.0,0.0,02/01/16 00:00
20150923,15,233,5.0,0.0,02/01/16 00:00
20150923,15,234,2.0,0.0,02/01/16 00:00
20150923,15,236,2.0,0.0,02/01/16 00:00
20150923,15,237,3.0,0.0,02/01/16 00:00
20150923,15,238,1.0,0.0,02/01/16 00:00
20150923,15,239,4.0,0.0,02/01/16 00:00
20150923,15,240,7.0,0.0,02/01/16 00:00
20150923,15,241,3.0,0.0,02/01/16 00:00
20150923,15,243,6.0,0.0,02/01/16 00:00
20150923,15,244,16.0,0.0,02/01/16 00:00
20150923,15,245,7.0,0.0,02/01/16 00:00
20150923,15,246,3.0,0.0,02/01/16 00:00
20150923,15,247,3.0,0.0,02/01/16 00:00
20150923,15,248,2.0,0.0,02/01/16 00:00
20150923,15,249,7.0,0.0,02/01/16 00:00
20150923,15,250,3.0,0.0,02/01/16 00:00
20150923,15,251,7.0,0.0,02/01/16 00:00
20150923,15,252,7.0,0.0,02/01/16 00:00
20150923,15,254,6.0,0.0,02/01/16 00:00
20150923,15,256,4.0,0.0,02/01/16 00:00
20150923,15,257,6.0,0.0,02/01/16 00:00
20150923,15,258,1.0,0.0,02/01/16 00:00
20150923,15,259,2.0,0.0,02/01/16 00:00
20150923,15,260,5.0,0.0,02/01/16 00:00
20150923,15,261,2.0,0.0,02/01/16 00:00
20150923,15,262,0.0,0.0,02/01/16 00:00
20150923,15,263,3.0,0.0,02/01/16 00:00
20150923,15,264,1.0,0.0,02/01/16 00:00
20150923,15,266,1.0,0.0,02/01/16 00:00
20150923,15,267,3.0,0.0,02/01/16 00:00
20150923,15,268,2.0,0.0,02/01/16 00:00
20150923,15,269,2.0,0.0,02/01/16 00:00
20150923,15,270,10.0,0.0,02/01/16 00:00
20150923,15,274,3.0,0.0,02/01/16 00:00
20150923,15,277,3.0,0.0,02/01/16 00:00
20150923,15,278,3.0,0.0,02/01/16 00:00
20150923,15,279,3.0,0.0,02/01/16 00:00
20150923,15,280,0.0,5.0,02/01/16 00:00
20150923,15,281,2.0,0.0,02/01/16 00:00
20150923,15,284,3.0,0.0,02/01/16 00:00
20150923,15,291,3.0,0.0,02/01/16 00:00
20150923,15,293,3.0,0.0,02/01/16 00:00
20150923,15,294,11.0,0.0,02/01/16 00:00
20150923,15,299,5.0,0.0,02/01/16 00:00
20150923,15,301,0.0,5.0,02/01/16 00:00
20150923,15,304,2.0,0.0,02/01/16 00:00
20150923,15,305,2.0,0.0,02/01/16 00:00
20150923,15,312,1.0,0.0,02/01/16 00:00
20150923,15,349,5.0,0.0,02/01/16 00:00
20150923,15,350,3.0,0.0,02/01/16 00:00
20150923,15,359,2.0,0.0,02/01/16 00:00
20150923,15,399,12.0,0.0,02/01/16 00:00
20150923,15,400,0.0,75.0,02/01/16 00:00
20150923,15,401,3.0,0.0,02/01/16 00:00
20150923,15,402,1.0,0.0,02/01/16 00:00
20150923,15,403,2.0,0.0,02/01/16 00:00
20150923,15,405,6.0,0.0,02/01/16 00:00
20150923,15,406,1.0,0.0,02/01/16 00:00
20150923,15,408,2.0,0.0,02/01/16 00:00
20150923,15,409,3.0,0.0,02/01/16 00:00
20150923,15,419,3.0,0.0,02/01/16 00:00
20150923,15,420,1.0,0.0,02/01/16 00:00
20150923,15,421,2.0,0.0,02/01/16 00:00
20150923,15,422,2.0,0.0,02/01/16 00:00
20150923,15,423,2.0,0.0,02/01/16 00:00
20150923,15,424,3.5,0.0,02/01/16 00:00
20150923,15,425,3.0,0.0,02/01/16 00:00
20150923,15,429,5.0,0.0,02/01/16 00:00
20150923,15,431,2.0,0.0,02/01/16 00:00
20150923,15,435,4.0,0.0,02/01/16 00:00
20150923,15,436,6.0,0.0,02/01/16 00:00
20150923,15,437,2.0,0.0,02/01/16 00:00
20150923,15,438,4.0,0.0,02/01/16 00:00
20150923,15,440,2.0,4.0,02/01/16 00:00
20150923,15,441,4.0,0.0,02/01/16 00:00
20150923,15,444,2.0,0.0,02/01/16 00:00
20150923,15,446,2.0,0.0,02/01/16 00:00
20150923,15,447,6.0,0.0,02/01/16 00:00
20150923,15,450,2.0,0.0,02/01/16 00:00
20150923,15,452,2.0,0.0,02/01/16 00:00
20150923,15,456,2.0,0.0,02/01/16 00:00
20150923,15,458,2.0,0.0,02/01/16 00:00
20150923,15,473,2.0,0.0,02/01/16 00:00
20150923,15,475,5.0,0.0,02/01/16 00:00
20150923,15,485,2.0,0.0,02/01/16 00:00
20150923,15,487,2.0,0.0,02/01/16 00:00
20150923,15,499,4.0,0.0,02/01/16 00:00
20150923,15,506,2.0,0.0,02/01/16 00:00
20150923,15,529,3.0,0.0,02/01/16 00:00
20150923,15,582,1.0,0.0,02/01/16 00:00
20150923,15,599,4.0,0.0,02/01/16 00:00
20150923,15,699,1.0,0.0,02/01/16 00:00
20150923,15,799,1.0,0.0,02/01/16 00:00
20150923,15,999,0.0,2043.0,02/01/16 00:00
20150923,15,1000,0.0,103.0,02/01/16 00:00
20150923,16,-999,0.0,10.0,02/01/16 00:00
20150923,16,-799,0.0,10.0,02/01/16 00:00
20150923,16,-644,0.0,10.0,02/01/16 00:00
20150923,16,-599,0.0,5.0,02/01/16 00:00
20150923,16,-544,0.0,10.0,02/01/16 00:00
20150923,16,-444,0.0,10.0,02/01/16 00:00
20150923,16,-399,0.0,2.0,02/01/16 00:00
20150923,16,-344,0.0,10.0,02/01/16 00:00
20150923,16,-244,0.0,10.0,02/01/16 00:00
20150923,16,-200,25.0,0.0,02/01/16 00:00
20150923,16,-199,0.0,15.0,02/01/16 00:00
20150923,16,-149,0.0,15.0,02/01/16 00:00
20150923,16,-132,0.0,1.0,02/01/16 00:00
20150923,16,-99,0.0,15.0,02/01/16 00:00
20150923,16,-90,0.0,1.0,02/01/16 00:00
20150923,16,-81,0.0,22.0,02/01/16 00:00
20150923,16,-75,0.0,5.0,02/01/16 00:00
20150923,16,-68,0.0,17.0,02/01/16 00:00
20150923,16,-65,0.0,1.0,02/01/16 00:00
20150923,16,-55,0.0,1.0,02/01/16 00:00
20150923,16,-54,0.0,1.0,02/01/16 00:00
20150923,16,-51,0.0,11.0,02/01/16 00:00
20150923,16,-50,2.8,5.0,02/01/16 00:00
20150923,16,-49,0.0,1.0,02/01/16 00:00
20150923,16,-41,0.0,1.0,02/01/16 00:00
20150923,16,-40,0.0,2.0,02/01/16 00:00
20150923,16,-34,0.0,0.7,02/01/16 00:00
20150923,16,-30,8.0,0.0,02/01/16 00:00
20150923,16,-26,0.0,0.3,02/01/16 00:00
20150923,16,-25,45.0,20.0,02/01/16 00:00
20150923,16,-22,0.0,4.0,02/01/16 00:00
20150923,16,-20,0.0,3.0,02/01/16 00:00
20150923,16,-18,15.0,1.0,02/01/16 00:00
20150923,16,-14,0.0,3.0,02/01/16 00:00
20150923,16,-10,0.0,7.0,02/01/16 00:00
20150923,16,-8,0.0,25.0,02/01/16 00:00
20150923,16,-7,0.0,1.0,02/01/16 00:00
20150923,16,-6,20.0,0.0,02/01/16 00:00
20150923,16,-5,0.0,10.0,02/01/16 00:00
20150923,16,-4,10.0,0.0,02/01/16 00:00
20150923,16,-2,5.0,0.0,02/01/16 00:00
20150923,16,-1,35.0,0.0,02/01/16 00:00
20150923,16,0,2234.0,8.0,02/01/16 00:00
20150923,16,1,203.0,5.0,02/01/16 00:00
20150923,16,4,5.0,5.0,02/01/16 00:00
20150923,16,5,8.0,18.0,02/01/16 00:00
20150923,16,6,0.0,0.0,02/01/16 00:00
20150923,16,7,25.0,0.0,02/01/16 00:00
20150923,16,8,0.0,15.0,02/01/16 00:00
20150923,16,10,34.0,66.0,02/01/16 00:00
20150923,16,11,2.0,15.0,02/01/16 00:00
20150923,16,12,5.0,0.2,02/01/16 00:00
20150923,16,13,0.0,3.0,02/01/16 00:00
20150923,16,14,25.0,1.0,02/01/16 00:00
20150923,16,15,13.0,9.0,02/01/16 00:00
20150923,16,16,320.0,16.5,02/01/16 00:00
20150923,16,17,342.7,2.0,02/01/16 00:00
20150923,16,18,8.0,6.0,02/01/16 00:00
20150923,16,19,3.0,0.0,02/01/16 00:00
20150923,16,20,14.7,10.0,02/01/16 00:00
20150923,16,21,10.0,8.2,02/01/16 00:00
20150923,16,22,111.0,172.0,02/01/16 00:00
20150923,16,23,23.0,15.0,02/01/16 00:00
20150923,16,24,21.8,198.6,02/01/16 00:00
