BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101115,12,184,0,0,04/01/11 06:07,
20101115,12,185,2,0,04/01/11 06:07,
20101115,12,189,6.2,0,04/01/11 06:07,
20101115,12,190,20.9,0,04/01/11 06:07,
20101115,12,192,12.8,0,04/01/11 06:07,
20101115,12,193,18.4,0,04/01/11 06:07,
20101115,12,196,0,151,04/01/11 06:07,
20101115,12,197,2,0,04/01/11 06:07,
20101115,12,199,15,0,04/01/11 06:07,
20101115,12,200,8.9,0,04/01/11 06:07,
20101115,12,201,17,0,04/01/11 06:07,
20101115,12,202,7.2,0,04/01/11 06:07,
20101115,12,204,6,0,04/01/11 06:07,
20101115,12,210,5,0,04/01/11 06:07,
20101115,12,213,20.9,0,04/01/11 06:07,
20101115,12,216,12.9,0,04/01/11 06:07,
20101115,12,224,4,0,04/01/11 06:07,
20101115,12,231,2,0,04/01/11 06:07,
20101115,12,235,2,0,04/01/11 06:07,
20101115,12,242,3,0,04/01/11 06:07,
20101115,12,249,22,0,04/01/11 06:07,
20101115,12,250,13,610,04/01/11 06:07,
20101115,12,274,0,0,04/01/11 06:07,
20101115,12,299,28,0,04/01/11 06:07,
20101115,12,300,9,393,04/01/11 06:07,
20101115,12,315,3,0,04/01/11 06:07,
20101115,12,349,8,0,04/01/11 06:07,
20101115,12,399,8,0,04/01/11 06:07,
20101115,12,400,4,509,04/01/11 06:07,
20101115,12,401,0,385,04/01/11 06:07,
20101115,12,500,0,14,04/01/11 06:07,
20101115,12,549,0,0,04/01/11 06:07,
20101115,12,749,0,0,04/01/11 06:07,
20101115,12,800,0,1401,04/01/11 06:07,
20101115,12,849,0,0,04/01/11 06:07,
20101115,12,999,2,6688.7,04/01/11 06:07,
20101115,12,1000,0,65,04/01/11 06:07,
20101115,13,-799,0,0,04/01/11 06:07,
20101115,13,-599,0,0,04/01/11 06:07,
20101115,13,-399,0,0,04/01/11 06:07,
20101115,13,-200,233,0,04/01/11 06:07,
20101115,13,-199,0,4,04/01/11 06:07,
20101115,13,-161,0,2.7,04/01/11 06:07,
20101115,13,-149,0,4,04/01/11 06:07,
20101115,13,-100,0,4,04/01/11 06:07,
20101115,13,-99,0,6,04/01/11 06:07,
20101115,13,-88,0,12.8,04/01/11 06:07,
20101115,13,-78,0,12.5,04/01/11 06:07,
20101115,13,-77,0,3,04/01/11 06:07,
20101115,13,-74,0,4,04/01/11 06:07,
20101115,13,-69,0,12.8,04/01/11 06:07,
20101115,13,-63,0,12.5,04/01/11 06:07,
20101115,13,-59,0,6.2,04/01/11 06:07,
20101115,13,-56,0,10.1,04/01/11 06:07,
20101115,13,-54,0,2,04/01/11 06:07,
20101115,13,-51,0,12.8,04/01/11 06:07,
20101115,13,-49,0,18.5,04/01/11 06:07,
20101115,13,-45,0,15,04/01/11 06:07,
20101115,13,-43,0,2.6,04/01/11 06:07,
20101115,13,-42,0,43.9,04/01/11 06:07,
20101115,13,-41,0,10,04/01/11 06:07,
20101115,13,-40,0,14.2,04/01/11 06:07,
20101115,13,-35,0,41.5,04/01/11 06:07,
20101115,13,-33,0,9.7,04/01/11 06:07,
20101115,13,-32,0,7.6,04/01/11 06:07,
20101115,13,-31,0,9.2,04/01/11 06:07,
20101115,13,-30,0,74.6,04/01/11 06:07,
20101115,13,-29,0,40.1,04/01/11 06:07,
20101115,13,-28,0,34.7,04/01/11 06:07,
20101115,13,-24,0,40.5,04/01/11 06:07,
20101115,13,-21,0,32.2,04/01/11 06:07,
20101115,13,-20,60,51,04/01/11 06:07,
20101115,13,-19,0,9.7,04/01/11 06:07,
20101115,13,-18,0,19.3,04/01/11 06:07,
20101115,13,-17,0,34.7,04/01/11 06:07,
20101115,13,-15,106,99.9,04/01/11 06:07,
20101115,13,-13,0,76.5,04/01/11 06:07,
20101115,13,-11,0,44.8,04/01/11 06:07,
20101115,13,-10,6,40.9,04/01/11 06:07,
20101115,13,-9,0,18.9,04/01/11 06:07,
20101115,13,-8,0,34.6,04/01/11 06:07,
20101115,13,-7,0,10.4,04/01/11 06:07,
20101115,13,-6,0,26.4,04/01/11 06:07,
20101115,13,-5,0,66.6,04/01/11 06:07,
20101115,13,-4,0,108.6,04/01/11 06:07,
20101115,13,-3,0,83.9,04/01/11 06:07,
20101115,13,-2,0,24.4,04/01/11 06:07,
20101115,13,-1,12.1,39.4,04/01/11 06:07,
20101115,13,0,5100.7,65.3,04/01/11 06:07,
20101115,13,1,2793,78.6,04/01/11 06:07,
20101115,13,2,0,29,04/01/11 06:07,
20101115,13,3,0,53.2,04/01/11 06:07,
20101115,13,4,0,37.6,04/01/11 06:07,
20101115,13,5,0,91.8,04/01/11 06:07,
20101115,13,6,160.2,172,04/01/11 06:07,
20101115,13,7,115.2,33.2,04/01/11 06:07,
20101115,13,8,81.2,32.6,04/01/11 06:07,
20101115,13,9,328.8,140.1,04/01/11 06:07,
20101115,13,10,106,29.8,04/01/11 06:07,
20101115,13,11,98,78.4,04/01/11 06:07,
20101115,13,12,96.4,244.3,04/01/11 06:07,
20101115,13,13,10.6,41.8,04/01/11 06:07,
20101115,13,14,31.1,177.5,04/01/11 06:07,
20101115,13,15,15,55.8,04/01/11 06:07,
20101115,13,16,27.4,165.1,04/01/11 06:07,
20101115,13,17,6,45.3,04/01/11 06:07,
20101115,13,18,0,17.6,04/01/11 06:07,
20101115,13,19,10.9,238.4,04/01/11 06:07,
20101115,13,20,105,169.1,04/01/11 06:07,
20101115,13,21,132.8,162.2,04/01/11 06:07,
20101115,13,22,121,6.9,04/01/11 06:07,
20101115,13,23,7,72.6,04/01/11 06:07,
20101115,13,24,41.8,166.1,04/01/11 06:07,
20101115,13,25,31,381.6,04/01/11 06:07,
20101115,13,26,107,125.7,04/01/11 06:07,
20101115,13,27,110,200.4,04/01/11 06:07,
20101115,13,28,75,379.3,04/01/11 06:07,
20101115,13,29,99,226.8,04/01/11 06:07,
20101115,13,30,87,94.8,04/01/11 06:07,
20101115,13,31,137,95,04/01/11 06:07,
20101115,13,32,103,80.4,04/01/11 06:07,
20101115,13,33,26,509.9,04/01/11 06:07,
20101115,13,34,64,286.6,04/01/11 06:07,
20101115,13,35,57,187.7,04/01/11 06:07,
20101115,13,36,16,76.7,04/01/11 06:07,
20101115,13,37,8,755.2,04/01/11 06:07,
20101115,13,38,145.1,142.5,04/01/11 06:07,
20101115,13,39,28.5,240.9,04/01/11 06:07,
20101115,13,40,260.2,598.9,04/01/11 06:07,
20101115,13,41,25.8,365.4,04/01/11 06:07,
20101115,13,42,60.3,180,04/01/11 06:07,
20101115,13,43,246.2,145.6,04/01/11 06:07,
20101115,13,44,208.5,174.6,04/01/11 06:07,
20101115,13,45,155,185,04/01/11 06:07,
20101115,13,46,72.5,95,04/01/11 06:07,
20101115,13,47,12.5,84,04/01/11 06:07,
20101115,13,48,80.5,115,04/01/11 06:07,
20101115,13,49,65.6,16.7,04/01/11 06:07,
20101115,13,50,94,98,04/01/11 06:07,
20101115,13,51,45,94,04/01/11 06:07,
20101115,13,52,56.6,93,04/01/11 06:07,
20101115,13,53,51.4,50,04/01/11 06:07,
20101115,13,54,163.5,40,04/01/11 06:07,
20101115,13,55,254.4,44,04/01/11 06:07,
20101115,13,56,244.8,22,04/01/11 06:07,
20101115,13,57,54.6,22,04/01/11 06:07,
20101115,13,58,248.9,98,04/01/11 06:07,
20101115,13,59,86.8,32.7,04/01/11 06:07,
20101115,13,60,187.8,17.8,04/01/11 06:07,
20101115,13,61,322.2,404.1,04/01/11 06:07,
20101115,13,62,130.1,0,04/01/11 06:07,
20101115,13,63,133.7,1.2,04/01/11 06:07,
20101115,13,64,29.1,8.6,04/01/11 06:07,
20101115,13,65,157.3,263.2,04/01/11 06:07,
20101115,13,66,127.3,120.4,04/01/11 06:07,
20101115,13,67,105.7,96,04/01/11 06:07,
20101115,13,68,78.5,42.4,04/01/11 06:07,
20101115,13,69,69.2,361.5,04/01/11 06:07,
20101115,13,70,121.2,41.8,04/01/11 06:07,
20101115,13,71,65.7,4,04/01/11 06:07,
20101115,13,72,120,3,04/01/11 06:07,
20101115,13,73,80.8,0,04/01/11 06:07,
20101115,13,74,53.1,10,04/01/11 06:07,
20101115,13,75,28.5,6,04/01/11 06:07,
20101115,13,76,120.3,61,04/01/11 06:07,
20101115,13,77,102.5,35,04/01/11 06:07,
20101115,13,78,15.4,2,04/01/11 06:07,
20101115,13,79,74.1,242.9,04/01/11 06:07,
20101115,13,80,46.5,14,04/01/11 06:07,
20101115,13,81,32.6,0,04/01/11 06:07,
20101115,13,82,29.6,15,04/01/11 06:07,
20101115,13,83,17.6,0,04/01/11 06:07,
20101115,13,84,49.8,0,04/01/11 06:07,
20101115,13,85,32.1,0,04/01/11 06:07,
20101115,13,86,29.9,0,04/01/11 06:07,
20101115,13,87,8,0,04/01/11 06:07,
20101115,13,88,146,0,04/01/11 06:07,
20101115,13,89,18.7,22,04/01/11 06:07,
20101115,13,90,9.7,0,04/01/11 06:07,
20101115,13,91,23.7,421,04/01/11 06:07,
20101115,13,92,36.2,0,04/01/11 06:07,
20101115,13,93,41.9,0,04/01/11 06:07,
20101115,13,95,26.5,12,04/01/11 06:07,
20101115,13,96,2,0,04/01/11 06:07,
20101115,13,97,14.4,0,04/01/11 06:07,
20101115,13,98,29.8,0,04/01/11 06:07,
20101115,13,99,63.9,15,04/01/11 06:07,
20101115,13,100,76,0,04/01/11 06:07,
20101115,13,101,12.5,0,04/01/11 06:07,
20101115,13,102,5.8,0,04/01/11 06:07,
20101115,13,104,44,0,04/01/11 06:07,
20101115,13,105,35,0,04/01/11 06:07,
20101115,13,108,1.9,0,04/01/11 06:07,
20101115,13,111,35.5,0,04/01/11 06:07,
20101115,13,112,12.5,0,04/01/11 06:07,
20101115,13,113,80.7,0,04/01/11 06:07,
20101115,13,115,14.6,0,04/01/11 06:07,
20101115,13,116,8.3,0,04/01/11 06:07,
20101115,13,117,11.1,0,04/01/11 06:07,
20101115,13,119,0,10,04/01/11 06:07,
20101115,13,120,45.6,0,04/01/11 06:07,
20101115,13,122,23.6,0,04/01/11 06:07,
20101115,13,123,30.9,0,04/01/11 06:07,
20101115,13,124,0,0,04/01/11 06:07,
20101115,13,125,1,0,04/01/11 06:07,
20101115,13,126,4.7,0,04/01/11 06:07,
20101115,13,127,44.2,0,04/01/11 06:07,
20101115,13,128,13.9,0,04/01/11 06:07,
20101115,13,131,27.9,0,04/01/11 06:07,
20101115,13,132,9.7,0,04/01/11 06:07,
20101115,13,133,34.6,0,04/01/11 06:07,
20101115,13,135,11.1,0,04/01/11 06:07,
20101115,13,137,1,0,04/01/11 06:07,
20101115,13,140,15.9,0,04/01/11 06:07,
20101115,13,141,37.6,0,04/01/11 06:07,
20101115,13,145,1,0,04/01/11 06:07,
20101115,13,146,32.6,0,04/01/11 06:07,
20101115,13,147,3,0,04/01/11 06:07,
20101115,13,148,16.4,0,04/01/11 06:07,
20101115,13,149,34.7,0,04/01/11 06:07,
20101115,13,150,0,1931,04/01/11 06:07,
20101115,13,153,4.4,0,04/01/11 06:07,
20101115,13,154,7.7,0,04/01/11 06:07,
20101115,13,155,5.9,0,04/01/11 06:07,
20101115,13,160,2,0,04/01/11 06:07,
20101115,13,163,34.8,0,04/01/11 06:07,
20101115,13,164,3,0,04/01/11 06:07,
20101115,13,165,11.8,0,04/01/11 06:07,
20101115,13,166,6.2,0,04/01/11 06:07,
20101115,13,167,20.7,0,04/01/11 06:07,
20101115,13,169,17.6,0,04/01/11 06:07,
20101115,13,170,1,0,04/01/11 06:07,
20101115,13,171,3.9,0,04/01/11 06:07,
20101115,13,174,10,0,04/01/11 06:07,
20101115,13,176,17,0,04/01/11 06:07,
20101115,13,177,7,0,04/01/11 06:07,
20101115,13,182,0,151,04/01/11 06:07,
20101115,13,184,6,0,04/01/11 06:07,
20101115,13,186,6.2,0,04/01/11 06:07,
20101115,13,187,20.9,0,04/01/11 06:07,
20101115,13,189,12.8,0,04/01/11 06:07,
20101115,13,190,18.4,0,04/01/11 06:07,
20101115,13,196,3.9,0,04/01/11 06:07,
20101115,13,197,2,0,04/01/11 06:07,
20101115,13,198,17,0,04/01/11 06:07,
20101115,13,199,22.2,0,04/01/11 06:07,
20101115,13,200,5,0,04/01/11 06:07,
20101115,13,210,25.9,0,04/01/11 06:07,
20101115,13,213,12.9,0,04/01/11 06:07,
20101115,13,224,4,0,04/01/11 06:07,
20101115,13,225,2,0,04/01/11 06:07,
20101115,13,235,2,0,04/01/11 06:07,
20101115,13,249,22,0,04/01/11 06:07,
20101115,13,250,5,610,04/01/11 06:07,
20101115,13,274,0,0,04/01/11 06:07,
20101115,13,299,28,0,04/01/11 06:07,
20101115,13,300,5,393,04/01/11 06:07,
20101115,13,312,3,0,04/01/11 06:07,
20101115,13,349,8,0,04/01/11 06:07,
20101115,13,399,8,0,04/01/11 06:07,
20101115,13,400,4,471,04/01/11 06:07,
20101115,13,401,0,363,04/01/11 06:07,
20101115,13,500,0,14,04/01/11 06:07,
20101115,13,539,1.9,0,04/01/11 06:07,
20101115,13,549,0,0,04/01/11 06:07,
20101115,13,749,0,0,04/01/11 06:07,
20101115,13,800,0,1398,04/01/11 06:07,
20101115,13,849,0,0,04/01/11 06:07,
20101115,13,999,2,6668.5,04/01/11 06:07,
20101115,13,1000,0,65,04/01/11 06:07,
20101115,14,-799,0,0,04/01/11 06:07,
20101115,14,-599,0,0,04/01/11 06:07,
20101115,14,-399,0,0,04/01/11 06:07,
20101115,14,-200,233,0,04/01/11 06:07,
20101115,14,-199,0,4,04/01/11 06:07,
20101115,14,-149,0,4,04/01/11 06:07,
20101115,14,-100,0,4,04/01/11 06:07,
20101115,14,-99,0,6,04/01/11 06:07,
20101115,14,-88,0,7.7,04/01/11 06:07,
20101115,14,-78,0,10.5,04/01/11 06:07,
20101115,14,-74,0,4,04/01/11 06:07,
20101115,14,-70,0,7.7,04/01/11 06:07,
20101115,14,-63,0,7.5,04/01/11 06:07,
20101115,14,-60,0,3.7,04/01/11 06:07,
20101115,14,-56,0,8.1,04/01/11 06:07,
20101115,14,-51,0,7.7,04/01/11 06:07,
20101115,14,-49,0,13.5,04/01/11 06:07,
20101115,14,-45,0,15,04/01/11 06:07,
20101115,14,-43,0,5.6,04/01/11 06:07,
20101115,14,-42,0,20.7,04/01/11 06:07,
20101115,14,-41,0,13.7,04/01/11 06:07,
20101115,14,-40,0,8,04/01/11 06:07,
20101115,14,-35,0,24.9,04/01/11 06:07,
20101115,14,-33,0,11.3,04/01/11 06:07,
20101115,14,-31,0,5.5,04/01/11 06:07,
20101115,14,-30,0,78.2,04/01/11 06:07,
20101115,14,-29,0,5.6,04/01/11 06:07,
20101115,14,-28,0,20.8,04/01/11 06:07,
20101115,14,-25,0,17.4,04/01/11 06:07,
20101115,14,-24,0,10.3,04/01/11 06:07,
20101115,14,-22,0,2.4,04/01/11 06:07,
20101115,14,-21,0,26.8,04/01/11 06:07,
20101115,14,-20,60,29,04/01/11 06:07,
20101115,14,-19,0,5.8,04/01/11 06:07,
20101115,14,-18,0,11.7,04/01/11 06:07,
20101115,14,-16,0,34.6,04/01/11 06:07,
20101115,14,-15,132,59.4,04/01/11 06:07,
20101115,14,-14,0,39.9,04/01/11 06:07,
20101115,14,-13,0,11.1,04/01/11 06:07,
20101115,14,-12,0,17.6,04/01/11 06:07,
20101115,14,-11,0,36.6,04/01/11 06:07,
20101115,14,-10,0,29.7,04/01/11 06:07,
20101115,14,-8,0,15.9,04/01/11 06:07,
20101115,14,-7,0,3.3,04/01/11 06:07,
20101115,14,-6,4,36.5,04/01/11 06:07,
20101115,14,-5,0,33.7,04/01/11 06:07,
20101115,14,-4,0,73.9,04/01/11 06:07,
20101115,14,-3,0,67.7,04/01/11 06:07,
20101115,14,-2,4,19.3,04/01/11 06:07,
20101115,14,-1,2.7,21.6,04/01/11 06:07,
20101115,14,0,5099.5,23.2,04/01/11 06:07,
20101115,14,1,2792,80.9,04/01/11 06:07,
20101115,14,2,0,18.6,04/01/11 06:07,
20101115,14,3,0,7.6,04/01/11 06:07,
20101115,14,4,10,33.6,04/01/11 06:07,
20101115,14,5,0,94.9,04/01/11 06:07,
20101115,14,6,220,97.7,04/01/11 06:07,
20101115,14,7,50,21.2,04/01/11 06:07,
20101115,14,8,99.4,61,04/01/11 06:07,
20101115,14,9,285,46.9,04/01/11 06:07,
20101115,14,10,29.6,35.4,04/01/11 06:07,
20101115,14,11,117,48.7,04/01/11 06:07,
20101115,14,12,77,230.5,04/01/11 06:07,
20101115,14,13,34.4,107.3,04/01/11 06:07,
20101115,14,14,17.7,54.1,04/01/11 06:07,
20101115,14,15,33.4,61.5,04/01/11 06:07,
20101115,14,16,0,49.7,04/01/11 06:07,
20101115,14,17,5,38.8,04/01/11 06:07,
20101115,14,18,0,98,04/01/11 06:07,
20101115,14,19,5.9,105.2,04/01/11 06:07,
20101115,14,20,139.8,106.3,04/01/11 06:07,
20101115,14,21,100,161.9,04/01/11 06:07,
20101115,14,22,120,27.1,04/01/11 06:07,
20101115,14,23,15,64.2,04/01/11 06:07,
20101115,14,24,41.8,257.8,04/01/11 06:07,
20101115,14,25,88,178.7,04/01/11 06:07,
20101115,14,26,65,110.4,04/01/11 06:07,
20101115,14,27,124,274.5,04/01/11 06:07,
20101115,14,28,125,264.4,04/01/11 06:07,
20101115,14,29,89.7,152.4,04/01/11 06:07,
20101115,14,30,109,121.1,04/01/11 06:07,
20101115,14,31,155,106.9,04/01/11 06:07,
20101115,14,32,98,441.9,04/01/11 06:07,
20101115,14,33,72,340.5,04/01/11 06:07,
20101115,14,34,29,142.3,04/01/11 06:07,
20101115,14,35,86,98.7,04/01/11 06:07,
20101115,14,36,38,657.5,04/01/11 06:07,
20101115,14,37,73.2,167,04/01/11 06:07,
20101115,14,38,141.3,376,04/01/11 06:07,
20101115,14,39,74.6,370.7,04/01/11 06:07,
20101115,14,40,242.4,303.1,04/01/11 06:07,
20101115,14,41,74.6,401,04/01/11 06:07,
20101115,14,42,160,135,04/01/11 06:07,
20101115,14,43,118.8,168.8,04/01/11 06:07,
20101115,14,44,77.6,216.3,04/01/11 06:07,
20101115,14,45,119.8,144,04/01/11 06:07,
20101115,14,46,25.9,93,04/01/11 06:07,
20101115,14,47,59.3,12,04/01/11 06:07,
20101115,14,48,100.2,135,04/01/11 06:07,
20101115,14,49,114.8,74,04/01/11 06:07,
20101115,14,50,49.6,64,04/01/11 06:07,
20101115,14,51,14,15,04/01/11 06:07,
20101115,14,52,98.8,30,04/01/11 06:07,
20101115,14,53,95.8,25,04/01/11 06:07,
20101115,14,54,67.1,21.8,04/01/11 06:07,
20101115,14,55,217.3,38,04/01/11 06:07,
20101115,14,56,85.7,28,04/01/11 06:07,
20101115,14,57,127.7,83,04/01/11 06:07,
20101115,14,58,69.7,26.8,04/01/11 06:07,
20101115,14,59,149.1,46.3,04/01/11 06:07,
20101115,14,60,172.6,398.7,04/01/11 06:07,
20101115,14,61,102,5,04/01/11 06:07,
20101115,14,62,89.1,0,04/01/11 06:07,
20101115,14,63,47.9,19.8,04/01/11 06:07,
20101115,14,64,45.5,9,04/01/11 06:07,
20101115,14,65,75.7,257.2,04/01/11 06:07,
20101115,14,66,62.7,185.6,04/01/11 06:07,
20101115,14,67,98.2,52.8,04/01/11 06:07,
20101115,14,68,44.8,335,04/01/11 06:07,
20101115,14,69,17.8,25.6,04/01/11 06:07,
20101115,14,70,219.1,12,04/01/11 06:07,
20101115,14,71,16.9,0,04/01/11 06:07,
20101115,14,72,40.9,0,04/01/11 06:07,
20101115,14,73,37.4,3,04/01/11 06:07,
20101115,14,74,6,10,04/01/11 06:07,
20101115,14,75,62.4,1,04/01/11 06:07,
20101115,14,76,49.8,11,04/01/11 06:07,
20101115,14,77,42.1,37,04/01/11 06:07,
20101115,14,78,19.6,0,04/01/11 06:07,
20101115,14,79,40.1,243.8,04/01/11 06:07,
20101115,14,80,46.9,18,04/01/11 06:07,
20101115,14,81,0,6,04/01/11 06:07,
20101115,14,82,4,0,04/01/11 06:07,
20101115,14,83,50.5,0,04/01/11 06:07,
20101115,14,84,8.8,0,04/01/11 06:07,
20101115,14,85,20.3,8,04/01/11 06:07,
20101115,14,86,24.4,0,04/01/11 06:07,
20101115,14,87,40.3,0,04/01/11 06:07,
20101115,14,88,46.7,419,04/01/11 06:07,
20101115,14,89,13.8,22,04/01/11 06:07,
20101115,14,90,10.4,0,04/01/11 06:07,
20101115,14,91,7.7,0,04/01/11 06:07,
20101115,14,92,31.4,0,04/01/11 06:07,
20101115,14,93,15.9,0,04/01/11 06:07,
20101115,14,94,6.3,0,04/01/11 06:07,
20101115,14,95,15,10,04/01/11 06:07,
20101115,14,96,1.2,0,04/01/11 06:07,
20101115,14,97,12.2,0,04/01/11 06:07,
20101115,14,98,38.8,0,04/01/11 06:07,
20101115,14,99,22.3,15,04/01/11 06:07,
20101115,14,100,47.6,0,04/01/11 06:07,
20101115,14,101,12,0,04/01/11 06:07,
20101115,14,103,8.4,0,04/01/11 06:07,
20101115,14,104,17.4,0,04/01/11 06:07,
20101115,14,105,21,0,04/01/11 06:07,
20101115,14,108,1.1,0,04/01/11 06:07,
20101115,14,109,5,0,04/01/11 06:07,
20101115,14,110,21.3,0,04/01/11 06:07,
20101115,14,112,33.4,0,04/01/11 06:07,
20101115,14,113,22.5,0,04/01/11 06:07,
20101115,14,114,3.5,0,04/01/11 06:07,
20101115,14,115,7.3,0,04/01/11 06:07,
20101115,14,116,11.7,0,04/01/11 06:07,
20101115,14,118,1,0,04/01/11 06:07,
20101115,14,119,0,10,04/01/11 06:07,
20101115,14,120,10,0,04/01/11 06:07,
20101115,14,121,34.8,0,04/01/11 06:07,
20101115,14,122,5.3,0,04/01/11 06:07,
20101115,14,123,15.4,0,04/01/11 06:07,
20101115,14,124,0,0,04/01/11 06:07,
20101115,14,125,2.8,0,04/01/11 06:07,
20101115,14,126,24.7,0,04/01/11 06:07,
20101115,14,127,1.8,0,04/01/11 06:07,
20101115,14,128,8.4,0,04/01/11 06:07,
20101115,14,130,11.2,0,04/01/11 06:07,
20101115,14,131,11.3,0,04/01/11 06:07,
20101115,14,134,27.4,0,04/01/11 06:07,
20101115,14,139,9.5,0,04/01/11 06:07,
20101115,14,140,5.1,0,04/01/11 06:07,
20101115,14,141,17.4,0,04/01/11 06:07,
20101115,14,142,1,0,04/01/11 06:07,
20101115,14,145,17.8,0,04/01/11 06:07,
20101115,14,146,1.8,0,04/01/11 06:07,
20101115,14,147,12.8,0,04/01/11 06:07,
20101115,14,148,11.2,0,04/01/11 06:07,
20101115,14,149,16,0,04/01/11 06:07,
20101115,14,150,0,1931,04/01/11 06:07,
20101115,14,153,7.3,0,04/01/11 06:07,
20101115,14,154,3.6,0,04/01/11 06:07,
20101115,14,159,2,0,04/01/11 06:07,
20101115,14,162,12.5,0,04/01/11 06:07,
20101115,14,163,8.4,0,04/01/11 06:07,
20101115,14,164,10.1,0,04/01/11 06:07,
20101115,14,165,3.7,0,04/01/11 06:07,
20101115,14,166,13.2,0,04/01/11 06:07,
20101115,14,167,1,0,04/01/11 06:07,
20101115,14,168,10.6,0,04/01/11 06:07,
20101115,14,171,2.3,0,04/01/11 06:07,
20101115,14,174,10,0,04/01/11 06:07,
20101115,14,175,10.2,0,04/01/11 06:07,
20101115,14,176,4.2,151,04/01/11 06:07,
20101115,14,184,6,0,04/01/11 06:07,
20101115,14,185,3.7,0,04/01/11 06:07,
20101115,14,186,12.5,0,04/01/11 06:07,
20101115,14,188,7.7,0,04/01/11 06:07,
20101115,14,189,11.1,0,04/01/11 06:07,
20101115,14,196,4.3,0,04/01/11 06:07,
20101115,14,197,4.6,0,04/01/11 06:07,
20101115,14,198,9.9,0,04/01/11 06:07,
20101115,14,199,15,0,04/01/11 06:07,
20101115,14,200,5,0,04/01/11 06:07,
20101115,14,209,12.5,0,04/01/11 06:07,
20101115,14,210,5,0,04/01/11 06:07,
20101115,14,212,7.7,0,04/01/11 06:07,
20101115,14,224,4,0,04/01/11 06:07,
20101115,14,234,2,0,04/01/11 06:07,
20101115,14,249,22,0,04/01/11 06:07,
20101115,14,250,5,610,04/01/11 06:07,
20101115,14,274,0,0,04/01/11 06:07,
20101115,14,299,28,0,04/01/11 06:07,
20101115,14,300,5,393,04/01/11 06:07,
20101115,14,349,8,0,04/01/11 06:07,
20101115,14,399,8,0,04/01/11 06:07,
20101115,14,400,0,608,04/01/11 06:07,
20101115,14,401,0,264,04/01/11 06:07,
20101115,14,500,0,14,04/01/11 06:07,
20101115,14,539,.9,0,04/01/11 06:07,
20101115,14,549,0,0,04/01/11 06:07,
20101115,14,749,0,0,04/01/11 06:07,
20101115,14,800,0,1401,04/01/11 06:07,
20101115,14,849,0,0,04/01/11 06:07,
20101115,14,999,2,6659.4,04/01/11 06:07,
20101115,14,1000,0,65,04/01/11 06:07,
20101115,15,-799,0,0,04/01/11 06:07,
20101115,15,-599,0,0,04/01/11 06:07,
20101115,15,-399,0,0,04/01/11 06:07,
20101115,15,-200,233,0,04/01/11 06:07,
20101115,15,-199,0,4,04/01/11 06:07,
20101115,15,-163,0,1.4,04/01/11 06:07,
20101115,15,-149,0,4,04/01/11 06:07,
20101115,15,-106,0,7.5,04/01/11 06:07,
20101115,15,-100,0,11.5,04/01/11 06:07,
20101115,15,-99,0,6,04/01/11 06:07,
20101115,15,-91,0,7.7,04/01/11 06:07,
20101115,15,-80,0,7.5,04/01/11 06:07,
20101115,15,-78,0,3,04/01/11 06:07,
20101115,15,-74,0,4,04/01/11 06:07,
20101115,15,-72,0,7.7,04/01/11 06:07,
20101115,15,-66,0,7.5,04/01/11 06:07,
20101115,15,-62,0,3.7,04/01/11 06:07,
20101115,15,-59,0,6.1,04/01/11 06:07,
20101115,15,-55,0,2,04/01/11 06:07,
20101115,15,-54,0,7.7,04/01/11 06:07,
20101115,15,-52,0,7.5,04/01/11 06:07,
20101115,15,-49,0,6,04/01/11 06:07,
20101115,15,-45,0,20.6,04/01/11 06:07,
20101115,15,-44,0,20.7,04/01/11 06:07,
20101115,15,-43,0,13.7,04/01/11 06:07,
20101115,15,-40,0,8,04/01/11 06:07,
20101115,15,-38,0,17.4,04/01/11 06:07,
20101115,15,-37,0,7.5,04/01/11 06:07,
20101115,15,-36,0,5.8,04/01/11 06:07,
20101115,15,-35,0,4.5,04/01/11 06:07,
20101115,15,-34,0,5.5,04/01/11 06:07,
20101115,15,-33,0,21.7,04/01/11 06:07,
20101115,15,-32,0,18.5,04/01/11 06:07,
20101115,15,-31,0,5.6,04/01/11 06:07,
20101115,15,-30,0,59.8,04/01/11 06:07,
20101115,15,-27,0,17.4,04/01/11 06:07,
20101115,15,-26,0,5.7,04/01/11 06:07,
20101115,15,-24,0,4.4,04/01/11 06:07,
20101115,15,-23,2.7,47.8,04/01/11 06:07,
20101115,15,-22,0,5.8,04/01/11 06:07,
20101115,15,-21,0,3.3,04/01/11 06:07,
20101115,15,-20,60,16.4,04/01/11 06:07,
20101115,15,-19,0,20.8,04/01/11 06:07,
20101115,15,-18,0,13.8,04/01/11 06:07,
20101115,15,-17,0,26.4,04/01/11 06:07,
20101115,15,-16,0,42.5,04/01/11 06:07,
20101115,15,-15,112,36.6,04/01/11 06:07,
20101115,15,-14,0,29.5,04/01/11 06:07,
20101115,15,-13,0,15.6,04/01/11 06:07,
20101115,15,-12,0,17.3,04/01/11 06:07,
20101115,15,-11,0,15.9,04/01/11 06:07,
20101115,15,-10,0,19,04/01/11 06:07,
20101115,15,-9,0,17.3,04/01/11 06:07,
20101115,15,-8,2.7,40,04/01/11 06:07,
20101115,15,-7,0,37.1,04/01/11 06:07,
20101115,15,-6,5,22.3,04/01/11 06:07,
