BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090520,07,4,158.3,138.9,12/01/09 03:58,
20090520,07,5,715,10,12/01/09 03:58,
20090520,07,6,280,3.4,12/01/09 03:58,
20090520,07,7,157,4.1,12/01/09 03:58,
20090520,07,8,150,252.2,12/01/09 03:58,
20090520,07,9,208,44,12/01/09 03:58,
20090520,07,10,172,26,12/01/09 03:58,
20090520,07,11,100,9,12/01/09 03:58,
20090520,07,12,228,0,12/01/09 03:58,
20090520,07,13,15,8,12/01/09 03:58,
20090520,07,14,291.3,64,12/01/09 03:58,
20090520,07,15,386,143.4,12/01/09 03:58,
20090520,07,16,15.3,359.4,12/01/09 03:58,
20090520,07,17,214,156,12/01/09 03:58,
20090520,07,18,388.4,102.4,12/01/09 03:58,
20090520,07,19,271.2,210,12/01/09 03:58,
20090520,07,20,241.4,291.2,12/01/09 03:58,
20090520,07,21,60.3,12.4,12/01/09 03:58,
20090520,07,22,165,406.2,12/01/09 03:58,
20090520,07,23,452.6,187.6,12/01/09 03:58,
20090520,07,24,60,701.3,12/01/09 03:58,
20090520,07,25,20,249,12/01/09 03:58,
20090520,07,26,.3,502.4,12/01/09 03:58,
20090520,07,27,20.9,110,12/01/09 03:58,
20090520,07,28,349.7,291.2,12/01/09 03:58,
20090520,07,29,165,466,12/01/09 03:58,
20090520,07,30,178,545,12/01/09 03:58,
20090520,07,31,45,843,12/01/09 03:58,
20090520,07,32,344,434,12/01/09 03:58,
20090520,07,33,221.6,484.2,12/01/09 03:58,
20090520,07,34,4.9,418.1,12/01/09 03:58,
20090520,07,35,36,306.4,12/01/09 03:58,
20090520,07,36,24.6,227.5,12/01/09 03:58,
20090520,07,37,0,47.8,12/01/09 03:58,
20090520,07,38,195,264.6,12/01/09 03:58,
20090520,07,39,247,75.6,12/01/09 03:58,
20090520,07,40,287,303.6,12/01/09 03:58,
20090520,07,41,433.2,85.1,12/01/09 03:58,
20090520,07,42,279,122.4,12/01/09 03:58,
20090520,07,43,402.2,13.1,12/01/09 03:58,
20090520,07,44,257,135,12/01/09 03:58,
20090520,07,45,246,80,12/01/09 03:58,
20090520,07,46,420.2,21,12/01/09 03:58,
20090520,07,47,404,533.1,12/01/09 03:58,
20090520,07,48,1.9,199.6,12/01/09 03:58,
20090520,07,49,404.3,25,12/01/09 03:58,
20090520,07,50,7.3,239.3,12/01/09 03:58,
20090520,07,51,101,43.5,12/01/09 03:58,
20090520,07,52,219.6,960.8,12/01/09 03:58,
20090520,07,53,0,1.5,12/01/09 03:58,
20090520,07,54,0,4,12/01/09 03:58,
20090520,07,55,161.5,635.5,12/01/09 03:58,
20090520,07,56,128.7,0,12/01/09 03:58,
20090520,07,57,61.2,18,12/01/09 03:58,
20090520,07,58,73,0,12/01/09 03:58,
20090520,07,59,6.7,4,12/01/09 03:58,
20090520,07,60,2,14,12/01/09 03:58,
20090520,07,61,72,0,12/01/09 03:58,
20090520,07,62,39.7,10,12/01/09 03:58,
20090520,07,63,3.1,0,12/01/09 03:58,
20090520,07,64,100,0,12/01/09 03:58,
20090520,07,65,3,0,12/01/09 03:58,
20090520,07,66,6,.5,12/01/09 03:58,
20090520,07,67,3,10,12/01/09 03:58,
20090520,07,68,0,.5,12/01/09 03:58,
20090520,07,69,48.3,4,12/01/09 03:58,
20090520,07,70,0,553.6,12/01/09 03:58,
20090520,07,71,27.7,30,12/01/09 03:58,
20090520,07,72,18.4,46,12/01/09 03:58,
20090520,07,73,0,139,12/01/09 03:58,
20090520,07,74,39,120,12/01/09 03:58,
20090520,07,75,0,122.5,12/01/09 03:58,
20090520,07,76,0,37.5,12/01/09 03:58,
20090520,07,77,8,20.5,12/01/09 03:58,
20090520,07,78,4.8,13,12/01/09 03:58,
20090520,07,80,4,160.5,12/01/09 03:58,
20090520,07,81,15.6,20,12/01/09 03:58,
20090520,07,83,0,1,12/01/09 03:58,
20090520,07,85,2,0,12/01/09 03:58,
20090520,07,86,3.7,11,12/01/09 03:58,
20090520,07,91,9,85,12/01/09 03:58,
20090520,07,92,9.8,.5,12/01/09 03:58,
20090520,07,93,9,0,12/01/09 03:58,
20090520,07,100,9,1622.5,12/01/09 03:58,
20090520,07,101,6,0,12/01/09 03:58,
20090520,07,104,0,30,12/01/09 03:58,
20090520,07,105,3,1,12/01/09 03:58,
20090520,07,106,2,0,12/01/09 03:58,
20090520,07,107,10,0,12/01/09 03:58,
20090520,07,111,0,1,12/01/09 03:58,
20090520,07,112,10,0,12/01/09 03:58,
20090520,07,115,8.6,0,12/01/09 03:58,
20090520,07,120,0,160,12/01/09 03:58,
20090520,07,125,31.9,10,12/01/09 03:58,
20090520,07,132,0,335,12/01/09 03:58,
20090520,07,133,6,0,12/01/09 03:58,
20090520,07,144,13,0,12/01/09 03:58,
20090520,07,145,3,0,12/01/09 03:58,
20090520,07,149,6,0,12/01/09 03:58,
20090520,07,150,18,200,12/01/09 03:58,
20090520,07,153,7.4,0,12/01/09 03:58,
20090520,07,158,10,0,12/01/09 03:58,
20090520,07,165,8,0,12/01/09 03:58,
20090520,07,174,6,0,12/01/09 03:58,
20090520,07,183,10,0,12/01/09 03:58,
20090520,07,190,8,0,12/01/09 03:58,
20090520,07,195,10,0,12/01/09 03:58,
20090520,07,199,14,0,12/01/09 03:58,
20090520,07,200,0,54,12/01/09 03:58,
20090520,07,203,10,0,12/01/09 03:58,
20090520,07,222,10,0,12/01/09 03:58,
20090520,07,224,5,0,12/01/09 03:58,
20090520,07,250,25,0,12/01/09 03:58,
20090520,07,290,10,0,12/01/09 03:58,
20090520,07,299,11.5,0,12/01/09 03:58,
20090520,07,300,0,525,12/01/09 03:58,
20090520,07,325,20,0,12/01/09 03:58,
20090520,07,375,8,0,12/01/09 03:58,
20090520,07,399,8,0,12/01/09 03:58,
20090520,07,400,0,115,12/01/09 03:58,
20090520,07,425,8,0,12/01/09 03:58,
20090520,07,450,7,0,12/01/09 03:58,
20090520,07,499,15,0,12/01/09 03:58,
20090520,07,500,0,16.4,12/01/09 03:58,
20090520,07,525,16,0,12/01/09 03:58,
20090520,07,699,7,0,12/01/09 03:58,
20090520,07,750,7,0,12/01/09 03:58,
20090520,07,899,7,0,12/01/09 03:58,
20090520,07,999,28,3883.7,12/01/09 03:58,
20090520,07,1000,0,160,12/01/09 03:58,
20090520,08,-225,0,12,12/01/09 03:58,
20090520,08,-200,193,0,12/01/09 03:58,
20090520,08,-166,0,20,12/01/09 03:58,
20090520,08,-125,0,6,12/01/09 03:58,
20090520,08,-100,150,0,12/01/09 03:58,
20090520,08,-75,0,24,12/01/09 03:58,
20090520,08,-60,0,3.1,12/01/09 03:58,
20090520,08,-59,0,15,12/01/09 03:58,
20090520,08,-55,0,15,12/01/09 03:58,
20090520,08,-50,0,32,12/01/09 03:58,
20090520,08,-47,0,5,12/01/09 03:58,
20090520,08,-46,0,9,12/01/09 03:58,
20090520,08,-43,0,14.8,12/01/09 03:58,
20090520,08,-35,0,6,12/01/09 03:58,
20090520,08,-30,0,22,12/01/09 03:58,
20090520,08,-29,0,10,12/01/09 03:58,
20090520,08,-28,0,21.4,12/01/09 03:58,
20090520,08,-27,0,5,12/01/09 03:58,
20090520,08,-25,0,36,12/01/09 03:58,
20090520,08,-24,0,19,12/01/09 03:58,
20090520,08,-23,0,18.8,12/01/09 03:58,
20090520,08,-18,0,108,12/01/09 03:58,
20090520,08,-16,0,19.1,12/01/09 03:58,
20090520,08,-15,30,4.5,12/01/09 03:58,
20090520,08,-14,0,37.8,12/01/09 03:58,
20090520,08,-13,0,14.1,12/01/09 03:58,
20090520,08,-12,0,10,12/01/09 03:58,
20090520,08,-10,30,51,12/01/09 03:58,
20090520,08,-8,0,115,12/01/09 03:58,
20090520,08,-6,0,1.3,12/01/09 03:58,
20090520,08,-5,0,6,12/01/09 03:58,
20090520,08,-4,0,15.5,12/01/09 03:58,
20090520,08,-2,0,12.7,12/01/09 03:58,
20090520,08,-1,0,12.1,12/01/09 03:58,
20090520,08,0,6047.8,26,12/01/09 03:58,
20090520,08,1,1114,41.4,12/01/09 03:58,
20090520,08,2,269,59.4,12/01/09 03:58,
20090520,08,3,170,5.6,12/01/09 03:58,
20090520,08,4,51,0,12/01/09 03:58,
20090520,08,5,565,16,12/01/09 03:58,
20090520,08,6,72.6,9,12/01/09 03:58,
20090520,08,7,8.3,11,12/01/09 03:58,
20090520,08,9,200,106.8,12/01/09 03:58,
20090520,08,10,0,115.4,12/01/09 03:58,
20090520,08,11,115,70.5,12/01/09 03:58,
20090520,08,12,8.3,31.5,12/01/09 03:58,
20090520,08,14,0,46.2,12/01/09 03:58,
20090520,08,15,0,342.9,12/01/09 03:58,
20090520,08,16,230,122.8,12/01/09 03:58,
20090520,08,17,35,84.8,12/01/09 03:58,
20090520,08,18,4,119.6,12/01/09 03:58,
20090520,08,19,230,136,12/01/09 03:58,
20090520,08,20,25,23.9,12/01/09 03:58,
20090520,08,21,383.4,261.1,12/01/09 03:58,
20090520,08,22,213.8,59.5,12/01/09 03:58,
20090520,08,23,66,67.7,12/01/09 03:58,
20090520,08,24,614.4,351.7,12/01/09 03:58,
20090520,08,25,581,230,12/01/09 03:58,
20090520,08,26,0,255.9,12/01/09 03:58,
20090520,08,27,480.3,744.7,12/01/09 03:58,
20090520,08,28,100,586.5,12/01/09 03:58,
20090520,08,29,377,449.9,12/01/09 03:58,
20090520,08,30,382,441.1,12/01/09 03:58,
20090520,08,31,216,533.4,12/01/09 03:58,
20090520,08,32,242.3,536.2,12/01/09 03:58,
20090520,08,33,228,804.5,12/01/09 03:58,
20090520,08,34,351,416,12/01/09 03:58,
20090520,08,35,71,403,12/01/09 03:58,
20090520,08,36,41.2,722,12/01/09 03:58,
20090520,08,37,272,611.2,12/01/09 03:58,
20090520,08,38,142,89.6,12/01/09 03:58,
20090520,08,39,384,77.4,12/01/09 03:58,
20090520,08,40,274,327,12/01/09 03:58,
20090520,08,41,236,297.5,12/01/09 03:58,
20090520,08,42,566.5,114,12/01/09 03:58,
20090520,08,43,355,50,12/01/09 03:58,
20090520,08,44,934.5,70,12/01/09 03:58,
20090520,08,45,528,128,12/01/09 03:58,
20090520,08,46,792.5,43.5,12/01/09 03:58,
20090520,08,47,127,0,12/01/09 03:58,
20090520,08,48,91.5,424.6,12/01/09 03:58,
20090520,08,49,433,214,12/01/09 03:58,
20090520,08,50,120.3,544.4,12/01/09 03:58,
20090520,08,51,408.1,91.4,12/01/09 03:58,
20090520,08,52,22,54,12/01/09 03:58,
20090520,08,53,34.6,67.2,12/01/09 03:58,
20090520,08,54,79.3,29.4,12/01/09 03:58,
20090520,08,55,54,65,12/01/09 03:58,
20090520,08,56,42.5,35,12/01/09 03:58,
20090520,08,57,8.2,5,12/01/09 03:58,
20090520,08,58,32.5,23,12/01/09 03:58,
20090520,08,59,15.8,0,12/01/09 03:58,
20090520,08,60,80.3,21,12/01/09 03:58,
20090520,08,61,7.2,0,12/01/09 03:58,
20090520,08,62,55.6,4,12/01/09 03:58,
20090520,08,63,2.2,0,12/01/09 03:58,
20090520,08,64,45.6,850,12/01/09 03:58,
20090520,08,65,7,3,12/01/09 03:58,
20090520,08,66,50.9,4,12/01/09 03:58,
20090520,08,67,130,3,12/01/09 03:58,
20090520,08,68,5,0,12/01/09 03:58,
20090520,08,69,9.2,4.5,12/01/09 03:58,
20090520,08,70,20,604.5,12/01/09 03:58,
20090520,08,71,0,9.5,12/01/09 03:58,
20090520,08,72,19.2,7,12/01/09 03:58,
20090520,08,73,26,15.5,12/01/09 03:58,
20090520,08,74,19,30,12/01/09 03:58,
20090520,08,75,19,33.5,12/01/09 03:58,
20090520,08,76,0,30.5,12/01/09 03:58,
20090520,08,77,6.9,567.5,12/01/09 03:58,
20090520,08,78,0,1.5,12/01/09 03:58,
20090520,08,79,42,10,12/01/09 03:58,
20090520,08,80,12.4,0,12/01/09 03:58,
20090520,08,81,0,1,12/01/09 03:58,
20090520,08,83,46.8,0,12/01/09 03:58,
20090520,08,84,3,0,12/01/09 03:58,
20090520,08,85,7.7,0,12/01/09 03:58,
20090520,08,86,14,0,12/01/09 03:58,
20090520,08,87,8,0,12/01/09 03:58,
20090520,08,88,1.9,0,12/01/09 03:58,
20090520,08,90,17,0,12/01/09 03:58,
20090520,08,91,29.4,0,12/01/09 03:58,
20090520,08,92,8,0,12/01/09 03:58,
20090520,08,93,10,0,12/01/09 03:58,
20090520,08,94,4,0,12/01/09 03:58,
20090520,08,96,16,0,12/01/09 03:58,
20090520,08,97,7.6,0,12/01/09 03:58,
20090520,08,98,2,0,12/01/09 03:58,
20090520,08,99,14,0,12/01/09 03:58,
20090520,08,100,15.1,1900,12/01/09 03:58,
20090520,08,101,6,0,12/01/09 03:58,
20090520,08,102,2,0,12/01/09 03:58,
20090520,08,103,11.5,0,12/01/09 03:58,
20090520,08,104,13,0,12/01/09 03:58,
20090520,08,105,3,0,12/01/09 03:58,
20090520,08,106,18,0,12/01/09 03:58,
20090520,08,110,0,16,12/01/09 03:58,
20090520,08,111,0,55,12/01/09 03:58,
20090520,08,112,22.6,0,12/01/09 03:58,
20090520,08,114,25.8,0,12/01/09 03:58,
20090520,08,115,3,0,12/01/09 03:58,
20090520,08,116,7,0,12/01/09 03:58,
20090520,08,119,9,0,12/01/09 03:58,
20090520,08,120,5.8,64,12/01/09 03:58,
20090520,08,124,8,0,12/01/09 03:58,
20090520,08,125,61.8,200,12/01/09 03:58,
20090520,08,133,6,0,12/01/09 03:58,
20090520,08,137,4.1,0,12/01/09 03:58,
20090520,08,145,3,0,12/01/09 03:58,
20090520,08,149,14,0,12/01/09 03:58,
20090520,08,150,10,253,12/01/09 03:58,
20090520,08,152,3.7,0,12/01/09 03:58,
20090520,08,162,7.7,0,12/01/09 03:58,
20090520,08,174,6,0,12/01/09 03:58,
20090520,08,183,10,0,12/01/09 03:58,
20090520,08,184,10,0,12/01/09 03:58,
20090520,08,195,14,0,12/01/09 03:58,
20090520,08,199,6,0,12/01/09 03:58,
20090520,08,200,0,63,12/01/09 03:58,
20090520,08,206,0,39.6,12/01/09 03:58,
20090520,08,207,5,0,12/01/09 03:58,
20090520,08,222,10,0,12/01/09 03:58,
20090520,08,224,5,0,12/01/09 03:58,
20090520,08,250,25,0,12/01/09 03:58,
20090520,08,264,5,0,12/01/09 03:58,
20090520,08,299,3.5,0,12/01/09 03:58,
20090520,08,300,0,1025,12/01/09 03:58,
20090520,08,320,10,0,12/01/09 03:58,
20090520,08,325,20,0,12/01/09 03:58,
20090520,08,375,8,0,12/01/09 03:58,
20090520,08,400,0,65,12/01/09 03:58,
20090520,08,425,8,0,12/01/09 03:58,
20090520,08,450,7,0,12/01/09 03:58,
20090520,08,499,7,0,12/01/09 03:58,
20090520,08,500,0,16.4,12/01/09 03:58,
20090520,08,525,16,0,12/01/09 03:58,
20090520,08,625,0,875,12/01/09 03:58,
20090520,08,699,7,0,12/01/09 03:58,
20090520,08,750,7,0,12/01/09 03:58,
20090520,08,899,7,0,12/01/09 03:58,
20090520,08,999,28,4419.4,12/01/09 03:58,
20090520,08,1000,0,117,12/01/09 03:58,
20090520,09,-225,0,12,12/01/09 03:58,
20090520,09,-200,193,0,12/01/09 03:58,
20090520,09,-125,0,6,12/01/09 03:58,
20090520,09,-100,150,0,12/01/09 03:58,
20090520,09,-75,0,24,12/01/09 03:58,
20090520,09,-61,0,3.1,12/01/09 03:58,
20090520,09,-60,0,15,12/01/09 03:58,
20090520,09,-55,0,15,12/01/09 03:58,
20090520,09,-52,0,5,12/01/09 03:58,
20090520,09,-50,0,32,12/01/09 03:58,
20090520,09,-44,0,14.8,12/01/09 03:58,
20090520,09,-35,0,6,12/01/09 03:58,
20090520,09,-31,0,13,12/01/09 03:58,
20090520,09,-30,0,20,12/01/09 03:58,
20090520,09,-29,0,11.4,12/01/09 03:58,
20090520,09,-25,0,45,12/01/09 03:58,
20090520,09,-24,0,18.8,12/01/09 03:58,
20090520,09,-20,0,15,12/01/09 03:58,
20090520,09,-17,0,4.1,12/01/09 03:58,
20090520,09,-16,0,12.5,12/01/09 03:58,
20090520,09,-15,210,9.8,12/01/09 03:58,
20090520,09,-14,0,10.1,12/01/09 03:58,
20090520,09,-13,0,9,12/01/09 03:58,
20090520,09,-10,30,54,12/01/09 03:58,
20090520,09,-9,0,20,12/01/09 03:58,
20090520,09,-8,0,25,12/01/09 03:58,
20090520,09,-7,0,1.3,12/01/09 03:58,
20090520,09,-5,0,20.5,12/01/09 03:58,
20090520,09,-3,0,3.7,12/01/09 03:58,
20090520,09,-2,0,17.1,12/01/09 03:58,
20090520,09,-1,0,3,12/01/09 03:58,
20090520,09,0,6005.3,153.4,12/01/09 03:58,
20090520,09,1,1084.5,8.4,12/01/09 03:58,
20090520,09,2,263,18.1,12/01/09 03:58,
20090520,09,3,150,8.5,12/01/09 03:58,
20090520,09,4,51,120,12/01/09 03:58,
20090520,09,5,250,17,12/01/09 03:58,
20090520,09,6,53,9,12/01/09 03:58,
20090520,09,7,0,65,12/01/09 03:58,
20090520,09,8,0,.8,12/01/09 03:58,
20090520,09,9,7,29.4,12/01/09 03:58,
20090520,09,10,20,40.5,12/01/09 03:58,
20090520,09,11,20,51.5,12/01/09 03:58,
20090520,09,12,136,65,12/01/09 03:58,
20090520,09,13,24,26.2,12/01/09 03:58,
20090520,09,14,2,33.1,12/01/09 03:58,
20090520,09,15,2,262,12/01/09 03:58,
20090520,09,16,5,34.8,12/01/09 03:58,
20090520,09,17,7,28.6,12/01/09 03:58,
20090520,09,18,265,36.4,12/01/09 03:58,
20090520,09,19,87.2,72.1,12/01/09 03:58,
20090520,09,20,258.6,167.7,12/01/09 03:58,
20090520,09,21,273,13.8,12/01/09 03:58,
20090520,09,22,9,271.4,12/01/09 03:58,
20090520,09,23,0,44.3,12/01/09 03:58,
20090520,09,24,505.2,411,12/01/09 03:58,
20090520,09,25,150,244,12/01/09 03:58,
20090520,09,26,230,630.5,12/01/09 03:58,
20090520,09,27,240,594.5,12/01/09 03:58,
20090520,09,28,236,639,12/01/09 03:58,
20090520,09,29,406,272,12/01/09 03:58,
20090520,09,30,627.5,524.5,12/01/09 03:58,
20090520,09,31,239,676.6,12/01/09 03:58,
20090520,09,32,225,650.9,12/01/09 03:58,
20090520,09,33,339,562.6,12/01/09 03:58,
20090520,09,34,28,447,12/01/09 03:58,
20090520,09,35,65.5,649.4,12/01/09 03:58,
20090520,09,36,29.4,322.5,12/01/09 03:58,
20090520,09,37,266,173.5,12/01/09 03:58,
20090520,09,38,135.1,40.6,12/01/09 03:58,
20090520,09,39,385,104.9,12/01/09 03:58,
20090520,09,40,322,209.5,12/01/09 03:58,
20090520,09,41,858.5,314.5,12/01/09 03:58,
20090520,09,42,426,75,12/01/09 03:58,
20090520,09,43,424,40,12/01/09 03:58,
20090520,09,44,852.5,5,12/01/09 03:58,
20090520,09,45,118,10,12/01/09 03:58,
20090520,09,46,513.5,59.2,12/01/09 03:58,
20090520,09,47,143.5,191.2,12/01/09 03:58,
20090520,09,48,387,317,12/01/09 03:58,
20090520,09,49,345.5,81,12/01/09 03:58,
20090520,09,50,201.9,74.8,12/01/09 03:58,
20090520,09,51,303,209.1,12/01/09 03:58,
20090520,09,52,61.6,30,12/01/09 03:58,
20090520,09,53,92.3,0,12/01/09 03:58,
20090520,09,54,30,25,12/01/09 03:58,
20090520,09,55,376.5,3,12/01/09 03:58,
20090520,09,56,38.2,0,12/01/09 03:58,
20090520,09,57,8.5,0,12/01/09 03:58,
20090520,09,58,73,1.5,12/01/09 03:58,
20090520,09,59,125.1,151,12/01/09 03:58,
20090520,09,60,181.2,60.5,12/01/09 03:58,
20090520,09,61,57.6,0,12/01/09 03:58,
20090520,09,62,49,0,12/01/09 03:58,
20090520,09,63,35.8,36.2,12/01/09 03:58,
20090520,09,64,44,950,12/01/09 03:58,
20090520,09,65,4.9,0,12/01/09 03:58,
20090520,09,66,5,0,12/01/09 03:58,
20090520,09,67,106,0,12/01/09 03:58,
20090520,09,68,36.2,.5,12/01/09 03:58,
20090520,09,69,0,4,12/01/09 03:58,
20090520,09,70,17,601.5,12/01/09 03:58,
20090520,09,71,21.2,8,12/01/09 03:58,
20090520,09,72,17,3,12/01/09 03:58,
20090520,09,73,10,1.5,12/01/09 03:58,
20090520,09,74,4,1.5,12/01/09 03:58,
20090520,09,75,17,10,12/01/09 03:58,
20090520,09,76,13.9,0,12/01/09 03:58,
20090520,09,77,5,20,12/01/09 03:58,
20090520,09,78,40,541,12/01/09 03:58,
20090520,09,79,13.4,0,12/01/09 03:58,
20090520,09,80,15,0,12/01/09 03:58,
20090520,09,81,16,0,12/01/09 03:58,
20090520,09,82,23.8,0,12/01/09 03:58,
20090520,09,84,13.7,0,12/01/09 03:58,
20090520,09,85,2,0,12/01/09 03:58,
20090520,09,86,8,0,12/01/09 03:58,
20090520,09,87,1.9,0,12/01/09 03:58,
20090520,09,88,17,0,12/01/09 03:58,
20090520,09,90,43.4,0,12/01/09 03:58,
20090520,09,92,7,0,12/01/09 03:58,
20090520,09,94,2,0,12/01/09 03:58,
20090520,09,96,18.6,0,12/01/09 03:58,
20090520,09,97,15,0,12/01/09 03:58,
20090520,09,98,5,0,12/01/09 03:58,
20090520,09,99,17.1,0,12/01/09 03:58,
20090520,09,100,32,0,12/01/09 03:58,
20090520,09,101,10,0,12/01/09 03:58,
20090520,09,102,11.5,0,12/01/09 03:58,
20090520,09,105,3,0,12/01/09 03:58,
20090520,09,106,2,0,12/01/09 03:58,
20090520,09,110,5,0,12/01/09 03:58,
20090520,09,111,32.6,55,12/01/09 03:58,
20090520,09,112,7,0,12/01/09 03:58,
20090520,09,113,6.8,0,12/01/09 03:58,
20090520,09,114,8,0,12/01/09 03:58,
20090520,09,115,3,0,12/01/09 03:58,
20090520,09,119,5.8,0,12/01/09 03:58,
20090520,09,120,21,0,12/01/09 03:58,
20090520,09,124,29.8,0,12/01/09 03:58,
20090520,09,125,28,200,12/01/09 03:58,
20090520,09,133,6,0,12/01/09 03:58,
20090520,09,136,4.1,0,12/01/09 03:58,
20090520,09,145,3,0,12/01/09 03:58,
20090520,09,149,8,0,12/01/09 03:58,
20090520,09,150,10,253,12/01/09 03:58,
20090520,09,151,3.7,0,12/01/09 03:58,
20090520,09,161,7.7,0,12/01/09 03:58,
20090520,09,181,15,0,12/01/09 03:58,
20090520,09,188,4,0,12/01/09 03:58,
20090520,09,195,10,0,12/01/09 03:58,
20090520,09,200,5,2063,12/01/09 03:58,
20090520,09,206,0,20,12/01/09 03:58,
20090520,09,224,5,0,12/01/09 03:58,
20090520,09,231,5,0,12/01/09 03:58,
20090520,09,235,5,0,12/01/09 03:58,
20090520,09,250,25,0,12/01/09 03:58,
20090520,09,275,10,0,12/01/09 03:58,
20090520,09,284,10,0,12/01/09 03:58,
20090520,09,299,3.5,0,12/01/09 03:58,
20090520,09,300,0,1025,12/01/09 03:58,
20090520,09,325,20,0,12/01/09 03:58,
20090520,09,375,8,0,12/01/09 03:58,
20090520,09,400,0,60,12/01/09 03:58,
20090520,09,425,8,0,12/01/09 03:58,
20090520,09,450,7,0,12/01/09 03:58,
20090520,09,475,20,0,12/01/09 03:58,
20090520,09,499,7,0,12/01/09 03:58,
20090520,09,500,0,16.4,12/01/09 03:58,
20090520,09,525,16,0,12/01/09 03:58,
20090520,09,625,0,875,12/01/09 03:58,
20090520,09,699,7,0,12/01/09 03:58,
20090520,09,750,7,0,12/01/09 03:58,
20090520,09,775,40,0,12/01/09 03:58,
20090520,09,899,7,0,12/01/09 03:58,
20090520,09,999,28,4491.6,12/01/09 03:58,
20090520,09,1000,0,117,12/01/09 03:58,
20090520,10,-999,.1,0,12/01/09 03:58,
20090520,10,-225,0,12,12/01/09 03:58,
20090520,10,-200,193,0,12/01/09 03:58,
20090520,10,-167,0,10,12/01/09 03:58,
20090520,10,-125,0,6,12/01/09 03:58,
20090520,10,-100,150,0,12/01/09 03:58,
20090520,10,-75,0,24,12/01/09 03:58,
20090520,10,-59,0,3.1,12/01/09 03:58,
20090520,10,-58,0,15,12/01/09 03:58,
20090520,10,-55,0,15,12/01/09 03:58,
20090520,10,-50,0,32,12/01/09 03:58,
20090520,10,-49,0,5,12/01/09 03:58,
20090520,10,-41,0,14.8,12/01/09 03:58,
20090520,10,-35,0,6,12/01/09 03:58,
20090520,10,-30,0,20,12/01/09 03:58,
20090520,10,-28,0,7,12/01/09 03:58,
20090520,10,-26,0,11.4,12/01/09 03:58,
20090520,10,-25,0,36,12/01/09 03:58,
20090520,10,-21,0,18.8,12/01/09 03:58,
20090520,10,-20,0,15,12/01/09 03:58,
20090520,10,-18,0,3,12/01/09 03:58,
20090520,10,-15,56.6,8,12/01/09 03:58,
20090520,10,-14,0,8.6,12/01/09 03:58,
20090520,10,-12,0,9.8,12/01/09 03:58,
20090520,10,-11,0,10.1,12/01/09 03:58,
20090520,10,-10,30,44,12/01/09 03:58,
20090520,10,-9,0,10,12/01/09 03:58,
20090520,10,-8,0,25,12/01/09 03:58,
20090520,10,-7,0,10,12/01/09 03:58,
20090520,10,-6,0,3,12/01/09 03:58,
20090520,10,-5,0,7.3,12/01/09 03:58,
20090520,10,-4,0,3,12/01/09 03:58,
20090520,10,-3,0,7.5,12/01/09 03:58,
20090520,10,-2,0,6,12/01/09 03:58,
20090520,10,-1,0,9,12/01/09 03:58,
20090520,10,0,5990.4,131.7,12/01/09 03:58,
20090520,10,1,1083,12.1,12/01/09 03:58,
20090520,10,2,263.5,0,12/01/09 03:58,
20090520,10,3,150,33.4,12/01/09 03:58,
20090520,10,4,51,108.4,12/01/09 03:58,
20090520,10,5,250,27.6,12/01/09 03:58,
20090520,10,6,59.4,11,12/01/09 03:58,
20090520,10,7,0,50,12/01/09 03:58,
20090520,10,8,0,9,12/01/09 03:58,
20090520,10,10,0,43,12/01/09 03:58,
20090520,10,11,5,3.8,12/01/09 03:58,
20090520,10,12,8,75.4,12/01/09 03:58,
20090520,10,13,136,33.5,12/01/09 03:58,
20090520,10,14,15,46.5,12/01/09 03:58,
20090520,10,15,15,263.4,12/01/09 03:58,
20090520,10,16,14,4.8,12/01/09 03:58,
20090520,10,17,0,35.5,12/01/09 03:58,
20090520,10,18,61,43.8,12/01/09 03:58,
20090520,10,19,237,29.5,12/01/09 03:58,
20090520,10,20,75,111.5,12/01/09 03:58,
20090520,10,21,159.4,111.1,12/01/09 03:58,
20090520,10,22,394.4,41.6,12/01/09 03:58,
20090520,10,23,48.8,203.3,12/01/09 03:58,
20090520,10,24,295,202.5,12/01/09 03:58,
20090520,10,25,47.2,383,12/01/09 03:58,
20090520,10,26,169.6,442.4,12/01/09 03:58,
20090520,10,27,150,663.9,12/01/09 03:58,
20090520,10,28,230,570.5,12/01/09 03:58,
20090520,10,29,446,621,12/01/09 03:58,
20090520,10,30,892,553.6,12/01/09 03:58,
20090520,10,31,213,392,12/01/09 03:58,
20090520,10,32,441,647.2,12/01/09 03:58,
20090520,10,33,334,495.4,12/01/09 03:58,
20090520,10,34,321,693.4,12/01/09 03:58,
20090520,10,35,82.5,708,12/01/09 03:58,
20090520,10,36,28.1,481.5,12/01/09 03:58,
20090520,10,37,101,142.1,12/01/09 03:58,
20090520,10,38,273,161.5,12/01/09 03:58,
20090520,10,39,418,3.5,12/01/09 03:58,
20090520,10,40,154.5,264.5,12/01/09 03:58,
20090520,10,41,32,375.5,12/01/09 03:58,
20090520,10,42,1060.6,50,12/01/09 03:58,
20090520,10,43,521,117.7,12/01/09 03:58,
20090520,10,44,436.5,10,12/01/09 03:58,
20090520,10,45,835,45,12/01/09 03:58,
20090520,10,46,75.1,50,12/01/09 03:58,
20090520,10,47,506.5,60.6,12/01/09 03:58,
