BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091005,11,105,6,0,03/11/10 00:27,
20091005,11,107,36.5,0,03/11/10 00:27,
20091005,11,110,2,0,03/11/10 00:27,
20091005,11,111,1,0,03/11/10 00:27,
20091005,11,114,1,0,03/11/10 00:27,
20091005,11,115,12,0,03/11/10 00:27,
20091005,11,120,20,0,03/11/10 00:27,
20091005,11,125,4.5,0,03/11/10 00:27,
20091005,11,133,5,0,03/11/10 00:27,
20091005,11,135,4,0,03/11/10 00:27,
20091005,11,140,20,0,03/11/10 00:27,
20091005,11,142,44.1,0,03/11/10 00:27,
20091005,11,145,15,0,03/11/10 00:27,
20091005,11,150,40,0,03/11/10 00:27,
20091005,11,160,50,0,03/11/10 00:27,
20091005,11,170,100,0,03/11/10 00:27,
20091005,11,171,7,0,03/11/10 00:27,
20091005,11,175,6,0,03/11/10 00:27,
20091005,11,179,2,0,03/11/10 00:27,
20091005,11,180,50,0,03/11/10 00:27,
20091005,11,183,2,0,03/11/10 00:27,
20091005,11,190,100,0,03/11/10 00:27,
20091005,11,200,.5,0,03/11/10 00:27,
20091005,11,211,3,0,03/11/10 00:27,
20091005,11,215,3,0,03/11/10 00:27,
20091005,11,219,3,0,03/11/10 00:27,
20091005,11,223,3,0,03/11/10 00:27,
20091005,11,225,.5,0,03/11/10 00:27,
20091005,11,250,0,2.9,03/11/10 00:27,
20091005,11,375,5,0,03/11/10 00:27,
20091005,11,430,15,0,03/11/10 00:27,
20091005,11,999,0,163,03/11/10 00:27,
20091005,12,-250,0,.5,03/11/10 00:27,
20091005,12,-210,0,.5,03/11/10 00:27,
20091005,12,-200,0,50,03/11/10 00:27,
20091005,12,-150,0,50,03/11/10 00:27,
20091005,12,-140,0,.5,03/11/10 00:27,
20091005,12,-128,0,4,03/11/10 00:27,
20091005,12,-127,0,3,03/11/10 00:27,
20091005,12,-126,0,1,03/11/10 00:27,
20091005,12,-125,0,8,03/11/10 00:27,
20091005,12,-124,0,3,03/11/10 00:27,
20091005,12,-123,0,1,03/11/10 00:27,
20091005,12,-121,0,3,03/11/10 00:27,
20091005,12,-120,0,1,03/11/10 00:27,
20091005,12,-100,0,50,03/11/10 00:27,
20091005,12,-70,0,.5,03/11/10 00:27,
20091005,12,-66,0,2,03/11/10 00:27,
20091005,12,-65,0,2,03/11/10 00:27,
20091005,12,-61,0,2,03/11/10 00:27,
20091005,12,-58,0,2,03/11/10 00:27,
20091005,12,-53,0,10,03/11/10 00:27,
20091005,12,-50,0,25,03/11/10 00:27,
20091005,12,-48,0,4,03/11/10 00:27,
20091005,12,-45,0,3,03/11/10 00:27,
20091005,12,-38,0,8,03/11/10 00:27,
20091005,12,-30,0,18,03/11/10 00:27,
20091005,12,-26,0,4,03/11/10 00:27,
20091005,12,-25,0,14,03/11/10 00:27,
20091005,12,-23,0,8,03/11/10 00:27,
20091005,12,-22,0,5,03/11/10 00:27,
20091005,12,-21,0,2,03/11/10 00:27,
20091005,12,-20,0,13,03/11/10 00:27,
20091005,12,-19,0,6,03/11/10 00:27,
20091005,12,-17,0,17,03/11/10 00:27,
20091005,12,-16,0,1,03/11/10 00:27,
20091005,12,-15,0,34,03/11/10 00:27,
20091005,12,-14,0,3,03/11/10 00:27,
20091005,12,-11,0,45.1,03/11/10 00:27,
20091005,12,-10,0,57,03/11/10 00:27,
20091005,12,-8,0,18,03/11/10 00:27,
20091005,12,-7,0,1,03/11/10 00:27,
20091005,12,-5,0,1,03/11/10 00:27,
20091005,12,-4,0,1,03/11/10 00:27,
20091005,12,-3,0,3,03/11/10 00:27,
20091005,12,-2,0,1,03/11/10 00:27,
20091005,12,-1,0,2,03/11/10 00:27,
20091005,12,0,30,101,03/11/10 00:27,
20091005,12,1,0,144,03/11/10 00:27,
20091005,12,2,0,3,03/11/10 00:27,
20091005,12,5,0,67.5,03/11/10 00:27,
20091005,12,8,0,11,03/11/10 00:27,
20091005,12,9,0,28.2,03/11/10 00:27,
20091005,12,10,0,36,03/11/10 00:27,
20091005,12,11,0,23,03/11/10 00:27,
20091005,12,12,0,1.1,03/11/10 00:27,
20091005,12,13,11.2,40,03/11/10 00:27,
20091005,12,14,16.5,.8,03/11/10 00:27,
20091005,12,15,40.4,75,03/11/10 00:27,
20091005,12,16,16.4,0,03/11/10 00:27,
20091005,12,17,15,27,03/11/10 00:27,
20091005,12,18,107.4,7,03/11/10 00:27,
20091005,12,19,70.1,3,03/11/10 00:27,
20091005,12,20,142,19,03/11/10 00:27,
20091005,12,21,108.8,12,03/11/10 00:27,
20091005,12,22,55,9,03/11/10 00:27,
20091005,12,23,10,43.4,03/11/10 00:27,
20091005,12,24,23,48.7,03/11/10 00:27,
20091005,12,25,65,64,03/11/10 00:27,
20091005,12,26,33,57.6,03/11/10 00:27,
20091005,12,27,23,313.1,03/11/10 00:27,
20091005,12,28,20,330.8,03/11/10 00:27,
20091005,12,29,38,184.3,03/11/10 00:27,
20091005,12,30,127.1,252,03/11/10 00:27,
20091005,12,31,34,492,03/11/10 00:27,
20091005,12,32,29,342.2,03/11/10 00:27,
20091005,12,33,53,791.2,03/11/10 00:27,
20091005,12,34,56,144.5,03/11/10 00:27,
20091005,12,35,388,78.3,03/11/10 00:27,
20091005,12,36,111,47.2,03/11/10 00:27,
20091005,12,37,52,77,03/11/10 00:27,
20091005,12,38,172,63,03/11/10 00:27,
20091005,12,39,9,52,03/11/10 00:27,
20091005,12,40,46,14,03/11/10 00:27,
20091005,12,41,50.4,0,03/11/10 00:27,
20091005,12,42,132.6,25,03/11/10 00:27,
20091005,12,43,156,5,03/11/10 00:27,
20091005,12,44,143,0,03/11/10 00:27,
20091005,12,45,14,125,03/11/10 00:27,
20091005,12,46,228,443.9,03/11/10 00:27,
20091005,12,47,72,218.8,03/11/10 00:27,
20091005,12,48,118.7,0,03/11/10 00:27,
20091005,12,49,42.1,20,03/11/10 00:27,
20091005,12,50,15,0,03/11/10 00:27,
20091005,12,51,4,0,03/11/10 00:27,
20091005,12,52,116,1.2,03/11/10 00:27,
20091005,12,53,28.5,16.3,03/11/10 00:27,
20091005,12,54,36.4,20,03/11/10 00:27,
20091005,12,55,76,0,03/11/10 00:27,
20091005,12,56,2.1,60.6,03/11/10 00:27,
20091005,12,57,.7,0,03/11/10 00:27,
20091005,12,58,45,0,03/11/10 00:27,
20091005,12,59,20.4,15.9,03/11/10 00:27,
20091005,12,60,27.2,10,03/11/10 00:27,
20091005,12,61,2.8,0,03/11/10 00:27,
20091005,12,62,1,.5,03/11/10 00:27,
20091005,12,63,22.1,.5,03/11/10 00:27,
20091005,12,64,17.4,2.2,03/11/10 00:27,
20091005,12,65,66,10.5,03/11/10 00:27,
20091005,12,66,11,8.1,03/11/10 00:27,
20091005,12,67,0,2.3,03/11/10 00:27,
20091005,12,68,8,1.5,03/11/10 00:27,
20091005,12,69,67.9,1.5,03/11/10 00:27,
20091005,12,70,2,2.2,03/11/10 00:27,
20091005,12,72,3,.2,03/11/10 00:27,
20091005,12,73,0,2.8,03/11/10 00:27,
20091005,12,74,21,4.9,03/11/10 00:27,
20091005,12,75,103,16.5,03/11/10 00:27,
20091005,12,76,0,3.2,03/11/10 00:27,
20091005,12,77,0,6.9,03/11/10 00:27,
20091005,12,78,10.8,10.9,03/11/10 00:27,
20091005,12,80,5,0,03/11/10 00:27,
20091005,12,81,22,0,03/11/10 00:27,
20091005,12,83,20,0,03/11/10 00:27,
20091005,12,85,4.5,0,03/11/10 00:27,
20091005,12,95,2,0,03/11/10 00:27,
20091005,12,97,12.8,0,03/11/10 00:27,
20091005,12,100,127,0,03/11/10 00:27,
20091005,12,103,2,0,03/11/10 00:27,
20091005,12,104,1,0,03/11/10 00:27,
20091005,12,105,6,0,03/11/10 00:27,
20091005,12,107,36.5,0,03/11/10 00:27,
20091005,12,110,3,0,03/11/10 00:27,
20091005,12,114,1,0,03/11/10 00:27,
20091005,12,115,12,0,03/11/10 00:27,
20091005,12,120,20,0,03/11/10 00:27,
20091005,12,125,4.5,0,03/11/10 00:27,
20091005,12,135,4,0,03/11/10 00:27,
20091005,12,140,20,0,03/11/10 00:27,
20091005,12,141,44.1,0,03/11/10 00:27,
20091005,12,142,5,0,03/11/10 00:27,
20091005,12,145,15,0,03/11/10 00:27,
20091005,12,150,41,0,03/11/10 00:27,
20091005,12,160,50,0,03/11/10 00:27,
20091005,12,170,102,0,03/11/10 00:27,
20091005,12,174,2,0,03/11/10 00:27,
20091005,12,175,5,0,03/11/10 00:27,
20091005,12,178,2,0,03/11/10 00:27,
20091005,12,180,50,0,03/11/10 00:27,
20091005,12,182,2,0,03/11/10 00:27,
20091005,12,183,5,0,03/11/10 00:27,
20091005,12,190,100,0,03/11/10 00:27,
20091005,12,200,.5,0,03/11/10 00:27,
20091005,12,210,3,0,03/11/10 00:27,
20091005,12,214,3,0,03/11/10 00:27,
20091005,12,218,3,0,03/11/10 00:27,
20091005,12,222,3,0,03/11/10 00:27,
20091005,12,225,.5,0,03/11/10 00:27,
20091005,12,250,0,3,03/11/10 00:27,
20091005,12,375,5,0,03/11/10 00:27,
20091005,12,430,15,0,03/11/10 00:27,
20091005,12,999,0,163,03/11/10 00:27,
20091005,13,-250,0,.5,03/11/10 00:27,
20091005,13,-210,0,.5,03/11/10 00:27,
20091005,13,-200,0,50,03/11/10 00:27,
20091005,13,-150,0,50,03/11/10 00:27,
20091005,13,-140,0,.5,03/11/10 00:27,
20091005,13,-128,0,3,03/11/10 00:27,
20091005,13,-127,0,4,03/11/10 00:27,
20091005,13,-126,0,1,03/11/10 00:27,
20091005,13,-125,0,8,03/11/10 00:27,
20091005,13,-124,0,3,03/11/10 00:27,
20091005,13,-123,0,1,03/11/10 00:27,
20091005,13,-121,0,3,03/11/10 00:27,
20091005,13,-120,0,1,03/11/10 00:27,
20091005,13,-100,0,50,03/11/10 00:27,
20091005,13,-70,0,.5,03/11/10 00:27,
20091005,13,-66,0,2,03/11/10 00:27,
20091005,13,-64,0,2,03/11/10 00:27,
20091005,13,-61,0,2,03/11/10 00:27,
20091005,13,-58,0,2,03/11/10 00:27,
20091005,13,-54,0,10,03/11/10 00:27,
20091005,13,-50,3.2,25,03/11/10 00:27,
20091005,13,-48,0,4,03/11/10 00:27,
20091005,13,-45,0,3,03/11/10 00:27,
20091005,13,-39,0,8,03/11/10 00:27,
20091005,13,-30,0,18,03/11/10 00:27,
20091005,13,-26,0,4,03/11/10 00:27,
20091005,13,-25,0,14,03/11/10 00:27,
20091005,13,-23,0,8,03/11/10 00:27,
20091005,13,-22,0,4,03/11/10 00:27,
20091005,13,-21,0,3,03/11/10 00:27,
20091005,13,-20,0,13,03/11/10 00:27,
20091005,13,-19,0,6,03/11/10 00:27,
20091005,13,-17,0,16,03/11/10 00:27,
20091005,13,-16,0,2,03/11/10 00:27,
20091005,13,-15,0,34,03/11/10 00:27,
20091005,13,-14,0,1,03/11/10 00:27,
20091005,13,-13,0,24,03/11/10 00:27,
20091005,13,-11,0,1,03/11/10 00:27,
20091005,13,-10,0,56,03/11/10 00:27,
20091005,13,-9,0,1,03/11/10 00:27,
20091005,13,-8,0,18,03/11/10 00:27,
20091005,13,-7,0,1,03/11/10 00:27,
20091005,13,-5,0,1,03/11/10 00:27,
20091005,13,-4,0,4,03/11/10 00:27,
20091005,13,-3,0,3,03/11/10 00:27,
20091005,13,0,30,104,03/11/10 00:27,
20091005,13,1,0,144,03/11/10 00:27,
20091005,13,2,0,16.8,03/11/10 00:27,
20091005,13,3,0,3,03/11/10 00:27,
20091005,13,5,0,31,03/11/10 00:27,
20091005,13,6,0,6,03/11/10 00:27,
20091005,13,8,0,12.2,03/11/10 00:27,
20091005,13,10,0,51,03/11/10 00:27,
20091005,13,11,0,16.1,03/11/10 00:27,
20091005,13,13,0,40.8,03/11/10 00:27,
20091005,13,14,26.4,11,03/11/10 00:27,
20091005,13,15,0,83,03/11/10 00:27,
20091005,13,16,53.9,0,03/11/10 00:27,
20091005,13,17,1.2,5,03/11/10 00:27,
20091005,13,18,36,5,03/11/10 00:27,
20091005,13,19,143.1,10,03/11/10 00:27,
20091005,13,20,29.2,8,03/11/10 00:27,
20091005,13,21,170.6,21,03/11/10 00:27,
20091005,13,22,115,25.1,03/11/10 00:27,
20091005,13,23,0,17,03/11/10 00:27,
20091005,13,24,20,12,03/11/10 00:27,
20091005,13,25,68,38,03/11/10 00:27,
20091005,13,26,13,313,03/11/10 00:27,
20091005,13,27,20,285.7,03/11/10 00:27,
20091005,13,28,23,128.8,03/11/10 00:27,
20091005,13,29,38,155.3,03/11/10 00:27,
20091005,13,30,98.1,535,03/11/10 00:27,
20091005,13,31,63,360,03/11/10 00:27,
20091005,13,32,21,835,03/11/10 00:27,
20091005,13,33,50,188.4,03/11/10 00:27,
20091005,13,34,316,103,03/11/10 00:27,
20091005,13,35,204,27,03/11/10 00:27,
20091005,13,36,123,54,03/11/10 00:27,
20091005,13,37,35,45,03/11/10 00:27,
20091005,13,38,272,25,03/11/10 00:27,
20091005,13,39,63,63,03/11/10 00:27,
20091005,13,40,239,40,03/11/10 00:27,
20091005,13,41,41,4,03/11/10 00:27,
20091005,13,42,108.4,10,03/11/10 00:27,
20091005,13,43,129.6,10,03/11/10 00:27,
20091005,13,44,18,422.7,03/11/10 00:27,
20091005,13,45,32,110,03/11/10 00:27,
20091005,13,46,22,49.6,03/11/10 00:27,
20091005,13,47,61,223.9,03/11/10 00:27,
20091005,13,48,132,0,03/11/10 00:27,
20091005,13,49,24,20,03/11/10 00:27,
20091005,13,50,37.5,0,03/11/10 00:27,
20091005,13,51,24.3,0,03/11/10 00:27,
20091005,13,52,53,0,03/11/10 00:27,
20091005,13,53,65.1,0,03/11/10 00:27,
20091005,13,54,15,0,03/11/10 00:27,
20091005,13,55,9,20,03/11/10 00:27,
20091005,13,56,1.5,60,03/11/10 00:27,
20091005,13,57,15,5,03/11/10 00:27,
20091005,13,58,9,0,03/11/10 00:27,
20091005,13,59,32.7,0,03/11/10 00:27,
20091005,13,60,26,5,03/11/10 00:27,
20091005,13,61,7.1,0,03/11/10 00:27,
20091005,13,62,5.2,0,03/11/10 00:27,
20091005,13,63,4.8,0,03/11/10 00:27,
20091005,13,65,75,0,03/11/10 00:27,
20091005,13,66,35.9,0,03/11/10 00:27,
20091005,13,67,12,0,03/11/10 00:27,
20091005,13,69,2,0,03/11/10 00:27,
20091005,13,71,1,0,03/11/10 00:27,
20091005,13,72,1,1,03/11/10 00:27,
20091005,13,75,111,11.1,03/11/10 00:27,
20091005,13,76,23.9,0,03/11/10 00:27,
20091005,13,77,1,0,03/11/10 00:27,
20091005,13,78,11,0,03/11/10 00:27,
20091005,13,79,0,10,03/11/10 00:27,
20091005,13,80,5,0,03/11/10 00:27,
20091005,13,83,5,0,03/11/10 00:27,
20091005,13,84,15,0,03/11/10 00:27,
20091005,13,85,3.5,0,03/11/10 00:27,
20091005,13,95,8.4,0,03/11/10 00:27,
20091005,13,100,127,0,03/11/10 00:27,
20091005,13,103,2,0,03/11/10 00:27,
20091005,13,104,1,0,03/11/10 00:27,
20091005,13,105,22.8,0,03/11/10 00:27,
20091005,13,107,3,0,03/11/10 00:27,
20091005,13,110,3,0,03/11/10 00:27,
20091005,13,114,1,0,03/11/10 00:27,
20091005,13,115,12,0,03/11/10 00:27,
20091005,13,120,20,0,03/11/10 00:27,
20091005,13,125,4.5,0,03/11/10 00:27,
20091005,13,135,4,0,03/11/10 00:27,
20091005,13,139,22,0,03/11/10 00:27,
20091005,13,140,20,0,03/11/10 00:27,
20091005,13,145,20,0,03/11/10 00:27,
20091005,13,150,41,0,03/11/10 00:27,
20091005,13,160,50,0,03/11/10 00:27,
20091005,13,170,102,0,03/11/10 00:27,
20091005,13,174,2,0,03/11/10 00:27,
20091005,13,175,5,0,03/11/10 00:27,
20091005,13,178,2,0,03/11/10 00:27,
20091005,13,180,50,0,03/11/10 00:27,
20091005,13,182,2,0,03/11/10 00:27,
20091005,13,187,5,0,03/11/10 00:27,
20091005,13,190,100,0,03/11/10 00:27,
20091005,13,200,.5,0,03/11/10 00:27,
20091005,13,210,3,0,03/11/10 00:27,
20091005,13,214,3,0,03/11/10 00:27,
20091005,13,218,3,0,03/11/10 00:27,
20091005,13,222,3,0,03/11/10 00:27,
20091005,13,225,.5,0,03/11/10 00:27,
20091005,13,250,0,5.6,03/11/10 00:27,
20091005,13,375,5,0,03/11/10 00:27,
20091005,13,430,15,0,03/11/10 00:27,
20091005,13,999,0,163,03/11/10 00:27,
20091005,14,-250,0,.5,03/11/10 00:27,
20091005,14,-210,0,.5,03/11/10 00:27,
20091005,14,-200,0,50,03/11/10 00:27,
20091005,14,-150,0,50,03/11/10 00:27,
20091005,14,-140,0,.5,03/11/10 00:27,
20091005,14,-128,0,3,03/11/10 00:27,
20091005,14,-127,0,4,03/11/10 00:27,
20091005,14,-126,0,1,03/11/10 00:27,
20091005,14,-125,0,8,03/11/10 00:27,
20091005,14,-124,0,3,03/11/10 00:27,
20091005,14,-123,0,1,03/11/10 00:27,
20091005,14,-121,0,3,03/11/10 00:27,
20091005,14,-120,0,1,03/11/10 00:27,
20091005,14,-100,0,50,03/11/10 00:27,
20091005,14,-70,0,.5,03/11/10 00:27,
20091005,14,-66,0,2,03/11/10 00:27,
20091005,14,-64,0,2,03/11/10 00:27,
20091005,14,-61,0,2,03/11/10 00:27,
20091005,14,-58,0,2,03/11/10 00:27,
20091005,14,-55,0,10,03/11/10 00:27,
20091005,14,-50,0,25,03/11/10 00:27,
20091005,14,-48,0,4,03/11/10 00:27,
20091005,14,-45,0,3,03/11/10 00:27,
20091005,14,-40,0,8,03/11/10 00:27,
20091005,14,-30,0,18,03/11/10 00:27,
20091005,14,-26,0,4,03/11/10 00:27,
20091005,14,-25,0,14,03/11/10 00:27,
20091005,14,-24,0,8,03/11/10 00:27,
20091005,14,-22,0,4,03/11/10 00:27,
20091005,14,-21,0,3,03/11/10 00:27,
20091005,14,-20,0,13,03/11/10 00:27,
20091005,14,-19,0,6,03/11/10 00:27,
20091005,14,-17,0,16,03/11/10 00:27,
20091005,14,-16,0,2,03/11/10 00:27,
20091005,14,-15,0,34,03/11/10 00:27,
20091005,14,-14,0,3,03/11/10 00:27,
20091005,14,-13,0,22,03/11/10 00:27,
20091005,14,-11,0,1,03/11/10 00:27,
20091005,14,-10,0,57,03/11/10 00:27,
20091005,14,-8,0,18,03/11/10 00:27,
20091005,14,-7,0,1,03/11/10 00:27,
20091005,14,-5,0,4,03/11/10 00:27,
20091005,14,-4,0,1,03/11/10 00:27,
20091005,14,-3,0,3,03/11/10 00:27,
20091005,14,0,30,104,03/11/10 00:27,
20091005,14,1,0,144,03/11/10 00:27,
20091005,14,3,0,19.8,03/11/10 00:27,
20091005,14,5,0,31,03/11/10 00:27,
20091005,14,7,0,1.2,03/11/10 00:27,
20091005,14,8,0,17,03/11/10 00:27,
20091005,14,10,0,52.1,03/11/10 00:27,
20091005,14,11,0,15,03/11/10 00:27,
20091005,14,12,0,.8,03/11/10 00:27,
20091005,14,13,0,40,03/11/10 00:27,
20091005,14,14,26.6,19,03/11/10 00:27,
20091005,14,15,0,75,03/11/10 00:27,
20091005,14,16,55.3,0,03/11/10 00:27,
20091005,14,17,0,5,03/11/10 00:27,
20091005,14,18,36,7,03/11/10 00:27,
20091005,14,19,143.2,8,03/11/10 00:27,
20091005,14,20,29.3,14,03/11/10 00:27,
20091005,14,21,151,4,03/11/10 00:27,
20091005,14,22,135,37.1,03/11/10 00:27,
20091005,14,23,10,19,03/11/10 00:27,
20091005,14,24,20,22,03/11/10 00:27,
20091005,14,25,68,28,03/11/10 00:27,
20091005,14,26,13,304,03/11/10 00:27,
20091005,14,27,20,285.5,03/11/10 00:27,
20091005,14,28,24.8,115,03/11/10 00:27,
20091005,14,29,63,179.3,03/11/10 00:27,
20091005,14,30,115.1,519,03/11/10 00:27,
20091005,14,31,46,360,03/11/10 00:27,
20091005,14,32,38,802.1,03/11/10 00:27,
20091005,14,33,33,212.3,03/11/10 00:27,
20091005,14,34,326,114,03/11/10 00:27,
20091005,14,35,201,35,03/11/10 00:27,
20091005,14,36,112,120,03/11/10 00:27,
20091005,14,37,34,4,03/11/10 00:27,
20091005,14,38,231,15,03/11/10 00:27,
20091005,14,39,25,20,03/11/10 00:27,
20091005,14,40,293,26,03/11/10 00:27,
20091005,14,41,30,0,03/11/10 00:27,
20091005,14,42,87.4,10,03/11/10 00:27,
20091005,14,43,131,10,03/11/10 00:27,
20091005,14,44,86.6,413.3,03/11/10 00:27,
20091005,14,45,27,115,03/11/10 00:27,
20091005,14,46,10,50.8,03/11/10 00:27,
20091005,14,47,54,212.3,03/11/10 00:27,
20091005,14,48,128,0,03/11/10 00:27,
20091005,14,49,38,20,03/11/10 00:27,
20091005,14,50,30.5,0,03/11/10 00:27,
20091005,14,51,24.3,0,03/11/10 00:27,
20091005,14,52,53,15.7,03/11/10 00:27,
20091005,14,53,64.1,0,03/11/10 00:27,
20091005,14,54,30,20,03/11/10 00:27,
20091005,14,55,1,0,03/11/10 00:27,
20091005,14,56,1.5,60,03/11/10 00:27,
20091005,14,57,2,0,03/11/10 00:27,
20091005,14,58,12,0,03/11/10 00:27,
20091005,14,59,38.7,0,03/11/10 00:27,
20091005,14,60,28.2,5,03/11/10 00:27,
20091005,14,61,7.1,0,03/11/10 00:27,
20091005,14,62,2,.4,03/11/10 00:27,
20091005,14,63,9.8,0,03/11/10 00:27,
20091005,14,64,10,1.7,03/11/10 00:27,
20091005,14,65,67,7.5,03/11/10 00:27,
20091005,14,66,33.9,5,03/11/10 00:27,
20091005,14,67,11,3.9,03/11/10 00:27,
20091005,14,68,1,1.3,03/11/10 00:27,
20091005,14,69,2,0,03/11/10 00:27,
20091005,14,70,1,2,03/11/10 00:27,
20091005,14,73,1,2.4,03/11/10 00:27,
20091005,14,74,9,1.3,03/11/10 00:27,
20091005,14,75,106.9,11.5,03/11/10 00:27,
20091005,14,76,13,.2,03/11/10 00:27,
20091005,14,78,12,0,03/11/10 00:27,
20091005,14,79,6,0,03/11/10 00:27,
20091005,14,80,9,0,03/11/10 00:27,
20091005,14,82,1,0,03/11/10 00:27,
20091005,14,84,15,10,03/11/10 00:27,
20091005,14,85,3.5,0,03/11/10 00:27,
20091005,14,88,0,5,03/11/10 00:27,
20091005,14,94,6.4,0,03/11/10 00:27,
20091005,14,95,2,0,03/11/10 00:27,
20091005,14,100,127,0,03/11/10 00:27,
20091005,14,103,3,0,03/11/10 00:27,
20091005,14,104,16.8,0,03/11/10 00:27,
20091005,14,105,6,0,03/11/10 00:27,
20091005,14,106,2,0,03/11/10 00:27,
20091005,14,107,1,0,03/11/10 00:27,
20091005,14,110,3,0,03/11/10 00:27,
20091005,14,113,1,0,03/11/10 00:27,
20091005,14,115,12,0,03/11/10 00:27,
20091005,14,120,20,0,03/11/10 00:27,
20091005,14,125,4.5,0,03/11/10 00:27,
20091005,14,135,4,0,03/11/10 00:27,
20091005,14,139,22,0,03/11/10 00:27,
20091005,14,140,20,0,03/11/10 00:27,
20091005,14,143,5,0,03/11/10 00:27,
20091005,14,145,15,0,03/11/10 00:27,
20091005,14,150,41,0,03/11/10 00:27,
20091005,14,160,50,0,03/11/10 00:27,
20091005,14,170,102,0,03/11/10 00:27,
20091005,14,174,2,0,03/11/10 00:27,
20091005,14,175,5,0,03/11/10 00:27,
20091005,14,178,2,0,03/11/10 00:27,
20091005,14,180,50,0,03/11/10 00:27,
20091005,14,182,2,0,03/11/10 00:27,
20091005,14,185,5,0,03/11/10 00:27,
20091005,14,190,100,0,03/11/10 00:27,
20091005,14,200,.5,0,03/11/10 00:27,
20091005,14,210,3,0,03/11/10 00:27,
20091005,14,214,3,0,03/11/10 00:27,
20091005,14,218,3,0,03/11/10 00:27,
20091005,14,221,3,0,03/11/10 00:27,
20091005,14,225,.5,0,03/11/10 00:27,
20091005,14,375,5,0,03/11/10 00:27,
20091005,14,430,15,0,03/11/10 00:27,
20091005,14,999,0,168,03/11/10 00:27,
20091005,15,-250,0,.5,03/11/10 00:27,
20091005,15,-210,0,.5,03/11/10 00:27,
20091005,15,-200,0,50,03/11/10 00:27,
20091005,15,-150,0,50,03/11/10 00:27,
20091005,15,-140,0,.5,03/11/10 00:27,
20091005,15,-129,0,3,03/11/10 00:27,
20091005,15,-128,0,1,03/11/10 00:27,
20091005,15,-127,0,3,03/11/10 00:27,
20091005,15,-126,0,1,03/11/10 00:27,
20091005,15,-125,0,11,03/11/10 00:27,
20091005,15,-124,0,1,03/11/10 00:27,
20091005,15,-122,0,3,03/11/10 00:27,
20091005,15,-121,0,1,03/11/10 00:27,
20091005,15,-100,0,50,03/11/10 00:27,
20091005,15,-70,0,.5,03/11/10 00:27,
20091005,15,-67,0,2,03/11/10 00:27,
20091005,15,-65,0,2,03/11/10 00:27,
20091005,15,-62,0,2,03/11/10 00:27,
20091005,15,-59,0,2,03/11/10 00:27,
20091005,15,-55,0,10,03/11/10 00:27,
20091005,15,-50,0,25,03/11/10 00:27,
20091005,15,-48,0,4,03/11/10 00:27,
20091005,15,-45,0,3,03/11/10 00:27,
20091005,15,-39,0,8,03/11/10 00:27,
20091005,15,-30,0,18,03/11/10 00:27,
20091005,15,-26,0,4,03/11/10 00:27,
20091005,15,-25,0,14,03/11/10 00:27,
20091005,15,-24,0,8,03/11/10 00:27,
20091005,15,-22,0,5,03/11/10 00:27,
20091005,15,-21,0,3,03/11/10 00:27,
20091005,15,-20,0,18,03/11/10 00:27,
20091005,15,-18,0,1,03/11/10 00:27,
20091005,15,-17,0,17,03/11/10 00:27,
20091005,15,-15,0,79.1,03/11/10 00:27,
20091005,15,-14,0,2,03/11/10 00:27,
20091005,15,-11,0,1,03/11/10 00:27,
20091005,15,-10,0,57,03/11/10 00:27,
20091005,15,-8,0,18,03/11/10 00:27,
20091005,15,-7,0,1,03/11/10 00:27,
20091005,15,-5,0,4,03/11/10 00:27,
20091005,15,-4,0,4,03/11/10 00:27,
20091005,15,-1,0,3,03/11/10 00:27,
20091005,15,0,30,134.5,03/11/10 00:27,
20091005,15,1,0,144,03/11/10 00:27,
20091005,15,2,0,3,03/11/10 00:27,
20091005,15,5,0,44.2,03/11/10 00:27,
20091005,15,8,0,12.1,03/11/10 00:27,
20091005,15,10,0,16,03/11/10 00:27,
20091005,15,11,0,15.8,03/11/10 00:27,
20091005,15,12,0,30,03/11/10 00:27,
20091005,15,13,25.4,40,03/11/10 00:27,
20091005,15,15,30.2,55,03/11/10 00:27,
20091005,15,16,23.6,15,03/11/10 00:27,
20091005,15,17,35,5,03/11/10 00:27,
20091005,15,18,85.7,7,03/11/10 00:27,
20091005,15,19,69.7,14,03/11/10 00:27,
20091005,15,20,157.2,22.1,03/11/10 00:27,
20091005,15,21,92.4,9,03/11/10 00:27,
20091005,15,22,50,20,03/11/10 00:27,
20091005,15,23,10,16,03/11/10 00:27,
20091005,15,24,35,34,03/11/10 00:27,
20091005,15,25,53.1,24,03/11/10 00:27,
20091005,15,26,0,309,03/11/10 00:27,
20091005,15,27,43,284.5,03/11/10 00:27,
20091005,15,28,68,115.8,03/11/10 00:27,
20091005,15,29,30,180.5,03/11/10 00:27,
20091005,15,30,139.1,515,03/11/10 00:27,
20091005,15,31,17,328,03/11/10 00:27,
20091005,15,32,44,795.2,03/11/10 00:27,
20091005,15,33,59,151,03/11/10 00:27,
20091005,15,34,310,173.2,03/11/10 00:27,
20091005,15,35,194,11,03/11/10 00:27,
20091005,15,36,126,120,03/11/10 00:27,
20091005,15,37,10,2,03/11/10 00:27,
20091005,15,38,302,0,03/11/10 00:27,
20091005,15,39,20,41,03/11/10 00:27,
20091005,15,40,248,10,03/11/10 00:27,
