BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070730,14,131,10,7,02/05/08 14:48,
20070730,14,132,253.5,27,02/05/08 14:48,
20070730,14,133,12.2,0,02/05/08 14:48,
20070730,14,134,0,9,02/05/08 14:48,
20070730,14,135,94.9,580,02/05/08 14:48,
20070730,14,136,10,8,02/05/08 14:48,
20070730,14,137,68.9,24,02/05/08 14:48,
20070730,14,138,5,300,02/05/08 14:48,
20070730,14,139,30,0,02/05/08 14:48,
20070730,14,140,125.5,13,02/05/08 14:48,
20070730,14,141,100,1,02/05/08 14:48,
20070730,14,142,58.5,0,02/05/08 14:48,
20070730,14,143,107.8,0,02/05/08 14:48,
20070730,14,144,50,204,02/05/08 14:48,
20070730,14,145,40,62.5,02/05/08 14:48,
20070730,14,146,12.4,0,02/05/08 14:48,
20070730,14,147,41.6,0,02/05/08 14:48,
20070730,14,148,79.1,3.4,02/05/08 14:48,
20070730,14,149,59.7,5,02/05/08 14:48,
20070730,14,150,248.4,485.5,02/05/08 14:48,
20070730,14,151,123.1,21,02/05/08 14:48,
20070730,14,152,22.1,0,02/05/08 14:48,
20070730,14,153,13.3,0,02/05/08 14:48,
20070730,14,154,58,6,02/05/08 14:48,
20070730,14,155,222.8,10,02/05/08 14:48,
20070730,14,156,62.5,0,02/05/08 14:48,
20070730,14,158,110,0,02/05/08 14:48,
20070730,14,159,6,0,02/05/08 14:48,
20070730,14,160,42.7,0,02/05/08 14:48,
20070730,14,161,61.6,0,02/05/08 14:48,
20070730,14,162,131.9,0,02/05/08 14:48,
20070730,14,163,111.5,0,02/05/08 14:48,
20070730,14,164,19.7,0,02/05/08 14:48,
20070730,14,165,146.4,4,02/05/08 14:48,
20070730,14,166,100,0,02/05/08 14:48,
20070730,14,167,99.3,0,02/05/08 14:48,
20070730,14,168,37.1,0,02/05/08 14:48,
20070730,14,169,58,0,02/05/08 14:48,
20070730,14,170,59.1,21,02/05/08 14:48,
20070730,14,171,29.1,0,02/05/08 14:48,
20070730,14,172,60,10,02/05/08 14:48,
20070730,14,173,40,3.4,02/05/08 14:48,
20070730,14,174,17.1,0,02/05/08 14:48,
20070730,14,175,132.8,113,02/05/08 14:48,
20070730,14,177,120,0,02/05/08 14:48,
20070730,14,178,197.4,0,02/05/08 14:48,
20070730,14,179,115.8,0,02/05/08 14:48,
20070730,14,180,21.1,0,02/05/08 14:48,
20070730,14,181,52.2,0,02/05/08 14:48,
20070730,14,182,187.4,0,02/05/08 14:48,
20070730,14,183,60.6,0,02/05/08 14:48,
20070730,14,184,20.9,0,02/05/08 14:48,
20070730,14,185,34.9,0,02/05/08 14:48,
20070730,14,186,75.8,0,02/05/08 14:48,
20070730,14,187,12,0,02/05/08 14:48,
20070730,14,188,6.3,0,02/05/08 14:48,
20070730,14,189,7.3,0,02/05/08 14:48,
20070730,14,190,70,4.4,02/05/08 14:48,
20070730,14,191,40,0,02/05/08 14:48,
20070730,14,192,2,0,02/05/08 14:48,
20070730,14,193,75.7,0,02/05/08 14:48,
20070730,14,194,50,0,02/05/08 14:48,
20070730,14,195,35,0,02/05/08 14:48,
20070730,14,196,104.9,0,02/05/08 14:48,
20070730,14,197,58.6,0,02/05/08 14:48,
20070730,14,198,60,0,02/05/08 14:48,
20070730,14,199,9,1103.4,02/05/08 14:48,
20070730,14,200,68.6,1311,02/05/08 14:48,
20070730,14,201,120,0,02/05/08 14:48,
20070730,14,204,119.7,0,02/05/08 14:48,
20070730,14,205,50,0,02/05/08 14:48,
20070730,14,206,110,4,02/05/08 14:48,
20070730,14,207,80,.4,02/05/08 14:48,
20070730,14,208,15.4,5,02/05/08 14:48,
20070730,14,209,96.8,0,02/05/08 14:48,
20070730,14,210,7.4,50,02/05/08 14:48,
20070730,14,211,18.4,0,02/05/08 14:48,
20070730,14,212,49.7,0,02/05/08 14:48,
20070730,14,214,121.8,0,02/05/08 14:48,
20070730,14,215,6,0,02/05/08 14:48,
20070730,14,216,6,30,02/05/08 14:48,
20070730,14,217,7.6,0,02/05/08 14:48,
20070730,14,219,20.7,0,02/05/08 14:48,
20070730,14,220,5,0,02/05/08 14:48,
20070730,14,224,23.8,3.4,02/05/08 14:48,
20070730,14,225,91.2,0,02/05/08 14:48,
20070730,14,227,50,0,02/05/08 14:48,
20070730,14,228,70,0,02/05/08 14:48,
20070730,14,231,8.7,0,02/05/08 14:48,
20070730,14,232,40,0,02/05/08 14:48,
20070730,14,233,40.4,.3,02/05/08 14:48,
20070730,14,234,6.3,0,02/05/08 14:48,
20070730,14,235,6,0,02/05/08 14:48,
20070730,14,237,3.5,0,02/05/08 14:48,
20070730,14,239,33,0,02/05/08 14:48,
20070730,14,240,1.2,30,02/05/08 14:48,
20070730,14,242,0,823,02/05/08 14:48,
20070730,14,248,162.3,0,02/05/08 14:48,
20070730,14,249,80.9,3.4,02/05/08 14:48,
20070730,14,250,127.9,449,02/05/08 14:48,
20070730,14,251,0,2,02/05/08 14:48,
20070730,14,253,18.2,0,02/05/08 14:48,
20070730,14,255,10.3,0,02/05/08 14:48,
20070730,14,256,7.9,0,02/05/08 14:48,
20070730,14,261,19.4,30,02/05/08 14:48,
20070730,14,267,30,0,02/05/08 14:48,
20070730,14,272,2.4,0,02/05/08 14:48,
20070730,14,274,3,0,02/05/08 14:48,
20070730,14,275,0,20,02/05/08 14:48,
20070730,14,280,0,.5,02/05/08 14:48,
20070730,14,281,11.4,0,02/05/08 14:48,
20070730,14,285,8,0,02/05/08 14:48,
20070730,14,291,9.3,0,02/05/08 14:48,
20070730,14,293,17.4,0,02/05/08 14:48,
20070730,14,295,1.2,0,02/05/08 14:48,
20070730,14,298,5,0,02/05/08 14:48,
20070730,14,299,30,0,02/05/08 14:48,
20070730,14,300,52,7155,02/05/08 14:48,
20070730,14,313,6.3,0,02/05/08 14:48,
20070730,14,320,0,2,02/05/08 14:48,
20070730,14,322,0,7,02/05/08 14:48,
20070730,14,324,10,0,02/05/08 14:48,
20070730,14,325,6,2.5,02/05/08 14:48,
20070730,14,329,0,25,02/05/08 14:48,
20070730,14,339,5,0,02/05/08 14:48,
20070730,14,343,0,7,02/05/08 14:48,
20070730,14,345,2,0,02/05/08 14:48,
20070730,14,348,0,5,02/05/08 14:48,
20070730,14,350,84,0,02/05/08 14:48,
20070730,14,355,2,0,02/05/08 14:48,
20070730,14,363,0,5,02/05/08 14:48,
20070730,14,366,0,7,02/05/08 14:48,
20070730,14,375,2,1,02/05/08 14:48,
20070730,14,399,5,0,02/05/08 14:48,
20070730,14,400,2,2,02/05/08 14:48,
20070730,14,404,.3,0,02/05/08 14:48,
20070730,14,406,40,0,02/05/08 14:48,
20070730,14,415,0,500,02/05/08 14:48,
20070730,14,420,30,0,02/05/08 14:48,
20070730,14,424,3,0,02/05/08 14:48,
20070730,14,425,12,0,02/05/08 14:48,
20070730,14,439,10,0,02/05/08 14:48,
20070730,14,444,.4,0,02/05/08 14:48,
20070730,14,445,5.8,0,02/05/08 14:48,
20070730,14,449,30,0,02/05/08 14:48,
20070730,14,450,17,33,02/05/08 14:48,
20070730,14,466,5.8,0,02/05/08 14:48,
20070730,14,495,.5,0,02/05/08 14:48,
20070730,14,498,15,0,02/05/08 14:48,
20070730,14,499,0,2,02/05/08 14:48,
20070730,14,500,22,760.1,02/05/08 14:48,
20070730,14,516,5.8,0,02/05/08 14:48,
20070730,14,543,30,0,02/05/08 14:48,
20070730,14,549,15,0,02/05/08 14:48,
20070730,14,550,9,0,02/05/08 14:48,
20070730,14,572,5.8,0,02/05/08 14:48,
20070730,14,583,40,0,02/05/08 14:48,
20070730,14,599,20,0,02/05/08 14:48,
20070730,14,600,103,0,02/05/08 14:48,
20070730,14,627,40,0,02/05/08 14:48,
20070730,14,650,4,0,02/05/08 14:48,
20070730,14,698,5.8,0,02/05/08 14:48,
20070730,14,699,15,0,02/05/08 14:48,
20070730,14,700,15,0,02/05/08 14:48,
20070730,14,750,3,0,02/05/08 14:48,
20070730,14,800,105,0,02/05/08 14:48,
20070730,14,900,8,0,02/05/08 14:48,
20070730,14,999,50,7453.8,02/05/08 14:48,
20070730,14,1000,0,311.8,02/05/08 14:48,
20070730,15,-250,0,50,02/05/08 14:48,
20070730,15,-150,0,14,02/05/08 14:48,
20070730,15,-145,0,50,02/05/08 14:48,
20070730,15,-125,0,50,02/05/08 14:48,
20070730,15,-120,0,1,02/05/08 14:48,
20070730,15,-113,0,40,02/05/08 14:48,
20070730,15,-100,0,7,02/05/08 14:48,
20070730,15,-95,0,40,02/05/08 14:48,
20070730,15,-85,0,40,02/05/08 14:48,
20070730,15,-80,0,1,02/05/08 14:48,
20070730,15,-70,0,10,02/05/08 14:48,
20070730,15,-65,0,50,02/05/08 14:48,
20070730,15,-55,0,40,02/05/08 14:48,
20070730,15,-50,0,7,02/05/08 14:48,
20070730,15,-45,0,50,02/05/08 14:48,
20070730,15,-40,4.6,1,02/05/08 14:48,
20070730,15,-35,0,40,02/05/08 14:48,
20070730,15,-26,0,5,02/05/08 14:48,
20070730,15,-25,0,100,02/05/08 14:48,
20070730,15,-23,0,200,02/05/08 14:48,
20070730,15,-20,0,7,02/05/08 14:48,
20070730,15,-12,0,29.1,02/05/08 14:48,
20070730,15,-10,140,0,02/05/08 14:48,
20070730,15,-9,0,4.7,02/05/08 14:48,
20070730,15,-8,0,3.6,02/05/08 14:48,
20070730,15,-6,0,17.7,02/05/08 14:48,
20070730,15,0,15545.6,0,02/05/08 14:48,
20070730,15,1,2656,0,02/05/08 14:48,
20070730,15,4,2,5,02/05/08 14:48,
20070730,15,5,519,0,02/05/08 14:48,
20070730,15,10,1515.1,50,02/05/08 14:48,
20070730,15,13,0,5,02/05/08 14:48,
20070730,15,15,0,91.6,02/05/08 14:48,
20070730,15,17,0,15,02/05/08 14:48,
20070730,15,20,145,2,02/05/08 14:48,
20070730,15,22,0,3.6,02/05/08 14:48,
20070730,15,23,0,5,02/05/08 14:48,
20070730,15,24,0,16.8,02/05/08 14:48,
20070730,15,25,41,71.4,02/05/08 14:48,
20070730,15,26,0,26.1,02/05/08 14:48,
20070730,15,27,4.6,3.6,02/05/08 14:48,
20070730,15,28,19.6,0,02/05/08 14:48,
20070730,15,29,0,20,02/05/08 14:48,
20070730,15,30,96.6,107.8,02/05/08 14:48,
20070730,15,31,4.6,0,02/05/08 14:48,
20070730,15,32,0,11,02/05/08 14:48,
20070730,15,33,0,55,02/05/08 14:48,
20070730,15,34,0,30,02/05/08 14:48,
20070730,15,35,76,92.8,02/05/08 14:48,
20070730,15,36,3,20,02/05/08 14:48,
20070730,15,38,15,14.2,02/05/08 14:48,
20070730,15,39,0,30.1,02/05/08 14:48,
20070730,15,40,84,87.3,02/05/08 14:48,
20070730,15,41,65,0,02/05/08 14:48,
20070730,15,42,109.1,121.1,02/05/08 14:48,
20070730,15,43,0,40,02/05/08 14:48,
20070730,15,44,0,10.8,02/05/08 14:48,
20070730,15,45,51.6,107.7,02/05/08 14:48,
20070730,15,46,60,0,02/05/08 14:48,
20070730,15,47,0,.8,02/05/08 14:48,
20070730,15,48,15,50,02/05/08 14:48,
20070730,15,49,60,130,02/05/08 14:48,
20070730,15,50,2.5,262.8,02/05/08 14:48,
20070730,15,51,65.5,0,02/05/08 14:48,
20070730,15,52,62.6,165,02/05/08 14:48,
20070730,15,53,0,71.4,02/05/08 14:48,
20070730,15,54,0,117.8,02/05/08 14:48,
20070730,15,55,97,124.8,02/05/08 14:48,
20070730,15,56,39.5,23.8,02/05/08 14:48,
20070730,15,57,6,245.5,02/05/08 14:48,
20070730,15,58,258,54,02/05/08 14:48,
20070730,15,59,0,99.1,02/05/08 14:48,
20070730,15,60,118,470.4,02/05/08 14:48,
20070730,15,61,66.6,88.9,02/05/08 14:48,
20070730,15,62,13.7,53,02/05/08 14:48,
20070730,15,63,57,108,02/05/08 14:48,
20070730,15,64,22.5,202.3,02/05/08 14:48,
20070730,15,65,21.6,462.2,02/05/08 14:48,
20070730,15,66,304,330.8,02/05/08 14:48,
20070730,15,67,14.6,268.9,02/05/08 14:48,
20070730,15,68,90,253.2,02/05/08 14:48,
20070730,15,69,266,448.5,02/05/08 14:48,
20070730,15,70,21.6,613,02/05/08 14:48,
20070730,15,71,262,711.6,02/05/08 14:48,
20070730,15,72,36.8,485.2,02/05/08 14:48,
20070730,15,73,101.4,337.3,02/05/08 14:48,
20070730,15,74,2,66.2,02/05/08 14:48,
20070730,15,75,62,385.5,02/05/08 14:48,
20070730,15,76,9,384.5,02/05/08 14:48,
20070730,15,77,3.5,345,02/05/08 14:48,
20070730,15,78,29.6,522.8,02/05/08 14:48,
20070730,15,79,35.8,45.8,02/05/08 14:48,
20070730,15,80,88,477.4,02/05/08 14:48,
20070730,15,81,17.6,272.4,02/05/08 14:48,
20070730,15,82,25.5,421.4,02/05/08 14:48,
20070730,15,83,5.1,1029,02/05/08 14:48,
20070730,15,84,1.1,713,02/05/08 14:48,
20070730,15,85,305.5,261,02/05/08 14:48,
20070730,15,86,16.3,154,02/05/08 14:48,
20070730,15,87,50,425,02/05/08 14:48,
20070730,15,88,11.2,138.6,02/05/08 14:48,
20070730,15,89,20.5,140,02/05/08 14:48,
20070730,15,90,112,103.5,02/05/08 14:48,
20070730,15,91,61,0,02/05/08 14:48,
20070730,15,92,68,265,02/05/08 14:48,
20070730,15,93,255,10,02/05/08 14:48,
20070730,15,94,124,30,02/05/08 14:48,
20070730,15,95,91.2,453,02/05/08 14:48,
20070730,15,96,7,15.8,02/05/08 14:48,
20070730,15,97,71.5,57.7,02/05/08 14:48,
20070730,15,98,366.1,88.5,02/05/08 14:48,
20070730,15,99,89,63,02/05/08 14:48,
20070730,15,100,121.5,453.3,02/05/08 14:48,
20070730,15,101,72.8,220,02/05/08 14:48,
20070730,15,102,0,21.6,02/05/08 14:48,
20070730,15,103,84,99.3,02/05/08 14:48,
20070730,15,104,75,184.2,02/05/08 14:48,
20070730,15,105,30,144.4,02/05/08 14:48,
20070730,15,106,82,40,02/05/08 14:48,
20070730,15,107,15,95.6,02/05/08 14:48,
20070730,15,108,12,69.9,02/05/08 14:48,
20070730,15,109,138,26,02/05/08 14:48,
20070730,15,110,100,58.9,02/05/08 14:48,
20070730,15,111,23.5,14.9,02/05/08 14:48,
20070730,15,112,5.2,29.9,02/05/08 14:48,
20070730,15,113,40,73.8,02/05/08 14:48,
20070730,15,114,5,80.8,02/05/08 14:48,
20070730,15,115,23.2,76,02/05/08 14:48,
20070730,15,116,17.7,154,02/05/08 14:48,
20070730,15,117,23.7,8,02/05/08 14:48,
20070730,15,118,106.5,79.4,02/05/08 14:48,
20070730,15,119,70,123,02/05/08 14:48,
20070730,15,120,63.3,326,02/05/08 14:48,
20070730,15,121,147.3,72.2,02/05/08 14:48,
20070730,15,122,24.2,20,02/05/08 14:48,
20070730,15,123,43.8,20,02/05/08 14:48,
20070730,15,124,18.5,300,02/05/08 14:48,
20070730,15,125,255,68,02/05/08 14:48,
20070730,15,126,6.4,25.5,02/05/08 14:48,
20070730,15,127,1.9,416.6,02/05/08 14:48,
20070730,15,128,8.3,7,02/05/08 14:48,
20070730,15,129,7.4,313.4,02/05/08 14:48,
20070730,15,130,53.9,26,02/05/08 14:48,
20070730,15,131,75.4,0,02/05/08 14:48,
20070730,15,132,5.1,4,02/05/08 14:48,
20070730,15,133,32.4,15,02/05/08 14:48,
20070730,15,134,72.3,0,02/05/08 14:48,
20070730,15,135,104.3,578,02/05/08 14:48,
20070730,15,136,0,26,02/05/08 14:48,
20070730,15,137,5,2,02/05/08 14:48,
20070730,15,138,190,49,02/05/08 14:48,
20070730,15,139,10,3,02/05/08 14:48,
20070730,15,140,52.4,38,02/05/08 14:48,
20070730,15,141,50,1,02/05/08 14:48,
20070730,15,142,14.3,0,02/05/08 14:48,
20070730,15,143,28.2,0,02/05/08 14:48,
20070730,15,144,184.3,0,02/05/08 14:48,
20070730,15,145,4.9,10,02/05/08 14:48,
20070730,15,146,62.3,0,02/05/08 14:48,
20070730,15,147,80,0,02/05/08 14:48,
20070730,15,148,123.5,50,02/05/08 14:48,
20070730,15,149,64.1,320,02/05/08 14:48,
20070730,15,150,289,485.5,02/05/08 14:48,
20070730,15,151,39.8,0,02/05/08 14:48,
20070730,15,152,66.8,0,02/05/08 14:48,
20070730,15,153,32.3,0,02/05/08 14:48,
20070730,15,154,0,210,02/05/08 14:48,
20070730,15,155,157.2,12.5,02/05/08 14:48,
20070730,15,156,44.1,0,02/05/08 14:48,
20070730,15,157,82.5,0,02/05/08 14:48,
20070730,15,158,43.5,3.4,02/05/08 14:48,
20070730,15,160,10,0,02/05/08 14:48,
20070730,15,161,100.2,0,02/05/08 14:48,
20070730,15,162,40,4,02/05/08 14:48,
20070730,15,163,113.5,0,02/05/08 14:48,
20070730,15,164,69.1,0,02/05/08 14:48,
20070730,15,165,222.7,0,02/05/08 14:48,
20070730,15,166,54,15,02/05/08 14:48,
20070730,15,167,109.7,4,02/05/08 14:48,
20070730,15,168,19.3,0,02/05/08 14:48,
20070730,15,169,131.7,0,02/05/08 14:48,
20070730,15,170,39.5,24,02/05/08 14:48,
20070730,15,171,52.1,0,02/05/08 14:48,
20070730,15,172,35,0,02/05/08 14:48,
20070730,15,173,100,0,02/05/08 14:48,
20070730,15,174,44,4,02/05/08 14:48,
20070730,15,175,62.9,113,02/05/08 14:48,
20070730,15,177,35,0,02/05/08 14:48,
20070730,15,178,114,0,02/05/08 14:48,
20070730,15,179,74.8,0,02/05/08 14:48,
20070730,15,180,105.8,0,02/05/08 14:48,
20070730,15,181,17.6,0,02/05/08 14:48,
20070730,15,182,57.3,0,02/05/08 14:48,
20070730,15,184,25.5,4,02/05/08 14:48,
20070730,15,185,67.4,1,02/05/08 14:48,
20070730,15,186,96.4,1,02/05/08 14:48,
20070730,15,187,109.7,3.4,02/05/08 14:48,
20070730,15,188,12,0,02/05/08 14:48,
20070730,15,189,8.3,5,02/05/08 14:48,
20070730,15,190,100,0,02/05/08 14:48,
20070730,15,191,30,0,02/05/08 14:48,
20070730,15,192,37.3,0,02/05/08 14:48,
20070730,15,193,40,0,02/05/08 14:48,
20070730,15,194,55.7,0,02/05/08 14:48,
20070730,15,195,135,0,02/05/08 14:48,
20070730,15,196,50,0,02/05/08 14:48,
20070730,15,197,30.5,0,02/05/08 14:48,
20070730,15,198,164.9,0,02/05/08 14:48,
20070730,15,199,65.6,1100,02/05/08 14:48,
20070730,15,200,187.6,1315,02/05/08 14:48,
20070730,15,201,40,0,02/05/08 14:48,
20070730,15,202,30,0,02/05/08 14:48,
20070730,15,204,5,.4,02/05/08 14:48,
20070730,15,206,19.7,0,02/05/08 14:48,
20070730,15,207,30,0,02/05/08 14:48,
20070730,15,208,73.5,15,02/05/08 14:48,
20070730,15,209,55.4,0,02/05/08 14:48,
20070730,15,210,94.2,0,02/05/08 14:48,
20070730,15,211,18.4,0,02/05/08 14:48,
20070730,15,212,19.7,0,02/05/08 14:48,
20070730,15,213,160,0,02/05/08 14:48,
20070730,15,214,23.8,0,02/05/08 14:48,
20070730,15,215,106,0,02/05/08 14:48,
20070730,15,216,0,33.4,02/05/08 14:48,
20070730,15,217,13.6,0,02/05/08 14:48,
20070730,15,219,3,0,02/05/08 14:48,
20070730,15,220,119.7,0,02/05/08 14:48,
20070730,15,223,90,.4,02/05/08 14:48,
20070730,15,224,5,0,02/05/08 14:48,
20070730,15,225,52.8,0,02/05/08 14:48,
20070730,15,226,0,50,02/05/08 14:48,
20070730,15,227,16.8,0,02/05/08 14:48,
20070730,15,228,108.4,0,02/05/08 14:48,
20070730,15,230,70,0,02/05/08 14:48,
20070730,15,231,40,0,02/05/08 14:48,
20070730,15,232,59.1,0,02/05/08 14:48,
20070730,15,233,50,0,02/05/08 14:48,
20070730,15,234,3,0,02/05/08 14:48,
20070730,15,235,36,0,02/05/08 14:48,
20070730,15,236,66.3,0,02/05/08 14:48,
20070730,15,239,93,0,02/05/08 14:48,
20070730,15,240,1.2,30,02/05/08 14:48,
20070730,15,241,30,0,02/05/08 14:48,
20070730,15,245,0,3.4,02/05/08 14:48,
20070730,15,248,72.3,0,02/05/08 14:48,
20070730,15,249,25.4,0,02/05/08 14:48,
20070730,15,250,189.5,449,02/05/08 14:48,
20070730,15,251,0,2.3,02/05/08 14:48,
20070730,15,252,25.9,0,02/05/08 14:48,
20070730,15,254,18.2,0,02/05/08 14:48,
20070730,15,256,10.3,0,02/05/08 14:48,
20070730,15,257,7.9,0,02/05/08 14:48,
20070730,15,260,50,0,02/05/08 14:48,
20070730,15,261,19.4,30,02/05/08 14:48,
20070730,15,262,0,823,02/05/08 14:48,
20070730,15,264,50,0,02/05/08 14:48,
20070730,15,267,30,0,02/05/08 14:48,
20070730,15,273,2.4,0,02/05/08 14:48,
20070730,15,274,0,3.4,02/05/08 14:48,
20070730,15,275,40,21,02/05/08 14:48,
20070730,15,280,0,.5,02/05/08 14:48,
20070730,15,282,11.4,0,02/05/08 14:48,
20070730,15,285,8,0,02/05/08 14:48,
20070730,15,286,70,0,02/05/08 14:48,
20070730,15,293,17.4,0,02/05/08 14:48,
20070730,15,295,1.2,0,02/05/08 14:48,
20070730,15,298,5,0,02/05/08 14:48,
20070730,15,299,33,0,02/05/08 14:48,
20070730,15,300,52,7158,02/05/08 14:48,
20070730,15,302,9.3,0,02/05/08 14:48,
20070730,15,320,0,2,02/05/08 14:48,
20070730,15,324,10,0,02/05/08 14:48,
20070730,15,325,12.3,2.5,02/05/08 14:48,
20070730,15,339,5,0,02/05/08 14:48,
20070730,15,345,2,0,02/05/08 14:48,
20070730,15,348,0,5,02/05/08 14:48,
20070730,15,350,64,0,02/05/08 14:48,
20070730,15,355,2,0,02/05/08 14:48,
20070730,15,365,0,7,02/05/08 14:48,
20070730,15,368,0,25,02/05/08 14:48,
20070730,15,372,0,7,02/05/08 14:48,
20070730,15,375,2,1,02/05/08 14:48,
20070730,15,379,0,7,02/05/08 14:48,
20070730,15,393,0,5,02/05/08 14:48,
20070730,15,399,5,0,02/05/08 14:48,
20070730,15,400,22,6,02/05/08 14:48,
20070730,15,406,40,0,02/05/08 14:48,
20070730,15,415,0,500,02/05/08 14:48,
20070730,15,424,3,0,02/05/08 14:48,
20070730,15,425,12,0,02/05/08 14:48,
20070730,15,437,.3,0,02/05/08 14:48,
20070730,15,439,10,0,02/05/08 14:48,
20070730,15,449,30,0,02/05/08 14:48,
20070730,15,450,17,33,02/05/08 14:48,
20070730,15,472,5.8,0,02/05/08 14:48,
20070730,15,480,30,0,02/05/08 14:48,
20070730,15,481,.4,0,02/05/08 14:48,
20070730,15,498,15,0,02/05/08 14:48,
20070730,15,499,0,2,02/05/08 14:48,
20070730,15,500,22,760.1,02/05/08 14:48,
20070730,15,522,5.8,0,02/05/08 14:48,
20070730,15,534,5.8,0,02/05/08 14:48,
20070730,15,537,.5,0,02/05/08 14:48,
20070730,15,543,30,0,02/05/08 14:48,
20070730,15,549,15,0,02/05/08 14:48,
20070730,15,550,9,0,02/05/08 14:48,
20070730,15,583,40,0,02/05/08 14:48,
20070730,15,599,20,0,02/05/08 14:48,
20070730,15,600,103,0,02/05/08 14:48,
20070730,15,627,40,0,02/05/08 14:48,
20070730,15,650,4,0,02/05/08 14:48,
20070730,15,688,5.8,0,02/05/08 14:48,
20070730,15,699,15,0,02/05/08 14:48,
20070730,15,700,15,0,02/05/08 14:48,
20070730,15,750,3,0,02/05/08 14:48,
20070730,15,800,105,0,02/05/08 14:48,
20070730,15,842,5.8,0,02/05/08 14:48,
20070730,15,900,8,0,02/05/08 14:48,
20070730,15,999,50,7486.6,02/05/08 14:48,
20070730,15,1000,0,311.8,02/05/08 14:48,
20070730,16,-250,0,50,02/05/08 14:48,
20070730,16,-150,0,14,02/05/08 14:48,
20070730,16,-145,0,50,02/05/08 14:48,
20070730,16,-125,0,50,02/05/08 14:48,
20070730,16,-120,0,1,02/05/08 14:48,
20070730,16,-113,0,40,02/05/08 14:48,
20070730,16,-100,0,7,02/05/08 14:48,
20070730,16,-95,0,40,02/05/08 14:48,
20070730,16,-85,0,40,02/05/08 14:48,
20070730,16,-80,0,1,02/05/08 14:48,
20070730,16,-70,0,10,02/05/08 14:48,
20070730,16,-65,0,50,02/05/08 14:48,
20070730,16,-55,0,40,02/05/08 14:48,
20070730,16,-50,0,7,02/05/08 14:48,
20070730,16,-45,0,50,02/05/08 14:48,
20070730,16,-40,0,1,02/05/08 14:48,
20070730,16,-35,0,40,02/05/08 14:48,
20070730,16,-25,0,100,02/05/08 14:48,
20070730,16,-24,4.6,0,02/05/08 14:48,
20070730,16,-23,0,200,02/05/08 14:48,
20070730,16,-20,0,7,02/05/08 14:48,
20070730,16,-10,140,0,02/05/08 14:48,
20070730,16,-6,0,4.7,02/05/08 14:48,
20070730,16,-4,0,29.1,02/05/08 14:48,
20070730,16,-1,0,3.6,02/05/08 14:48,
20070730,16,0,15567.6,0,02/05/08 14:48,
20070730,16,1,2656,12.7,02/05/08 14:48,
20070730,16,2,20,0,02/05/08 14:48,
20070730,16,3,22,0,02/05/08 14:48,
20070730,16,4,2,0,02/05/08 14:48,
20070730,16,5,519,0,02/05/08 14:48,
20070730,16,8,0,5,02/05/08 14:48,
20070730,16,10,1515.1,50,02/05/08 14:48,
20070730,16,14,4.6,0,02/05/08 14:48,
20070730,16,15,2,41.9,02/05/08 14:48,
20070730,16,16,2,0,02/05/08 14:48,
20070730,16,17,0,15,02/05/08 14:48,
20070730,16,19,2,0,02/05/08 14:48,
20070730,16,20,151,2,02/05/08 14:48,
20070730,16,21,8,0,02/05/08 14:48,
20070730,16,22,2,17.9,02/05/08 14:48,
20070730,16,23,4,29.1,02/05/08 14:48,
20070730,16,24,4,10,02/05/08 14:48,
20070730,16,25,44,75.5,02/05/08 14:48,
20070730,16,26,2,0,02/05/08 14:48,
20070730,16,28,15,0,02/05/08 14:48,
20070730,16,29,4.6,14.7,02/05/08 14:48,
20070730,16,30,90,107.8,02/05/08 14:48,
20070730,16,32,0,13.4,02/05/08 14:48,
20070730,16,33,4.6,35,02/05/08 14:48,
20070730,16,34,6.6,30,02/05/08 14:48,
20070730,16,35,76,86.2,02/05/08 14:48,
20070730,16,36,6,6,02/05/08 14:48,
20070730,16,38,15,14.4,02/05/08 14:48,
20070730,16,40,109,86.1,02/05/08 14:48,
20070730,16,41,0,5.2,02/05/08 14:48,
20070730,16,42,70,130.3,02/05/08 14:48,
20070730,16,43,0,60,02/05/08 14:48,
20070730,16,44,25,0,02/05/08 14:48,
20070730,16,45,64.6,110.8,02/05/08 14:48,
20070730,16,46,80,22.3,02/05/08 14:48,
20070730,16,47,0,20.8,02/05/08 14:48,
20070730,16,49,74.1,100,02/05/08 14:48,
20070730,16,50,24.1,295,02/05/08 14:48,
20070730,16,51,58,8.3,02/05/08 14:48,
20070730,16,52,80,107.3,02/05/08 14:48,
20070730,16,53,30,58,02/05/08 14:48,
20070730,16,54,5,115,02/05/08 14:48,
20070730,16,55,41,95.3,02/05/08 14:48,
20070730,16,56,9,0,02/05/08 14:48,
20070730,16,57,40,293.1,02/05/08 14:48,
20070730,16,58,98.5,62.5,02/05/08 14:48,
20070730,16,59,31.6,45.9,02/05/08 14:48,
20070730,16,60,94,348.1,02/05/08 14:48,
20070730,16,61,106,43.8,02/05/08 14:48,
20070730,16,62,120,39.1,02/05/08 14:48,
20070730,16,63,3.5,364.3,02/05/08 14:48,
20070730,16,64,46.6,219.7,02/05/08 14:48,
20070730,16,65,43,248.9,02/05/08 14:48,
20070730,16,66,40,178.3,02/05/08 14:48,
20070730,16,67,11,72.2,02/05/08 14:48,
20070730,16,68,55,77,02/05/08 14:48,
20070730,16,69,12.7,48,02/05/08 14:48,
