BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110817,14,-28,0,4.1,01/01/12 09:23,
20110817,14,-27,0,.4,01/01/12 09:23,
20110817,14,-26,0,18.1,01/01/12 09:23,
20110817,14,-25,0,7,01/01/12 09:23,
20110817,14,-24,0,2,01/01/12 09:23,
20110817,14,-21,0,22.5,01/01/12 09:23,
20110817,14,-20,0,6,01/01/12 09:23,
20110817,14,-15,62,26.2,01/01/12 09:23,
20110817,14,-11,0,20,01/01/12 09:23,
20110817,14,-10,750,0,01/01/12 09:23,
20110817,14,-8,0,28.2,01/01/12 09:23,
20110817,14,-6,0,14.6,01/01/12 09:23,
20110817,14,-5,45,33.1,01/01/12 09:23,
20110817,14,-2,0,2.6,01/01/12 09:23,
20110817,14,0,3608.8,10.3,01/01/12 09:23,
20110817,14,1,2277,15.8,01/01/12 09:23,
20110817,14,2,0,22.5,01/01/12 09:23,
20110817,14,4,0,3,01/01/12 09:23,
20110817,14,5,88,60.3,01/01/12 09:23,
20110817,14,6,0,16.6,01/01/12 09:23,
20110817,14,8,0,45.6,01/01/12 09:23,
20110817,14,9,0,9.8,01/01/12 09:23,
20110817,14,10,468,15,01/01/12 09:23,
20110817,14,11,50,0,01/01/12 09:23,
20110817,14,12,0,22.5,01/01/12 09:23,
20110817,14,13,0,24.2,01/01/12 09:23,
20110817,14,14,0,26.8,01/01/12 09:23,
20110817,14,15,100,15.6,01/01/12 09:23,
20110817,14,16,7,8.7,01/01/12 09:23,
20110817,14,18,0,28.8,01/01/12 09:23,
20110817,14,19,0,31.3,01/01/12 09:23,
20110817,14,20,0,24,01/01/12 09:23,
20110817,14,21,20,65.8,01/01/12 09:23,
20110817,14,22,20,32.1,01/01/12 09:23,
20110817,14,23,174,31.9,01/01/12 09:23,
20110817,14,24,0,10.3,01/01/12 09:23,
20110817,14,25,0,97.6,01/01/12 09:23,
20110817,14,26,0,45.6,01/01/12 09:23,
20110817,14,27,0,64.2,01/01/12 09:23,
20110817,14,28,0,14.5,01/01/12 09:23,
20110817,14,29,6,162,01/01/12 09:23,
20110817,14,30,2,182.1,01/01/12 09:23,
20110817,14,31,15,88.2,01/01/12 09:23,
20110817,14,32,0,141.4,01/01/12 09:23,
20110817,14,33,0,58,01/01/12 09:23,
20110817,14,34,6,40.9,01/01/12 09:23,
20110817,14,35,150,90.1,01/01/12 09:23,
20110817,14,36,0,125.9,01/01/12 09:23,
20110817,14,37,1,81.4,01/01/12 09:23,
20110817,14,38,0,128.1,01/01/12 09:23,
20110817,14,39,137,36.9,01/01/12 09:23,
20110817,14,40,30,187.6,01/01/12 09:23,
20110817,14,41,31.4,111.6,01/01/12 09:23,
20110817,14,42,40,219.6,01/01/12 09:23,
20110817,14,43,19,206,01/01/12 09:23,
20110817,14,44,93,68.9,01/01/12 09:23,
20110817,14,45,77,225.4,01/01/12 09:23,
20110817,14,46,106.6,235.1,01/01/12 09:23,
20110817,14,47,6,260.3,01/01/12 09:23,
20110817,14,48,132,20.3,01/01/12 09:23,
20110817,14,49,11,279.5,01/01/12 09:23,
20110817,14,50,15,248.3,01/01/12 09:23,
20110817,14,51,126,320.6,01/01/12 09:23,
20110817,14,52,132.6,30.6,01/01/12 09:23,
20110817,14,53,17,240.3,01/01/12 09:23,
20110817,14,54,125,79.8,01/01/12 09:23,
20110817,14,55,14.5,308.2,01/01/12 09:23,
20110817,14,56,4,111.2,01/01/12 09:23,
20110817,14,57,106.4,60.7,01/01/12 09:23,
20110817,14,58,52.1,12.1,01/01/12 09:23,
20110817,14,59,7.6,54.3,01/01/12 09:23,
20110817,14,60,16,268.8,01/01/12 09:23,
20110817,14,61,3,189,01/01/12 09:23,
20110817,14,62,56.8,64.4,01/01/12 09:23,
20110817,14,63,14.6,173.3,01/01/12 09:23,
20110817,14,64,56.5,376.2,01/01/12 09:23,
20110817,14,65,30.6,21.3,01/01/12 09:23,
20110817,14,66,36.4,20,01/01/12 09:23,
20110817,14,67,30.8,42.4,01/01/12 09:23,
20110817,14,68,67.4,45.6,01/01/12 09:23,
20110817,14,69,83.6,37.6,01/01/12 09:23,
20110817,14,70,46.5,77.2,01/01/12 09:23,
20110817,14,71,9.1,34.1,01/01/12 09:23,
20110817,14,72,19.8,151,01/01/12 09:23,
20110817,14,73,42.1,33.6,01/01/12 09:23,
20110817,14,74,38.8,45.9,01/01/12 09:23,
20110817,14,75,66.3,11.3,01/01/12 09:23,
20110817,14,76,8.8,41,01/01/12 09:23,
20110817,14,77,54.3,24.9,01/01/12 09:23,
20110817,14,78,112.5,0,01/01/12 09:23,
20110817,14,79,34.2,15,01/01/12 09:23,
20110817,14,80,14.7,107,01/01/12 09:23,
20110817,14,81,39,31.3,01/01/12 09:23,
20110817,14,82,37.8,0,01/01/12 09:23,
20110817,14,83,24.2,23.6,01/01/12 09:23,
20110817,14,84,37.6,28.2,01/01/12 09:23,
20110817,14,85,37.5,24,01/01/12 09:23,
20110817,14,86,56.9,18.3,01/01/12 09:23,
20110817,14,87,28,8,01/01/12 09:23,
20110817,14,88,47.1,420,01/01/12 09:23,
20110817,14,89,41.8,0,01/01/12 09:23,
20110817,14,90,121.9,1,01/01/12 09:23,
20110817,14,91,100.8,30,01/01/12 09:23,
20110817,14,92,38.4,0,01/01/12 09:23,
20110817,14,93,8.7,28,01/01/12 09:23,
20110817,14,94,38.6,9.8,01/01/12 09:23,
20110817,14,95,166,123,01/01/12 09:23,
20110817,14,96,70.7,25,01/01/12 09:23,
20110817,14,97,39.8,2,01/01/12 09:23,
20110817,14,98,39.6,5,01/01/12 09:23,
20110817,14,99,80.8,174,01/01/12 09:23,
20110817,14,100,39,80,01/01/12 09:23,
20110817,14,101,28,7,01/01/12 09:23,
20110817,14,102,140,0,01/01/12 09:23,
20110817,14,103,46.1,0,01/01/12 09:23,
20110817,14,104,22.1,0,01/01/12 09:23,
20110817,14,105,32.9,0,01/01/12 09:23,
20110817,14,106,.4,0,01/01/12 09:23,
20110817,14,107,58.7,0,01/01/12 09:23,
20110817,14,108,101.2,50,01/01/12 09:23,
20110817,14,109,110.9,20,01/01/12 09:23,
20110817,14,110,4.3,597,01/01/12 09:23,
20110817,14,111,3.5,15,01/01/12 09:23,
20110817,14,112,30.7,0,01/01/12 09:23,
20110817,14,113,46.6,0,01/01/12 09:23,
20110817,14,114,9.9,0,01/01/12 09:23,
20110817,14,115,12,0,01/01/12 09:23,
20110817,14,116,28.6,5,01/01/12 09:23,
20110817,14,117,30.3,0,01/01/12 09:23,
20110817,14,118,50.6,0,01/01/12 09:23,
20110817,14,119,102.9,0,01/01/12 09:23,
20110817,14,120,29.2,0,01/01/12 09:23,
20110817,14,121,30.9,0,01/01/12 09:23,
20110817,14,122,4.5,0,01/01/12 09:23,
20110817,14,123,20,0,01/01/12 09:23,
20110817,14,124,15.3,0,01/01/12 09:23,
20110817,14,125,42.3,148,01/01/12 09:23,
20110817,14,126,20,3.6,01/01/12 09:23,
20110817,14,127,.5,0,01/01/12 09:23,
20110817,14,128,42.4,0,01/01/12 09:23,
20110817,14,129,62.4,0,01/01/12 09:23,
20110817,14,130,5,0,01/01/12 09:23,
20110817,14,131,13.8,0,01/01/12 09:23,
20110817,14,132,0,0,01/01/12 09:23,
20110817,14,135,53,0,01/01/12 09:23,
20110817,14,136,.5,0,01/01/12 09:23,
20110817,14,137,5.3,0,01/01/12 09:23,
20110817,14,139,0,14,01/01/12 09:23,
20110817,14,140,27.5,0,01/01/12 09:23,
20110817,14,141,24.8,0,01/01/12 09:23,
20110817,14,144,58.5,0,01/01/12 09:23,
20110817,14,145,19.1,0,01/01/12 09:23,
20110817,14,148,8.3,2,01/01/12 09:23,
20110817,14,149,26.6,0,01/01/12 09:23,
20110817,14,150,22.5,150,01/01/12 09:23,
20110817,14,152,22.5,0,01/01/12 09:23,
20110817,14,154,0,2,01/01/12 09:23,
20110817,14,155,9,4,01/01/12 09:23,
20110817,14,156,5.5,0,01/01/12 09:23,
20110817,14,157,4.8,20,01/01/12 09:23,
20110817,14,158,6,3.6,01/01/12 09:23,
20110817,14,159,42.6,0,01/01/12 09:23,
20110817,14,160,27.4,0,01/01/12 09:23,
20110817,14,161,.5,0,01/01/12 09:23,
20110817,14,162,3.5,0,01/01/12 09:23,
20110817,14,163,1.5,0,01/01/12 09:23,
20110817,14,166,.5,0,01/01/12 09:23,
20110817,14,169,22.5,19,01/01/12 09:23,
20110817,14,170,0,9,01/01/12 09:23,
20110817,14,173,12.3,0,01/01/12 09:23,
20110817,14,174,30.1,15,01/01/12 09:23,
20110817,14,175,15,6,01/01/12 09:23,
20110817,14,176,0,9,01/01/12 09:23,
20110817,14,177,0,5,01/01/12 09:23,
20110817,14,178,0,13,01/01/12 09:23,
20110817,14,179,0,14,01/01/12 09:23,
20110817,14,180,0,9,01/01/12 09:23,
20110817,14,181,27.4,26,01/01/12 09:23,
20110817,14,183,3,0,01/01/12 09:23,
20110817,14,185,0,2,01/01/12 09:23,
20110817,14,189,2.5,0,01/01/12 09:23,
20110817,14,194,.5,3,01/01/12 09:23,
20110817,14,199,8,0,01/01/12 09:23,
20110817,14,200,0,1028,01/01/12 09:23,
20110817,14,201,35.4,0,01/01/12 09:23,
20110817,14,221,8,0,01/01/12 09:23,
20110817,14,222,27.4,0,01/01/12 09:23,
20110817,14,224,4,0,01/01/12 09:23,
20110817,14,225,0,12,01/01/12 09:23,
20110817,14,233,5,0,01/01/12 09:23,
20110817,14,237,.5,0,01/01/12 09:23,
20110817,14,238,1.5,0,01/01/12 09:23,
20110817,14,239,5,0,01/01/12 09:23,
20110817,14,249,4,0,01/01/12 09:23,
20110817,14,250,0,511,01/01/12 09:23,
20110817,14,259,3.1,0,01/01/12 09:23,
20110817,14,262,.5,0,01/01/12 09:23,
20110817,14,264,.5,0,01/01/12 09:23,
20110817,14,265,0,393,01/01/12 09:23,
20110817,14,266,2,0,01/01/12 09:23,
20110817,14,267,.5,0,01/01/12 09:23,
20110817,14,273,.5,0,01/01/12 09:23,
20110817,14,275,6.2,0,01/01/12 09:23,
20110817,14,299,18,0,01/01/12 09:23,
20110817,14,324,8,0,01/01/12 09:23,
20110817,14,349,14,0,01/01/12 09:23,
20110817,14,355,3,0,01/01/12 09:23,
20110817,14,364,16,0,01/01/12 09:23,
20110817,14,389,8,0,01/01/12 09:23,
20110817,14,399,18,0,01/01/12 09:23,
20110817,14,400,0,479,01/01/12 09:23,
20110817,14,415,3.1,0,01/01/12 09:23,
20110817,14,424,0,130,01/01/12 09:23,
20110817,14,425,7.6,0,01/01/12 09:23,
20110817,14,449,1,0,01/01/12 09:23,
20110817,14,495,5,0,01/01/12 09:23,
20110817,14,499,25.3,0,01/01/12 09:23,
20110817,14,500,0,80.5,01/01/12 09:23,
20110817,14,525,16,0,01/01/12 09:23,
20110817,14,530,0,3,01/01/12 09:23,
20110817,14,549,3,0,01/01/12 09:23,
20110817,14,589,6.2,0,01/01/12 09:23,
20110817,14,599,11.1,0,01/01/12 09:23,
20110817,14,625,2.5,0,01/01/12 09:23,
20110817,14,649,2,0,01/01/12 09:23,
20110817,14,675,2.1,0,01/01/12 09:23,
20110817,14,688,8.2,0,01/01/12 09:23,
20110817,14,695,10,0,01/01/12 09:23,
20110817,14,699,4,0,01/01/12 09:23,
20110817,14,705,3.1,0,01/01/12 09:23,
20110817,14,725,11.1,0,01/01/12 09:23,
20110817,14,789,5.1,0,01/01/12 09:23,
20110817,14,799,0,0,01/01/12 09:23,
20110817,14,825,9.1,0,01/01/12 09:23,
20110817,14,845,6.1,0,01/01/12 09:23,
20110817,14,849,2,0,01/01/12 09:23,
20110817,14,858,8.2,0,01/01/12 09:23,
20110817,14,889,5.1,0,01/01/12 09:23,
20110817,14,899,4,0,01/01/12 09:23,
20110817,14,925,13,0,01/01/12 09:23,
20110817,14,999,7.1,6367.3,01/01/12 09:23,
20110817,14,1000,0,342,01/01/12 09:23,
20110817,15,-849,0,2,01/01/12 09:23,
20110817,15,-649,0,2,01/01/12 09:23,
20110817,15,-449,0,1,01/01/12 09:23,
20110817,15,-425,0,5,01/01/12 09:23,
20110817,15,-325,0,5,01/01/12 09:23,
20110817,15,-285,0,5,01/01/12 09:23,
20110817,15,-249,0,1,01/01/12 09:23,
20110817,15,-200,95,0,01/01/12 09:23,
20110817,15,-199,0,4,01/01/12 09:23,
20110817,15,-195,0,2,01/01/12 09:23,
20110817,15,-174,0,4,01/01/12 09:23,
20110817,15,-149,0,6,01/01/12 09:23,
20110817,15,-125,0,3,01/01/12 09:23,
20110817,15,-124,0,4,01/01/12 09:23,
20110817,15,-99,0,4,01/01/12 09:23,
20110817,15,-95,0,10,01/01/12 09:23,
20110817,15,-75,0,2,01/01/12 09:23,
20110817,15,-74,0,2,01/01/12 09:23,
20110817,15,-70,0,4,01/01/12 09:23,
20110817,15,-54,0,5.4,01/01/12 09:23,
20110817,15,-50,80,.4,01/01/12 09:23,
20110817,15,-49,0,4,01/01/12 09:23,
20110817,15,-45,0,5,01/01/12 09:23,
20110817,15,-41,0,22.5,01/01/12 09:23,
20110817,15,-40,0,10,01/01/12 09:23,
20110817,15,-37,0,5.4,01/01/12 09:23,
20110817,15,-30,0,4,01/01/12 09:23,
20110817,15,-28,0,22.5,01/01/12 09:23,
20110817,15,-25,0,7,01/01/12 09:23,
20110817,15,-24,0,6,01/01/12 09:23,
20110817,15,-21,0,4.1,01/01/12 09:23,
20110817,15,-20,0,8,01/01/12 09:23,
20110817,15,-19,0,18.1,01/01/12 09:23,
20110817,15,-15,62,22.5,01/01/12 09:23,
20110817,15,-12,0,.4,01/01/12 09:23,
20110817,15,-11,0,20,01/01/12 09:23,
20110817,15,-10,750,4.5,01/01/12 09:23,
20110817,15,-9,0,18.1,01/01/12 09:23,
20110817,15,-8,0,5.4,01/01/12 09:23,
20110817,15,-7,0,4,01/01/12 09:23,
20110817,15,-5,45,15,01/01/12 09:23,
20110817,15,-2,0,22.5,01/01/12 09:23,
20110817,15,-1,0,14.6,01/01/12 09:23,
20110817,15,0,3622.1,8.5,01/01/12 09:23,
20110817,15,1,2277,4.4,01/01/12 09:23,
20110817,15,2,0,18.1,01/01/12 09:23,
20110817,15,5,88,58.6,01/01/12 09:23,
20110817,15,6,0,15.8,01/01/12 09:23,
20110817,15,8,0,63.5,01/01/12 09:23,
20110817,15,9,0,4.3,01/01/12 09:23,
20110817,15,10,468,15,01/01/12 09:23,
20110817,15,11,50,3,01/01/12 09:23,
20110817,15,13,0,16.6,01/01/12 09:23,
20110817,15,14,0,14.1,01/01/12 09:23,
20110817,15,15,100,15,01/01/12 09:23,
20110817,15,16,7,8.6,01/01/12 09:23,
20110817,15,17,0,4,01/01/12 09:23,
20110817,15,18,0,46.7,01/01/12 09:23,
20110817,15,20,0,17,01/01/12 09:23,
20110817,15,21,0,29.7,01/01/12 09:23,
20110817,15,22,0,7.7,01/01/12 09:23,
20110817,15,23,134,31.7,01/01/12 09:23,
20110817,15,24,0,30.5,01/01/12 09:23,
20110817,15,25,0,21.3,01/01/12 09:23,
20110817,15,26,8,80.3,01/01/12 09:23,
20110817,15,27,0,33.3,01/01/12 09:23,
20110817,15,28,0,36.3,01/01/12 09:23,
20110817,15,29,8,145.6,01/01/12 09:23,
20110817,15,30,26,164.5,01/01/12 09:23,
20110817,15,31,20,99.9,01/01/12 09:23,
20110817,15,32,20,81.1,01/01/12 09:23,
20110817,15,33,0,40.4,01/01/12 09:23,
20110817,15,34,0,97.4,01/01/12 09:23,
20110817,15,35,150,140.8,01/01/12 09:23,
20110817,15,36,0,144.6,01/01/12 09:23,
20110817,15,37,0,152.8,01/01/12 09:23,
20110817,15,38,1,66.4,01/01/12 09:23,
20110817,15,39,4,57.1,01/01/12 09:23,
20110817,15,40,140,249.9,01/01/12 09:23,
20110817,15,41,4,141.8,01/01/12 09:23,
20110817,15,42,10,169.6,01/01/12 09:23,
20110817,15,43,9.4,241.6,01/01/12 09:23,
20110817,15,44,13.7,65.6,01/01/12 09:23,
20110817,15,45,2,138.1,01/01/12 09:23,
20110817,15,46,10,52,01/01/12 09:23,
20110817,15,47,0,25,01/01/12 09:23,
20110817,15,48,31.6,68,01/01/12 09:23,
20110817,15,49,127,8,01/01/12 09:23,
20110817,15,50,40,250,01/01/12 09:23,
20110817,15,51,45,133,01/01/12 09:23,
20110817,15,52,205,260,01/01/12 09:23,
20110817,15,53,73.6,127.5,01/01/12 09:23,
20110817,15,54,50,237.3,01/01/12 09:23,
20110817,15,55,77.5,215.4,01/01/12 09:23,
20110817,15,56,6,42.3,01/01/12 09:23,
20110817,15,57,222,268.9,01/01/12 09:23,
20110817,15,58,1,117.5,01/01/12 09:23,
20110817,15,59,14,296.5,01/01/12 09:23,
20110817,15,60,7,187.2,01/01/12 09:23,
20110817,15,61,9.4,113.6,01/01/12 09:23,
20110817,15,62,102,40,01/01/12 09:23,
20110817,15,63,8.6,70.4,01/01/12 09:23,
20110817,15,64,13.5,92.2,01/01/12 09:23,
20110817,15,65,3.9,199.5,01/01/12 09:23,
20110817,15,66,76.3,70.7,01/01/12 09:23,
20110817,15,67,77.6,150.5,01/01/12 09:23,
20110817,15,68,8,84.1,01/01/12 09:23,
20110817,15,69,21.9,177.6,01/01/12 09:23,
20110817,15,70,42.3,136.7,01/01/12 09:23,
20110817,15,71,10.7,120.3,01/01/12 09:23,
20110817,15,72,50.8,68.6,01/01/12 09:23,
20110817,15,73,60.8,444,01/01/12 09:23,
20110817,15,74,27,158.8,01/01/12 09:23,
20110817,15,75,53.9,32.4,01/01/12 09:23,
20110817,15,76,39,63.2,01/01/12 09:23,
20110817,15,77,41.8,.6,01/01/12 09:23,
20110817,15,78,79.2,56.5,01/01/12 09:23,
20110817,15,79,45.7,98.9,01/01/12 09:23,
20110817,15,80,24.8,88.1,01/01/12 09:23,
20110817,15,81,57.2,153.2,01/01/12 09:23,
20110817,15,82,33.4,75.9,01/01/12 09:23,
20110817,15,83,68.6,6.8,01/01/12 09:23,
20110817,15,84,6.5,20,01/01/12 09:23,
20110817,15,85,40.6,31.3,01/01/12 09:23,
20110817,15,86,57.3,10,01/01/12 09:23,
20110817,15,87,19.7,18,01/01/12 09:23,
20110817,15,88,4.6,408.5,01/01/12 09:23,
20110817,15,89,35.3,32.1,01/01/12 09:23,
20110817,15,90,77.6,76,01/01/12 09:23,
20110817,15,91,49.3,49,01/01/12 09:23,
20110817,15,92,19.7,30,01/01/12 09:23,
20110817,15,93,38.4,40,01/01/12 09:23,
20110817,15,94,35.9,44,01/01/12 09:23,
20110817,15,95,96.1,138,01/01/12 09:23,
20110817,15,96,111.9,0,01/01/12 09:23,
20110817,15,97,28,47,01/01/12 09:23,
20110817,15,98,44,18.2,01/01/12 09:23,
20110817,15,99,100.7,180.1,01/01/12 09:23,
20110817,15,100,63.1,83,01/01/12 09:23,
20110817,15,101,7.5,16,01/01/12 09:23,
20110817,15,102,78.8,15,01/01/12 09:23,
20110817,15,103,93.1,0,01/01/12 09:23,
20110817,15,104,78.1,0,01/01/12 09:23,
20110817,15,105,98.3,0,01/01/12 09:23,
20110817,15,106,72.1,38,01/01/12 09:23,
20110817,15,107,80.8,0,01/01/12 09:23,
20110817,15,108,50.2,0,01/01/12 09:23,
20110817,15,109,39,30,01/01/12 09:23,
20110817,15,110,19.7,7,01/01/12 09:23,
20110817,15,111,111.5,0,01/01/12 09:23,
20110817,15,112,37.3,5,01/01/12 09:23,
20110817,15,113,78.4,0,01/01/12 09:23,
20110817,15,114,31.2,0,01/01/12 09:23,
20110817,15,115,25.8,17,01/01/12 09:23,
20110817,15,116,6.3,0,01/01/12 09:23,
20110817,15,117,38.2,0,01/01/12 09:23,
20110817,15,118,46.7,0,01/01/12 09:23,
20110817,15,119,113.4,0,01/01/12 09:23,
20110817,15,120,47.4,0,01/01/12 09:23,
20110817,15,121,5.4,50,01/01/12 09:23,
20110817,15,122,7.1,0,01/01/12 09:23,
20110817,15,123,44.5,0,01/01/12 09:23,
20110817,15,124,32.6,0,01/01/12 09:23,
20110817,15,125,36.6,656,01/01/12 09:23,
20110817,15,126,35.7,10,01/01/12 09:23,
20110817,15,127,18.3,0,01/01/12 09:23,
20110817,15,128,69.8,0,01/01/12 09:23,
20110817,15,129,49.8,0,01/01/12 09:23,
20110817,15,130,30.6,40,01/01/12 09:23,
20110817,15,131,35.6,18.6,01/01/12 09:23,
20110817,15,132,6.7,5,01/01/12 09:23,
20110817,15,133,4.4,0,01/01/12 09:23,
20110817,15,134,3.3,0,01/01/12 09:23,
20110817,15,135,42.5,100,01/01/12 09:23,
20110817,15,136,.5,0,01/01/12 09:23,
20110817,15,137,29.6,0,01/01/12 09:23,
20110817,15,138,28.7,0,01/01/12 09:23,
20110817,15,139,32.8,0,01/01/12 09:23,
20110817,15,140,25.7,0,01/01/12 09:23,
20110817,15,142,.5,0,01/01/12 09:23,
20110817,15,143,1.3,0,01/01/12 09:23,
20110817,15,144,28.8,2,01/01/12 09:23,
20110817,15,145,10,2,01/01/12 09:23,
20110817,15,146,5.9,0,01/01/12 09:23,
20110817,15,147,22.5,0,01/01/12 09:23,
20110817,15,149,37.6,0,01/01/12 09:23,
20110817,15,150,0,4,01/01/12 09:23,
20110817,15,152,46.7,0,01/01/12 09:23,
20110817,15,153,27.9,2,01/01/12 09:23,
20110817,15,154,18.1,2,01/01/12 09:23,
20110817,15,156,0,2,01/01/12 09:23,
20110817,15,157,6.3,28,01/01/12 09:23,
20110817,15,159,47,0,01/01/12 09:23,
20110817,15,160,1,0,01/01/12 09:23,
20110817,15,162,4.8,0,01/01/12 09:23,
20110817,15,164,9.5,0,01/01/12 09:23,
20110817,15,167,25.1,0,01/01/12 09:23,
20110817,15,168,18.1,0,01/01/12 09:23,
20110817,15,169,32.4,0,01/01/12 09:23,
20110817,15,171,1.5,0,01/01/12 09:23,
20110817,15,172,6.5,0,01/01/12 09:23,
20110817,15,173,0,9,01/01/12 09:23,
20110817,15,174,20,10,01/01/12 09:23,
20110817,15,175,15,5,01/01/12 09:23,
20110817,15,176,.5,5,01/01/12 09:23,
20110817,15,177,.5,0,01/01/12 09:23,
20110817,15,178,31.3,0,01/01/12 09:23,
20110817,15,179,.5,0,01/01/12 09:23,
20110817,15,180,0,13,01/01/12 09:23,
20110817,15,181,0,27,01/01/12 09:23,
20110817,15,182,26.1,13,01/01/12 09:23,
20110817,15,183,0,12,01/01/12 09:23,
20110817,15,184,0,12,01/01/12 09:23,
20110817,15,186,0,17,01/01/12 09:23,
20110817,15,187,0,29,01/01/12 09:23,
20110817,15,189,29.4,14,01/01/12 09:23,
20110817,15,196,0,2,01/01/12 09:23,
20110817,15,197,3,0,01/01/12 09:23,
20110817,15,199,10,0,01/01/12 09:23,
20110817,15,200,0,1028,01/01/12 09:23,
20110817,15,201,8,0,01/01/12 09:23,
20110817,15,203,0,7,01/01/12 09:23,
20110817,15,204,.5,0,01/01/12 09:23,
20110817,15,209,.5,0,01/01/12 09:23,
20110817,15,210,27.4,0,01/01/12 09:23,
20110817,15,221,8,0,01/01/12 09:23,
20110817,15,224,4,0,01/01/12 09:23,
20110817,15,225,0,12,01/01/12 09:23,
20110817,15,230,27.4,0,01/01/12 09:23,
20110817,15,239,5,0,01/01/12 09:23,
20110817,15,247,5,0,01/01/12 09:23,
20110817,15,249,12.5,0,01/01/12 09:23,
20110817,15,250,0,516,01/01/12 09:23,
20110817,15,253,2,393,01/01/12 09:23,
20110817,15,259,3.1,0,01/01/12 09:23,
20110817,15,275,6.2,0,01/01/12 09:23,
20110817,15,278,.5,0,01/01/12 09:23,
20110817,15,280,.5,0,01/01/12 09:23,
20110817,15,281,2,0,01/01/12 09:23,
20110817,15,283,.5,0,01/01/12 09:23,
20110817,15,289,.5,0,01/01/12 09:23,
20110817,15,299,34.5,0,01/01/12 09:23,
20110817,15,324,8,0,01/01/12 09:23,
20110817,15,349,32,0,01/01/12 09:23,
20110817,15,355,3,0,01/01/12 09:23,
20110817,15,364,16,0,01/01/12 09:23,
20110817,15,389,8,0,01/01/12 09:23,
20110817,15,399,45,0,01/01/12 09:23,
20110817,15,400,0,696,01/01/12 09:23,
20110817,15,404,0,130,01/01/12 09:23,
20110817,15,415,3.1,0,01/01/12 09:23,
20110817,15,425,7.6,0,01/01/12 09:23,
20110817,15,449,3,0,01/01/12 09:23,
20110817,15,495,5,0,01/01/12 09:23,
20110817,15,499,39.3,0,01/01/12 09:23,
20110817,15,500,0,80.5,01/01/12 09:23,
20110817,15,505,0,3,01/01/12 09:23,
20110817,15,525,16,0,01/01/12 09:23,
20110817,15,549,4,0,01/01/12 09:23,
20110817,15,589,6.2,0,01/01/12 09:23,
20110817,15,599,29.1,0,01/01/12 09:23,
20110817,15,625,2.5,0,01/01/12 09:23,
20110817,15,649,2,0,01/01/12 09:23,
20110817,15,675,2.1,0,01/01/12 09:23,
20110817,15,688,8.2,0,01/01/12 09:23,
20110817,15,695,10,0,01/01/12 09:23,
20110817,15,699,13,0,01/01/12 09:23,
20110817,15,705,3.1,0,01/01/12 09:23,
20110817,15,725,11.1,0,01/01/12 09:23,
20110817,15,789,5.1,0,01/01/12 09:23,
20110817,15,799,2,0,01/01/12 09:23,
20110817,15,825,9.1,0,01/01/12 09:23,
20110817,15,845,6.1,0,01/01/12 09:23,
20110817,15,849,6,0,01/01/12 09:23,
20110817,15,858,8.2,0,01/01/12 09:23,
20110817,15,889,5.1,0,01/01/12 09:23,
20110817,15,899,4,0,01/01/12 09:23,
20110817,15,925,13,0,01/01/12 09:23,
20110817,15,999,7.1,6350.5,01/01/12 09:23,
20110817,15,1000,0,342,01/01/12 09:23,
20110817,16,-849,0,2,01/01/12 09:23,
20110817,16,-649,0,2,01/01/12 09:23,
20110817,16,-449,0,1,01/01/12 09:23,
20110817,16,-425,0,5,01/01/12 09:23,
20110817,16,-325,0,5,01/01/12 09:23,
20110817,16,-285,0,5,01/01/12 09:23,
20110817,16,-249,0,1,01/01/12 09:23,
20110817,16,-200,95,0,01/01/12 09:23,
20110817,16,-199,0,4,01/01/12 09:23,
20110817,16,-195,0,2,01/01/12 09:23,
20110817,16,-174,0,4,01/01/12 09:23,
20110817,16,-149,0,6,01/01/12 09:23,
20110817,16,-125,0,3,01/01/12 09:23,
20110817,16,-124,0,4,01/01/12 09:23,
20110817,16,-99,0,4,01/01/12 09:23,
20110817,16,-95,0,10,01/01/12 09:23,
20110817,16,-75,0,2,01/01/12 09:23,
20110817,16,-74,0,2,01/01/12 09:23,
20110817,16,-70,0,4,01/01/12 09:23,
20110817,16,-50,80,0,01/01/12 09:23,
20110817,16,-49,0,9.4,01/01/12 09:23,
20110817,16,-45,0,5,01/01/12 09:23,
20110817,16,-40,0,10,01/01/12 09:23,
20110817,16,-39,0,.4,01/01/12 09:23,
20110817,16,-35,0,22.5,01/01/12 09:23,
20110817,16,-32,0,5.4,01/01/12 09:23,
20110817,16,-30,0,4,01/01/12 09:23,
20110817,16,-25,0,7,01/01/12 09:23,
20110817,16,-24,0,6,01/01/12 09:23,
20110817,16,-22,0,22.5,01/01/12 09:23,
20110817,16,-20,0,8,01/01/12 09:23,
20110817,16,-16,0,4.1,01/01/12 09:23,
20110817,16,-15,62,0,01/01/12 09:23,
20110817,16,-12,0,18.1,01/01/12 09:23,
20110817,16,-11,0,20,01/01/12 09:23,
20110817,16,-10,750,4.5,01/01/12 09:23,
20110817,16,-9,0,26.5,01/01/12 09:23,
20110817,16,-8,0,1.3,01/01/12 09:23,
20110817,16,-5,45,15,01/01/12 09:23,
20110817,16,-3,0,4.1,01/01/12 09:23,
20110817,16,-2,0,18.1,01/01/12 09:23,
20110817,16,-1,0,4.8,01/01/12 09:23,
20110817,16,0,3641.2,8.5,01/01/12 09:23,
