BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090421,13,94,35.9,0,11/30/09 10:35,
20090421,13,95,30,1.5,11/30/09 10:35,
20090421,13,96,12,0,11/30/09 10:35,
20090421,13,98,7.5,0,11/30/09 10:35,
20090421,13,99,33.3,2,11/30/09 10:35,
20090421,13,100,48,46,11/30/09 10:35,
20090421,13,101,6.5,1.5,11/30/09 10:35,
20090421,13,103,36.8,811.5,11/30/09 10:35,
20090421,13,104,8.8,0,11/30/09 10:35,
20090421,13,105,17,0,11/30/09 10:35,
20090421,13,106,7,0,11/30/09 10:35,
20090421,13,107,60.4,0,11/30/09 10:35,
20090421,13,109,42,1,11/30/09 10:35,
20090421,13,110,0,72.5,11/30/09 10:35,
20090421,13,111,22,0,11/30/09 10:35,
20090421,13,112,13,0,11/30/09 10:35,
20090421,13,113,19.3,0,11/30/09 10:35,
20090421,13,115,50,3,11/30/09 10:35,
20090421,13,117,6,0,11/30/09 10:35,
20090421,13,118,40,0,11/30/09 10:35,
20090421,13,119,10,0,11/30/09 10:35,
20090421,13,120,5,142.5,11/30/09 10:35,
20090421,13,121,7,0,11/30/09 10:35,
20090421,13,123,12.6,0,11/30/09 10:35,
20090421,13,124,8,0,11/30/09 10:35,
20090421,13,125,38,5,11/30/09 10:35,
20090421,13,126,29,0,11/30/09 10:35,
20090421,13,133,8.3,0,11/30/09 10:35,
20090421,13,135,14,0,11/30/09 10:35,
20090421,13,139,34.6,0,11/30/09 10:35,
20090421,13,145,23.8,0,11/30/09 10:35,
20090421,13,149,10,0,11/30/09 10:35,
20090421,13,150,10,22,11/30/09 10:35,
20090421,13,151,5,0,11/30/09 10:35,
20090421,13,153,5,0,11/30/09 10:35,
20090421,13,157,10,0,11/30/09 10:35,
20090421,13,158,3,0,11/30/09 10:35,
20090421,13,165,16.5,0,11/30/09 10:35,
20090421,13,169,5,0,11/30/09 10:35,
20090421,13,171,10,0,11/30/09 10:35,
20090421,13,175,20,0,11/30/09 10:35,
20090421,13,180,13,0,11/30/09 10:35,
20090421,13,185,70,0,11/30/09 10:35,
20090421,13,186,45.6,0,11/30/09 10:35,
20090421,13,189,10,0,11/30/09 10:35,
20090421,13,190,8,0,11/30/09 10:35,
20090421,13,191,5,0,11/30/09 10:35,
20090421,13,193,7,0,11/30/09 10:35,
20090421,13,195,10,0,11/30/09 10:35,
20090421,13,197,10,0,11/30/09 10:35,
20090421,13,199,12,0,11/30/09 10:35,
20090421,13,200,0,1713.3,11/30/09 10:35,
20090421,13,202,14,0,11/30/09 10:35,
20090421,13,207,3,0,11/30/09 10:35,
20090421,13,215,5,0,11/30/09 10:35,
20090421,13,225,24,0,11/30/09 10:35,
20090421,13,228,15,0,11/30/09 10:35,
20090421,13,245,16,0,11/30/09 10:35,
20090421,13,247,4,0,11/30/09 10:35,
20090421,13,249,8,0,11/30/09 10:35,
20090421,13,250,10,0,11/30/09 10:35,
20090421,13,270,7,0,11/30/09 10:35,
20090421,13,275,56,0,11/30/09 10:35,
20090421,13,285,16,0,11/30/09 10:35,
20090421,13,299,4,0,11/30/09 10:35,
20090421,13,300,0,1920,11/30/09 10:35,
20090421,13,325,20,0,11/30/09 10:35,
20090421,13,350,3,0,11/30/09 10:35,
20090421,13,375,22,0,11/30/09 10:35,
20090421,13,385,16,0,11/30/09 10:35,
20090421,13,386,4,0,11/30/09 10:35,
20090421,13,399,4,0,11/30/09 10:35,
20090421,13,400,0,348.2,11/30/09 10:35,
20090421,13,425,0,675,11/30/09 10:35,
20090421,13,499,8,0,11/30/09 10:35,
20090421,13,500,0,216.4,11/30/09 10:35,
20090421,13,575,32,0,11/30/09 10:35,
20090421,13,999,0,3420.4,11/30/09 10:35,
20090421,13,1000,0,115.6,11/30/09 10:35,
20090421,14,-999,.6,0,11/30/09 10:35,
20090421,14,-225,0,14,11/30/09 10:35,
20090421,14,-200,93,0,11/30/09 10:35,
20090421,14,-199,0,2,11/30/09 10:35,
20090421,14,-190,0,15,11/30/09 10:35,
20090421,14,-175,0,3.5,11/30/09 10:35,
20090421,14,-171,0,3,11/30/09 10:35,
20090421,14,-161,0,10,11/30/09 10:35,
20090421,14,-149,0,1,11/30/09 10:35,
20090421,14,-125,0,25.5,11/30/09 10:35,
20090421,14,-124,0,3,11/30/09 10:35,
20090421,14,-115,0,10,11/30/09 10:35,
20090421,14,-100,150,0,11/30/09 10:35,
20090421,14,-99,0,1,11/30/09 10:35,
20090421,14,-95,0,8,11/30/09 10:35,
20090421,14,-75,0,39.5,11/30/09 10:35,
20090421,14,-74,0,3,11/30/09 10:35,
20090421,14,-50,0,13,11/30/09 10:35,
20090421,14,-49,0,15.9,11/30/09 10:35,
20090421,14,-45,0,19,11/30/09 10:35,
20090421,14,-44,0,1,11/30/09 10:35,
20090421,14,-41,0,2.9,11/30/09 10:35,
20090421,14,-40,0,2,11/30/09 10:35,
20090421,14,-35,0,22,11/30/09 10:35,
20090421,14,-32,0,5.4,11/30/09 10:35,
20090421,14,-30,0,44,11/30/09 10:35,
20090421,14,-29,0,8,11/30/09 10:35,
20090421,14,-27,0,5,11/30/09 10:35,
20090421,14,-25,0,55,11/30/09 10:35,
20090421,14,-24,0,33,11/30/09 10:35,
20090421,14,-23,0,20,11/30/09 10:35,
20090421,14,-21,0,30,11/30/09 10:35,
20090421,14,-20,0,21,11/30/09 10:35,
20090421,14,-19,0,8.4,11/30/09 10:35,
20090421,14,-17,0,7.2,11/30/09 10:35,
20090421,14,-16,0,1.6,11/30/09 10:35,
20090421,14,-15,415,13,11/30/09 10:35,
20090421,14,-12,0,23,11/30/09 10:35,
20090421,14,-11,0,.3,11/30/09 10:35,
20090421,14,-10,0,60,11/30/09 10:35,
20090421,14,-9,0,2,11/30/09 10:35,
20090421,14,-6,0,103.6,11/30/09 10:35,
20090421,14,-5,0,18.2,11/30/09 10:35,
20090421,14,-1,0,200,11/30/09 10:35,
20090421,14,0,6111,46,11/30/09 10:35,
20090421,14,1,989.8,3,11/30/09 10:35,
20090421,14,2,5,25.6,11/30/09 10:35,
20090421,14,3,0,13,11/30/09 10:35,
20090421,14,4,0,208.6,11/30/09 10:35,
20090421,14,5,0,16.7,11/30/09 10:35,
20090421,14,6,23.1,10,11/30/09 10:35,
20090421,14,7,0,0,11/30/09 10:35,
20090421,14,8,0,44.6,11/30/09 10:35,
20090421,14,9,0,205,11/30/09 10:35,
20090421,14,10,50,17,11/30/09 10:35,
20090421,14,11,0,35.8,11/30/09 10:35,
20090421,14,12,0,14.9,11/30/09 10:35,
20090421,14,13,0,9,11/30/09 10:35,
20090421,14,14,0,63,11/30/09 10:35,
20090421,14,15,40,135,11/30/09 10:35,
20090421,14,16,0,42,11/30/09 10:35,
20090421,14,17,0,70,11/30/09 10:35,
20090421,14,18,10,353,11/30/09 10:35,
20090421,14,19,20,33.9,11/30/09 10:35,
20090421,14,20,9,63,11/30/09 10:35,
20090421,14,21,104,69.1,11/30/09 10:35,
20090421,14,22,423.4,89.8,11/30/09 10:35,
20090421,14,23,325,303,11/30/09 10:35,
20090421,14,24,99,226.5,11/30/09 10:35,
20090421,14,25,223,147,11/30/09 10:35,
20090421,14,26,35,228,11/30/09 10:35,
20090421,14,27,87,89.5,11/30/09 10:35,
20090421,14,28,220,114.7,11/30/09 10:35,
20090421,14,29,165,360.4,11/30/09 10:35,
20090421,14,30,443.2,537.4,11/30/09 10:35,
20090421,14,31,384.6,656,11/30/09 10:35,
20090421,14,32,313.4,337,11/30/09 10:35,
20090421,14,33,287,180,11/30/09 10:35,
20090421,14,34,413.6,105,11/30/09 10:35,
20090421,14,35,318,198.6,11/30/09 10:35,
20090421,14,36,515,407.4,11/30/09 10:35,
20090421,14,37,8,302.6,11/30/09 10:35,
20090421,14,38,24,501.4,11/30/09 10:35,
20090421,14,39,129.4,360,11/30/09 10:35,
20090421,14,40,107,408,11/30/09 10:35,
20090421,14,41,79,60.6,11/30/09 10:35,
20090421,14,42,49,22.4,11/30/09 10:35,
20090421,14,43,193.6,59,11/30/09 10:35,
20090421,14,44,303,82,11/30/09 10:35,
20090421,14,45,291,32,11/30/09 10:35,
20090421,14,46,513,11,11/30/09 10:35,
20090421,14,47,807.5,302,11/30/09 10:35,
20090421,14,48,450.2,2,11/30/09 10:35,
20090421,14,49,682.3,110,11/30/09 10:35,
20090421,14,50,282.8,10,11/30/09 10:35,
20090421,14,51,285,379.4,11/30/09 10:35,
20090421,14,52,515.7,72,11/30/09 10:35,
20090421,14,53,112.8,46,11/30/09 10:35,
20090421,14,54,0,150,11/30/09 10:35,
20090421,14,55,560.1,125,11/30/09 10:35,
20090421,14,56,145.1,257.4,11/30/09 10:35,
20090421,14,57,93.5,20.2,11/30/09 10:35,
20090421,14,58,377,410,11/30/09 10:35,
20090421,14,59,136.9,6,11/30/09 10:35,
20090421,14,60,111.4,1,11/30/09 10:35,
20090421,14,61,38.6,8,11/30/09 10:35,
20090421,14,62,52,5,11/30/09 10:35,
20090421,14,63,44.3,3,11/30/09 10:35,
20090421,14,64,90,9,11/30/09 10:35,
20090421,14,65,43.8,5,11/30/09 10:35,
20090421,14,66,76,13,11/30/09 10:35,
20090421,14,67,3.2,15,11/30/09 10:35,
20090421,14,68,51,22,11/30/09 10:35,
20090421,14,69,11,13,11/30/09 10:35,
20090421,14,70,62.3,863,11/30/09 10:35,
20090421,14,71,46.5,18,11/30/09 10:35,
20090421,14,72,156.6,2,11/30/09 10:35,
20090421,14,73,47.7,12,11/30/09 10:35,
20090421,14,74,53,5,11/30/09 10:35,
20090421,14,75,68,11,11/30/09 10:35,
20090421,14,76,7,10,11/30/09 10:35,
20090421,14,77,14.5,66,11/30/09 10:35,
20090421,14,78,35.5,16,11/30/09 10:35,
20090421,14,79,0,16,11/30/09 10:35,
20090421,14,80,64,12,11/30/09 10:35,
20090421,14,81,36.3,6,11/30/09 10:35,
20090421,14,82,8,20,11/30/09 10:35,
20090421,14,83,73.2,4,11/30/09 10:35,
20090421,14,84,9,302,11/30/09 10:35,
20090421,14,86,3,5,11/30/09 10:35,
20090421,14,87,0,2,11/30/09 10:35,
20090421,14,88,34,1200,11/30/09 10:35,
20090421,14,89,20,0,11/30/09 10:35,
20090421,14,91,11.9,0,11/30/09 10:35,
20090421,14,92,8,0,11/30/09 10:35,
20090421,14,93,26,1,11/30/09 10:35,
20090421,14,94,36,2,11/30/09 10:35,
20090421,14,95,39,1,11/30/09 10:35,
20090421,14,96,22.5,0,11/30/09 10:35,
20090421,14,97,.3,0,11/30/09 10:35,
20090421,14,98,4,1,11/30/09 10:35,
20090421,14,99,6,0,11/30/09 10:35,
20090421,14,100,48,45,11/30/09 10:35,
20090421,14,101,4.7,1,11/30/09 10:35,
20090421,14,102,0,1,11/30/09 10:35,
20090421,14,103,29.3,1.5,11/30/09 10:35,
20090421,14,104,.4,0,11/30/09 10:35,
20090421,14,105,28.4,811,11/30/09 10:35,
20090421,14,106,0,1,11/30/09 10:35,
20090421,14,107,10.4,0,11/30/09 10:35,
20090421,14,109,82,1,11/30/09 10:35,
20090421,14,111,16,1,11/30/09 10:35,
20090421,14,112,0,2,11/30/09 10:35,
20090421,14,113,7,0,11/30/09 10:35,
20090421,14,114,10,0,11/30/09 10:35,
20090421,14,115,15,0,11/30/09 10:35,
20090421,14,116,14.6,0,11/30/09 10:35,
20090421,14,117,7,3,11/30/09 10:35,
20090421,14,118,40,0,11/30/09 10:35,
20090421,14,119,10,0,11/30/09 10:35,
20090421,14,120,0,70,11/30/09 10:35,
20090421,14,121,3,0,11/30/09 10:35,
20090421,14,122,0,1.5,11/30/09 10:35,
20090421,14,123,21,0,11/30/09 10:35,
20090421,14,124,8,0,11/30/09 10:35,
20090421,14,125,44.3,5,11/30/09 10:35,
20090421,14,126,24,0,11/30/09 10:35,
20090421,14,131,6,0,11/30/09 10:35,
20090421,14,135,5,0,11/30/09 10:35,
20090421,14,136,2.7,0,11/30/09 10:35,
20090421,14,137,5,0,11/30/09 10:35,
20090421,14,141,17.3,0,11/30/09 10:35,
20090421,14,144,5,0,11/30/09 10:35,
20090421,14,145,11,0,11/30/09 10:35,
20090421,14,148,6.4,0,11/30/09 10:35,
20090421,14,149,10,0,11/30/09 10:35,
20090421,14,150,10,22,11/30/09 10:35,
20090421,14,152,3,0,11/30/09 10:35,
20090421,14,156,7,0,11/30/09 10:35,
20090421,14,161,6,0,11/30/09 10:35,
20090421,14,162,5,0,11/30/09 10:35,
20090421,14,164,16,0,11/30/09 10:35,
20090421,14,166,5,0,11/30/09 10:35,
20090421,14,167,8.3,0,11/30/09 10:35,
20090421,14,172,2,0,11/30/09 10:35,
20090421,14,173,1,0,11/30/09 10:35,
20090421,14,175,20,0,11/30/09 10:35,
20090421,14,178,5,0,11/30/09 10:35,
20090421,14,185,70,0,11/30/09 10:35,
20090421,14,188,22.8,0,11/30/09 10:35,
20090421,14,189,13,0,11/30/09 10:35,
20090421,14,190,8,0,11/30/09 10:35,
20090421,14,193,2,0,11/30/09 10:35,
20090421,14,195,10,0,11/30/09 10:35,
20090421,14,197,10,0,11/30/09 10:35,
20090421,14,199,12,0,11/30/09 10:35,
20090421,14,200,0,1713.3,11/30/09 10:35,
20090421,14,205,19,0,11/30/09 10:35,
20090421,14,206,0,23.1,11/30/09 10:35,
20090421,14,208,5,0,11/30/09 10:35,
20090421,14,225,12,0,11/30/09 10:35,
20090421,14,228,15,0,11/30/09 10:35,
20090421,14,245,16,0,11/30/09 10:35,
20090421,14,246,16,0,11/30/09 10:35,
20090421,14,249,8,0,11/30/09 10:35,
20090421,14,250,10,0,11/30/09 10:35,
20090421,14,275,56,0,11/30/09 10:35,
20090421,14,285,16,0,11/30/09 10:35,
20090421,14,299,4,0,11/30/09 10:35,
20090421,14,300,0,1920,11/30/09 10:35,
20090421,14,325,20,0,11/30/09 10:35,
20090421,14,350,3,0,11/30/09 10:35,
20090421,14,353,4,0,11/30/09 10:35,
20090421,14,375,22,0,11/30/09 10:35,
20090421,14,385,16,0,11/30/09 10:35,
20090421,14,399,4,0,11/30/09 10:35,
20090421,14,400,0,374.8,11/30/09 10:35,
20090421,14,425,0,675,11/30/09 10:35,
20090421,14,499,8,0,11/30/09 10:35,
20090421,14,500,0,216.4,11/30/09 10:35,
20090421,14,575,32,0,11/30/09 10:35,
20090421,14,999,0,3373.3,11/30/09 10:35,
20090421,14,1000,0,115.6,11/30/09 10:35,
20090421,15,-999,.6,0,11/30/09 10:35,
20090421,15,-225,0,14,11/30/09 10:35,
20090421,15,-200,93,0,11/30/09 10:35,
20090421,15,-199,0,2,11/30/09 10:35,
20090421,15,-190,0,15,11/30/09 10:35,
20090421,15,-175,0,3.5,11/30/09 10:35,
20090421,15,-171,0,3,11/30/09 10:35,
20090421,15,-163,0,10,11/30/09 10:35,
20090421,15,-149,0,1,11/30/09 10:35,
20090421,15,-125,0,25.5,11/30/09 10:35,
20090421,15,-124,0,3,11/30/09 10:35,
20090421,15,-115,0,10,11/30/09 10:35,
20090421,15,-100,150,0,11/30/09 10:35,
20090421,15,-99,0,1,11/30/09 10:35,
20090421,15,-95,0,8,11/30/09 10:35,
20090421,15,-75,0,39.5,11/30/09 10:35,
20090421,15,-74,0,3,11/30/09 10:35,
20090421,15,-52,0,15.9,11/30/09 10:35,
20090421,15,-50,0,13,11/30/09 10:35,
20090421,15,-45,0,19,11/30/09 10:35,
20090421,15,-44,0,3.9,11/30/09 10:35,
20090421,15,-40,0,2,11/30/09 10:35,
20090421,15,-35,0,27.4,11/30/09 10:35,
20090421,15,-30,0,49,11/30/09 10:35,
20090421,15,-29,0,8,11/30/09 10:35,
20090421,15,-25,0,55,11/30/09 10:35,
20090421,15,-24,0,33,11/30/09 10:35,
20090421,15,-23,0,20,11/30/09 10:35,
20090421,15,-21,0,30,11/30/09 10:35,
20090421,15,-20,0,28.2,11/30/09 10:35,
20090421,15,-19,0,9.6,11/30/09 10:35,
20090421,15,-18,0,.4,11/30/09 10:35,
20090421,15,-15,115,13,11/30/09 10:35,
20090421,15,-13,0,46,11/30/09 10:35,
20090421,15,-12,0,7,11/30/09 10:35,
20090421,15,-11,0,.3,11/30/09 10:35,
20090421,15,-10,0,30,11/30/09 10:35,
20090421,15,-9,0,5.6,11/30/09 10:35,
20090421,15,-7,0,6.4,11/30/09 10:35,
20090421,15,-6,0,100,11/30/09 10:35,
20090421,15,-5,0,11.8,11/30/09 10:35,
20090421,15,-3,0,30,11/30/09 10:35,
20090421,15,-1,13.8,212.6,11/30/09 10:35,
20090421,15,0,6105.9,16,11/30/09 10:35,
20090421,15,1,951.5,5,11/30/09 10:35,
20090421,15,2,7,13.6,11/30/09 10:35,
20090421,15,3,0,14.7,11/30/09 10:35,
20090421,15,4,0,210,11/30/09 10:35,
20090421,15,5,0,36.6,11/30/09 10:35,
20090421,15,6,0,0,11/30/09 10:35,
20090421,15,7,0,15,11/30/09 10:35,
20090421,15,8,0,9.8,11/30/09 10:35,
20090421,15,9,0,208,11/30/09 10:35,
20090421,15,10,0,18.9,11/30/09 10:35,
20090421,15,11,0,25,11/30/09 10:35,
20090421,15,12,0,17,11/30/09 10:35,
20090421,15,13,0,12,11/30/09 10:35,
20090421,15,14,0,60,11/30/09 10:35,
20090421,15,15,40,132,11/30/09 10:35,
20090421,15,16,0,37.9,11/30/09 10:35,
20090421,15,17,20,398,11/30/09 10:35,
20090421,15,18,10,64.1,11/30/09 10:35,
20090421,15,19,6,28,11/30/09 10:35,
20090421,15,20,197.4,148.7,11/30/09 10:35,
20090421,15,21,412,183,11/30/09 10:35,
20090421,15,22,251,171.3,11/30/09 10:35,
20090421,15,23,80,238,11/30/09 10:35,
20090421,15,24,144,245,11/30/09 10:35,
20090421,15,25,113,45.7,11/30/09 10:35,
20090421,15,26,35,83.9,11/30/09 10:35,
20090421,15,27,145,226.5,11/30/09 10:35,
20090421,15,28,523.2,515.9,11/30/09 10:35,
20090421,15,29,373,300,11/30/09 10:35,
20090421,15,30,144,587,11/30/09 10:35,
20090421,15,31,250,512,11/30/09 10:35,
20090421,15,32,517.4,215,11/30/09 10:35,
20090421,15,33,438.6,85,11/30/09 10:35,
20090421,15,34,216,151,11/30/09 10:35,
20090421,15,35,410,317.6,11/30/09 10:35,
20090421,15,36,188,358.4,11/30/09 10:35,
20090421,15,37,88,483.6,11/30/09 10:35,
20090421,15,38,49,308.4,11/30/09 10:35,
20090421,15,39,9.5,420,11/30/09 10:35,
20090421,15,40,266.2,24,11/30/09 10:35,
20090421,15,41,144.8,39,11/30/09 10:35,
20090421,15,42,39.6,6,11/30/09 10:35,
20090421,15,43,403,78,11/30/09 10:35,
20090421,15,44,349,47,11/30/09 10:35,
20090421,15,45,505,4,11/30/09 10:35,
20090421,15,46,685.5,21,11/30/09 10:35,
20090421,15,47,460.8,302,11/30/09 10:35,
20090421,15,48,276.4,351.4,11/30/09 10:35,
20090421,15,49,686.3,158,11/30/09 10:35,
20090421,15,50,64.8,40,11/30/09 10:35,
20090421,15,51,112.8,22,11/30/09 10:35,
20090421,15,52,528.7,19,11/30/09 10:35,
20090421,15,53,61.6,112,11/30/09 10:35,
20090421,15,54,550.6,67.8,11/30/09 10:35,
20090421,15,55,142.5,97,11/30/09 10:35,
20090421,15,56,123.4,141.2,11/30/09 10:35,
20090421,15,57,365.5,1,11/30/09 10:35,
20090421,15,58,92,403.5,11/30/09 10:35,
20090421,15,59,67,0,11/30/09 10:35,
20090421,15,60,87,5,11/30/09 10:35,
20090421,15,61,26.3,0,11/30/09 10:35,
20090421,15,62,99.8,0,11/30/09 10:35,
20090421,15,63,55,1,11/30/09 10:35,
20090421,15,64,77,1,11/30/09 10:35,
20090421,15,65,21.7,1,11/30/09 10:35,
20090421,15,66,27.5,2,11/30/09 10:35,
20090421,15,67,32.3,1,11/30/09 10:35,
20090421,15,68,24,3,11/30/09 10:35,
20090421,15,69,10.5,0,11/30/09 10:35,
20090421,15,70,192,865,11/30/09 10:35,
20090421,15,71,32.3,1,11/30/09 10:35,
20090421,15,72,69,0,11/30/09 10:35,
20090421,15,74,53,1,11/30/09 10:35,
20090421,15,75,65.5,0,11/30/09 10:35,
20090421,15,76,15.5,0,11/30/09 10:35,
20090421,15,77,25,48,11/30/09 10:35,
20090421,15,78,5,3,11/30/09 10:35,
20090421,15,79,8.3,1,11/30/09 10:35,
20090421,15,80,32,7,11/30/09 10:35,
20090421,15,81,90.2,2,11/30/09 10:35,
20090421,15,82,22,10,11/30/09 10:35,
20090421,15,83,25,0,11/30/09 10:35,
20090421,15,84,0,302,11/30/09 10:35,
20090421,15,85,7,0,11/30/09 10:35,
20090421,15,86,0,1200.5,11/30/09 10:35,
20090421,15,87,8,.5,11/30/09 10:35,
20090421,15,89,50.6,.5,11/30/09 10:35,
20090421,15,90,7,0,11/30/09 10:35,
20090421,15,91,17.3,0,11/30/09 10:35,
20090421,15,92,20,0,11/30/09 10:35,
20090421,15,93,10,0,11/30/09 10:35,
20090421,15,94,29.5,.5,11/30/09 10:35,
20090421,15,95,30,0,11/30/09 10:35,
20090421,15,96,12,0,11/30/09 10:35,
20090421,15,97,14.3,809,11/30/09 10:35,
20090421,15,98,0,1,11/30/09 10:35,
20090421,15,99,7.7,0,11/30/09 10:35,
20090421,15,100,48,45,11/30/09 10:35,
20090421,15,101,5.3,1.5,11/30/09 10:35,
20090421,15,102,7,.5,11/30/09 10:35,
20090421,15,103,33.4,0,11/30/09 10:35,
20090421,15,105,41.8,2,11/30/09 10:35,
20090421,15,107,33,0,11/30/09 10:35,
20090421,15,108,5,0,11/30/09 10:35,
20090421,15,109,38,0,11/30/09 10:35,
20090421,15,110,7,0,11/30/09 10:35,
20090421,15,111,16,1.5,11/30/09 10:35,
20090421,15,112,0,2,11/30/09 10:35,
20090421,15,114,19.6,0,11/30/09 10:35,
20090421,15,115,10,0,11/30/09 10:35,
20090421,15,116,5,0,11/30/09 10:35,
20090421,15,117,14,0,11/30/09 10:35,
20090421,15,118,36,4,11/30/09 10:35,
20090421,15,120,0,70,11/30/09 10:35,
20090421,15,122,0,1.5,11/30/09 10:35,
20090421,15,123,6.3,0,11/30/09 10:35,
20090421,15,124,18,0,11/30/09 10:35,
20090421,15,125,39,5,11/30/09 10:35,
20090421,15,126,24,0,11/30/09 10:35,
20090421,15,130,8,0,11/30/09 10:35,
20090421,15,131,6,0,11/30/09 10:35,
20090421,15,134,5.7,0,11/30/09 10:35,
20090421,15,136,5,0,11/30/09 10:35,
20090421,15,139,17.3,0,11/30/09 10:35,
20090421,15,145,19,0,11/30/09 10:35,
20090421,15,146,6.4,0,11/30/09 10:35,
20090421,15,149,10,0,11/30/09 10:35,
20090421,15,150,15,22,11/30/09 10:35,
20090421,15,151,5,0,11/30/09 10:35,
20090421,15,157,7,0,11/30/09 10:35,
20090421,15,160,5,0,11/30/09 10:35,
20090421,15,161,6,0,11/30/09 10:35,
20090421,15,164,5,0,11/30/09 10:35,
20090421,15,165,24.3,0,11/30/09 10:35,
20090421,15,166,2,0,11/30/09 10:35,
20090421,15,175,20,0,11/30/09 10:35,
20090421,15,185,70,0,11/30/09 10:35,
20090421,15,186,27.8,0,11/30/09 10:35,
20090421,15,187,10,0,11/30/09 10:35,
20090421,15,190,11,0,11/30/09 10:35,
20090421,15,195,10,0,11/30/09 10:35,
20090421,15,197,10,0,11/30/09 10:35,
20090421,15,199,12,0,11/30/09 10:35,
20090421,15,200,0,1717.3,11/30/09 10:35,
20090421,15,206,5,0,11/30/09 10:35,
20090421,15,207,13,0,11/30/09 10:35,
20090421,15,225,12,0,11/30/09 10:35,
20090421,15,227,4,0,11/30/09 10:35,
20090421,15,228,15,0,11/30/09 10:35,
20090421,15,245,16,0,11/30/09 10:35,
20090421,15,248,14,0,11/30/09 10:35,
20090421,15,249,8,0,11/30/09 10:35,
20090421,15,250,10,0,11/30/09 10:35,
20090421,15,275,56,0,11/30/09 10:35,
20090421,15,285,16,0,11/30/09 10:35,
20090421,15,289,7,0,11/30/09 10:35,
20090421,15,299,4,0,11/30/09 10:35,
20090421,15,300,0,1920,11/30/09 10:35,
20090421,15,325,20,0,11/30/09 10:35,
20090421,15,350,3,0,11/30/09 10:35,
20090421,15,356,4,0,11/30/09 10:35,
20090421,15,375,22,0,11/30/09 10:35,
20090421,15,385,16,0,11/30/09 10:35,
20090421,15,399,4,0,11/30/09 10:35,
20090421,15,400,0,185,11/30/09 10:35,
20090421,15,425,0,675,11/30/09 10:35,
20090421,15,499,8,0,11/30/09 10:35,
20090421,15,500,0,216.4,11/30/09 10:35,
20090421,15,575,32,0,11/30/09 10:35,
20090421,15,999,0,3449.6,11/30/09 10:35,
20090421,15,1000,0,115.6,11/30/09 10:35,
20090421,16,-999,.6,0,11/30/09 10:35,
20090421,16,-225,0,14,11/30/09 10:35,
20090421,16,-200,93,0,11/30/09 10:35,
20090421,16,-199,0,2,11/30/09 10:35,
20090421,16,-190,0,15,11/30/09 10:35,
20090421,16,-175,0,3.5,11/30/09 10:35,
20090421,16,-171,0,3,11/30/09 10:35,
20090421,16,-165,0,10,11/30/09 10:35,
20090421,16,-149,0,1,11/30/09 10:35,
20090421,16,-125,0,25.5,11/30/09 10:35,
20090421,16,-124,0,3,11/30/09 10:35,
20090421,16,-115,0,10,11/30/09 10:35,
20090421,16,-100,150,0,11/30/09 10:35,
20090421,16,-99,0,1,11/30/09 10:35,
20090421,16,-95,0,8,11/30/09 10:35,
20090421,16,-75,0,39.5,11/30/09 10:35,
20090421,16,-74,0,3,11/30/09 10:35,
20090421,16,-53,0,26.8,11/30/09 10:35,
20090421,16,-50,0,13,11/30/09 10:35,
20090421,16,-45,0,24.9,11/30/09 10:35,
20090421,16,-44,0,1,11/30/09 10:35,
20090421,16,-40,0,2,11/30/09 10:35,
20090421,16,-36,0,10.9,11/30/09 10:35,
20090421,16,-35,0,22,11/30/09 10:35,
20090421,16,-31,0,5,11/30/09 10:35,
20090421,16,-30,0,44,11/30/09 10:35,
20090421,16,-29,0,8,11/30/09 10:35,
20090421,16,-25,0,55,11/30/09 10:35,
20090421,16,-24,0,33,11/30/09 10:35,
20090421,16,-23,0,20,11/30/09 10:35,
20090421,16,-21,0,44.3,11/30/09 10:35,
20090421,16,-20,0,24.2,11/30/09 10:35,
20090421,16,-19,0,8,11/30/09 10:35,
20090421,16,-18,0,.4,11/30/09 10:35,
20090421,16,-15,20,13,11/30/09 10:35,
20090421,16,-14,0,83,11/30/09 10:35,
20090421,16,-11,0,.3,11/30/09 10:35,
20090421,16,-10,0,37.2,11/30/09 10:35,
20090421,16,-9,0,14.8,11/30/09 10:35,
20090421,16,-7,0,100,11/30/09 10:35,
20090421,16,-5,0,11.8,11/30/09 10:35,
20090421,16,-4,0,60,11/30/09 10:35,
20090421,16,-3,13.8,0,11/30/09 10:35,
20090421,16,-2,0,225.1,11/30/09 10:35,
20090421,16,0,6086,35.2,11/30/09 10:35,
20090421,16,1,953.5,12.4,11/30/09 10:35,
20090421,16,2,29.5,3,11/30/09 10:35,
20090421,16,3,0,210,11/30/09 10:35,
20090421,16,4,0,55.3,11/30/09 10:35,
20090421,16,5,0,12,11/30/09 10:35,
20090421,16,6,0,18,11/30/09 10:35,
20090421,16,7,0,9.7,11/30/09 10:35,
20090421,16,8,0,208.9,11/30/09 10:35,
20090421,16,9,0,5,11/30/09 10:35,
20090421,16,10,0,20,11/30/09 10:35,
20090421,16,11,0,29,11/30/09 10:35,
20090421,16,12,0,33,11/30/09 10:35,
20090421,16,13,0,18,11/30/09 10:35,
20090421,16,14,40,60,11/30/09 10:35,
20090421,16,15,30,142.8,11/30/09 10:35,
20090421,16,16,0,366,11/30/09 10:35,
20090421,16,17,0,148.2,11/30/09 10:35,
20090421,16,18,16,49.5,11/30/09 10:35,
