BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160101,09,240,4.0,0.0,06/01/16 00:00
20160101,09,257,2.0,0.0,06/01/16 00:00
20160101,09,279,1.0,0.0,06/01/16 00:00
20160101,09,999,0.0,1488.0,06/01/16 00:00
20160101,09,1000,0.0,95.0,06/01/16 00:00
20160101,10,-500,35.0,0.0,06/01/16 00:00
20160101,10,-200,20.1,0.0,06/01/16 00:00
20160101,10,-90,0.0,6.0,06/01/16 00:00
20160101,10,-70,0.0,6.0,06/01/16 00:00
20160101,10,-68,0.0,6.0,06/01/16 00:00
20160101,10,-67,0.0,6.0,06/01/16 00:00
20160101,10,-66,0.0,6.0,06/01/16 00:00
20160101,10,-65,0.0,2.0,06/01/16 00:00
20160101,10,-64,0.0,18.0,06/01/16 00:00
20160101,10,-63,0.0,6.0,06/01/16 00:00
20160101,10,-62,0.0,12.0,06/01/16 00:00
20160101,10,-61,0.0,6.0,06/01/16 00:00
20160101,10,-50,1.8,0.0,06/01/16 00:00
20160101,10,-45,0.0,4.0,06/01/16 00:00
20160101,10,-43,0.0,4.0,06/01/16 00:00
20160101,10,-41,0.0,2.0,06/01/16 00:00
20160101,10,-40,0.0,4.0,06/01/16 00:00
20160101,10,-39,0.0,2.0,06/01/16 00:00
20160101,10,-38,0.0,6.0,06/01/16 00:00
20160101,10,-36,0.0,2.0,06/01/16 00:00
20160101,10,-24,0.0,18.8,06/01/16 00:00
20160101,10,-20,0.0,23.8,06/01/16 00:00
20160101,10,-16,0.0,13.9,06/01/16 00:00
20160101,10,-15,0.0,7.8,06/01/16 00:00
20160101,10,-12,264.0,0.0,06/01/16 00:00
20160101,10,-10,0.0,12.8,06/01/16 00:00
20160101,10,-5,0.0,24.0,06/01/16 00:00
20160101,10,-4,0.0,18.9,06/01/16 00:00
20160101,10,-3,0.0,1.4,06/01/16 00:00
20160101,10,-2,0.0,4.0,06/01/16 00:00
20160101,10,-1,0.0,2.3,06/01/16 00:00
20160101,10,0,2106.5,11.0,06/01/16 00:00
20160101,10,1,95.0,3.7,06/01/16 00:00
20160101,10,2,0.0,0.5,06/01/16 00:00
20160101,10,3,30.0,0.8,06/01/16 00:00
20160101,10,4,0.0,4.0,06/01/16 00:00
20160101,10,5,344.0,2.7,06/01/16 00:00
20160101,10,6,5.0,117.1,06/01/16 00:00
20160101,10,7,30.0,3.7,06/01/16 00:00
20160101,10,8,0.0,116.7,06/01/16 00:00
20160101,10,9,280.0,3.4,06/01/16 00:00
20160101,10,10,138.0,3.0,06/01/16 00:00
20160101,10,11,0.0,165.5,06/01/16 00:00
20160101,10,12,0.0,137.6,06/01/16 00:00
20160101,10,13,222.0,22.8,06/01/16 00:00
20160101,10,14,74.0,6.5,06/01/16 00:00
20160101,10,15,235.0,0.2,06/01/16 00:00
20160101,10,16,252.2,2.6,06/01/16 00:00
20160101,10,17,359.9,11.5,06/01/16 00:00
20160101,10,18,33.0,19.2,06/01/16 00:00
20160101,10,19,28.0,55.4,06/01/16 00:00
20160101,10,20,45.0,38.7,06/01/16 00:00
20160101,10,21,240.9,40.5,06/01/16 00:00
20160101,10,22,36.8,166.7,06/01/16 00:00
20160101,10,23,252.0,41.5,06/01/16 00:00
20160101,10,24,26.9,223.2,06/01/16 00:00
20160101,10,25,175.6,66.2,06/01/16 00:00
20160101,10,26,81.7,161.9,06/01/16 00:00
20160101,10,27,6.2,61.7,06/01/16 00:00
20160101,10,28,12.1,70.8,06/01/16 00:00
20160101,10,29,6.0,55.5,06/01/16 00:00
20160101,10,30,6.4,106.7,06/01/16 00:00
20160101,10,31,6.3,78.0,06/01/16 00:00
20160101,10,32,109.9,21.0,06/01/16 00:00
20160101,10,33,13.0,29.0,06/01/16 00:00
20160101,10,34,12.0,56.9,06/01/16 00:00
20160101,10,35,1.3,60.0,06/01/16 00:00
20160101,10,36,22.1,67.5,06/01/16 00:00
20160101,10,37,24.5,8.4,06/01/16 00:00
20160101,10,38,15.5,48.0,06/01/16 00:00
20160101,10,39,5.7,16.0,06/01/16 00:00
20160101,10,40,34.4,22.9,06/01/16 00:00
20160101,10,41,62.5,95.0,06/01/16 00:00
20160101,10,42,65.0,3.0,06/01/16 00:00
20160101,10,43,5.9,15.4,06/01/16 00:00
20160101,10,44,52.0,18.0,06/01/16 00:00
20160101,10,45,115.5,5.0,06/01/16 00:00
20160101,10,46,26.9,1.4,06/01/16 00:00
20160101,10,47,11.4,1.0,06/01/16 00:00
20160101,10,48,3.3,26.0,06/01/16 00:00
20160101,10,49,8.4,16.3,06/01/16 00:00
20160101,10,50,15.6,54.5,06/01/16 00:00
20160101,10,51,1.7,0.4,06/01/16 00:00
20160101,10,52,11.1,0.2,06/01/16 00:00
20160101,10,53,1.0,1.0,06/01/16 00:00
20160101,10,54,0.3,0.4,06/01/16 00:00
20160101,10,55,4.3,46.0,06/01/16 00:00
20160101,10,56,8.2,29.0,06/01/16 00:00
20160101,10,57,34.6,0.4,06/01/16 00:00
20160101,10,58,9.0,0.0,06/01/16 00:00
20160101,10,59,10.1,0.0,06/01/16 00:00
20160101,10,60,2.4,0.0,06/01/16 00:00
20160101,10,61,1.0,0.0,06/01/16 00:00
20160101,10,62,2.8,0.0,06/01/16 00:00
20160101,10,63,2.4,14.9,06/01/16 00:00
20160101,10,64,2.0,0.0,06/01/16 00:00
20160101,10,65,13.7,9.0,06/01/16 00:00
20160101,10,66,45.6,0.0,06/01/16 00:00
20160101,10,67,16.0,0.0,06/01/16 00:00
20160101,10,68,15.0,0.0,06/01/16 00:00
20160101,10,69,23.5,9.0,06/01/16 00:00
20160101,10,70,4.0,0.0,06/01/16 00:00
20160101,10,71,12.0,0.0,06/01/16 00:00
20160101,10,72,32.0,0.0,06/01/16 00:00
20160101,10,73,7.0,0.0,06/01/16 00:00
20160101,10,74,2.4,0.0,06/01/16 00:00
20160101,10,75,2.0,1.0,06/01/16 00:00
20160101,10,76,8.0,0.0,06/01/16 00:00
20160101,10,77,13.9,0.0,06/01/16 00:00
20160101,10,82,7.4,0.0,06/01/16 00:00
20160101,10,83,0.0,0.2,06/01/16 00:00
20160101,10,87,58.0,0.0,06/01/16 00:00
20160101,10,88,4.0,27.0,06/01/16 00:00
20160101,10,89,24.0,0.0,06/01/16 00:00
20160101,10,90,6.0,0.0,06/01/16 00:00
20160101,10,92,18.8,0.0,06/01/16 00:00
20160101,10,98,11.0,0.0,06/01/16 00:00
20160101,10,99,12.7,5.0,06/01/16 00:00
20160101,10,100,5.0,3.0,06/01/16 00:00
20160101,10,101,11.0,0.0,06/01/16 00:00
20160101,10,102,16.0,0.0,06/01/16 00:00
20160101,10,103,5.0,0.0,06/01/16 00:00
20160101,10,105,16.0,0.0,06/01/16 00:00
20160101,10,106,3.0,0.0,06/01/16 00:00
20160101,10,107,18.8,0.0,06/01/16 00:00
20160101,10,111,5.0,0.0,06/01/16 00:00
20160101,10,114,5.0,0.0,06/01/16 00:00
20160101,10,116,4.7,0.0,06/01/16 00:00
20160101,10,117,1.0,0.0,06/01/16 00:00
20160101,10,121,23.3,0.0,06/01/16 00:00
20160101,10,122,6.0,0.0,06/01/16 00:00
20160101,10,123,4.0,0.0,06/01/16 00:00
20160101,10,127,17.0,0.0,06/01/16 00:00
20160101,10,132,17.0,0.0,06/01/16 00:00
20160101,10,136,1.2,0.0,06/01/16 00:00
20160101,10,138,1.0,0.0,06/01/16 00:00
20160101,10,139,15.2,0.0,06/01/16 00:00
20160101,10,141,1.3,0.0,06/01/16 00:00
20160101,10,142,0.0,352.0,06/01/16 00:00
20160101,10,181,1.0,0.0,06/01/16 00:00
20160101,10,190,2.0,0.0,06/01/16 00:00
20160101,10,202,2.0,0.0,06/01/16 00:00
20160101,10,220,0.7,0.0,06/01/16 00:00
20160101,10,225,4.0,0.0,06/01/16 00:00
20160101,10,228,2.0,0.0,06/01/16 00:00
20160101,10,254,2.0,0.0,06/01/16 00:00
20160101,10,500,0.0,35.0,06/01/16 00:00
20160101,10,999,0.0,1488.0,06/01/16 00:00
20160101,10,1000,0.0,100.0,06/01/16 00:00
20160101,11,-200,42.1,0.0,06/01/16 00:00
20160101,11,-149,0.0,3.0,06/01/16 00:00
20160101,11,-90,0.0,6.0,06/01/16 00:00
20160101,11,-70,0.0,6.0,06/01/16 00:00
20160101,11,-68,0.0,6.0,06/01/16 00:00
20160101,11,-67,0.0,6.0,06/01/16 00:00
20160101,11,-66,0.0,6.0,06/01/16 00:00
20160101,11,-65,0.0,2.0,06/01/16 00:00
20160101,11,-64,0.0,18.0,06/01/16 00:00
20160101,11,-63,0.0,6.0,06/01/16 00:00
20160101,11,-62,0.0,12.0,06/01/16 00:00
20160101,11,-61,0.0,6.0,06/01/16 00:00
20160101,11,-50,0.8,0.0,06/01/16 00:00
20160101,11,-46,0.0,2.0,06/01/16 00:00
20160101,11,-45,0.0,2.0,06/01/16 00:00
20160101,11,-43,0.0,4.0,06/01/16 00:00
20160101,11,-42,0.0,2.0,06/01/16 00:00
20160101,11,-40,0.0,6.0,06/01/16 00:00
20160101,11,-39,0.0,2.0,06/01/16 00:00
20160101,11,-38,0.0,4.0,06/01/16 00:00
20160101,11,-37,0.0,2.0,06/01/16 00:00
20160101,11,-22,0.0,18.8,06/01/16 00:00
20160101,11,-20,0.0,5.0,06/01/16 00:00
20160101,11,-18,0.0,18.8,06/01/16 00:00
20160101,11,-14,0.0,13.9,06/01/16 00:00
20160101,11,-12,220.0,0.0,06/01/16 00:00
20160101,11,-11,0.0,7.8,06/01/16 00:00
20160101,11,-10,0.0,5.0,06/01/16 00:00
20160101,11,-6,0.0,7.8,06/01/16 00:00
20160101,11,-5,0.0,9.9,06/01/16 00:00
20160101,11,-4,0.0,15.2,06/01/16 00:00
20160101,11,-2,0.0,4.0,06/01/16 00:00
20160101,11,-1,0.0,20.1,06/01/16 00:00
20160101,11,0,2110.2,14.7,06/01/16 00:00
20160101,11,1,95.0,0.0,06/01/16 00:00
20160101,11,2,0.0,1.9,06/01/16 00:00
20160101,11,3,0.0,0.8,06/01/16 00:00
20160101,11,4,0.0,4.0,06/01/16 00:00
20160101,11,5,273.0,9.3,06/01/16 00:00
20160101,11,6,46.0,102.5,06/01/16 00:00
20160101,11,7,0.0,2.3,06/01/16 00:00
20160101,11,8,100.0,128.0,06/01/16 00:00
20160101,11,9,180.0,34.3,06/01/16 00:00
20160101,11,10,138.0,0.0,06/01/16 00:00
20160101,11,11,0.0,135.5,06/01/16 00:00
20160101,11,12,100.0,134.0,06/01/16 00:00
20160101,11,13,27.0,4.5,06/01/16 00:00
20160101,11,14,74.0,6.2,06/01/16 00:00
20160101,11,15,70.0,2.2,06/01/16 00:00
20160101,11,16,510.0,2.6,06/01/16 00:00
20160101,11,17,6.6,2.8,06/01/16 00:00
20160101,11,18,254.9,17.8,06/01/16 00:00
20160101,11,19,17.0,65.4,06/01/16 00:00
20160101,11,20,15.0,50.7,06/01/16 00:00
20160101,11,21,235.2,23.7,06/01/16 00:00
20160101,11,22,106.8,181.5,06/01/16 00:00
20160101,11,23,208.6,67.2,06/01/16 00:00
20160101,11,24,57.0,224.0,06/01/16 00:00
20160101,11,25,92.9,55.1,06/01/16 00:00
20160101,11,26,128.9,97.7,06/01/16 00:00
20160101,11,27,65.4,112.5,06/01/16 00:00
20160101,11,28,5.0,87.3,06/01/16 00:00
20160101,11,29,14.0,46.0,06/01/16 00:00
20160101,11,30,1.0,37.8,06/01/16 00:00
20160101,11,31,14.4,89.2,06/01/16 00:00
20160101,11,32,18.2,63.5,06/01/16 00:00
20160101,11,33,101.2,8.0,06/01/16 00:00
20160101,11,34,11.0,42.0,06/01/16 00:00
20160101,11,35,10.0,12.0,06/01/16 00:00
20160101,11,36,10.4,52.5,06/01/16 00:00
20160101,11,37,46.0,82.0,06/01/16 00:00
20160101,11,38,6.3,62.9,06/01/16 00:00
20160101,11,39,26.2,0.0,06/01/16 00:00
20160101,11,40,58.2,22.0,06/01/16 00:00
20160101,11,41,122.4,5.0,06/01/16 00:00
20160101,11,42,23.4,293.0,06/01/16 00:00
20160101,11,43,12.2,15.0,06/01/16 00:00
20160101,11,44,116.5,17.0,06/01/16 00:00
20160101,11,45,75.7,15.0,06/01/16 00:00
20160101,11,46,37.7,1.0,06/01/16 00:00
20160101,11,47,15.3,25.0,06/01/16 00:00
20160101,11,48,16.1,0.0,06/01/16 00:00
20160101,11,49,11.6,0.0,06/01/16 00:00
20160101,11,50,0.0,40.0,06/01/16 00:00
20160101,11,51,4.1,0.2,06/01/16 00:00
20160101,11,52,2.7,0.0,06/01/16 00:00
20160101,11,53,9.3,14.9,06/01/16 00:00
20160101,11,54,11.0,7.5,06/01/16 00:00
20160101,11,55,2.3,26.5,06/01/16 00:00
20160101,11,56,6.8,6.0,06/01/16 00:00
20160101,11,57,5.0,2.0,06/01/16 00:00
20160101,11,58,4.1,3.0,06/01/16 00:00
20160101,11,59,1.0,0.0,06/01/16 00:00
20160101,11,60,1.0,0.0,06/01/16 00:00
20160101,11,61,1.2,0.0,06/01/16 00:00
20160101,11,62,4.4,0.0,06/01/16 00:00
20160101,11,63,13.7,7.5,06/01/16 00:00
20160101,11,64,2.0,0.0,06/01/16 00:00
20160101,11,65,7.6,1.5,06/01/16 00:00
20160101,11,66,6.0,0.0,06/01/16 00:00
20160101,11,67,6.0,0.0,06/01/16 00:00
20160101,11,68,5.5,0.0,06/01/16 00:00
20160101,11,69,4.0,9.0,06/01/16 00:00
20160101,11,70,41.0,0.0,06/01/16 00:00
20160101,11,73,10.4,0.0,06/01/16 00:00
20160101,11,74,16.9,0.0,06/01/16 00:00
20160101,11,75,0.0,1.2,06/01/16 00:00
20160101,11,76,59.0,0.0,06/01/16 00:00
20160101,11,77,2.0,0.0,06/01/16 00:00
20160101,11,78,20.0,0.0,06/01/16 00:00
20160101,11,79,6.0,0.0,06/01/16 00:00
20160101,11,80,7.1,0.0,06/01/16 00:00
20160101,11,81,0.3,0.0,06/01/16 00:00
20160101,11,85,2.0,0.0,06/01/16 00:00
20160101,11,88,8.0,27.0,06/01/16 00:00
20160101,11,89,20.8,0.0,06/01/16 00:00
20160101,11,90,4.0,0.0,06/01/16 00:00
20160101,11,97,26.0,0.0,06/01/16 00:00
20160101,11,98,4.7,0.0,06/01/16 00:00
20160101,11,99,0.0,5.0,06/01/16 00:00
20160101,11,101,26.0,0.0,06/01/16 00:00
20160101,11,102,3.0,0.0,06/01/16 00:00
20160101,11,104,18.8,0.0,06/01/16 00:00
20160101,11,105,3.0,0.0,06/01/16 00:00
20160101,11,111,28.3,0.0,06/01/16 00:00
20160101,11,115,5.7,0.0,06/01/16 00:00
20160101,11,116,22.0,0.0,06/01/16 00:00
20160101,11,120,5.0,0.0,06/01/16 00:00
20160101,11,121,17.0,0.0,06/01/16 00:00
20160101,11,129,15.2,0.0,06/01/16 00:00
20160101,11,135,1.0,0.0,06/01/16 00:00
20160101,11,136,4.0,0.0,06/01/16 00:00
20160101,11,137,7.2,0.0,06/01/16 00:00
20160101,11,142,1.3,374.0,06/01/16 00:00
20160101,11,153,1.0,0.0,06/01/16 00:00
20160101,11,164,1.0,0.0,06/01/16 00:00
20160101,11,181,1.0,0.0,06/01/16 00:00
20160101,11,190,2.0,0.0,06/01/16 00:00
20160101,11,203,2.0,0.0,06/01/16 00:00
20160101,11,214,4.0,0.0,06/01/16 00:00
20160101,11,215,0.7,0.0,06/01/16 00:00
20160101,11,228,2.0,0.0,06/01/16 00:00
20160101,11,252,2.0,0.0,06/01/16 00:00
20160101,11,999,0.0,1488.0,06/01/16 00:00
20160101,11,1000,0.0,95.0,06/01/16 00:00
20160101,12,-200,17.7,0.0,06/01/16 00:00
20160101,12,-90,0.0,6.0,06/01/16 00:00
20160101,12,-70,0.0,6.0,06/01/16 00:00
20160101,12,-68,0.0,6.0,06/01/16 00:00
20160101,12,-67,0.0,8.0,06/01/16 00:00
20160101,12,-66,0.0,6.0,06/01/16 00:00
20160101,12,-64,0.0,18.0,06/01/16 00:00
20160101,12,-63,0.0,6.0,06/01/16 00:00
20160101,12,-62,0.0,12.0,06/01/16 00:00
20160101,12,-61,0.0,6.0,06/01/16 00:00
20160101,12,-50,0.8,0.0,06/01/16 00:00
20160101,12,-47,0.0,2.0,06/01/16 00:00
20160101,12,-45,0.0,4.0,06/01/16 00:00
20160101,12,-44,0.0,2.0,06/01/16 00:00
20160101,12,-43,0.0,2.0,06/01/16 00:00
20160101,12,-41,0.0,6.0,06/01/16 00:00
20160101,12,-40,0.0,2.0,06/01/16 00:00
20160101,12,-39,0.0,4.0,06/01/16 00:00
20160101,12,-38,0.0,2.0,06/01/16 00:00
20160101,12,-24,0.0,18.8,06/01/16 00:00
20160101,12,-20,0.0,23.8,06/01/16 00:00
20160101,12,-16,0.0,13.9,06/01/16 00:00
20160101,12,-12,198.0,0.0,06/01/16 00:00
20160101,12,-11,0.0,7.8,06/01/16 00:00
20160101,12,-10,0.0,5.0,06/01/16 00:00
20160101,12,-8,8.0,0.0,06/01/16 00:00
20160101,12,-7,0.0,7.8,06/01/16 00:00
20160101,12,-6,0.0,4.9,06/01/16 00:00
20160101,12,-5,0.0,20.2,06/01/16 00:00
20160101,12,-2,0.0,21.8,06/01/16 00:00
20160101,12,-1,0.0,6.0,06/01/16 00:00
20160101,12,0,2109.0,10.0,06/01/16 00:00
20160101,12,1,95.0,2.4,06/01/16 00:00
20160101,12,2,0.0,0.5,06/01/16 00:00
20160101,12,3,0.0,0.8,06/01/16 00:00
20160101,12,4,0.0,12.1,06/01/16 00:00
20160101,12,5,313.0,1.2,06/01/16 00:00
20160101,12,6,5.0,103.5,06/01/16 00:00
20160101,12,7,0.0,4.5,06/01/16 00:00
20160101,12,8,100.0,153.8,06/01/16 00:00
20160101,12,9,200.0,6.3,06/01/16 00:00
20160101,12,10,108.0,0.0,06/01/16 00:00
20160101,12,11,0.0,136.7,06/01/16 00:00
20160101,12,12,100.0,140.8,06/01/16 00:00
20160101,12,13,28.0,0.3,06/01/16 00:00
20160101,12,14,244.0,7.4,06/01/16 00:00
20160101,12,15,0.0,5.2,06/01/16 00:00
20160101,12,16,510.0,11.7,06/01/16 00:00
20160101,12,17,23.1,6.4,06/01/16 00:00
20160101,12,18,222.0,9.6,06/01/16 00:00
20160101,12,19,31.0,164.8,06/01/16 00:00
20160101,12,20,50.5,46.4,06/01/16 00:00
20160101,12,21,281.0,58.1,06/01/16 00:00
20160101,12,22,70.3,56.7,06/01/16 00:00
20160101,12,23,242.5,142.0,06/01/16 00:00
20160101,12,24,52.5,188.7,06/01/16 00:00
20160101,12,25,141.0,90.1,06/01/16 00:00
20160101,12,26,36.4,109.9,06/01/16 00:00
20160101,12,27,16.0,68.2,06/01/16 00:00
20160101,12,28,62.7,73.6,06/01/16 00:00
20160101,12,29,5.0,12.5,06/01/16 00:00
20160101,12,30,2.0,67.6,06/01/16 00:00
20160101,12,31,34.0,53.0,06/01/16 00:00
20160101,12,32,22.8,9.4,06/01/16 00:00
20160101,12,33,3.0,0.3,06/01/16 00:00
20160101,12,34,113.0,42.9,06/01/16 00:00
20160101,12,35,10.0,53.3,06/01/16 00:00
20160101,12,36,9.8,74.0,06/01/16 00:00
20160101,12,37,14.5,30.9,06/01/16 00:00
20160101,12,38,52.8,18.3,06/01/16 00:00
20160101,12,39,109.8,22.9,06/01/16 00:00
20160101,12,40,29.6,0.3,06/01/16 00:00
20160101,12,41,62.9,15.8,06/01/16 00:00
20160101,12,42,149.5,28.3,06/01/16 00:00
20160101,12,43,61.1,15.0,06/01/16 00:00
20160101,12,44,40.0,303.9,06/01/16 00:00
20160101,12,45,18.9,15.3,06/01/16 00:00
20160101,12,46,10.5,0.9,06/01/16 00:00
20160101,12,47,19.4,0.3,06/01/16 00:00
20160101,12,48,0.0,7.5,06/01/16 00:00
20160101,12,49,5.6,25.3,06/01/16 00:00
20160101,12,50,4.1,43.5,06/01/16 00:00
20160101,12,51,60.7,0.2,06/01/16 00:00
20160101,12,52,2.0,0.0,06/01/16 00:00
20160101,12,53,2.6,0.0,06/01/16 00:00
20160101,12,54,43.0,0.0,06/01/16 00:00
20160101,12,55,10.6,5.0,06/01/16 00:00
20160101,12,56,2.0,16.9,06/01/16 00:00
20160101,12,57,3.2,10.5,06/01/16 00:00
20160101,12,58,5.1,0.0,06/01/16 00:00
20160101,12,59,2.0,0.0,06/01/16 00:00
20160101,12,60,2.0,0.0,06/01/16 00:00
20160101,12,61,1.2,0.0,06/01/16 00:00
20160101,12,62,18.1,0.0,06/01/16 00:00
20160101,12,63,6.0,0.0,06/01/16 00:00
20160101,12,64,6.0,0.0,06/01/16 00:00
20160101,12,65,15.6,0.0,06/01/16 00:00
20160101,12,67,2.0,0.0,06/01/16 00:00
20160101,12,68,10.5,0.0,06/01/16 00:00
20160101,12,69,1.0,9.0,06/01/16 00:00
20160101,12,70,4.0,0.0,06/01/16 00:00
20160101,12,71,29.0,0.0,06/01/16 00:00
20160101,12,73,2.4,0.0,06/01/16 00:00
20160101,12,74,39.9,0.0,06/01/16 00:00
20160101,12,77,6.0,0.0,06/01/16 00:00
20160101,12,80,7.1,0.0,06/01/16 00:00
20160101,12,81,0.3,0.0,06/01/16 00:00
20160101,12,84,6.0,0.0,06/01/16 00:00
20160101,12,86,0.0,0.2,06/01/16 00:00
20160101,12,88,4.0,27.0,06/01/16 00:00
20160101,12,89,19.8,0.0,06/01/16 00:00
20160101,12,90,2.0,0.0,06/01/16 00:00
20160101,12,97,4.7,0.0,06/01/16 00:00
20160101,12,99,0.0,5.0,06/01/16 00:00
20160101,12,100,3.0,0.0,06/01/16 00:00
20160101,12,103,3.0,0.0,06/01/16 00:00
20160101,12,104,18.8,0.0,06/01/16 00:00
20160101,12,106,5.0,0.0,06/01/16 00:00
20160101,12,107,6.0,0.0,06/01/16 00:00
20160101,12,108,4.0,0.0,06/01/16 00:00
20160101,12,109,5.0,0.0,06/01/16 00:00
20160101,12,114,28.0,0.0,06/01/16 00:00
20160101,12,117,1.0,0.0,06/01/16 00:00
20160101,12,119,17.0,0.0,06/01/16 00:00
20160101,12,124,17.0,0.0,06/01/16 00:00
20160101,12,131,15.2,0.0,06/01/16 00:00
20160101,12,135,1.2,0.0,06/01/16 00:00
20160101,12,140,2.3,0.0,06/01/16 00:00
20160101,12,142,0.0,264.0,06/01/16 00:00
20160101,12,179,1.0,0.0,06/01/16 00:00
20160101,12,188,2.0,0.0,06/01/16 00:00
20160101,12,189,2.0,0.0,06/01/16 00:00
20160101,12,190,2.0,0.0,06/01/16 00:00
20160101,12,200,2.0,0.0,06/01/16 00:00
20160101,12,221,0.7,0.0,06/01/16 00:00
20160101,12,223,2.0,0.0,06/01/16 00:00
20160101,12,226,2.0,0.0,06/01/16 00:00
20160101,12,999,0.0,1488.0,06/01/16 00:00
20160101,12,1000,0.0,105.0,06/01/16 00:00
20160101,13,-200,22.6,0.0,06/01/16 00:00
20160101,13,-90,0.0,6.0,06/01/16 00:00
20160101,13,-70,0.0,6.0,06/01/16 00:00
20160101,13,-68,0.0,6.0,06/01/16 00:00
20160101,13,-67,0.0,8.0,06/01/16 00:00
20160101,13,-66,0.0,6.0,06/01/16 00:00
20160101,13,-64,0.0,18.0,06/01/16 00:00
20160101,13,-63,0.0,12.0,06/01/16 00:00
20160101,13,-62,0.0,6.0,06/01/16 00:00
20160101,13,-61,0.0,6.0,06/01/16 00:00
20160101,13,-50,0.8,0.0,06/01/16 00:00
20160101,13,-48,0.0,2.0,06/01/16 00:00
20160101,13,-45,0.0,4.0,06/01/16 00:00
20160101,13,-43,0.0,2.0,06/01/16 00:00
20160101,13,-42,0.0,6.0,06/01/16 00:00
20160101,13,-41,0.0,2.0,06/01/16 00:00
20160101,13,-40,0.0,4.0,06/01/16 00:00
20160101,13,-39,0.0,2.0,06/01/16 00:00
20160101,13,-27,0.0,18.8,06/01/16 00:00
20160101,13,-23,0.0,18.8,06/01/16 00:00
20160101,13,-20,0.0,5.0,06/01/16 00:00
20160101,13,-19,0.0,13.9,06/01/16 00:00
20160101,13,-13,0.0,7.8,06/01/16 00:00
20160101,13,-12,418.0,0.0,06/01/16 00:00
20160101,13,-11,8.0,0.0,06/01/16 00:00
20160101,13,-10,0.0,5.0,06/01/16 00:00
20160101,13,-8,0.0,7.8,06/01/16 00:00
20160101,13,-7,0.0,18.9,06/01/16 00:00
20160101,13,-6,0.0,1.2,06/01/16 00:00
20160101,13,-5,0.0,5.0,06/01/16 00:00
20160101,13,-3,0.0,17.8,06/01/16 00:00
20160101,13,-2,0.0,9.5,06/01/16 00:00
20160101,13,-1,0.0,1.9,06/01/16 00:00
20160101,13,0,2081.6,10.0,06/01/16 00:00
20160101,13,1,95.0,1.5,06/01/16 00:00
20160101,13,3,0.0,0.8,06/01/16 00:00
20160101,13,4,0.0,12.1,06/01/16 00:00
20160101,13,5,312.0,1.2,06/01/16 00:00
20160101,13,6,5.0,104.3,06/01/16 00:00
20160101,13,7,0.0,3.7,06/01/16 00:00
20160101,13,8,100.0,156.7,06/01/16 00:00
20160101,13,9,200.0,3.4,06/01/16 00:00
20160101,13,10,108.0,0.0,06/01/16 00:00
20160101,13,11,35.0,136.7,06/01/16 00:00
20160101,13,12,100.0,140.8,06/01/16 00:00
20160101,13,13,177.0,3.1,06/01/16 00:00
20160101,13,14,83.9,3.6,06/01/16 00:00
20160101,13,15,115.0,2.2,06/01/16 00:00
20160101,13,16,513.2,13.1,06/01/16 00:00
20160101,13,17,12.5,123.8,06/01/16 00:00
20160101,13,18,286.9,10.7,06/01/16 00:00
20160101,13,19,76.0,141.9,06/01/16 00:00
20160101,13,20,74.7,24.2,06/01/16 00:00
20160101,13,21,289.4,50.0,06/01/16 00:00
20160101,13,22,63.3,83.7,06/01/16 00:00
20160101,13,23,224.5,121.5,06/01/16 00:00
20160101,13,24,46.7,21.2,06/01/16 00:00
20160101,13,25,185.4,53.0,06/01/16 00:00
20160101,13,26,34.0,50.0,06/01/16 00:00
20160101,13,27,75.2,78.0,06/01/16 00:00
20160101,13,28,16.7,32.3,06/01/16 00:00
20160101,13,29,13.0,6.2,06/01/16 00:00
20160101,13,30,0.0,55.4,06/01/16 00:00
20160101,13,31,43.0,58.0,06/01/16 00:00
20160101,13,32,17.1,0.7,06/01/16 00:00
20160101,13,33,92.0,32.0,06/01/16 00:00
20160101,13,34,0.0,25.6,06/01/16 00:00
20160101,13,35,13.8,45.0,06/01/16 00:00
20160101,13,36,4.5,74.7,06/01/16 00:00
20160101,13,37,62.0,30.0,06/01/16 00:00
20160101,13,38,112.8,28.7,06/01/16 00:00
20160101,13,39,26.5,22.0,06/01/16 00:00
20160101,13,40,52.2,0.7,06/01/16 00:00
20160101,13,41,202.6,0.0,06/01/16 00:00
20160101,13,42,49.5,15.0,06/01/16 00:00
20160101,13,43,49.1,293.0,06/01/16 00:00
20160101,13,44,10.9,7.5,06/01/16 00:00
20160101,13,45,65.4,40.0,06/01/16 00:00
20160101,13,46,12.4,0.0,06/01/16 00:00
20160101,13,47,36.1,0.0,06/01/16 00:00
20160101,13,48,7.6,0.0,06/01/16 00:00
20160101,13,49,0.0,14.9,06/01/16 00:00
20160101,13,50,6.1,35.0,06/01/16 00:00
20160101,13,51,1.7,7.5,06/01/16 00:00
20160101,13,52,1.0,0.0,06/01/16 00:00
20160101,13,53,21.6,0.2,06/01/16 00:00
20160101,13,55,8.6,5.0,06/01/16 00:00
20160101,13,56,0.0,1.0,06/01/16 00:00
20160101,13,57,10.3,3.0,06/01/16 00:00
20160101,13,58,6.0,0.0,06/01/16 00:00
20160101,13,60,2.0,0.0,06/01/16 00:00
20160101,13,61,3.6,0.0,06/01/16 00:00
20160101,13,62,13.7,0.0,06/01/16 00:00
