BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110922,09,55,4.5,2.8,02/01/12 10:31,
20110922,09,56,50,24.3,02/01/12 10:31,
20110922,09,57,26.7,0,02/01/12 10:31,
20110922,09,58,65.9,15,02/01/12 10:31,
20110922,09,59,42.4,0,02/01/12 10:31,
20110922,09,60,30.7,30,02/01/12 10:31,
20110922,09,61,20,5,02/01/12 10:31,
20110922,09,62,49.4,0,02/01/12 10:31,
20110922,09,63,57,0,02/01/12 10:31,
20110922,09,64,161.7,0,02/01/12 10:31,
20110922,09,65,3.4,10,02/01/12 10:31,
20110922,09,66,0,10.5,02/01/12 10:31,
20110922,09,67,2.7,0,02/01/12 10:31,
20110922,09,68,45.1,625,02/01/12 10:31,
20110922,09,69,11.5,5,02/01/12 10:31,
20110922,09,70,18.7,0,02/01/12 10:31,
20110922,09,71,40.6,5,02/01/12 10:31,
20110922,09,73,1.1,0,02/01/12 10:31,
20110922,09,74,2,24,02/01/12 10:31,
20110922,09,75,10.3,350,02/01/12 10:31,
20110922,09,76,37.5,15,02/01/12 10:31,
20110922,09,77,11.7,25,02/01/12 10:31,
20110922,09,78,42.2,0,02/01/12 10:31,
20110922,09,79,23.6,0,02/01/12 10:31,
20110922,09,81,0,105,02/01/12 10:31,
20110922,09,83,43.6,5,02/01/12 10:31,
20110922,09,84,.8,0,02/01/12 10:31,
20110922,09,86,4.4,0,02/01/12 10:31,
20110922,09,87,12.4,0,02/01/12 10:31,
20110922,09,90,42.2,0,02/01/12 10:31,
20110922,09,91,1,0,02/01/12 10:31,
20110922,09,92,2,0,02/01/12 10:31,
20110922,09,97,4,0,02/01/12 10:31,
20110922,09,99,2,140,02/01/12 10:31,
20110922,09,100,5,30,02/01/12 10:31,
20110922,09,110,1,0,02/01/12 10:31,
20110922,09,120,5,0,02/01/12 10:31,
20110922,09,129,2,0,02/01/12 10:31,
20110922,09,130,.9,0,02/01/12 10:31,
20110922,09,140,5,0,02/01/12 10:31,
20110922,09,148,5,0,02/01/12 10:31,
20110922,09,149,6,0,02/01/12 10:31,
20110922,09,150,7,0,02/01/12 10:31,
20110922,09,155,12.2,0,02/01/12 10:31,
20110922,09,159,2,0,02/01/12 10:31,
20110922,09,173,5,0,02/01/12 10:31,
20110922,09,178,4.2,0,02/01/12 10:31,
20110922,09,199,8,0,02/01/12 10:31,
20110922,09,204,8,0,02/01/12 10:31,
20110922,09,215,6.7,0,02/01/12 10:31,
20110922,09,219,0,66,02/01/12 10:31,
20110922,09,221,6.2,0,02/01/12 10:31,
20110922,09,225,3,0,02/01/12 10:31,
20110922,09,230,0,200,02/01/12 10:31,
20110922,09,245,0,393,02/01/12 10:31,
20110922,09,249,8,0,02/01/12 10:31,
20110922,09,250,0,756,02/01/12 10:31,
20110922,09,295,6.2,0,02/01/12 10:31,
20110922,09,299,8,0,02/01/12 10:31,
20110922,09,325,10.2,0,02/01/12 10:31,
20110922,09,378,10.2,0,02/01/12 10:31,
20110922,09,392,0,85,02/01/12 10:31,
20110922,09,399,0,0,02/01/12 10:31,
20110922,09,400,0,1061,02/01/12 10:31,
20110922,09,425,13.8,0,02/01/12 10:31,
20110922,09,490,0,50,02/01/12 10:31,
20110922,09,491,5,0,02/01/12 10:31,
20110922,09,499,0,0,02/01/12 10:31,
20110922,09,500,0,60,02/01/12 10:31,
20110922,09,599,0,0,02/01/12 10:31,
20110922,09,600,0,3,02/01/12 10:31,
20110922,09,625,37.4,0,02/01/12 10:31,
20110922,09,675,6.7,0,02/01/12 10:31,
20110922,09,725,10.2,0,02/01/12 10:31,
20110922,09,825,17.1,0,02/01/12 10:31,
20110922,09,945,20.2,0,02/01/12 10:31,
20110922,09,999,0,5658,02/01/12 10:31,
20110922,09,1000,0,275,02/01/12 10:31,
20110922,10,-399,0,5,02/01/12 10:31,
20110922,10,-295,0,7,02/01/12 10:31,
20110922,10,-200,95,8,02/01/12 10:31,
20110922,10,-199,0,20.1,02/01/12 10:31,
20110922,10,-195,0,5,02/01/12 10:31,
20110922,10,-150,0,4,02/01/12 10:31,
20110922,10,-115,0,10.1,02/01/12 10:31,
20110922,10,-100,0,2,02/01/12 10:31,
20110922,10,-95,0,3,02/01/12 10:31,
20110922,10,-79,0,3.1,02/01/12 10:31,
20110922,10,-50,60,3,02/01/12 10:31,
20110922,10,-45,0,2.1,02/01/12 10:31,
20110922,10,-21,0,15,02/01/12 10:31,
20110922,10,-15,60,0,02/01/12 10:31,
20110922,10,-10,750,15,02/01/12 10:31,
20110922,10,-8,0,4.8,02/01/12 10:31,
20110922,10,-7,0,12.5,02/01/12 10:31,
20110922,10,-6,0,4,02/01/12 10:31,
20110922,10,-5,0,15,02/01/12 10:31,
20110922,10,-4,0,12.5,02/01/12 10:31,
20110922,10,-3,0,16.2,02/01/12 10:31,
20110922,10,-1,4,0,02/01/12 10:31,
20110922,10,0,3220.1,0,02/01/12 10:31,
20110922,10,1,2044,3.9,02/01/12 10:31,
20110922,10,2,0,28.6,02/01/12 10:31,
20110922,10,3,11.5,28.7,02/01/12 10:31,
20110922,10,4,12.6,0,02/01/12 10:31,
20110922,10,5,235,68.4,02/01/12 10:31,
20110922,10,6,2,0,02/01/12 10:31,
20110922,10,7,0,3.9,02/01/12 10:31,
20110922,10,8,5,45.4,02/01/12 10:31,
20110922,10,9,1,43.4,02/01/12 10:31,
20110922,10,10,18,13.1,02/01/12 10:31,
20110922,10,11,3,25.8,02/01/12 10:31,
20110922,10,12,6,3.1,02/01/12 10:31,
20110922,10,13,4,21.3,02/01/12 10:31,
20110922,10,14,18,32.9,02/01/12 10:31,
20110922,10,15,25,35.2,02/01/12 10:31,
20110922,10,16,0,25,02/01/12 10:31,
20110922,10,17,0,41.4,02/01/12 10:31,
20110922,10,18,69,15.2,02/01/12 10:31,
20110922,10,19,20,212.3,02/01/12 10:31,
20110922,10,20,60,92.9,02/01/12 10:31,
20110922,10,21,30,23.5,02/01/12 10:31,
20110922,10,22,25,8.7,02/01/12 10:31,
20110922,10,23,172.3,31.5,02/01/12 10:31,
20110922,10,24,101.8,126,02/01/12 10:31,
20110922,10,25,8,49.2,02/01/12 10:31,
20110922,10,26,38.4,141.1,02/01/12 10:31,
20110922,10,27,188.6,4.2,02/01/12 10:31,
20110922,10,28,110,270,02/01/12 10:31,
20110922,10,29,197.5,154.5,02/01/12 10:31,
20110922,10,30,54,195.3,02/01/12 10:31,
20110922,10,31,54,183.5,02/01/12 10:31,
20110922,10,32,149.5,140.4,02/01/12 10:31,
20110922,10,33,101.1,73.6,02/01/12 10:31,
20110922,10,34,34.1,472.4,02/01/12 10:31,
20110922,10,35,64,189.9,02/01/12 10:31,
20110922,10,36,125.2,135.2,02/01/12 10:31,
20110922,10,37,262.2,55.5,02/01/12 10:31,
20110922,10,38,282.6,100.9,02/01/12 10:31,
20110922,10,39,88.9,167.1,02/01/12 10:31,
20110922,10,40,146.9,307.1,02/01/12 10:31,
20110922,10,41,256.2,252.3,02/01/12 10:31,
20110922,10,42,5,263.5,02/01/12 10:31,
20110922,10,43,5.8,108.1,02/01/12 10:31,
20110922,10,44,170.3,37,02/01/12 10:31,
20110922,10,45,26.4,197.8,02/01/12 10:31,
20110922,10,46,59.4,93,02/01/12 10:31,
20110922,10,47,23,123,02/01/12 10:31,
20110922,10,48,11,373,02/01/12 10:31,
20110922,10,49,261,33.1,02/01/12 10:31,
20110922,10,50,22.2,2002,02/01/12 10:31,
20110922,10,51,17.4,68.3,02/01/12 10:31,
20110922,10,52,0,55.6,02/01/12 10:31,
20110922,10,53,22,32,02/01/12 10:31,
20110922,10,54,152.7,10,02/01/12 10:31,
20110922,10,55,0,25,02/01/12 10:31,
20110922,10,56,12.2,2.8,02/01/12 10:31,
20110922,10,57,52.7,22.5,02/01/12 10:31,
20110922,10,58,0,1.8,02/01/12 10:31,
20110922,10,59,20.8,0,02/01/12 10:31,
20110922,10,60,1.2,32.8,02/01/12 10:31,
20110922,10,61,39,14.3,02/01/12 10:31,
20110922,10,62,29.9,100.2,02/01/12 10:31,
20110922,10,63,27.8,0,02/01/12 10:31,
20110922,10,64,26.5,0,02/01/12 10:31,
20110922,10,65,7.9,25,02/01/12 10:31,
20110922,10,66,126.5,10,02/01/12 10:31,
20110922,10,67,16.5,25,02/01/12 10:31,
20110922,10,68,4,300,02/01/12 10:31,
20110922,10,69,2,6,02/01/12 10:31,
20110922,10,70,11.6,12.6,02/01/12 10:31,
20110922,10,71,44.7,5,02/01/12 10:31,
20110922,10,72,2,0,02/01/12 10:31,
20110922,10,73,13.3,1,02/01/12 10:31,
20110922,10,74,2,25,02/01/12 10:31,
20110922,10,75,0,5,02/01/12 10:31,
20110922,10,76,.8,10,02/01/12 10:31,
20110922,10,77,1.6,25,02/01/12 10:31,
20110922,10,78,29.3,0,02/01/12 10:31,
20110922,10,79,25.8,0,02/01/12 10:31,
20110922,10,80,5.7,101,02/01/12 10:31,
20110922,10,81,0,430,02/01/12 10:31,
20110922,10,82,14.2,0,02/01/12 10:31,
20110922,10,83,1,0,02/01/12 10:31,
20110922,10,84,2,5,02/01/12 10:31,
20110922,10,85,25.3,5,02/01/12 10:31,
20110922,10,86,25.5,5,02/01/12 10:31,
20110922,10,87,0,1,02/01/12 10:31,
20110922,10,88,0,10,02/01/12 10:31,
20110922,10,89,2.6,0,02/01/12 10:31,
20110922,10,91,3,0,02/01/12 10:31,
20110922,10,92,7.4,0,02/01/12 10:31,
20110922,10,93,2,0,02/01/12 10:31,
20110922,10,95,0,6,02/01/12 10:31,
20110922,10,97,25.3,0,02/01/12 10:31,
20110922,10,99,2,145,02/01/12 10:31,
20110922,10,100,7.4,130,02/01/12 10:31,
20110922,10,101,2,0,02/01/12 10:31,
20110922,10,110,1,0,02/01/12 10:31,
20110922,10,120,5,0,02/01/12 10:31,
20110922,10,124,0,2,02/01/12 10:31,
20110922,10,125,0,2,02/01/12 10:31,
20110922,10,129,2,0,02/01/12 10:31,
20110922,10,130,.9,0,02/01/12 10:31,
20110922,10,140,5,0,02/01/12 10:31,
20110922,10,141,3,0,02/01/12 10:31,
20110922,10,147,0,2,02/01/12 10:31,
20110922,10,149,11,0,02/01/12 10:31,
20110922,10,155,4.2,0,02/01/12 10:31,
20110922,10,161,2,0,02/01/12 10:31,
20110922,10,171,0,2,02/01/12 10:31,
20110922,10,174,5,0,02/01/12 10:31,
20110922,10,178,4.2,0,02/01/12 10:31,
20110922,10,186,0,2,02/01/12 10:31,
20110922,10,199,8,0,02/01/12 10:31,
20110922,10,200,7,0,02/01/12 10:31,
20110922,10,205,16,0,02/01/12 10:31,
20110922,10,215,6.7,0,02/01/12 10:31,
20110922,10,216,4,0,02/01/12 10:31,
20110922,10,219,0,50,02/01/12 10:31,
20110922,10,221,6.2,0,02/01/12 10:31,
20110922,10,225,3,0,02/01/12 10:31,
20110922,10,230,0,200,02/01/12 10:31,
20110922,10,249,8,0,02/01/12 10:31,
20110922,10,250,0,766,02/01/12 10:31,
20110922,10,260,0,393,02/01/12 10:31,
20110922,10,295,6.2,0,02/01/12 10:31,
20110922,10,299,8,0,02/01/12 10:31,
20110922,10,325,10.2,0,02/01/12 10:31,
20110922,10,378,10.2,0,02/01/12 10:31,
20110922,10,399,0,0,02/01/12 10:31,
20110922,10,400,0,994,02/01/12 10:31,
20110922,10,416,0,85,02/01/12 10:31,
20110922,10,425,13.8,0,02/01/12 10:31,
20110922,10,492,5,0,02/01/12 10:31,
20110922,10,499,0,0,02/01/12 10:31,
20110922,10,500,0,60,02/01/12 10:31,
20110922,10,520,0,50,02/01/12 10:31,
20110922,10,549,0,0,02/01/12 10:31,
20110922,10,599,0,0,02/01/12 10:31,
20110922,10,600,0,3,02/01/12 10:31,
20110922,10,625,37.4,0,02/01/12 10:31,
20110922,10,675,6.7,0,02/01/12 10:31,
20110922,10,725,10.2,0,02/01/12 10:31,
20110922,10,825,17.1,0,02/01/12 10:31,
20110922,10,945,20.2,0,02/01/12 10:31,
20110922,10,999,0,5725.2,02/01/12 10:31,
20110922,10,1000,0,275,02/01/12 10:31,
20110922,11,-399,0,5,02/01/12 10:31,
20110922,11,-295,0,7,02/01/12 10:31,
20110922,11,-200,95,8,02/01/12 10:31,
20110922,11,-199,0,20.1,02/01/12 10:31,
20110922,11,-195,0,5,02/01/12 10:31,
20110922,11,-150,0,4,02/01/12 10:31,
20110922,11,-115,0,10.1,02/01/12 10:31,
20110922,11,-100,0,2,02/01/12 10:31,
20110922,11,-95,0,3,02/01/12 10:31,
20110922,11,-79,0,3.1,02/01/12 10:31,
20110922,11,-50,60,3,02/01/12 10:31,
20110922,11,-45,0,2.1,02/01/12 10:31,
20110922,11,-30,.1,4,02/01/12 10:31,
20110922,11,-20,0,4,02/01/12 10:31,
20110922,11,-19,0,15,02/01/12 10:31,
20110922,11,-15,126,0,02/01/12 10:31,
20110922,11,-10,750,17,02/01/12 10:31,
20110922,11,-7,5,12.5,02/01/12 10:31,
20110922,11,-6,0,4.8,02/01/12 10:31,
20110922,11,-5,0,15,02/01/12 10:31,
20110922,11,-4,0,12.5,02/01/12 10:31,
20110922,11,-3,2,0,02/01/12 10:31,
20110922,11,-2,0,4,02/01/12 10:31,
20110922,11,-1,4,16.2,02/01/12 10:31,
20110922,11,0,3263.8,2,02/01/12 10:31,
20110922,11,1,2040,0,02/01/12 10:31,
20110922,11,4,0,3.9,02/01/12 10:31,
20110922,11,5,235,62.9,02/01/12 10:31,
20110922,11,6,15.2,49.4,02/01/12 10:31,
20110922,11,7,15.5,10.4,02/01/12 10:31,
20110922,11,8,0,39,02/01/12 10:31,
20110922,11,9,0,9.4,02/01/12 10:31,
20110922,11,10,20,3.9,02/01/12 10:31,
20110922,11,11,1,0,02/01/12 10:31,
20110922,11,12,7,31.3,02/01/12 10:31,
20110922,11,13,0,25.6,02/01/12 10:31,
20110922,11,14,0,6,02/01/12 10:31,
20110922,11,15,40,32.5,02/01/12 10:31,
20110922,11,16,15,34.9,02/01/12 10:31,
20110922,11,17,0,42,02/01/12 10:31,
20110922,11,18,16,3.3,02/01/12 10:31,
20110922,11,19,20,41.7,02/01/12 10:31,
20110922,11,20,20,239.1,02/01/12 10:31,
20110922,11,21,20,16,02/01/12 10:31,
20110922,11,22,35,16.5,02/01/12 10:31,
20110922,11,23,170,0,02/01/12 10:31,
20110922,11,24,25,83.7,02/01/12 10:31,
20110922,11,25,44.1,52.5,02/01/12 10:31,
20110922,11,26,23,110.7,02/01/12 10:31,
20110922,11,27,32.2,52.7,02/01/12 10:31,
20110922,11,28,43.7,123,02/01/12 10:31,
20110922,11,29,66.1,32.4,02/01/12 10:31,
20110922,11,30,60,69.3,02/01/12 10:31,
20110922,11,31,77.4,63.2,02/01/12 10:31,
20110922,11,32,251.1,142.9,02/01/12 10:31,
20110922,11,33,56.2,227.4,02/01/12 10:31,
20110922,11,34,21.3,303.8,02/01/12 10:31,
20110922,11,35,113,137,02/01/12 10:31,
20110922,11,36,35.2,512.2,02/01/12 10:31,
20110922,11,37,275,167.2,02/01/12 10:31,
20110922,11,38,307.2,119.2,02/01/12 10:31,
20110922,11,39,50.2,154.1,02/01/12 10:31,
20110922,11,40,263.2,124.6,02/01/12 10:31,
20110922,11,41,253,96.3,02/01/12 10:31,
20110922,11,42,9.2,70.2,02/01/12 10:31,
20110922,11,43,12,257.2,02/01/12 10:31,
20110922,11,44,16.8,319,02/01/12 10:31,
20110922,11,45,70,488.6,02/01/12 10:31,
20110922,11,46,3,127.3,02/01/12 10:31,
20110922,11,47,30.1,71.1,02/01/12 10:31,
20110922,11,48,10.4,218.7,02/01/12 10:31,
20110922,11,49,8,114.8,02/01/12 10:31,
20110922,11,50,155,2129,02/01/12 10:31,
20110922,11,51,9.4,336.8,02/01/12 10:31,
20110922,11,52,8.2,120,02/01/12 10:31,
20110922,11,53,70,29.3,02/01/12 10:31,
20110922,11,54,14,62.8,02/01/12 10:31,
20110922,11,55,1,46.4,02/01/12 10:31,
20110922,11,56,2.2,60,02/01/12 10:31,
20110922,11,57,51,30,02/01/12 10:31,
20110922,11,58,55.7,0,02/01/12 10:31,
20110922,11,59,1.2,29.8,02/01/12 10:31,
20110922,11,60,0,17.5,02/01/12 10:31,
20110922,11,61,2.7,90.6,02/01/12 10:31,
20110922,11,62,107.9,21,02/01/12 10:31,
20110922,11,63,27,1,02/01/12 10:31,
20110922,11,64,176,19,02/01/12 10:31,
20110922,11,65,41,77.8,02/01/12 10:31,
20110922,11,66,18.4,15.3,02/01/12 10:31,
20110922,11,67,32.4,15,02/01/12 10:31,
20110922,11,68,1,302,02/01/12 10:31,
20110922,11,69,183.2,6,02/01/12 10:31,
20110922,11,70,26.5,0,02/01/12 10:31,
20110922,11,71,104.2,12.8,02/01/12 10:31,
20110922,11,72,17.7,0,02/01/12 10:31,
20110922,11,73,0,1,02/01/12 10:31,
20110922,11,74,3.6,65.5,02/01/12 10:31,
20110922,11,75,30.2,132,02/01/12 10:31,
20110922,11,76,0,10,02/01/12 10:31,
20110922,11,77,0,25,02/01/12 10:31,
20110922,11,78,23.3,0,02/01/12 10:31,
20110922,11,79,16.5,0,02/01/12 10:31,
20110922,11,80,5,100,02/01/12 10:31,
20110922,11,81,1.6,105,02/01/12 10:31,
20110922,11,82,4.1,0,02/01/12 10:31,
20110922,11,83,3,0,02/01/12 10:31,
20110922,11,84,23.3,0,02/01/12 10:31,
20110922,11,85,4.6,81,02/01/12 10:31,
20110922,11,86,25.4,10,02/01/12 10:31,
20110922,11,87,14.2,0,02/01/12 10:31,
20110922,11,88,0,10,02/01/12 10:31,
20110922,11,89,3,2,02/01/12 10:31,
20110922,11,91,24.7,0,02/01/12 10:31,
20110922,11,93,29.9,0,02/01/12 10:31,
20110922,11,95,0,355,02/01/12 10:31,
20110922,11,97,9.4,0,02/01/12 10:31,
20110922,11,99,2,241,02/01/12 10:31,
20110922,11,100,5,256,02/01/12 10:31,
20110922,11,103,4.4,0,02/01/12 10:31,
20110922,11,104,25.3,0,02/01/12 10:31,
20110922,11,109,0,1,02/01/12 10:31,
20110922,11,110,1,0,02/01/12 10:31,
20110922,11,111,0,16,02/01/12 10:31,
20110922,11,120,5,0,02/01/12 10:31,
20110922,11,121,5,1,02/01/12 10:31,
20110922,11,125,0,130,02/01/12 10:31,
20110922,11,129,2,0,02/01/12 10:31,
20110922,11,130,.9,0,02/01/12 10:31,
20110922,11,140,5,0,02/01/12 10:31,
20110922,11,143,3,0,02/01/12 10:31,
20110922,11,149,6,0,02/01/12 10:31,
20110922,11,150,0,25.1,02/01/12 10:31,
20110922,11,153,5,0,02/01/12 10:31,
20110922,11,155,4.2,0,02/01/12 10:31,
20110922,11,158,0,2,02/01/12 10:31,
20110922,11,159,0,2,02/01/12 10:31,
20110922,11,163,2,0,02/01/12 10:31,
20110922,11,176,5,0,02/01/12 10:31,
20110922,11,178,4.2,0,02/01/12 10:31,
20110922,11,186,0,6,02/01/12 10:31,
20110922,11,199,10,0,02/01/12 10:31,
20110922,11,209,8,0,02/01/12 10:31,
20110922,11,215,6.7,0,02/01/12 10:31,
20110922,11,218,4,0,02/01/12 10:31,
20110922,11,219,0,50,02/01/12 10:31,
20110922,11,221,6.2,0,02/01/12 10:31,
20110922,11,225,10,0,02/01/12 10:31,
20110922,11,230,8,200,02/01/12 10:31,
20110922,11,243,5,0,02/01/12 10:31,
20110922,11,249,8,0,02/01/12 10:31,
20110922,11,250,0,776,02/01/12 10:31,
20110922,11,270,0,393,02/01/12 10:31,
20110922,11,295,6.2,0,02/01/12 10:31,
20110922,11,299,12.5,0,02/01/12 10:31,
20110922,11,300,0,100,02/01/12 10:31,
20110922,11,325,10.2,0,02/01/12 10:31,
20110922,11,378,10.2,0,02/01/12 10:31,
20110922,11,399,6.5,0,02/01/12 10:31,
20110922,11,400,0,1408,02/01/12 10:31,
20110922,11,425,13.8,0,02/01/12 10:31,
20110922,11,432,0,85,02/01/12 10:31,
20110922,11,491,5,0,02/01/12 10:31,
20110922,11,499,9,0,02/01/12 10:31,
20110922,11,500,0,60,02/01/12 10:31,
20110922,11,540,0,50,02/01/12 10:31,
20110922,11,549,0,0,02/01/12 10:31,
20110922,11,599,5,0,02/01/12 10:31,
20110922,11,600,0,3,02/01/12 10:31,
20110922,11,625,37.4,0,02/01/12 10:31,
20110922,11,675,6.7,0,02/01/12 10:31,
20110922,11,725,10.2,0,02/01/12 10:31,
20110922,11,825,17.1,0,02/01/12 10:31,
20110922,11,945,20.2,0,02/01/12 10:31,
20110922,11,999,0,5758.5,02/01/12 10:31,
20110922,11,1000,0,275,02/01/12 10:31,
20110922,12,-399,0,5,02/01/12 10:31,
20110922,12,-295,0,7,02/01/12 10:31,
20110922,12,-200,95,8,02/01/12 10:31,
20110922,12,-199,0,20.1,02/01/12 10:31,
20110922,12,-195,0,5,02/01/12 10:31,
20110922,12,-150,0,4,02/01/12 10:31,
20110922,12,-125,0,8,02/01/12 10:31,
20110922,12,-115,0,10.1,02/01/12 10:31,
20110922,12,-100,0,2,02/01/12 10:31,
20110922,12,-95,0,3,02/01/12 10:31,
20110922,12,-79,0,3.1,02/01/12 10:31,
20110922,12,-50,60,10,02/01/12 10:31,
20110922,12,-45,0,2.1,02/01/12 10:31,
20110922,12,-30,.1,4,02/01/12 10:31,
20110922,12,-20,0,4,02/01/12 10:31,
20110922,12,-19,0,15,02/01/12 10:31,
20110922,12,-17,2,0,02/01/12 10:31,
20110922,12,-15,168,12.5,02/01/12 10:31,
20110922,12,-12,0,12.5,02/01/12 10:31,
20110922,12,-11,5,0,02/01/12 10:31,
20110922,12,-10,750,2,02/01/12 10:31,
20110922,12,-7,2,0,02/01/12 10:31,
20110922,12,-5,0,19.8,02/01/12 10:31,
20110922,12,-4,1,0,02/01/12 10:31,
20110922,12,-1,4,16.2,02/01/12 10:31,
20110922,12,0,3281.8,6,02/01/12 10:31,
20110922,12,1,2048,0,02/01/12 10:31,
20110922,12,3,10,0,02/01/12 10:31,
20110922,12,4,10,3.9,02/01/12 10:31,
20110922,12,5,235,62.9,02/01/12 10:31,
20110922,12,6,16.7,22.5,02/01/12 10:31,
20110922,12,7,22.3,37.3,02/01/12 10:31,
20110922,12,8,0,45.4,02/01/12 10:31,
20110922,12,10,20,6.9,02/01/12 10:31,
20110922,12,11,0,3.7,02/01/12 10:31,
20110922,12,12,8,30.7,02/01/12 10:31,
20110922,12,13,2,0,02/01/12 10:31,
20110922,12,14,0,22.5,02/01/12 10:31,
20110922,12,15,40,34,02/01/12 10:31,
20110922,12,16,0,56.4,02/01/12 10:31,
20110922,12,17,0,25,02/01/12 10:31,
20110922,12,18,16,1,02/01/12 10:31,
20110922,12,19,20,26.9,02/01/12 10:31,
20110922,12,20,40,206.5,02/01/12 10:31,
20110922,12,21,2,48.7,02/01/12 10:31,
20110922,12,22,35,17,02/01/12 10:31,
20110922,12,23,170,0,02/01/12 10:31,
20110922,12,24,25,26.5,02/01/12 10:31,
20110922,12,25,43,152.5,02/01/12 10:31,
20110922,12,26,22.3,59.7,02/01/12 10:31,
20110922,12,27,36.8,2,02/01/12 10:31,
20110922,12,28,47,188.4,02/01/12 10:31,
20110922,12,29,47.2,31.4,02/01/12 10:31,
20110922,12,30,130.8,31.2,02/01/12 10:31,
20110922,12,31,106.1,196.6,02/01/12 10:31,
20110922,12,32,28,52.6,02/01/12 10:31,
20110922,12,33,203.6,121.4,02/01/12 10:31,
20110922,12,34,6,148.8,02/01/12 10:31,
20110922,12,35,89.4,83,02/01/12 10:31,
20110922,12,36,10,527.2,02/01/12 10:31,
20110922,12,37,284.1,50.1,02/01/12 10:31,
20110922,12,38,300.1,161.5,02/01/12 10:31,
20110922,12,39,55.2,89.1,02/01/12 10:31,
20110922,12,40,193.1,250,02/01/12 10:31,
20110922,12,41,277.9,243.1,02/01/12 10:31,
20110922,12,42,9.2,82.6,02/01/12 10:31,
20110922,12,43,1.6,119.4,02/01/12 10:31,
20110922,12,44,13.6,296.9,02/01/12 10:31,
20110922,12,45,17.2,198.8,02/01/12 10:31,
20110922,12,46,53,398,02/01/12 10:31,
20110922,12,47,25.6,291.8,02/01/12 10:31,
20110922,12,48,13.8,150.3,02/01/12 10:31,
20110922,12,49,61,258.8,02/01/12 10:31,
20110922,12,50,34,2094.3,02/01/12 10:31,
20110922,12,51,62.7,102,02/01/12 10:31,
20110922,12,52,1,375.2,02/01/12 10:31,
20110922,12,53,14,23,02/01/12 10:31,
20110922,12,54,3,35,02/01/12 10:31,
20110922,12,55,9,123.1,02/01/12 10:31,
20110922,12,56,22.2,58,02/01/12 10:31,
20110922,12,57,4.1,33.8,02/01/12 10:31,
20110922,12,58,1.2,0,02/01/12 10:31,
20110922,12,59,6,31.1,02/01/12 10:31,
20110922,12,60,12.7,26,02/01/12 10:31,
20110922,12,61,75,42.8,02/01/12 10:31,
20110922,12,62,4.1,22.5,02/01/12 10:31,
20110922,12,63,5.7,1.8,02/01/12 10:31,
20110922,12,64,3,16,02/01/12 10:31,
20110922,12,65,64.8,76,02/01/12 10:31,
20110922,12,66,25,61,02/01/12 10:31,
20110922,12,67,6.6,20.8,02/01/12 10:31,
20110922,12,68,116.8,301,02/01/12 10:31,
20110922,12,69,16.2,10.3,02/01/12 10:31,
20110922,12,70,131.3,16.8,02/01/12 10:31,
20110922,12,71,25.5,9.8,02/01/12 10:31,
20110922,12,72,56,30,02/01/12 10:31,
20110922,12,73,27.5,22.5,02/01/12 10:31,
20110922,12,74,5.2,25,02/01/12 10:31,
20110922,12,75,68.1,23.8,02/01/12 10:31,
20110922,12,76,7.7,14,02/01/12 10:31,
20110922,12,77,0,30.8,02/01/12 10:31,
20110922,12,78,22.5,1,02/01/12 10:31,
20110922,12,79,150,2,02/01/12 10:31,
20110922,12,80,0,100,02/01/12 10:31,
20110922,12,81,13.3,105,02/01/12 10:31,
20110922,12,82,1.6,0,02/01/12 10:31,
20110922,12,83,172,0,02/01/12 10:31,
20110922,12,84,.8,0,02/01/12 10:31,
20110922,12,85,0,5,02/01/12 10:31,
20110922,12,86,32.5,22.3,02/01/12 10:31,
20110922,12,87,.8,3.8,02/01/12 10:31,
20110922,12,88,4.6,20,02/01/12 10:31,
20110922,12,89,0,5,02/01/12 10:31,
20110922,12,90,41.5,0,02/01/12 10:31,
20110922,12,91,2.1,2,02/01/12 10:31,
20110922,12,93,5,0,02/01/12 10:31,
20110922,12,94,30.1,1,02/01/12 10:31,
20110922,12,95,0,5,02/01/12 10:31,
20110922,12,96,3.2,0,02/01/12 10:31,
20110922,12,97,25.3,0,02/01/12 10:31,
20110922,12,99,2,241,02/01/12 10:31,
20110922,12,100,12.4,130,02/01/12 10:31,
20110922,12,104,2,0,02/01/12 10:31,
20110922,12,105,2.4,0,02/01/12 10:31,
20110922,12,109,25.3,0,02/01/12 10:31,
20110922,12,110,1,16,02/01/12 10:31,
20110922,12,113,2,0,02/01/12 10:31,
20110922,12,117,0,1,02/01/12 10:31,
20110922,12,118,0,475,02/01/12 10:31,
20110922,12,120,5,0,02/01/12 10:31,
20110922,12,125,0,5,02/01/12 10:31,
20110922,12,129,2,0,02/01/12 10:31,
20110922,12,130,.9,1,02/01/12 10:31,
20110922,12,140,5,0,02/01/12 10:31,
20110922,12,144,3,0,02/01/12 10:31,
20110922,12,149,6,0,02/01/12 10:31,
20110922,12,150,5,25.1,02/01/12 10:31,
20110922,12,155,4.2,0,02/01/12 10:31,
20110922,12,164,2,0,02/01/12 10:31,
20110922,12,178,4.2,0,02/01/12 10:31,
20110922,12,185,5,0,02/01/12 10:31,
20110922,12,186,0,10,02/01/12 10:31,
20110922,12,199,10,0,02/01/12 10:31,
20110922,12,215,6.7,0,02/01/12 10:31,
20110922,12,219,4,50,02/01/12 10:31,
