BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081230,07,124,4,0,07/01/09 03:14,
20081230,07,125,13,0,07/01/09 03:14,
20081230,07,127,0,1,07/01/09 03:14,
20081230,07,131,0,50,07/01/09 03:14,
20081230,07,135,5,0,07/01/09 03:14,
20081230,07,139,7,0,07/01/09 03:14,
20081230,07,140,42.2,0,07/01/09 03:14,
20081230,07,148,2,0,07/01/09 03:14,
20081230,07,149,12,0,07/01/09 03:14,
20081230,07,150,0,43,07/01/09 03:14,
20081230,07,155,8,0,07/01/09 03:14,
20081230,07,164,2,0,07/01/09 03:14,
20081230,07,174,10,0,07/01/09 03:14,
20081230,07,175,5,0,07/01/09 03:14,
20081230,07,180,55.6,0,07/01/09 03:14,
20081230,07,189,4,0,07/01/09 03:14,
20081230,07,195,8,0,07/01/09 03:14,
20081230,07,199,10,0,07/01/09 03:14,
20081230,07,224,6,0,07/01/09 03:14,
20081230,07,225,9,0,07/01/09 03:14,
20081230,07,249,12,0,07/01/09 03:14,
20081230,07,250,8,0,07/01/09 03:14,
20081230,07,274,12,0,07/01/09 03:14,
20081230,07,299,20,0,07/01/09 03:14,
20081230,07,300,0,800,07/01/09 03:14,
20081230,07,302,0,653,07/01/09 03:14,
20081230,07,324,12,0,07/01/09 03:14,
20081230,07,325,2,0,07/01/09 03:14,
20081230,07,349,8,0,07/01/09 03:14,
20081230,07,350,1,0,07/01/09 03:14,
20081230,07,375,12,400,07/01/09 03:14,
20081230,07,399,12,0,07/01/09 03:14,
20081230,07,400,2,340,07/01/09 03:14,
20081230,07,425,8,0,07/01/09 03:14,
20081230,07,450,4,0,07/01/09 03:14,
20081230,07,475,2,0,07/01/09 03:14,
20081230,07,499,4,0,07/01/09 03:14,
20081230,07,500,1,156,07/01/09 03:14,
20081230,07,525,24,0,07/01/09 03:14,
20081230,07,550,3,0,07/01/09 03:14,
20081230,07,600,1,0,07/01/09 03:14,
20081230,07,604,0,5,07/01/09 03:14,
20081230,07,625,2,0,07/01/09 03:14,
20081230,07,650,3,0,07/01/09 03:14,
20081230,07,750,1,0,07/01/09 03:14,
20081230,07,825,2,0,07/01/09 03:14,
20081230,07,850,1,0,07/01/09 03:14,
20081230,07,900,0,35,07/01/09 03:14,
20081230,07,999,2,5182.5,07/01/09 03:14,
20081230,07,1000,0,227.8,07/01/09 03:14,
20081230,08,-999,.6,0,07/01/09 03:14,
20081230,08,-199,0,4,07/01/09 03:14,
20081230,08,-149,0,4,07/01/09 03:14,
20081230,08,-100,250,0,07/01/09 03:14,
20081230,08,-99,0,4,07/01/09 03:14,
20081230,08,-75,0,2,07/01/09 03:14,
20081230,08,-74,0,6,07/01/09 03:14,
20081230,08,-50,0,2,07/01/09 03:14,
20081230,08,-49,0,10,07/01/09 03:14,
20081230,08,-45,0,20,07/01/09 03:14,
20081230,08,-40,0,2,07/01/09 03:14,
20081230,08,-25,0,10,07/01/09 03:14,
20081230,08,-24,0,6,07/01/09 03:14,
20081230,08,-15,0,4,07/01/09 03:14,
20081230,08,-10,0,2,07/01/09 03:14,
20081230,08,-7,8,0,07/01/09 03:14,
20081230,08,-5,58,20.8,07/01/09 03:14,
20081230,08,-1,8,0,07/01/09 03:14,
20081230,08,0,7737.3,14,07/01/09 03:14,
20081230,08,1,1815,250,07/01/09 03:14,
20081230,08,2,64.5,0,07/01/09 03:14,
20081230,08,4,53,0,07/01/09 03:14,
20081230,08,5,200,0,07/01/09 03:14,
20081230,08,8,30,0,07/01/09 03:14,
20081230,08,9,0,18,07/01/09 03:14,
20081230,08,10,60,0,07/01/09 03:14,
20081230,08,12,0,8,07/01/09 03:14,
20081230,08,14,0,10,07/01/09 03:14,
20081230,08,15,68.4,117,07/01/09 03:14,
20081230,08,16,0,30,07/01/09 03:14,
20081230,08,17,0,8,07/01/09 03:14,
20081230,08,18,56,11.1,07/01/09 03:14,
20081230,08,20,314.4,200,07/01/09 03:14,
20081230,08,21,235,14,07/01/09 03:14,
20081230,08,22,225,73,07/01/09 03:14,
20081230,08,23,14,0,07/01/09 03:14,
20081230,08,24,23,34.1,07/01/09 03:14,
20081230,08,25,850,44.1,07/01/09 03:14,
20081230,08,26,0,43,07/01/09 03:14,
20081230,08,27,139.4,60,07/01/09 03:14,
20081230,08,28,0,94,07/01/09 03:14,
20081230,08,29,0,35,07/01/09 03:14,
20081230,08,30,128,44,07/01/09 03:14,
20081230,08,31,4,112.1,07/01/09 03:14,
20081230,08,32,6.2,192.9,07/01/09 03:14,
20081230,08,33,110,197.9,07/01/09 03:14,
20081230,08,34,10,79,07/01/09 03:14,
20081230,08,35,66,124.5,07/01/09 03:14,
20081230,08,36,6.2,223.9,07/01/09 03:14,
20081230,08,37,438,163.9,07/01/09 03:14,
20081230,08,38,0,37.5,07/01/09 03:14,
20081230,08,39,0,69,07/01/09 03:14,
20081230,08,40,55,36.5,07/01/09 03:14,
20081230,08,41,114,239,07/01/09 03:14,
20081230,08,42,108,444,07/01/09 03:14,
20081230,08,43,490,543,07/01/09 03:14,
20081230,08,44,285.5,226.6,07/01/09 03:14,
20081230,08,45,267,60.9,07/01/09 03:14,
20081230,08,46,421.6,23,07/01/09 03:14,
20081230,08,47,170,500,07/01/09 03:14,
20081230,08,48,428.6,25,07/01/09 03:14,
20081230,08,49,104,236,07/01/09 03:14,
20081230,08,50,133,19,07/01/09 03:14,
20081230,08,51,396.6,556.6,07/01/09 03:14,
20081230,08,52,24.8,105.4,07/01/09 03:14,
20081230,08,53,20,27,07/01/09 03:14,
20081230,08,54,460.6,150,07/01/09 03:14,
20081230,08,55,50,242,07/01/09 03:14,
20081230,08,56,239.8,308,07/01/09 03:14,
20081230,08,57,906.4,115,07/01/09 03:14,
20081230,08,58,100,0,07/01/09 03:14,
20081230,08,59,230,101.4,07/01/09 03:14,
20081230,08,60,367.4,359,07/01/09 03:14,
20081230,08,61,272.2,82.7,07/01/09 03:14,
20081230,08,62,146,63,07/01/09 03:14,
20081230,08,63,345.6,45,07/01/09 03:14,
20081230,08,64,225,14.8,07/01/09 03:14,
20081230,08,65,18,0,07/01/09 03:14,
20081230,08,66,135.6,0,07/01/09 03:14,
20081230,08,67,224,24,07/01/09 03:14,
20081230,08,68,187,22.5,07/01/09 03:14,
20081230,08,69,118.6,54,07/01/09 03:14,
20081230,08,70,287,7.3,07/01/09 03:14,
20081230,08,71,148.2,9,07/01/09 03:14,
20081230,08,72,34.1,16,07/01/09 03:14,
20081230,08,73,40.9,2,07/01/09 03:14,
20081230,08,74,35.3,5,07/01/09 03:14,
20081230,08,75,72.7,4,07/01/09 03:14,
20081230,08,76,39,1,07/01/09 03:14,
20081230,08,77,100,2.5,07/01/09 03:14,
20081230,08,78,216.7,5.1,07/01/09 03:14,
20081230,08,79,30,27.5,07/01/09 03:14,
20081230,08,80,44,135,07/01/09 03:14,
20081230,08,81,93,7,07/01/09 03:14,
20081230,08,82,12,10,07/01/09 03:14,
20081230,08,83,0,76,07/01/09 03:14,
20081230,08,84,35.4,2,07/01/09 03:14,
20081230,08,85,36,42,07/01/09 03:14,
20081230,08,86,33.5,1.5,07/01/09 03:14,
20081230,08,87,79,0,07/01/09 03:14,
20081230,08,88,103.1,2.5,07/01/09 03:14,
20081230,08,89,40.6,1.5,07/01/09 03:14,
20081230,08,90,40,2,07/01/09 03:14,
20081230,08,91,19.5,0,07/01/09 03:14,
20081230,08,92,11,0,07/01/09 03:14,
20081230,08,93,29.5,0,07/01/09 03:14,
20081230,08,94,0,10,07/01/09 03:14,
20081230,08,95,85,0,07/01/09 03:14,
20081230,08,96,66,300,07/01/09 03:14,
20081230,08,97,14,1051,07/01/09 03:14,
20081230,08,98,116.8,0,07/01/09 03:14,
20081230,08,99,52,0,07/01/09 03:14,
20081230,08,100,2.8,1431,07/01/09 03:14,
20081230,08,101,58,.5,07/01/09 03:14,
20081230,08,102,25.9,25.5,07/01/09 03:14,
20081230,08,103,36.6,1,07/01/09 03:14,
20081230,08,104,56,16.5,07/01/09 03:14,
20081230,08,105,28,1.5,07/01/09 03:14,
20081230,08,106,58.2,1.5,07/01/09 03:14,
20081230,08,107,39.1,2.5,07/01/09 03:14,
20081230,08,108,17,.5,07/01/09 03:14,
20081230,08,109,28.3,0,07/01/09 03:14,
20081230,08,111,0,1,07/01/09 03:14,
20081230,08,112,27,0,07/01/09 03:14,
20081230,08,113,5,0,07/01/09 03:14,
20081230,08,115,9,0,07/01/09 03:14,
20081230,08,118,22,0,07/01/09 03:14,
20081230,08,121,5,0,07/01/09 03:14,
20081230,08,122,6,0,07/01/09 03:14,
20081230,08,123,8.8,0,07/01/09 03:14,
20081230,08,124,26.6,0,07/01/09 03:14,
20081230,08,125,11.5,0,07/01/09 03:14,
20081230,08,127,4,1,07/01/09 03:14,
20081230,08,128,1.9,0,07/01/09 03:14,
20081230,08,132,0,53,07/01/09 03:14,
20081230,08,135,16,800,07/01/09 03:14,
20081230,08,138,21.1,36,07/01/09 03:14,
20081230,08,140,8.4,0,07/01/09 03:14,
20081230,08,141,12.2,0,07/01/09 03:14,
20081230,08,149,12,0,07/01/09 03:14,
20081230,08,150,2.5,339,07/01/09 03:14,
20081230,08,155,13,0,07/01/09 03:14,
20081230,08,158,33.7,0,07/01/09 03:14,
20081230,08,164,10,0,07/01/09 03:14,
20081230,08,166,2,0,07/01/09 03:14,
20081230,08,170,9,0,07/01/09 03:14,
20081230,08,174,22.5,0,07/01/09 03:14,
20081230,08,175,7,52,07/01/09 03:14,
20081230,08,178,27.8,0,07/01/09 03:14,
20081230,08,183,15,0,07/01/09 03:14,
20081230,08,184,13.8,0,07/01/09 03:14,
20081230,08,195,8,0,07/01/09 03:14,
20081230,08,197,9,0,07/01/09 03:14,
20081230,08,199,10,0,07/01/09 03:14,
20081230,08,200,0,910,07/01/09 03:14,
20081230,08,202,33.7,0,07/01/09 03:14,
20081230,08,208,3,0,07/01/09 03:14,
20081230,08,210,9,0,07/01/09 03:14,
20081230,08,215,5,0,07/01/09 03:14,
20081230,08,222,3,0,07/01/09 03:14,
20081230,08,224,6,0,07/01/09 03:14,
20081230,08,225,3,0,07/01/09 03:14,
20081230,08,228,3,0,07/01/09 03:14,
20081230,08,240,7,0,07/01/09 03:14,
20081230,08,249,12,0,07/01/09 03:14,
20081230,08,250,8,0,07/01/09 03:14,
20081230,08,274,12,0,07/01/09 03:14,
20081230,08,275,4,0,07/01/09 03:14,
20081230,08,299,20,0,07/01/09 03:14,
20081230,08,300,0,2010,07/01/09 03:14,
20081230,08,324,12,0,07/01/09 03:14,
20081230,08,325,9,0,07/01/09 03:14,
20081230,08,345,8,0,07/01/09 03:14,
20081230,08,349,8,0,07/01/09 03:14,
20081230,08,350,3,0,07/01/09 03:14,
20081230,08,375,13,0,07/01/09 03:14,
20081230,08,399,12,0,07/01/09 03:14,
20081230,08,400,7,370,07/01/09 03:14,
20081230,08,425,8,250,07/01/09 03:14,
20081230,08,450,11,0,07/01/09 03:14,
20081230,08,475,2,0,07/01/09 03:14,
20081230,08,480,2,0,07/01/09 03:14,
20081230,08,499,4,0,07/01/09 03:14,
20081230,08,500,7,135,07/01/09 03:14,
20081230,08,525,24,0,07/01/09 03:14,
20081230,08,545,2,0,07/01/09 03:14,
20081230,08,550,9.5,0,07/01/09 03:14,
20081230,08,600,1,0,07/01/09 03:14,
20081230,08,625,2,0,07/01/09 03:14,
20081230,08,650,2.5,0,07/01/09 03:14,
20081230,08,680,9,0,07/01/09 03:14,
20081230,08,750,3.5,0,07/01/09 03:14,
20081230,08,825,2,0,07/01/09 03:14,
20081230,08,850,6.5,0,07/01/09 03:14,
20081230,08,900,0,60,07/01/09 03:14,
20081230,08,950,6.5,0,07/01/09 03:14,
20081230,08,999,4,5009.7,07/01/09 03:14,
20081230,08,1000,0,212.8,07/01/09 03:14,
20081230,08,*,0,0,07/01/09 03:14,
20081230,09,-999,.7,0,07/01/09 03:14,
20081230,09,-100,250,0,07/01/09 03:14,
20081230,09,-75,0,2,07/01/09 03:14,
20081230,09,-74,0,6,07/01/09 03:14,
20081230,09,-50,0,2,07/01/09 03:14,
20081230,09,-49,0,6,07/01/09 03:14,
20081230,09,-45,0,24,07/01/09 03:14,
20081230,09,-40,0,2,07/01/09 03:14,
20081230,09,-30,0,4,07/01/09 03:14,
20081230,09,-25,0,10,07/01/09 03:14,
20081230,09,-24,0,6,07/01/09 03:14,
20081230,09,-15,29,8,07/01/09 03:14,
20081230,09,-13,5,0,07/01/09 03:14,
20081230,09,-11,0,33.7,07/01/09 03:14,
20081230,09,-10,55,2,07/01/09 03:14,
20081230,09,-7,5,0,07/01/09 03:14,
20081230,09,-6,0,20,07/01/09 03:14,
20081230,09,-5,96.8,4,07/01/09 03:14,
20081230,09,-3,23,0,07/01/09 03:14,
20081230,09,-1,50,0,07/01/09 03:14,
20081230,09,0,7688.9,14,07/01/09 03:14,
20081230,09,1,1815,250,07/01/09 03:14,
20081230,09,2,158.5,0,07/01/09 03:14,
20081230,09,3,27,0,07/01/09 03:14,
20081230,09,5,150,10,07/01/09 03:14,
20081230,09,10,157.6,60,07/01/09 03:14,
20081230,09,12,0,22.2,07/01/09 03:14,
20081230,09,13,47,15,07/01/09 03:14,
20081230,09,14,0,0,07/01/09 03:14,
20081230,09,15,122,124.5,07/01/09 03:14,
20081230,09,16,32,4,07/01/09 03:14,
20081230,09,18,11,8,07/01/09 03:14,
20081230,09,19,20,8,07/01/09 03:14,
20081230,09,20,200,200,07/01/09 03:14,
20081230,09,21,204.4,14.3,07/01/09 03:14,
20081230,09,22,225,56,07/01/09 03:14,
20081230,09,23,0,50,07/01/09 03:14,
20081230,09,24,20,105.7,07/01/09 03:14,
20081230,09,25,855,42,07/01/09 03:14,
20081230,09,26,0,99.8,07/01/09 03:14,
20081230,09,27,135,71.7,07/01/09 03:14,
20081230,09,28,4.4,187.1,07/01/09 03:14,
20081230,09,29,2,55,07/01/09 03:14,
20081230,09,30,163,68,07/01/09 03:14,
20081230,09,31,19,215.6,07/01/09 03:14,
20081230,09,32,7,159,07/01/09 03:14,
20081230,09,33,406.2,256,07/01/09 03:14,
20081230,09,34,103,70,07/01/09 03:14,
20081230,09,35,291,153,07/01/09 03:14,
20081230,09,36,0,215,07/01/09 03:14,
20081230,09,37,25.2,236,07/01/09 03:14,
20081230,09,38,100,23.5,07/01/09 03:14,
20081230,09,39,103.5,529,07/01/09 03:14,
20081230,09,40,464,22,07/01/09 03:14,
20081230,09,41,206,307,07/01/09 03:14,
20081230,09,42,232,315.5,07/01/09 03:14,
20081230,09,43,486.6,337,07/01/09 03:14,
20081230,09,44,2,128,07/01/09 03:14,
20081230,09,45,395.6,461.6,07/01/09 03:14,
20081230,09,46,0,24,07/01/09 03:14,
20081230,09,47,10,339,07/01/09 03:14,
20081230,09,48,406.6,209.4,07/01/09 03:14,
20081230,09,49,6,11.6,07/01/09 03:14,
20081230,09,50,516.6,171.4,07/01/09 03:14,
20081230,09,51,116.8,29.6,07/01/09 03:14,
20081230,09,52,461.6,30,07/01/09 03:14,
20081230,09,53,576.8,132,07/01/09 03:14,
20081230,09,54,136.8,97.6,07/01/09 03:14,
20081230,09,55,575.6,164,07/01/09 03:14,
20081230,09,56,293.2,87,07/01/09 03:14,
20081230,09,57,148,41,07/01/09 03:14,
20081230,09,58,119.4,56,07/01/09 03:14,
20081230,09,59,458.2,9.3,07/01/09 03:14,
20081230,09,60,6,4,07/01/09 03:14,
20081230,09,61,131.4,0,07/01/09 03:14,
20081230,09,62,235,4,07/01/09 03:14,
20081230,09,63,278.8,5,07/01/09 03:14,
20081230,09,64,0,8,07/01/09 03:14,
20081230,09,65,98.3,57,07/01/09 03:14,
20081230,09,66,380.2,0,07/01/09 03:14,
20081230,09,67,88.7,0,07/01/09 03:14,
20081230,09,68,98.4,6,07/01/09 03:14,
20081230,09,69,7.6,.5,07/01/09 03:14,
20081230,09,70,91,4,07/01/09 03:14,
20081230,09,71,221,.5,07/01/09 03:14,
20081230,09,72,128.8,0,07/01/09 03:14,
20081230,09,73,101,5,07/01/09 03:14,
20081230,09,74,32,22,07/01/09 03:14,
20081230,09,75,134.8,2,07/01/09 03:14,
20081230,09,76,58,26,07/01/09 03:14,
20081230,09,77,19,15,07/01/09 03:14,
20081230,09,78,34,65,07/01/09 03:14,
20081230,09,79,2.1,7,07/01/09 03:14,
20081230,09,80,231.7,145,07/01/09 03:14,
20081230,09,81,6.8,8,07/01/09 03:14,
20081230,09,82,48.7,8.5,07/01/09 03:14,
20081230,09,83,118.1,5,07/01/09 03:14,
20081230,09,84,0,4,07/01/09 03:14,
20081230,09,85,36.5,3,07/01/09 03:14,
20081230,09,86,71,1.5,07/01/09 03:14,
20081230,09,87,0,1.5,07/01/09 03:14,
20081230,09,88,25.7,2,07/01/09 03:14,
20081230,09,89,89,.5,07/01/09 03:14,
20081230,09,90,59.9,1,07/01/09 03:14,
20081230,09,91,5.2,1,07/01/09 03:14,
20081230,09,92,32,2,07/01/09 03:14,
20081230,09,93,31,0,07/01/09 03:14,
20081230,09,94,30.5,0,07/01/09 03:14,
20081230,09,95,19,3,07/01/09 03:14,
20081230,09,96,9,0,07/01/09 03:14,
20081230,09,97,0,24,07/01/09 03:14,
20081230,09,98,71.3,17,07/01/09 03:14,
20081230,09,100,107.2,1274,07/01/09 03:14,
20081230,09,101,31,1,07/01/09 03:14,
20081230,09,102,30,2,07/01/09 03:14,
20081230,09,103,22.7,0,07/01/09 03:14,
20081230,09,105,16,0,07/01/09 03:14,
20081230,09,106,5,0,07/01/09 03:14,
20081230,09,107,15,0,07/01/09 03:14,
20081230,09,108,7,0,07/01/09 03:14,
20081230,09,111,5,1,07/01/09 03:14,
20081230,09,112,57.9,0,07/01/09 03:14,
20081230,09,114,15,0,07/01/09 03:14,
20081230,09,115,4,0,07/01/09 03:14,
20081230,09,118,3.7,0,07/01/09 03:14,
20081230,09,119,1,0,07/01/09 03:14,
20081230,09,122,6.6,0,07/01/09 03:14,
20081230,09,123,0,1.5,07/01/09 03:14,
20081230,09,124,4,0,07/01/09 03:14,
20081230,09,125,25,0,07/01/09 03:14,
20081230,09,127,0,51,07/01/09 03:14,
20081230,09,130,8,0,07/01/09 03:14,
20081230,09,131,42.2,0,07/01/09 03:14,
20081230,09,132,10,0,07/01/09 03:14,
20081230,09,133,3,0,07/01/09 03:14,
20081230,09,134,10.3,0,07/01/09 03:14,
20081230,09,135,1,800,07/01/09 03:14,
20081230,09,136,18.3,0,07/01/09 03:14,
20081230,09,138,0,36,07/01/09 03:14,
20081230,09,139,.5,0,07/01/09 03:14,
20081230,09,145,5,0,07/01/09 03:14,
20081230,09,146,67.4,0,07/01/09 03:14,
20081230,09,149,17,0,07/01/09 03:14,
20081230,09,150,8,339,07/01/09 03:14,
20081230,09,155,8,0,07/01/09 03:14,
20081230,09,157,25,0,07/01/09 03:14,
20081230,09,161,9,0,07/01/09 03:14,
20081230,09,162,10,0,07/01/09 03:14,
20081230,09,163,2,0,07/01/09 03:14,
20081230,09,172,55.6,0,07/01/09 03:14,
20081230,09,173,15,0,07/01/09 03:14,
20081230,09,174,10,0,07/01/09 03:14,
20081230,09,175,3.5,52,07/01/09 03:14,
20081230,09,179,27.6,0,07/01/09 03:14,
20081230,09,180,2,0,07/01/09 03:14,
20081230,09,184,0,910,07/01/09 03:14,
20081230,09,186,9,0,07/01/09 03:14,
20081230,09,189,5,0,07/01/09 03:14,
20081230,09,191,67.4,0,07/01/09 03:14,
20081230,09,195,8,0,07/01/09 03:14,
20081230,09,198,12,0,07/01/09 03:14,
20081230,09,199,10,0,07/01/09 03:14,
20081230,09,200,2,1200,07/01/09 03:14,
20081230,09,204,5,0,07/01/09 03:14,
20081230,09,211,3,0,07/01/09 03:14,
20081230,09,217,3,0,07/01/09 03:14,
20081230,09,224,6,0,07/01/09 03:14,
20081230,09,225,8,0,07/01/09 03:14,
20081230,09,240,7,0,07/01/09 03:14,
20081230,09,249,12,0,07/01/09 03:14,
20081230,09,250,8,0,07/01/09 03:14,
20081230,09,255,0,61.8,07/01/09 03:14,
20081230,09,274,12,0,07/01/09 03:14,
20081230,09,275,4,0,07/01/09 03:14,
20081230,09,299,20,0,07/01/09 03:14,
20081230,09,300,2,2010,07/01/09 03:14,
20081230,09,324,12,0,07/01/09 03:14,
20081230,09,325,9,0,07/01/09 03:14,
20081230,09,345,8,0,07/01/09 03:14,
20081230,09,349,8,0,07/01/09 03:14,
20081230,09,350,3,0,07/01/09 03:14,
20081230,09,368,0,5,07/01/09 03:14,
20081230,09,375,13,0,07/01/09 03:14,
20081230,09,399,12,0,07/01/09 03:14,
20081230,09,400,7,100,07/01/09 03:14,
20081230,09,425,8,250,07/01/09 03:14,
20081230,09,450,11,0,07/01/09 03:14,
20081230,09,475,2,0,07/01/09 03:14,
20081230,09,480,2,0,07/01/09 03:14,
20081230,09,499,4,0,07/01/09 03:14,
20081230,09,500,7,123,07/01/09 03:14,
20081230,09,525,24,0,07/01/09 03:14,
20081230,09,545,2,0,07/01/09 03:14,
20081230,09,550,9.5,0,07/01/09 03:14,
20081230,09,600,1,0,07/01/09 03:14,
20081230,09,625,2,0,07/01/09 03:14,
20081230,09,650,2.5,0,07/01/09 03:14,
20081230,09,680,9,0,07/01/09 03:14,
20081230,09,750,3.5,0,07/01/09 03:14,
20081230,09,825,2,0,07/01/09 03:14,
20081230,09,850,6.5,0,07/01/09 03:14,
20081230,09,900,0,110,07/01/09 03:14,
20081230,09,950,6.5,0,07/01/09 03:14,
20081230,09,999,4,4969.9,07/01/09 03:14,
20081230,09,1000,0,213.4,07/01/09 03:14,
20081230,10,-999,.9,0,07/01/09 03:14,
20081230,10,-100,250,0,07/01/09 03:14,
20081230,10,-75,0,2,07/01/09 03:14,
20081230,10,-74,0,6,07/01/09 03:14,
20081230,10,-50,0,2,07/01/09 03:14,
20081230,10,-49,0,6,07/01/09 03:14,
20081230,10,-45,0,24,07/01/09 03:14,
20081230,10,-40,0,2,07/01/09 03:14,
20081230,10,-30,0,4,07/01/09 03:14,
20081230,10,-25,0,10,07/01/09 03:14,
20081230,10,-24,0,6,07/01/09 03:14,
20081230,10,-15,150,28,07/01/09 03:14,
20081230,10,-14,5,0,07/01/09 03:14,
20081230,10,-12,0,16.8,07/01/09 03:14,
20081230,10,-11,55,0,07/01/09 03:14,
20081230,10,-10,0,2,07/01/09 03:14,
20081230,10,-8,5,0,07/01/09 03:14,
20081230,10,-6,35,0,07/01/09 03:14,
20081230,10,-5,117.3,4,07/01/09 03:14,
20081230,10,-4,23,0,07/01/09 03:14,
20081230,10,-2,50,0,07/01/09 03:14,
20081230,10,0,7718.4,14,07/01/09 03:14,
20081230,10,1,1815,250,07/01/09 03:14,
20081230,10,2,144.5,0,07/01/09 03:14,
20081230,10,5,150,0,07/01/09 03:14,
20081230,10,9,47.6,30,07/01/09 03:14,
20081230,10,10,110,0,07/01/09 03:14,
20081230,10,11,0,11.1,07/01/09 03:14,
20081230,10,12,47,0,07/01/09 03:14,
20081230,10,13,0,8,07/01/09 03:14,
20081230,10,14,104,0,07/01/09 03:14,
20081230,10,15,50,114.5,07/01/09 03:14,
20081230,10,16,0,10,07/01/09 03:14,
20081230,10,17,11,0,07/01/09 03:14,
20081230,10,18,20,8,07/01/09 03:14,
20081230,10,19,0,15.1,07/01/09 03:14,
20081230,10,20,200,200,07/01/09 03:14,
20081230,10,21,200,54,07/01/09 03:14,
20081230,10,22,231.4,85,07/01/09 03:14,
20081230,10,23,33,44,07/01/09 03:14,
20081230,10,24,11,41.8,07/01/09 03:14,
20081230,10,25,850,87,07/01/09 03:14,
20081230,10,26,2,116.9,07/01/09 03:14,
20081230,10,27,135,56,07/01/09 03:14,
20081230,10,28,2,100,07/01/09 03:14,
20081230,10,29,69.4,71.1,07/01/09 03:14,
20081230,10,30,110,200.7,07/01/09 03:14,
20081230,10,31,16,166,07/01/09 03:14,
20081230,10,32,0,134,07/01/09 03:14,
20081230,10,33,100,164,07/01/09 03:14,
20081230,10,34,433.2,124,07/01/09 03:14,
20081230,10,35,153,40,07/01/09 03:14,
20081230,10,36,21,203,07/01/09 03:14,
20081230,10,37,100,4,07/01/09 03:14,
20081230,10,38,120.2,442,07/01/09 03:14,
20081230,10,39,450,350,07/01/09 03:14,
20081230,10,40,317.5,245.5,07/01/09 03:14,
20081230,10,41,321,27,07/01/09 03:14,
20081230,10,42,376.6,220,07/01/09 03:14,
20081230,10,43,25,239.5,07/01/09 03:14,
20081230,10,44,361.6,133,07/01/09 03:14,
20081230,10,45,5,231,07/01/09 03:14,
20081230,10,46,24,260.6,07/01/09 03:14,
20081230,10,47,356.6,390,07/01/09 03:14,
20081230,10,48,95,37.4,07/01/09 03:14,
20081230,10,49,492.6,11,07/01/09 03:14,
20081230,10,50,16.8,3,07/01/09 03:14,
20081230,10,51,452.2,0,07/01/09 03:14,
20081230,10,52,680.2,19,07/01/09 03:14,
20081230,10,53,246,122.6,07/01/09 03:14,
20081230,10,54,525,299,07/01/09 03:14,
20081230,10,55,371.6,88.1,07/01/09 03:14,
20081230,10,56,159,183,07/01/09 03:14,
20081230,10,57,113.8,54,07/01/09 03:14,
20081230,10,58,449.8,0,07/01/09 03:14,
20081230,10,59,130,4,07/01/09 03:14,
20081230,10,60,226.8,20.7,07/01/09 03:14,
20081230,10,61,462.8,0,07/01/09 03:14,
20081230,10,62,103,9,07/01/09 03:14,
20081230,10,63,27,0,07/01/09 03:14,
20081230,10,64,530.6,57,07/01/09 03:14,
20081230,10,65,103.1,2,07/01/09 03:14,
20081230,10,66,106.9,0,07/01/09 03:14,
20081230,10,67,126.3,6,07/01/09 03:14,
20081230,10,68,38.7,10.7,07/01/09 03:14,
20081230,10,69,30,.5,07/01/09 03:14,
20081230,10,70,210,.5,07/01/09 03:14,
20081230,10,71,79.7,2,07/01/09 03:14,
20081230,10,72,174,2,07/01/09 03:14,
20081230,10,73,60,35,07/01/09 03:14,
20081230,10,74,24,2,07/01/09 03:14,
20081230,10,75,50,0,07/01/09 03:14,
20081230,10,76,0,15,07/01/09 03:14,
20081230,10,77,13.4,65,07/01/09 03:14,
20081230,10,78,8,5,07/01/09 03:14,
20081230,10,79,31.5,63,07/01/09 03:14,
20081230,10,80,40.1,108.5,07/01/09 03:14,
20081230,10,81,47.6,3,07/01/09 03:14,
20081230,10,82,37,2.5,07/01/09 03:14,
20081230,10,83,5.5,1.5,07/01/09 03:14,
20081230,10,84,6,0,07/01/09 03:14,
20081230,10,85,8.5,.5,07/01/09 03:14,
20081230,10,86,14,0,07/01/09 03:14,
20081230,10,87,0,2,07/01/09 03:14,
20081230,10,89,0,6,07/01/09 03:14,
20081230,10,90,51,0,07/01/09 03:14,
20081230,10,91,28.8,0,07/01/09 03:14,
20081230,10,92,1.1,300,07/01/09 03:14,
20081230,10,93,7.6,0,07/01/09 03:14,
20081230,10,94,4,1052.5,07/01/09 03:14,
20081230,10,95,29.6,0,07/01/09 03:14,
20081230,10,96,0,23,07/01/09 03:14,
20081230,10,97,7,16,07/01/09 03:14,
20081230,10,98,22,0,07/01/09 03:14,
20081230,10,99,57.4,0,07/01/09 03:14,
20081230,10,100,27.9,218,07/01/09 03:14,
20081230,10,101,4,0,07/01/09 03:14,
20081230,10,102,11.3,0,07/01/09 03:14,
20081230,10,103,4,0,07/01/09 03:14,
20081230,10,104,15,0,07/01/09 03:14,
20081230,10,105,1,0,07/01/09 03:14,
20081230,10,106,15,0,07/01/09 03:14,
20081230,10,111,0,1,07/01/09 03:14,
20081230,10,115,7.8,0,07/01/09 03:14,
20081230,10,116,22.6,0,07/01/09 03:14,
20081230,10,118,1,0,07/01/09 03:14,
20081230,10,120,1.9,0,07/01/09 03:14,
