BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120102,11,-35,0,10,06/01/12 06:59,
20120102,11,-34,0,0,06/01/12 06:59,
20120102,11,-29,0,45,06/01/12 06:59,
20120102,11,-25,0,0,06/01/12 06:59,
20120102,11,-24,0,2,06/01/12 06:59,
20120102,11,-19,0,4,06/01/12 06:59,
20120102,11,-18,0,33.1,06/01/12 06:59,
20120102,11,-17,0,5,06/01/12 06:59,
20120102,11,-15,16,7.5,06/01/12 06:59,
20120102,11,-14,0,4,06/01/12 06:59,
20120102,11,-10,0,56.7,06/01/12 06:59,
20120102,11,-9,0,5.4,06/01/12 06:59,
20120102,11,-8,0,5.4,06/01/12 06:59,
20120102,11,-6,0,33.9,06/01/12 06:59,
20120102,11,-5,23,0,06/01/12 06:59,
20120102,11,-4,0,14.5,06/01/12 06:59,
20120102,11,-3,0,33.1,06/01/12 06:59,
20120102,11,-2,46.3,32.5,06/01/12 06:59,
20120102,11,-1,0,32.1,06/01/12 06:59,
20120102,11,0,3204.2,0,06/01/12 06:59,
20120102,11,1,2158,1.2,06/01/12 06:59,
20120102,11,3,0,30,06/01/12 06:59,
20120102,11,4,0,3.3,06/01/12 06:59,
20120102,11,5,0,4.3,06/01/12 06:59,
20120102,11,6,0,2.2,06/01/12 06:59,
20120102,11,7,0,10,06/01/12 06:59,
20120102,11,8,0,189.4,06/01/12 06:59,
20120102,11,9,0,10.5,06/01/12 06:59,
20120102,11,10,0,75,06/01/12 06:59,
20120102,11,11,0,150,06/01/12 06:59,
20120102,11,12,0,151.2,06/01/12 06:59,
20120102,11,13,0,35,06/01/12 06:59,
20120102,11,14,29,3.3,06/01/12 06:59,
20120102,11,15,8,57,06/01/12 06:59,
20120102,11,16,0,26.2,06/01/12 06:59,
20120102,11,17,50,0,06/01/12 06:59,
20120102,11,18,0,74.9,06/01/12 06:59,
20120102,11,19,74,0,06/01/12 06:59,
20120102,11,20,407,120,06/01/12 06:59,
20120102,11,21,92,216.3,06/01/12 06:59,
20120102,11,22,76,131.2,06/01/12 06:59,
20120102,11,23,52,41.6,06/01/12 06:59,
20120102,11,24,109,220.9,06/01/12 06:59,
20120102,11,25,57.2,338.1,06/01/12 06:59,
20120102,11,26,283.8,26.5,06/01/12 06:59,
20120102,11,27,1.2,62.3,06/01/12 06:59,
20120102,11,28,92.2,469,06/01/12 06:59,
20120102,11,29,11.8,50,06/01/12 06:59,
20120102,11,30,29.4,38,06/01/12 06:59,
20120102,11,31,15,404,06/01/12 06:59,
20120102,11,32,42.3,47.2,06/01/12 06:59,
20120102,11,33,7.2,7.5,06/01/12 06:59,
20120102,11,34,272.7,3,06/01/12 06:59,
20120102,11,35,24.7,0,06/01/12 06:59,
20120102,11,36,31.6,58,06/01/12 06:59,
20120102,11,37,125.3,25,06/01/12 06:59,
20120102,11,38,15.1,0,06/01/12 06:59,
20120102,11,39,75.8,150,06/01/12 06:59,
20120102,11,40,46.7,300,06/01/12 06:59,
20120102,11,41,120.4,0,06/01/12 06:59,
20120102,11,43,5.5,75,06/01/12 06:59,
20120102,11,44,1.3,0,06/01/12 06:59,
20120102,11,45,18.9,191,06/01/12 06:59,
20120102,11,46,41.5,350,06/01/12 06:59,
20120102,11,47,51.4,272,06/01/12 06:59,
20120102,11,48,1.3,50,06/01/12 06:59,
20120102,11,49,50,25,06/01/12 06:59,
20120102,11,50,16.5,100,06/01/12 06:59,
20120102,11,51,7.4,0,06/01/12 06:59,
20120102,11,52,30,150,06/01/12 06:59,
20120102,11,55,19.9,800,06/01/12 06:59,
20120102,11,56,123.6,0,06/01/12 06:59,
20120102,11,57,30,0,06/01/12 06:59,
20120102,11,60,9.5,700,06/01/12 06:59,
20120102,11,62,7.9,0,06/01/12 06:59,
20120102,11,64,30,0,06/01/12 06:59,
20120102,11,65,25,0,06/01/12 06:59,
20120102,11,67,0,46.3,06/01/12 06:59,
20120102,11,68,1.3,0,06/01/12 06:59,
20120102,11,70,0,0,06/01/12 06:59,
20120102,11,71,30,0,06/01/12 06:59,
20120102,11,75,0,300,06/01/12 06:59,
20120102,11,80,0,400,06/01/12 06:59,
20120102,11,85,0,200,06/01/12 06:59,
20120102,11,90,0,0,06/01/12 06:59,
20120102,11,92,0,2,06/01/12 06:59,
20120102,11,96,0,2,06/01/12 06:59,
20120102,11,99,2,0,06/01/12 06:59,
20120102,11,100,0,50,06/01/12 06:59,
20120102,11,101,0,300,06/01/12 06:59,
20120102,11,124,2,0,06/01/12 06:59,
20120102,11,149,6,0,06/01/12 06:59,
20120102,11,174,6,0,06/01/12 06:59,
20120102,11,199,4,0,06/01/12 06:59,
20120102,11,208,0,300,06/01/12 06:59,
20120102,11,219,0,100,06/01/12 06:59,
20120102,11,224,4,0,06/01/12 06:59,
20120102,11,230,0,500,06/01/12 06:59,
20120102,11,321,0,187,06/01/12 06:59,
20120102,11,400,0,308,06/01/12 06:59,
20120102,11,535,0,52,06/01/12 06:59,
20120102,11,600,0,3,06/01/12 06:59,
20120102,11,999,0,4648.3,06/01/12 06:59,
20120102,11,1000,0,151,06/01/12 06:59,
20120102,12,-200,100,0,06/01/12 06:59,
20120102,12,-199,0,2,06/01/12 06:59,
20120102,12,-149,0,2,06/01/12 06:59,
20120102,12,-100,0,0,06/01/12 06:59,
20120102,12,-99,0,4,06/01/12 06:59,
20120102,12,-75,0,0,06/01/12 06:59,
20120102,12,-74,0,2,06/01/12 06:59,
20120102,12,-69,0,0,06/01/12 06:59,
20120102,12,-59,0,4,06/01/12 06:59,
20120102,12,-50,0,0,06/01/12 06:59,
20120102,12,-49,0,4,06/01/12 06:59,
20120102,12,-44,0,4,06/01/12 06:59,
20120102,12,-35,0,10,06/01/12 06:59,
20120102,12,-34,0,0,06/01/12 06:59,
20120102,12,-29,0,11.9,06/01/12 06:59,
20120102,12,-28,0,33.1,06/01/12 06:59,
20120102,12,-25,0,0,06/01/12 06:59,
20120102,12,-24,0,2,06/01/12 06:59,
20120102,12,-20,0,4,06/01/12 06:59,
20120102,12,-19,0,0,06/01/12 06:59,
20120102,12,-17,0,38.1,06/01/12 06:59,
20120102,12,-16,0,7.5,06/01/12 06:59,
20120102,12,-15,33,0,06/01/12 06:59,
20120102,12,-14,0,4,06/01/12 06:59,
20120102,12,-9,0,67.5,06/01/12 06:59,
20120102,12,-7,0,33.9,06/01/12 06:59,
20120102,12,-5,23,0,06/01/12 06:59,
20120102,12,-3,0,14.5,06/01/12 06:59,
20120102,12,-2,46.3,65.6,06/01/12 06:59,
20120102,12,-1,0,3.3,06/01/12 06:59,
20120102,12,0,3210.8,0,06/01/12 06:59,
20120102,12,1,2157,30,06/01/12 06:59,
20120102,12,3,0,30,06/01/12 06:59,
20120102,12,4,0,3.3,06/01/12 06:59,
20120102,12,5,0,4.3,06/01/12 06:59,
20120102,12,6,0,2.2,06/01/12 06:59,
20120102,12,7,0,54.4,06/01/12 06:59,
20120102,12,8,0,145,06/01/12 06:59,
20120102,12,9,0,10.5,06/01/12 06:59,
20120102,12,10,0,77,06/01/12 06:59,
20120102,12,11,0,148,06/01/12 06:59,
20120102,12,12,0,51.2,06/01/12 06:59,
20120102,12,13,20,42,06/01/12 06:59,
20120102,12,14,9,1.3,06/01/12 06:59,
20120102,12,15,8,47,06/01/12 06:59,
20120102,12,16,20,37,06/01/12 06:59,
20120102,12,17,30,0,06/01/12 06:59,
20120102,12,18,46,268.3,06/01/12 06:59,
20120102,12,19,38,0,06/01/12 06:59,
20120102,12,20,485,120.8,06/01/12 06:59,
20120102,12,21,62,226.4,06/01/12 06:59,
20120102,12,22,58,106.1,06/01/12 06:59,
20120102,12,23,62,56.6,06/01/12 06:59,
20120102,12,24,38,20.9,06/01/12 06:59,
20120102,12,25,100,536.1,06/01/12 06:59,
20120102,12,26,175.7,22.5,06/01/12 06:59,
20120102,12,27,2.5,12.3,06/01/12 06:59,
20120102,12,28,94.2,515,06/01/12 06:59,
20120102,12,29,3.9,25,06/01/12 06:59,
20120102,12,30,44.6,30,06/01/12 06:59,
20120102,12,31,49.7,111,06/01/12 06:59,
20120102,12,32,10.1,41.1,06/01/12 06:59,
20120102,12,33,8.4,2.5,06/01/12 06:59,
20120102,12,34,184.4,59,06/01/12 06:59,
20120102,12,35,112.9,50,06/01/12 06:59,
20120102,12,36,31.6,100,06/01/12 06:59,
20120102,12,37,231.3,150,06/01/12 06:59,
20120102,12,38,8,150,06/01/12 06:59,
20120102,12,39,93.8,0,06/01/12 06:59,
20120102,12,40,18,300,06/01/12 06:59,
20120102,12,41,10.5,0,06/01/12 06:59,
20120102,12,43,5.5,75,06/01/12 06:59,
20120102,12,44,1.4,0,06/01/12 06:59,
20120102,12,45,18.9,108,06/01/12 06:59,
20120102,12,46,41.5,350,06/01/12 06:59,
20120102,12,47,51.4,321,06/01/12 06:59,
20120102,12,48,1.3,0,06/01/12 06:59,
20120102,12,49,50,25,06/01/12 06:59,
20120102,12,50,16.5,983,06/01/12 06:59,
20120102,12,51,7.4,0,06/01/12 06:59,
20120102,12,52,30,0,06/01/12 06:59,
20120102,12,55,19.9,0,06/01/12 06:59,
20120102,12,56,78.6,0,06/01/12 06:59,
20120102,12,57,100,0,06/01/12 06:59,
20120102,12,60,9.5,700,06/01/12 06:59,
20120102,12,62,7.9,0,06/01/12 06:59,
20120102,12,64,30,0,06/01/12 06:59,
20120102,12,66,0,46.3,06/01/12 06:59,
20120102,12,69,1.3,0,06/01/12 06:59,
20120102,12,70,0,0,06/01/12 06:59,
20120102,12,71,30,0,06/01/12 06:59,
20120102,12,75,0,300,06/01/12 06:59,
20120102,12,80,0,400,06/01/12 06:59,
20120102,12,85,0,200,06/01/12 06:59,
20120102,12,89,0,4,06/01/12 06:59,
20120102,12,90,0,0,06/01/12 06:59,
20120102,12,97,0,2,06/01/12 06:59,
20120102,12,99,2,0,06/01/12 06:59,
20120102,12,100,0,50,06/01/12 06:59,
20120102,12,101,0,300,06/01/12 06:59,
20120102,12,124,2,0,06/01/12 06:59,
20120102,12,149,6,0,06/01/12 06:59,
20120102,12,174,6,0,06/01/12 06:59,
20120102,12,199,4,0,06/01/12 06:59,
20120102,12,208,0,300,06/01/12 06:59,
20120102,12,219,0,100,06/01/12 06:59,
20120102,12,224,4,0,06/01/12 06:59,
20120102,12,230,0,500,06/01/12 06:59,
20120102,12,312,0,187,06/01/12 06:59,
20120102,12,400,0,408,06/01/12 06:59,
20120102,12,520,0,52,06/01/12 06:59,
20120102,12,600,0,3,06/01/12 06:59,
20120102,12,999,0,4654.4,06/01/12 06:59,
20120102,12,1000,0,151,06/01/12 06:59,
20120102,13,-200,100,0,06/01/12 06:59,
20120102,13,-199,0,2,06/01/12 06:59,
20120102,13,-149,0,2,06/01/12 06:59,
20120102,13,-100,0,0,06/01/12 06:59,
20120102,13,-99,0,4,06/01/12 06:59,
20120102,13,-75,0,0,06/01/12 06:59,
20120102,13,-74,0,2,06/01/12 06:59,
20120102,13,-69,0,0,06/01/12 06:59,
20120102,13,-59,0,4,06/01/12 06:59,
20120102,13,-50,0,0,06/01/12 06:59,
20120102,13,-49,0,4,06/01/12 06:59,
20120102,13,-44,0,4,06/01/12 06:59,
20120102,13,-35,0,10,06/01/12 06:59,
20120102,13,-34,0,0,06/01/12 06:59,
20120102,13,-30,0,7.9,06/01/12 06:59,
20120102,13,-29,0,37.1,06/01/12 06:59,
20120102,13,-25,0,0,06/01/12 06:59,
20120102,13,-24,0,2,06/01/12 06:59,
20120102,13,-20,0,4,06/01/12 06:59,
20120102,13,-19,0,0,06/01/12 06:59,
20120102,13,-18,0,5,06/01/12 06:59,
20120102,13,-17,0,33.1,06/01/12 06:59,
20120102,13,-16,0,7.5,06/01/12 06:59,
20120102,13,-15,33,0,06/01/12 06:59,
20120102,13,-14,0,4,06/01/12 06:59,
20120102,13,-10,0,38.5,06/01/12 06:59,
20120102,13,-9,0,29,06/01/12 06:59,
20120102,13,-6,0,33.9,06/01/12 06:59,
20120102,13,-4,23,0,06/01/12 06:59,
20120102,13,-3,46.3,14.5,06/01/12 06:59,
20120102,13,-2,0,68.9,06/01/12 06:59,
20120102,13,0,3203.4,0,06/01/12 06:59,
20120102,13,1,2157,30,06/01/12 06:59,
20120102,13,3,0,33.3,06/01/12 06:59,
20120102,13,4,0,4.3,06/01/12 06:59,
20120102,13,6,0,2.2,06/01/12 06:59,
20120102,13,7,0,44.4,06/01/12 06:59,
20120102,13,8,0,145.5,06/01/12 06:59,
20120102,13,9,0,75,06/01/12 06:59,
20120102,13,10,0,62,06/01/12 06:59,
20120102,13,11,0,80,06/01/12 06:59,
20120102,13,12,0,69.2,06/01/12 06:59,
20120102,13,13,20,32,06/01/12 06:59,
20120102,13,14,9,36.3,06/01/12 06:59,
20120102,13,15,8,222,06/01/12 06:59,
20120102,13,16,50,35,06/01/12 06:59,
20120102,13,17,0,19.1,06/01/12 06:59,
20120102,13,18,70,260,06/01/12 06:59,
20120102,13,19,0,1.2,06/01/12 06:59,
20120102,13,20,477,121.3,06/01/12 06:59,
20120102,13,21,60,25.9,06/01/12 06:59,
20120102,13,22,50,339.1,06/01/12 06:59,
20120102,13,23,60,38.7,06/01/12 06:59,
20120102,13,24,38,20.8,06/01/12 06:59,
20120102,13,25,100,821.1,06/01/12 06:59,
20120102,13,26,175.7,26.1,06/01/12 06:59,
20120102,13,27,2.5,58.7,06/01/12 06:59,
20120102,13,28,93,171,06/01/12 06:59,
20120102,13,29,16.6,50,06/01/12 06:59,
20120102,13,30,33.3,35,06/01/12 06:59,
20120102,13,31,74.6,0,06/01/12 06:59,
20120102,13,32,127.3,19.9,06/01/12 06:59,
20120102,13,33,263.3,11,06/01/12 06:59,
20120102,13,34,18.3,3,06/01/12 06:59,
20120102,13,35,12.9,50,06/01/12 06:59,
20120102,13,36,139.7,0,06/01/12 06:59,
20120102,13,37,25.2,0,06/01/12 06:59,
20120102,13,38,29,0,06/01/12 06:59,
20120102,13,39,75.8,75,06/01/12 06:59,
20120102,13,40,14.1,0,06/01/12 06:59,
20120102,13,41,4.4,0,06/01/12 06:59,
20120102,13,43,5.5,0,06/01/12 06:59,
20120102,13,44,.1,350,06/01/12 06:59,
20120102,13,45,51,808,06/01/12 06:59,
20120102,13,46,60.8,0,06/01/12 06:59,
20120102,13,47,0,324,06/01/12 06:59,
20120102,13,48,51.3,0,06/01/12 06:59,
20120102,13,49,14.5,0,06/01/12 06:59,
20120102,13,50,17.4,83,06/01/12 06:59,
20120102,13,51,32,0,06/01/12 06:59,
20120102,13,54,2.9,0,06/01/12 06:59,
20120102,13,55,60.6,0,06/01/12 06:59,
20120102,13,56,125,0,06/01/12 06:59,
20120102,13,59,7.5,0,06/01/12 06:59,
20120102,13,60,2,700,06/01/12 06:59,
20120102,13,62,7.9,0,06/01/12 06:59,
20120102,13,63,30,0,06/01/12 06:59,
20120102,13,65,0,46.3,06/01/12 06:59,
20120102,13,69,1.3,0,06/01/12 06:59,
20120102,13,70,30,0,06/01/12 06:59,
20120102,13,72,0,4,06/01/12 06:59,
20120102,13,75,0,300,06/01/12 06:59,
20120102,13,79,0,2,06/01/12 06:59,
20120102,13,80,0,400,06/01/12 06:59,
20120102,13,83,0,8,06/01/12 06:59,
20120102,13,84,0,10,06/01/12 06:59,
20120102,13,85,0,218,06/01/12 06:59,
20120102,13,86,0,21,06/01/12 06:59,
20120102,13,90,0,16,06/01/12 06:59,
20120102,13,91,0,8,06/01/12 06:59,
20120102,13,92,0,10,06/01/12 06:59,
20120102,13,94,0,14,06/01/12 06:59,
20120102,13,99,2,0,06/01/12 06:59,
20120102,13,100,0,50,06/01/12 06:59,
20120102,13,101,0,300,06/01/12 06:59,
20120102,13,124,2,0,06/01/12 06:59,
20120102,13,149,6,0,06/01/12 06:59,
20120102,13,174,6,0,06/01/12 06:59,
20120102,13,199,4,0,06/01/12 06:59,
20120102,13,208,0,300,06/01/12 06:59,
20120102,13,219,0,100,06/01/12 06:59,
20120102,13,224,4,0,06/01/12 06:59,
20120102,13,230,0,500,06/01/12 06:59,
20120102,13,264,0,187,06/01/12 06:59,
20120102,13,332,0,20,06/01/12 06:59,
20120102,13,400,0,325,06/01/12 06:59,
20120102,13,440,0,52,06/01/12 06:59,
20120102,13,600,0,3,06/01/12 06:59,
20120102,13,999,0,4638.6,06/01/12 06:59,
20120102,13,1000,0,151,06/01/12 06:59,
20120102,14,-200,100,0,06/01/12 06:59,
20120102,14,-199,0,2,06/01/12 06:59,
20120102,14,-149,0,2,06/01/12 06:59,
20120102,14,-100,0,0,06/01/12 06:59,
20120102,14,-99,0,4,06/01/12 06:59,
20120102,14,-75,0,0,06/01/12 06:59,
20120102,14,-74,0,2,06/01/12 06:59,
20120102,14,-69,0,0,06/01/12 06:59,
20120102,14,-59,0,4,06/01/12 06:59,
20120102,14,-50,0,0,06/01/12 06:59,
20120102,14,-49,0,4,06/01/12 06:59,
20120102,14,-44,0,4,06/01/12 06:59,
20120102,14,-35,0,10,06/01/12 06:59,
20120102,14,-34,0,0,06/01/12 06:59,
20120102,14,-29,0,4,06/01/12 06:59,
20120102,14,-28,0,7.9,06/01/12 06:59,
20120102,14,-27,0,33.1,06/01/12 06:59,
20120102,14,-25,0,0,06/01/12 06:59,
20120102,14,-24,0,2,06/01/12 06:59,
20120102,14,-19,0,0,06/01/12 06:59,
20120102,14,-18,0,4,06/01/12 06:59,
20120102,14,-16,0,5,06/01/12 06:59,
20120102,14,-15,22,33.1,06/01/12 06:59,
20120102,14,-14,0,4,06/01/12 06:59,
20120102,14,-13,0,7.5,06/01/12 06:59,
20120102,14,-8,0,64.6,06/01/12 06:59,
20120102,14,-7,0,2.9,06/01/12 06:59,
20120102,14,-4,69.3,33.9,06/01/12 06:59,
20120102,14,-2,0,14.5,06/01/12 06:59,
20120102,14,-1,0,65.6,06/01/12 06:59,
20120102,14,0,3202.9,3.3,06/01/12 06:59,
20120102,14,1,2157,1.2,06/01/12 06:59,
20120102,14,2,0,28.8,06/01/12 06:59,
20120102,14,4,0,30,06/01/12 06:59,
20120102,14,5,0,3.3,06/01/12 06:59,
20120102,14,6,0,6.5,06/01/12 06:59,
20120102,14,8,0,159.4,06/01/12 06:59,
20120102,14,9,0,30,06/01/12 06:59,
20120102,14,10,0,135.5,06/01/12 06:59,
20120102,14,11,0,52,06/01/12 06:59,
20120102,14,12,20,99.2,06/01/12 06:59,
20120102,14,13,9,0,06/01/12 06:59,
20120102,14,14,0,55.3,06/01/12 06:59,
20120102,14,15,8,235,06/01/12 06:59,
20120102,14,16,50,29.1,06/01/12 06:59,
20120102,14,17,0,225,06/01/12 06:59,
20120102,14,18,70,36.2,06/01/12 06:59,
20120102,14,19,0,25,06/01/12 06:59,
20120102,14,20,537,107.2,06/01/12 06:59,
20120102,14,21,0,108,06/01/12 06:59,
20120102,14,22,110,271.2,06/01/12 06:59,
20120102,14,23,0,218.6,06/01/12 06:59,
20120102,14,24,38,205.8,06/01/12 06:59,
20120102,14,25,109.7,437,06/01/12 06:59,
20120102,14,26,167.3,96.1,06/01/12 06:59,
20120102,14,27,1.2,157.8,06/01/12 06:59,
20120102,14,28,94.3,71,06/01/12 06:59,
20120102,14,29,24,5,06/01/12 06:59,
20120102,14,30,90.5,30,06/01/12 06:59,
20120102,14,31,129.9,0,06/01/12 06:59,
20120102,14,32,11.6,19.4,06/01/12 06:59,
20120102,14,33,260.2,34,06/01/12 06:59,
20120102,14,34,18.3,50,06/01/12 06:59,
20120102,14,35,15.8,0,06/01/12 06:59,
20120102,14,36,142.6,350,06/01/12 06:59,
20120102,14,37,85.8,0,06/01/12 06:59,
20120102,14,38,7.2,0,06/01/12 06:59,
20120102,14,39,31.9,75,06/01/12 06:59,
20120102,14,40,8,58,06/01/12 06:59,
20120102,14,41,4.4,0,06/01/12 06:59,
20120102,14,42,2.2,0,06/01/12 06:59,
20120102,14,44,3.9,800,06/01/12 06:59,
20120102,14,45,28.9,26,06/01/12 06:59,
20120102,14,47,91.5,0,06/01/12 06:59,
20120102,14,48,52.7,339,06/01/12 06:59,
20120102,14,50,2,116,06/01/12 06:59,
20120102,14,51,14.5,0,06/01/12 06:59,
20120102,14,52,37.4,0,06/01/12 06:59,
20120102,14,53,25,0,06/01/12 06:59,
20120102,14,54,100,0,06/01/12 06:59,
20120102,14,55,2,113,06/01/12 06:59,
20120102,14,56,7.9,0,06/01/12 06:59,
20120102,14,57,53.6,0,06/01/12 06:59,
20120102,14,60,2,700,06/01/12 06:59,
20120102,14,61,7.5,0,06/01/12 06:59,
20120102,14,63,7.9,0,06/01/12 06:59,
20120102,14,65,30,46.3,06/01/12 06:59,
20120102,14,66,0,16,06/01/12 06:59,
20120102,14,68,1.3,0,06/01/12 06:59,
20120102,14,70,0,0,06/01/12 06:59,
20120102,14,72,30,14,06/01/12 06:59,
20120102,14,73,0,24,06/01/12 06:59,
20120102,14,74,0,12,06/01/12 06:59,
20120102,14,75,0,116,06/01/12 06:59,
20120102,14,76,0,44,06/01/12 06:59,
20120102,14,78,0,15,06/01/12 06:59,
20120102,14,79,0,30,06/01/12 06:59,
20120102,14,80,0,415,06/01/12 06:59,
20120102,14,82,0,15,06/01/12 06:59,
20120102,14,85,0,200,06/01/12 06:59,
20120102,14,90,0,0,06/01/12 06:59,
20120102,14,95,0,2,06/01/12 06:59,
20120102,14,99,2,0,06/01/12 06:59,
20120102,14,100,0,66,06/01/12 06:59,
20120102,14,101,0,300,06/01/12 06:59,
20120102,14,124,2,0,06/01/12 06:59,
20120102,14,149,6,0,06/01/12 06:59,
20120102,14,174,6,0,06/01/12 06:59,
20120102,14,199,4,0,06/01/12 06:59,
20120102,14,208,0,300,06/01/12 06:59,
20120102,14,219,0,100,06/01/12 06:59,
20120102,14,224,4,0,06/01/12 06:59,
20120102,14,230,0,500,06/01/12 06:59,
20120102,14,231,0,187,06/01/12 06:59,
20120102,14,385,0,52,06/01/12 06:59,
20120102,14,400,0,287,06/01/12 06:59,
20120102,14,600,0,3,06/01/12 06:59,
20120102,14,999,0,4628.4,06/01/12 06:59,
20120102,14,1000,0,151,06/01/12 06:59,
20120102,15,-200,100,0,06/01/12 06:59,
20120102,15,-199,0,2,06/01/12 06:59,
20120102,15,-149,0,2,06/01/12 06:59,
20120102,15,-100,0,0,06/01/12 06:59,
20120102,15,-99,0,4,06/01/12 06:59,
20120102,15,-75,0,0,06/01/12 06:59,
20120102,15,-74,0,2,06/01/12 06:59,
20120102,15,-69,0,0,06/01/12 06:59,
20120102,15,-59,0,4,06/01/12 06:59,
20120102,15,-50,0,0,06/01/12 06:59,
20120102,15,-49,0,4,06/01/12 06:59,
20120102,15,-44,0,4,06/01/12 06:59,
20120102,15,-35,0,10,06/01/12 06:59,
20120102,15,-34,0,0,06/01/12 06:59,
20120102,15,-30,0,33.1,06/01/12 06:59,
20120102,15,-29,0,11.9,06/01/12 06:59,
20120102,15,-25,0,0,06/01/12 06:59,
20120102,15,-24,0,2,06/01/12 06:59,
20120102,15,-20,0,4,06/01/12 06:59,
20120102,15,-19,0,0,06/01/12 06:59,
20120102,15,-18,0,33.1,06/01/12 06:59,
20120102,15,-17,0,5,06/01/12 06:59,
20120102,15,-14,0,11.5,06/01/12 06:59,
20120102,15,-10,0,56.7,06/01/12 06:59,
20120102,15,-9,0,7.9,06/01/12 06:59,
20120102,15,-8,0,2.9,06/01/12 06:59,
20120102,15,-5,17.6,0,06/01/12 06:59,
20120102,15,-4,28.7,48.4,06/01/12 06:59,
20120102,15,-3,23,33.1,06/01/12 06:59,
20120102,15,-2,0,32.5,06/01/12 06:59,
20120102,15,-1,0,3.3,06/01/12 06:59,
20120102,15,0,3198.6,28.8,06/01/12 06:59,
20120102,15,1,2159,2.2,06/01/12 06:59,
20120102,15,3,0,30,06/01/12 06:59,
20120102,15,4,0,3.3,06/01/12 06:59,
20120102,15,5,0,4.3,06/01/12 06:59,
20120102,15,6,0,2.2,06/01/12 06:59,
20120102,15,7,0,54.4,06/01/12 06:59,
20120102,15,8,0,145,06/01/12 06:59,
20120102,15,9,0,85.5,06/01/12 06:59,
20120102,15,10,0,102,06/01/12 06:59,
20120102,15,11,0,48,06/01/12 06:59,
20120102,15,12,20,101.2,06/01/12 06:59,
20120102,15,13,9,42,06/01/12 06:59,
20120102,15,14,0,290.3,06/01/12 06:59,
20120102,15,15,28,20,06/01/12 06:59,
20120102,15,16,30,42.1,06/01/12 06:59,
20120102,15,17,40,201.2,06/01/12 06:59,
20120102,15,18,30,50,06/01/12 06:59,
20120102,15,19,90,10.9,06/01/12 06:59,
20120102,15,20,447,301.3,06/01/12 06:59,
20120102,15,21,50,233,06/01/12 06:59,
20120102,15,22,60,86.2,06/01/12 06:59,
20120102,15,23,0,23.6,06/01/12 06:59,
20120102,15,24,38.2,525.9,06/01/12 06:59,
20120102,15,25,109.8,189.9,06/01/12 06:59,
20120102,15,26,66,73.1,06/01/12 06:59,
20120102,15,27,1.2,163.8,06/01/12 06:59,
20120102,15,28,105.6,15,06/01/12 06:59,
20120102,15,29,167.2,5,06/01/12 06:59,
20120102,15,30,36.6,30,06/01/12 06:59,
20120102,15,31,131.7,2.5,06/01/12 06:59,
20120102,15,32,262.3,22.8,06/01/12 06:59,
20120102,15,33,9.5,78,06/01/12 06:59,
20120102,15,34,115.9,0,06/01/12 06:59,
20120102,15,35,29.9,200,06/01/12 06:59,
20120102,15,36,85.5,0,06/01/12 06:59,
20120102,15,37,33.8,0,06/01/12 06:59,
20120102,15,38,2.2,0,06/01/12 06:59,
20120102,15,39,31.9,50,06/01/12 06:59,
20120102,15,40,8,8,06/01/12 06:59,
20120102,15,41,4.4,0,06/01/12 06:59,
20120102,15,42,2.2,0,06/01/12 06:59,
20120102,15,43,3.3,800,06/01/12 06:59,
20120102,15,44,.7,0,06/01/12 06:59,
20120102,15,45,78.9,26,06/01/12 06:59,
20120102,15,46,41.5,0,06/01/12 06:59,
20120102,15,47,51.4,324,06/01/12 06:59,
20120102,15,48,26.3,0,06/01/12 06:59,
20120102,15,49,0,150,06/01/12 06:59,
20120102,15,50,16.5,0,06/01/12 06:59,
20120102,15,51,37.4,0,06/01/12 06:59,
20120102,15,52,100,0,06/01/12 06:59,
20120102,15,55,9.9,30,06/01/12 06:59,
20120102,15,56,53.6,0,06/01/12 06:59,
20120102,15,60,9.5,783,06/01/12 06:59,
20120102,15,62,7.9,0,06/01/12 06:59,
20120102,15,64,30,46.3,06/01/12 06:59,
20120102,15,66,1.3,0,06/01/12 06:59,
20120102,15,67,0,8,06/01/12 06:59,
20120102,15,70,0,0,06/01/12 06:59,
20120102,15,71,30,0,06/01/12 06:59,
20120102,15,72,0,2,06/01/12 06:59,
20120102,15,75,0,135,06/01/12 06:59,
20120102,15,78,0,18,06/01/12 06:59,
20120102,15,79,0,46,06/01/12 06:59,
20120102,15,80,0,428,06/01/12 06:59,
20120102,15,81,0,14,06/01/12 06:59,
20120102,15,84,0,4,06/01/12 06:59,
20120102,15,90,0,0,06/01/12 06:59,
20120102,15,95,0,200,06/01/12 06:59,
20120102,15,99,2,0,06/01/12 06:59,
20120102,15,100,0,66,06/01/12 06:59,
20120102,15,101,0,300,06/01/12 06:59,
20120102,15,124,2,0,06/01/12 06:59,
20120102,15,149,6,0,06/01/12 06:59,
20120102,15,174,6,0,06/01/12 06:59,
20120102,15,199,4,0,06/01/12 06:59,
20120102,15,204,0,187,06/01/12 06:59,
20120102,15,208,0,300,06/01/12 06:59,
20120102,15,219,0,100,06/01/12 06:59,
20120102,15,224,4,0,06/01/12 06:59,
20120102,15,230,0,500,06/01/12 06:59,
20120102,15,340,0,52,06/01/12 06:59,
20120102,15,400,0,288,06/01/12 06:59,
20120102,15,600,0,3,06/01/12 06:59,
