BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090705,17,274,4,0,02/01/10 00:36,
20090705,17,300,7,0,02/01/10 00:36,
20090705,17,324,4,0,02/01/10 00:36,
20090705,17,374,4,0,02/01/10 00:36,
20090705,17,400,10,0,02/01/10 00:36,
20090705,17,999,0,263,02/01/10 00:36,
20090705,18,-15,0,10,02/01/10 00:36,
20090705,18,-13,10,0,02/01/10 00:36,
20090705,18,-10,78,152,02/01/10 00:36,
20090705,18,-6,29,0,02/01/10 00:36,
20090705,18,0,20,12,02/01/10 00:36,
20090705,18,5,0,2,02/01/10 00:36,
20090705,18,7,35,8,02/01/10 00:36,
20090705,18,10,0,8,02/01/10 00:36,
20090705,18,11,35,0,02/01/10 00:36,
20090705,18,12,72.5,0,02/01/10 00:36,
20090705,18,14,1.3,0,02/01/10 00:36,
20090705,18,15,41.8,10,02/01/10 00:36,
20090705,18,16,2,0,02/01/10 00:36,
20090705,18,17,6.3,0,02/01/10 00:36,
20090705,18,18,157.7,0,02/01/10 00:36,
20090705,18,19,314.3,0,02/01/10 00:36,
20090705,18,20,206.4,40,02/01/10 00:36,
20090705,18,21,1.3,55,02/01/10 00:36,
20090705,18,22,103.8,40,02/01/10 00:36,
20090705,18,23,150,70,02/01/10 00:36,
20090705,18,24,200,25.1,02/01/10 00:36,
20090705,18,25,25.6,25,02/01/10 00:36,
20090705,18,26,20.9,17.6,02/01/10 00:36,
20090705,18,27,39.6,6.6,02/01/10 00:36,
20090705,18,28,22,20,02/01/10 00:36,
20090705,18,29,20,14,02/01/10 00:36,
20090705,18,30,1.3,109.2,02/01/10 00:36,
20090705,18,31,1.3,102,02/01/10 00:36,
20090705,18,32,1.8,25.8,02/01/10 00:36,
20090705,18,33,2,5.1,02/01/10 00:36,
20090705,18,34,52.6,12.1,02/01/10 00:36,
20090705,18,35,.5,3.8,02/01/10 00:36,
20090705,18,36,3.6,4.6,02/01/10 00:36,
20090705,18,37,1.5,1.8,02/01/10 00:36,
20090705,18,38,19,0,02/01/10 00:36,
20090705,18,39,26.8,1.3,02/01/10 00:36,
20090705,18,40,28.3,63,02/01/10 00:36,
20090705,18,41,1.2,0,02/01/10 00:36,
20090705,18,42,13.1,260,02/01/10 00:36,
20090705,18,43,36.3,0,02/01/10 00:36,
20090705,18,44,26.1,150,02/01/10 00:36,
20090705,18,45,60.3,100,02/01/10 00:36,
20090705,18,46,21.4,0,02/01/10 00:36,
20090705,18,47,3.8,100,02/01/10 00:36,
20090705,18,48,42,120,02/01/10 00:36,
20090705,18,49,12,0,02/01/10 00:36,
20090705,18,50,31.1,285.6,02/01/10 00:36,
20090705,18,51,15,100,02/01/10 00:36,
20090705,18,52,10,37.8,02/01/10 00:36,
20090705,18,53,15,100,02/01/10 00:36,
20090705,18,54,18,53.8,02/01/10 00:36,
20090705,18,55,44,101.7,02/01/10 00:36,
20090705,18,56,10,0,02/01/10 00:36,
20090705,18,58,15,0,02/01/10 00:36,
20090705,18,59,5.2,0,02/01/10 00:36,
20090705,18,60,17,35,02/01/10 00:36,
20090705,18,61,37,5,02/01/10 00:36,
20090705,18,62,19.8,0,02/01/10 00:36,
20090705,18,65,20,40,02/01/10 00:36,
20090705,18,66,10,0,02/01/10 00:36,
20090705,18,68,10,0,02/01/10 00:36,
20090705,18,69,0,1,02/01/10 00:36,
20090705,18,72,4.3,2,02/01/10 00:36,
20090705,18,74,10,0,02/01/10 00:36,
20090705,18,75,20,270,02/01/10 00:36,
20090705,18,76,10,0,02/01/10 00:36,
20090705,18,78,20,0,02/01/10 00:36,
20090705,18,81,0,15,02/01/10 00:36,
20090705,18,84,0,2,02/01/10 00:36,
20090705,18,85,80,3,02/01/10 00:36,
20090705,18,87,10,0,02/01/10 00:36,
20090705,18,90,30,3,02/01/10 00:36,
20090705,18,95,20,0,02/01/10 00:36,
20090705,18,100,10,0,02/01/10 00:36,
20090705,18,150,0,69,02/01/10 00:36,
20090705,18,200,3,0,02/01/10 00:36,
20090705,18,206,0,31,02/01/10 00:36,
20090705,18,224,2,0,02/01/10 00:36,
20090705,18,274,4,0,02/01/10 00:36,
20090705,18,300,7,0,02/01/10 00:36,
20090705,18,324,4,0,02/01/10 00:36,
20090705,18,374,4,0,02/01/10 00:36,
20090705,18,400,10,0,02/01/10 00:36,
20090705,18,999,0,268,02/01/10 00:36,
20090705,19,-15,0,10,02/01/10 00:36,
20090705,19,-10,130,152,02/01/10 00:36,
20090705,19,-6,8.4,0,02/01/10 00:36,
20090705,19,0,21,12,02/01/10 00:36,
20090705,19,5,0,2,02/01/10 00:36,
20090705,19,7,90,8,02/01/10 00:36,
20090705,19,10,0,8,02/01/10 00:36,
20090705,19,11,55,0,02/01/10 00:36,
20090705,19,13,40,0,02/01/10 00:36,
20090705,19,14,1.3,0,02/01/10 00:36,
20090705,19,15,6.8,15,02/01/10 00:36,
20090705,19,16,2,0,02/01/10 00:36,
20090705,19,17,46.2,0,02/01/10 00:36,
20090705,19,18,168.8,0,02/01/10 00:36,
20090705,19,19,228.5,0,02/01/10 00:36,
20090705,19,20,203.8,43,02/01/10 00:36,
20090705,19,21,105.1,75,02/01/10 00:36,
20090705,19,22,150,50,02/01/10 00:36,
20090705,19,23,200,70,02/01/10 00:36,
20090705,19,24,15,25.1,02/01/10 00:36,
20090705,19,25,52.9,2,02/01/10 00:36,
20090705,19,26,32.3,24.6,02/01/10 00:36,
20090705,19,27,0,2.6,02/01/10 00:36,
20090705,19,28,0,24,02/01/10 00:36,
20090705,19,29,20,6.2,02/01/10 00:36,
20090705,19,30,3.1,105,02/01/10 00:36,
20090705,19,31,2,105.8,02/01/10 00:36,
20090705,19,32,0,27.1,02/01/10 00:36,
20090705,19,33,50,4.9,02/01/10 00:36,
20090705,19,34,18.1,3.1,02/01/10 00:36,
20090705,19,35,2.2,2.6,02/01/10 00:36,
20090705,19,36,4.4,0,02/01/10 00:36,
20090705,19,37,1.8,0,02/01/10 00:36,
20090705,19,38,19,200,02/01/10 00:36,
20090705,19,39,36.2,60,02/01/10 00:36,
20090705,19,40,31.8,150,02/01/10 00:36,
20090705,19,41,17.6,160,02/01/10 00:36,
20090705,19,42,15.8,0,02/01/10 00:36,
20090705,19,43,35.1,100,02/01/10 00:36,
20090705,19,44,23.8,100,02/01/10 00:36,
20090705,19,45,60.2,130.6,02/01/10 00:36,
20090705,19,46,22,103.8,02/01/10 00:36,
20090705,19,47,17,112.5,02/01/10 00:36,
20090705,19,48,32.6,60.7,02/01/10 00:36,
20090705,19,49,18,100,02/01/10 00:36,
20090705,19,50,34,67.5,02/01/10 00:36,
20090705,19,51,25,8,02/01/10 00:36,
20090705,19,52,25,5.7,02/01/10 00:36,
20090705,19,53,5.2,50,02/01/10 00:36,
20090705,19,54,12,0,02/01/10 00:36,
20090705,19,55,42,8,02/01/10 00:36,
20090705,19,56,0,25,02/01/10 00:36,
20090705,19,57,9.8,40,02/01/10 00:36,
20090705,19,60,4,30.7,02/01/10 00:36,
20090705,19,61,33,1.4,02/01/10 00:36,
20090705,19,62,20,0,02/01/10 00:36,
20090705,19,65,20,0,02/01/10 00:36,
20090705,19,67,4.3,0,02/01/10 00:36,
20090705,19,70,10,0,02/01/10 00:36,
20090705,19,73,1,0,02/01/10 00:36,
20090705,19,74,10,15,02/01/10 00:36,
20090705,19,75,20,270,02/01/10 00:36,
20090705,19,76,0,2,02/01/10 00:36,
20090705,19,77,0,3,02/01/10 00:36,
20090705,19,78,30,0,02/01/10 00:36,
20090705,19,83,2,0,02/01/10 00:36,
20090705,19,84,10,0,02/01/10 00:36,
20090705,19,85,70,0,02/01/10 00:36,
20090705,19,90,30,0,02/01/10 00:36,
20090705,19,95,20,0,02/01/10 00:36,
20090705,19,100,10,0,02/01/10 00:36,
20090705,19,108,3,0,02/01/10 00:36,
20090705,19,158,3,0,02/01/10 00:36,
20090705,19,200,3,0,02/01/10 00:36,
20090705,19,206,0,19.2,02/01/10 00:36,
20090705,19,224,2,0,02/01/10 00:36,
20090705,19,274,4,0,02/01/10 00:36,
20090705,19,300,7,0,02/01/10 00:36,
20090705,19,324,4,0,02/01/10 00:36,
20090705,19,374,4,0,02/01/10 00:36,
20090705,19,400,10,0,02/01/10 00:36,
20090705,19,999,0,265,02/01/10 00:36,
20090705,20,-15,0,10,02/01/10 00:36,
20090705,20,-10,127,152,02/01/10 00:36,
20090705,20,-6,36,0,02/01/10 00:36,
20090705,20,0,21,12,02/01/10 00:36,
20090705,20,3,60,0,02/01/10 00:36,
20090705,20,5,0,2,02/01/10 00:36,
20090705,20,7,35,8,02/01/10 00:36,
20090705,20,10,55,8,02/01/10 00:36,
20090705,20,12,40,0,02/01/10 00:36,
20090705,20,13,1.3,0,02/01/10 00:36,
20090705,20,14,6.8,0,02/01/10 00:36,
20090705,20,15,2,15,02/01/10 00:36,
20090705,20,16,41.3,0,02/01/10 00:36,
20090705,20,17,174.6,0,02/01/10 00:36,
20090705,20,18,202,0,02/01/10 00:36,
20090705,20,19,101.3,0,02/01/10 00:36,
20090705,20,20,215.1,43,02/01/10 00:36,
20090705,20,21,173.6,75,02/01/10 00:36,
20090705,20,22,200,50,02/01/10 00:36,
20090705,20,23,15,75.1,02/01/10 00:36,
20090705,20,24,15,20,02/01/10 00:36,
20090705,20,25,40,9.6,02/01/10 00:36,
20090705,20,26,2.3,21.6,02/01/10 00:36,
20090705,20,27,0,105.1,02/01/10 00:36,
20090705,20,28,0,23.1,02/01/10 00:36,
20090705,20,29,23.1,102,02/01/10 00:36,
20090705,20,30,26,8.8,02/01/10 00:36,
20090705,20,31,0,8.9,02/01/10 00:36,
20090705,20,32,50.5,26.2,02/01/10 00:36,
20090705,20,33,18.3,2.6,02/01/10 00:36,
20090705,20,34,.8,0,02/01/10 00:36,
20090705,20,35,25.1,0,02/01/10 00:36,
20090705,20,36,19.8,200,02/01/10 00:36,
20090705,20,37,17.3,60,02/01/10 00:36,
20090705,20,38,25,150,02/01/10 00:36,
20090705,20,39,27.1,160,02/01/10 00:36,
20090705,20,40,35.3,100,02/01/10 00:36,
20090705,20,41,18.8,185.6,02/01/10 00:36,
20090705,20,42,16,19.8,02/01/10 00:36,
20090705,20,43,40,103.2,02/01/10 00:36,
20090705,20,44,2,117.5,02/01/10 00:36,
20090705,20,45,76.6,4.2,02/01/10 00:36,
20090705,20,46,20,195,02/01/10 00:36,
20090705,20,47,0,26.4,02/01/10 00:36,
20090705,20,48,25,4.2,02/01/10 00:36,
20090705,20,49,8,0,02/01/10 00:36,
20090705,20,50,64.5,0,02/01/10 00:36,
20090705,20,51,19,5,02/01/10 00:36,
20090705,20,52,10,80,02/01/10 00:36,
20090705,20,53,19.6,0,02/01/10 00:36,
20090705,20,54,8,0,02/01/10 00:36,
20090705,20,55,25,33,02/01/10 00:36,
20090705,20,56,20,0,02/01/10 00:36,
20090705,20,57,4,0,02/01/10 00:36,
20090705,20,59,10,0,02/01/10 00:36,
20090705,20,60,0,70,02/01/10 00:36,
20090705,20,61,13,0,02/01/10 00:36,
20090705,20,62,10,0,02/01/10 00:36,
20090705,20,63,8.6,15,02/01/10 00:36,
20090705,20,64,0,5,02/01/10 00:36,
20090705,20,65,20,0,02/01/10 00:36,
20090705,20,68,10,0,02/01/10 00:36,
20090705,20,70,10,0,02/01/10 00:36,
20090705,20,72,1,0,02/01/10 00:36,
20090705,20,75,0,270,02/01/10 00:36,
20090705,20,78,10,0,02/01/10 00:36,
20090705,20,80,10,0,02/01/10 00:36,
20090705,20,82,2,0,02/01/10 00:36,
20090705,20,85,70,0,02/01/10 00:36,
20090705,20,90,30,0,02/01/10 00:36,
20090705,20,95,20,0,02/01/10 00:36,
20090705,20,100,10,0,02/01/10 00:36,
20090705,20,107,3,0,02/01/10 00:36,
20090705,20,157,3,0,02/01/10 00:36,
20090705,20,200,3,0,02/01/10 00:36,
20090705,20,206,0,8.4,02/01/10 00:36,
20090705,20,224,2,0,02/01/10 00:36,
20090705,20,250,0,2,02/01/10 00:36,
20090705,20,274,4,0,02/01/10 00:36,
20090705,20,300,7,0,02/01/10 00:36,
20090705,20,324,4,0,02/01/10 00:36,
20090705,20,374,4,0,02/01/10 00:36,
20090705,20,400,10,0,02/01/10 00:36,
20090705,20,999,0,256,02/01/10 00:36,
20090705,21,-19,10,0,02/01/10 00:36,
20090705,21,-15,0,10,02/01/10 00:36,
20090705,21,-10,0,150,02/01/10 00:36,
20090705,21,-6,10,0,02/01/10 00:36,
20090705,21,0,20,10,02/01/10 00:36,
20090705,21,5,50,0,02/01/10 00:36,
20090705,21,7,35,8,02/01/10 00:36,
20090705,21,9,20,0,02/01/10 00:36,
20090705,21,10,35,7,02/01/10 00:36,
20090705,21,13,6.3,0,02/01/10 00:36,
20090705,21,14,41.8,0,02/01/10 00:36,
20090705,21,15,2,15,02/01/10 00:36,
20090705,21,16,68.4,0,02/01/10 00:36,
20090705,21,17,161.3,0,02/01/10 00:36,
20090705,21,18,201.3,0,02/01/10 00:36,
20090705,21,19,203.8,40,02/01/10 00:36,
20090705,21,20,105.1,43,02/01/10 00:36,
20090705,21,21,150,75,02/01/10 00:36,
20090705,21,22,200,75.1,02/01/10 00:36,
20090705,21,23,24.8,30,02/01/10 00:36,
20090705,21,24,.6,0,02/01/10 00:36,
20090705,21,25,11.7,9.6,02/01/10 00:36,
20090705,21,26,0,21.6,02/01/10 00:36,
20090705,21,27,0,5.1,02/01/10 00:36,
20090705,21,28,0,25.1,02/01/10 00:36,
20090705,21,29,23.1,3.8,02/01/10 00:36,
20090705,21,30,2,8.1,02/01/10 00:36,
20090705,21,31,.5,7.1,02/01/10 00:36,
20090705,21,32,52,24.9,02/01/10 00:36,
20090705,21,33,3.9,2.6,02/01/10 00:36,
20090705,21,34,0,200,02/01/10 00:36,
20090705,21,35,16.1,0,02/01/10 00:36,
20090705,21,36,3,150,02/01/10 00:36,
20090705,21,37,41.3,100,02/01/10 00:36,
20090705,21,38,11.2,100,02/01/10 00:36,
20090705,21,39,23.1,100,02/01/10 00:36,
20090705,21,40,44.1,0,02/01/10 00:36,
20090705,21,41,19.8,100,02/01/10 00:36,
20090705,21,42,28.6,100,02/01/10 00:36,
20090705,21,43,1.4,223.8,02/01/10 00:36,
20090705,21,44,22,3.6,02/01/10 00:36,
20090705,21,45,87.6,0,02/01/10 00:36,
20090705,21,46,20,12.5,02/01/10 00:36,
20090705,21,47,20,55,02/01/10 00:36,
20090705,21,48,0,64.9,02/01/10 00:36,
20090705,21,49,8,0,02/01/10 00:36,
20090705,21,50,41,14.1,02/01/10 00:36,
20090705,21,51,25.5,0,02/01/10 00:36,
20090705,21,52,10,40,02/01/10 00:36,
20090705,21,54,8,0,02/01/10 00:36,
20090705,21,55,32.6,0,02/01/10 00:36,
20090705,21,56,30,0,02/01/10 00:36,
20090705,21,59,10,5,02/01/10 00:36,
20090705,21,60,0,110,02/01/10 00:36,
20090705,21,63,10,0,02/01/10 00:36,
20090705,21,65,28.6,15,02/01/10 00:36,
20090705,21,66,0,2,02/01/10 00:36,
20090705,21,67,0,3,02/01/10 00:36,
20090705,21,68,10,0,02/01/10 00:36,
20090705,21,70,40,0,02/01/10 00:36,
20090705,21,71,11,0,02/01/10 00:36,
20090705,21,75,0,270,02/01/10 00:36,
20090705,21,81,12,0,02/01/10 00:36,
20090705,21,85,50,0,02/01/10 00:36,
20090705,21,90,10,0,02/01/10 00:36,
20090705,21,100,10,0,02/01/10 00:36,
20090705,21,106,3,0,02/01/10 00:36,
20090705,21,156,3,0,02/01/10 00:36,
20090705,21,200,3,0,02/01/10 00:36,
20090705,21,206,0,18,02/01/10 00:36,
20090705,21,300,7,0,02/01/10 00:36,
20090705,21,400,10,0,02/01/10 00:36,
20090705,21,999,0,248,02/01/10 00:36,
20090705,22,-20,0,15,02/01/10 00:36,
20090705,22,-18,10,0,02/01/10 00:36,
20090705,22,-15,0,10,02/01/10 00:36,
20090705,22,-10,0,65,02/01/10 00:36,
20090705,22,-6,5,0,02/01/10 00:36,
20090705,22,-5,0,8,02/01/10 00:36,
20090705,22,0,20,17,02/01/10 00:36,
20090705,22,7,35,0,02/01/10 00:36,
20090705,22,10,55,0,02/01/10 00:36,
20090705,22,13,45,0,02/01/10 00:36,
20090705,22,14,1.3,0,02/01/10 00:36,
20090705,22,15,1.8,5,02/01/10 00:36,
20090705,22,16,42,0,02/01/10 00:36,
20090705,22,17,88.9,0,02/01/10 00:36,
20090705,22,18,205.1,0,02/01/10 00:36,
20090705,22,19,203.3,15,02/01/10 00:36,
20090705,22,20,206.9,23,02/01/10 00:36,
20090705,22,21,152,20,02/01/10 00:36,
20090705,22,22,0,40,02/01/10 00:36,
20090705,22,23,211.2,20,02/01/10 00:36,
20090705,22,24,14.9,30,02/01/10 00:36,
20090705,22,25,10,9.6,02/01/10 00:36,
20090705,22,26,2.3,29.6,02/01/10 00:36,
20090705,22,29,23.1,3.8,02/01/10 00:36,
20090705,22,30,2,24.3,02/01/10 00:36,
20090705,22,32,.5,200,02/01/10 00:36,
20090705,22,33,3.3,0,02/01/10 00:36,
20090705,22,34,.8,150,02/01/10 00:36,
20090705,22,35,15.9,100,02/01/10 00:36,
20090705,22,36,15,100,02/01/10 00:36,
20090705,22,37,0,100,02/01/10 00:36,
20090705,22,38,16.2,100,02/01/10 00:36,
20090705,22,39,35,0,02/01/10 00:36,
20090705,22,40,117.5,100,02/01/10 00:36,
20090705,22,41,60,100,02/01/10 00:36,
20090705,22,42,80,5,02/01/10 00:36,
20090705,22,43,40,0,02/01/10 00:36,
20090705,22,44,60,124.6,02/01/10 00:36,
20090705,22,45,184,0,02/01/10 00:36,
20090705,22,46,90,56.3,02/01/10 00:36,
20090705,22,47,0,25.3,02/01/10 00:36,
20090705,22,48,10,9.4,02/01/10 00:36,
20090705,22,49,8,60,02/01/10 00:36,
20090705,22,50,20,0,02/01/10 00:36,
20090705,22,51,40,0,02/01/10 00:36,
20090705,22,52,20.5,40,02/01/10 00:36,
20090705,22,54,8,0,02/01/10 00:36,
20090705,22,55,0,5,02/01/10 00:36,
20090705,22,56,19.6,0,02/01/10 00:36,
20090705,22,57,10,40,02/01/10 00:36,
20090705,22,58,30,0,02/01/10 00:36,
20090705,22,59,10,0,02/01/10 00:36,
20090705,22,60,0,110,02/01/10 00:36,
20090705,22,64,10,0,02/01/10 00:36,
20090705,22,65,80,0,02/01/10 00:36,
20090705,22,66,8.6,0,02/01/10 00:36,
20090705,22,68,10,0,02/01/10 00:36,
20090705,22,69,1,0,02/01/10 00:36,
20090705,22,75,0,270,02/01/10 00:36,
20090705,22,79,2,0,02/01/10 00:36,
20090705,22,80,10,0,02/01/10 00:36,
20090705,22,82,10,0,02/01/10 00:36,
20090705,22,85,30,0,02/01/10 00:36,
20090705,22,104,3,0,02/01/10 00:36,
20090705,22,150,0,94,02/01/10 00:36,
20090705,22,154,3,0,02/01/10 00:36,
20090705,22,200,3,0,02/01/10 00:36,
20090705,22,250,0,1,02/01/10 00:36,
20090705,22,300,7,0,02/01/10 00:36,
20090705,22,400,10,0,02/01/10 00:36,
20090705,22,999,0,247,02/01/10 00:36,
20090705,23,-30,0,13,02/01/10 00:36,
20090705,23,-20,0,22,02/01/10 00:36,
20090705,23,-15,0,10,02/01/10 00:36,
20090705,23,-10,0,65,02/01/10 00:36,
20090705,23,-5,0,8,02/01/10 00:36,
20090705,23,0,22,17,02/01/10 00:36,
20090705,23,7,35,0,02/01/10 00:36,
20090705,23,8,40,0,02/01/10 00:36,
20090705,23,9,20,0,02/01/10 00:36,
20090705,23,10,35,5,02/01/10 00:36,
20090705,23,11,45,0,02/01/10 00:36,
20090705,23,12,1.3,0,02/01/10 00:36,
20090705,23,13,1.8,0,02/01/10 00:36,
20090705,23,14,2,0,02/01/10 00:36,
20090705,23,15,0,3,02/01/10 00:36,
20090705,23,16,46.2,0,02/01/10 00:36,
20090705,23,17,15.5,0,02/01/10 00:36,
20090705,23,18,3.3,20,02/01/10 00:36,
20090705,23,19,106.9,35,02/01/10 00:36,
20090705,23,20,119,32,02/01/10 00:36,
20090705,23,21,0,20,02/01/10 00:36,
20090705,23,22,110,220,02/01/10 00:36,
20090705,23,23,20,10.2,02/01/10 00:36,
20090705,23,24,0,1010,02/01/10 00:36,
20090705,23,25,9.3,1002,02/01/10 00:36,
20090705,23,26,3.8,183.1,02/01/10 00:36,
20090705,23,27,.6,0,02/01/10 00:36,
20090705,23,28,.8,0,02/01/10 00:36,
20090705,23,29,21.4,0,02/01/10 00:36,
20090705,23,30,49.5,20,02/01/10 00:36,
20090705,23,31,83.1,0,02/01/10 00:36,
20090705,23,32,200.4,100,02/01/10 00:36,
20090705,23,33,881,0,02/01/10 00:36,
20090705,23,34,622,100,02/01/10 00:36,
20090705,23,35,1241.7,100,02/01/10 00:36,
20090705,23,36,855,0,02/01/10 00:36,
20090705,23,37,900,57.2,02/01/10 00:36,
20090705,23,38,1047,22.4,02/01/10 00:36,
20090705,23,39,200,2.6,02/01/10 00:36,
20090705,23,40,322,16.7,02/01/10 00:36,
20090705,23,41,10,3.6,02/01/10 00:36,
20090705,23,42,420,95,02/01/10 00:36,
20090705,23,43,15,0,02/01/10 00:36,
20090705,23,44,421,0,02/01/10 00:36,
20090705,23,45,27,0,02/01/10 00:36,
20090705,23,46,10.5,20,02/01/10 00:36,
20090705,23,48,8,40,02/01/10 00:36,
20090705,23,49,19.6,0,02/01/10 00:36,
20090705,23,51,20,45,02/01/10 00:36,
20090705,23,52,10,0,02/01/10 00:36,
20090705,23,53,10,0,02/01/10 00:36,
20090705,23,59,8.6,0,02/01/10 00:36,
20090705,23,60,0,0,02/01/10 00:36,
20090705,23,61,10,0,02/01/10 00:36,
20090705,23,65,20,0,02/01/10 00:36,
20090705,23,75,0,270,02/01/10 00:36,
20090705,23,77,10,0,02/01/10 00:36,
20090705,23,85,20,0,02/01/10 00:36,
20090705,23,206,0,48.3,02/01/10 00:36,
20090705,23,250,1,1,02/01/10 00:36,
20090705,23,999,0,227,02/01/10 00:36,
20090705,24,-30,0,128,02/01/10 00:36,
20090705,24,-26,0,100,02/01/10 00:36,
20090705,24,-22,0,100,02/01/10 00:36,
20090705,24,-20,0,22,02/01/10 00:36,
20090705,24,-17,0,100,02/01/10 00:36,
20090705,24,-15,0,18,02/01/10 00:36,
20090705,24,-11,0,100,02/01/10 00:36,
20090705,24,-10,0,57,02/01/10 00:36,
20090705,24,-5,0,100,02/01/10 00:36,
20090705,24,-3,0,25,02/01/10 00:36,
20090705,24,0,20,11,02/01/10 00:36,
20090705,24,1,75,0,02/01/10 00:36,
20090705,24,6,20,0,02/01/10 00:36,
20090705,24,7,70,0,02/01/10 00:36,
20090705,24,8,40,0,02/01/10 00:36,
20090705,24,9,41.3,0,02/01/10 00:36,
20090705,24,10,16.8,0,02/01/10 00:36,
20090705,24,11,2,0,02/01/10 00:36,
20090705,24,12,1.8,0,02/01/10 00:36,
20090705,24,13,25.2,0,02/01/10 00:36,
20090705,24,14,3.1,0,02/01/10 00:36,
20090705,24,15,212.8,20,02/01/10 00:36,
20090705,24,16,2,0,02/01/10 00:36,
20090705,24,17,103.1,10,02/01/10 00:36,
20090705,24,18,102,0,02/01/10 00:36,
20090705,24,19,100,20,02/01/10 00:36,
20090705,24,20,187,20,02/01/10 00:36,
20090705,24,21,0,620,02/01/10 00:36,
20090705,24,22,0,420,02/01/10 00:36,
20090705,24,23,20,1500,02/01/10 00:36,
20090705,24,24,100,500,02/01/10 00:36,
20090705,24,25,149.4,260,02/01/10 00:36,
20090705,24,26,200.9,0,02/01/10 00:36,
20090705,24,27,70,0,02/01/10 00:36,
20090705,24,28,150,100,02/01/10 00:36,
20090705,24,29,740,0,02/01/10 00:36,
20090705,24,30,1407,100,02/01/10 00:36,
20090705,24,31,1760,100,02/01/10 00:36,
20090705,24,32,1090,0,02/01/10 00:36,
20090705,24,33,700,100,02/01/10 00:36,
20090705,24,34,1120,180,02/01/10 00:36,
20090705,24,35,607,10.2,02/01/10 00:36,
20090705,24,36,600,0,02/01/10 00:36,
20090705,24,37,30,10.4,02/01/10 00:36,
20090705,24,38,400,17.7,02/01/10 00:36,
20090705,24,39,23,0,02/01/10 00:36,
20090705,24,40,17,0,02/01/10 00:36,
20090705,24,41,0,100,02/01/10 00:36,
20090705,24,43,13.2,40,02/01/10 00:36,
20090705,24,45,110,0,02/01/10 00:36,
20090705,24,47,19.8,0,02/01/10 00:36,
20090705,24,49,0,40,02/01/10 00:36,
20090705,24,50,10,0,02/01/10 00:36,
20090705,24,54,10,0,02/01/10 00:36,
20090705,24,57,4.3,0,02/01/10 00:36,
20090705,24,75,0,170,02/01/10 00:36,
20090705,24,206,0,24,02/01/10 00:36,
20090705,24,999,0,199,02/01/10 00:36,
