BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071026,13,157,53.3,25,05/01/08 14:49,
20071026,13,158,19.9,0,05/01/08 14:49,
20071026,13,159,0,3,05/01/08 14:49,
20071026,13,160,34.8,0,05/01/08 14:49,
20071026,13,162,67.8,0,05/01/08 14:49,
20071026,13,165,49.5,0,05/01/08 14:49,
20071026,13,166,7,0,05/01/08 14:49,
20071026,13,169,30,0,05/01/08 14:49,
20071026,13,170,3,0,05/01/08 14:49,
20071026,13,171,16.6,0,05/01/08 14:49,
20071026,13,172,0,25,05/01/08 14:49,
20071026,13,174,15.8,0,05/01/08 14:49,
20071026,13,175,72,101,05/01/08 14:49,
20071026,13,177,0,1,05/01/08 14:49,
20071026,13,178,13,0,05/01/08 14:49,
20071026,13,180,5,1,05/01/08 14:49,
20071026,13,181,3,0,05/01/08 14:49,
20071026,13,184,54.4,0,05/01/08 14:49,
20071026,13,188,10.6,0,05/01/08 14:49,
20071026,13,189,37.1,0,05/01/08 14:49,
20071026,13,190,30,0,05/01/08 14:49,
20071026,13,191,13.4,0,05/01/08 14:49,
20071026,13,193,40,0,05/01/08 14:49,
20071026,13,194,18.4,0,05/01/08 14:49,
20071026,13,196,25.6,0,05/01/08 14:49,
20071026,13,199,1,8,05/01/08 14:49,
20071026,13,200,51,1245,05/01/08 14:49,
20071026,13,202,9.1,0,05/01/08 14:49,
20071026,13,204,18.3,0,05/01/08 14:49,
20071026,13,205,27,0,05/01/08 14:49,
20071026,13,206,30,0,05/01/08 14:49,
20071026,13,210,7.8,0,05/01/08 14:49,
20071026,13,211,17,0,05/01/08 14:49,
20071026,13,213,49.5,0,05/01/08 14:49,
20071026,13,214,1,378,05/01/08 14:49,
20071026,13,215,31.1,0,05/01/08 14:49,
20071026,13,216,.5,0,05/01/08 14:49,
20071026,13,217,0,3,05/01/08 14:49,
20071026,13,218,4,0,05/01/08 14:49,
20071026,13,219,50,0,05/01/08 14:49,
20071026,13,221,40,0,05/01/08 14:49,
20071026,13,225,213,0,05/01/08 14:49,
20071026,13,236,12.3,0,05/01/08 14:49,
20071026,13,237,0,6.6,05/01/08 14:49,
20071026,13,240,40,0,05/01/08 14:49,
20071026,13,243,55,0,05/01/08 14:49,
20071026,13,245,30,0,05/01/08 14:49,
20071026,13,249,12.6,0,05/01/08 14:49,
20071026,13,250,76.5,0,05/01/08 14:49,
20071026,13,263,20,0,05/01/08 14:49,
20071026,13,265,55,0,05/01/08 14:49,
20071026,13,270,50,0,05/01/08 14:49,
20071026,13,275,26,0,05/01/08 14:49,
20071026,13,280,15,0,05/01/08 14:49,
20071026,13,287,40,0,05/01/08 14:49,
20071026,13,297,3.5,0,05/01/08 14:49,
20071026,13,299,2,0,05/01/08 14:49,
20071026,13,300,25,4451,05/01/08 14:49,
20071026,13,301,0,2,05/01/08 14:49,
20071026,13,303,1,0,05/01/08 14:49,
20071026,13,304,1,0,05/01/08 14:49,
20071026,13,306,40.5,0,05/01/08 14:49,
20071026,13,309,4,0,05/01/08 14:49,
20071026,13,312,40,0,05/01/08 14:49,
20071026,13,321,0,5,05/01/08 14:49,
20071026,13,325,16,0,05/01/08 14:49,
20071026,13,337,30,0,05/01/08 14:49,
20071026,13,343,40,0,05/01/08 14:49,
20071026,13,349,28.4,0,05/01/08 14:49,
20071026,13,350,9,0,05/01/08 14:49,
20071026,13,354,3,0,05/01/08 14:49,
20071026,13,355,44,0,05/01/08 14:49,
20071026,13,363,2,0,05/01/08 14:49,
20071026,13,364,2,0,05/01/08 14:49,
20071026,13,366,1,0,05/01/08 14:49,
20071026,13,369,10.6,0,05/01/08 14:49,
20071026,13,370,7,0,05/01/08 14:49,
20071026,13,375,20,0,05/01/08 14:49,
20071026,13,387,80,0,05/01/08 14:49,
20071026,13,399,3,0,05/01/08 14:49,
20071026,13,400,32,0,05/01/08 14:49,
20071026,13,415,17.4,0,05/01/08 14:49,
20071026,13,425,7,0,05/01/08 14:49,
20071026,13,449,16,0,05/01/08 14:49,
20071026,13,450,25,0,05/01/08 14:49,
20071026,13,475,28,0,05/01/08 14:49,
20071026,13,499,36,0,05/01/08 14:49,
20071026,13,500,11,50,05/01/08 14:49,
20071026,13,549,36,0,05/01/08 14:49,
20071026,13,550,6,0,05/01/08 14:49,
20071026,13,565,0,100,05/01/08 14:49,
20071026,13,575,8,0,05/01/08 14:49,
20071026,13,599,10,0,05/01/08 14:49,
20071026,13,600,3,0,05/01/08 14:49,
20071026,13,625,14,0,05/01/08 14:49,
20071026,13,645,64,0,05/01/08 14:49,
20071026,13,650,47,0,05/01/08 14:49,
20071026,13,700,16,0,05/01/08 14:49,
20071026,13,749,116,0,05/01/08 14:49,
20071026,13,750,45,0,05/01/08 14:49,
20071026,13,800,28,0,05/01/08 14:49,
20071026,13,999,40,4134.6,05/01/08 14:49,
20071026,13,1000,0,233.4,05/01/08 14:49,
20071026,14,-200,0,16,05/01/08 14:49,
20071026,14,-125,0,16,05/01/08 14:49,
20071026,14,-120,0,1,05/01/08 14:49,
20071026,14,-110,0,30,05/01/08 14:49,
20071026,14,-100,0,23.5,05/01/08 14:49,
20071026,14,-99,0,31.1,05/01/08 14:49,
20071026,14,-90,0,30,05/01/08 14:49,
20071026,14,-80,0,1,05/01/08 14:49,
20071026,14,-75,0,26,05/01/08 14:49,
20071026,14,-70,0,60,05/01/08 14:49,
20071026,14,-55,0,40,05/01/08 14:49,
20071026,14,-51,0,31.1,05/01/08 14:49,
20071026,14,-50,0,53,05/01/08 14:49,
20071026,14,-41,11.1,0,05/01/08 14:49,
20071026,14,-40,5,1,05/01/08 14:49,
20071026,14,-35,0,38,05/01/08 14:49,
20071026,14,-30,0,8,05/01/08 14:49,
20071026,14,-26,0,34.6,05/01/08 14:49,
20071026,14,-25,0,45,05/01/08 14:49,
20071026,14,-24,0,30,05/01/08 14:49,
20071026,14,-23,0,30,05/01/08 14:49,
20071026,14,-22,0,30,05/01/08 14:49,
20071026,14,-17,0,12.2,05/01/08 14:49,
20071026,14,-15,0,34,05/01/08 14:49,
20071026,14,-14,0,31.1,05/01/08 14:49,
20071026,14,-13,0,41.3,05/01/08 14:49,
20071026,14,-12,0,11.7,05/01/08 14:49,
20071026,14,-10,225,41,05/01/08 14:49,
20071026,14,-8,0,20.1,05/01/08 14:49,
20071026,14,-7,0,30,05/01/08 14:49,
20071026,14,-5,0,104,05/01/08 14:49,
20071026,14,-3,0,30,05/01/08 14:49,
20071026,14,-1,0,103.7,05/01/08 14:49,
20071026,14,0,12935.4,179.6,05/01/08 14:49,
20071026,14,1,2135,51,05/01/08 14:49,
20071026,14,2,86,9,05/01/08 14:49,
20071026,14,3,32,57,05/01/08 14:49,
20071026,14,4,0,51.3,05/01/08 14:49,
20071026,14,5,468,73,05/01/08 14:49,
20071026,14,6,0,13.4,05/01/08 14:49,
20071026,14,7,0,33,05/01/08 14:49,
20071026,14,8,0,64.6,05/01/08 14:49,
20071026,14,9,0,107,05/01/08 14:49,
20071026,14,10,392,26.8,05/01/08 14:49,
20071026,14,12,20,9.7,05/01/08 14:49,
20071026,14,13,0,70,05/01/08 14:49,
20071026,14,14,0,.5,05/01/08 14:49,
20071026,14,15,90,109.6,05/01/08 14:49,
20071026,14,16,3.5,109.6,05/01/08 14:49,
20071026,14,17,37,0,05/01/08 14:49,
20071026,14,18,20,61.5,05/01/08 14:49,
20071026,14,19,0,128.6,05/01/08 14:49,
20071026,14,20,265,137.3,05/01/08 14:49,
20071026,14,21,0,13.4,05/01/08 14:49,
20071026,14,22,25,2.4,05/01/08 14:49,
20071026,14,23,0,27.3,05/01/08 14:49,
20071026,14,24,0,54.2,05/01/08 14:49,
20071026,14,25,0,119.2,05/01/08 14:49,
20071026,14,26,0,157.2,05/01/08 14:49,
20071026,14,27,0,4.1,05/01/08 14:49,
20071026,14,28,0,114.5,05/01/08 14:49,
20071026,14,29,45,155.6,05/01/08 14:49,
20071026,14,30,0,269.4,05/01/08 14:49,
20071026,14,31,0,18.1,05/01/08 14:49,
20071026,14,32,0,84.2,05/01/08 14:49,
20071026,14,33,3.5,49,05/01/08 14:49,
20071026,14,34,25,170.1,05/01/08 14:49,
20071026,14,35,8,333.7,05/01/08 14:49,
20071026,14,36,0,0,05/01/08 14:49,
20071026,14,37,10,169.3,05/01/08 14:49,
20071026,14,38,0,37.4,05/01/08 14:49,
20071026,14,39,25,249.3,05/01/08 14:49,
20071026,14,40,102,187.5,05/01/08 14:49,
20071026,14,41,0,153.3,05/01/08 14:49,
20071026,14,42,18.5,440.5,05/01/08 14:49,
20071026,14,43,0,266.1,05/01/08 14:49,
20071026,14,44,207,190.6,05/01/08 14:49,
20071026,14,45,6,323.1,05/01/08 14:49,
20071026,14,46,0,461.8,05/01/08 14:49,
20071026,14,47,5,469,05/01/08 14:49,
20071026,14,48,182.5,375,05/01/08 14:49,
20071026,14,49,200,567.8,05/01/08 14:49,
20071026,14,50,1,540.4,05/01/08 14:49,
20071026,14,51,0,242.3,05/01/08 14:49,
20071026,14,52,10,977.2,05/01/08 14:49,
20071026,14,53,189.5,556.8,05/01/08 14:49,
20071026,14,54,9.1,262.2,05/01/08 14:49,
20071026,14,55,28,218.8,05/01/08 14:49,
20071026,14,56,59,13.1,05/01/08 14:49,
20071026,14,57,243.6,402.6,05/01/08 14:49,
20071026,14,58,136,251.1,05/01/08 14:49,
20071026,14,59,30,554,05/01/08 14:49,
20071026,14,60,176.3,256,05/01/08 14:49,
20071026,14,61,27,291.4,05/01/08 14:49,
20071026,14,62,135,456,05/01/08 14:49,
20071026,14,63,33,53.9,05/01/08 14:49,
20071026,14,64,0,54.5,05/01/08 14:49,
20071026,14,65,200.5,183,05/01/08 14:49,
20071026,14,66,335,364.9,05/01/08 14:49,
20071026,14,67,209.5,0,05/01/08 14:49,
20071026,14,68,23.5,78.3,05/01/08 14:49,
20071026,14,69,160,2,05/01/08 14:49,
20071026,14,70,21,8,05/01/08 14:49,
20071026,14,71,0,1.5,05/01/08 14:49,
20071026,14,72,7,2,05/01/08 14:49,
20071026,14,73,0,254,05/01/08 14:49,
20071026,14,74,50,0,05/01/08 14:49,
20071026,14,75,82.5,11,05/01/08 14:49,
20071026,14,76,50.8,2,05/01/08 14:49,
20071026,14,77,74.4,0,05/01/08 14:49,
20071026,14,78,20.9,0,05/01/08 14:49,
20071026,14,79,67.2,0,05/01/08 14:49,
20071026,14,80,101.6,19,05/01/08 14:49,
20071026,14,81,61.2,0,05/01/08 14:49,
20071026,14,82,4.6,0,05/01/08 14:49,
20071026,14,83,62.7,0,05/01/08 14:49,
20071026,14,84,0,25,05/01/08 14:49,
20071026,14,85,272.1,0,05/01/08 14:49,
20071026,14,86,144.8,0,05/01/08 14:49,
20071026,14,87,3,25,05/01/08 14:49,
20071026,14,88,128.9,20.1,05/01/08 14:49,
20071026,14,89,101.5,15,05/01/08 14:49,
20071026,14,90,100.8,5.1,05/01/08 14:49,
20071026,14,91,66.9,0,05/01/08 14:49,
20071026,14,92,48.8,0,05/01/08 14:49,
20071026,14,93,182.3,39,05/01/08 14:49,
20071026,14,94,126.3,25,05/01/08 14:49,
20071026,14,95,166.4,0,05/01/08 14:49,
20071026,14,96,3.8,5,05/01/08 14:49,
20071026,14,97,163.7,0,05/01/08 14:49,
20071026,14,98,5.9,0,05/01/08 14:49,
20071026,14,99,38.7,27,05/01/08 14:49,
20071026,14,100,151.3,598.1,05/01/08 14:49,
20071026,14,101,213.6,0,05/01/08 14:49,
20071026,14,102,160,20,05/01/08 14:49,
20071026,14,103,186.5,37,05/01/08 14:49,
20071026,14,104,61,0,05/01/08 14:49,
20071026,14,105,203.4,105.8,05/01/08 14:49,
20071026,14,106,101.7,7,05/01/08 14:49,
20071026,14,107,12.3,0,05/01/08 14:49,
20071026,14,108,58.7,0,05/01/08 14:49,
20071026,14,109,195.8,2,05/01/08 14:49,
20071026,14,110,114.5,242,05/01/08 14:49,
20071026,14,111,5.2,2.6,05/01/08 14:49,
20071026,14,112,77.8,0,05/01/08 14:49,
20071026,14,113,133.5,1700,05/01/08 14:49,
20071026,14,114,131.8,0,05/01/08 14:49,
20071026,14,115,94.6,0,05/01/08 14:49,
20071026,14,116,45.8,0,05/01/08 14:49,
20071026,14,117,193.5,0,05/01/08 14:49,
20071026,14,118,41.4,3.8,05/01/08 14:49,
20071026,14,119,1.5,2,05/01/08 14:49,
20071026,14,120,40,31,05/01/08 14:49,
20071026,14,121,95.9,0,05/01/08 14:49,
20071026,14,122,3.9,3.5,05/01/08 14:49,
20071026,14,123,130,1,05/01/08 14:49,
20071026,14,124,76.1,1.5,05/01/08 14:49,
20071026,14,125,69,2.5,05/01/08 14:49,
20071026,14,126,90.8,1.5,05/01/08 14:49,
20071026,14,127,80.3,0,05/01/08 14:49,
20071026,14,128,57.3,0,05/01/08 14:49,
20071026,14,129,0,31,05/01/08 14:49,
20071026,14,130,72.1,0,05/01/08 14:49,
20071026,14,131,37,0,05/01/08 14:49,
20071026,14,132,73,0,05/01/08 14:49,
20071026,14,133,46.6,0,05/01/08 14:49,
20071026,14,134,67.4,0,05/01/08 14:49,
20071026,14,135,6,0,05/01/08 14:49,
20071026,14,136,66,0,05/01/08 14:49,
20071026,14,137,18.7,6,05/01/08 14:49,
20071026,14,138,51,0,05/01/08 14:49,
20071026,14,139,30,0,05/01/08 14:49,
20071026,14,140,8.7,0,05/01/08 14:49,
20071026,14,141,28.7,0,05/01/08 14:49,
20071026,14,142,28.7,0,05/01/08 14:49,
20071026,14,144,29.1,20,05/01/08 14:49,
20071026,14,145,9,25,05/01/08 14:49,
20071026,14,146,18.4,2.6,05/01/08 14:49,
20071026,14,147,12.1,30.8,05/01/08 14:49,
20071026,14,148,5.4,0,05/01/08 14:49,
20071026,14,149,30,100,05/01/08 14:49,
20071026,14,150,50.4,367,05/01/08 14:49,
20071026,14,151,15.2,0,05/01/08 14:49,
20071026,14,153,63.9,0,05/01/08 14:49,
20071026,14,154,10.1,0,05/01/08 14:49,
20071026,14,155,5,0,05/01/08 14:49,
20071026,14,159,30,20,05/01/08 14:49,
20071026,14,160,17.9,5,05/01/08 14:49,
20071026,14,161,35,0,05/01/08 14:49,
20071026,14,162,2,0,05/01/08 14:49,
20071026,14,163,30,0,05/01/08 14:49,
20071026,14,165,19.9,0,05/01/08 14:49,
20071026,14,166,12.9,0,05/01/08 14:49,
20071026,14,167,23.6,50,05/01/08 14:49,
20071026,14,168,19.5,0,05/01/08 14:49,
20071026,14,169,30,0,05/01/08 14:49,
20071026,14,170,49.1,0,05/01/08 14:49,
20071026,14,172,25,0,05/01/08 14:49,
20071026,14,174,0,25,05/01/08 14:49,
20071026,14,175,72,101,05/01/08 14:49,
20071026,14,176,15.8,0,05/01/08 14:49,
20071026,14,177,6.6,1,05/01/08 14:49,
20071026,14,180,5,1,05/01/08 14:49,
20071026,14,181,0,2.6,05/01/08 14:49,
20071026,14,183,3,0,05/01/08 14:49,
20071026,14,184,25,0,05/01/08 14:49,
20071026,14,185,29.4,0,05/01/08 14:49,
20071026,14,187,13,0,05/01/08 14:49,
20071026,14,190,40.6,0,05/01/08 14:49,
20071026,14,191,5,0,05/01/08 14:49,
20071026,14,192,6.3,0,05/01/08 14:49,
20071026,14,193,77.1,0,05/01/08 14:49,
20071026,14,195,18.4,0,05/01/08 14:49,
20071026,14,199,1,8,05/01/08 14:49,
20071026,14,200,51,1280,05/01/08 14:49,
20071026,14,205,59.7,0,05/01/08 14:49,
20071026,14,206,33.5,0,05/01/08 14:49,
20071026,14,207,9.1,0,05/01/08 14:49,
20071026,14,210,19.3,0,05/01/08 14:49,
20071026,14,211,7.3,0,05/01/08 14:49,
20071026,14,212,15.5,378,05/01/08 14:49,
20071026,14,213,40,0,05/01/08 14:49,
20071026,14,214,2.5,0,05/01/08 14:49,
20071026,14,216,1.5,0,05/01/08 14:49,
20071026,14,217,0,3,05/01/08 14:49,
20071026,14,218,30.1,0,05/01/08 14:49,
20071026,14,219,50,0,05/01/08 14:49,
20071026,14,221,40,0,05/01/08 14:49,
20071026,14,222,5,0,05/01/08 14:49,
20071026,14,225,213,0,05/01/08 14:49,
20071026,14,227,9.5,0,05/01/08 14:49,
20071026,14,236,3,0,05/01/08 14:49,
20071026,14,239,0,11.1,05/01/08 14:49,
20071026,14,240,40,0,05/01/08 14:49,
20071026,14,243,50,0,05/01/08 14:49,
20071026,14,245,30,0,05/01/08 14:49,
20071026,14,249,12.6,0,05/01/08 14:49,
20071026,14,250,76.5,0,05/01/08 14:49,
20071026,14,251,9.3,0,05/01/08 14:49,
20071026,14,260,5,0,05/01/08 14:49,
20071026,14,263,20,0,05/01/08 14:49,
20071026,14,265,55,0,05/01/08 14:49,
20071026,14,270,50,0,05/01/08 14:49,
20071026,14,275,26,0,05/01/08 14:49,
20071026,14,280,15,0,05/01/08 14:49,
20071026,14,287,40,0,05/01/08 14:49,
20071026,14,291,3.5,0,05/01/08 14:49,
20071026,14,297,1,0,05/01/08 14:49,
20071026,14,298,1,0,05/01/08 14:49,
20071026,14,299,2,0,05/01/08 14:49,
20071026,14,300,25.5,4451,05/01/08 14:49,
20071026,14,301,0,2,05/01/08 14:49,
20071026,14,303,2.5,0,05/01/08 14:49,
20071026,14,306,41.5,0,05/01/08 14:49,
20071026,14,312,40,0,05/01/08 14:49,
20071026,14,318,0,5,05/01/08 14:49,
20071026,14,325,16,0,05/01/08 14:49,
20071026,14,337,30,0,05/01/08 14:49,
20071026,14,343,40,0,05/01/08 14:49,
20071026,14,347,7,0,05/01/08 14:49,
20071026,14,349,28.4,0,05/01/08 14:49,
20071026,14,350,9,0,05/01/08 14:49,
20071026,14,355,42,0,05/01/08 14:49,
20071026,14,356,2,0,05/01/08 14:49,
20071026,14,359,1,0,05/01/08 14:49,
20071026,14,362,5,0,05/01/08 14:49,
20071026,14,366,3,0,05/01/08 14:49,
20071026,14,370,9.6,0,05/01/08 14:49,
20071026,14,375,20,0,05/01/08 14:49,
20071026,14,387,80,0,05/01/08 14:49,
20071026,14,399,3,0,05/01/08 14:49,
20071026,14,400,32,0,05/01/08 14:49,
20071026,14,417,17.4,0,05/01/08 14:49,
20071026,14,425,7,0,05/01/08 14:49,
20071026,14,449,16,0,05/01/08 14:49,
20071026,14,450,25,0,05/01/08 14:49,
20071026,14,475,28,0,05/01/08 14:49,
20071026,14,499,36,0,05/01/08 14:49,
20071026,14,500,11,1550,05/01/08 14:49,
20071026,14,549,36,0,05/01/08 14:49,
20071026,14,550,6,0,05/01/08 14:49,
20071026,14,565,0,100,05/01/08 14:49,
20071026,14,575,8,0,05/01/08 14:49,
20071026,14,599,10,0,05/01/08 14:49,
20071026,14,600,3,0,05/01/08 14:49,
20071026,14,625,14,0,05/01/08 14:49,
20071026,14,645,64,0,05/01/08 14:49,
20071026,14,650,47,0,05/01/08 14:49,
20071026,14,700,16,0,05/01/08 14:49,
20071026,14,749,116,0,05/01/08 14:49,
20071026,14,750,45,0,05/01/08 14:49,
20071026,14,800,28,0,05/01/08 14:49,
20071026,14,999,40,4131.6,05/01/08 14:49,
20071026,14,1000,0,233.4,05/01/08 14:49,
20071026,15,-200,0,16,05/01/08 14:49,
20071026,15,-125,0,16,05/01/08 14:49,
20071026,15,-120,0,1,05/01/08 14:49,
20071026,15,-110,0,30,05/01/08 14:49,
20071026,15,-100,0,23.5,05/01/08 14:49,
20071026,15,-99,0,15.6,05/01/08 14:49,
20071026,15,-90,0,30,05/01/08 14:49,
20071026,15,-80,0,1,05/01/08 14:49,
20071026,15,-75,0,26,05/01/08 14:49,
20071026,15,-70,0,30,05/01/08 14:49,
20071026,15,-69,0,15,05/01/08 14:49,
20071026,15,-55,0,40,05/01/08 14:49,
20071026,15,-51,0,15.6,05/01/08 14:49,
20071026,15,-50,0,53,05/01/08 14:49,
20071026,15,-41,15.5,0,05/01/08 14:49,
20071026,15,-40,0,1,05/01/08 14:49,
20071026,15,-39,7,0,05/01/08 14:49,
20071026,15,-35,0,38,05/01/08 14:49,
20071026,15,-30,0,8,05/01/08 14:49,
20071026,15,-26,0,17.3,05/01/08 14:49,
20071026,15,-25,0,46,05/01/08 14:49,
20071026,15,-24,0,15,05/01/08 14:49,
20071026,15,-23,0,30,05/01/08 14:49,
20071026,15,-21,0,15,05/01/08 14:49,
20071026,15,-17,0,6.1,05/01/08 14:49,
20071026,15,-15,0,34,05/01/08 14:49,
20071026,15,-14,0,15.6,05/01/08 14:49,
20071026,15,-13,0,48.6,05/01/08 14:49,
20071026,15,-12,0,7.9,05/01/08 14:49,
20071026,15,-11,0,1,05/01/08 14:49,
20071026,15,-10,225,41,05/01/08 14:49,
20071026,15,-8,0,3.1,05/01/08 14:49,
20071026,15,-7,0,7.4,05/01/08 14:49,
20071026,15,-6,0,16,05/01/08 14:49,
20071026,15,-5,0,104,05/01/08 14:49,
20071026,15,-3,0,2,05/01/08 14:49,
20071026,15,-2,0,16,05/01/08 14:49,
20071026,15,-1,0,100,05/01/08 14:49,
20071026,15,0,12832.5,175.8,05/01/08 14:49,
20071026,15,1,2135,53.3,05/01/08 14:49,
20071026,15,2,0,2.5,05/01/08 14:49,
20071026,15,3,0,54,05/01/08 14:49,
20071026,15,4,0,9.8,05/01/08 14:49,
20071026,15,5,468,105.8,05/01/08 14:49,
20071026,15,6,0,23.7,05/01/08 14:49,
20071026,15,7,0,22,05/01/08 14:49,
20071026,15,8,0,.5,05/01/08 14:49,
20071026,15,9,0,131.3,05/01/08 14:49,
20071026,15,10,377,18.5,05/01/08 14:49,
20071026,15,11,15,1.5,05/01/08 14:49,
20071026,15,12,0,4.9,05/01/08 14:49,
20071026,15,13,10,40.5,05/01/08 14:49,
20071026,15,14,0,15,05/01/08 14:49,
20071026,15,15,0,152.3,05/01/08 14:49,
20071026,15,16,113,30,05/01/08 14:49,
20071026,15,17,3.5,4.5,05/01/08 14:49,
20071026,15,18,37,28.3,05/01/08 14:49,
20071026,15,19,20,129.3,05/01/08 14:49,
20071026,15,20,302,131.5,05/01/08 14:49,
20071026,15,21,16,6.7,05/01/08 14:49,
20071026,15,22,0,2.3,05/01/08 14:49,
20071026,15,23,25,7.5,05/01/08 14:49,
20071026,15,24,0,61.2,05/01/08 14:49,
20071026,15,25,0,70.1,05/01/08 14:49,
20071026,15,26,0,102.7,05/01/08 14:49,
20071026,15,27,0,4.3,05/01/08 14:49,
20071026,15,28,0,59.7,05/01/08 14:49,
20071026,15,29,48.5,175.4,05/01/08 14:49,
20071026,15,30,5,234.3,05/01/08 14:49,
20071026,15,31,3.5,19.8,05/01/08 14:49,
20071026,15,32,10,76,05/01/08 14:49,
20071026,15,33,0,105.3,05/01/08 14:49,
20071026,15,34,25,101,05/01/08 14:49,
20071026,15,35,3,469.8,05/01/08 14:49,
20071026,15,36,3.5,461.5,05/01/08 14:49,
20071026,15,37,0,6,05/01/08 14:49,
20071026,15,38,0,80.7,05/01/08 14:49,
20071026,15,39,35,140.4,05/01/08 14:49,
20071026,15,40,117,310.3,05/01/08 14:49,
20071026,15,41,127,845.5,05/01/08 14:49,
20071026,15,42,.5,485.5,05/01/08 14:49,
20071026,15,43,0,680.1,05/01/08 14:49,
20071026,15,44,73.5,570.3,05/01/08 14:49,
20071026,15,45,233,676.8,05/01/08 14:49,
20071026,15,46,0,975.4,05/01/08 14:49,
20071026,15,47,205.5,833,05/01/08 14:49,
20071026,15,48,52.5,372.3,05/01/08 14:49,
20071026,15,49,17.5,494,05/01/08 14:49,
20071026,15,50,129.5,593.1,05/01/08 14:49,
20071026,15,51,11.5,235.3,05/01/08 14:49,
20071026,15,52,27,341.2,05/01/08 14:49,
20071026,15,53,15,135.2,05/01/08 14:49,
20071026,15,54,133,202.9,05/01/08 14:49,
20071026,15,55,66.1,662.9,05/01/08 14:49,
20071026,15,56,38,343.3,05/01/08 14:49,
20071026,15,57,13.7,336.6,05/01/08 14:49,
20071026,15,58,223.5,25,05/01/08 14:49,
20071026,15,59,0,25,05/01/08 14:49,
20071026,15,60,243,126.2,05/01/08 14:49,
20071026,15,61,194.3,46.9,05/01/08 14:49,
20071026,15,62,361,2,05/01/08 14:49,
20071026,15,63,30,250.8,05/01/08 14:49,
20071026,15,65,133.5,52.8,05/01/08 14:49,
20071026,15,66,105,0,05/01/08 14:49,
20071026,15,67,10,314.8,05/01/08 14:49,
20071026,15,68,34.3,0,05/01/08 14:49,
20071026,15,69,64,4,05/01/08 14:49,
20071026,15,70,13,0,05/01/08 14:49,
20071026,15,73,8,0,05/01/08 14:49,
20071026,15,74,40,0,05/01/08 14:49,
20071026,15,75,62,11,05/01/08 14:49,
20071026,15,76,34.2,0,05/01/08 14:49,
20071026,15,77,34.5,0,05/01/08 14:49,
20071026,15,78,39.5,10,05/01/08 14:49,
20071026,15,79,9.7,0,05/01/08 14:49,
20071026,15,80,74.3,9,05/01/08 14:49,
20071026,15,81,119.8,0,05/01/08 14:49,
20071026,15,82,292,0,05/01/08 14:49,
20071026,15,83,2.3,4,05/01/08 14:49,
20071026,15,84,18.3,49,05/01/08 14:49,
20071026,15,85,35.8,0,05/01/08 14:49,
20071026,15,86,51.3,12,05/01/08 14:49,
20071026,15,87,102.4,8,05/01/08 14:49,
20071026,15,88,10,20.1,05/01/08 14:49,
20071026,15,89,312.1,2,05/01/08 14:49,
20071026,15,90,74.2,24.1,05/01/08 14:49,
20071026,15,91,45.8,0,05/01/08 14:49,
20071026,15,92,21.5,0,05/01/08 14:49,
20071026,15,93,23.1,0,05/01/08 14:49,
20071026,15,94,1.1,27.6,05/01/08 14:49,
20071026,15,95,158.5,4,05/01/08 14:49,
20071026,15,96,101.5,1505,05/01/08 14:49,
20071026,15,97,263,6,05/01/08 14:49,
20071026,15,98,155.3,0,05/01/08 14:49,
20071026,15,99,1.5,17,05/01/08 14:49,
20071026,15,100,158.7,422,05/01/08 14:49,
20071026,15,101,1,5,05/01/08 14:49,
20071026,15,102,70.7,2,05/01/08 14:49,
20071026,15,103,0,20,05/01/08 14:49,
20071026,15,104,255.2,60,05/01/08 14:49,
20071026,15,105,150,15.8,05/01/08 14:49,
20071026,15,106,129.6,129,05/01/08 14:49,
20071026,15,107,36.5,8,05/01/08 14:49,
20071026,15,108,6.2,2,05/01/08 14:49,
20071026,15,109,38.8,10,05/01/08 14:49,
20071026,15,110,65.8,228,05/01/08 14:49,
20071026,15,111,26.7,36.8,05/01/08 14:49,
20071026,15,112,231.7,6,05/01/08 14:49,
20071026,15,113,47.1,0,05/01/08 14:49,
20071026,15,114,85.8,0,05/01/08 14:49,
20071026,15,115,121.6,177.4,05/01/08 14:49,
20071026,15,116,41.8,0,05/01/08 14:49,
20071026,15,117,6,2,05/01/08 14:49,
20071026,15,118,51,0,05/01/08 14:49,
20071026,15,119,4,2,05/01/08 14:49,
20071026,15,120,19,31,05/01/08 14:49,
20071026,15,121,26.5,0,05/01/08 14:49,
20071026,15,122,28.1,0,05/01/08 14:49,
20071026,15,123,82,6.1,05/01/08 14:49,
20071026,15,124,62,2,05/01/08 14:49,
20071026,15,125,101.3,.5,05/01/08 14:49,
20071026,15,126,8.5,4,05/01/08 14:49,
20071026,15,127,55.1,2,05/01/08 14:49,
20071026,15,128,15,0,05/01/08 14:49,
20071026,15,129,32,31,05/01/08 14:49,
20071026,15,130,46,0,05/01/08 14:49,
20071026,15,131,20.1,0,05/01/08 14:49,
20071026,15,132,55,0,05/01/08 14:49,
20071026,15,133,21.1,0,05/01/08 14:49,
20071026,15,134,4,0,05/01/08 14:49,
20071026,15,135,30.7,0,05/01/08 14:49,
20071026,15,136,58.7,0,05/01/08 14:49,
20071026,15,137,16,6,05/01/08 14:49,
20071026,15,138,54.2,0,05/01/08 14:49,
20071026,15,139,6.9,0,05/01/08 14:49,
