BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170919,13,59,7.5,13.3,02/01/18 00:01
20170919,13,60,107.0,29.5,02/01/18 00:01
20170919,13,61,34.9,28.5,02/01/18 00:01
20170919,13,62,17.2,40.3,02/01/18 00:01
20170919,13,63,7.6,0.0,02/01/18 00:01
20170919,13,64,7.7,7.5,02/01/18 00:01
20170919,13,65,7.3,39.9,02/01/18 00:01
20170919,13,66,9.1,7.5,02/01/18 00:01
20170919,13,67,0.3,0.0,02/01/18 00:01
20170919,13,68,4.8,267.3,02/01/18 00:01
20170919,13,69,2.4,7.5,02/01/18 00:01
20170919,13,70,6.8,20.0,02/01/18 00:01
20170919,13,71,0.8,0.4,02/01/18 00:01
20170919,13,72,1.6,14.0,02/01/18 00:01
20170919,13,73,0.4,0.0,02/01/18 00:01
20170919,13,74,1.7,0.3,02/01/18 00:01
20170919,13,75,1.3,19.5,02/01/18 00:01
20170919,13,76,1.2,0.0,02/01/18 00:01
20170919,13,77,0.2,0.4,02/01/18 00:01
20170919,13,78,0.8,0.0,02/01/18 00:01
20170919,13,79,7.0,0.0,02/01/18 00:01
20170919,13,80,25.0,6.0,02/01/18 00:01
20170919,13,82,0.7,0.0,02/01/18 00:01
20170919,13,84,5.0,0.0,02/01/18 00:01
20170919,13,85,0.3,5.0,02/01/18 00:01
20170919,13,86,0.8,0.0,02/01/18 00:01
20170919,13,90,2.7,0.0,02/01/18 00:01
20170919,13,91,2.0,0.0,02/01/18 00:01
20170919,13,92,14.0,0.0,02/01/18 00:01
20170919,13,93,8.0,0.0,02/01/18 00:01
20170919,13,94,26.0,0.0,02/01/18 00:01
20170919,13,95,12.8,0.0,02/01/18 00:01
20170919,13,96,1.0,0.0,02/01/18 00:01
20170919,13,97,6.0,0.0,02/01/18 00:01
20170919,13,98,4.0,17.0,02/01/18 00:01
20170919,13,99,6.0,0.0,02/01/18 00:01
20170919,13,100,28.0,45.0,02/01/18 00:01
20170919,13,101,1.0,0.0,02/01/18 00:01
20170919,13,102,49.0,0.0,02/01/18 00:01
20170919,13,103,9.0,0.0,02/01/18 00:01
20170919,13,104,2.0,0.0,02/01/18 00:01
20170919,13,105,6.0,0.0,02/01/18 00:01
20170919,13,106,1.0,0.0,02/01/18 00:01
20170919,13,107,1.0,2.0,02/01/18 00:01
20170919,13,108,11.0,0.0,02/01/18 00:01
20170919,13,109,1.0,0.0,02/01/18 00:01
20170919,13,110,1.0,0.0,02/01/18 00:01
20170919,13,113,22.0,0.0,02/01/18 00:01
20170919,13,114,2.0,0.0,02/01/18 00:01
20170919,13,116,30.0,2.0,02/01/18 00:01
20170919,13,117,8.0,0.0,02/01/18 00:01
20170919,13,121,0.1,0.0,02/01/18 00:01
20170919,13,124,2.0,0.0,02/01/18 00:01
20170919,13,126,4.0,0.0,02/01/18 00:01
20170919,13,135,0.0,5.0,02/01/18 00:01
20170919,13,143,36.0,0.0,02/01/18 00:01
20170919,13,144,64.0,0.0,02/01/18 00:01
20170919,13,146,7.0,0.0,02/01/18 00:01
20170919,13,147,20.0,0.0,02/01/18 00:01
20170919,13,151,3.3,0.0,02/01/18 00:01
20170919,13,153,1.0,0.0,02/01/18 00:01
20170919,13,158,3.0,0.0,02/01/18 00:01
20170919,13,160,1.0,0.0,02/01/18 00:01
20170919,13,161,0.0,2.0,02/01/18 00:01
20170919,13,163,0.2,0.0,02/01/18 00:01
20170919,13,172,16.0,0.0,02/01/18 00:01
20170919,13,174,59.0,0.0,02/01/18 00:01
20170919,13,175,4.0,0.0,02/01/18 00:01
20170919,13,182,2.0,0.0,02/01/18 00:01
20170919,13,183,6.0,0.0,02/01/18 00:01
20170919,13,187,2.0,0.0,02/01/18 00:01
20170919,13,194,4.0,0.0,02/01/18 00:01
20170919,13,200,0.0,42.0,02/01/18 00:01
20170919,13,214,5.0,0.0,02/01/18 00:01
20170919,13,232,1.0,0.0,02/01/18 00:01
20170919,13,238,1.0,0.0,02/01/18 00:01
20170919,13,249,1.0,0.0,02/01/18 00:01
20170919,13,254,2.0,0.0,02/01/18 00:01
20170919,13,255,0.0,661.0,02/01/18 00:01
20170919,13,260,1.0,0.0,02/01/18 00:01
20170919,13,263,1.0,0.0,02/01/18 00:01
20170919,13,269,2.0,0.0,02/01/18 00:01
20170919,13,271,1.0,0.0,02/01/18 00:01
20170919,13,282,12.0,0.0,02/01/18 00:01
20170919,13,285,1.0,0.0,02/01/18 00:01
20170919,13,299,1.0,0.0,02/01/18 00:01
20170919,13,304,3.6,0.0,02/01/18 00:01
20170919,13,341,3.0,0.0,02/01/18 00:01
20170919,13,342,0.8,0.0,02/01/18 00:01
20170919,13,359,0.9,0.0,02/01/18 00:01
20170919,13,371,3.0,0.0,02/01/18 00:01
20170919,13,491,3.0,0.0,02/01/18 00:01
20170919,13,691,4.0,0.0,02/01/18 00:01
20170919,13,719,3.0,0.0,02/01/18 00:01
20170919,13,739,5.0,0.0,02/01/18 00:01
20170919,13,989,3.0,0.0,02/01/18 00:01
20170919,13,999,0.0,478.9,02/01/18 00:01
20170919,13,1000,0.0,181.8,02/01/18 00:01
20170919,14,-200,9.2,0.0,02/01/18 00:01
20170919,14,-149,0.0,6.0,02/01/18 00:01
20170919,14,-100,0.0,10.0,02/01/18 00:01
20170919,14,-97,0.0,50.0,02/01/18 00:01
20170919,14,-80,0.0,5.0,02/01/18 00:01
20170919,14,-74,0.0,6.0,02/01/18 00:01
20170919,14,-68,0.0,12.0,02/01/18 00:01
20170919,14,-66,0.0,0.2,02/01/18 00:01
20170919,14,-62,0.0,0.3,02/01/18 00:01
20170919,14,-58,0.0,6.4,02/01/18 00:01
20170919,14,-57,0.0,32.0,02/01/18 00:01
20170919,14,-55,0.0,0.3,02/01/18 00:01
20170919,14,-53,0.0,0.3,02/01/18 00:01
20170919,14,-51,0.0,0.2,02/01/18 00:01
20170919,14,-50,0.0,5.0,02/01/18 00:01
20170919,14,-49,0.0,0.2,02/01/18 00:01
20170919,14,-47,0.0,0.3,02/01/18 00:01
20170919,14,-45,3.0,0.0,02/01/18 00:01
20170919,14,-44,0.0,0.5,02/01/18 00:01
20170919,14,-43,2.0,0.0,02/01/18 00:01
20170919,14,-42,0.0,0.2,02/01/18 00:01
20170919,14,-40,0.0,0.5,02/01/18 00:01
20170919,14,-39,7.0,0.3,02/01/18 00:01
20170919,14,-38,0.0,6.0,02/01/18 00:01
20170919,14,-37,0.0,20.2,02/01/18 00:01
20170919,14,-36,0.0,2.5,02/01/18 00:01
20170919,14,-35,2.0,0.0,02/01/18 00:01
20170919,14,-33,0.0,6.6,02/01/18 00:01
20170919,14,-32,2.0,0.0,02/01/18 00:01
20170919,14,-31,0.0,0.2,02/01/18 00:01
20170919,14,-30,0.0,18.2,02/01/18 00:01
20170919,14,-29,0.0,6.2,02/01/18 00:01
20170919,14,-28,0.0,3.0,02/01/18 00:01
20170919,14,-27,0.0,0.6,02/01/18 00:01
20170919,14,-26,0.0,0.3,02/01/18 00:01
20170919,14,-24,0.0,0.2,02/01/18 00:01
20170919,14,-23,0.0,2.0,02/01/18 00:01
20170919,14,-22,0.0,6.4,02/01/18 00:01
20170919,14,-21,0.0,48.3,02/01/18 00:01
20170919,14,-20,0.0,17.0,02/01/18 00:01
20170919,14,-19,0.0,10.3,02/01/18 00:01
20170919,14,-18,0.0,0.5,02/01/18 00:01
20170919,14,-15,0.0,0.5,02/01/18 00:01
20170919,14,-13,0.0,3.2,02/01/18 00:01
20170919,14,-12,198.0,0.2,02/01/18 00:01
20170919,14,-11,0.0,0.3,02/01/18 00:01
20170919,14,-10,12.0,42.0,02/01/18 00:01
20170919,14,-9,0.0,5.6,02/01/18 00:01
20170919,14,-8,0.0,0.2,02/01/18 00:01
20170919,14,-6,0.0,0.2,02/01/18 00:01
20170919,14,-5,10.0,5.2,02/01/18 00:01
20170919,14,-4,0.0,0.3,02/01/18 00:01
20170919,14,-3,0.0,1.3,02/01/18 00:01
20170919,14,-2,2.0,0.0,02/01/18 00:01
20170919,14,-1,0.0,99.2,02/01/18 00:01
20170919,14,0,1246.7,2.5,02/01/18 00:01
20170919,14,1,176.0,10.0,02/01/18 00:01
20170919,14,2,0.0,10.0,02/01/18 00:01
20170919,14,3,0.0,0.6,02/01/18 00:01
20170919,14,4,0.0,5.2,02/01/18 00:01
20170919,14,5,557.0,10.0,02/01/18 00:01
20170919,14,6,0.0,0.2,02/01/18 00:01
20170919,14,7,10.0,4.7,02/01/18 00:01
20170919,14,8,0.0,21.0,02/01/18 00:01
20170919,14,9,0.0,19.3,02/01/18 00:01
20170919,14,10,42.0,18.6,02/01/18 00:01
20170919,14,11,1.7,17.3,02/01/18 00:01
20170919,14,12,18.0,0.0,02/01/18 00:01
20170919,14,13,1.2,6.8,02/01/18 00:01
20170919,14,14,61.8,11.3,02/01/18 00:01
20170919,14,15,150.7,4.0,02/01/18 00:01
20170919,14,16,16.3,4.7,02/01/18 00:01
20170919,14,17,1.7,17.6,02/01/18 00:01
20170919,14,18,69.0,2.3,02/01/18 00:01
20170919,14,19,50.8,32.9,02/01/18 00:01
20170919,14,20,81.5,8.5,02/01/18 00:01
20170919,14,21,40.0,139.6,02/01/18 00:01
20170919,14,22,146.0,114.0,02/01/18 00:01
20170919,14,23,18.0,36.4,02/01/18 00:01
20170919,14,24,118.7,38.7,02/01/18 00:01
20170919,14,25,102.0,55.1,02/01/18 00:01
20170919,14,26,133.0,94.1,02/01/18 00:01
20170919,14,27,139.8,48.8,02/01/18 00:01
20170919,14,28,22.5,157.8,02/01/18 00:01
20170919,14,29,150.7,82.9,02/01/18 00:01
20170919,14,30,229.6,132.9,02/01/18 00:01
20170919,14,31,76.7,62.9,02/01/18 00:01
20170919,14,32,179.1,59.5,02/01/18 00:01
20170919,14,33,99.0,244.7,02/01/18 00:01
20170919,14,34,184.9,59.3,02/01/18 00:01
20170919,14,35,160.9,168.5,02/01/18 00:01
20170919,14,36,107.0,124.1,02/01/18 00:01
20170919,14,37,532.7,61.5,02/01/18 00:01
20170919,14,38,141.0,75.3,02/01/18 00:01
20170919,14,39,180.2,130.8,02/01/18 00:01
20170919,14,40,221.9,65.0,02/01/18 00:01
20170919,14,41,191.8,228.0,02/01/18 00:01
20170919,14,42,33.0,116.9,02/01/18 00:01
20170919,14,43,103.1,187.6,02/01/18 00:01
20170919,14,44,66.0,99.0,02/01/18 00:01
20170919,14,45,9.7,210.0,02/01/18 00:01
20170919,14,46,101.8,355.1,02/01/18 00:01
20170919,14,47,20.4,150.5,02/01/18 00:01
20170919,14,48,103.8,193.0,02/01/18 00:01
20170919,14,49,12.0,225.2,02/01/18 00:01
20170919,14,50,109.0,150.5,02/01/18 00:01
20170919,14,51,38.7,145.0,02/01/18 00:01
20170919,14,52,20.0,139.2,02/01/18 00:01
20170919,14,53,2.4,139.7,02/01/18 00:01
20170919,14,54,5.8,52.7,02/01/18 00:01
20170919,14,55,7.8,61.5,02/01/18 00:01
20170919,14,56,11.8,113.0,02/01/18 00:01
20170919,14,57,3.2,25.1,02/01/18 00:01
20170919,14,58,6.7,44.5,02/01/18 00:01
20170919,14,59,2.2,46.6,02/01/18 00:01
20170919,14,60,57.8,0.0,02/01/18 00:01
20170919,14,61,5.6,114.5,02/01/18 00:01
20170919,14,62,14.7,59.8,02/01/18 00:01
20170919,14,63,9.3,10.0,02/01/18 00:01
20170919,14,64,7.2,0.0,02/01/18 00:01
20170919,14,65,11.2,30.8,02/01/18 00:01
20170919,14,66,8.8,60.2,02/01/18 00:01
20170919,14,67,7.0,1.5,02/01/18 00:01
20170919,14,68,2.7,383.9,02/01/18 00:01
20170919,14,69,2.6,0.0,02/01/18 00:01
20170919,14,70,10.3,27.5,02/01/18 00:01
20170919,14,71,0.3,50.3,02/01/18 00:01
20170919,14,72,0.8,3.0,02/01/18 00:01
20170919,14,73,2.1,0.0,02/01/18 00:01
20170919,14,74,1.9,0.4,02/01/18 00:01
20170919,14,75,1.8,19.5,02/01/18 00:01
20170919,14,76,10.7,4.5,02/01/18 00:01
20170919,14,77,2.9,0.3,02/01/18 00:01
20170919,14,78,0.2,14.0,02/01/18 00:01
20170919,14,80,25.8,6.4,02/01/18 00:01
20170919,14,81,9.0,0.0,02/01/18 00:01
20170919,14,82,46.0,0.0,02/01/18 00:01
20170919,14,83,26.0,0.0,02/01/18 00:01
20170919,14,84,10.0,0.0,02/01/18 00:01
20170919,14,85,0.7,5.0,02/01/18 00:01
20170919,14,86,5.0,0.0,02/01/18 00:01
20170919,14,87,0.3,0.0,02/01/18 00:01
20170919,14,89,0.8,0.0,02/01/18 00:01
20170919,14,93,2.7,0.0,02/01/18 00:01
20170919,14,98,0.8,17.0,02/01/18 00:01
20170919,14,99,8.0,0.0,02/01/18 00:01
20170919,14,100,22.0,45.0,02/01/18 00:01
20170919,14,101,7.0,1.0,02/01/18 00:01
20170919,14,102,4.0,0.0,02/01/18 00:01
20170919,14,104,35.0,0.0,02/01/18 00:01
20170919,14,105,9.0,0.0,02/01/18 00:01
20170919,14,106,4.0,0.0,02/01/18 00:01
20170919,14,107,1.0,0.0,02/01/18 00:01
20170919,14,109,1.0,2.0,02/01/18 00:01
20170919,14,110,40.0,0.0,02/01/18 00:01
20170919,14,111,9.0,0.0,02/01/18 00:01
20170919,14,112,2.0,0.0,02/01/18 00:01
20170919,14,113,5.0,0.0,02/01/18 00:01
20170919,14,114,2.0,0.0,02/01/18 00:01
20170919,14,115,1.0,0.0,02/01/18 00:01
20170919,14,116,1.0,0.0,02/01/18 00:01
20170919,14,117,6.0,4.0,02/01/18 00:01
20170919,14,118,6.1,0.0,02/01/18 00:01
20170919,14,119,3.0,0.0,02/01/18 00:01
20170919,14,120,9.0,0.0,02/01/18 00:01
20170919,14,121,2.0,0.0,02/01/18 00:01
20170919,14,122,10.0,0.0,02/01/18 00:01
20170919,14,123,2.0,0.0,02/01/18 00:01
20170919,14,127,12.0,0.0,02/01/18 00:01
20170919,14,128,48.0,0.0,02/01/18 00:01
20170919,14,129,2.0,0.0,02/01/18 00:01
20170919,14,131,0.0,3.0,02/01/18 00:01
20170919,14,137,0.0,7.0,02/01/18 00:01
20170919,14,148,46.0,0.0,02/01/18 00:01
20170919,14,149,63.3,0.0,02/01/18 00:01
20170919,14,150,4.0,0.0,02/01/18 00:01
20170919,14,153,1.0,0.0,02/01/18 00:01
20170919,14,160,0.2,0.0,02/01/18 00:01
20170919,14,163,0.0,2.0,02/01/18 00:01
20170919,14,179,26.0,0.0,02/01/18 00:01
20170919,14,180,3.0,0.0,02/01/18 00:01
20170919,14,181,44.0,0.0,02/01/18 00:01
20170919,14,182,26.0,0.0,02/01/18 00:01
20170919,14,183,4.0,0.0,02/01/18 00:01
20170919,14,184,4.0,0.0,02/01/18 00:01
20170919,14,195,3.0,0.0,02/01/18 00:01
20170919,14,197,1.0,0.0,02/01/18 00:01
20170919,14,200,0.0,44.0,02/01/18 00:01
20170919,14,204,2.0,0.0,02/01/18 00:01
20170919,14,209,2.0,0.0,02/01/18 00:01
20170919,14,212,2.0,0.0,02/01/18 00:01
20170919,14,214,2.0,0.0,02/01/18 00:01
20170919,14,215,2.0,0.0,02/01/18 00:01
20170919,14,216,9.0,0.0,02/01/18 00:01
20170919,14,246,2.0,0.0,02/01/18 00:01
20170919,14,255,0.0,683.0,02/01/18 00:01
20170919,14,258,1.0,0.0,02/01/18 00:01
20170919,14,260,2.0,0.0,02/01/18 00:01
20170919,14,271,1.0,0.0,02/01/18 00:01
20170919,14,275,2.0,0.0,02/01/18 00:01
20170919,14,281,2.0,0.0,02/01/18 00:01
20170919,14,282,6.0,0.0,02/01/18 00:01
20170919,14,297,1.0,0.0,02/01/18 00:01
20170919,14,314,1.0,0.0,02/01/18 00:01
20170919,14,320,3.6,0.0,02/01/18 00:01
20170919,14,342,3.0,0.0,02/01/18 00:01
20170919,14,344,0.8,0.0,02/01/18 00:01
20170919,14,364,0.9,0.0,02/01/18 00:01
20170919,14,373,3.0,0.0,02/01/18 00:01
20170919,14,381,12.0,0.0,02/01/18 00:01
20170919,14,492,3.0,0.0,02/01/18 00:01
20170919,14,692,4.0,0.0,02/01/18 00:01
20170919,14,721,3.0,0.0,02/01/18 00:01
20170919,14,741,5.0,0.0,02/01/18 00:01
20170919,14,991,3.0,0.0,02/01/18 00:01
20170919,14,999,0.0,478.9,02/01/18 00:01
20170919,14,1000,0.0,196.8,02/01/18 00:01
20170919,15,-200,13.9,0.0,02/01/18 00:01
20170919,15,-149,0.0,4.0,02/01/18 00:01
20170919,15,-100,0.0,10.0,02/01/18 00:01
20170919,15,-97,0.0,50.0,02/01/18 00:01
20170919,15,-80,0.0,5.0,02/01/18 00:01
20170919,15,-74,0.0,6.0,02/01/18 00:01
20170919,15,-69,0.0,0.2,02/01/18 00:01
20170919,15,-68,0.0,12.0,02/01/18 00:01
20170919,15,-65,0.0,0.3,02/01/18 00:01
20170919,15,-61,0.0,0.2,02/01/18 00:01
20170919,15,-60,0.0,0.2,02/01/18 00:01
20170919,15,-58,0.0,6.0,02/01/18 00:01
20170919,15,-57,0.0,30.3,02/01/18 00:01
20170919,15,-56,0.0,0.3,02/01/18 00:01
20170919,15,-53,0.0,0.2,02/01/18 00:01
20170919,15,-51,0.0,0.2,02/01/18 00:01
20170919,15,-50,0.0,5.3,02/01/18 00:01
20170919,15,-46,0.0,0.5,02/01/18 00:01
20170919,15,-44,0.0,0.2,02/01/18 00:01
20170919,15,-43,0.0,2.0,02/01/18 00:01
20170919,15,-42,3.0,0.5,02/01/18 00:01
20170919,15,-41,2.0,0.3,02/01/18 00:01
20170919,15,-38,0.0,6.4,02/01/18 00:01
20170919,15,-37,2.0,20.3,02/01/18 00:01
20170919,15,-36,5.0,2.0,02/01/18 00:01
20170919,15,-35,0.0,0.6,02/01/18 00:01
20170919,15,-33,2.0,6.0,02/01/18 00:01
20170919,15,-32,0.0,0.4,02/01/18 00:01
20170919,15,-31,0.0,0.2,02/01/18 00:01
20170919,15,-30,0.0,18.0,02/01/18 00:01
20170919,15,-29,2.0,6.0,02/01/18 00:01
20170919,15,-28,0.0,1.6,02/01/18 00:01
20170919,15,-27,0.0,0.3,02/01/18 00:01
20170919,15,-25,0.0,0.2,02/01/18 00:01
20170919,15,-24,0.0,2.0,02/01/18 00:01
20170919,15,-23,0.0,0.4,02/01/18 00:01
20170919,15,-22,0.0,6.3,02/01/18 00:01
20170919,15,-21,0.0,48.0,02/01/18 00:01
20170919,15,-20,0.0,17.3,02/01/18 00:01
20170919,15,-19,0.0,0.5,02/01/18 00:01
20170919,15,-18,0.0,12.0,02/01/18 00:01
20170919,15,-16,0.0,0.5,02/01/18 00:01
20170919,15,-14,0.0,0.2,02/01/18 00:01
20170919,15,-13,0.0,1.0,02/01/18 00:01
20170919,15,-12,198.0,0.5,02/01/18 00:01
20170919,15,-11,0.0,2.0,02/01/18 00:01
20170919,15,-10,12.0,40.0,02/01/18 00:01
20170919,15,-9,0.0,0.6,02/01/18 00:01
20170919,15,-8,0.0,5.2,02/01/18 00:01
20170919,15,-6,0.0,0.2,02/01/18 00:01
20170919,15,-5,10.0,5.2,02/01/18 00:01
20170919,15,-4,0.0,0.3,02/01/18 00:01
20170919,15,-3,0.0,0.3,02/01/18 00:01
20170919,15,-1,0.0,99.2,02/01/18 00:01
20170919,15,0,1248.5,2.5,02/01/18 00:01
20170919,15,1,137.0,0.0,02/01/18 00:01
20170919,15,2,48.0,20.0,02/01/18 00:01
20170919,15,3,0.0,0.3,02/01/18 00:01
20170919,15,4,2.0,5.5,02/01/18 00:01
20170919,15,5,577.0,10.0,02/01/18 00:01
20170919,15,7,10.0,0.4,02/01/18 00:01
20170919,15,8,0.0,25.5,02/01/18 00:01
20170919,15,9,0.0,17.3,02/01/18 00:01
20170919,15,10,56.0,17.3,02/01/18 00:01
20170919,15,11,0.0,21.3,02/01/18 00:01
20170919,15,12,2.2,0.3,02/01/18 00:01
20170919,15,13,20.2,6.6,02/01/18 00:01
20170919,15,14,1.8,12.2,02/01/18 00:01
20170919,15,15,211.3,2.3,02/01/18 00:01
20170919,15,16,16.3,2.3,02/01/18 00:01
20170919,15,17,50.2,6.4,02/01/18 00:01
20170919,15,18,35.0,5.6,02/01/18 00:01
20170919,15,19,50.0,25.3,02/01/18 00:01
20170919,15,20,113.3,1.4,02/01/18 00:01
20170919,15,21,104.5,24.3,02/01/18 00:01
20170919,15,22,147.0,133.3,02/01/18 00:01
20170919,15,23,18.0,58.0,02/01/18 00:01
20170919,15,24,115.7,37.4,02/01/18 00:01
20170919,15,25,64.0,19.7,02/01/18 00:01
20170919,15,26,161.8,39.0,02/01/18 00:01
20170919,15,27,31.7,16.7,02/01/18 00:01
20170919,15,28,42.0,116.9,02/01/18 00:01
20170919,15,29,164.5,65.1,02/01/18 00:01
20170919,15,30,292.2,157.6,02/01/18 00:01
20170919,15,31,211.3,80.2,02/01/18 00:01
20170919,15,32,109.3,80.6,02/01/18 00:01
20170919,15,33,131.9,161.4,02/01/18 00:01
20170919,15,34,48.5,115.0,02/01/18 00:01
20170919,15,35,275.6,217.2,02/01/18 00:01
20170919,15,36,338.5,195.0,02/01/18 00:01
20170919,15,37,331.6,95.0,02/01/18 00:01
20170919,15,38,224.1,55.1,02/01/18 00:01
20170919,15,39,154.6,158.6,02/01/18 00:01
20170919,15,40,105.1,119.9,02/01/18 00:01
20170919,15,41,168.1,119.7,02/01/18 00:01
20170919,15,42,29.0,142.1,02/01/18 00:01
20170919,15,43,104.0,97.6,02/01/18 00:01
20170919,15,44,208.3,183.0,02/01/18 00:01
20170919,15,45,10.0,298.6,02/01/18 00:01
20170919,15,46,120.5,303.0,02/01/18 00:01
20170919,15,47,0.0,193.8,02/01/18 00:01
20170919,15,48,101.2,200.6,02/01/18 00:01
20170919,15,49,8.8,262.9,02/01/18 00:01
20170919,15,50,14.0,77.0,02/01/18 00:01
20170919,15,51,115.0,242.5,02/01/18 00:01
20170919,15,52,38.7,154.5,02/01/18 00:01
20170919,15,53,11.4,136.4,02/01/18 00:01
20170919,15,54,1.2,20.9,02/01/18 00:01
20170919,15,55,7.6,116.5,02/01/18 00:01
20170919,15,56,7.8,63.6,02/01/18 00:01
20170919,15,57,10.2,58.4,02/01/18 00:01
20170919,15,58,7.5,61.0,02/01/18 00:01
20170919,15,59,12.9,11.5,02/01/18 00:01
20170919,15,60,62.2,51.8,02/01/18 00:01
20170919,15,61,5.0,135.5,02/01/18 00:01
20170919,15,62,6.3,50.5,02/01/18 00:01
20170919,15,63,10.0,23.5,02/01/18 00:01
20170919,15,64,8.6,0.4,02/01/18 00:01
20170919,15,65,15.1,53.0,02/01/18 00:01
20170919,15,66,7.3,7.5,02/01/18 00:01
20170919,15,67,6.8,24.8,02/01/18 00:01
20170919,15,68,4.0,396.0,02/01/18 00:01
20170919,15,69,4.8,7.5,02/01/18 00:01
20170919,15,70,6.9,41.4,02/01/18 00:01
20170919,15,71,0.3,87.5,02/01/18 00:01
20170919,15,72,1.3,5.0,02/01/18 00:01
20170919,15,73,4.4,3.3,02/01/18 00:01
20170919,15,74,1.8,7.5,02/01/18 00:01
20170919,15,75,5.8,12.0,02/01/18 00:01
20170919,15,77,10.7,0.4,02/01/18 00:01
20170919,15,78,1.2,0.0,02/01/18 00:01
20170919,15,79,3.3,0.0,02/01/18 00:01
20170919,15,80,25.4,6.3,02/01/18 00:01
20170919,15,81,0.0,4.5,02/01/18 00:01
20170919,15,82,5.8,14.0,02/01/18 00:01
20170919,15,83,0.0,0.4,02/01/18 00:01
20170919,15,85,0.0,5.0,02/01/18 00:01
20170919,15,86,0.7,0.0,02/01/18 00:01
20170919,15,87,5.0,0.0,02/01/18 00:01
20170919,15,88,0.3,0.0,02/01/18 00:01
20170919,15,91,0.8,0.0,02/01/18 00:01
20170919,15,92,1.0,0.0,02/01/18 00:01
20170919,15,93,2.0,0.0,02/01/18 00:01
20170919,15,95,0.7,0.0,02/01/18 00:01
20170919,15,98,0.0,17.0,02/01/18 00:01
20170919,15,99,0.8,0.0,02/01/18 00:01
20170919,15,100,20.0,45.0,02/01/18 00:01
20170919,15,101,0.0,1.0,02/01/18 00:01
20170919,15,104,2.0,0.0,02/01/18 00:01
20170919,15,105,2.0,0.0,02/01/18 00:01
20170919,15,106,2.0,0.0,02/01/18 00:01
20170919,15,109,2.0,0.0,02/01/18 00:01
20170919,15,110,4.0,0.0,02/01/18 00:01
20170919,15,111,2.0,2.0,02/01/18 00:01
20170919,15,113,2.0,0.0,02/01/18 00:01
20170919,15,115,1.1,0.0,02/01/18 00:01
20170919,15,116,2.0,0.0,02/01/18 00:01
20170919,15,118,33.0,0.0,02/01/18 00:01
20170919,15,119,4.0,2.0,02/01/18 00:01
20170919,15,120,33.0,2.0,02/01/18 00:01
20170919,15,121,8.0,0.0,02/01/18 00:01
20170919,15,122,1.0,0.0,02/01/18 00:01
20170919,15,123,1.0,0.0,02/01/18 00:01
20170919,15,124,10.0,0.0,02/01/18 00:01
20170919,15,125,10.0,0.0,02/01/18 00:01
20170919,15,126,1.0,0.0,02/01/18 00:01
20170919,15,127,4.0,0.0,02/01/18 00:01
20170919,15,128,6.0,0.0,02/01/18 00:01
20170919,15,129,4.0,0.0,02/01/18 00:01
20170919,15,130,4.0,0.0,02/01/18 00:01
20170919,15,131,52.0,0.0,02/01/18 00:01
20170919,15,132,38.0,0.0,02/01/18 00:01
20170919,15,133,18.0,0.0,02/01/18 00:01
20170919,15,134,1.0,0.0,02/01/18 00:01
20170919,15,135,1.0,0.0,02/01/18 00:01
20170919,15,136,0.0,3.0,02/01/18 00:01
20170919,15,139,0.0,5.0,02/01/18 00:01
20170919,15,140,0.0,2.0,02/01/18 00:01
20170919,15,147,0.3,0.0,02/01/18 00:01
20170919,15,149,30.0,0.0,02/01/18 00:01
20170919,15,150,1.0,0.0,02/01/18 00:01
20170919,15,151,36.0,0.0,02/01/18 00:01
20170919,15,152,64.0,0.0,02/01/18 00:01
20170919,15,155,23.0,0.0,02/01/18 00:01
20170919,15,156,16.0,0.0,02/01/18 00:01
20170919,15,158,0.2,0.0,02/01/18 00:01
20170919,15,163,0.0,2.0,02/01/18 00:01
20170919,15,182,69.0,0.0,02/01/18 00:01
20170919,15,183,31.0,0.0,02/01/18 00:01
20170919,15,185,5.0,0.0,02/01/18 00:01
20170919,15,196,2.0,0.0,02/01/18 00:01
20170919,15,197,2.0,0.0,02/01/18 00:01
20170919,15,198,2.0,0.0,02/01/18 00:01
20170919,15,200,3.0,50.9,02/01/18 00:01
20170919,15,202,1.0,0.0,02/01/18 00:01
20170919,15,212,2.0,0.0,02/01/18 00:01
20170919,15,214,4.0,0.0,02/01/18 00:01
20170919,15,253,2.0,0.0,02/01/18 00:01
20170919,15,255,0.0,683.0,02/01/18 00:01
20170919,15,256,2.0,0.0,02/01/18 00:01
20170919,15,258,2.0,0.0,02/01/18 00:01
20170919,15,265,4.0,0.0,02/01/18 00:01
20170919,15,271,2.0,0.0,02/01/18 00:01
20170919,15,274,1.0,0.0,02/01/18 00:01
20170919,15,282,4.0,0.0,02/01/18 00:01
20170919,15,286,2.0,0.0,02/01/18 00:01
20170919,15,292,1.0,0.0,02/01/18 00:01
20170919,15,294,1.0,0.0,02/01/18 00:01
20170919,15,295,1.0,0.0,02/01/18 00:01
20170919,15,317,1.0,0.0,02/01/18 00:01
20170919,15,337,3.6,0.0,02/01/18 00:01
20170919,15,341,1.0,0.0,02/01/18 00:01
20170919,15,342,3.0,0.0,02/01/18 00:01
20170919,15,345,0.8,0.0,02/01/18 00:01
20170919,15,366,0.9,0.0,02/01/18 00:01
20170919,15,372,3.0,0.0,02/01/18 00:01
20170919,15,381,6.0,0.0,02/01/18 00:01
