BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090616,13,136,17,0,01/01/10 07:53,
20090616,13,150,0,10.5,01/01/10 07:53,
20090616,13,193,5,0,01/01/10 07:53,
20090616,13,200,5,0,01/01/10 07:53,
20090616,13,209,6,0,01/01/10 07:53,
20090616,13,225,1,0,01/01/10 07:53,
20090616,13,250,8,0,01/01/10 07:53,
20090616,13,399,.5,0,01/01/10 07:53,
20090616,13,425,1,0,01/01/10 07:53,
20090616,13,599,1,0,01/01/10 07:53,
20090616,13,625,2,0,01/01/10 07:53,
20090616,13,799,1,0,01/01/10 07:53,
20090616,13,875,8,0,01/01/10 07:53,
20090616,13,999,1,192,01/01/10 07:53,
20090616,14,-249,0,.5,01/01/10 07:53,
20090616,14,-224,0,.5,01/01/10 07:53,
20090616,14,-199,0,.5,01/01/10 07:53,
20090616,14,-149,0,.5,01/01/10 07:53,
20090616,14,-96,0,5.2,01/01/10 07:53,
20090616,14,-65,0,10,01/01/10 07:53,
20090616,14,-40,0,10,01/01/10 07:53,
20090616,14,-30,0,10,01/01/10 07:53,
20090616,14,-25,0,20,01/01/10 07:53,
20090616,14,-15,40,10,01/01/10 07:53,
20090616,14,-11,0,10,01/01/10 07:53,
20090616,14,-10,0,12,01/01/10 07:53,
20090616,14,0,5,0,01/01/10 07:53,
20090616,14,1,10.5,0,01/01/10 07:53,
20090616,14,2,0,3,01/01/10 07:53,
20090616,14,6,0,25,01/01/10 07:53,
20090616,14,9,0,20,01/01/10 07:53,
20090616,14,10,94,110,01/01/10 07:53,
20090616,14,11,25,0,01/01/10 07:53,
20090616,14,12,0,20,01/01/10 07:53,
20090616,14,15,0,29,01/01/10 07:53,
20090616,14,16,34,20,01/01/10 07:53,
20090616,14,17,0,28,01/01/10 07:53,
20090616,14,18,5,34,01/01/10 07:53,
20090616,14,19,0,20,01/01/10 07:53,
20090616,14,20,12.6,77,01/01/10 07:53,
20090616,14,21,0,20,01/01/10 07:53,
20090616,14,22,0,50,01/01/10 07:53,
20090616,14,23,0,101.6,01/01/10 07:53,
20090616,14,24,0,8,01/01/10 07:53,
20090616,14,25,19.8,13.4,01/01/10 07:53,
20090616,14,26,60.4,1,01/01/10 07:53,
20090616,14,27,67.9,12.8,01/01/10 07:53,
20090616,14,28,15,8.7,01/01/10 07:53,
20090616,14,29,75.1,24.8,01/01/10 07:53,
20090616,14,30,15,67.2,01/01/10 07:53,
20090616,14,31,15,6.4,01/01/10 07:53,
20090616,14,32,15,2.6,01/01/10 07:53,
20090616,14,33,25,14,01/01/10 07:53,
20090616,14,34,2,22.2,01/01/10 07:53,
20090616,14,35,0,9.2,01/01/10 07:53,
20090616,14,36,16.4,64,01/01/10 07:53,
20090616,14,37,11.6,20,01/01/10 07:53,
20090616,14,38,2,32,01/01/10 07:53,
20090616,14,39,4,14,01/01/10 07:53,
20090616,14,40,8,40,01/01/10 07:53,
20090616,14,41,37,134,01/01/10 07:53,
20090616,14,42,75,93,01/01/10 07:53,
20090616,14,43,0,58,01/01/10 07:53,
20090616,14,44,0,1,01/01/10 07:53,
20090616,14,45,35.2,17,01/01/10 07:53,
20090616,14,46,8.2,31,01/01/10 07:53,
20090616,14,47,7.6,35,01/01/10 07:53,
20090616,14,48,18,34,01/01/10 07:53,
20090616,14,49,15,5,01/01/10 07:53,
20090616,14,50,35.6,45.8,01/01/10 07:53,
20090616,14,51,107.8,18.6,01/01/10 07:53,
20090616,14,52,15,20.7,01/01/10 07:53,
20090616,14,53,66.5,55.2,01/01/10 07:53,
20090616,14,54,0,20,01/01/10 07:53,
20090616,14,55,45.8,0,01/01/10 07:53,
20090616,14,57,26,3.2,01/01/10 07:53,
20090616,14,58,32.6,2,01/01/10 07:53,
20090616,14,60,10,45,01/01/10 07:53,
20090616,14,61,15,0,01/01/10 07:53,
20090616,14,62,14,0,01/01/10 07:53,
20090616,14,63,10,5,01/01/10 07:53,
20090616,14,64,5,0,01/01/10 07:53,
20090616,14,65,54,0,01/01/10 07:53,
20090616,14,66,54.4,0,01/01/10 07:53,
20090616,14,67,9.5,10.5,01/01/10 07:53,
20090616,14,68,22,18.3,01/01/10 07:53,
20090616,14,69,0,34,01/01/10 07:53,
20090616,14,70,2,96.2,01/01/10 07:53,
20090616,14,71,12.3,5,01/01/10 07:53,
20090616,14,72,7,20,01/01/10 07:53,
20090616,14,73,10,13.8,01/01/10 07:53,
20090616,14,75,61,4.6,01/01/10 07:53,
20090616,14,76,20,0,01/01/10 07:53,
20090616,14,77,88,0,01/01/10 07:53,
20090616,14,78,82.5,0,01/01/10 07:53,
20090616,14,79,27,0,01/01/10 07:53,
20090616,14,80,70,0,01/01/10 07:53,
20090616,14,82,25.3,0,01/01/10 07:53,
20090616,14,85,10,0,01/01/10 07:53,
20090616,14,86,15.8,0,01/01/10 07:53,
20090616,14,90,25,0,01/01/10 07:53,
20090616,14,92,39.2,0,01/01/10 07:53,
20090616,14,95,3,0,01/01/10 07:53,
20090616,14,100,14,0,01/01/10 07:53,
20090616,14,104,10,0,01/01/10 07:53,
20090616,14,108,8,0,01/01/10 07:53,
20090616,14,110,5,0,01/01/10 07:53,
20090616,14,118,10,0,01/01/10 07:53,
20090616,14,119,5,0,01/01/10 07:53,
20090616,14,122,7,0,01/01/10 07:53,
20090616,14,124,29.2,0,01/01/10 07:53,
20090616,14,128,5,0,01/01/10 07:53,
20090616,14,129,7,0,01/01/10 07:53,
20090616,14,136,15,0,01/01/10 07:53,
20090616,14,147,2,0,01/01/10 07:53,
20090616,14,150,0,10.5,01/01/10 07:53,
20090616,14,196,5,0,01/01/10 07:53,
20090616,14,200,5,0,01/01/10 07:53,
20090616,14,206,0,16.8,01/01/10 07:53,
20090616,14,213,3,0,01/01/10 07:53,
20090616,14,220,3,0,01/01/10 07:53,
20090616,14,225,1,0,01/01/10 07:53,
20090616,14,250,8,0,01/01/10 07:53,
20090616,14,399,.5,0,01/01/10 07:53,
20090616,14,425,1,0,01/01/10 07:53,
20090616,14,599,1,0,01/01/10 07:53,
20090616,14,625,2,0,01/01/10 07:53,
20090616,14,799,1,0,01/01/10 07:53,
20090616,14,875,8,0,01/01/10 07:53,
20090616,14,999,1,201,01/01/10 07:53,
20090616,15,-249,0,.5,01/01/10 07:53,
20090616,15,-224,0,.5,01/01/10 07:53,
20090616,15,-199,0,.5,01/01/10 07:53,
20090616,15,-149,0,.5,01/01/10 07:53,
20090616,15,-95,0,5.2,01/01/10 07:53,
20090616,15,-65,0,10,01/01/10 07:53,
20090616,15,-40,0,10,01/01/10 07:53,
20090616,15,-30,0,10,01/01/10 07:53,
20090616,15,-25,0,20,01/01/10 07:53,
20090616,15,-15,40,10,01/01/10 07:53,
20090616,15,-11,0,10,01/01/10 07:53,
20090616,15,-10,0,12,01/01/10 07:53,
20090616,15,0,5,0,01/01/10 07:53,
20090616,15,1,10.5,0,01/01/10 07:53,
20090616,15,2,0,3,01/01/10 07:53,
20090616,15,6,0,25,01/01/10 07:53,
20090616,15,9,0,20,01/01/10 07:53,
20090616,15,10,78,110,01/01/10 07:53,
20090616,15,11,25,0,01/01/10 07:53,
20090616,15,12,0,20,01/01/10 07:53,
20090616,15,15,34,29,01/01/10 07:53,
20090616,15,16,0,20,01/01/10 07:53,
20090616,15,17,0,28,01/01/10 07:53,
20090616,15,18,5,34,01/01/10 07:53,
20090616,15,19,0,20,01/01/10 07:53,
20090616,15,20,0,77,01/01/10 07:53,
20090616,15,21,13.6,20,01/01/10 07:53,
20090616,15,22,0,50,01/01/10 07:53,
20090616,15,24,0,108,01/01/10 07:53,
20090616,15,25,0,12,01/01/10 07:53,
20090616,15,26,19.8,1.6,01/01/10 07:53,
20090616,15,27,23,22,01/01/10 07:53,
20090616,15,28,43.7,2.4,01/01/10 07:53,
20090616,15,29,65,1,01/01/10 07:53,
20090616,15,30,26.2,61.4,01/01/10 07:53,
20090616,15,31,39.3,2.9,01/01/10 07:53,
20090616,15,32,70,8.8,01/01/10 07:53,
20090616,15,33,0,14.3,01/01/10 07:53,
20090616,15,34,25,14.1,01/01/10 07:53,
20090616,15,35,0,47.4,01/01/10 07:53,
20090616,15,36,0,40,01/01/10 07:53,
20090616,15,37,12.4,5,01/01/10 07:53,
20090616,15,38,4.6,29,01/01/10 07:53,
20090616,15,39,13,35,01/01/10 07:53,
20090616,15,40,9,21,01/01/10 07:53,
20090616,15,41,35,0,01/01/10 07:53,
20090616,15,42,80,193,01/01/10 07:53,
20090616,15,43,0,59,01/01/10 07:53,
20090616,15,44,0,40,01/01/10 07:53,
20090616,15,45,26,40,01/01/10 07:53,
20090616,15,46,2,26,01/01/10 07:53,
20090616,15,47,1,31,01/01/10 07:53,
20090616,15,48,24.2,15,01/01/10 07:53,
20090616,15,49,25.2,10,01/01/10 07:53,
20090616,15,50,43.6,21,01/01/10 07:53,
20090616,15,51,7,56.8,01/01/10 07:53,
20090616,15,52,100.6,9.2,01/01/10 07:53,
20090616,15,53,15,10,01/01/10 07:53,
20090616,15,54,50.8,73.6,01/01/10 07:53,
20090616,15,55,52.6,0,01/01/10 07:53,
20090616,15,56,.9,4.2,01/01/10 07:53,
20090616,15,57,8.8,0,01/01/10 07:53,
20090616,15,58,8,0,01/01/10 07:53,
20090616,15,59,9.6,3.2,01/01/10 07:53,
20090616,15,60,66,46,01/01/10 07:53,
20090616,15,61,0,1,01/01/10 07:53,
20090616,15,62,22,25,01/01/10 07:53,
20090616,15,64,10,0,01/01/10 07:53,
20090616,15,65,50,0,01/01/10 07:53,
20090616,15,66,18,0,01/01/10 07:53,
20090616,15,67,49.9,10,01/01/10 07:53,
20090616,15,68,24,34,01/01/10 07:53,
20090616,15,69,0,10.9,01/01/10 07:53,
20090616,15,70,10,6.1,01/01/10 07:53,
20090616,15,71,0,12.8,01/01/10 07:53,
20090616,15,72,26.3,56.4,01/01/10 07:53,
20090616,15,74,70,0,01/01/10 07:53,
20090616,15,75,90,4.8,01/01/10 07:53,
20090616,15,76,20,34.2,01/01/10 07:53,
20090616,15,77,65,0,01/01/10 07:53,
20090616,15,78,40,0,01/01/10 07:53,
20090616,15,79,32.5,0,01/01/10 07:53,
20090616,15,80,40,0,01/01/10 07:53,
20090616,15,83,25.3,0,01/01/10 07:53,
20090616,15,85,5,0,01/01/10 07:53,
20090616,15,86,15.8,0,01/01/10 07:53,
20090616,15,87,5,0,01/01/10 07:53,
20090616,15,90,25,0,01/01/10 07:53,
20090616,15,93,19.2,0,01/01/10 07:53,
20090616,15,96,6,0,01/01/10 07:53,
20090616,15,97,3,0,01/01/10 07:53,
20090616,15,100,7,0,01/01/10 07:53,
20090616,15,104,10,0,01/01/10 07:53,
20090616,15,108,8,0,01/01/10 07:53,
20090616,15,116,6,0,01/01/10 07:53,
20090616,15,118,10,0,01/01/10 07:53,
20090616,15,119,5,0,01/01/10 07:53,
20090616,15,125,34.2,0,01/01/10 07:53,
20090616,15,128,5,0,01/01/10 07:53,
20090616,15,136,15,0,01/01/10 07:53,
20090616,15,138,2,0,01/01/10 07:53,
20090616,15,147,7,0,01/01/10 07:53,
20090616,15,150,0,10.5,01/01/10 07:53,
20090616,15,196,5,0,01/01/10 07:53,
20090616,15,200,5,0,01/01/10 07:53,
20090616,15,206,0,4.8,01/01/10 07:53,
20090616,15,213,3,0,01/01/10 07:53,
20090616,15,217,3,0,01/01/10 07:53,
20090616,15,225,1,0,01/01/10 07:53,
20090616,15,250,8,0,01/01/10 07:53,
20090616,15,399,.5,0,01/01/10 07:53,
20090616,15,425,1,0,01/01/10 07:53,
20090616,15,599,1,0,01/01/10 07:53,
20090616,15,625,2,0,01/01/10 07:53,
20090616,15,799,1,0,01/01/10 07:53,
20090616,15,875,8,0,01/01/10 07:53,
20090616,15,999,1,207,01/01/10 07:53,
20090616,16,-249,0,.5,01/01/10 07:53,
20090616,16,-224,0,.5,01/01/10 07:53,
20090616,16,-199,0,.5,01/01/10 07:53,
20090616,16,-149,0,.5,01/01/10 07:53,
20090616,16,-94,0,2.6,01/01/10 07:53,
20090616,16,-65,0,10,01/01/10 07:53,
20090616,16,-50,3,0,01/01/10 07:53,
20090616,16,-40,0,10,01/01/10 07:53,
20090616,16,-30,0,10,01/01/10 07:53,
20090616,16,-25,0,20,01/01/10 07:53,
20090616,16,-15,40,10,01/01/10 07:53,
20090616,16,-11,0,10,01/01/10 07:53,
20090616,16,-10,0,12,01/01/10 07:53,
20090616,16,0,0,0,01/01/10 07:53,
20090616,16,1,3,0,01/01/10 07:53,
20090616,16,2,0,3,01/01/10 07:53,
20090616,16,6,0,25,01/01/10 07:53,
20090616,16,9,0,20,01/01/10 07:53,
20090616,16,10,93,110,01/01/10 07:53,
20090616,16,11,25,0,01/01/10 07:53,
20090616,16,12,0,20,01/01/10 07:53,
20090616,16,15,34,29,01/01/10 07:53,
20090616,16,16,5,20,01/01/10 07:53,
20090616,16,17,0,28,01/01/10 07:53,
20090616,16,18,0,34,01/01/10 07:53,
20090616,16,19,0,20,01/01/10 07:53,
20090616,16,20,0,77,01/01/10 07:53,
20090616,16,21,0,20,01/01/10 07:53,
20090616,16,22,0,50,01/01/10 07:53,
20090616,16,24,0,108,01/01/10 07:53,
20090616,16,25,0,12,01/01/10 07:53,
20090616,16,27,10,11.6,01/01/10 07:53,
20090616,16,28,25,0,01/01/10 07:53,
20090616,16,29,0,2.4,01/01/10 07:53,
20090616,16,30,15,59,01/01/10 07:53,
20090616,16,31,50,3.4,01/01/10 07:53,
20090616,16,32,15,2.9,01/01/10 07:53,
20090616,16,33,30,13.6,01/01/10 07:53,
20090616,16,34,0,16,01/01/10 07:53,
20090616,16,35,25,22.5,01/01/10 07:53,
20090616,16,36,0,55.7,01/01/10 07:53,
20090616,16,37,10,2.8,01/01/10 07:53,
20090616,16,38,32.4,59,01/01/10 07:53,
20090616,16,39,4.6,11,01/01/10 07:53,
20090616,16,40,8,17,01/01/10 07:53,
20090616,16,41,2.4,4,01/01/10 07:53,
20090616,16,42,114.6,208,01/01/10 07:53,
20090616,16,43,2,64,01/01/10 07:53,
20090616,16,44,0,40,01/01/10 07:53,
20090616,16,45,26,45,01/01/10 07:53,
20090616,16,46,0,51,01/01/10 07:53,
20090616,16,47,2,25,01/01/10 07:53,
20090616,16,48,14,21,01/01/10 07:53,
20090616,16,49,11.2,18,01/01/10 07:53,
20090616,16,50,60.2,1,01/01/10 07:53,
20090616,16,51,7.6,0,01/01/10 07:53,
20090616,16,52,100,20,01/01/10 07:53,
20090616,16,53,7,0,01/01/10 07:53,
20090616,16,54,51.2,7,01/01/10 07:53,
20090616,16,55,27.8,0,01/01/10 07:53,
20090616,16,56,15.8,0,01/01/10 07:53,
20090616,16,57,33.9,0,01/01/10 07:53,
20090616,16,58,9,0,01/01/10 07:53,
20090616,16,59,15,1,01/01/10 07:53,
20090616,16,60,14.8,46,01/01/10 07:53,
20090616,16,61,20,0,01/01/10 07:53,
20090616,16,62,10,5,01/01/10 07:53,
20090616,16,63,27,0,01/01/10 07:53,
20090616,16,64,0,10,01/01/10 07:53,
20090616,16,65,55,0,01/01/10 07:53,
20090616,16,66,13,0,01/01/10 07:53,
20090616,16,67,24,55,01/01/10 07:53,
20090616,16,68,10,34,01/01/10 07:53,
20090616,16,69,0,1,01/01/10 07:53,
20090616,16,70,32,.5,01/01/10 07:53,
20090616,16,71,10,5,01/01/10 07:53,
20090616,16,73,10,0,01/01/10 07:53,
20090616,16,74,73.1,0,01/01/10 07:53,
20090616,16,75,90,0,01/01/10 07:53,
20090616,16,76,20,0,01/01/10 07:53,
20090616,16,77,51,0,01/01/10 07:53,
20090616,16,78,50,0,01/01/10 07:53,
20090616,16,79,30,0,01/01/10 07:53,
20090616,16,80,46,0,01/01/10 07:53,
20090616,16,82,6.3,0,01/01/10 07:53,
20090616,16,85,12.7,0,01/01/10 07:53,
20090616,16,87,5,0,01/01/10 07:53,
20090616,16,88,5,0,01/01/10 07:53,
20090616,16,90,32.9,0,01/01/10 07:53,
20090616,16,94,9.6,0,01/01/10 07:53,
20090616,16,97,3,0,01/01/10 07:53,
20090616,16,99,6,0,01/01/10 07:53,
20090616,16,100,7,0,01/01/10 07:53,
20090616,16,104,10,0,01/01/10 07:53,
20090616,16,108,8,0,01/01/10 07:53,
20090616,16,118,10,0,01/01/10 07:53,
20090616,16,119,6,0,01/01/10 07:53,
20090616,16,123,5,0,01/01/10 07:53,
20090616,16,125,5,0,01/01/10 07:53,
20090616,16,126,14.6,0,01/01/10 07:53,
20090616,16,131,3,0,01/01/10 07:53,
20090616,16,136,15,0,01/01/10 07:53,
20090616,16,147,7,0,01/01/10 07:53,
20090616,16,150,0,3,01/01/10 07:53,
20090616,16,158,2,0,01/01/10 07:53,
20090616,16,175,2,0,01/01/10 07:53,
20090616,16,200,5,0,01/01/10 07:53,
20090616,16,201,5,0,01/01/10 07:53,
20090616,16,206,0,33.6,01/01/10 07:53,
20090616,16,223,3,0,01/01/10 07:53,
20090616,16,225,1,0,01/01/10 07:53,
20090616,16,250,8,0,01/01/10 07:53,
20090616,16,263,3,0,01/01/10 07:53,
20090616,16,399,.5,0,01/01/10 07:53,
20090616,16,425,1,0,01/01/10 07:53,
20090616,16,599,1,0,01/01/10 07:53,
20090616,16,625,2,0,01/01/10 07:53,
20090616,16,799,1,0,01/01/10 07:53,
20090616,16,875,8,0,01/01/10 07:53,
20090616,16,999,1,211,01/01/10 07:53,
20090616,17,-249,0,.5,01/01/10 07:53,
20090616,17,-224,0,.5,01/01/10 07:53,
20090616,17,-199,0,.5,01/01/10 07:53,
20090616,17,-149,0,.5,01/01/10 07:53,
20090616,17,-97,0,2.6,01/01/10 07:53,
20090616,17,-65,0,10,01/01/10 07:53,
20090616,17,-50,1,0,01/01/10 07:53,
20090616,17,-40,0,10,01/01/10 07:53,
20090616,17,-30,0,10,01/01/10 07:53,
20090616,17,-25,0,20,01/01/10 07:53,
20090616,17,-15,20,10,01/01/10 07:53,
20090616,17,-11,0,10,01/01/10 07:53,
20090616,17,-10,0,12,01/01/10 07:53,
20090616,17,-6,8,0,01/01/10 07:53,
20090616,17,0,0,0,01/01/10 07:53,
20090616,17,1,3,0,01/01/10 07:53,
20090616,17,2,0,3,01/01/10 07:53,
20090616,17,6,0,25,01/01/10 07:53,
20090616,17,9,0,20,01/01/10 07:53,
20090616,17,10,81,110,01/01/10 07:53,
20090616,17,11,25,0,01/01/10 07:53,
20090616,17,12,0,20,01/01/10 07:53,
20090616,17,15,34,29,01/01/10 07:53,
20090616,17,16,5,0,01/01/10 07:53,
20090616,17,17,0,8,01/01/10 07:53,
20090616,17,18,0,14,01/01/10 07:53,
20090616,17,19,50,0,01/01/10 07:53,
20090616,17,20,50,57,01/01/10 07:53,
20090616,17,21,11.4,0,01/01/10 07:53,
20090616,17,22,100,50,01/01/10 07:53,
20090616,17,23,50,0,01/01/10 07:53,
20090616,17,24,0,108,01/01/10 07:53,
20090616,17,25,40.6,12,01/01/10 07:53,
20090616,17,26,25,0,01/01/10 07:53,
20090616,17,27,101,11.6,01/01/10 07:53,
20090616,17,29,25,2.4,01/01/10 07:53,
20090616,17,30,30,56,01/01/10 07:53,
20090616,17,31,25,6.4,01/01/10 07:53,
20090616,17,32,0,18.1,01/01/10 07:53,
20090616,17,33,25,12.4,01/01/10 07:53,
20090616,17,34,0,30,01/01/10 07:53,
20090616,17,35,40,20.5,01/01/10 07:53,
20090616,17,36,20,36.1,01/01/10 07:53,
20090616,17,37,45,26.4,01/01/10 07:53,
20090616,17,38,39.4,40,01/01/10 07:53,
20090616,17,39,12.6,75,01/01/10 07:53,
20090616,17,40,8,86,01/01/10 07:53,
20090616,17,41,36,4,01/01/10 07:53,
20090616,17,42,77,108,01/01/10 07:53,
20090616,17,43,7,163,01/01/10 07:53,
20090616,17,44,0,75,01/01/10 07:53,
20090616,17,45,26,57,01/01/10 07:53,
20090616,17,46,2,75,01/01/10 07:53,
20090616,17,47,0,10,01/01/10 07:53,
20090616,17,48,19,56,01/01/10 07:53,
20090616,17,49,8.2,10,01/01/10 07:53,
20090616,17,50,43.8,50,01/01/10 07:53,
20090616,17,51,23.4,0,01/01/10 07:53,
20090616,17,52,100,20,01/01/10 07:53,
20090616,17,53,6,26.2,01/01/10 07:53,
20090616,17,54,50.6,24.2,01/01/10 07:53,
20090616,17,55,22.8,63,01/01/10 07:53,
20090616,17,56,24.8,5.7,01/01/10 07:53,
20090616,17,57,10.9,0,01/01/10 07:53,
20090616,17,58,41,0,01/01/10 07:53,
20090616,17,59,0,5,01/01/10 07:53,
20090616,17,60,17,50,01/01/10 07:53,
20090616,17,62,30,0,01/01/10 07:53,
20090616,17,63,0,10,01/01/10 07:53,
20090616,17,64,10,0,01/01/10 07:53,
20090616,17,65,67,0,01/01/10 07:53,
20090616,17,66,41,0,01/01/10 07:53,
20090616,17,67,15,0,01/01/10 07:53,
20090616,17,68,4,54,01/01/10 07:53,
20090616,17,69,70,0,01/01/10 07:53,
20090616,17,70,46.1,0,01/01/10 07:53,
20090616,17,71,22,60,01/01/10 07:53,
20090616,17,72,40,0,01/01/10 07:53,
20090616,17,73,10,0,01/01/10 07:53,
20090616,17,74,7,9.9,01/01/10 07:53,
20090616,17,75,40,0,01/01/10 07:53,
20090616,17,76,9,0,01/01/10 07:53,
20090616,17,78,37.3,0,01/01/10 07:53,
20090616,17,80,30,0,01/01/10 07:53,
20090616,17,81,12.7,0,01/01/10 07:53,
20090616,17,84,0,6.8,01/01/10 07:53,
20090616,17,85,7.9,0,01/01/10 07:53,
20090616,17,86,0,1.1,01/01/10 07:53,
20090616,17,88,5,33.4,01/01/10 07:53,
20090616,17,89,5,0,01/01/10 07:53,
20090616,17,90,25,0,01/01/10 07:53,
20090616,17,91,9.6,0,01/01/10 07:53,
20090616,17,93,7,4.4,01/01/10 07:53,
20090616,17,98,3,0,01/01/10 07:53,
20090616,17,100,7,0,01/01/10 07:53,
20090616,17,104,10,0,01/01/10 07:53,
20090616,17,108,8,0,01/01/10 07:53,
20090616,17,111,7,0,01/01/10 07:53,
20090616,17,118,10,0,01/01/10 07:53,
20090616,17,123,14.6,0,01/01/10 07:53,
20090616,17,125,12,0,01/01/10 07:53,
20090616,17,136,15,0,01/01/10 07:53,
20090616,17,140,3,0,01/01/10 07:53,
20090616,17,147,7,0,01/01/10 07:53,
20090616,17,150,0,3,01/01/10 07:53,
20090616,17,178,2,0,01/01/10 07:53,
20090616,17,205,5,0,01/01/10 07:53,
20090616,17,206,0,36,01/01/10 07:53,
20090616,17,231,3,0,01/01/10 07:53,
20090616,17,267,3,0,01/01/10 07:53,
20090616,17,999,0,215,01/01/10 07:53,
20090616,18,-249,0,.5,01/01/10 07:53,
20090616,18,-224,0,.5,01/01/10 07:53,
20090616,18,-199,0,.5,01/01/10 07:53,
20090616,18,-149,0,.5,01/01/10 07:53,
20090616,18,-97,0,2.6,01/01/10 07:53,
20090616,18,-65,0,10,01/01/10 07:53,
20090616,18,-40,0,10,01/01/10 07:53,
20090616,18,-30,0,10,01/01/10 07:53,
20090616,18,-25,0,20,01/01/10 07:53,
20090616,18,-15,20,10,01/01/10 07:53,
20090616,18,-11,0,10,01/01/10 07:53,
20090616,18,-10,0,12,01/01/10 07:53,
20090616,18,0,5,0,01/01/10 07:53,
20090616,18,1,3,0,01/01/10 07:53,
20090616,18,2,0,3,01/01/10 07:53,
20090616,18,6,0,25,01/01/10 07:53,
20090616,18,9,0,20,01/01/10 07:53,
20090616,18,10,80,110,01/01/10 07:53,
20090616,18,12,0,20,01/01/10 07:53,
20090616,18,15,34,29,01/01/10 07:53,
20090616,18,16,5,0,01/01/10 07:53,
20090616,18,17,0,8,01/01/10 07:53,
20090616,18,18,0,14,01/01/10 07:53,
20090616,18,19,50,0,01/01/10 07:53,
20090616,18,20,50,57,01/01/10 07:53,
20090616,18,21,11.6,0,01/01/10 07:53,
20090616,18,22,100,50,01/01/10 07:53,
20090616,18,23,51.9,0,01/01/10 07:53,
20090616,18,24,39.6,108,01/01/10 07:53,
20090616,18,25,5,13.6,01/01/10 07:53,
20090616,18,26,26.6,0,01/01/10 07:53,
20090616,18,27,35,11.4,01/01/10 07:53,
20090616,18,28,80,0,01/01/10 07:53,
20090616,18,29,40,15,01/01/10 07:53,
20090616,18,30,25,58.3,01/01/10 07:53,
20090616,18,31,10,30.4,01/01/10 07:53,
20090616,18,32,15,6,01/01/10 07:53,
20090616,18,33,0,27.3,01/01/10 07:53,
20090616,18,34,25,6.1,01/01/10 07:53,
20090616,18,35,20,57.6,01/01/10 07:53,
20090616,18,36,12,31.2,01/01/10 07:53,
20090616,18,37,47,101,01/01/10 07:53,
20090616,18,38,49.8,15,01/01/10 07:53,
20090616,18,39,13.2,50,01/01/10 07:53,
20090616,18,40,42,12,01/01/10 07:53,
20090616,18,41,1,198,01/01/10 07:53,
20090616,18,42,3,15,01/01/10 07:53,
20090616,18,43,2,112,01/01/10 07:53,
20090616,18,44,3,30,01/01/10 07:53,
20090616,18,45,26,55,01/01/10 07:53,
20090616,18,46,0,35,01/01/10 07:53,
20090616,18,47,3,6,01/01/10 07:53,
20090616,18,48,19.8,60,01/01/10 07:53,
20090616,18,49,14,0,01/01/10 07:53,
20090616,18,50,43.6,50,01/01/10 07:53,
20090616,18,51,0,48.4,01/01/10 07:53,
20090616,18,52,165.6,18,01/01/10 07:53,
20090616,18,53,0,63.4,01/01/10 07:53,
20090616,18,54,7.8,10.8,01/01/10 07:53,
20090616,18,55,22,0,01/01/10 07:53,
20090616,18,56,15.9,5,01/01/10 07:53,
20090616,18,57,19.8,0,01/01/10 07:53,
20090616,18,58,18,5.2,01/01/10 07:53,
20090616,18,59,23,0,01/01/10 07:53,
20090616,18,60,10,55,01/01/10 07:53,
20090616,18,61,5,0,01/01/10 07:53,
20090616,18,63,30,0,01/01/10 07:53,
20090616,18,64,10,0,01/01/10 07:53,
20090616,18,65,49,54,01/01/10 07:53,
20090616,18,66,26,0,01/01/10 07:53,
20090616,18,67,15,0,01/01/10 07:53,
20090616,18,68,5,0,01/01/10 07:53,
20090616,18,69,74,0,01/01/10 07:53,
20090616,18,70,56.1,5,01/01/10 07:53,
20090616,18,71,0,5,01/01/10 07:53,
20090616,18,72,50,0,01/01/10 07:53,
20090616,18,73,10,65,01/01/10 07:53,
20090616,18,74,10,0,01/01/10 07:53,
20090616,18,75,60,0,01/01/10 07:53,
20090616,18,77,7,0,01/01/10 07:53,
20090616,18,78,26.3,0,01/01/10 07:53,
20090616,18,79,13,0,01/01/10 07:53,
20090616,18,80,20,0,01/01/10 07:53,
20090616,18,81,20.7,0,01/01/10 07:53,
20090616,18,82,0,8,01/01/10 07:53,
20090616,18,86,17.9,13.6,01/01/10 07:53,
20090616,18,87,0,20,01/01/10 07:53,
20090616,18,89,5,4.4,01/01/10 07:53,
20090616,18,90,32,24,01/01/10 07:53,
20090616,18,91,9.6,0,01/01/10 07:53,
20090616,18,99,3,0,01/01/10 07:53,
20090616,18,100,7,0,01/01/10 07:53,
20090616,18,104,10,0,01/01/10 07:53,
20090616,18,108,8,0,01/01/10 07:53,
20090616,18,111,2,0,01/01/10 07:53,
20090616,18,114,10,0,01/01/10 07:53,
20090616,18,115,5,0,01/01/10 07:53,
20090616,18,118,10,0,01/01/10 07:53,
20090616,18,123,14.6,0,01/01/10 07:53,
20090616,18,126,5,0,01/01/10 07:53,
20090616,18,135,12,0,01/01/10 07:53,
20090616,18,136,15,0,01/01/10 07:53,
20090616,18,142,10,0,01/01/10 07:53,
20090616,18,150,0,3,01/01/10 07:53,
20090616,18,206,0,16,01/01/10 07:53,
20090616,18,226,8,0,01/01/10 07:53,
20090616,18,237,3,0,01/01/10 07:53,
20090616,18,999,0,209,01/01/10 07:53,
