BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120829,14,24,30,88,01/13/13 05:45,
20120829,14,25,70,30,01/13/13 05:45,
20120829,14,26,0,4,01/13/13 05:45,
20120829,14,27,10,86,01/13/13 05:45,
20120829,14,28,0,10,01/13/13 05:45,
20120829,14,29,80,10,01/13/13 05:45,
20120829,14,30,35,163,01/13/13 05:45,
20120829,14,31,20,77,01/13/13 05:45,
20120829,14,32,65,283.6,01/13/13 05:45,
20120829,14,33,30,93,01/13/13 05:45,
20120829,14,34,280,444,01/13/13 05:45,
20120829,14,35,100,201,01/13/13 05:45,
20120829,14,36,40,140,01/13/13 05:45,
20120829,14,37,10.8,262,01/13/13 05:45,
20120829,14,38,0,265.4,01/13/13 05:45,
20120829,14,39,211,513.4,01/13/13 05:45,
20120829,14,40,50,209.4,01/13/13 05:45,
20120829,14,41,0,586.6,01/13/13 05:45,
20120829,14,42,0,179,01/13/13 05:45,
20120829,14,43,0,261.6,01/13/13 05:45,
20120829,14,44,50,83.8,01/13/13 05:45,
20120829,14,45,20,195.6,01/13/13 05:45,
20120829,14,46,0,127.2,01/13/13 05:45,
20120829,14,47,50,126.2,01/13/13 05:45,
20120829,14,48,100,33.5,01/13/13 05:45,
20120829,14,49,25.8,46.8,01/13/13 05:45,
20120829,14,50,20,31,01/13/13 05:45,
20120829,14,51,6.4,85,01/13/13 05:45,
20120829,14,52,150,4.4,01/13/13 05:45,
20120829,14,53,8,1.2,01/13/13 05:45,
20120829,14,54,100,45.8,01/13/13 05:45,
20120829,14,55,24,25,01/13/13 05:45,
20120829,14,56,0,3.5,01/13/13 05:45,
20120829,14,57,22,30,01/13/13 05:45,
20120829,14,58,36,0,01/13/13 05:45,
20120829,14,59,11,.6,01/13/13 05:45,
20120829,14,60,63,0,01/13/13 05:45,
20120829,14,61,22,20,01/13/13 05:45,
20120829,14,62,49,0,01/13/13 05:45,
20120829,14,63,100,0,01/13/13 05:45,
20120829,14,64,22,0,01/13/13 05:45,
20120829,14,65,69,5,01/13/13 05:45,
20120829,14,66,3,130,01/13/13 05:45,
20120829,14,67,18,0,01/13/13 05:45,
20120829,14,68,26,0,01/13/13 05:45,
20120829,14,69,16,0,01/13/13 05:45,
20120829,14,70,50,0,01/13/13 05:45,
20120829,14,71,22,0,01/13/13 05:45,
20120829,14,72,10,0,01/13/13 05:45,
20120829,14,73,40,0,01/13/13 05:45,
20120829,14,74,18,0,01/13/13 05:45,
20120829,14,75,81.6,405,01/13/13 05:45,
20120829,14,76,33,0,01/13/13 05:45,
20120829,14,77,22,25,01/13/13 05:45,
20120829,14,78,16,0,01/13/13 05:45,
20120829,14,79,8,0,01/13/13 05:45,
20120829,14,81,35,0,01/13/13 05:45,
20120829,14,82,5.2,0,01/13/13 05:45,
20120829,14,83,12,15,01/13/13 05:45,
20120829,14,84,15,0,01/13/13 05:45,
20120829,14,85,49.4,0,01/13/13 05:45,
20120829,14,87,.8,0,01/13/13 05:45,
20120829,14,88,0,26,01/13/13 05:45,
20120829,14,89,31,0,01/13/13 05:45,
20120829,14,90,8,0,01/13/13 05:45,
20120829,14,91,10,0,01/13/13 05:45,
20120829,14,92,24,0,01/13/13 05:45,
20120829,14,95,7,0,01/13/13 05:45,
20120829,14,96,51,0,01/13/13 05:45,
20120829,14,98,19,0,01/13/13 05:45,
20120829,14,99,1,80,01/13/13 05:45,
20120829,14,100,277,550,01/13/13 05:45,
20120829,14,101,6,0,01/13/13 05:45,
20120829,14,105,10,0,01/13/13 05:45,
20120829,14,107,10,0,01/13/13 05:45,
20120829,14,109,32,0,01/13/13 05:45,
20120829,14,116,10,0,01/13/13 05:45,
20120829,14,120,0,100,01/13/13 05:45,
20120829,14,122,6,50,01/13/13 05:45,
20120829,14,124,4,0,01/13/13 05:45,
20120829,14,125,8,0,01/13/13 05:45,
20120829,14,129,32,0,01/13/13 05:45,
20120829,14,131,10,0,01/13/13 05:45,
20120829,14,133,1,0,01/13/13 05:45,
20120829,14,138,10,0,01/13/13 05:45,
20120829,14,145,20,0,01/13/13 05:45,
20120829,14,149,12,0,01/13/13 05:45,
20120829,14,150,125,627,01/13/13 05:45,
20120829,14,158,10,0,01/13/13 05:45,
20120829,14,174,4,0,01/13/13 05:45,
20120829,14,184,3.5,0,01/13/13 05:45,
20120829,14,195,8,0,01/13/13 05:45,
20120829,14,199,24,0,01/13/13 05:45,
20120829,14,200,41,256,01/13/13 05:45,
20120829,14,210,0,100,01/13/13 05:45,
20120829,14,224,8,0,01/13/13 05:45,
20120829,14,230,0,100,01/13/13 05:45,
20120829,14,245,3,0,01/13/13 05:45,
20120829,14,249,28,0,01/13/13 05:45,
20120829,14,298,7,0,01/13/13 05:45,
20120829,14,299,12,0,01/13/13 05:45,
20120829,14,318,0,479,01/13/13 05:45,
20120829,14,399,2,0,01/13/13 05:45,
20120829,14,466,12,0,01/13/13 05:45,
20120829,14,500,5,5,01/13/13 05:45,
20120829,14,537,0,5,01/13/13 05:45,
20120829,14,571,12,0,01/13/13 05:45,
20120829,14,699,2,0,01/13/13 05:45,
20120829,14,799,4,0,01/13/13 05:45,
20120829,14,899,8,0,01/13/13 05:45,
20120829,14,949,4,0,01/13/13 05:45,
20120829,14,999,8,6009.5,01/13/13 05:45,
20120829,14,1000,0,453,01/13/13 05:45,
20120829,15,-200,125,0,01/13/13 05:45,
20120829,15,-144,0,7,01/13/13 05:45,
20120829,15,-62,8,0,01/13/13 05:45,
20120829,15,-15,0,15,01/13/13 05:45,
20120829,15,-8,0,15,01/13/13 05:45,
20120829,15,-5,0,10,01/13/13 05:45,
20120829,15,0,3575,0,01/13/13 05:45,
20120829,15,1,1738,10,01/13/13 05:45,
20120829,15,2,0,15,01/13/13 05:45,
20120829,15,5,0,25,01/13/13 05:45,
20120829,15,7,40,0,01/13/13 05:45,
20120829,15,8,0,25,01/13/13 05:45,
20120829,15,10,110,32,01/13/13 05:45,
20120829,15,12,0,27,01/13/13 05:45,
20120829,15,13,0,16,01/13/13 05:45,
20120829,15,15,125,40,01/13/13 05:45,
20120829,15,16,0,8,01/13/13 05:45,
20120829,15,18,0,115,01/13/13 05:45,
20120829,15,19,50,32,01/13/13 05:45,
20120829,15,20,113,20,01/13/13 05:45,
20120829,15,22,0,12,01/13/13 05:45,
20120829,15,23,0,14,01/13/13 05:45,
20120829,15,24,0,82,01/13/13 05:45,
20120829,15,25,70,67,01/13/13 05:45,
20120829,15,26,0,10,01/13/13 05:45,
20120829,15,27,0,50,01/13/13 05:45,
20120829,15,28,30,16,01/13/13 05:45,
20120829,15,29,50,66,01/13/13 05:45,
20120829,15,30,0,58,01/13/13 05:45,
20120829,15,31,0,100,01/13/13 05:45,
20120829,15,32,10,113.7,01/13/13 05:45,
20120829,15,33,32.4,61,01/13/13 05:45,
20120829,15,34,5,44,01/13/13 05:45,
20120829,15,35,111.6,214,01/13/13 05:45,
20120829,15,36,15,142,01/13/13 05:45,
20120829,15,37,75,130.4,01/13/13 05:45,
20120829,15,38,10,395.2,01/13/13 05:45,
20120829,15,39,511,172,01/13/13 05:45,
20120829,15,40,25,128,01/13/13 05:45,
20120829,15,41,20,394.4,01/13/13 05:45,
20120829,15,42,20,275,01/13/13 05:45,
20120829,15,43,0,88.9,01/13/13 05:45,
20120829,15,44,100,153.5,01/13/13 05:45,
20120829,15,45,20,234,01/13/13 05:45,
20120829,15,46,0,572.6,01/13/13 05:45,
20120829,15,47,0,318.3,01/13/13 05:45,
20120829,15,48,0,61.3,01/13/13 05:45,
20120829,15,49,50,179.3,01/13/13 05:45,
20120829,15,50,50,116.4,01/13/13 05:45,
20120829,15,51,50,89.4,01/13/13 05:45,
20120829,15,52,0,92,01/13/13 05:45,
20120829,15,53,0,32,01/13/13 05:45,
20120829,15,54,4,37,01/13/13 05:45,
20120829,15,55,135,70,01/13/13 05:45,
20120829,15,56,10,55.5,01/13/13 05:45,
20120829,15,57,0,107,01/13/13 05:45,
20120829,15,58,0,10,01/13/13 05:45,
20120829,15,59,0,26.5,01/13/13 05:45,
20120829,15,60,12,40,01/13/13 05:45,
20120829,15,61,8,8,01/13/13 05:45,
20120829,15,62,175,10,01/13/13 05:45,
20120829,15,63,40,0,01/13/13 05:45,
20120829,15,64,100,0,01/13/13 05:45,
20120829,15,65,32,85,01/13/13 05:45,
20120829,15,66,0,130,01/13/13 05:45,
20120829,15,67,12,41.6,01/13/13 05:45,
20120829,15,68,43,0,01/13/13 05:45,
20120829,15,69,5,0,01/13/13 05:45,
20120829,15,70,45,0,01/13/13 05:45,
20120829,15,71,26,.4,01/13/13 05:45,
20120829,15,72,0,1.6,01/13/13 05:45,
20120829,15,73,20,1.6,01/13/13 05:45,
20120829,15,74,22,0,01/13/13 05:45,
20120829,15,75,17,415,01/13/13 05:45,
20120829,15,76,5,0,01/13/13 05:45,
20120829,15,77,0,35,01/13/13 05:45,
20120829,15,78,18,0,01/13/13 05:45,
20120829,15,79,20,0,01/13/13 05:45,
20120829,15,80,26,.4,01/13/13 05:45,
20120829,15,81,37,0,01/13/13 05:45,
20120829,15,82,57,0,01/13/13 05:45,
20120829,15,83,16,15,01/13/13 05:45,
20120829,15,84,24,0,01/13/13 05:45,
20120829,15,85,30,0,01/13/13 05:45,
20120829,15,86,46,0,01/13/13 05:45,
20120829,15,88,77,26,01/13/13 05:45,
20120829,15,89,21,0,01/13/13 05:45,
20120829,15,90,45,0,01/13/13 05:45,
20120829,15,91,50,0,01/13/13 05:45,
20120829,15,92,28,0,01/13/13 05:45,
20120829,15,94,5.8,0,01/13/13 05:45,
20120829,15,95,7,0,01/13/13 05:45,
20120829,15,96,23,0,01/13/13 05:45,
20120829,15,98,25,0,01/13/13 05:45,
20120829,15,99,.8,80,01/13/13 05:45,
20120829,15,100,5,450,01/13/13 05:45,
20120829,15,101,16,0,01/13/13 05:45,
20120829,15,102,8,0,01/13/13 05:45,
20120829,15,103,6,0,01/13/13 05:45,
20120829,15,104,12,0,01/13/13 05:45,
20120829,15,105,0,60,01/13/13 05:45,
20120829,15,108,30,0,01/13/13 05:45,
20120829,15,109,48.4,0,01/13/13 05:45,
20120829,15,112,10,0,01/13/13 05:45,
20120829,15,116,24,0,01/13/13 05:45,
20120829,15,117,10,0,01/13/13 05:45,
20120829,15,119,10,0,01/13/13 05:45,
20120829,15,120,0,100,01/13/13 05:45,
20120829,15,122,0,50,01/13/13 05:45,
20120829,15,124,4,0,01/13/13 05:45,
20120829,15,125,7,0,01/13/13 05:45,
20120829,15,126,19,0,01/13/13 05:45,
20120829,15,129,32,0,01/13/13 05:45,
20120829,15,146,0,154,01/13/13 05:45,
20120829,15,149,12,0,01/13/13 05:45,
20120829,15,150,408,627,01/13/13 05:45,
20120829,15,170,20,0,01/13/13 05:45,
20120829,15,172,1,0,01/13/13 05:45,
20120829,15,174,4,0,01/13/13 05:45,
20120829,15,195,8,0,01/13/13 05:45,
20120829,15,199,24,0,01/13/13 05:45,
20120829,15,200,33,256,01/13/13 05:45,
20120829,15,203,3.5,0,01/13/13 05:45,
20120829,15,210,0,100,01/13/13 05:45,
20120829,15,224,8,0,01/13/13 05:45,
20120829,15,230,0,100,01/13/13 05:45,
20120829,15,249,28,0,01/13/13 05:45,
20120829,15,298,7,0,01/13/13 05:45,
20120829,15,299,16,0,01/13/13 05:45,
20120829,15,300,3,0,01/13/13 05:45,
20120829,15,303,0,479,01/13/13 05:45,
20120829,15,349,4,0,01/13/13 05:45,
20120829,15,399,6,0,01/13/13 05:45,
20120829,15,449,4,0,01/13/13 05:45,
20120829,15,470,12,0,01/13/13 05:45,
20120829,15,500,5,5,01/13/13 05:45,
20120829,15,538,0,8,01/13/13 05:45,
20120829,15,575,12,0,01/13/13 05:45,
20120829,15,699,2,0,01/13/13 05:45,
20120829,15,799,4,0,01/13/13 05:45,
20120829,15,899,8,0,01/13/13 05:45,
20120829,15,949,4,0,01/13/13 05:45,
20120829,15,999,8,6017.2,01/13/13 05:45,
20120829,15,1000,0,453,01/13/13 05:45,
20120829,16,-200,125,0,01/13/13 05:45,
20120829,16,-138,0,7,01/13/13 05:45,
20120829,16,-61,8,0,01/13/13 05:45,
20120829,16,-15,0,15,01/13/13 05:45,
20120829,16,-8,0,15,01/13/13 05:45,
20120829,16,-5,0,10,01/13/13 05:45,
20120829,16,0,3611.4,0,01/13/13 05:45,
20120829,16,1,1738,10,01/13/13 05:45,
20120829,16,2,0,15,01/13/13 05:45,
20120829,16,5,0,25,01/13/13 05:45,
20120829,16,7,40,0,01/13/13 05:45,
20120829,16,8,0,33,01/13/13 05:45,
20120829,16,10,110,88,01/13/13 05:45,
20120829,16,12,5,27,01/13/13 05:45,
20120829,16,15,125,40,01/13/13 05:45,
20120829,16,18,50,10,01/13/13 05:45,
20120829,16,19,50,12,01/13/13 05:45,
20120829,16,20,113,21,01/13/13 05:45,
20120829,16,21,0,105,01/13/13 05:45,
20120829,16,22,0,12,01/13/13 05:45,
20120829,16,23,0,20,01/13/13 05:45,
20120829,16,24,0,51,01/13/13 05:45,
20120829,16,25,40,63,01/13/13 05:45,
20120829,16,27,0,28,01/13/13 05:45,
20120829,16,29,50,10,01/13/13 05:45,
20120829,16,30,0,16,01/13/13 05:45,
20120829,16,31,35,52,01/13/13 05:45,
20120829,16,32,0,3,01/13/13 05:45,
20120829,16,33,0,47,01/13/13 05:45,
20120829,16,34,0,12,01/13/13 05:45,
20120829,16,35,105,187,01/13/13 05:45,
20120829,16,36,10,194,01/13/13 05:45,
20120829,16,37,20,77,01/13/13 05:45,
20120829,16,38,20,148,01/13/13 05:45,
20120829,16,39,216,26,01/13/13 05:45,
20120829,16,40,45,168,01/13/13 05:45,
20120829,16,41,5,375.6,01/13/13 05:45,
20120829,16,42,65,167.4,01/13/13 05:45,
20120829,16,43,135,196.8,01/13/13 05:45,
20120829,16,44,210,321.2,01/13/13 05:45,
20120829,16,45,35,369.6,01/13/13 05:45,
20120829,16,46,25,348.4,01/13/13 05:45,
20120829,16,47,40,277,01/13/13 05:45,
20120829,16,48,0,173.4,01/13/13 05:45,
20120829,16,49,50,147.6,01/13/13 05:45,
20120829,16,50,0,72,01/13/13 05:45,
20120829,16,51,0,163.3,01/13/13 05:45,
20120829,16,52,0,95.3,01/13/13 05:45,
20120829,16,53,50,207.4,01/13/13 05:45,
20120829,16,54,50,69.2,01/13/13 05:45,
20120829,16,55,60,70,01/13/13 05:45,
20120829,16,56,0,113.2,01/13/13 05:45,
20120829,16,57,0,74.3,01/13/13 05:45,
20120829,16,58,25.8,90,01/13/13 05:45,
20120829,16,59,104,70,01/13/13 05:45,
20120829,16,60,8.4,100,01/13/13 05:45,
20120829,16,61,0,75.4,01/13/13 05:45,
20120829,16,62,0,11.5,01/13/13 05:45,
20120829,16,63,25,15,01/13/13 05:45,
20120829,16,64,8,65,01/13/13 05:45,
20120829,16,65,18,60,01/13/13 05:45,
20120829,16,66,0,162,01/13/13 05:45,
20120829,16,67,0,12,01/13/13 05:45,
20120829,16,68,107,10,01/13/13 05:45,
20120829,16,69,25,20.8,01/13/13 05:45,
20120829,16,70,47,1.6,01/13/13 05:45,
20120829,16,71,0,8.4,01/13/13 05:45,
20120829,16,72,160,35,01/13/13 05:45,
20120829,16,73,1.6,0,01/13/13 05:45,
20120829,16,74,.4,0,01/13/13 05:45,
20120829,16,75,37,405,01/13/13 05:45,
20120829,16,77,34,31,01/13/13 05:45,
20120829,16,78,8,10,01/13/13 05:45,
20120829,16,79,36,0,01/13/13 05:45,
20120829,16,80,20,0,01/13/13 05:45,
20120829,16,81,8,0,01/13/13 05:45,
20120829,16,82,27,0,01/13/13 05:45,
20120829,16,83,18,0,01/13/13 05:45,
20120829,16,84,18.8,0,01/13/13 05:45,
20120829,16,85,17,0,01/13/13 05:45,
20120829,16,88,56,26,01/13/13 05:45,
20120829,16,89,26,230,01/13/13 05:45,
20120829,16,90,39,0,01/13/13 05:45,
20120829,16,91,2,0,01/13/13 05:45,
20120829,16,92,28,0,01/13/13 05:45,
20120829,16,93,3,0,01/13/13 05:45,
20120829,16,94,12,0,01/13/13 05:45,
20120829,16,95,28,0,01/13/13 05:45,
20120829,16,96,37,0,01/13/13 05:45,
20120829,16,97,16,15,01/13/13 05:45,
20120829,16,98,32,15,01/13/13 05:45,
20120829,16,99,15,80,01/13/13 05:45,
20120829,16,100,296,450,01/13/13 05:45,
20120829,16,101,30,0,01/13/13 05:45,
20120829,16,102,37,0,01/13/13 05:45,
20120829,16,103,12,0,01/13/13 05:45,
20120829,16,105,6,100,01/13/13 05:45,
20120829,16,106,.8,0,01/13/13 05:45,
20120829,16,107,.8,0,01/13/13 05:45,
20120829,16,108,16,0,01/13/13 05:45,
20120829,16,109,32,0,01/13/13 05:45,
20120829,16,110,10,0,01/13/13 05:45,
20120829,16,111,10,0,01/13/13 05:45,
20120829,16,115,28,0,01/13/13 05:45,
20120829,16,116,10.4,0,01/13/13 05:45,
20120829,16,117,25,0,01/13/13 05:45,
20120829,16,120,0,100,01/13/13 05:45,
20120829,16,122,0,50,01/13/13 05:45,
20120829,16,123,30,0,01/13/13 05:45,
20120829,16,124,16,0,01/13/13 05:45,
20120829,16,125,2,15,01/13/13 05:45,
20120829,16,127,22,0,01/13/13 05:45,
20120829,16,128,6,0,01/13/13 05:45,
20120829,16,129,52,0,01/13/13 05:45,
20120829,16,132,24,0,01/13/13 05:45,
20120829,16,136,10,0,01/13/13 05:45,
20120829,16,137,6,0,01/13/13 05:45,
20120829,16,139,10,0,01/13/13 05:45,
20120829,16,146,0,396,01/13/13 05:45,
20120829,16,149,12,0,01/13/13 05:45,
20120829,16,150,319,627,01/13/13 05:45,
20120829,16,152,19,0,01/13/13 05:45,
20120829,16,162,1,0,01/13/13 05:45,
20120829,16,170,60,0,01/13/13 05:45,
20120829,16,174,4,0,01/13/13 05:45,
20120829,16,177,10,0,01/13/13 05:45,
20120829,16,184,10,0,01/13/13 05:45,
20120829,16,195,8,0,01/13/13 05:45,
20120829,16,197,10,0,01/13/13 05:45,
20120829,16,199,24,0,01/13/13 05:45,
20120829,16,200,0,256,01/13/13 05:45,
20120829,16,202,3.5,0,01/13/13 05:45,
20120829,16,210,0,100,01/13/13 05:45,
20120829,16,224,8,0,01/13/13 05:45,
20120829,16,230,0,100,01/13/13 05:45,
20120829,16,249,28,0,01/13/13 05:45,
20120829,16,291,0,479,01/13/13 05:45,
20120829,16,298,7,0,01/13/13 05:45,
20120829,16,299,16,0,01/13/13 05:45,
20120829,16,300,3,0,01/13/13 05:45,
20120829,16,349,4,0,01/13/13 05:45,
20120829,16,399,6,0,01/13/13 05:45,
20120829,16,449,4,0,01/13/13 05:45,
20120829,16,479,12,0,01/13/13 05:45,
20120829,16,500,5,5,01/13/13 05:45,
20120829,16,539,0,8,01/13/13 05:45,
20120829,16,584,12,0,01/13/13 05:45,
20120829,16,699,2,0,01/13/13 05:45,
20120829,16,799,4,0,01/13/13 05:45,
20120829,16,899,8,0,01/13/13 05:45,
20120829,16,949,4,0,01/13/13 05:45,
20120829,16,999,8,6039.6,01/13/13 05:45,
20120829,16,1000,0,453,01/13/13 05:45,
20120829,17,-200,125,0,01/13/13 05:45,
20120829,17,-133,0,7,01/13/13 05:45,
20120829,17,-61,2,0,01/13/13 05:45,
20120829,17,-60,6,0,01/13/13 05:45,
20120829,17,-15,0,15,01/13/13 05:45,
20120829,17,-8,0,15,01/13/13 05:45,
20120829,17,-5,0,10,01/13/13 05:45,
20120829,17,0,3615.5,0,01/13/13 05:45,
20120829,17,1,1738,10,01/13/13 05:45,
20120829,17,2,0,15,01/13/13 05:45,
20120829,17,5,0,25,01/13/13 05:45,
20120829,17,7,40,0,01/13/13 05:45,
20120829,17,8,0,25,01/13/13 05:45,
20120829,17,10,110,32,01/13/13 05:45,
20120829,17,11,0,16,01/13/13 05:45,
20120829,17,12,5,15,01/13/13 05:45,
20120829,17,14,0,12,01/13/13 05:45,
20120829,17,15,125,40,01/13/13 05:45,
20120829,17,17,0,8,01/13/13 05:45,
20120829,17,18,0,30,01/13/13 05:45,
20120829,17,19,100,0,01/13/13 05:45,
20120829,17,20,113,20,01/13/13 05:45,
20120829,17,21,0,12,01/13/13 05:45,
20120829,17,22,0,12,01/13/13 05:45,
20120829,17,24,0,148,01/13/13 05:45,
20120829,17,25,40,30,01/13/13 05:45,
20120829,17,26,0,8,01/13/13 05:45,
20120829,17,27,0,53,01/13/13 05:45,
20120829,17,29,50,10,01/13/13 05:45,
20120829,17,30,35,8,01/13/13 05:45,
20120829,17,31,0,56,01/13/13 05:45,
20120829,17,32,0,7.9,01/13/13 05:45,
20120829,17,33,0,8,01/13/13 05:45,
20120829,17,34,0,6,01/13/13 05:45,
20120829,17,35,75,171,01/13/13 05:45,
20120829,17,36,30,179,01/13/13 05:45,
20120829,17,37,10,55,01/13/13 05:45,
20120829,17,38,0,213,01/13/13 05:45,
20120829,17,39,161,18,01/13/13 05:45,
20120829,17,40,10,96,01/13/13 05:45,
20120829,17,41,0,257,01/13/13 05:45,
20120829,17,42,30,101,01/13/13 05:45,
20120829,17,43,15,105.4,01/13/13 05:45,
20120829,17,44,45,56.4,01/13/13 05:45,
20120829,17,45,75,215,01/13/13 05:45,
20120829,17,46,65,266.5,01/13/13 05:45,
20120829,17,47,10,193,01/13/13 05:45,
20120829,17,48,145,392.5,01/13/13 05:45,
20120829,17,49,206,276.5,01/13/13 05:45,
20120829,17,50,75,133.6,01/13/13 05:45,
20120829,17,51,20,247.5,01/13/13 05:45,
20120829,17,52,21,393.5,01/13/13 05:45,
20120829,17,53,0,57.7,01/13/13 05:45,
20120829,17,54,1,53.4,01/13/13 05:45,
20120829,17,55,10,49,01/13/13 05:45,
20120829,17,56,0,28.4,01/13/13 05:45,
20120829,17,57,0,89.8,01/13/13 05:45,
20120829,17,58,4,146,01/13/13 05:45,
20120829,17,59,0,207.8,01/13/13 05:45,
20120829,17,60,101,125,01/13/13 05:45,
20120829,17,61,0,108,01/13/13 05:45,
20120829,17,62,0,96,01/13/13 05:45,
20120829,17,63,40,15,01/13/13 05:45,
20120829,17,64,0,60,01/13/13 05:45,
20120829,17,65,10,75,01/13/13 05:45,
20120829,17,66,0,156,01/13/13 05:45,
20120829,17,67,50,57,01/13/13 05:45,
20120829,17,68,107,36,01/13/13 05:45,
20120829,17,69,100,6,01/13/13 05:45,
20120829,17,70,25,36,01/13/13 05:45,
20120829,17,71,0,26,01/13/13 05:45,
20120829,17,72,18,31,01/13/13 05:45,
20120829,17,73,41,5,01/13/13 05:45,
20120829,17,74,12,35,01/13/13 05:45,
20120829,17,75,15,405,01/13/13 05:45,
20120829,17,76,0,8,01/13/13 05:45,
20120829,17,77,0,30,01/13/13 05:45,
20120829,17,78,27.2,0,01/13/13 05:45,
20120829,17,79,32,1,01/13/13 05:45,
20120829,17,80,32,0,01/13/13 05:45,
20120829,17,81,158.8,0,01/13/13 05:45,
20120829,17,82,5,0,01/13/13 05:45,
20120829,17,83,12,0,01/13/13 05:45,
20120829,17,84,39,0,01/13/13 05:45,
20120829,17,85,42,0,01/13/13 05:45,
20120829,17,86,10,0,01/13/13 05:45,
20120829,17,87,10,0,01/13/13 05:45,
20120829,17,88,71,25,01/13/13 05:45,
20120829,17,89,21,231,01/13/13 05:45,
20120829,17,90,30,0,01/13/13 05:45,
20120829,17,91,24,0,01/13/13 05:45,
20120829,17,92,10,0,01/13/13 05:45,
20120829,17,93,16,0,01/13/13 05:45,
20120829,17,94,12,0,01/13/13 05:45,
20120829,17,95,9,0,01/13/13 05:45,
20120829,17,96,23,0,01/13/13 05:45,
20120829,17,97,32,0,01/13/13 05:45,
20120829,17,98,0,15,01/13/13 05:45,
20120829,17,99,22,80,01/13/13 05:45,
20120829,17,100,578,450,01/13/13 05:45,
20120829,17,101,24,0,01/13/13 05:45,
20120829,17,102,18,0,01/13/13 05:45,
20120829,17,103,9,0,01/13/13 05:45,
20120829,17,105,16,100,01/13/13 05:45,
20120829,17,106,26,0,01/13/13 05:45,
20120829,17,108,28.2,0,01/13/13 05:45,
20120829,17,109,39.4,0,01/13/13 05:45,
20120829,17,110,25,0,01/13/13 05:45,
20120829,17,111,30,0,01/13/13 05:45,
20120829,17,113,6,0,01/13/13 05:45,
20120829,17,114,12,0,01/13/13 05:45,
20120829,17,116,0,15,01/13/13 05:45,
20120829,17,117,5,0,01/13/13 05:45,
20120829,17,118,.4,0,01/13/13 05:45,
20120829,17,120,8,100,01/13/13 05:45,
20120829,17,122,5,50,01/13/13 05:45,
20120829,17,124,4,0,01/13/13 05:45,
20120829,17,125,12,0,01/13/13 05:45,
20120829,17,126,25,0,01/13/13 05:45,
20120829,17,128,12,0,01/13/13 05:45,
20120829,17,129,32,0,01/13/13 05:45,
20120829,17,130,24,0,01/13/13 05:45,
20120829,17,131,6,0,01/13/13 05:45,
20120829,17,134,30,0,01/13/13 05:45,
20120829,17,135,0,15,01/13/13 05:45,
20120829,17,136,6,0,01/13/13 05:45,
20120829,17,142,16,0,01/13/13 05:45,
20120829,17,145,20,0,01/13/13 05:45,
20120829,17,146,0,396,01/13/13 05:45,
20120829,17,147,10,0,01/13/13 05:45,
20120829,17,149,12,0,01/13/13 05:45,
20120829,17,150,66,627,01/13/13 05:45,
20120829,17,153,19,0,01/13/13 05:45,
20120829,17,170,20,0,01/13/13 05:45,
20120829,17,174,5,0,01/13/13 05:45,
20120829,17,195,18,0,01/13/13 05:45,
20120829,17,198,3.5,0,01/13/13 05:45,
20120829,17,199,24,0,01/13/13 05:45,
20120829,17,200,0,256,01/13/13 05:45,
20120829,17,210,0,100,01/13/13 05:45,
20120829,17,224,8,0,01/13/13 05:45,
20120829,17,230,0,100,01/13/13 05:45,
20120829,17,249,28,0,01/13/13 05:45,
20120829,17,291,0,479,01/13/13 05:45,
20120829,17,298,7,0,01/13/13 05:45,
20120829,17,299,16,0,01/13/13 05:45,
20120829,17,342,3,0,01/13/13 05:45,
20120829,17,349,4,0,01/13/13 05:45,
20120829,17,399,6,0,01/13/13 05:45,
20120829,17,449,4,0,01/13/13 05:45,
20120829,17,481,12,0,01/13/13 05:45,
20120829,17,500,5,5,01/13/13 05:45,
20120829,17,539,0,2,01/13/13 05:45,
20120829,17,540,0,6,01/13/13 05:45,
20120829,17,586,12,0,01/13/13 05:45,
20120829,17,699,2,0,01/13/13 05:45,
20120829,17,799,4,0,01/13/13 05:45,
20120829,17,899,8,0,01/13/13 05:45,
20120829,17,949,4,0,01/13/13 05:45,
20120829,17,999,8,6056.9,01/13/13 05:45,
20120829,17,1000,0,453,01/13/13 05:45,
20120829,18,-200,125,0,01/13/13 05:45,
20120829,18,-142,0,7,01/13/13 05:45,
20120829,18,-61,2,0,01/13/13 05:45,
20120829,18,-60,3,0,01/13/13 05:45,
20120829,18,-15,0,15,01/13/13 05:45,
20120829,18,-8,0,15,01/13/13 05:45,
20120829,18,-5,0,10,01/13/13 05:45,
20120829,18,0,3608.3,0,01/13/13 05:45,
20120829,18,1,1738,10,01/13/13 05:45,
20120829,18,2,0,15,01/13/13 05:45,
20120829,18,5,0,25,01/13/13 05:45,
20120829,18,7,40,0,01/13/13 05:45,
20120829,18,8,0,25,01/13/13 05:45,
20120829,18,10,50,32,01/13/13 05:45,
20120829,18,11,0,28,01/13/13 05:45,
20120829,18,12,5,15,01/13/13 05:45,
20120829,18,13,0,8,01/13/13 05:45,
20120829,18,15,125,60,01/13/13 05:45,
20120829,18,18,0,22,01/13/13 05:45,
20120829,18,19,0,105,01/13/13 05:45,
20120829,18,20,113,20,01/13/13 05:45,
20120829,18,22,0,37,01/13/13 05:45,
20120829,18,23,30,8,01/13/13 05:45,
20120829,18,24,0,51,01/13/13 05:45,
20120829,18,25,85,30,01/13/13 05:45,
