BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091018,09,1000,0,76,03/11/10 02:27,
20091018,10,-200,143,0,03/11/10 02:27,
20091018,10,-125,0,.5,03/11/10 02:27,
20091018,10,-100,90,.8,03/11/10 02:27,
20091018,10,-75,0,.7,03/11/10 02:27,
20091018,10,-71,5,0,03/11/10 02:27,
20091018,10,-65,0,6.7,03/11/10 02:27,
20091018,10,-60,0,4,03/11/10 02:27,
20091018,10,-55,0,1,03/11/10 02:27,
20091018,10,-50,0,5,03/11/10 02:27,
20091018,10,-45,0,4,03/11/10 02:27,
20091018,10,-40,0,6,03/11/10 02:27,
20091018,10,-35,0,1.5,03/11/10 02:27,
20091018,10,-32,0,5.1,03/11/10 02:27,
20091018,10,-30,0,60,03/11/10 02:27,
20091018,10,-25,0,12.2,03/11/10 02:27,
20091018,10,-24,5,25,03/11/10 02:27,
20091018,10,-20,0,12,03/11/10 02:27,
20091018,10,-18,0,27.1,03/11/10 02:27,
20091018,10,-15,205,27.5,03/11/10 02:27,
20091018,10,-11,0,6,03/11/10 02:27,
20091018,10,-10,0,31.9,03/11/10 02:27,
20091018,10,-8,0,11.4,03/11/10 02:27,
20091018,10,-7,80,0,03/11/10 02:27,
20091018,10,-5,95,24.5,03/11/10 02:27,
20091018,10,-4,0,20,03/11/10 02:27,
20091018,10,-3,20,75,03/11/10 02:27,
20091018,10,-2,0,20.1,03/11/10 02:27,
20091018,10,0,4802.2,55,03/11/10 02:27,
20091018,10,1,775.4,124.7,03/11/10 02:27,
20091018,10,2,40.2,85,03/11/10 02:27,
20091018,10,3,170,0,03/11/10 02:27,
20091018,10,4,10,13.9,03/11/10 02:27,
20091018,10,5,298.8,51.6,03/11/10 02:27,
20091018,10,6,200,9,03/11/10 02:27,
20091018,10,7,25,85.3,03/11/10 02:27,
20091018,10,8,75,86,03/11/10 02:27,
20091018,10,9,389.2,13.1,03/11/10 02:27,
20091018,10,10,367.6,21.7,03/11/10 02:27,
20091018,10,11,422.2,5.4,03/11/10 02:27,
20091018,10,12,104.4,75,03/11/10 02:27,
20091018,10,13,193.2,36.7,03/11/10 02:27,
20091018,10,14,525.1,13,03/11/10 02:27,
20091018,10,15,835.8,134.9,03/11/10 02:27,
20091018,10,16,404,7,03/11/10 02:27,
20091018,10,17,766.4,119.8,03/11/10 02:27,
20091018,10,18,271.6,22,03/11/10 02:27,
20091018,10,19,0,117,03/11/10 02:27,
20091018,10,20,321,321.5,03/11/10 02:27,
20091018,10,21,12.6,192,03/11/10 02:27,
20091018,10,22,95,135,03/11/10 02:27,
20091018,10,23,32.6,74.1,03/11/10 02:27,
20091018,10,24,179,193,03/11/10 02:27,
20091018,10,25,225,69.9,03/11/10 02:27,
20091018,10,26,1219.3,57.9,03/11/10 02:27,
20091018,10,27,437.1,76.5,03/11/10 02:27,
20091018,10,28,19.4,441,03/11/10 02:27,
20091018,10,29,47,360,03/11/10 02:27,
20091018,10,30,41,405.1,03/11/10 02:27,
20091018,10,31,84.3,593,03/11/10 02:27,
20091018,10,32,108.8,601,03/11/10 02:27,
20091018,10,33,107,347,03/11/10 02:27,
20091018,10,34,75.9,132.4,03/11/10 02:27,
20091018,10,35,57.3,22.5,03/11/10 02:27,
20091018,10,36,244.9,293.2,03/11/10 02:27,
20091018,10,37,3.3,28,03/11/10 02:27,
20091018,10,38,122.2,234.1,03/11/10 02:27,
20091018,10,39,66.8,203,03/11/10 02:27,
20091018,10,40,112,482.7,03/11/10 02:27,
20091018,10,41,268.6,328.8,03/11/10 02:27,
20091018,10,42,150,61.3,03/11/10 02:27,
20091018,10,43,114,364.9,03/11/10 02:27,
20091018,10,44,129.9,571.3,03/11/10 02:27,
20091018,10,45,273,415,03/11/10 02:27,
20091018,10,46,114,341,03/11/10 02:27,
20091018,10,47,437.1,380,03/11/10 02:27,
20091018,10,48,349.6,236.2,03/11/10 02:27,
20091018,10,49,415.4,201.3,03/11/10 02:27,
20091018,10,50,616.7,65.3,03/11/10 02:27,
20091018,10,51,555.1,1455,03/11/10 02:27,
20091018,10,52,543.7,321.4,03/11/10 02:27,
20091018,10,53,5.5,137.4,03/11/10 02:27,
20091018,10,54,253.9,111.8,03/11/10 02:27,
20091018,10,55,73.9,25.5,03/11/10 02:27,
20091018,10,56,23,44,03/11/10 02:27,
20091018,10,57,1,403.6,03/11/10 02:27,
20091018,10,58,3.4,295,03/11/10 02:27,
20091018,10,59,66,107.7,03/11/10 02:27,
20091018,10,60,7,52,03/11/10 02:27,
20091018,10,61,176.1,150,03/11/10 02:27,
20091018,10,62,10,769.2,03/11/10 02:27,
20091018,10,63,2.9,416.4,03/11/10 02:27,
20091018,10,64,50,245,03/11/10 02:27,
20091018,10,65,50,67,03/11/10 02:27,
20091018,10,66,30.6,73,03/11/10 02:27,
20091018,10,67,12,0,03/11/10 02:27,
20091018,10,68,50,265.8,03/11/10 02:27,
20091018,10,69,6,59.8,03/11/10 02:27,
20091018,10,70,3,10,03/11/10 02:27,
20091018,10,71,5.1,.4,03/11/10 02:27,
20091018,10,72,1.6,1.6,03/11/10 02:27,
20091018,10,73,0,1.6,03/11/10 02:27,
20091018,10,74,0,100.4,03/11/10 02:27,
20091018,10,75,60.5,110,03/11/10 02:27,
20091018,10,76,16,140,03/11/10 02:27,
20091018,10,78,3.1,0,03/11/10 02:27,
20091018,10,79,2.5,5,03/11/10 02:27,
20091018,10,80,9,122.5,03/11/10 02:27,
20091018,10,84,0,76,03/11/10 02:27,
20091018,10,85,53,10,03/11/10 02:27,
20091018,10,86,0,1,03/11/10 02:27,
20091018,10,88,0,665,03/11/10 02:27,
20091018,10,89,6.7,2,03/11/10 02:27,
20091018,10,92,0,60,03/11/10 02:27,
20091018,10,95,13.5,0,03/11/10 02:27,
20091018,10,99,0,65,03/11/10 02:27,
20091018,10,100,0,2249,03/11/10 02:27,
20091018,10,105,10.8,0,03/11/10 02:27,
20091018,10,111,15.2,5,03/11/10 02:27,
20091018,10,115,11,0,03/11/10 02:27,
20091018,10,122,2,0,03/11/10 02:27,
20091018,10,125,.5,0,03/11/10 02:27,
20091018,10,126,2,0,03/11/10 02:27,
20091018,10,129,27.1,0,03/11/10 02:27,
20091018,10,135,14,0,03/11/10 02:27,
20091018,10,143,10,0,03/11/10 02:27,
20091018,10,149,2,0,03/11/10 02:27,
20091018,10,150,0,73,03/11/10 02:27,
20091018,10,152,8,0,03/11/10 02:27,
20091018,10,155,42,0,03/11/10 02:27,
20091018,10,160,10,0,03/11/10 02:27,
20091018,10,165,0,19.8,03/11/10 02:27,
20091018,10,169,.8,0,03/11/10 02:27,
20091018,10,175,24,0,03/11/10 02:27,
20091018,10,186,1.1,0,03/11/10 02:27,
20091018,10,194,0,373,03/11/10 02:27,
20091018,10,195,4,0,03/11/10 02:27,
20091018,10,200,6,1150,03/11/10 02:27,
20091018,10,208,1.2,0,03/11/10 02:27,
20091018,10,209,0,20,03/11/10 02:27,
20091018,10,249,4,0,03/11/10 02:27,
20091018,10,291,0,50,03/11/10 02:27,
20091018,10,300,0,525,03/11/10 02:27,
20091018,10,349,4,0,03/11/10 02:27,
20091018,10,401,0,20,03/11/10 02:27,
20091018,10,449,4,0,03/11/10 02:27,
20091018,10,999,0,4305.8,03/11/10 02:27,
20091018,10,1000,0,76,03/11/10 02:27,
20091018,11,-200,143,0,03/11/10 02:27,
20091018,11,-125,0,.5,03/11/10 02:27,
20091018,11,-100,90,.8,03/11/10 02:27,
20091018,11,-75,5,.7,03/11/10 02:27,
20091018,11,-65,0,13.4,03/11/10 02:27,
20091018,11,-60,0,4,03/11/10 02:27,
20091018,11,-55,0,1,03/11/10 02:27,
20091018,11,-50,0,5,03/11/10 02:27,
20091018,11,-45,0,4,03/11/10 02:27,
20091018,11,-40,0,6,03/11/10 02:27,
20091018,11,-35,0,1.5,03/11/10 02:27,
20091018,11,-33,0,10.2,03/11/10 02:27,
20091018,11,-30,5,30,03/11/10 02:27,
20091018,11,-29,0,60,03/11/10 02:27,
20091018,11,-25,0,12.2,03/11/10 02:27,
20091018,11,-24,0,25,03/11/10 02:27,
20091018,11,-20,0,12,03/11/10 02:27,
20091018,11,-17,0,54.2,03/11/10 02:27,
20091018,11,-16,0,18.3,03/11/10 02:27,
20091018,11,-15,205,18.3,03/11/10 02:27,
20091018,11,-11,0,6,03/11/10 02:27,
20091018,11,-10,0,16.7,03/11/10 02:27,
20091018,11,-9,0,30.3,03/11/10 02:27,
20091018,11,-8,0,14.7,03/11/10 02:27,
20091018,11,-6,90,10,03/11/10 02:27,
20091018,11,-5,80,19.5,03/11/10 02:27,
20091018,11,-4,3.2,0,03/11/10 02:27,
20091018,11,-3,0,135.2,03/11/10 02:27,
20091018,11,-1,20,0,03/11/10 02:27,
20091018,11,0,4807.4,30,03/11/10 02:27,
20091018,11,1,777.2,136.3,03/11/10 02:27,
20091018,11,2,27.4,85,03/11/10 02:27,
20091018,11,3,175,19.7,03/11/10 02:27,
20091018,11,4,10,0,03/11/10 02:27,
20091018,11,5,280,97.9,03/11/10 02:27,
20091018,11,6,0,11.6,03/11/10 02:27,
20091018,11,7,225,79,03/11/10 02:27,
20091018,11,8,75,98.3,03/11/10 02:27,
20091018,11,10,266.8,2.4,03/11/10 02:27,
20091018,11,11,66.2,27.8,03/11/10 02:27,
20091018,11,12,559.9,75,03/11/10 02:27,
20091018,11,13,626.4,68.3,03/11/10 02:27,
20091018,11,14,375.6,15.9,03/11/10 02:27,
20091018,11,15,96.5,130.2,03/11/10 02:27,
20091018,11,16,540.6,24.3,03/11/10 02:27,
20091018,11,17,606.2,84.5,03/11/10 02:27,
20091018,11,18,229.8,99,03/11/10 02:27,
20091018,11,19,646.8,259.5,03/11/10 02:27,
20091018,11,20,596.8,268.2,03/11/10 02:27,
20091018,11,21,28.6,75.5,03/11/10 02:27,
20091018,11,22,118.1,250,03/11/10 02:27,
20091018,11,23,7.6,144.6,03/11/10 02:27,
20091018,11,24,34,83.1,03/11/10 02:27,
20091018,11,25,1061,6,03/11/10 02:27,
20091018,11,26,19.3,115.5,03/11/10 02:27,
20091018,11,27,695.8,356.5,03/11/10 02:27,
20091018,11,28,302.6,10,03/11/10 02:27,
20091018,11,29,37.6,126,03/11/10 02:27,
20091018,11,30,46,18,03/11/10 02:27,
20091018,11,31,43,704.1,03/11/10 02:27,
20091018,11,32,210,519,03/11/10 02:27,
20091018,11,33,17.1,235,03/11/10 02:27,
20091018,11,34,75.9,290,03/11/10 02:27,
20091018,11,35,77,521.1,03/11/10 02:27,
20091018,11,36,79.3,224.7,03/11/10 02:27,
20091018,11,37,161.9,440.3,03/11/10 02:27,
20091018,11,38,121.3,127.9,03/11/10 02:27,
20091018,11,39,64.2,282,03/11/10 02:27,
20091018,11,40,123.8,322.4,03/11/10 02:27,
20091018,11,41,119.6,206.1,03/11/10 02:27,
20091018,11,42,288.1,50.8,03/11/10 02:27,
20091018,11,43,108,218.3,03/11/10 02:27,
20091018,11,44,113,641,03/11/10 02:27,
20091018,11,45,227.7,626,03/11/10 02:27,
20091018,11,46,165,246,03/11/10 02:27,
20091018,11,47,222.9,480,03/11/10 02:27,
20091018,11,48,252.8,256.2,03/11/10 02:27,
20091018,11,49,780.3,17.5,03/11/10 02:27,
20091018,11,50,273.7,202.3,03/11/10 02:27,
20091018,11,51,799.5,302,03/11/10 02:27,
20091018,11,52,367.7,1490.8,03/11/10 02:27,
20091018,11,53,327.7,0,03/11/10 02:27,
20091018,11,54,20,241,03/11/10 02:27,
20091018,11,55,318.3,60.5,03/11/10 02:27,
20091018,11,56,40.6,86,03/11/10 02:27,
20091018,11,57,9,401.8,03/11/10 02:27,
20091018,11,58,12,220,03/11/10 02:27,
20091018,11,59,18.7,66.8,03/11/10 02:27,
20091018,11,60,201,115.9,03/11/10 02:27,
20091018,11,61,17.1,195,03/11/10 02:27,
20091018,11,62,14.5,720.2,03/11/10 02:27,
20091018,11,63,14.7,417.2,03/11/10 02:27,
20091018,11,64,50,331.4,03/11/10 02:27,
20091018,11,65,50,180,03/11/10 02:27,
20091018,11,66,20.6,0,03/11/10 02:27,
20091018,11,67,24.1,70,03/11/10 02:27,
20091018,11,68,0,296,03/11/10 02:27,
20091018,11,69,50,50.2,03/11/10 02:27,
20091018,11,70,0,11,03/11/10 02:27,
20091018,11,71,3,1.6,03/11/10 02:27,
20091018,11,72,11.8,1,03/11/10 02:27,
20091018,11,73,0,2,03/11/10 02:27,
20091018,11,74,0,104.4,03/11/10 02:27,
20091018,11,75,52.5,113.2,03/11/10 02:27,
20091018,11,76,16,3.8,03/11/10 02:27,
20091018,11,77,4,116,03/11/10 02:27,
20091018,11,78,0,.4,03/11/10 02:27,
20091018,11,79,14.3,5,03/11/10 02:27,
20091018,11,80,5,2,03/11/10 02:27,
20091018,11,81,17.9,120,03/11/10 02:27,
20091018,11,82,0,15,03/11/10 02:27,
20091018,11,84,0,75,03/11/10 02:27,
20091018,11,85,53,10.2,03/11/10 02:27,
20091018,11,88,0,17,03/11/10 02:27,
20091018,11,90,13.4,650,03/11/10 02:27,
20091018,11,92,0,60,03/11/10 02:27,
20091018,11,95,5.5,0,03/11/10 02:27,
20091018,11,99,8,65,03/11/10 02:27,
20091018,11,100,0,2270,03/11/10 02:27,
20091018,11,105,7,0,03/11/10 02:27,
20091018,11,106,7.5,0,03/11/10 02:27,
20091018,11,111,0,5,03/11/10 02:27,
20091018,11,112,30.3,0,03/11/10 02:27,
20091018,11,115,3,0,03/11/10 02:27,
20091018,11,119,10,0,03/11/10 02:27,
20091018,11,122,.8,0,03/11/10 02:27,
20091018,11,125,.5,0,03/11/10 02:27,
20091018,11,129,54.2,0,03/11/10 02:27,
20091018,11,133,3.1,0,03/11/10 02:27,
20091018,11,135,6,0,03/11/10 02:27,
20091018,11,138,4,0,03/11/10 02:27,
20091018,11,139,4,0,03/11/10 02:27,
20091018,11,142,4,0,03/11/10 02:27,
20091018,11,148,1.2,0,03/11/10 02:27,
20091018,11,149,2,0,03/11/10 02:27,
20091018,11,150,0,73,03/11/10 02:27,
20091018,11,151,6,0,03/11/10 02:27,
20091018,11,155,12,0,03/11/10 02:27,
20091018,11,156,60,0,03/11/10 02:27,
20091018,11,160,8,0,03/11/10 02:27,
20091018,11,165,0,15,03/11/10 02:27,
20091018,11,169,10,0,03/11/10 02:27,
20091018,11,175,24,0,03/11/10 02:27,
20091018,11,176,6,0,03/11/10 02:27,
20091018,11,192,0,20,03/11/10 02:27,
20091018,11,195,4,0,03/11/10 02:27,
20091018,11,200,0,1523,03/11/10 02:27,
20091018,11,249,4,0,03/11/10 02:27,
20091018,11,300,0,575,03/11/10 02:27,
20091018,11,349,4,0,03/11/10 02:27,
20091018,11,401,0,20,03/11/10 02:27,
20091018,11,449,4,0,03/11/10 02:27,
20091018,11,999,0,4353.4,03/11/10 02:27,
20091018,11,1000,0,76,03/11/10 02:27,
20091018,12,-200,143,0,03/11/10 02:27,
20091018,12,-125,0,.5,03/11/10 02:27,
20091018,12,-100,90,.8,03/11/10 02:27,
20091018,12,-75,0,.7,03/11/10 02:27,
20091018,12,-65,0,13.4,03/11/10 02:27,
20091018,12,-60,0,4,03/11/10 02:27,
20091018,12,-55,0,1,03/11/10 02:27,
20091018,12,-50,0,9,03/11/10 02:27,
20091018,12,-45,0,4,03/11/10 02:27,
20091018,12,-40,0,6,03/11/10 02:27,
20091018,12,-35,0,1.5,03/11/10 02:27,
20091018,12,-33,0,10.2,03/11/10 02:27,
20091018,12,-30,0,32,03/11/10 02:27,
20091018,12,-25,0,16.2,03/11/10 02:27,
20091018,12,-24,0,85,03/11/10 02:27,
20091018,12,-20,0,14,03/11/10 02:27,
20091018,12,-16,0,18.3,03/11/10 02:27,
20091018,12,-15,150,18.8,03/11/10 02:27,
20091018,12,-13,0,54.2,03/11/10 02:27,
20091018,12,-11,0,6,03/11/10 02:27,
20091018,12,-10,0,18.7,03/11/10 02:27,
20091018,12,-8,0,14.7,03/11/10 02:27,
20091018,12,-7,80,0,03/11/10 02:27,
20091018,12,-6,0,10,03/11/10 02:27,
20091018,12,-5,80,51.3,03/11/10 02:27,
20091018,12,-3,0,135.2,03/11/10 02:27,
20091018,12,-2,6,0,03/11/10 02:27,
20091018,12,-1,20,0,03/11/10 02:27,
20091018,12,0,4811.5,55,03/11/10 02:27,
20091018,12,1,774,133.3,03/11/10 02:27,
20091018,12,2,28.2,85,03/11/10 02:27,
20091018,12,3,190,22.7,03/11/10 02:27,
20091018,12,4,10,0,03/11/10 02:27,
20091018,12,5,265,97.9,03/11/10 02:27,
20091018,12,6,275,8.6,03/11/10 02:27,
20091018,12,7,25,79,03/11/10 02:27,
20091018,12,8,3,101.3,03/11/10 02:27,
20091018,12,9,65,0,03/11/10 02:27,
20091018,12,10,74.6,24.4,03/11/10 02:27,
20091018,12,11,390.8,4.8,03/11/10 02:27,
20091018,12,12,115.3,75,03/11/10 02:27,
20091018,12,13,340,71.3,03/11/10 02:27,
20091018,12,14,759.6,5.9,03/11/10 02:27,
20091018,12,15,170.1,178.5,03/11/10 02:27,
20091018,12,16,73.2,80.6,03/11/10 02:27,
20091018,12,17,265.2,3.9,03/11/10 02:27,
20091018,12,18,670.8,102,03/11/10 02:27,
20091018,12,19,413.8,273.5,03/11/10 02:27,
20091018,12,20,465.8,324.2,03/11/10 02:27,
20091018,12,21,788.2,15.5,03/11/10 02:27,
20091018,12,22,50,285,03/11/10 02:27,
20091018,12,23,46,184.6,03/11/10 02:27,
20091018,12,24,865,33.1,03/11/10 02:27,
20091018,12,25,232.6,108.8,03/11/10 02:27,
20091018,12,26,536.6,126.7,03/11/10 02:27,
20091018,12,27,149,123,03/11/10 02:27,
20091018,12,28,460.6,166,03/11/10 02:27,
20091018,12,29,114.7,76,03/11/10 02:27,
20091018,12,30,53,440,03/11/10 02:27,
20091018,12,31,79.3,596,03/11/10 02:27,
20091018,12,32,123.8,393.1,03/11/10 02:27,
20091018,12,33,41,478,03/11/10 02:27,
20091018,12,34,55.7,127,03/11/10 02:27,
20091018,12,35,10,391,03/11/10 02:27,
20091018,12,36,242.3,325,03/11/10 02:27,
20091018,12,37,112.8,147,03/11/10 02:27,
20091018,12,38,20.6,261,03/11/10 02:27,
20091018,12,39,53.6,92,03/11/10 02:27,
20091018,12,40,122.6,122.2,03/11/10 02:27,
20091018,12,41,250.7,335,03/11/10 02:27,
20091018,12,42,167.6,74,03/11/10 02:27,
20091018,12,43,106,731,03/11/10 02:27,
20091018,12,44,136,631,03/11/10 02:27,
20091018,12,45,527.2,435,03/11/10 02:27,
20091018,12,46,24.5,313.6,03/11/10 02:27,
20091018,12,47,864.6,26.3,03/11/10 02:27,
20091018,12,48,276.6,78.3,03/11/10 02:27,
20091018,12,49,844.9,470,03/11/10 02:27,
20091018,12,50,239.6,1,03/11/10 02:27,
20091018,12,51,607.8,1263.8,03/11/10 02:27,
20091018,12,52,45.4,66.8,03/11/10 02:27,
20091018,12,53,298.5,134.7,03/11/10 02:27,
20091018,12,54,34.2,150,03/11/10 02:27,
20091018,12,55,27.9,240.7,03/11/10 02:27,
20091018,12,56,2.5,513.2,03/11/10 02:27,
20091018,12,57,63,4,03/11/10 02:27,
20091018,12,58,25.7,45,03/11/10 02:27,
20091018,12,59,0,85,03/11/10 02:27,
20091018,12,60,16.5,692,03/11/10 02:27,
20091018,12,61,151.6,567.2,03/11/10 02:27,
20091018,12,62,70.2,95,03/11/10 02:27,
20091018,12,63,11.5,130,03/11/10 02:27,
20091018,12,64,0,45,03/11/10 02:27,
20091018,12,65,52,120,03/11/10 02:27,
20091018,12,66,51.6,215.8,03/11/10 02:27,
20091018,12,67,39.1,9.8,03/11/10 02:27,
20091018,12,68,4,70,03/11/10 02:27,
20091018,12,69,0,50.2,03/11/10 02:27,
20091018,12,70,5,0,03/11/10 02:27,
20091018,12,71,0,1,03/11/10 02:27,
20091018,12,72,11.8,11,03/11/10 02:27,
20091018,12,73,0,.2,03/11/10 02:27,
20091018,12,74,0,111,03/11/10 02:27,
20091018,12,75,54.5,110.6,03/11/10 02:27,
20091018,12,76,8,117,03/11/10 02:27,
20091018,12,77,16,.4,03/11/10 02:27,
20091018,12,78,10.3,.2,03/11/10 02:27,
20091018,12,79,5,0,03/11/10 02:27,
20091018,12,80,11,127,03/11/10 02:27,
20091018,12,81,8.9,10,03/11/10 02:27,
20091018,12,82,0,15,03/11/10 02:27,
20091018,12,84,0,75,03/11/10 02:27,
20091018,12,85,56,650.4,03/11/10 02:27,
20091018,12,87,0,1,03/11/10 02:27,
20091018,12,88,0,27.4,03/11/10 02:27,
20091018,12,89,13.4,0,03/11/10 02:27,
20091018,12,90,2,2,03/11/10 02:27,
20091018,12,95,8.5,0,03/11/10 02:27,
20091018,12,96,8,0,03/11/10 02:27,
20091018,12,99,0,55,03/11/10 02:27,
20091018,12,100,2,2275,03/11/10 02:27,
20091018,12,105,38.3,0,03/11/10 02:27,
20091018,12,106,7.5,0,03/11/10 02:27,
20091018,12,109,2,0,03/11/10 02:27,
20091018,12,111,0,5,03/11/10 02:27,
20091018,12,115,3,0,03/11/10 02:27,
20091018,12,116,8,0,03/11/10 02:27,
20091018,12,119,.8,0,03/11/10 02:27,
20091018,12,122,54.2,0,03/11/10 02:27,
20091018,12,125,1.5,0,03/11/10 02:27,
20091018,12,126,2,0,03/11/10 02:27,
20091018,12,127,4,0,03/11/10 02:27,
20091018,12,129,1.1,0,03/11/10 02:27,
20091018,12,135,10,0,03/11/10 02:27,
20091018,12,136,4,0,03/11/10 02:27,
20091018,12,143,7.2,0,03/11/10 02:27,
20091018,12,146,6,0,03/11/10 02:27,
20091018,12,148,60,0,03/11/10 02:27,
20091018,12,149,2,0,03/11/10 02:27,
20091018,12,150,0,73,03/11/10 02:27,
20091018,12,151,8,0,03/11/10 02:27,
20091018,12,155,12,0,03/11/10 02:27,
20091018,12,160,10,0,03/11/10 02:27,
20091018,12,175,24,0,03/11/10 02:27,
20091018,12,195,4,0,03/11/10 02:27,
20091018,12,200,0,1150,03/11/10 02:27,
20091018,12,202,0,373,03/11/10 02:27,
20091018,12,203,0,20,03/11/10 02:27,
20091018,12,249,4,0,03/11/10 02:27,
20091018,12,300,0,525,03/11/10 02:27,
20091018,12,303,0,50,03/11/10 02:27,
20091018,12,349,4,0,03/11/10 02:27,
20091018,12,401,0,160,03/11/10 02:27,
20091018,12,449,4,0,03/11/10 02:27,
20091018,12,999,0,4342.9,03/11/10 02:27,
20091018,12,1000,0,76,03/11/10 02:27,
20091018,13,-200,143,0,03/11/10 02:27,
20091018,13,-125,0,.5,03/11/10 02:27,
20091018,13,-100,90,.8,03/11/10 02:27,
20091018,13,-75,0,.7,03/11/10 02:27,
20091018,13,-66,0,13.4,03/11/10 02:27,
20091018,13,-60,0,4,03/11/10 02:27,
20091018,13,-55,0,1,03/11/10 02:27,
20091018,13,-50,0,9,03/11/10 02:27,
20091018,13,-45,0,4,03/11/10 02:27,
20091018,13,-40,0,6,03/11/10 02:27,
20091018,13,-35,0,1.5,03/11/10 02:27,
20091018,13,-34,0,10.2,03/11/10 02:27,
20091018,13,-30,0,32,03/11/10 02:27,
20091018,13,-25,0,16.2,03/11/10 02:27,
20091018,13,-24,0,25,03/11/10 02:27,
20091018,13,-23,0,60,03/11/10 02:27,
20091018,13,-20,0,14,03/11/10 02:27,
20091018,13,-17,0,18.3,03/11/10 02:27,
20091018,13,-15,165,18.3,03/11/10 02:27,
20091018,13,-12,0,54.2,03/11/10 02:27,
20091018,13,-11,0,6,03/11/10 02:27,
20091018,13,-10,0,18.7,03/11/10 02:27,
20091018,13,-9,0,6.7,03/11/10 02:27,
20091018,13,-8,105,8,03/11/10 02:27,
20091018,13,-7,0,10,03/11/10 02:27,
20091018,13,-5,80,21.5,03/11/10 02:27,
20091018,13,-4,0,90.5,03/11/10 02:27,
20091018,13,-3,20,0,03/11/10 02:27,
20091018,13,-2,0,75,03/11/10 02:27,
20091018,13,0,4811.1,53.3,03/11/10 02:27,
20091018,13,1,776.8,110,03/11/10 02:27,
20091018,13,2,23.2,21.7,03/11/10 02:27,
20091018,13,3,180,155.6,03/11/10 02:27,
20091018,13,4,10,8,03/11/10 02:27,
20091018,13,5,478,24.9,03/11/10 02:27,
20091018,13,6,75,0,03/11/10 02:27,
20091018,13,7,0,18.3,03/11/10 02:27,
20091018,13,8,90.6,170,03/11/10 02:27,
20091018,13,9,0,3.4,03/11/10 02:27,
20091018,13,10,396.3,36.8,03/11/10 02:27,
20091018,13,11,123.8,63.3,03/11/10 02:27,
20091018,13,12,44,0,03/11/10 02:27,
20091018,13,13,142.4,90.9,03/11/10 02:27,
20091018,13,14,971.8,25,03/11/10 02:27,
20091018,13,15,104.3,118.1,03/11/10 02:27,
20091018,13,16,45,112.9,03/11/10 02:27,
20091018,13,17,400.4,8.9,03/11/10 02:27,
20091018,13,18,579.4,264,03/11/10 02:27,
20091018,13,19,1404.6,113.2,03/11/10 02:27,
20091018,13,20,249,362.6,03/11/10 02:27,
20091018,13,21,10,165,03/11/10 02:27,
20091018,13,22,135,133.7,03/11/10 02:27,
20091018,13,23,132.5,64.5,03/11/10 02:27,
20091018,13,24,747.6,91.5,03/11/10 02:27,
20091018,13,25,712.6,88,03/11/10 02:27,
20091018,13,26,278.3,177,03/11/10 02:27,
20091018,13,27,475.2,188,03/11/10 02:27,
20091018,13,28,270.8,131,03/11/10 02:27,
20091018,13,29,143.1,472,03/11/10 02:27,
20091018,13,30,46,826,03/11/10 02:27,
20091018,13,31,27,469,03/11/10 02:27,
20091018,13,32,65,368,03/11/10 02:27,
20091018,13,33,12,143.1,03/11/10 02:27,
20091018,13,34,60.7,167.2,03/11/10 02:27,
20091018,13,35,47,188,03/11/10 02:27,
20091018,13,36,179,234.1,03/11/10 02:27,
20091018,13,37,150,341,03/11/10 02:27,
20091018,13,38,22.4,61.9,03/11/10 02:27,
20091018,13,39,73.1,292.7,03/11/10 02:27,
20091018,13,40,201.2,253.7,03/11/10 02:27,
20091018,13,41,115.1,453,03/11/10 02:27,
20091018,13,42,220.4,441.8,03/11/10 02:27,
20091018,13,43,133.7,452.1,03/11/10 02:27,
20091018,13,44,730.5,287.3,03/11/10 02:27,
20091018,13,45,490.1,395,03/11/10 02:27,
20091018,13,46,794.6,90,03/11/10 02:27,
20091018,13,47,386,155,03/11/10 02:27,
20091018,13,48,794.7,258.8,03/11/10 02:27,
20091018,13,49,238.4,1036,03/11/10 02:27,
20091018,13,50,354.2,222.2,03/11/10 02:27,
20091018,13,51,34,0,03/11/10 02:27,
20091018,13,52,78.2,436.2,03/11/10 02:27,
20091018,13,53,15.3,270,03/11/10 02:27,
20091018,13,54,12.2,95,03/11/10 02:27,
20091018,13,55,26.1,342.5,03/11/10 02:27,
20091018,13,56,50.5,570,03/11/10 02:27,
20091018,13,57,12.9,591.7,03/11/10 02:27,
20091018,13,58,0,95,03/11/10 02:27,
20091018,13,59,0,54,03/11/10 02:27,
20091018,13,60,245.2,180,03/11/10 02:27,
20091018,13,61,15.1,215.8,03/11/10 02:27,
20091018,13,62,0,8.8,03/11/10 02:27,
20091018,13,63,0,10,03/11/10 02:27,
20091018,13,64,0,0,03/11/10 02:27,
20091018,13,65,75.1,50,03/11/10 02:27,
20091018,13,66,1.6,70,03/11/10 02:27,
20091018,13,67,0,30.2,03/11/10 02:27,
20091018,13,68,0,15,03/11/10 02:27,
20091018,13,69,21,51,03/11/10 02:27,
20091018,13,70,17.2,1,03/11/10 02:27,
20091018,13,71,0,1.3,03/11/10 02:27,
20091018,13,72,1.6,4.7,03/11/10 02:27,
20091018,13,73,0,.4,03/11/10 02:27,
20091018,13,74,0,50.2,03/11/10 02:27,
20091018,13,75,62.5,229,03/11/10 02:27,
