BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130809,14,107,5,0,01/02/14 08:09,
20130809,14,110,19,0,01/02/14 08:09,
20130809,14,111,2,3,01/02/14 08:09,
20130809,14,112,2,0,01/02/14 08:09,
20130809,14,122,0,397,01/02/14 08:09,
20130809,14,123,2,0,01/02/14 08:09,
20130809,14,125,2,0,01/02/14 08:09,
20130809,14,150,16,347,01/02/14 08:09,
20130809,14,156,5,0,01/02/14 08:09,
20130809,14,200,0,221,01/02/14 08:09,
20130809,14,318,0,8,01/02/14 08:09,
20130809,14,399,1,0,01/02/14 08:09,
20130809,14,449,1,0,01/02/14 08:09,
20130809,14,599,2,0,01/02/14 08:09,
20130809,14,699,2,0,01/02/14 08:09,
20130809,14,799,4,0,01/02/14 08:09,
20130809,14,899,2,0,01/02/14 08:09,
20130809,14,999,2,5210.6,01/02/14 08:09,
20130809,14,1000,0,292,01/02/14 08:09,
20130809,15,-298,0,2,01/02/14 08:09,
20130809,15,-250,0,2,01/02/14 08:09,
20130809,15,-200,100,2,01/02/14 08:09,
20130809,15,-199,0,2,01/02/14 08:09,
20130809,15,-120,0,6,01/02/14 08:09,
20130809,15,-110,0,2,01/02/14 08:09,
20130809,15,-99,0,4,01/02/14 08:09,
20130809,15,-88,0,2,01/02/14 08:09,
20130809,15,-79,0,2,01/02/14 08:09,
20130809,15,-57,0,2,01/02/14 08:09,
20130809,15,-13,0,3,01/02/14 08:09,
20130809,15,-5,0,14,01/02/14 08:09,
20130809,15,-2,0,2,01/02/14 08:09,
20130809,15,0,2203.9,13,01/02/14 08:09,
20130809,15,1,555,2,01/02/14 08:09,
20130809,15,2,0,33,01/02/14 08:09,
20130809,15,5,71,14,01/02/14 08:09,
20130809,15,8,0,40,01/02/14 08:09,
20130809,15,10,100,0,01/02/14 08:09,
20130809,15,15,32,5,01/02/14 08:09,
20130809,15,17,0,15,01/02/14 08:09,
20130809,15,18,0,3.5,01/02/14 08:09,
20130809,15,20,0,36,01/02/14 08:09,
20130809,15,21,0,3,01/02/14 08:09,
20130809,15,22,0,30,01/02/14 08:09,
20130809,15,23,0,54.5,01/02/14 08:09,
20130809,15,24,0,61,01/02/14 08:09,
20130809,15,25,235,9.1,01/02/14 08:09,
20130809,15,27,0,77,01/02/14 08:09,
20130809,15,28,0,49,01/02/14 08:09,
20130809,15,29,0,30,01/02/14 08:09,
20130809,15,30,1.1,74.1,01/02/14 08:09,
20130809,15,31,0,69.2,01/02/14 08:09,
20130809,15,32,300,0,01/02/14 08:09,
20130809,15,33,5,101,01/02/14 08:09,
20130809,15,34,500,82,01/02/14 08:09,
20130809,15,35,90,65,01/02/14 08:09,
20130809,15,36,10,59,01/02/14 08:09,
20130809,15,37,15,47,01/02/14 08:09,
20130809,15,38,69,128.6,01/02/14 08:09,
20130809,15,39,20,53,01/02/14 08:09,
20130809,15,40,0,137.8,01/02/14 08:09,
20130809,15,41,25,9.2,01/02/14 08:09,
20130809,15,42,175,18.2,01/02/14 08:09,
20130809,15,43,0,140,01/02/14 08:09,
20130809,15,44,49,87.3,01/02/14 08:09,
20130809,15,45,.8,200.8,01/02/14 08:09,
20130809,15,46,1.7,6,01/02/14 08:09,
20130809,15,47,2.4,108.6,01/02/14 08:09,
20130809,15,48,0,15,01/02/14 08:09,
20130809,15,49,2.7,0,01/02/14 08:09,
20130809,15,50,45,9.5,01/02/14 08:09,
20130809,15,51,75.6,6,01/02/14 08:09,
20130809,15,52,4.4,57,01/02/14 08:09,
20130809,15,53,3.2,4.4,01/02/14 08:09,
20130809,15,54,9,39.1,01/02/14 08:09,
20130809,15,55,10.6,47.1,01/02/14 08:09,
20130809,15,56,6.6,251.4,01/02/14 08:09,
20130809,15,57,3.8,1.4,01/02/14 08:09,
20130809,15,58,9.1,153.5,01/02/14 08:09,
20130809,15,59,255.6,81,01/02/14 08:09,
20130809,15,60,51.7,30.1,01/02/14 08:09,
20130809,15,61,17.7,16.1,01/02/14 08:09,
20130809,15,62,57.6,0,01/02/14 08:09,
20130809,15,63,10.8,10.1,01/02/14 08:09,
20130809,15,64,71.5,4.9,01/02/14 08:09,
20130809,15,65,8.8,186.4,01/02/14 08:09,
20130809,15,66,17.4,25,01/02/14 08:09,
20130809,15,67,16.2,0,01/02/14 08:09,
20130809,15,68,6.7,0,01/02/14 08:09,
20130809,15,69,1.6,249,01/02/14 08:09,
20130809,15,70,10,0,01/02/14 08:09,
20130809,15,72,18.1,7,01/02/14 08:09,
20130809,15,73,8.2,3.3,01/02/14 08:09,
20130809,15,74,24.4,0,01/02/14 08:09,
20130809,15,75,10,20,01/02/14 08:09,
20130809,15,76,5,10.6,01/02/14 08:09,
20130809,15,77,19,0,01/02/14 08:09,
20130809,15,79,0,102.5,01/02/14 08:09,
20130809,15,80,150,2,01/02/14 08:09,
20130809,15,81,23,0,01/02/14 08:09,
20130809,15,82,7,0,01/02/14 08:09,
20130809,15,83,18,1.5,01/02/14 08:09,
20130809,15,84,14,0,01/02/14 08:09,
20130809,15,85,2,0,01/02/14 08:09,
20130809,15,86,5,0,01/02/14 08:09,
20130809,15,88,0,2.5,01/02/14 08:09,
20130809,15,89,0,13,01/02/14 08:09,
20130809,15,90,28,0,01/02/14 08:09,
20130809,15,91,8,2.5,01/02/14 08:09,
20130809,15,93,10,0,01/02/14 08:09,
20130809,15,94,0,7,01/02/14 08:09,
20130809,15,95,10,0,01/02/14 08:09,
20130809,15,96,100,0,01/02/14 08:09,
20130809,15,97,5,0,01/02/14 08:09,
20130809,15,98,8,0,01/02/14 08:09,
20130809,15,100,10,56,01/02/14 08:09,
20130809,15,101,0,1,01/02/14 08:09,
20130809,15,102,3,4,01/02/14 08:09,
20130809,15,103,5,0,01/02/14 08:09,
20130809,15,105,0,3,01/02/14 08:09,
20130809,15,106,0,225,01/02/14 08:09,
20130809,15,107,2,0,01/02/14 08:09,
20130809,15,110,19,0,01/02/14 08:09,
20130809,15,111,0,3,01/02/14 08:09,
20130809,15,114,5,0,01/02/14 08:09,
20130809,15,117,3,0,01/02/14 08:09,
20130809,15,120,0,4,01/02/14 08:09,
20130809,15,122,0,297,01/02/14 08:09,
20130809,15,124,2,0,01/02/14 08:09,
20130809,15,125,2,0,01/02/14 08:09,
20130809,15,130,2,0,01/02/14 08:09,
20130809,15,135,5,0,01/02/14 08:09,
20130809,15,137,2,0,01/02/14 08:09,
20130809,15,150,32,347,01/02/14 08:09,
20130809,15,160,32,0,01/02/14 08:09,
20130809,15,182,5,0,01/02/14 08:09,
20130809,15,200,0,221,01/02/14 08:09,
20130809,15,300,50,0,01/02/14 08:09,
20130809,15,303,0,8,01/02/14 08:09,
20130809,15,399,1,0,01/02/14 08:09,
20130809,15,449,1,0,01/02/14 08:09,
20130809,15,500,0,30,01/02/14 08:09,
20130809,15,599,2,0,01/02/14 08:09,
20130809,15,699,2,0,01/02/14 08:09,
20130809,15,799,4,0,01/02/14 08:09,
20130809,15,899,2,0,01/02/14 08:09,
20130809,15,999,2,5205.6,01/02/14 08:09,
20130809,15,1000,0,292,01/02/14 08:09,
20130809,16,-298,0,2,01/02/14 08:09,
20130809,16,-250,0,2,01/02/14 08:09,
20130809,16,-200,100,2,01/02/14 08:09,
20130809,16,-199,0,2,01/02/14 08:09,
20130809,16,-120,0,6,01/02/14 08:09,
20130809,16,-110,0,2,01/02/14 08:09,
20130809,16,-99,0,4,01/02/14 08:09,
20130809,16,-88,0,2,01/02/14 08:09,
20130809,16,-79,0,2,01/02/14 08:09,
20130809,16,-57,0,2,01/02/14 08:09,
20130809,16,-12,0,3,01/02/14 08:09,
20130809,16,-5,0,14,01/02/14 08:09,
20130809,16,-2,0,2,01/02/14 08:09,
20130809,16,0,2204.6,13,01/02/14 08:09,
20130809,16,1,554,2,01/02/14 08:09,
20130809,16,2,0,30,01/02/14 08:09,
20130809,16,4,0,3,01/02/14 08:09,
20130809,16,5,71,14,01/02/14 08:09,
20130809,16,8,0,40,01/02/14 08:09,
20130809,16,10,100,0,01/02/14 08:09,
20130809,16,15,0,5,01/02/14 08:09,
20130809,16,20,0,31,01/02/14 08:09,
20130809,16,21,0,20,01/02/14 08:09,
20130809,16,22,0,30,01/02/14 08:09,
20130809,16,24,0,79,01/02/14 08:09,
20130809,16,25,235,3.5,01/02/14 08:09,
20130809,16,26,0,45,01/02/14 08:09,
20130809,16,27,0,42,01/02/14 08:09,
20130809,16,28,0,30,01/02/14 08:09,
20130809,16,29,0,65,01/02/14 08:09,
20130809,16,30,0,20.5,01/02/14 08:09,
20130809,16,32,300,9.1,01/02/14 08:09,
20130809,16,33,0,80,01/02/14 08:09,
20130809,16,34,400,141.8,01/02/14 08:09,
20130809,16,35,195,89,01/02/14 08:09,
20130809,16,36,0,133,01/02/14 08:09,
20130809,16,37,0,58.7,01/02/14 08:09,
20130809,16,38,10,120.6,01/02/14 08:09,
20130809,16,39,15,20,01/02/14 08:09,
20130809,16,40,69,12,01/02/14 08:09,
20130809,16,41,20,127.4,01/02/14 08:09,
20130809,16,42,175,153.8,01/02/14 08:09,
20130809,16,43,0,2.8,01/02/14 08:09,
20130809,16,44,25,153,01/02/14 08:09,
20130809,16,45,.8,92.8,01/02/14 08:09,
20130809,16,46,1.7,108,01/02/14 08:09,
20130809,16,47,50.2,62,01/02/14 08:09,
20130809,16,48,1.2,26,01/02/14 08:09,
20130809,16,49,2.7,8.2,01/02/14 08:09,
20130809,16,50,44,2,01/02/14 08:09,
20130809,16,51,1,8,01/02/14 08:09,
20130809,16,52,5,8.5,01/02/14 08:09,
20130809,16,53,76.6,1.6,01/02/14 08:09,
20130809,16,54,2.6,0,01/02/14 08:09,
20130809,16,55,0,44.5,01/02/14 08:09,
20130809,16,56,5.6,29.1,01/02/14 08:09,
20130809,16,57,2.2,55,01/02/14 08:09,
20130809,16,58,2.1,0,01/02/14 08:09,
20130809,16,59,8,3.5,01/02/14 08:09,
20130809,16,60,2.7,260,01/02/14 08:09,
20130809,16,61,11.6,35.4,01/02/14 08:09,
20130809,16,62,8.6,50,01/02/14 08:09,
20130809,16,63,248,160,01/02/14 08:09,
20130809,16,64,16.4,7.2,01/02/14 08:09,
20130809,16,65,56.7,185,01/02/14 08:09,
20130809,16,66,2.5,27.8,01/02/14 08:09,
20130809,16,67,70.4,0,01/02/14 08:09,
20130809,16,68,11.2,9.5,01/02/14 08:09,
20130809,16,69,67.6,206,01/02/14 08:09,
20130809,16,70,11.6,30.7,01/02/14 08:09,
20130809,16,71,20,8,01/02/14 08:09,
20130809,16,72,9.1,6.3,01/02/14 08:09,
20130809,16,74,4,2.1,01/02/14 08:09,
20130809,16,75,23.6,21.4,01/02/14 08:09,
20130809,16,76,0,13.8,01/02/14 08:09,
20130809,16,77,8,0,01/02/14 08:09,
20130809,16,78,15,0,01/02/14 08:09,
20130809,16,79,0,50,01/02/14 08:09,
20130809,16,80,160,0,01/02/14 08:09,
20130809,16,81,15,0,01/02/14 08:09,
20130809,16,82,18.2,57,01/02/14 08:09,
20130809,16,83,6,0,01/02/14 08:09,
20130809,16,86,5,2.5,01/02/14 08:09,
20130809,16,87,5,2,01/02/14 08:09,
20130809,16,88,13,0,01/02/14 08:09,
20130809,16,89,8,13,01/02/14 08:09,
20130809,16,90,40,0,01/02/14 08:09,
20130809,16,91,5,1,01/02/14 08:09,
20130809,16,93,9,0,01/02/14 08:09,
20130809,16,94,0,7,01/02/14 08:09,
20130809,16,95,10,0,01/02/14 08:09,
20130809,16,96,100,0,01/02/14 08:09,
20130809,16,97,5,0,01/02/14 08:09,
20130809,16,98,8,0,01/02/14 08:09,
20130809,16,99,0,4,01/02/14 08:09,
20130809,16,100,0,56,01/02/14 08:09,
20130809,16,101,10,0,01/02/14 08:09,
20130809,16,102,0,4,01/02/14 08:09,
20130809,16,103,5,2.5,01/02/14 08:09,
20130809,16,104,5,0,01/02/14 08:09,
20130809,16,106,8,190,01/02/14 08:09,
20130809,16,109,13,0,01/02/14 08:09,
20130809,16,110,16,0,01/02/14 08:09,
20130809,16,111,0,3,01/02/14 08:09,
20130809,16,116,0,2,01/02/14 08:09,
20130809,16,120,5,4,01/02/14 08:09,
20130809,16,121,5,0,01/02/14 08:09,
20130809,16,122,0,297,01/02/14 08:09,
20130809,16,125,5,0,01/02/14 08:09,
20130809,16,135,5,0,01/02/14 08:09,
20130809,16,137,2,0,01/02/14 08:09,
20130809,16,142,2,0,01/02/14 08:09,
20130809,16,150,32,247,01/02/14 08:09,
20130809,16,152,2,0,01/02/14 08:09,
20130809,16,160,32,0,01/02/14 08:09,
20130809,16,199,5,0,01/02/14 08:09,
20130809,16,200,0,221,01/02/14 08:09,
20130809,16,291,0,8,01/02/14 08:09,
20130809,16,300,50,0,01/02/14 08:09,
20130809,16,399,1,0,01/02/14 08:09,
20130809,16,449,1,0,01/02/14 08:09,
20130809,16,500,0,55,01/02/14 08:09,
20130809,16,599,2,0,01/02/14 08:09,
20130809,16,699,2,0,01/02/14 08:09,
20130809,16,799,4,0,01/02/14 08:09,
20130809,16,899,2,0,01/02/14 08:09,
20130809,16,999,2,5174.4,01/02/14 08:09,
20130809,16,1000,0,292,01/02/14 08:09,
20130809,17,-298,0,2,01/02/14 08:09,
20130809,17,-250,0,2,01/02/14 08:09,
20130809,17,-200,100,2,01/02/14 08:09,
20130809,17,-199,0,2,01/02/14 08:09,
20130809,17,-120,0,6,01/02/14 08:09,
20130809,17,-110,0,2,01/02/14 08:09,
20130809,17,-99,0,4,01/02/14 08:09,
20130809,17,-88,0,2,01/02/14 08:09,
20130809,17,-79,0,2,01/02/14 08:09,
20130809,17,-57,0,2,01/02/14 08:09,
20130809,17,-10,0,3,01/02/14 08:09,
20130809,17,-5,0,14,01/02/14 08:09,
20130809,17,-2,0,2,01/02/14 08:09,
20130809,17,0,2203.6,13,01/02/14 08:09,
20130809,17,1,555,2,01/02/14 08:09,
20130809,17,2,0,30,01/02/14 08:09,
20130809,17,5,71,14,01/02/14 08:09,
20130809,17,6,0,3,01/02/14 08:09,
20130809,17,8,0,40,01/02/14 08:09,
20130809,17,10,100,0,01/02/14 08:09,
20130809,17,15,0,5,01/02/14 08:09,
20130809,17,20,0,16,01/02/14 08:09,
20130809,17,21,0,20,01/02/14 08:09,
20130809,17,22,0,30,01/02/14 08:09,
20130809,17,23,0,15,01/02/14 08:09,
20130809,17,24,0,41,01/02/14 08:09,
20130809,17,25,235,35,01/02/14 08:09,
20130809,17,26,0,23.5,01/02/14 08:09,
20130809,17,27,0,55,01/02/14 08:09,
20130809,17,29,0,55,01/02/14 08:09,
20130809,17,30,0,59.5,01/02/14 08:09,
20130809,17,31,0,7,01/02/14 08:09,
20130809,17,32,300,20,01/02/14 08:09,
20130809,17,33,0,27.1,01/02/14 08:09,
20130809,17,34,400,123.9,01/02/14 08:09,
20130809,17,35,156,226,01/02/14 08:09,
20130809,17,36,100,33,01/02/14 08:09,
20130809,17,37,0,2.7,01/02/14 08:09,
20130809,17,38,10,27.2,01/02/14 08:09,
20130809,17,39,15,151.4,01/02/14 08:09,
20130809,17,40,119,140,01/02/14 08:09,
20130809,17,41,30,37.4,01/02/14 08:09,
20130809,17,42,175,63.8,01/02/14 08:09,
20130809,17,43,25,87.8,01/02/14 08:09,
20130809,17,44,0,70.2,01/02/14 08:09,
20130809,17,45,.8,31.6,01/02/14 08:09,
20130809,17,46,1.7,11,01/02/14 08:09,
20130809,17,47,50.2,111,01/02/14 08:09,
20130809,17,48,3.4,8,01/02/14 08:09,
20130809,17,49,2.7,63.2,01/02/14 08:09,
20130809,17,50,1,7,01/02/14 08:09,
20130809,17,51,3,8,01/02/14 08:09,
20130809,17,52,.6,3.5,01/02/14 08:09,
20130809,17,53,9.2,1.6,01/02/14 08:09,
20130809,17,54,77.6,0,01/02/14 08:09,
20130809,17,55,1.1,13.5,01/02/14 08:09,
20130809,17,56,5.6,32.1,01/02/14 08:09,
20130809,17,57,1.6,11,01/02/14 08:09,
20130809,17,58,.6,0,01/02/14 08:09,
20130809,17,59,2.1,53.5,01/02/14 08:09,
20130809,17,60,1,260,01/02/14 08:09,
20130809,17,61,13.3,6.9,01/02/14 08:09,
20130809,17,62,10.7,80.5,01/02/14 08:09,
20130809,17,63,3.9,0,01/02/14 08:09,
20130809,17,64,1.7,2.1,01/02/14 08:09,
20130809,17,65,7.6,165.1,01/02/14 08:09,
20130809,17,66,253.1,176.4,01/02/14 08:09,
20130809,17,67,24.8,7.4,01/02/14 08:09,
20130809,17,68,10.8,0,01/02/14 08:09,
20130809,17,69,56,206,01/02/14 08:09,
20130809,17,70,11.6,3.6,01/02/14 08:09,
20130809,17,71,50,10.1,01/02/14 08:09,
20130809,17,72,9.5,8.4,01/02/14 08:09,
20130809,17,73,65,0,01/02/14 08:09,
20130809,17,74,15.6,3.5,01/02/14 08:09,
20130809,17,75,27.6,21.4,01/02/14 08:09,
20130809,17,76,14,13.8,01/02/14 08:09,
20130809,17,79,0,50,01/02/14 08:09,
20130809,17,80,150,0,01/02/14 08:09,
20130809,17,81,23,0,01/02/14 08:09,
20130809,17,82,7,7,01/02/14 08:09,
20130809,17,83,15,50,01/02/14 08:09,
20130809,17,84,5,0,01/02/14 08:09,
20130809,17,85,14,0,01/02/14 08:09,
20130809,17,86,10,0,01/02/14 08:09,
20130809,17,89,0,13,01/02/14 08:09,
20130809,17,90,27,0,01/02/14 08:09,
20130809,17,91,8,0,01/02/14 08:09,
20130809,17,92,18,0,01/02/14 08:09,
20130809,17,93,10,0,01/02/14 08:09,
20130809,17,94,9,7,01/02/14 08:09,
20130809,17,96,105,0,01/02/14 08:09,
20130809,17,97,2,0,01/02/14 08:09,
20130809,17,98,10,0,01/02/14 08:09,
20130809,17,99,5,0,01/02/14 08:09,
20130809,17,100,0,56,01/02/14 08:09,
20130809,17,101,8,0,01/02/14 08:09,
20130809,17,102,0,4,01/02/14 08:09,
20130809,17,103,15,0,01/02/14 08:09,
20130809,17,106,0,150,01/02/14 08:09,
20130809,17,108,5,0,01/02/14 08:09,
20130809,17,109,8,0,01/02/14 08:09,
20130809,17,110,16,0,01/02/14 08:09,
20130809,17,111,10,3,01/02/14 08:09,
20130809,17,113,3,0,01/02/14 08:09,
20130809,17,120,0,4,01/02/14 08:09,
20130809,17,122,2,297,01/02/14 08:09,
20130809,17,125,2,0,01/02/14 08:09,
20130809,17,126,5,0,01/02/14 08:09,
20130809,17,129,3,0,01/02/14 08:09,
20130809,17,135,5,0,01/02/14 08:09,
20130809,17,140,2,0,01/02/14 08:09,
20130809,17,147,2,0,01/02/14 08:09,
20130809,17,150,32,247,01/02/14 08:09,
20130809,17,155,2,0,01/02/14 08:09,
20130809,17,160,32,0,01/02/14 08:09,
20130809,17,200,0,221,01/02/14 08:09,
20130809,17,206,5,0,01/02/14 08:09,
20130809,17,291,0,8,01/02/14 08:09,
20130809,17,300,50,0,01/02/14 08:09,
20130809,17,449,1,0,01/02/14 08:09,
20130809,17,500,0,30,01/02/14 08:09,
20130809,17,699,2,0,01/02/14 08:09,
20130809,17,799,2,0,01/02/14 08:09,
20130809,17,899,2,0,01/02/14 08:09,
20130809,17,999,0,5198.3,01/02/14 08:09,
20130809,17,1000,0,292,01/02/14 08:09,
20130809,18,-298,0,2,01/02/14 08:09,
20130809,18,-250,0,2,01/02/14 08:09,
20130809,18,-200,100,2,01/02/14 08:09,
20130809,18,-199,0,2,01/02/14 08:09,
20130809,18,-120,0,6,01/02/14 08:09,
20130809,18,-110,0,2,01/02/14 08:09,
20130809,18,-99,0,4,01/02/14 08:09,
20130809,18,-88,0,2,01/02/14 08:09,
20130809,18,-79,0,2,01/02/14 08:09,
20130809,18,-57,0,2,01/02/14 08:09,
20130809,18,-10,0,3,01/02/14 08:09,
20130809,18,-5,0,14,01/02/14 08:09,
20130809,18,-2,0,2,01/02/14 08:09,
20130809,18,0,2201.4,13,01/02/14 08:09,
20130809,18,1,556,2,01/02/14 08:09,
20130809,18,2,0,30,01/02/14 08:09,
20130809,18,5,71,17,01/02/14 08:09,
20130809,18,8,0,40,01/02/14 08:09,
20130809,18,10,100,0,01/02/14 08:09,
20130809,18,15,0,5,01/02/14 08:09,
20130809,18,17,0,3.5,01/02/14 08:09,
20130809,18,20,0,51,01/02/14 08:09,
20130809,18,22,0,30,01/02/14 08:09,
20130809,18,23,0,27.5,01/02/14 08:09,
20130809,18,24,0,76,01/02/14 08:09,
20130809,18,25,235,9.1,01/02/14 08:09,
20130809,18,26,0,15,01/02/14 08:09,
20130809,18,27,0,104,01/02/14 08:09,
20130809,18,28,0,74,01/02/14 08:09,
20130809,18,29,0,2.7,01/02/14 08:09,
20130809,18,30,0,31.4,01/02/14 08:09,
20130809,18,31,1.1,162.2,01/02/14 08:09,
20130809,18,32,300,12,01/02/14 08:09,
20130809,18,33,5,70.4,01/02/14 08:09,
20130809,18,34,402.2,99.6,01/02/14 08:09,
20130809,18,35,220,88,01/02/14 08:09,
20130809,18,36,10,145.8,01/02/14 08:09,
20130809,18,37,15,33.2,01/02/14 08:09,
20130809,18,38,100,59.6,01/02/14 08:09,
20130809,18,39,20,20,01/02/14 08:09,
20130809,18,40,100,28,01/02/14 08:09,
20130809,18,41,35,57.8,01/02/14 08:09,
20130809,18,42,175,39.4,01/02/14 08:09,
20130809,18,43,49,18.5,01/02/14 08:09,
20130809,18,44,0,11,01/02/14 08:09,
20130809,18,45,.8,23.6,01/02/14 08:09,
20130809,18,46,1.7,28,01/02/14 08:09,
20130809,18,47,1.2,153.1,01/02/14 08:09,
20130809,18,48,1.2,40.5,01/02/14 08:09,
20130809,18,49,2.7,0,01/02/14 08:09,
20130809,18,50,4,6.4,01/02/14 08:09,
20130809,18,51,.6,10.1,01/02/14 08:09,
20130809,18,52,4.4,5,01/02/14 08:09,
20130809,18,53,4.2,257,01/02/14 08:09,
20130809,18,54,1,51.4,01/02/14 08:09,
20130809,18,55,13.5,102.1,01/02/14 08:09,
20130809,18,56,89.3,12.1,01/02/14 08:09,
20130809,18,57,2.6,2,01/02/14 08:09,
20130809,18,58,2.1,51.4,01/02/14 08:09,
20130809,18,59,9.6,35.9,01/02/14 08:09,
20130809,18,60,58.3,150,01/02/14 08:09,
20130809,18,61,23,11.2,01/02/14 08:09,
20130809,18,62,295,9.4,01/02/14 08:09,
20130809,18,63,1.1,0,01/02/14 08:09,
20130809,18,64,63.9,7,01/02/14 08:09,
20130809,18,65,32.3,53.5,01/02/14 08:09,
20130809,18,66,8.4,26.4,01/02/14 08:09,
20130809,18,67,15.2,0,01/02/14 08:09,
20130809,18,68,14.2,0,01/02/14 08:09,
20130809,18,69,1.8,101.1,01/02/14 08:09,
20130809,18,72,15.1,7,01/02/14 08:09,
20130809,18,73,13,0,01/02/14 08:09,
20130809,18,74,17,0,01/02/14 08:09,
20130809,18,75,26.6,20,01/02/14 08:09,
20130809,18,76,5,13.9,01/02/14 08:09,
20130809,18,77,13,0,01/02/14 08:09,
20130809,18,78,5,0,01/02/14 08:09,
20130809,18,79,13,100,01/02/14 08:09,
20130809,18,80,160.6,0,01/02/14 08:09,
20130809,18,81,5,0,01/02/14 08:09,
20130809,18,82,2,0,01/02/14 08:09,
20130809,18,83,13,0,01/02/14 08:09,
20130809,18,84,14,0,01/02/14 08:09,
20130809,18,86,10,0,01/02/14 08:09,
20130809,18,89,18,13,01/02/14 08:09,
20130809,18,90,21,0,01/02/14 08:09,
20130809,18,93,0,2,01/02/14 08:09,
20130809,18,94,0,7,01/02/14 08:09,
20130809,18,95,10,0,01/02/14 08:09,
20130809,18,96,102,0,01/02/14 08:09,
20130809,18,97,18,2,01/02/14 08:09,
20130809,18,98,5,0,01/02/14 08:09,
20130809,18,100,0,72,01/02/14 08:09,
20130809,18,102,3,4,01/02/14 08:09,
20130809,18,103,5,0,01/02/14 08:09,
20130809,18,106,0,100,01/02/14 08:09,
20130809,18,108,2,0,01/02/14 08:09,
20130809,18,110,16,0,01/02/14 08:09,
20130809,18,111,0,3,01/02/14 08:09,
20130809,18,113,5,0,01/02/14 08:09,
20130809,18,117,3,0,01/02/14 08:09,
20130809,18,120,0,4,01/02/14 08:09,
20130809,18,122,0,198,01/02/14 08:09,
20130809,18,125,4,0,01/02/14 08:09,
20130809,18,135,7,0,01/02/14 08:09,
20130809,18,138,2,0,01/02/14 08:09,
20130809,18,150,32,347,01/02/14 08:09,
20130809,18,160,32,0,01/02/14 08:09,
20130809,18,189,5,0,01/02/14 08:09,
20130809,18,200,0,221,01/02/14 08:09,
20130809,18,273,0,8,01/02/14 08:09,
20130809,18,449,1,0,01/02/14 08:09,
20130809,18,500,0,30,01/02/14 08:09,
20130809,18,699,2,0,01/02/14 08:09,
20130809,18,799,2,0,01/02/14 08:09,
20130809,18,899,2,0,01/02/14 08:09,
20130809,18,999,0,5170,01/02/14 08:09,
20130809,18,1000,0,292,01/02/14 08:09,
20130809,19,-298,0,2,01/02/14 08:09,
20130809,19,-250,0,2,01/02/14 08:09,
20130809,19,-200,100,2,01/02/14 08:09,
20130809,19,-199,0,2,01/02/14 08:09,
20130809,19,-120,0,6,01/02/14 08:09,
20130809,19,-110,0,2,01/02/14 08:09,
20130809,19,-99,0,4,01/02/14 08:09,
20130809,19,-88,0,2,01/02/14 08:09,
20130809,19,-79,0,2,01/02/14 08:09,
20130809,19,-57,0,2,01/02/14 08:09,
20130809,19,-11,0,3,01/02/14 08:09,
20130809,19,-5,0,14,01/02/14 08:09,
20130809,19,-2,0,2,01/02/14 08:09,
20130809,19,0,2175.8,13,01/02/14 08:09,
20130809,19,1,557,2,01/02/14 08:09,
20130809,19,2,0,33,01/02/14 08:09,
20130809,19,5,71,14,01/02/14 08:09,
20130809,19,8,0,40,01/02/14 08:09,
20130809,19,10,100,0,01/02/14 08:09,
20130809,19,15,0,5,01/02/14 08:09,
20130809,19,17,0,2.8,01/02/14 08:09,
20130809,19,18,0,35,01/02/14 08:09,
20130809,19,19,0,3,01/02/14 08:09,
20130809,19,20,0,16,01/02/14 08:09,
20130809,19,21,0,75,01/02/14 08:09,
20130809,19,22,0,16,01/02/14 08:09,
20130809,19,23,0,58.1,01/02/14 08:09,
20130809,19,24,0,6,01/02/14 08:09,
20130809,19,25,235,114.8,01/02/14 08:09,
20130809,19,27,0,90.3,01/02/14 08:09,
20130809,19,28,0,5.5,01/02/14 08:09,
20130809,19,29,0,7.7,01/02/14 08:09,
20130809,19,30,200,166,01/02/14 08:09,
20130809,19,31,0,10,01/02/14 08:09,
20130809,19,32,301,53.9,01/02/14 08:09,
20130809,19,33,74,43.7,01/02/14 08:09,
20130809,19,34,400,195.9,01/02/14 08:09,
20130809,19,35,150,97.4,01/02/14 08:09,
20130809,19,36,10,.6,01/02/14 08:09,
20130809,19,37,25,57,01/02/14 08:09,
20130809,19,38,102.5,38,01/02/14 08:09,
20130809,19,39,22.8,117.8,01/02/14 08:09,
20130809,19,40,121.2,35.6,01/02/14 08:09,
20130809,19,41,77.3,18.6,01/02/14 08:09,
20130809,19,42,3,37.5,01/02/14 08:09,
20130809,19,43,6,20,01/02/14 08:09,
20130809,19,44,1.6,137.8,01/02/14 08:09,
20130809,19,45,1,35,01/02/14 08:09,
20130809,19,46,2.6,53.9,01/02/14 08:09,
20130809,19,47,1.6,7.8,01/02/14 08:09,
20130809,19,48,2.2,253.8,01/02/14 08:09,
20130809,19,49,3.1,1.7,01/02/14 08:09,
20130809,19,50,59.7,103.9,01/02/14 08:09,
20130809,19,51,8.2,151.1,01/02/14 08:09,
20130809,19,52,7.1,6.5,01/02/14 08:09,
20130809,19,53,245.1,9.6,01/02/14 08:09,
20130809,19,54,30.8,5.3,01/02/14 08:09,
20130809,19,55,65.2,5,01/02/14 08:09,
20130809,19,56,76.6,2.8,01/02/14 08:09,
