BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170604,09,-27,0.0,1.2,11/01/17 00:00
20170604,09,-26,0.0,1.2,11/01/17 00:00
20170604,09,-25,0.0,56.3,11/01/17 00:00
20170604,09,-24,0.0,1.3,11/01/17 00:00
20170604,09,-23,0.0,10.0,11/01/17 00:00
20170604,09,-22,0.0,2.4,11/01/17 00:00
20170604,09,-20,0.0,29.3,11/01/17 00:00
20170604,09,-19,0.0,1.3,11/01/17 00:00
20170604,09,-18,0.0,1.2,11/01/17 00:00
20170604,09,-17,0.0,1.2,11/01/17 00:00
20170604,09,-16,50.0,39.6,11/01/17 00:00
20170604,09,-15,0.0,22.6,11/01/17 00:00
20170604,09,-13,0.0,2.4,11/01/17 00:00
20170604,09,-12,286.0,0.0,11/01/17 00:00
20170604,09,-11,0.0,2.6,11/01/17 00:00
20170604,09,-10,0.0,24.3,11/01/17 00:00
20170604,09,-9,10.0,2.4,11/01/17 00:00
20170604,09,-8,0.0,3.0,11/01/17 00:00
20170604,09,-7,0.0,1.3,11/01/17 00:00
20170604,09,-6,0.0,26.3,11/01/17 00:00
20170604,09,-5,26.0,7.0,11/01/17 00:00
20170604,09,-4,0.0,59.2,11/01/17 00:00
20170604,09,-3,0.0,12.0,11/01/17 00:00
20170604,09,-2,0.0,9.8,11/01/17 00:00
20170604,09,-1,32.0,40.0,11/01/17 00:00
20170604,09,0,1018.4,60.2,11/01/17 00:00
20170604,09,1,311.1,24.4,11/01/17 00:00
20170604,09,2,1.2,90.0,11/01/17 00:00
20170604,09,3,8.0,8.1,11/01/17 00:00
20170604,09,4,12.5,8.0,11/01/17 00:00
20170604,09,5,25.5,22.8,11/01/17 00:00
20170604,09,6,2.5,16.9,11/01/17 00:00
20170604,09,7,1.8,17.7,11/01/17 00:00
20170604,09,8,7.5,138.4,11/01/17 00:00
20170604,09,9,23.8,12.9,11/01/17 00:00
20170604,09,10,41.1,43.5,11/01/17 00:00
20170604,09,11,72.0,14.4,11/01/17 00:00
20170604,09,12,178.6,64.4,11/01/17 00:00
20170604,09,13,10.0,127.1,11/01/17 00:00
20170604,09,14,11.4,19.1,11/01/17 00:00
20170604,09,15,177.8,199.3,11/01/17 00:00
20170604,09,16,17.2,95.3,11/01/17 00:00
20170604,09,17,122.1,90.4,11/01/17 00:00
20170604,09,18,347.4,20.9,11/01/17 00:00
20170604,09,19,211.0,133.6,11/01/17 00:00
20170604,09,20,375.6,152.0,11/01/17 00:00
20170604,09,21,263.2,182.0,11/01/17 00:00
20170604,09,22,236.3,165.8,11/01/17 00:00
20170604,09,23,278.8,288.8,11/01/17 00:00
20170604,09,24,282.8,183.9,11/01/17 00:00
20170604,09,25,121.9,168.6,11/01/17 00:00
20170604,09,26,209.3,91.8,11/01/17 00:00
20170604,09,27,56.3,75.0,11/01/17 00:00
20170604,09,28,98.3,67.8,11/01/17 00:00
20170604,09,29,92.8,56.4,11/01/17 00:00
20170604,09,30,130.5,63.8,11/01/17 00:00
20170604,09,31,70.7,15.0,11/01/17 00:00
20170604,09,32,19.3,61.5,11/01/17 00:00
20170604,09,33,43.3,27.0,11/01/17 00:00
20170604,09,34,33.3,23.5,11/01/17 00:00
20170604,09,35,65.1,4.5,11/01/17 00:00
20170604,09,36,20.8,4.3,11/01/17 00:00
20170604,09,37,17.7,0.0,11/01/17 00:00
20170604,09,38,6.1,28.2,11/01/17 00:00
20170604,09,39,7.3,17.3,11/01/17 00:00
20170604,09,40,36.3,8.5,11/01/17 00:00
20170604,09,41,30.4,2.0,11/01/17 00:00
20170604,09,42,6.4,0.0,11/01/17 00:00
20170604,09,43,0.7,4.0,11/01/17 00:00
20170604,09,44,12.3,4.8,11/01/17 00:00
20170604,09,45,13.6,20.0,11/01/17 00:00
20170604,09,46,5.3,0.0,11/01/17 00:00
20170604,09,47,3.0,0.0,11/01/17 00:00
20170604,09,48,2.5,20.0,11/01/17 00:00
20170604,09,49,1.9,2.0,11/01/17 00:00
20170604,09,50,2.0,0.0,11/01/17 00:00
20170604,09,51,4.3,0.0,11/01/17 00:00
20170604,09,52,1.0,8.0,11/01/17 00:00
20170604,09,53,5.0,0.0,11/01/17 00:00
20170604,09,54,8.0,2.0,11/01/17 00:00
20170604,09,55,1.0,0.0,11/01/17 00:00
20170604,09,56,0.0,2.0,11/01/17 00:00
20170604,09,58,0.0,2.0,11/01/17 00:00
20170604,09,60,9.0,8.0,11/01/17 00:00
20170604,09,61,0.0,5.0,11/01/17 00:00
20170604,09,62,0.0,5.0,11/01/17 00:00
20170604,09,64,0.0,2.0,11/01/17 00:00
20170604,09,65,0.0,50.0,11/01/17 00:00
20170604,09,66,0.0,4.0,11/01/17 00:00
20170604,09,68,0.0,4.0,11/01/17 00:00
20170604,09,70,5.0,2.0,11/01/17 00:00
20170604,09,72,0.0,1.0,11/01/17 00:00
20170604,09,75,0.0,2.0,11/01/17 00:00
20170604,09,80,6.0,2.0,11/01/17 00:00
20170604,09,85,0.0,5.0,11/01/17 00:00
20170604,09,87,0.0,1.0,11/01/17 00:00
20170604,09,88,0.0,150.0,11/01/17 00:00
20170604,09,90,0.0,25.0,11/01/17 00:00
20170604,09,91,0.0,300.0,11/01/17 00:00
20170604,09,95,0.0,826.0,11/01/17 00:00
20170604,09,97,0.0,29.0,11/01/17 00:00
20170604,09,98,0.0,17.0,11/01/17 00:00
20170604,09,100,10.0,100.0,11/01/17 00:00
20170604,09,101,6.0,0.0,11/01/17 00:00
20170604,09,106,2.0,0.0,11/01/17 00:00
20170604,09,116,1.0,0.0,11/01/17 00:00
20170604,09,133,4.0,0.0,11/01/17 00:00
20170604,09,138,4.0,0.0,11/01/17 00:00
20170604,09,139,2.0,0.0,11/01/17 00:00
20170604,09,142,10.0,0.0,11/01/17 00:00
20170604,09,152,1.0,0.0,11/01/17 00:00
20170604,09,186,4.0,0.0,11/01/17 00:00
20170604,09,187,2.0,0.0,11/01/17 00:00
20170604,09,200,0.0,40.5,11/01/17 00:00
20170604,09,215,5.0,0.0,11/01/17 00:00
20170604,09,999,0.0,928.9,11/01/17 00:00
20170604,09,1000,0.0,175.0,11/01/17 00:00
20170604,10,-200,32.2,0.0,11/01/17 00:00
20170604,10,-149,0.0,6.0,11/01/17 00:00
20170604,10,-110,0.0,10.0,11/01/17 00:00
20170604,10,-95,0.0,5.0,11/01/17 00:00
20170604,10,-80,0.0,5.0,11/01/17 00:00
20170604,10,-79,0.0,5.0,11/01/17 00:00
20170604,10,-75,0.0,11.0,11/01/17 00:00
20170604,10,-65,0.0,5.0,11/01/17 00:00
20170604,10,-64,0.0,3.0,11/01/17 00:00
20170604,10,-55,0.0,6.0,11/01/17 00:00
20170604,10,-49,0.0,2.0,11/01/17 00:00
20170604,10,-45,0.0,5.0,11/01/17 00:00
20170604,10,-42,0.0,1.2,11/01/17 00:00
20170604,10,-41,0.0,1.3,11/01/17 00:00
20170604,10,-39,0.0,1.2,11/01/17 00:00
20170604,10,-37,0.0,2.5,11/01/17 00:00
20170604,10,-35,0.0,2.5,11/01/17 00:00
20170604,10,-33,0.0,8.5,11/01/17 00:00
20170604,10,-31,0.0,2.5,11/01/17 00:00
20170604,10,-29,0.0,2.5,11/01/17 00:00
20170604,10,-27,1.0,2.5,11/01/17 00:00
20170604,10,-25,0.0,57.5,11/01/17 00:00
20170604,10,-24,0.0,1.2,11/01/17 00:00
20170604,10,-23,0.0,11.3,11/01/17 00:00
20170604,10,-22,0.0,1.3,11/01/17 00:00
20170604,10,-21,0.0,2.4,11/01/17 00:00
20170604,10,-20,0.0,29.2,11/01/17 00:00
20170604,10,-19,0.0,1.3,11/01/17 00:00
20170604,10,-18,0.0,3.8,11/01/17 00:00
20170604,10,-16,50.0,3.7,11/01/17 00:00
20170604,10,-15,0.0,21.2,11/01/17 00:00
20170604,10,-14,0.0,3.9,11/01/17 00:00
20170604,10,-13,0.0,39.6,11/01/17 00:00
20170604,10,-12,385.0,3.6,11/01/17 00:00
20170604,10,-11,0.0,1.3,11/01/17 00:00
20170604,10,-10,0.0,46.9,11/01/17 00:00
20170604,10,-9,10.0,2.4,11/01/17 00:00
20170604,10,-8,0.0,2.5,11/01/17 00:00
20170604,10,-7,0.0,1.3,11/01/17 00:00
20170604,10,-6,0.0,22.5,11/01/17 00:00
20170604,10,-5,26.0,11.3,11/01/17 00:00
20170604,10,-4,0.0,64.2,11/01/17 00:00
20170604,10,-3,0.0,7.2,11/01/17 00:00
20170604,10,-2,0.0,14.6,11/01/17 00:00
20170604,10,-1,29.0,41.2,11/01/17 00:00
20170604,10,0,1054.5,54.2,11/01/17 00:00
20170604,10,1,321.1,27.3,11/01/17 00:00
20170604,10,2,1.2,15.0,11/01/17 00:00
20170604,10,3,8.0,6.8,11/01/17 00:00
20170604,10,4,12.5,3.2,11/01/17 00:00
20170604,10,5,30.5,19.9,11/01/17 00:00
20170604,10,6,2.5,106.8,11/01/17 00:00
20170604,10,7,4.2,8.2,11/01/17 00:00
20170604,10,8,6.3,73.6,11/01/17 00:00
20170604,10,9,3.2,15.1,11/01/17 00:00
20170604,10,10,12.4,108.1,11/01/17 00:00
20170604,10,11,18.1,14.0,11/01/17 00:00
20170604,10,12,30.0,17.5,11/01/17 00:00
20170604,10,13,12.0,30.6,11/01/17 00:00
20170604,10,14,112.6,115.3,11/01/17 00:00
20170604,10,15,24.8,86.9,11/01/17 00:00
20170604,10,16,51.0,117.2,11/01/17 00:00
20170604,10,17,78.5,91.6,11/01/17 00:00
20170604,10,18,33.8,26.9,11/01/17 00:00
20170604,10,19,73.8,73.4,11/01/17 00:00
20170604,10,20,133.2,161.6,11/01/17 00:00
20170604,10,21,521.1,75.8,11/01/17 00:00
20170604,10,22,221.9,109.8,11/01/17 00:00
20170604,10,23,261.3,150.9,11/01/17 00:00
20170604,10,24,150.6,302.9,11/01/17 00:00
20170604,10,25,72.7,230.3,11/01/17 00:00
20170604,10,26,385.6,82.5,11/01/17 00:00
20170604,10,27,200.1,106.3,11/01/17 00:00
20170604,10,28,140.0,45.3,11/01/17 00:00
20170604,10,29,79.7,97.3,11/01/17 00:00
20170604,10,30,180.0,61.5,11/01/17 00:00
20170604,10,31,83.7,62.1,11/01/17 00:00
20170604,10,32,19.3,82.5,11/01/17 00:00
20170604,10,33,99.0,67.0,11/01/17 00:00
20170604,10,34,28.2,11.5,11/01/17 00:00
20170604,10,35,55.0,19.7,11/01/17 00:00
20170604,10,36,8.3,23.3,11/01/17 00:00
20170604,10,37,46.0,9.0,11/01/17 00:00
20170604,10,38,14.7,35.0,11/01/17 00:00
20170604,10,39,2.2,7.0,11/01/17 00:00
20170604,10,40,24.7,8.5,11/01/17 00:00
20170604,10,41,8.1,7.0,11/01/17 00:00
20170604,10,42,20.9,0.0,11/01/17 00:00
20170604,10,43,8.1,0.0,11/01/17 00:00
20170604,10,44,3.5,0.5,11/01/17 00:00
20170604,10,45,4.9,21.5,11/01/17 00:00
20170604,10,46,8.0,4.0,11/01/17 00:00
20170604,10,47,9.0,0.0,11/01/17 00:00
20170604,10,48,45.3,20.0,11/01/17 00:00
20170604,10,49,50.4,0.0,11/01/17 00:00
20170604,10,50,16.1,0.0,11/01/17 00:00
20170604,10,51,74.0,0.0,11/01/17 00:00
20170604,10,52,20.0,10.0,11/01/17 00:00
20170604,10,53,81.3,0.0,11/01/17 00:00
20170604,10,54,4.0,2.0,11/01/17 00:00
20170604,10,55,15.0,1.3,11/01/17 00:00
20170604,10,56,30.0,2.0,11/01/17 00:00
20170604,10,58,36.0,2.0,11/01/17 00:00
20170604,10,60,9.0,2.0,11/01/17 00:00
20170604,10,62,1.0,5.0,11/01/17 00:00
20170604,10,63,0.6,5.0,11/01/17 00:00
20170604,10,64,1.0,2.0,11/01/17 00:00
20170604,10,65,0.0,50.0,11/01/17 00:00
20170604,10,66,0.0,4.0,11/01/17 00:00
20170604,10,68,0.0,4.0,11/01/17 00:00
20170604,10,69,0.0,6.0,11/01/17 00:00
20170604,10,70,7.0,2.0,11/01/17 00:00
20170604,10,72,2.0,0.0,11/01/17 00:00
20170604,10,73,6.0,1.0,11/01/17 00:00
20170604,10,75,0.0,2.0,11/01/17 00:00
20170604,10,80,6.0,2.0,11/01/17 00:00
20170604,10,82,0.0,1.0,11/01/17 00:00
20170604,10,85,0.0,5.0,11/01/17 00:00
20170604,10,88,0.0,150.0,11/01/17 00:00
20170604,10,90,0.0,25.0,11/01/17 00:00
20170604,10,91,0.0,300.0,11/01/17 00:00
20170604,10,93,0.0,1.0,11/01/17 00:00
20170604,10,95,0.0,826.0,11/01/17 00:00
20170604,10,97,0.0,29.0,11/01/17 00:00
20170604,10,98,0.0,17.0,11/01/17 00:00
20170604,10,100,10.0,100.0,11/01/17 00:00
20170604,10,110,2.0,0.0,11/01/17 00:00
20170604,10,115,6.0,0.0,11/01/17 00:00
20170604,10,137,1.0,0.0,11/01/17 00:00
20170604,10,146,10.0,0.0,11/01/17 00:00
20170604,10,166,4.0,0.0,11/01/17 00:00
20170604,10,167,2.0,0.0,11/01/17 00:00
20170604,10,171,4.0,0.0,11/01/17 00:00
20170604,10,175,1.0,0.0,11/01/17 00:00
20170604,10,200,0.0,41.6,11/01/17 00:00
20170604,10,215,5.0,0.0,11/01/17 00:00
20170604,10,217,2.0,0.0,11/01/17 00:00
20170604,10,222,4.0,0.0,11/01/17 00:00
20170604,10,255,0.0,44.0,11/01/17 00:00
20170604,10,999,0.0,928.9,11/01/17 00:00
20170604,10,1000,0.0,180.4,11/01/17 00:00
20170604,11,-200,39.9,0.0,11/01/17 00:00
20170604,11,-149,0.0,5.0,11/01/17 00:00
20170604,11,-110,0.0,10.0,11/01/17 00:00
20170604,11,-95,0.0,5.0,11/01/17 00:00
20170604,11,-80,0.0,5.0,11/01/17 00:00
20170604,11,-75,0.0,11.0,11/01/17 00:00
20170604,11,-65,0.0,5.0,11/01/17 00:00
20170604,11,-55,0.0,6.0,11/01/17 00:00
20170604,11,-49,1.0,0.0,11/01/17 00:00
20170604,11,-48,1.0,0.0,11/01/17 00:00
20170604,11,-45,0.0,5.0,11/01/17 00:00
20170604,11,-40,0.0,1.2,11/01/17 00:00
20170604,11,-38,0.0,1.3,11/01/17 00:00
20170604,11,-36,0.0,7.2,11/01/17 00:00
20170604,11,-35,0.0,2.5,11/01/17 00:00
20170604,11,-33,0.0,2.5,11/01/17 00:00
20170604,11,-31,0.0,2.5,11/01/17 00:00
20170604,11,-29,0.0,2.5,11/01/17 00:00
20170604,11,-28,0.0,1.3,11/01/17 00:00
20170604,11,-27,0.0,1.2,11/01/17 00:00
20170604,11,-26,1.0,1.2,11/01/17 00:00
20170604,11,-25,0.0,56.3,11/01/17 00:00
20170604,11,-24,0.0,1.3,11/01/17 00:00
20170604,11,-23,0.0,11.2,11/01/17 00:00
20170604,11,-22,0.0,1.2,11/01/17 00:00
20170604,11,-21,0.0,1.3,11/01/17 00:00
20170604,11,-20,0.0,29.3,11/01/17 00:00
20170604,11,-19,0.0,3.6,11/01/17 00:00
20170604,11,-18,0.0,1.3,11/01/17 00:00
20170604,11,-17,0.0,3.8,11/01/17 00:00
20170604,11,-15,0.0,23.7,11/01/17 00:00
20170604,11,-14,0.0,1.2,11/01/17 00:00
20170604,11,-13,0.0,3.9,11/01/17 00:00
20170604,11,-12,418.0,1.2,11/01/17 00:00
20170604,11,-11,0.0,42.0,11/01/17 00:00
20170604,11,-10,0.0,48.2,11/01/17 00:00
20170604,11,-9,0.0,1.2,11/01/17 00:00
20170604,11,-8,0.0,2.4,11/01/17 00:00
20170604,11,-7,0.0,1.3,11/01/17 00:00
20170604,11,-6,0.0,23.8,11/01/17 00:00
20170604,11,-5,26.0,8.3,11/01/17 00:00
20170604,11,-4,0.0,59.2,11/01/17 00:00
20170604,11,-3,0.0,15.2,11/01/17 00:00
20170604,11,-2,0.0,14.6,11/01/17 00:00
20170604,11,-1,29.0,41.2,11/01/17 00:00
20170604,11,0,1032.0,48.2,11/01/17 00:00
20170604,11,1,321.1,33.3,11/01/17 00:00
20170604,11,2,1.2,12.5,11/01/17 00:00
20170604,11,3,8.0,10.0,11/01/17 00:00
20170604,11,4,16.5,1.8,11/01/17 00:00
20170604,11,5,22.0,18.1,11/01/17 00:00
20170604,11,6,4.3,20.6,11/01/17 00:00
20170604,11,7,34.2,3.7,11/01/17 00:00
20170604,11,8,2.3,156.9,11/01/17 00:00
20170604,11,9,8.1,6.8,11/01/17 00:00
20170604,11,10,26.3,69.1,11/01/17 00:00
20170604,11,11,34.8,69.6,11/01/17 00:00
20170604,11,12,1.2,24.9,11/01/17 00:00
20170604,11,13,12.0,35.3,11/01/17 00:00
20170604,11,14,1.2,9.1,11/01/17 00:00
20170604,11,15,26.9,191.9,11/01/17 00:00
20170604,11,16,44.0,17.2,11/01/17 00:00
20170604,11,17,82.2,142.8,11/01/17 00:00
20170604,11,18,8.5,86.5,11/01/17 00:00
20170604,11,19,93.3,58.5,11/01/17 00:00
20170604,11,20,100.9,108.0,11/01/17 00:00
20170604,11,21,103.1,81.4,11/01/17 00:00
20170604,11,22,250.3,192.7,11/01/17 00:00
20170604,11,23,150.6,52.5,11/01/17 00:00
20170604,11,24,418.8,131.8,11/01/17 00:00
20170604,11,25,273.5,250.1,11/01/17 00:00
20170604,11,26,14.5,173.8,11/01/17 00:00
20170604,11,27,306.6,314.3,11/01/17 00:00
20170604,11,28,31.8,174.5,11/01/17 00:00
20170604,11,29,85.4,207.6,11/01/17 00:00
20170604,11,30,243.8,89.7,11/01/17 00:00
20170604,11,31,37.7,87.2,11/01/17 00:00
20170604,11,32,146.5,178.4,11/01/17 00:00
20170604,11,33,118.5,85.2,11/01/17 00:00
20170604,11,34,80.7,10.3,11/01/17 00:00
20170604,11,35,61.4,97.2,11/01/17 00:00
20170604,11,36,67.7,7.5,11/01/17 00:00
20170604,11,37,12.7,60.5,11/01/17 00:00
20170604,11,38,9.5,52.5,11/01/17 00:00
20170604,11,39,38.9,3.0,11/01/17 00:00
20170604,11,40,25.3,31.9,11/01/17 00:00
20170604,11,41,9.6,18.0,11/01/17 00:00
20170604,11,42,11.4,60.0,11/01/17 00:00
20170604,11,43,5.5,0.0,11/01/17 00:00
20170604,11,44,5.7,5.5,11/01/17 00:00
20170604,11,45,21.4,20.0,11/01/17 00:00
20170604,11,46,6.0,20.0,11/01/17 00:00
20170604,11,47,0.0,4.6,11/01/17 00:00
20170604,11,48,11.6,35.0,11/01/17 00:00
20170604,11,49,13.8,0.0,11/01/17 00:00
20170604,11,50,22.3,0.0,11/01/17 00:00
20170604,11,51,1.6,0.0,11/01/17 00:00
20170604,11,52,3.8,10.0,11/01/17 00:00
20170604,11,54,19.1,2.0,11/01/17 00:00
20170604,11,55,87.0,0.0,11/01/17 00:00
20170604,11,56,27.0,2.0,11/01/17 00:00
20170604,11,57,15.0,1.5,11/01/17 00:00
20170604,11,58,98.0,7.0,11/01/17 00:00
20170604,11,59,17.0,0.0,11/01/17 00:00
20170604,11,60,37.0,2.0,11/01/17 00:00
20170604,11,61,4.0,0.0,11/01/17 00:00
20170604,11,62,62.0,5.0,11/01/17 00:00
20170604,11,63,53.0,1.3,11/01/17 00:00
20170604,11,64,13.0,7.0,11/01/17 00:00
20170604,11,65,7.0,50.0,11/01/17 00:00
20170604,11,66,2.0,4.0,11/01/17 00:00
20170604,11,68,48.0,4.0,11/01/17 00:00
20170604,11,69,28.0,0.0,11/01/17 00:00
20170604,11,70,5.0,2.0,11/01/17 00:00
20170604,11,71,64.0,0.0,11/01/17 00:00
20170604,11,72,2.0,0.0,11/01/17 00:00
20170604,11,73,2.0,0.0,11/01/17 00:00
20170604,11,74,8.0,1.0,11/01/17 00:00
20170604,11,75,0.0,2.0,11/01/17 00:00
20170604,11,76,0.0,6.0,11/01/17 00:00
20170604,11,78,1.0,0.0,11/01/17 00:00
20170604,11,79,1.0,0.0,11/01/17 00:00
20170604,11,80,7.0,2.0,11/01/17 00:00
20170604,11,85,6.0,5.0,11/01/17 00:00
20170604,11,88,0.0,150.0,11/01/17 00:00
20170604,11,90,2.0,25.0,11/01/17 00:00
20170604,11,91,0.0,300.0,11/01/17 00:00
20170604,11,92,2.0,1.0,11/01/17 00:00
20170604,11,93,0.0,1.0,11/01/17 00:00
20170604,11,95,0.0,526.0,11/01/17 00:00
20170604,11,97,0.0,30.0,11/01/17 00:00
20170604,11,98,0.0,17.0,11/01/17 00:00
20170604,11,99,0.0,110.0,11/01/17 00:00
20170604,11,100,10.0,100.0,11/01/17 00:00
20170604,11,103,0.0,1.0,11/01/17 00:00
20170604,11,104,0.0,1.0,11/01/17 00:00
20170604,11,122,2.0,0.0,11/01/17 00:00
20170604,11,130,6.0,0.0,11/01/17 00:00
20170604,11,148,10.0,0.0,11/01/17 00:00
20170604,11,153,1.0,0.0,11/01/17 00:00
20170604,11,182,1.0,0.0,11/01/17 00:00
20170604,11,187,2.0,0.0,11/01/17 00:00
20170604,11,190,4.0,0.0,11/01/17 00:00
20170604,11,195,4.0,0.0,11/01/17 00:00
20170604,11,200,0.0,40.0,11/01/17 00:00
20170604,11,215,5.0,0.0,11/01/17 00:00
20170604,11,226,2.0,0.0,11/01/17 00:00
20170604,11,232,4.0,0.0,11/01/17 00:00
20170604,11,255,0.0,374.0,11/01/17 00:00
20170604,11,999,0.0,946.9,11/01/17 00:00
20170604,11,1000,0.0,178.2,11/01/17 00:00
20170604,12,-200,27.8,0.0,11/01/17 00:00
20170604,12,-110,0.0,10.0,11/01/17 00:00
20170604,12,-95,0.0,5.0,11/01/17 00:00
20170604,12,-80,0.0,5.0,11/01/17 00:00
20170604,12,-75,0.0,11.0,11/01/17 00:00
20170604,12,-65,0.0,5.0,11/01/17 00:00
20170604,12,-55,0.0,6.0,11/01/17 00:00
20170604,12,-48,1.0,0.0,11/01/17 00:00
20170604,12,-46,1.0,0.0,11/01/17 00:00
20170604,12,-45,0.0,5.0,11/01/17 00:00
20170604,12,-39,0.0,6.0,11/01/17 00:00
20170604,12,-38,0.0,1.2,11/01/17 00:00
20170604,12,-36,0.0,1.3,11/01/17 00:00
20170604,12,-35,0.0,1.2,11/01/17 00:00
20170604,12,-33,0.0,2.5,11/01/17 00:00
20170604,12,-32,0.0,1.3,11/01/17 00:00
20170604,12,-31,0.0,1.2,11/01/17 00:00
20170604,12,-30,0.0,2.5,11/01/17 00:00
20170604,12,-28,0.0,2.5,11/01/17 00:00
20170604,12,-26,0.0,2.5,11/01/17 00:00
20170604,12,-25,0.0,56.2,11/01/17 00:00
20170604,12,-24,1.0,1.3,11/01/17 00:00
20170604,12,-23,0.0,11.3,11/01/17 00:00
20170604,12,-22,0.0,1.2,11/01/17 00:00
20170604,12,-21,0.0,1.2,11/01/17 00:00
20170604,12,-20,0.0,30.6,11/01/17 00:00
20170604,12,-19,0.0,1.2,11/01/17 00:00
20170604,12,-18,0.0,2.4,11/01/17 00:00
20170604,12,-17,0.0,2.6,11/01/17 00:00
20170604,12,-16,0.0,2.5,11/01/17 00:00
20170604,12,-15,0.0,22.5,11/01/17 00:00
20170604,12,-14,0.0,1.2,11/01/17 00:00
20170604,12,-13,0.0,3.8,11/01/17 00:00
20170604,12,-12,418.0,1.3,11/01/17 00:00
20170604,12,-11,0.0,3.6,11/01/17 00:00
20170604,12,-10,0.0,85.2,11/01/17 00:00
20170604,12,-9,0.0,2.6,11/01/17 00:00
20170604,12,-8,0.0,2.4,11/01/17 00:00
20170604,12,-7,0.0,2.5,11/01/17 00:00
20170604,12,-6,0.0,22.5,11/01/17 00:00
20170604,12,-5,26.0,8.3,11/01/17 00:00
20170604,12,-4,0.0,47.3,11/01/17 00:00
20170604,12,-3,0.0,20.4,11/01/17 00:00
20170604,12,-2,0.0,19.6,11/01/17 00:00
20170604,12,-1,29.0,41.2,11/01/17 00:00
20170604,12,0,1036.0,27.2,11/01/17 00:00
20170604,12,1,321.1,57.3,11/01/17 00:00
20170604,12,2,1.2,12.5,11/01/17 00:00
20170604,12,3,6.3,10.0,11/01/17 00:00
20170604,12,4,11.2,1.8,11/01/17 00:00
20170604,12,5,28.5,18.1,11/01/17 00:00
20170604,12,6,3.0,20.0,11/01/17 00:00
20170604,12,7,5.0,1.8,11/01/17 00:00
20170604,12,8,4.2,158.7,11/01/17 00:00
20170604,12,9,14.2,4.3,11/01/17 00:00
20170604,12,10,8.1,63.4,11/01/17 00:00
20170604,12,11,21.2,11.0,11/01/17 00:00
20170604,12,12,4.5,52.8,11/01/17 00:00
20170604,12,13,17.9,36.1,11/01/17 00:00
20170604,12,14,8.1,9.4,11/01/17 00:00
20170604,12,15,16.8,101.9,11/01/17 00:00
20170604,12,16,31.9,119.4,11/01/17 00:00
20170604,12,17,43.6,32.4,11/01/17 00:00
20170604,12,18,8.7,130.1,11/01/17 00:00
20170604,12,19,80.1,40.2,11/01/17 00:00
20170604,12,20,111.7,121.6,11/01/17 00:00
20170604,12,21,256.3,105.1,11/01/17 00:00
20170604,12,22,41.6,74.1,11/01/17 00:00
20170604,12,23,181.6,214.8,11/01/17 00:00
20170604,12,24,361.9,27.0,11/01/17 00:00
20170604,12,25,205.9,120.8,11/01/17 00:00
20170604,12,26,311.2,187.3,11/01/17 00:00
20170604,12,27,149.2,303.6,11/01/17 00:00
20170604,12,28,119.3,339.1,11/01/17 00:00
20170604,12,29,184.8,333.5,11/01/17 00:00
20170604,12,30,291.7,135.9,11/01/17 00:00
20170604,12,31,208.9,189.2,11/01/17 00:00
20170604,12,32,161.7,77.8,11/01/17 00:00
20170604,12,33,16.5,120.2,11/01/17 00:00
20170604,12,34,19.3,89.0,11/01/17 00:00
20170604,12,35,105.5,96.4,11/01/17 00:00
20170604,12,36,78.9,56.3,11/01/17 00:00
20170604,12,37,14.9,41.2,11/01/17 00:00
20170604,12,38,85.0,105.0,11/01/17 00:00
20170604,12,39,43.1,75.0,11/01/17 00:00
20170604,12,40,31.4,33.0,11/01/17 00:00
20170604,12,41,8.0,25.6,11/01/17 00:00
20170604,12,42,21.3,14.1,11/01/17 00:00
20170604,12,43,4.1,22.0,11/01/17 00:00
20170604,12,44,8.0,45.5,11/01/17 00:00
20170604,12,45,25.1,123.0,11/01/17 00:00
20170604,12,46,2.0,52.0,11/01/17 00:00
20170604,12,47,12.0,3.0,11/01/17 00:00
20170604,12,48,11.1,24.0,11/01/17 00:00
20170604,12,49,6.7,0.0,11/01/17 00:00
20170604,12,50,12.8,0.0,11/01/17 00:00
20170604,12,51,0.0,20.0,11/01/17 00:00
20170604,12,52,11.6,8.0,11/01/17 00:00
20170604,12,53,9.1,15.0,11/01/17 00:00
20170604,12,54,1.1,4.0,11/01/17 00:00
20170604,12,55,12.0,0.0,11/01/17 00:00
20170604,12,56,0.0,2.0,11/01/17 00:00
20170604,12,58,10.0,2.0,11/01/17 00:00
20170604,12,59,3.1,2.4,11/01/17 00:00
20170604,12,60,11.0,5.0,11/01/17 00:00
20170604,12,61,93.0,0.0,11/01/17 00:00
20170604,12,62,37.0,2.0,11/01/17 00:00
20170604,12,63,4.0,0.0,11/01/17 00:00
20170604,12,64,3.0,2.0,11/01/17 00:00
20170604,12,65,96.0,55.0,11/01/17 00:00
20170604,12,66,0.0,4.0,11/01/17 00:00
20170604,12,67,2.0,0.0,11/01/17 00:00
20170604,12,68,0.0,4.0,11/01/17 00:00
20170604,12,70,15.0,3.3,11/01/17 00:00
20170604,12,71,37.0,0.0,11/01/17 00:00
20170604,12,72,17.0,1.5,11/01/17 00:00
20170604,12,73,7.0,0.0,11/01/17 00:00
20170604,12,76,2.0,7.0,11/01/17 00:00
20170604,12,80,6.0,12.0,11/01/17 00:00
20170604,12,81,64.0,0.0,11/01/17 00:00
20170604,12,82,34.0,0.0,11/01/17 00:00
