BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130610,12,188,0,298,11/01/13 00:57,
20130610,12,199,3,15,11/01/13 00:57,
20130610,12,200,0,1034,11/01/13 00:57,
20130610,12,205,0,5,11/01/13 00:57,
20130610,12,206,0,10,11/01/13 00:57,
20130610,12,226,0,10,11/01/13 00:57,
20130610,12,227,0,20,11/01/13 00:57,
20130610,12,228,0,20,11/01/13 00:57,
20130610,12,229,0,35,11/01/13 00:57,
20130610,12,249,5,0,11/01/13 00:57,
20130610,12,250,5,16,11/01/13 00:57,
20130610,12,299,5,0,11/01/13 00:57,
20130610,12,349,5,0,11/01/13 00:57,
20130610,12,350,1,0,11/01/13 00:57,
20130610,12,399,4,0,11/01/13 00:57,
20130610,12,400,1,0,11/01/13 00:57,
20130610,12,420,1,0,11/01/13 00:57,
20130610,12,449,2,0,11/01/13 00:57,
20130610,12,499,5,0,11/01/13 00:57,
20130610,12,550,2,0,11/01/13 00:57,
20130610,12,599,4,0,11/01/13 00:57,
20130610,12,600,2,0,11/01/13 00:57,
20130610,12,999,0,5242.4,11/01/13 00:57,
20130610,12,1000,0,365,11/01/13 00:57,
20130610,13,-200,100,0,11/01/13 00:57,
20130610,13,-198,0,4,11/01/13 00:57,
20130610,13,-148,0,2,11/01/13 00:57,
20130610,13,-98,0,2,11/01/13 00:57,
20130610,13,-59,0,2,11/01/13 00:57,
20130610,13,-48,0,2,11/01/13 00:57,
20130610,13,-44,0,2,11/01/13 00:57,
20130610,13,-29,0,2,11/01/13 00:57,
20130610,13,-14,0,2,11/01/13 00:57,
20130610,13,-10,0,55,11/01/13 00:57,
20130610,13,0,3016,50,11/01/13 00:57,
20130610,13,1,817,5,11/01/13 00:57,
20130610,13,5,100,105,11/01/13 00:57,
20130610,13,6,0,10,11/01/13 00:57,
20130610,13,8,0,42,11/01/13 00:57,
20130610,13,10,0,65,11/01/13 00:57,
20130610,13,15,50,30,11/01/13 00:57,
20130610,13,20,0,20,11/01/13 00:57,
20130610,13,21,0,10,11/01/13 00:57,
20130610,13,22,0,12,11/01/13 00:57,
20130610,13,25,194,15,11/01/13 00:57,
20130610,13,26,200,0,11/01/13 00:57,
20130610,13,27,150,0,11/01/13 00:57,
20130610,13,28,0,10,11/01/13 00:57,
20130610,13,30,0,50,11/01/13 00:57,
20130610,13,31,300,2,11/01/13 00:57,
20130610,13,32,409,0,11/01/13 00:57,
20130610,13,33,50,50,11/01/13 00:57,
20130610,13,34,4,0,11/01/13 00:57,
20130610,13,35,75.2,20,11/01/13 00:57,
20130610,13,36,20,130.2,11/01/13 00:57,
20130610,13,37,0,57,11/01/13 00:57,
20130610,13,38,185,0,11/01/13 00:57,
20130610,13,39,50,19,11/01/13 00:57,
20130610,13,40,195,21,11/01/13 00:57,
20130610,13,41,5,21,11/01/13 00:57,
20130610,13,42,80,12,11/01/13 00:57,
20130610,13,43,20.4,25,11/01/13 00:57,
20130610,13,44,255,25,11/01/13 00:57,
20130610,13,45,87.8,62,11/01/13 00:57,
20130610,13,46,110,29,11/01/13 00:57,
20130610,13,47,122.5,65,11/01/13 00:57,
20130610,13,48,76.1,140,11/01/13 00:57,
20130610,13,49,64.5,120,11/01/13 00:57,
20130610,13,50,155,140,11/01/13 00:57,
20130610,13,51,0,57,11/01/13 00:57,
20130610,13,52,8,305,11/01/13 00:57,
20130610,13,53,0,25,11/01/13 00:57,
20130610,13,54,0,35,11/01/13 00:57,
20130610,13,55,21.6,105,11/01/13 00:57,
20130610,13,56,15,35,11/01/13 00:57,
20130610,13,59,4,0,11/01/13 00:57,
20130610,13,60,1.6,175.1,11/01/13 00:57,
20130610,13,61,50,37,11/01/13 00:57,
20130610,13,62,12,60,11/01/13 00:57,
20130610,13,63,0,25,11/01/13 00:57,
20130610,13,65,5,58,11/01/13 00:57,
20130610,13,66,32,5,11/01/13 00:57,
20130610,13,68,0,25,11/01/13 00:57,
20130610,13,69,4,15,11/01/13 00:57,
20130610,13,70,14,0,11/01/13 00:57,
20130610,13,71,0,5,11/01/13 00:57,
20130610,13,73,15,0,11/01/13 00:57,
20130610,13,75,116,33,11/01/13 00:57,
20130610,13,76,0,2,11/01/13 00:57,
20130610,13,77,0,38,11/01/13 00:57,
20130610,13,78,0,30,11/01/13 00:57,
20130610,13,81,0,4,11/01/13 00:57,
20130610,13,82,12,0,11/01/13 00:57,
20130610,13,85,0,27,11/01/13 00:57,
20130610,13,87,20,0,11/01/13 00:57,
20130610,13,89,60,15,11/01/13 00:57,
20130610,13,90,0,27,11/01/13 00:57,
20130610,13,91,0,2,11/01/13 00:57,
20130610,13,95,0,11,11/01/13 00:57,
20130610,13,99,0,15,11/01/13 00:57,
20130610,13,100,6,10,11/01/13 00:57,
20130610,13,101,0,2,11/01/13 00:57,
20130610,13,102,0,10,11/01/13 00:57,
20130610,13,105,0,9,11/01/13 00:57,
20130610,13,111,0,25,11/01/13 00:57,
20130610,13,115,0,8,11/01/13 00:57,
20130610,13,121,0,10,11/01/13 00:57,
20130610,13,125,0,12,11/01/13 00:57,
20130610,13,134,0,5,11/01/13 00:57,
20130610,13,135,0,6,11/01/13 00:57,
20130610,13,136,0,35,11/01/13 00:57,
20130610,13,138,0,10,11/01/13 00:57,
20130610,13,145,0,5,11/01/13 00:57,
20130610,13,150,5,5,11/01/13 00:57,
20130610,13,151,0,15,11/01/13 00:57,
20130610,13,155,0,5,11/01/13 00:57,
20130610,13,158,0,15,11/01/13 00:57,
20130610,13,159,0,5,11/01/13 00:57,
20130610,13,161,0,10,11/01/13 00:57,
20130610,13,165,0,4,11/01/13 00:57,
20130610,13,167,0,10,11/01/13 00:57,
20130610,13,169,0,20,11/01/13 00:57,
20130610,13,170,0,5,11/01/13 00:57,
20130610,13,175,5,19,11/01/13 00:57,
20130610,13,177,0,205,11/01/13 00:57,
20130610,13,181,0,5,11/01/13 00:57,
20130610,13,183,0,10,11/01/13 00:57,
20130610,13,188,0,99,11/01/13 00:57,
20130610,13,199,3,15,11/01/13 00:57,
20130610,13,200,0,1071,11/01/13 00:57,
20130610,13,205,0,5,11/01/13 00:57,
20130610,13,206,0,10,11/01/13 00:57,
20130610,13,226,0,10,11/01/13 00:57,
20130610,13,227,0,20,11/01/13 00:57,
20130610,13,228,0,20,11/01/13 00:57,
20130610,13,229,0,35,11/01/13 00:57,
20130610,13,249,5,0,11/01/13 00:57,
20130610,13,250,5,16,11/01/13 00:57,
20130610,13,299,5,0,11/01/13 00:57,
20130610,13,349,5,0,11/01/13 00:57,
20130610,13,350,1,0,11/01/13 00:57,
20130610,13,399,4,0,11/01/13 00:57,
20130610,13,400,1,0,11/01/13 00:57,
20130610,13,420,1,0,11/01/13 00:57,
20130610,13,449,2,0,11/01/13 00:57,
20130610,13,499,5,0,11/01/13 00:57,
20130610,13,550,2,0,11/01/13 00:57,
20130610,13,599,4,0,11/01/13 00:57,
20130610,13,600,2,0,11/01/13 00:57,
20130610,13,999,0,5235.5,11/01/13 00:57,
20130610,13,1000,0,365,11/01/13 00:57,
20130610,14,-200,100,0,11/01/13 00:57,
20130610,14,-198,0,4,11/01/13 00:57,
20130610,14,-148,0,2,11/01/13 00:57,
20130610,14,-98,0,2,11/01/13 00:57,
20130610,14,-59,0,2,11/01/13 00:57,
20130610,14,-48,0,2,11/01/13 00:57,
20130610,14,-44,0,2,11/01/13 00:57,
20130610,14,-29,0,2,11/01/13 00:57,
20130610,14,-14,0,2,11/01/13 00:57,
20130610,14,-10,0,55,11/01/13 00:57,
20130610,14,0,3028.9,50,11/01/13 00:57,
20130610,14,1,815,5,11/01/13 00:57,
20130610,14,5,144,105,11/01/13 00:57,
20130610,14,6,0,10,11/01/13 00:57,
20130610,14,8,0,42,11/01/13 00:57,
20130610,14,10,0,65,11/01/13 00:57,
20130610,14,15,50,30,11/01/13 00:57,
20130610,14,20,0,20,11/01/13 00:57,
20130610,14,21,0,10,11/01/13 00:57,
20130610,14,22,0,25,11/01/13 00:57,
20130610,14,25,0,15,11/01/13 00:57,
20130610,14,28,0,10,11/01/13 00:57,
20130610,14,30,0,50,11/01/13 00:57,
20130610,14,31,300,2,11/01/13 00:57,
20130610,14,32,409,0,11/01/13 00:57,
20130610,14,33,50,50,11/01/13 00:57,
20130610,14,34,4,0,11/01/13 00:57,
20130610,14,35,75,0,11/01/13 00:57,
20130610,14,36,0,31.2,11/01/13 00:57,
20130610,14,37,0,77,11/01/13 00:57,
20130610,14,38,175.4,100,11/01/13 00:57,
20130610,14,39,50,0,11/01/13 00:57,
20130610,14,40,30,0,11/01/13 00:57,
20130610,14,41,100,1,11/01/13 00:57,
20130610,14,42,40,10,11/01/13 00:57,
20130610,14,43,204,2,11/01/13 00:57,
20130610,14,44,100,27,11/01/13 00:57,
20130610,14,45,187,76,11/01/13 00:57,
20130610,14,46,20,34,11/01/13 00:57,
20130610,14,47,135.3,0,11/01/13 00:57,
20130610,14,48,.2,11.2,11/01/13 00:57,
20130610,14,49,165.6,0,11/01/13 00:57,
20130610,14,50,270,107,11/01/13 00:57,
20130610,14,51,126,194.8,11/01/13 00:57,
20130610,14,52,8.8,120,11/01/13 00:57,
20130610,14,53,210.8,85,11/01/13 00:57,
20130610,14,54,50.8,0,11/01/13 00:57,
20130610,14,55,150,135,11/01/13 00:57,
20130610,14,56,0,15,11/01/13 00:57,
20130610,14,57,0,60,11/01/13 00:57,
20130610,14,58,0,30,11/01/13 00:57,
20130610,14,59,4,40,11/01/13 00:57,
20130610,14,60,32,145.1,11/01/13 00:57,
20130610,14,61,50,37,11/01/13 00:57,
20130610,14,62,0,50,11/01/13 00:57,
20130610,14,63,5,25,11/01/13 00:57,
20130610,14,64,0,25,11/01/13 00:57,
20130610,14,65,16,93,11/01/13 00:57,
20130610,14,66,55.2,45,11/01/13 00:57,
20130610,14,67,1.6,0,11/01/13 00:57,
20130610,14,68,19.8,0,11/01/13 00:57,
20130610,14,69,4,0,11/01/13 00:57,
20130610,14,70,5,35,11/01/13 00:57,
20130610,14,71,0,5,11/01/13 00:57,
20130610,14,72,9,0,11/01/13 00:57,
20130610,14,73,0,15,11/01/13 00:57,
20130610,14,75,122,33,11/01/13 00:57,
20130610,14,76,0,2,11/01/13 00:57,
20130610,14,77,9,25,11/01/13 00:57,
20130610,14,78,0,30,11/01/13 00:57,
20130610,14,81,0,17,11/01/13 00:57,
20130610,14,84,12,0,11/01/13 00:57,
20130610,14,85,0,14,11/01/13 00:57,
20130610,14,89,0,15,11/01/13 00:57,
20130610,14,90,20,39,11/01/13 00:57,
20130610,14,91,60,2,11/01/13 00:57,
20130610,14,95,0,11,11/01/13 00:57,
20130610,14,99,0,15,11/01/13 00:57,
20130610,14,100,6,10,11/01/13 00:57,
20130610,14,101,0,2,11/01/13 00:57,
20130610,14,102,0,10,11/01/13 00:57,
20130610,14,105,0,9,11/01/13 00:57,
20130610,14,111,0,25,11/01/13 00:57,
20130610,14,115,0,8,11/01/13 00:57,
20130610,14,121,0,10,11/01/13 00:57,
20130610,14,125,0,12,11/01/13 00:57,
20130610,14,134,0,5,11/01/13 00:57,
20130610,14,135,0,6,11/01/13 00:57,
20130610,14,136,0,35,11/01/13 00:57,
20130610,14,138,0,10,11/01/13 00:57,
20130610,14,145,0,5,11/01/13 00:57,
20130610,14,150,5,5,11/01/13 00:57,
20130610,14,151,0,15,11/01/13 00:57,
20130610,14,155,0,5,11/01/13 00:57,
20130610,14,158,0,15,11/01/13 00:57,
20130610,14,159,0,5,11/01/13 00:57,
20130610,14,161,0,10,11/01/13 00:57,
20130610,14,165,0,4,11/01/13 00:57,
20130610,14,167,0,10,11/01/13 00:57,
20130610,14,169,0,20,11/01/13 00:57,
20130610,14,170,0,5,11/01/13 00:57,
20130610,14,175,7,19,11/01/13 00:57,
20130610,14,181,0,5,11/01/13 00:57,
20130610,14,183,0,10,11/01/13 00:57,
20130610,14,194,0,205,11/01/13 00:57,
20130610,14,199,3,15,11/01/13 00:57,
20130610,14,200,0,1071,11/01/13 00:57,
20130610,14,205,0,5,11/01/13 00:57,
20130610,14,206,0,10,11/01/13 00:57,
20130610,14,226,0,10,11/01/13 00:57,
20130610,14,227,0,20,11/01/13 00:57,
20130610,14,228,0,20,11/01/13 00:57,
20130610,14,229,0,35,11/01/13 00:57,
20130610,14,249,5,0,11/01/13 00:57,
20130610,14,250,5,16,11/01/13 00:57,
20130610,14,299,5,0,11/01/13 00:57,
20130610,14,349,5,0,11/01/13 00:57,
20130610,14,350,1,0,11/01/13 00:57,
20130610,14,399,4,0,11/01/13 00:57,
20130610,14,400,1,0,11/01/13 00:57,
20130610,14,420,1,0,11/01/13 00:57,
20130610,14,449,2,0,11/01/13 00:57,
20130610,14,499,5,0,11/01/13 00:57,
20130610,14,550,2,0,11/01/13 00:57,
20130610,14,599,4,0,11/01/13 00:57,
20130610,14,600,2,0,11/01/13 00:57,
20130610,14,999,0,5293.4,11/01/13 00:57,
20130610,14,1000,0,365,11/01/13 00:57,
20130610,15,-200,100,0,11/01/13 00:57,
20130610,15,-198,0,4,11/01/13 00:57,
20130610,15,-148,0,2,11/01/13 00:57,
20130610,15,-98,0,2,11/01/13 00:57,
20130610,15,-59,0,2,11/01/13 00:57,
20130610,15,-48,0,2,11/01/13 00:57,
20130610,15,-44,0,2,11/01/13 00:57,
20130610,15,-29,0,2,11/01/13 00:57,
20130610,15,-14,0,2,11/01/13 00:57,
20130610,15,-10,0,55,11/01/13 00:57,
20130610,15,0,3036.2,50,11/01/13 00:57,
20130610,15,1,815,5,11/01/13 00:57,
20130610,15,5,144,105,11/01/13 00:57,
20130610,15,6,0,10,11/01/13 00:57,
20130610,15,8,0,42,11/01/13 00:57,
20130610,15,10,0,65,11/01/13 00:57,
20130610,15,15,50,30,11/01/13 00:57,
20130610,15,20,0,20,11/01/13 00:57,
20130610,15,21,0,10,11/01/13 00:57,
20130610,15,23,0,25,11/01/13 00:57,
20130610,15,25,0,15,11/01/13 00:57,
20130610,15,31,300,52,11/01/13 00:57,
20130610,15,32,0,10,11/01/13 00:57,
20130610,15,33,50,0,11/01/13 00:57,
20130610,15,34,4,50,11/01/13 00:57,
20130610,15,35,75,0,11/01/13 00:57,
20130610,15,36,409,34.7,11/01/13 00:57,
20130610,15,37,0,7,11/01/13 00:57,
20130610,15,38,125,50,11/01/13 00:57,
20130610,15,39,50,20,11/01/13 00:57,
20130610,15,40,50,115,11/01/13 00:57,
20130610,15,41,0,5,11/01/13 00:57,
20130610,15,42,180,0,11/01/13 00:57,
20130610,15,43,194,0,11/01/13 00:57,
20130610,15,45,57,32,11/01/13 00:57,
20130610,15,46,150,18,11/01/13 00:57,
20130610,15,47,130,55,11/01/13 00:57,
20130610,15,48,20,14,11/01/13 00:57,
20130610,15,49,94,35,11/01/13 00:57,
20130610,15,50,245,50,11/01/13 00:57,
20130610,15,51,81.1,46,11/01/13 00:57,
20130610,15,52,158,15,11/01/13 00:57,
20130610,15,53,75.3,67,11/01/13 00:57,
20130610,15,54,50,160,11/01/13 00:57,
20130610,15,55,285,165,11/01/13 00:57,
20130610,15,56,75,146.2,11/01/13 00:57,
20130610,15,57,0,15,11/01/13 00:57,
20130610,15,58,0,142.8,11/01/13 00:57,
20130610,15,59,4,60,11/01/13 00:57,
20130610,15,60,30,45.1,11/01/13 00:57,
20130610,15,61,0,70,11/01/13 00:57,
20130610,15,62,0,75,11/01/13 00:57,
20130610,15,63,3,25,11/01/13 00:57,
20130610,15,64,0,35,11/01/13 00:57,
20130610,15,65,5,158,11/01/13 00:57,
20130610,15,66,20,30,11/01/13 00:57,
20130610,15,67,0,15,11/01/13 00:57,
20130610,15,68,15,0,11/01/13 00:57,
20130610,15,69,4,50,11/01/13 00:57,
20130610,15,70,5,0,11/01/13 00:57,
20130610,15,71,16,7,11/01/13 00:57,
20130610,15,74,15,0,11/01/13 00:57,
20130610,15,75,107,43,11/01/13 00:57,
20130610,15,76,0,12,11/01/13 00:57,
20130610,15,77,0,40,11/01/13 00:57,
20130610,15,78,0,30,11/01/13 00:57,
20130610,15,81,9,4,11/01/13 00:57,
20130610,15,85,9,15,11/01/13 00:57,
20130610,15,86,0,13,11/01/13 00:57,
20130610,15,89,0,15,11/01/13 00:57,
20130610,15,90,60,27,11/01/13 00:57,
20130610,15,91,0,2,11/01/13 00:57,
20130610,15,95,12,23,11/01/13 00:57,
20130610,15,99,20,15,11/01/13 00:57,
20130610,15,100,6,10,11/01/13 00:57,
20130610,15,101,0,2,11/01/13 00:57,
20130610,15,105,0,9,11/01/13 00:57,
20130610,15,111,0,25,11/01/13 00:57,
20130610,15,115,0,8,11/01/13 00:57,
20130610,15,121,0,10,11/01/13 00:57,
20130610,15,125,0,12,11/01/13 00:57,
20130610,15,134,0,5,11/01/13 00:57,
20130610,15,135,0,6,11/01/13 00:57,
20130610,15,136,0,35,11/01/13 00:57,
20130610,15,138,0,10,11/01/13 00:57,
20130610,15,145,0,5,11/01/13 00:57,
20130610,15,150,5,5,11/01/13 00:57,
20130610,15,151,0,15,11/01/13 00:57,
20130610,15,155,0,5,11/01/13 00:57,
20130610,15,158,0,15,11/01/13 00:57,
20130610,15,159,0,5,11/01/13 00:57,
20130610,15,161,0,10,11/01/13 00:57,
20130610,15,165,0,4,11/01/13 00:57,
20130610,15,167,0,10,11/01/13 00:57,
20130610,15,169,0,20,11/01/13 00:57,
20130610,15,170,0,5,11/01/13 00:57,
20130610,15,175,7,19,11/01/13 00:57,
20130610,15,181,0,5,11/01/13 00:57,
20130610,15,183,0,10,11/01/13 00:57,
20130610,15,199,3,15,11/01/13 00:57,
20130610,15,200,0,1071,11/01/13 00:57,
20130610,15,205,0,5,11/01/13 00:57,
20130610,15,206,0,10,11/01/13 00:57,
20130610,15,210,0,205,11/01/13 00:57,
20130610,15,226,0,10,11/01/13 00:57,
20130610,15,227,0,20,11/01/13 00:57,
20130610,15,228,0,20,11/01/13 00:57,
20130610,15,229,0,35,11/01/13 00:57,
20130610,15,249,5,0,11/01/13 00:57,
20130610,15,250,5,16,11/01/13 00:57,
20130610,15,299,5,0,11/01/13 00:57,
20130610,15,349,5,0,11/01/13 00:57,
20130610,15,350,1,0,11/01/13 00:57,
20130610,15,399,4,0,11/01/13 00:57,
20130610,15,400,1,0,11/01/13 00:57,
20130610,15,420,1,0,11/01/13 00:57,
20130610,15,449,2,0,11/01/13 00:57,
20130610,15,499,5,0,11/01/13 00:57,
20130610,15,550,2,0,11/01/13 00:57,
20130610,15,599,4,0,11/01/13 00:57,
20130610,15,600,2,0,11/01/13 00:57,
20130610,15,999,0,5282.2,11/01/13 00:57,
20130610,15,1000,0,365,11/01/13 00:57,
20130610,16,-200,100,0,11/01/13 00:57,
20130610,16,-198,0,4,11/01/13 00:57,
20130610,16,-148,0,2,11/01/13 00:57,
20130610,16,-98,0,2,11/01/13 00:57,
20130610,16,-59,0,2,11/01/13 00:57,
20130610,16,-48,0,2,11/01/13 00:57,
20130610,16,-44,0,2,11/01/13 00:57,
20130610,16,-29,0,2,11/01/13 00:57,
20130610,16,-14,0,2,11/01/13 00:57,
20130610,16,-10,0,55,11/01/13 00:57,
20130610,16,0,3058.2,50,11/01/13 00:57,
20130610,16,1,815,5,11/01/13 00:57,
20130610,16,5,243,105,11/01/13 00:57,
20130610,16,6,0,10,11/01/13 00:57,
20130610,16,8,0,42,11/01/13 00:57,
20130610,16,10,0,65,11/01/13 00:57,
20130610,16,15,50,30,11/01/13 00:57,
20130610,16,20,0,20,11/01/13 00:57,
20130610,16,21,0,10,11/01/13 00:57,
20130610,16,25,0,44,11/01/13 00:57,
20130610,16,29,0,50,11/01/13 00:57,
20130610,16,31,300,2,11/01/13 00:57,
20130610,16,32,0,10,11/01/13 00:57,
20130610,16,33,50,50,11/01/13 00:57,
20130610,16,34,4,0,11/01/13 00:57,
20130610,16,35,75,0,11/01/13 00:57,
20130610,16,36,0,83.3,11/01/13 00:57,
20130610,16,37,0,11,11/01/13 00:57,
20130610,16,38,409,0,11/01/13 00:57,
20130610,16,40,80,0,11/01/13 00:57,
20130610,16,41,125,25,11/01/13 00:57,
20130610,16,42,20,100,11/01/13 00:57,
20130610,16,43,194,0,11/01/13 00:57,
20130610,16,44,130,2,11/01/13 00:57,
20130610,16,45,67,20,11/01/13 00:57,
20130610,16,46,90,23,11/01/13 00:57,
20130610,16,47,10,20,11/01/13 00:57,
20130610,16,48,150,35,11/01/13 00:57,
20130610,16,49,34,0,11/01/13 00:57,
20130610,16,50,270,60,11/01/13 00:57,
20130610,16,51,120,46,11/01/13 00:57,
20130610,16,52,23,40,11/01/13 00:57,
20130610,16,53,80.3,6,11/01/13 00:57,
20130610,16,54,100,33,11/01/13 00:57,
20130610,16,55,350,134,11/01/13 00:57,
20130610,16,56,50,175,11/01/13 00:57,
20130610,16,57,60,235,11/01/13 00:57,
20130610,16,58,75,125,11/01/13 00:57,
20130610,16,59,4,0,11/01/13 00:57,
20130610,16,60,30,190.1,11/01/13 00:57,
20130610,16,61,0,10,11/01/13 00:57,
20130610,16,62,0,60,11/01/13 00:57,
20130610,16,63,3,55,11/01/13 00:57,
20130610,16,64,0,25,11/01/13 00:57,
20130610,16,65,15,158,11/01/13 00:57,
20130610,16,66,20,16.2,11/01/13 00:57,
20130610,16,68,15,12.8,11/01/13 00:57,
20130610,16,69,4,25,11/01/13 00:57,
20130610,16,70,30,0,11/01/13 00:57,
20130610,16,71,2,7,11/01/13 00:57,
20130610,16,75,107,43,11/01/13 00:57,
20130610,16,76,0,27,11/01/13 00:57,
20130610,16,77,0,40,11/01/13 00:57,
20130610,16,78,0,40,11/01/13 00:57,
20130610,16,81,14,4,11/01/13 00:57,
20130610,16,85,0,15,11/01/13 00:57,
20130610,16,86,60,13,11/01/13 00:57,
20130610,16,88,0,25,11/01/13 00:57,
20130610,16,89,0,5,11/01/13 00:57,
20130610,16,90,0,27,11/01/13 00:57,
20130610,16,91,0,2,11/01/13 00:57,
20130610,16,92,9,0,11/01/13 00:57,
20130610,16,95,0,23,11/01/13 00:57,
20130610,16,99,0,35,11/01/13 00:57,
20130610,16,100,6,10,11/01/13 00:57,
20130610,16,101,9,2,11/01/13 00:57,
20130610,16,105,0,9,11/01/13 00:57,
20130610,16,111,0,25,11/01/13 00:57,
20130610,16,113,12,0,11/01/13 00:57,
20130610,16,115,0,8,11/01/13 00:57,
20130610,16,121,0,10,11/01/13 00:57,
20130610,16,122,20,0,11/01/13 00:57,
20130610,16,125,0,12,11/01/13 00:57,
20130610,16,134,0,5,11/01/13 00:57,
20130610,16,135,0,6,11/01/13 00:57,
20130610,16,136,0,35,11/01/13 00:57,
20130610,16,138,0,10,11/01/13 00:57,
20130610,16,145,0,5,11/01/13 00:57,
20130610,16,150,5,5,11/01/13 00:57,
20130610,16,151,0,15,11/01/13 00:57,
20130610,16,155,0,5,11/01/13 00:57,
20130610,16,158,0,15,11/01/13 00:57,
20130610,16,159,0,5,11/01/13 00:57,
20130610,16,161,0,10,11/01/13 00:57,
20130610,16,165,0,4,11/01/13 00:57,
20130610,16,167,0,10,11/01/13 00:57,
20130610,16,169,0,20,11/01/13 00:57,
20130610,16,170,0,5,11/01/13 00:57,
20130610,16,175,7,19,11/01/13 00:57,
20130610,16,181,0,5,11/01/13 00:57,
20130610,16,183,0,10,11/01/13 00:57,
20130610,16,199,3,15,11/01/13 00:57,
20130610,16,200,0,1071,11/01/13 00:57,
20130610,16,205,0,5,11/01/13 00:57,
20130610,16,206,0,10,11/01/13 00:57,
20130610,16,224,0,205,11/01/13 00:57,
20130610,16,226,0,10,11/01/13 00:57,
20130610,16,227,0,20,11/01/13 00:57,
20130610,16,228,0,20,11/01/13 00:57,
20130610,16,229,0,35,11/01/13 00:57,
20130610,16,249,5,0,11/01/13 00:57,
20130610,16,250,5,16,11/01/13 00:57,
20130610,16,299,5,0,11/01/13 00:57,
20130610,16,349,5,0,11/01/13 00:57,
20130610,16,350,1,0,11/01/13 00:57,
20130610,16,399,4,0,11/01/13 00:57,
20130610,16,400,1,0,11/01/13 00:57,
20130610,16,420,1,0,11/01/13 00:57,
20130610,16,449,2,0,11/01/13 00:57,
20130610,16,499,5,0,11/01/13 00:57,
20130610,16,550,2,0,11/01/13 00:57,
20130610,16,599,4,0,11/01/13 00:57,
20130610,16,600,2,0,11/01/13 00:57,
20130610,16,999,0,5295,11/01/13 00:57,
20130610,16,1000,0,365,11/01/13 00:57,
20130610,17,-200,100,0,11/01/13 00:57,
20130610,17,-198,0,4,11/01/13 00:57,
20130610,17,-148,0,2,11/01/13 00:57,
20130610,17,-98,0,2,11/01/13 00:57,
20130610,17,-59,0,2,11/01/13 00:57,
20130610,17,-48,0,2,11/01/13 00:57,
20130610,17,-44,0,2,11/01/13 00:57,
20130610,17,-29,0,2,11/01/13 00:57,
20130610,17,-14,0,2,11/01/13 00:57,
20130610,17,-10,0,55,11/01/13 00:57,
20130610,17,0,3076.9,50,11/01/13 00:57,
20130610,17,1,815,5,11/01/13 00:57,
20130610,17,5,243,105,11/01/13 00:57,
20130610,17,6,0,10,11/01/13 00:57,
20130610,17,8,0,42,11/01/13 00:57,
20130610,17,10,0,65,11/01/13 00:57,
20130610,17,15,149,30,11/01/13 00:57,
20130610,17,20,0,20,11/01/13 00:57,
20130610,17,21,0,10,11/01/13 00:57,
20130610,17,25,0,44,11/01/13 00:57,
20130610,17,29,0,50,11/01/13 00:57,
20130610,17,31,300,2,11/01/13 00:57,
20130610,17,32,0,10,11/01/13 00:57,
20130610,17,33,50,50,11/01/13 00:57,
20130610,17,34,4,0,11/01/13 00:57,
20130610,17,35,273,0,11/01/13 00:57,
20130610,17,36,0,80.5,11/01/13 00:57,
20130610,17,37,0,11,11/01/13 00:57,
20130610,17,40,489,0,11/01/13 00:57,
20130610,17,41,0,5,11/01/13 00:57,
20130610,17,43,194,0,11/01/13 00:57,
20130610,17,44,0,22,11/01/13 00:57,
20130610,17,45,117,120,11/01/13 00:57,
20130610,17,46,70,43,11/01/13 00:57,
20130610,17,48,155,0,11/01/13 00:57,
20130610,17,49,104,0,11/01/13 00:57,
20130610,17,50,200,25,11/01/13 00:57,
20130610,17,51,45,61,11/01/13 00:57,
20130610,17,52,13,60,11/01/13 00:57,
20130610,17,53,70,25,11/01/13 00:57,
20130610,17,54,10,85,11/01/13 00:57,
20130610,17,55,170,92,11/01/13 00:57,
20130610,17,56,140.3,90,11/01/13 00:57,
20130610,17,57,30.6,6,11/01/13 00:57,
20130610,17,58,55,40,11/01/13 00:57,
20130610,17,59,114,35,11/01/13 00:57,
20130610,17,60,135,10.1,11/01/13 00:57,
20130610,17,61,50,145,11/01/13 00:57,
20130610,17,62,50,145,11/01/13 00:57,
20130610,17,63,63,120,11/01/13 00:57,
20130610,17,64,75,130,11/01/13 00:57,
20130610,17,65,15,143,11/01/13 00:57,
20130610,17,66,70,125,11/01/13 00:57,
20130610,17,68,15,21.2,11/01/13 00:57,
20130610,17,69,4,55,11/01/13 00:57,
20130610,17,70,40,27.8,11/01/13 00:57,
20130610,17,71,3.2,2,11/01/13 00:57,
20130610,17,72,2.4,0,11/01/13 00:57,
20130610,17,75,107,43,11/01/13 00:57,
20130610,17,76,0,27,11/01/13 00:57,
20130610,17,77,0,45,11/01/13 00:57,
20130610,17,78,0,30,11/01/13 00:57,
20130610,17,81,0,14,11/01/13 00:57,
20130610,17,85,14,15,11/01/13 00:57,
20130610,17,86,60,13,11/01/13 00:57,
20130610,17,89,0,5,11/01/13 00:57,
20130610,17,90,0,27,11/01/13 00:57,
20130610,17,91,0,27,11/01/13 00:57,
20130610,17,95,0,23,11/01/13 00:57,
20130610,17,99,9,35,11/01/13 00:57,
20130610,17,100,6,10,11/01/13 00:57,
20130610,17,101,0,2,11/01/13 00:57,
