BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100909,13,249,75,0,02/01/11 01:59,
20100909,13,250,31,714,02/01/11 01:59,
20100909,13,251,12.4,0,02/01/11 01:59,
20100909,13,265,15,0,02/01/11 01:59,
20100909,13,272,4,0,02/01/11 01:59,
20100909,13,274,4,0,02/01/11 01:59,
20100909,13,275,23,0,02/01/11 01:59,
20100909,13,280,2,0,02/01/11 01:59,
20100909,13,299,38,0,02/01/11 01:59,
20100909,13,300,4,300,02/01/11 01:59,
20100909,13,320,2,0,02/01/11 01:59,
20100909,13,324,4,0,02/01/11 01:59,
20100909,13,325,6,0,02/01/11 01:59,
20100909,13,348,2,0,02/01/11 01:59,
20100909,13,349,36,0,02/01/11 01:59,
20100909,13,350,150,0,02/01/11 01:59,
20100909,13,360,2,0,02/01/11 01:59,
20100909,13,375,8,0,02/01/11 01:59,
20100909,13,388,5,0,02/01/11 01:59,
20100909,13,399,31,0,02/01/11 01:59,
20100909,13,400,2,101,02/01/11 01:59,
20100909,13,425,15,0,02/01/11 01:59,
20100909,13,449,9,0,02/01/11 01:59,
20100909,13,450,306,0,02/01/11 01:59,
20100909,13,499,19,0,02/01/11 01:59,
20100909,13,500,15,10,02/01/11 01:59,
20100909,13,535,.7,0,02/01/11 01:59,
20100909,13,549,6,0,02/01/11 01:59,
20100909,13,599,8,0,02/01/11 01:59,
20100909,13,600,7,0,02/01/11 01:59,
20100909,13,625,5,0,02/01/11 01:59,
20100909,13,645,20,0,02/01/11 01:59,
20100909,13,649,2,0,02/01/11 01:59,
20100909,13,699,2,0,02/01/11 01:59,
20100909,13,700,7,0,02/01/11 01:59,
20100909,13,725,10,0,02/01/11 01:59,
20100909,13,749,2,0,02/01/11 01:59,
20100909,13,800,9,1523,02/01/11 01:59,
20100909,13,825,10,0,02/01/11 01:59,
20100909,13,875,15,0,02/01/11 01:59,
20100909,13,899,2,0,02/01/11 01:59,
20100909,13,900,4,0,02/01/11 01:59,
20100909,13,999,2,6711.9,02/01/11 01:59,
20100909,13,1000,0,63,02/01/11 01:59,
20100909,14,-375,0,20,02/01/11 01:59,
20100909,14,-250,0,12,02/01/11 01:59,
20100909,14,-245,0,5,02/01/11 01:59,
20100909,14,-225,0,12,02/01/11 01:59,
20100909,14,-218,0,7,02/01/11 01:59,
20100909,14,-200,258,4,02/01/11 01:59,
20100909,14,-199,0,22,02/01/11 01:59,
20100909,14,-195,0,3,02/01/11 01:59,
20100909,14,-186,0,5,02/01/11 01:59,
20100909,14,-174,0,4,02/01/11 01:59,
20100909,14,-164,0,3.1,02/01/11 01:59,
20100909,14,-161,0,18,02/01/11 01:59,
20100909,14,-159,0,5,02/01/11 01:59,
20100909,14,-154,0,2,02/01/11 01:59,
20100909,14,-153,0,2,02/01/11 01:59,
20100909,14,-149,0,22,02/01/11 01:59,
20100909,14,-148,0,2,02/01/11 01:59,
20100909,14,-142,0,7.1,02/01/11 01:59,
20100909,14,-125,0,3,02/01/11 01:59,
20100909,14,-124,0,8,02/01/11 01:59,
20100909,14,-123,0,2,02/01/11 01:59,
20100909,14,-100,0,2,02/01/11 01:59,
20100909,14,-99,0,36,02/01/11 01:59,
20100909,14,-85,0,9.6,02/01/11 01:59,
20100909,14,-81,0,4.9,02/01/11 01:59,
20100909,14,-80,0,4.8,02/01/11 01:59,
20100909,14,-74,0,22,02/01/11 01:59,
20100909,14,-70,0,2,02/01/11 01:59,
20100909,14,-69,0,12.6,02/01/11 01:59,
20100909,14,-65,0,4.9,02/01/11 01:59,
20100909,14,-64,0,4.8,02/01/11 01:59,
20100909,14,-62,0,3.9,02/01/11 01:59,
20100909,14,-60,0,4.5,02/01/11 01:59,
20100909,14,-59,0,12,02/01/11 01:59,
20100909,14,-57,0,5.3,02/01/11 01:59,
20100909,14,-56,0,2,02/01/11 01:59,
20100909,14,-54,0,7.6,02/01/11 01:59,
20100909,14,-49,0,32.8,02/01/11 01:59,
20100909,14,-48,0,8.8,02/01/11 01:59,
20100909,14,-47,0,22.5,02/01/11 01:59,
20100909,14,-45,0,18.4,02/01/11 01:59,
20100909,14,-44,1.3,18.5,02/01/11 01:59,
20100909,14,-40,0,4,02/01/11 01:59,
20100909,14,-39,0,4,02/01/11 01:59,
20100909,14,-38,0,5.8,02/01/11 01:59,
20100909,14,-37,0,4.3,02/01/11 01:59,
20100909,14,-34,0,3.9,02/01/11 01:59,
20100909,14,-33,0,3.6,02/01/11 01:59,
20100909,14,-32,0,3.7,02/01/11 01:59,
20100909,14,-30,0,51.4,02/01/11 01:59,
20100909,14,-29,0,21.6,02/01/11 01:59,
20100909,14,-26,0,5.6,02/01/11 01:59,
20100909,14,-25,0,8.8,02/01/11 01:59,
20100909,14,-24,15.8,21.5,02/01/11 01:59,
20100909,14,-23,0,11.2,02/01/11 01:59,
20100909,14,-22,0,41.8,02/01/11 01:59,
20100909,14,-21,0,34.4,02/01/11 01:59,
20100909,14,-20,0,37.5,02/01/11 01:59,
20100909,14,-19,0,26.8,02/01/11 01:59,
20100909,14,-18,0,26.7,02/01/11 01:59,
20100909,14,-17,.8,3.1,02/01/11 01:59,
20100909,14,-16,0,20.1,02/01/11 01:59,
20100909,14,-15,170.5,35.5,02/01/11 01:59,
20100909,14,-14,44,34.7,02/01/11 01:59,
20100909,14,-13,0,22.5,02/01/11 01:59,
20100909,14,-12,0,2,02/01/11 01:59,
20100909,14,-11,0,24.9,02/01/11 01:59,
20100909,14,-10,0,19.4,02/01/11 01:59,
20100909,14,-9,0,15.9,02/01/11 01:59,
20100909,14,-8,0,31.2,02/01/11 01:59,
20100909,14,-7,0,2.4,02/01/11 01:59,
20100909,14,-6,132,51.9,02/01/11 01:59,
20100909,14,-5,17,74.5,02/01/11 01:59,
20100909,14,-4,.7,24.3,02/01/11 01:59,
20100909,14,-3,107.4,81,02/01/11 01:59,
20100909,14,-2,78.6,73.4,02/01/11 01:59,
20100909,14,-1,35.2,22.9,02/01/11 01:59,
20100909,14,0,4656.1,120.4,02/01/11 01:59,
20100909,14,1,706.2,22.4,02/01/11 01:59,
20100909,14,2,7.6,86.1,02/01/11 01:59,
20100909,14,3,0,11.6,02/01/11 01:59,
20100909,14,4,132.6,89.8,02/01/11 01:59,
20100909,14,5,0,60.6,02/01/11 01:59,
20100909,14,6,302.2,83.7,02/01/11 01:59,
20100909,14,7,217,87.8,02/01/11 01:59,
20100909,14,8,25,51.3,02/01/11 01:59,
20100909,14,9,220,68.5,02/01/11 01:59,
20100909,14,10,111,184.6,02/01/11 01:59,
20100909,14,11,1.1,138.3,02/01/11 01:59,
20100909,14,12,52,57.7,02/01/11 01:59,
20100909,14,13,0,76.6,02/01/11 01:59,
20100909,14,14,12.5,64.5,02/01/11 01:59,
20100909,14,15,54,108.5,02/01/11 01:59,
20100909,14,16,55.7,161.2,02/01/11 01:59,
20100909,14,17,836,36.5,02/01/11 01:59,
20100909,14,18,63.5,127.8,02/01/11 01:59,
20100909,14,19,71,23.8,02/01/11 01:59,
20100909,14,20,53,151.8,02/01/11 01:59,
20100909,14,21,6.8,97,02/01/11 01:59,
20100909,14,22,88,82.8,02/01/11 01:59,
20100909,14,23,56,111.8,02/01/11 01:59,
20100909,14,24,191,94.3,02/01/11 01:59,
20100909,14,25,253,35,02/01/11 01:59,
20100909,14,26,213,129.4,02/01/11 01:59,
20100909,14,27,83,9.3,02/01/11 01:59,
20100909,14,28,171,20.5,02/01/11 01:59,
20100909,14,29,107,85.8,02/01/11 01:59,
20100909,14,30,100.2,317.4,02/01/11 01:59,
20100909,14,31,57,287.7,02/01/11 01:59,
20100909,14,32,123.7,387.8,02/01/11 01:59,
20100909,14,33,166,1095.7,02/01/11 01:59,
20100909,14,34,355,90,02/01/11 01:59,
20100909,14,35,437,303.2,02/01/11 01:59,
20100909,14,36,592.9,708.2,02/01/11 01:59,
20100909,14,37,410,156,02/01/11 01:59,
20100909,14,38,537,911.5,02/01/11 01:59,
20100909,14,39,86,248.7,02/01/11 01:59,
20100909,14,40,130,307.5,02/01/11 01:59,
20100909,14,41,117,325,02/01/11 01:59,
20100909,14,42,80,377.2,02/01/11 01:59,
20100909,14,43,147,264.8,02/01/11 01:59,
20100909,14,44,45,83,02/01/11 01:59,
20100909,14,45,289.9,243,02/01/11 01:59,
20100909,14,46,117.7,127.5,02/01/11 01:59,
20100909,14,47,170.7,71,02/01/11 01:59,
20100909,14,48,350.5,252,02/01/11 01:59,
20100909,14,49,337,251,02/01/11 01:59,
20100909,14,50,450.8,259.6,02/01/11 01:59,
20100909,14,51,414.8,164.2,02/01/11 01:59,
20100909,14,52,317.2,199.5,02/01/11 01:59,
20100909,14,53,112.5,28,02/01/11 01:59,
20100909,14,54,277.6,91.5,02/01/11 01:59,
20100909,14,55,245,141,02/01/11 01:59,
20100909,14,56,126.1,195.4,02/01/11 01:59,
20100909,14,57,109.2,58.5,02/01/11 01:59,
20100909,14,58,354.7,543.5,02/01/11 01:59,
20100909,14,59,137.5,770,02/01/11 01:59,
20100909,14,60,116.6,98,02/01/11 01:59,
20100909,14,61,241.4,94.1,02/01/11 01:59,
20100909,14,62,99.6,146,02/01/11 01:59,
20100909,14,63,146.2,67,02/01/11 01:59,
20100909,14,64,274.5,215,02/01/11 01:59,
20100909,14,65,282.7,332,02/01/11 01:59,
20100909,14,66,98.9,95,02/01/11 01:59,
20100909,14,67,232.5,52,02/01/11 01:59,
20100909,14,68,234.9,20,02/01/11 01:59,
20100909,14,69,233.3,47,02/01/11 01:59,
20100909,14,70,127,77,02/01/11 01:59,
20100909,14,71,193.4,35,02/01/11 01:59,
20100909,14,72,67.4,49,02/01/11 01:59,
20100909,14,73,156.8,71.6,02/01/11 01:59,
20100909,14,74,180.4,153,02/01/11 01:59,
20100909,14,75,76.8,154.6,02/01/11 01:59,
20100909,14,76,159.8,137.7,02/01/11 01:59,
20100909,14,77,50.7,44.8,02/01/11 01:59,
20100909,14,78,174.2,22,02/01/11 01:59,
20100909,14,79,76.4,117,02/01/11 01:59,
20100909,14,80,51.3,20,02/01/11 01:59,
20100909,14,81,143.1,35.4,02/01/11 01:59,
20100909,14,82,80.8,102.6,02/01/11 01:59,
20100909,14,83,262.6,52.6,02/01/11 01:59,
20100909,14,84,39.8,0,02/01/11 01:59,
20100909,14,85,51.7,38,02/01/11 01:59,
20100909,14,86,37.4,18.4,02/01/11 01:59,
20100909,14,87,207.8,13.8,02/01/11 01:59,
20100909,14,88,58.2,32.8,02/01/11 01:59,
20100909,14,89,27.2,29.6,02/01/11 01:59,
20100909,14,90,33.6,260,02/01/11 01:59,
20100909,14,91,41.3,15,02/01/11 01:59,
20100909,14,92,33.3,67.8,02/01/11 01:59,
20100909,14,93,93.4,1,02/01/11 01:59,
20100909,14,94,55,0,02/01/11 01:59,
20100909,14,95,35.6,40,02/01/11 01:59,
20100909,14,96,22,.4,02/01/11 01:59,
20100909,14,97,8,10,02/01/11 01:59,
20100909,14,98,27.1,0,02/01/11 01:59,
20100909,14,99,80.6,5,02/01/11 01:59,
20100909,14,100,11.4,0,02/01/11 01:59,
20100909,14,101,26.8,0,02/01/11 01:59,
20100909,14,102,42.2,0,02/01/11 01:59,
20100909,14,103,33.7,0,02/01/11 01:59,
20100909,14,104,20.7,25,02/01/11 01:59,
20100909,14,105,27.3,11.5,02/01/11 01:59,
20100909,14,106,32.8,408,02/01/11 01:59,
20100909,14,107,5.3,14,02/01/11 01:59,
20100909,14,108,69.9,0,02/01/11 01:59,
20100909,14,109,30.2,0,02/01/11 01:59,
20100909,14,110,28,50,02/01/11 01:59,
20100909,14,111,36.1,5,02/01/11 01:59,
20100909,14,112,38.1,0,02/01/11 01:59,
20100909,14,113,13,0,02/01/11 01:59,
20100909,14,115,27.5,0,02/01/11 01:59,
20100909,14,116,40.4,0,02/01/11 01:59,
20100909,14,117,2,0,02/01/11 01:59,
20100909,14,118,22.5,0,02/01/11 01:59,
20100909,14,119,28,0,02/01/11 01:59,
20100909,14,120,85,3,02/01/11 01:59,
20100909,14,121,11.5,0,02/01/11 01:59,
20100909,14,122,54.8,0,02/01/11 01:59,
20100909,14,123,28.8,0,02/01/11 01:59,
20100909,14,124,47.1,2.5,02/01/11 01:59,
20100909,14,125,48.9,0,02/01/11 01:59,
20100909,14,126,6,0,02/01/11 01:59,
20100909,14,127,10,0,02/01/11 01:59,
20100909,14,130,2,0,02/01/11 01:59,
20100909,14,131,18,0,02/01/11 01:59,
20100909,14,133,55,0,02/01/11 01:59,
20100909,14,135,33.9,0,02/01/11 01:59,
20100909,14,136,40,0,02/01/11 01:59,
20100909,14,137,12.9,0,02/01/11 01:59,
20100909,14,139,34.3,0,02/01/11 01:59,
20100909,14,140,23.7,40,02/01/11 01:59,
20100909,14,143,11.2,0,02/01/11 01:59,
20100909,14,144,3.1,0,02/01/11 01:59,
20100909,14,145,27.3,0,02/01/11 01:59,
20100909,14,146,3.7,0,02/01/11 01:59,
20100909,14,149,26,0,02/01/11 01:59,
20100909,14,150,60,1261,02/01/11 01:59,
20100909,14,153,4.7,0,02/01/11 01:59,
20100909,14,155,11.2,0,02/01/11 01:59,
20100909,14,157,8.3,0,02/01/11 01:59,
20100909,14,158,26,0,02/01/11 01:59,
20100909,14,160,28.7,0,02/01/11 01:59,
20100909,14,161,11.2,0,02/01/11 01:59,
20100909,14,162,12.5,0,02/01/11 01:59,
20100909,14,163,5.9,0,02/01/11 01:59,
20100909,14,164,3.1,0,02/01/11 01:59,
20100909,14,165,4,0,02/01/11 01:59,
20100909,14,166,20.3,0,02/01/11 01:59,
20100909,14,168,1,0,02/01/11 01:59,
20100909,14,170,28,0,02/01/11 01:59,
20100909,14,171,5,0,02/01/11 01:59,
20100909,14,174,31,0,02/01/11 01:59,
20100909,14,175,10,0,02/01/11 01:59,
20100909,14,176,6.3,0,02/01/11 01:59,
20100909,14,178,4,0,02/01/11 01:59,
20100909,14,180,39.7,5,02/01/11 01:59,
20100909,14,181,6.1,0,02/01/11 01:59,
20100909,14,182,27,6,02/01/11 01:59,
20100909,14,185,5.1,0,02/01/11 01:59,
20100909,14,186,12.5,1.3,02/01/11 01:59,
20100909,14,187,20.3,0,02/01/11 01:59,
20100909,14,188,0,5,02/01/11 01:59,
20100909,14,190,28,0,02/01/11 01:59,
20100909,14,193,0,2,02/01/11 01:59,
20100909,14,194,8,0,02/01/11 01:59,
20100909,14,198,4.4,0,02/01/11 01:59,
20100909,14,199,60,7,02/01/11 01:59,
20100909,14,200,17,0,02/01/11 01:59,
20100909,14,201,26,5,02/01/11 01:59,
20100909,14,202,4,0,02/01/11 01:59,
20100909,14,203,33.3,0,02/01/11 01:59,
20100909,14,205,9,0,02/01/11 01:59,
20100909,14,207,15,13,02/01/11 01:59,
20100909,14,209,12.5,0,02/01/11 01:59,
20100909,14,210,28,0,02/01/11 01:59,
20100909,14,212,0,113,02/01/11 01:59,
20100909,14,224,54,0,02/01/11 01:59,
20100909,14,225,8,0,02/01/11 01:59,
20100909,14,226,6,0,02/01/11 01:59,
20100909,14,227,12.4,0,02/01/11 01:59,
20100909,14,231,5,0,02/01/11 01:59,
20100909,14,235,10,0,02/01/11 01:59,
20100909,14,245,8,0,02/01/11 01:59,
20100909,14,248,4,0,02/01/11 01:59,
20100909,14,249,75,0,02/01/11 01:59,
20100909,14,250,38.4,714,02/01/11 01:59,
20100909,14,274,4,0,02/01/11 01:59,
20100909,14,275,23,0,02/01/11 01:59,
20100909,14,280,2,0,02/01/11 01:59,
20100909,14,285,15,0,02/01/11 01:59,
20100909,14,299,38,0,02/01/11 01:59,
20100909,14,300,0,300,02/01/11 01:59,
20100909,14,320,2,0,02/01/11 01:59,
20100909,14,324,4,0,02/01/11 01:59,
20100909,14,325,6,0,02/01/11 01:59,
20100909,14,348,2,0,02/01/11 01:59,
20100909,14,349,33,0,02/01/11 01:59,
20100909,14,350,155,0,02/01/11 01:59,
20100909,14,360,2,0,02/01/11 01:59,
20100909,14,375,8,0,02/01/11 01:59,
20100909,14,399,28,0,02/01/11 01:59,
20100909,14,400,7,40,02/01/11 01:59,
20100909,14,425,15,0,02/01/11 01:59,
20100909,14,449,9,0,02/01/11 01:59,
20100909,14,450,310,0,02/01/11 01:59,
20100909,14,499,19,0,02/01/11 01:59,
20100909,14,500,19,10,02/01/11 01:59,
20100909,14,536,.3,0,02/01/11 01:59,
20100909,14,549,6,0,02/01/11 01:59,
20100909,14,599,8,0,02/01/11 01:59,
20100909,14,600,7,0,02/01/11 01:59,
20100909,14,625,5,0,02/01/11 01:59,
20100909,14,645,20,0,02/01/11 01:59,
20100909,14,649,2,0,02/01/11 01:59,
20100909,14,699,2,0,02/01/11 01:59,
20100909,14,700,7,0,02/01/11 01:59,
20100909,14,725,10,0,02/01/11 01:59,
20100909,14,749,2,0,02/01/11 01:59,
20100909,14,800,9,1487,02/01/11 01:59,
20100909,14,825,10,0,02/01/11 01:59,
20100909,14,875,15,0,02/01/11 01:59,
20100909,14,899,2,0,02/01/11 01:59,
20100909,14,900,4,0,02/01/11 01:59,
20100909,14,999,2,6704.6,02/01/11 01:59,
20100909,14,1000,0,63,02/01/11 01:59,
20100909,15,-375,0,20,02/01/11 01:59,
20100909,15,-250,0,12,02/01/11 01:59,
20100909,15,-243,0,5,02/01/11 01:59,
20100909,15,-225,0,12,02/01/11 01:59,
20100909,15,-218,0,5,02/01/11 01:59,
20100909,15,-217,0,2,02/01/11 01:59,
20100909,15,-200,258,4,02/01/11 01:59,
20100909,15,-199,0,22,02/01/11 01:59,
20100909,15,-195,0,3,02/01/11 01:59,
20100909,15,-186,0,8,02/01/11 01:59,
20100909,15,-185,0,2,02/01/11 01:59,
20100909,15,-174,0,4,02/01/11 01:59,
20100909,15,-167,0,30,02/01/11 01:59,
20100909,15,-162,0,6.2,02/01/11 01:59,
20100909,15,-153,0,2,02/01/11 01:59,
20100909,15,-152,0,2,02/01/11 01:59,
20100909,15,-149,0,22,02/01/11 01:59,
20100909,15,-148,0,13.9,02/01/11 01:59,
20100909,15,-125,0,3,02/01/11 01:59,
20100909,15,-124,0,8,02/01/11 01:59,
20100909,15,-123,0,2,02/01/11 01:59,
20100909,15,-100,0,2,02/01/11 01:59,
20100909,15,-99,0,36,02/01/11 01:59,
20100909,15,-85,0,14.6,02/01/11 01:59,
20100909,15,-80,0,8.2,02/01/11 01:59,
20100909,15,-79,0,8,02/01/11 01:59,
20100909,15,-74,0,22,02/01/11 01:59,
20100909,15,-72,0,5,02/01/11 01:59,
20100909,15,-71,0,2,02/01/11 01:59,
20100909,15,-69,0,12.6,02/01/11 01:59,
20100909,15,-63,0,16.2,02/01/11 01:59,
20100909,15,-60,0,6.5,02/01/11 01:59,
20100909,15,-59,0,19.5,02/01/11 01:59,
20100909,15,-56,0,10.9,02/01/11 01:59,
20100909,15,-53,0,12.6,02/01/11 01:59,
20100909,15,-49,0,28,02/01/11 01:59,
20100909,15,-48,0,8,02/01/11 01:59,
20100909,15,-47,0,8.2,02/01/11 01:59,
20100909,15,-46,0,6.5,02/01/11 01:59,
20100909,15,-45,0,47.5,02/01/11 01:59,
20100909,15,-44,0,28,02/01/11 01:59,
20100909,15,-43,0,7.5,02/01/11 01:59,
20100909,15,-42,2,0,02/01/11 01:59,
20100909,15,-40,0,8,02/01/11 01:59,
20100909,15,-38,0,6.7,02/01/11 01:59,
20100909,15,-37,1,9.6,02/01/11 01:59,
20100909,15,-36,0,7.2,02/01/11 01:59,
20100909,15,-33,0,6.5,02/01/11 01:59,
20100909,15,-32,0,43.6,02/01/11 01:59,
20100909,15,-30,0,6.2,02/01/11 01:59,
20100909,15,-29,0,58.1,02/01/11 01:59,
20100909,15,-28,0,13.9,02/01/11 01:59,
20100909,15,-27,2.4,5.3,02/01/11 01:59,
20100909,15,-25,0,14.4,02/01/11 01:59,
20100909,15,-24,0,22.4,02/01/11 01:59,
20100909,15,-23,0,39.1,02/01/11 01:59,
20100909,15,-22,17.5,20.8,02/01/11 01:59,
20100909,15,-21,0,48.6,02/01/11 01:59,
20100909,15,-20,0,87.3,02/01/11 01:59,
20100909,15,-19,2.5,29,02/01/11 01:59,
20100909,15,-18,0,11.4,02/01/11 01:59,
20100909,15,-17,2.9,44.6,02/01/11 01:59,
20100909,15,-16,.8,0,02/01/11 01:59,
20100909,15,-15,161,51.6,02/01/11 01:59,
20100909,15,-14,44,23,02/01/11 01:59,
20100909,15,-13,0,57.1,02/01/11 01:59,
20100909,15,-12,3.2,39.5,02/01/11 01:59,
20100909,15,-10,0,12,02/01/11 01:59,
20100909,15,-9,0,56.3,02/01/11 01:59,
20100909,15,-8,0,48.6,02/01/11 01:59,
20100909,15,-7,2.2,16.9,02/01/11 01:59,
20100909,15,-6,0,6.4,02/01/11 01:59,
20100909,15,-5,17,94.8,02/01/11 01:59,
20100909,15,-4,132,76,02/01/11 01:59,
20100909,15,-3,21.2,78,02/01/11 01:59,
20100909,15,-2,80.5,73.5,02/01/11 01:59,
20100909,15,-1,92,84.6,02/01/11 01:59,
20100909,15,0,4734.3,145.9,02/01/11 01:59,
20100909,15,1,637,106.4,02/01/11 01:59,
20100909,15,2,5,56.4,02/01/11 01:59,
20100909,15,3,17,68,02/01/11 01:59,
20100909,15,4,25,39.7,02/01/11 01:59,
20100909,15,5,0,161.2,02/01/11 01:59,
20100909,15,6,114.6,16.8,02/01/11 01:59,
20100909,15,7,212,205.4,02/01/11 01:59,
20100909,15,8,300,80.3,02/01/11 01:59,
20100909,15,9,20,38.6,02/01/11 01:59,
20100909,15,10,35,121.4,02/01/11 01:59,
20100909,15,11,200,231.5,02/01/11 01:59,
20100909,15,12,7,176.9,02/01/11 01:59,
20100909,15,13,.1,87.4,02/01/11 01:59,
20100909,15,14,16.5,55.2,02/01/11 01:59,
20100909,15,15,54,162.1,02/01/11 01:59,
20100909,15,16,5,105.3,02/01/11 01:59,
20100909,15,17,881,104.2,02/01/11 01:59,
20100909,15,18,43.9,141.5,02/01/11 01:59,
20100909,15,19,50,171.1,02/01/11 01:59,
20100909,15,20,52,132.9,02/01/11 01:59,
20100909,15,21,20,184.4,02/01/11 01:59,
20100909,15,22,70,171.9,02/01/11 01:59,
20100909,15,23,61,39.1,02/01/11 01:59,
20100909,15,24,190,226,02/01/11 01:59,
20100909,15,25,186,106.7,02/01/11 01:59,
20100909,15,26,212,132,02/01/11 01:59,
20100909,15,27,53,7.9,02/01/11 01:59,
20100909,15,28,191,42.4,02/01/11 01:59,
20100909,15,29,62,211.9,02/01/11 01:59,
20100909,15,30,132,168.6,02/01/11 01:59,
20100909,15,31,64.2,109.5,02/01/11 01:59,
20100909,15,32,97.4,208.1,02/01/11 01:59,
20100909,15,33,169.3,375.7,02/01/11 01:59,
20100909,15,34,79,1019.5,02/01/11 01:59,
20100909,15,35,372,597.8,02/01/11 01:59,
20100909,15,36,563.3,186.2,02/01/11 01:59,
20100909,15,37,371,201.6,02/01/11 01:59,
20100909,15,38,623,231.6,02/01/11 01:59,
20100909,15,39,367,433.6,02/01/11 01:59,
20100909,15,40,202,138.1,02/01/11 01:59,
20100909,15,41,61,241.8,02/01/11 01:59,
20100909,15,42,108,326.3,02/01/11 01:59,
20100909,15,43,136,369.3,02/01/11 01:59,
20100909,15,44,114,238.7,02/01/11 01:59,
20100909,15,45,209,605.8,02/01/11 01:59,
20100909,15,46,182.9,450.1,02/01/11 01:59,
20100909,15,47,135.7,141,02/01/11 01:59,
20100909,15,48,223.6,245.5,02/01/11 01:59,
20100909,15,49,429.3,197.3,02/01/11 01:59,
20100909,15,50,399.1,205,02/01/11 01:59,
20100909,15,51,492.1,318,02/01/11 01:59,
20100909,15,52,443.7,5,02/01/11 01:59,
20100909,15,53,481.7,149.7,02/01/11 01:59,
20100909,15,54,151.2,61.5,02/01/11 01:59,
20100909,15,55,186.1,155,02/01/11 01:59,
20100909,15,56,187.1,124.5,02/01/11 01:59,
20100909,15,57,149.1,163.5,02/01/11 01:59,
20100909,15,58,384.6,175,02/01/11 01:59,
20100909,15,59,344,253,02/01/11 01:59,
20100909,15,60,89.7,912,02/01/11 01:59,
20100909,15,61,241.7,287,02/01/11 01:59,
20100909,15,62,229.1,84,02/01/11 01:59,
20100909,15,63,158.4,283.9,02/01/11 01:59,
20100909,15,64,134.2,116,02/01/11 01:59,
20100909,15,65,143.3,292,02/01/11 01:59,
20100909,15,66,323.4,185,02/01/11 01:59,
20100909,15,67,358.2,139,02/01/11 01:59,
20100909,15,68,118.4,78.5,02/01/11 01:59,
20100909,15,69,149.4,62,02/01/11 01:59,
20100909,15,70,238.8,152,02/01/11 01:59,
20100909,15,71,160.4,77,02/01/11 01:59,
20100909,15,72,454.4,33,02/01/11 01:59,
20100909,15,73,176.4,42,02/01/11 01:59,
20100909,15,74,227.7,17.8,02/01/11 01:59,
20100909,15,75,207.5,28.2,02/01/11 01:59,
20100909,15,76,313.9,233.2,02/01/11 01:59,
20100909,15,77,26.2,163.2,02/01/11 01:59,
20100909,15,78,51,90.7,02/01/11 01:59,
20100909,15,79,90.2,151.2,02/01/11 01:59,
20100909,15,80,64.7,43,02/01/11 01:59,
20100909,15,81,209.2,69,02/01/11 01:59,
20100909,15,82,216.1,30,02/01/11 01:59,
20100909,15,83,20.3,43,02/01/11 01:59,
20100909,15,84,109.8,5,02/01/11 01:59,
20100909,15,85,214.9,7,02/01/11 01:59,
20100909,15,86,69.2,43.4,02/01/11 01:59,
20100909,15,87,205.9,71.6,02/01/11 01:59,
20100909,15,88,24.5,4,02/01/11 01:59,
20100909,15,89,60.4,55.8,02/01/11 01:59,
20100909,15,90,51,303.2,02/01/11 01:59,
20100909,15,91,55.4,37.4,02/01/11 01:59,
20100909,15,92,66.1,26.2,02/01/11 01:59,
20100909,15,93,156.1,24,02/01/11 01:59,
20100909,15,94,259.4,20,02/01/11 01:59,
20100909,15,95,57.8,50.8,02/01/11 01:59,
20100909,15,96,11.8,10,02/01/11 01:59,
20100909,15,97,62.3,68.6,02/01/11 01:59,
20100909,15,98,44.6,0,02/01/11 01:59,
20100909,15,99,62.1,60,02/01/11 01:59,
20100909,15,100,69.9,0,02/01/11 01:59,
20100909,15,101,40.5,408,02/01/11 01:59,
20100909,15,102,12.4,0,02/01/11 01:59,
20100909,15,103,.3,0,02/01/11 01:59,
20100909,15,104,113.8,25,02/01/11 01:59,
20100909,15,105,31.9,23.5,02/01/11 01:59,
20100909,15,106,95.9,0,02/01/11 01:59,
20100909,15,107,45.8,0,02/01/11 01:59,
20100909,15,108,69.3,0,02/01/11 01:59,
20100909,15,109,12.5,14,02/01/11 01:59,
20100909,15,110,82.2,0,02/01/11 01:59,
20100909,15,111,27.7,5,02/01/11 01:59,
20100909,15,113,101,0,02/01/11 01:59,
20100909,15,114,22.7,0,02/01/11 01:59,
20100909,15,115,5,0,02/01/11 01:59,
20100909,15,116,9,0,02/01/11 01:59,
20100909,15,117,88,0,02/01/11 01:59,
20100909,15,118,41.5,.2,02/01/11 01:59,
20100909,15,119,15,0,02/01/11 01:59,
20100909,15,120,78.4,3,02/01/11 01:59,
20100909,15,121,22,0,02/01/11 01:59,
20100909,15,122,25.3,10,02/01/11 01:59,
20100909,15,123,76,0,02/01/11 01:59,
20100909,15,124,23,0,02/01/11 01:59,
20100909,15,125,124.9,0,02/01/11 01:59,
20100909,15,126,97.4,0,02/01/11 01:59,
20100909,15,127,62.5,0,02/01/11 01:59,
20100909,15,129,4,0,02/01/11 01:59,
20100909,15,130,22,0,02/01/11 01:59,
20100909,15,131,10,0,02/01/11 01:59,
20100909,15,132,10,0,02/01/11 01:59,
20100909,15,133,16.7,0,02/01/11 01:59,
20100909,15,134,18,0,02/01/11 01:59,
20100909,15,135,75,2.5,02/01/11 01:59,
20100909,15,136,6.5,0,02/01/11 01:59,
