BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120401,14,18,0,141,09/29/12 11:11,
20120401,14,19,10,0,09/29/12 11:11,
20120401,14,20,131,152.5,09/29/12 11:11,
20120401,14,21,38,21.2,09/29/12 11:11,
20120401,14,22,125,212,09/29/12 11:11,
20120401,14,23,70,200,09/29/12 11:11,
20120401,14,24,99,100,09/29/12 11:11,
20120401,14,25,162,105,09/29/12 11:11,
20120401,14,26,90.4,58,09/29/12 11:11,
20120401,14,27,59.2,107,09/29/12 11:11,
20120401,14,28,35,20,09/29/12 11:11,
20120401,14,29,68.2,70,09/29/12 11:11,
20120401,14,30,47,100,09/29/12 11:11,
20120401,14,31,60,95,09/29/12 11:11,
20120401,14,32,80,172,09/29/12 11:11,
20120401,14,33,45,506,09/29/12 11:11,
20120401,14,34,25,180,09/29/12 11:11,
20120401,14,35,75,120,09/29/12 11:11,
20120401,14,36,30,19.4,09/29/12 11:11,
20120401,14,37,25,7.4,09/29/12 11:11,
20120401,14,38,17,54.6,09/29/12 11:11,
20120401,14,39,64,0,09/29/12 11:11,
20120401,14,40,86,60,09/29/12 11:11,
20120401,14,41,85,0,09/29/12 11:11,
20120401,14,42,55.2,25.8,09/29/12 11:11,
20120401,14,43,116.7,6,09/29/12 11:11,
20120401,14,44,0,202,09/29/12 11:11,
20120401,14,45,43.2,20,09/29/12 11:11,
20120401,14,46,14.5,15,09/29/12 11:11,
20120401,14,47,44,0,09/29/12 11:11,
20120401,14,48,15,55,09/29/12 11:11,
20120401,14,49,28,0,09/29/12 11:11,
20120401,14,50,0,35,09/29/12 11:11,
20120401,14,51,7.3,0,09/29/12 11:11,
20120401,14,52,7.4,15,09/29/12 11:11,
20120401,14,53,40,0,09/29/12 11:11,
20120401,14,54,0,15,09/29/12 11:11,
20120401,14,55,36,206.6,09/29/12 11:11,
20120401,14,56,8.8,15,09/29/12 11:11,
20120401,14,57,32.3,0,09/29/12 11:11,
20120401,14,58,8,0,09/29/12 11:11,
20120401,14,59,4.4,0,09/29/12 11:11,
20120401,14,60,10,5,09/29/12 11:11,
20120401,14,63,7.1,0,09/29/12 11:11,
20120401,14,65,10,0,09/29/12 11:11,
20120401,14,67,10,0,09/29/12 11:11,
20120401,14,68,25.8,0,09/29/12 11:11,
20120401,14,71,6,0,09/29/12 11:11,
20120401,14,75,6,310,09/29/12 11:11,
20120401,14,77,8.5,0,09/29/12 11:11,
20120401,14,81,5,0,09/29/12 11:11,
20120401,14,89,10,0,09/29/12 11:11,
20120401,14,91,10,0,09/29/12 11:11,
20120401,14,100,0,300,09/29/12 11:11,
20120401,14,101,6,0,09/29/12 11:11,
20120401,14,105,14,0,09/29/12 11:11,
20120401,14,107,10,0,09/29/12 11:11,
20120401,14,116,10,0,09/29/12 11:11,
20120401,14,122,16,0,09/29/12 11:11,
20120401,14,123,5,0,09/29/12 11:11,
20120401,14,125,6,0,09/29/12 11:11,
20120401,14,131,10,0,09/29/12 11:11,
20120401,14,138,10,0,09/29/12 11:11,
20120401,14,150,12,0,09/29/12 11:11,
20120401,14,158,18,0,09/29/12 11:11,
20120401,14,175,10,0,09/29/12 11:11,
20120401,14,200,35,0,09/29/12 11:11,
20120401,14,214,25,0,09/29/12 11:11,
20120401,14,297,0,627,09/29/12 11:11,
20120401,14,400,0,583,09/29/12 11:11,
20120401,14,600,0,2,09/29/12 11:11,
20120401,14,999,0,3761.8,09/29/12 11:11,
20120401,14,1000,0,262,09/29/12 11:11,
20120401,15,-999,10,0,09/29/12 11:11,
20120401,15,-200,150,0,09/29/12 11:11,
20120401,15,-41,0,6.6,09/29/12 11:11,
20120401,15,-34,0,7.1,09/29/12 11:11,
20120401,15,-25,0,4.4,09/29/12 11:11,
20120401,15,-20,0,13.8,09/29/12 11:11,
20120401,15,-15,0,58.5,09/29/12 11:11,
20120401,15,-8,0,7.4,09/29/12 11:11,
20120401,15,-7,0,5,09/29/12 11:11,
20120401,15,-6,0,5.2,09/29/12 11:11,
20120401,15,-1,3,12.4,09/29/12 11:11,
20120401,15,0,2111.3,0,09/29/12 11:11,
20120401,15,1,1692,0,09/29/12 11:11,
20120401,15,2,0,100,09/29/12 11:11,
20120401,15,3,0,18,09/29/12 11:11,
20120401,15,4,0,15.1,09/29/12 11:11,
20120401,15,5,242,30.3,09/29/12 11:11,
20120401,15,6,0,119.2,09/29/12 11:11,
20120401,15,7,40,21.5,09/29/12 11:11,
20120401,15,8,0,50,09/29/12 11:11,
20120401,15,9,0,100,09/29/12 11:11,
20120401,15,10,540,15,09/29/12 11:11,
20120401,15,12,0,25,09/29/12 11:11,
20120401,15,13,0,120,09/29/12 11:11,
20120401,15,14,0,20,09/29/12 11:11,
20120401,15,15,10,25,09/29/12 11:11,
20120401,15,16,80,160,09/29/12 11:11,
20120401,15,17,0,11,09/29/12 11:11,
20120401,15,18,0,130,09/29/12 11:11,
20120401,15,19,10,0,09/29/12 11:11,
20120401,15,20,166.1,152.5,09/29/12 11:11,
20120401,15,21,38,20,09/29/12 11:11,
20120401,15,22,115,262,09/29/12 11:11,
20120401,15,23,110,152,09/29/12 11:11,
20120401,15,24,61,100,09/29/12 11:11,
20120401,15,25,190,105,09/29/12 11:11,
20120401,15,26,60.8,58,09/29/12 11:11,
20120401,15,27,64,107,09/29/12 11:11,
20120401,15,28,55,20,09/29/12 11:11,
20120401,15,29,86,70,09/29/12 11:11,
20120401,15,30,74,210,09/29/12 11:11,
20120401,15,31,105,60,09/29/12 11:11,
20120401,15,32,30,145.1,09/29/12 11:11,
20120401,15,33,95,634,09/29/12 11:11,
20120401,15,34,80,37.8,09/29/12 11:11,
20120401,15,35,112,73,09/29/12 11:11,
20120401,15,36,23,26,09/29/12 11:11,
20120401,15,37,5,43,09/29/12 11:11,
20120401,15,38,16.2,20,09/29/12 11:11,
20120401,15,39,58,10,09/29/12 11:11,
20120401,15,40,58,55,09/29/12 11:11,
20120401,15,41,55,6,09/29/12 11:11,
20120401,15,42,21.7,19,09/29/12 11:11,
20120401,15,43,50,197.4,09/29/12 11:11,
20120401,15,44,0,15,09/29/12 11:11,
20120401,15,45,83.2,10,09/29/12 11:11,
20120401,15,46,32.5,15,09/29/12 11:11,
20120401,15,47,29,71,09/29/12 11:11,
20120401,15,48,0,16.6,09/29/12 11:11,
20120401,15,50,0,35.4,09/29/12 11:11,
20120401,15,51,7.3,0,09/29/12 11:11,
20120401,15,52,7.4,15,09/29/12 11:11,
20120401,15,53,40,0,09/29/12 11:11,
20120401,15,54,20,15,09/29/12 11:11,
20120401,15,55,10,200,09/29/12 11:11,
20120401,15,56,39.8,15,09/29/12 11:11,
20120401,15,57,7.3,0,09/29/12 11:11,
20120401,15,58,8,0,09/29/12 11:11,
20120401,15,59,4.4,0,09/29/12 11:11,
20120401,15,60,0,5,09/29/12 11:11,
20120401,15,64,7.1,0,09/29/12 11:11,
20120401,15,65,10,0,09/29/12 11:11,
20120401,15,67,9.2,0,09/29/12 11:11,
20120401,15,68,6.6,0,09/29/12 11:11,
20120401,15,74,10,0,09/29/12 11:11,
20120401,15,75,6,250,09/29/12 11:11,
20120401,15,77,8.5,0,09/29/12 11:11,
20120401,15,78,6,0,09/29/12 11:11,
20120401,15,81,15,0,09/29/12 11:11,
20120401,15,82,20,0,09/29/12 11:11,
20120401,15,83,10,0,09/29/12 11:11,
20120401,15,86,6,0,09/29/12 11:11,
20120401,15,90,20,0,09/29/12 11:11,
20120401,15,100,170,300,09/29/12 11:11,
20120401,15,101,16,0,09/29/12 11:11,
20120401,15,103,6,0,09/29/12 11:11,
20120401,15,105,4,0,09/29/12 11:11,
20120401,15,112,10,0,09/29/12 11:11,
20120401,15,117,10,0,09/29/12 11:11,
20120401,15,119,10,0,09/29/12 11:11,
20120401,15,122,15,0,09/29/12 11:11,
20120401,15,150,40,0,09/29/12 11:11,
20120401,15,158,8,0,09/29/12 11:11,
20120401,15,175,10,0,09/29/12 11:11,
20120401,15,200,28,0,09/29/12 11:11,
20120401,15,214,25,0,09/29/12 11:11,
20120401,15,282,0,627,09/29/12 11:11,
20120401,15,400,0,583,09/29/12 11:11,
20120401,15,600,0,2,09/29/12 11:11,
20120401,15,999,0,3745.5,09/29/12 11:11,
20120401,15,1000,0,262,09/29/12 11:11,
20120401,16,-999,10,0,09/29/12 11:11,
20120401,16,-200,150,0,09/29/12 11:11,
20120401,16,-43,0,3.9,09/29/12 11:11,
20120401,16,-36,0,4.3,09/29/12 11:11,
20120401,16,-27,0,2.6,09/29/12 11:11,
20120401,16,-22,0,5.3,09/29/12 11:11,
20120401,16,-20,0,5,09/29/12 11:11,
20120401,16,-17,0,35.1,09/29/12 11:11,
20120401,16,-8,0,4.4,09/29/12 11:11,
20120401,16,-7,0,5,09/29/12 11:11,
20120401,16,-6,0,3.1,09/29/12 11:11,
20120401,16,-2,1,0,09/29/12 11:11,
20120401,16,-1,0,2.7,09/29/12 11:11,
20120401,16,0,2108.7,4.8,09/29/12 11:11,
20120401,16,1,1692,0,09/29/12 11:11,
20120401,16,2,0,100,09/29/12 11:11,
20120401,16,3,0,12.8,09/29/12 11:11,
20120401,16,4,0,9,09/29/12 11:11,
20120401,16,5,242,26.2,09/29/12 11:11,
20120401,16,6,40,115.5,09/29/12 11:11,
20120401,16,7,0,12.9,09/29/12 11:11,
20120401,16,8,0,50,09/29/12 11:11,
20120401,16,9,0,100,09/29/12 11:11,
20120401,16,10,540,15,09/29/12 11:11,
20120401,16,12,0,25,09/29/12 11:11,
20120401,16,13,0,120,09/29/12 11:11,
20120401,16,14,0,20,09/29/12 11:11,
20120401,16,15,10,25,09/29/12 11:11,
20120401,16,16,80,160,09/29/12 11:11,
20120401,16,17,0,111,09/29/12 11:11,
20120401,16,18,0,30,09/29/12 11:11,
20120401,16,19,40,100,09/29/12 11:11,
20120401,16,20,136.1,52.5,09/29/12 11:11,
20120401,16,21,48,82,09/29/12 11:11,
20120401,16,22,150,300.6,09/29/12 11:11,
20120401,16,23,65,150,09/29/12 11:11,
20120401,16,24,171,80,09/29/12 11:11,
20120401,16,25,145,25,09/29/12 11:11,
20120401,16,26,35.8,58,09/29/12 11:11,
20120401,16,27,84,108.4,09/29/12 11:11,
20120401,16,28,80,55,09/29/12 11:11,
20120401,16,29,111,110,09/29/12 11:11,
20120401,16,30,84,195,09/29/12 11:11,
20120401,16,31,0,100,09/29/12 11:11,
20120401,16,32,0,349.3,09/29/12 11:11,
20120401,16,33,80,439,09/29/12 11:11,
20120401,16,34,60,42,09/29/12 11:11,
20120401,16,35,80,78,09/29/12 11:11,
20120401,16,36,0,61,09/29/12 11:11,
20120401,16,37,71,3,09/29/12 11:11,
20120401,16,38,50,20,09/29/12 11:11,
20120401,16,39,88,25,09/29/12 11:11,
20120401,16,40,78,86,09/29/12 11:11,
20120401,16,41,5.2,15,09/29/12 11:11,
20120401,16,42,3.1,4,09/29/12 11:11,
20120401,16,43,64.7,209,09/29/12 11:11,
20120401,16,44,0,.4,09/29/12 11:11,
20120401,16,45,97.9,60,09/29/12 11:11,
20120401,16,46,16.7,40.4,09/29/12 11:11,
20120401,16,47,15,39.4,09/29/12 11:11,
20120401,16,49,0,15.4,09/29/12 11:11,
20120401,16,50,0,21.6,09/29/12 11:11,
20120401,16,51,4.4,15,09/29/12 11:11,
20120401,16,53,44.4,15,09/29/12 11:11,
20120401,16,54,20,.4,09/29/12 11:11,
20120401,16,55,35,220,09/29/12 11:11,
20120401,16,58,18.4,0,09/29/12 11:11,
20120401,16,59,5.3,0,09/29/12 11:11,
20120401,16,60,0,5,09/29/12 11:11,
20120401,16,62,2.6,0,09/29/12 11:11,
20120401,16,63,10,0,09/29/12 11:11,
20120401,16,65,10,0,09/29/12 11:11,
20120401,16,66,4.3,0,09/29/12 11:11,
20120401,16,68,5.5,0,09/29/12 11:11,
20120401,16,70,10,0,09/29/12 11:11,
20120401,16,71,3.9,0,09/29/12 11:11,
20120401,16,75,6,60,09/29/12 11:11,
20120401,16,77,5.1,0,09/29/12 11:11,
20120401,16,80,10,0,09/29/12 11:11,
20120401,16,81,5,0,09/29/12 11:11,
20120401,16,100,38,300,09/29/12 11:11,
20120401,16,105,10,0,09/29/12 11:11,
20120401,16,115,10,0,09/29/12 11:11,
20120401,16,122,15,0,09/29/12 11:11,
20120401,16,127,6,0,09/29/12 11:11,
20120401,16,128,6,0,09/29/12 11:11,
20120401,16,129,20,0,09/29/12 11:11,
20120401,16,136,10,0,09/29/12 11:11,
20120401,16,137,6,0,09/29/12 11:11,
20120401,16,139,10,0,09/29/12 11:11,
20120401,16,150,177,0,09/29/12 11:11,
20120401,16,158,8,0,09/29/12 11:11,
20120401,16,175,10,0,09/29/12 11:11,
20120401,16,177,10,0,09/29/12 11:11,
20120401,16,184,10,0,09/29/12 11:11,
20120401,16,197,10,0,09/29/12 11:11,
20120401,16,214,25,0,09/29/12 11:11,
20120401,16,276,0,627,09/29/12 11:11,
20120401,16,400,0,583,09/29/12 11:11,
20120401,16,600,0,2,09/29/12 11:11,
20120401,16,999,0,3736,09/29/12 11:11,
20120401,16,1000,0,262,09/29/12 11:11,
20120401,17,-999,10,0,09/29/12 11:11,
20120401,17,-200,150,0,09/29/12 11:11,
20120401,17,-47,0,6.6,09/29/12 11:11,
20120401,17,-39,0,7.1,09/29/12 11:11,
20120401,17,-31,0,4.4,09/29/12 11:11,
20120401,17,-26,0,8.8,09/29/12 11:11,
20120401,17,-20,0,63.5,09/29/12 11:11,
20120401,17,-8,0,7.4,09/29/12 11:11,
20120401,17,-7,0,5,09/29/12 11:11,
20120401,17,-5,0,5.2,09/29/12 11:11,
20120401,17,-1,0,4.5,09/29/12 11:11,
20120401,17,0,2105.6,7.9,09/29/12 11:11,
20120401,17,1,1692,0,09/29/12 11:11,
20120401,17,3,0,118,09/29/12 11:11,
20120401,17,4,0,15.1,09/29/12 11:11,
20120401,17,5,242,30.3,09/29/12 11:11,
20120401,17,6,40,19.2,09/29/12 11:11,
20120401,17,7,0,100,09/29/12 11:11,
20120401,17,8,0,71.5,09/29/12 11:11,
20120401,17,10,540,115,09/29/12 11:11,
20120401,17,12,0,20,09/29/12 11:11,
20120401,17,13,0,25,09/29/12 11:11,
20120401,17,14,0,120,09/29/12 11:11,
20120401,17,15,10,25,09/29/12 11:11,
20120401,17,16,80,60,09/29/12 11:11,
20120401,17,17,0,200,09/29/12 11:11,
20120401,17,18,30,48.5,09/29/12 11:11,
20120401,17,19,10,100,09/29/12 11:11,
20120401,17,20,36.1,45,09/29/12 11:11,
20120401,17,21,138,82,09/29/12 11:11,
20120401,17,22,65,250.2,09/29/12 11:11,
20120401,17,23,190,200,09/29/12 11:11,
20120401,17,24,69,80,09/29/12 11:11,
20120401,17,25,247,25,09/29/12 11:11,
20120401,17,26,25.8,58,09/29/12 11:11,
20120401,17,27,89,107,09/29/12 11:11,
20120401,17,28,120,130,09/29/12 11:11,
20120401,17,29,38,100,09/29/12 11:11,
20120401,17,30,87,130,09/29/12 11:11,
20120401,17,31,0,100,09/29/12 11:11,
20120401,17,32,0,324.2,09/29/12 11:11,
20120401,17,33,105,496.4,09/29/12 11:11,
20120401,17,34,40,30,09/29/12 11:11,
20120401,17,35,40,91,09/29/12 11:11,
20120401,17,36,41,84.2,09/29/12 11:11,
20120401,17,37,60,3,09/29/12 11:11,
20120401,17,38,85,10,09/29/12 11:11,
20120401,17,39,58,10,09/29/12 11:11,
20120401,17,40,83,101.2,09/29/12 11:11,
20120401,17,41,12.2,4,09/29/12 11:11,
20120401,17,42,5.2,15,09/29/12 11:11,
20120401,17,43,4.5,.4,09/29/12 11:11,
20120401,17,44,10,25.8,09/29/12 11:11,
20120401,17,45,58.2,45,09/29/12 11:11,
20120401,17,46,57,124.4,09/29/12 11:11,
20120401,17,47,19.5,0,09/29/12 11:11,
20120401,17,48,0,20,09/29/12 11:11,
20120401,17,49,0,17,09/29/12 11:11,
20120401,17,50,0,35,09/29/12 11:11,
20120401,17,52,7.3,15,09/29/12 11:11,
20120401,17,53,27.4,.4,09/29/12 11:11,
20120401,17,54,0,15,09/29/12 11:11,
20120401,17,55,85,230,09/29/12 11:11,
20120401,17,56,0,15,09/29/12 11:11,
20120401,17,58,15.3,5,09/29/12 11:11,
20120401,17,59,0,10,09/29/12 11:11,
20120401,17,60,0,5,09/29/12 11:11,
20120401,17,61,8.8,0,09/29/12 11:11,
20120401,17,63,6,0,09/29/12 11:11,
20120401,17,64,4.4,0,09/29/12 11:11,
20120401,17,65,50,0,09/29/12 11:11,
20120401,17,68,9.2,0,09/29/12 11:11,
20120401,17,69,7.1,0,09/29/12 11:11,
20120401,17,73,6.6,0,09/29/12 11:11,
20120401,17,75,6,0,09/29/12 11:11,
20120401,17,77,8.5,0,09/29/12 11:11,
20120401,17,80,10,0,09/29/12 11:11,
20120401,17,81,5,0,09/29/12 11:11,
20120401,17,84,10,0,09/29/12 11:11,
20120401,17,86,10,0,09/29/12 11:11,
20120401,17,87,10,0,09/29/12 11:11,
20120401,17,91,10,0,09/29/12 11:11,
20120401,17,100,0,300,09/29/12 11:11,
20120401,17,103,6,0,09/29/12 11:11,
20120401,17,105,4,0,09/29/12 11:11,
20120401,17,108,10,0,09/29/12 11:11,
20120401,17,113,6,0,09/29/12 11:11,
20120401,17,122,10,0,09/29/12 11:11,
20120401,17,123,5,0,09/29/12 11:11,
20120401,17,125,10,0,09/29/12 11:11,
20120401,17,131,6,0,09/29/12 11:11,
20120401,17,136,6,0,09/29/12 11:11,
20120401,17,145,20,0,09/29/12 11:11,
20120401,17,147,10,0,09/29/12 11:11,
20120401,17,150,71,0,09/29/12 11:11,
20120401,17,158,8,0,09/29/12 11:11,
20120401,17,175,10,0,09/29/12 11:11,
20120401,17,195,10,0,09/29/12 11:11,
20120401,17,200,46,0,09/29/12 11:11,
20120401,17,214,25,0,09/29/12 11:11,
20120401,17,273,0,627,09/29/12 11:11,
20120401,17,400,0,583,09/29/12 11:11,
20120401,17,600,0,2,09/29/12 11:11,
20120401,17,999,0,3734.3,09/29/12 11:11,
20120401,17,1000,0,262,09/29/12 11:11,
20120401,18,-999,10,0,09/29/12 11:11,
20120401,18,-200,150,0,09/29/12 11:11,
20120401,18,-45,0,6.6,09/29/12 11:11,
20120401,18,-37,0,7.1,09/29/12 11:11,
20120401,18,-29,0,4.4,09/29/12 11:11,
20120401,18,-24,0,8.8,09/29/12 11:11,
20120401,18,-20,0,5,09/29/12 11:11,
20120401,18,-19,0,58.5,09/29/12 11:11,
20120401,18,-8,0,7.4,09/29/12 11:11,
20120401,18,-6,0,10.2,09/29/12 11:11,
20120401,18,-1,0,4.5,09/29/12 11:11,
20120401,18,0,2108.8,7.9,09/29/12 11:11,
20120401,18,1,1692,0,09/29/12 11:11,
20120401,18,3,0,113,09/29/12 11:11,
20120401,18,4,0,20.1,09/29/12 11:11,
20120401,18,5,242,30.3,09/29/12 11:11,
20120401,18,6,40,19.2,09/29/12 11:11,
20120401,18,7,0,121.5,09/29/12 11:11,
20120401,18,8,0,50,09/29/12 11:11,
20120401,18,10,540,115,09/29/12 11:11,
20120401,18,12,0,20,09/29/12 11:11,
20120401,18,13,0,25,09/29/12 11:11,
20120401,18,14,0,120,09/29/12 11:11,
20120401,18,15,16,10,09/29/12 11:11,
20120401,18,16,105,60,09/29/12 11:11,
20120401,18,17,0,200,09/29/12 11:11,
20120401,18,18,0,41,09/29/12 11:11,
20120401,18,19,40,112.5,09/29/12 11:11,
20120401,18,20,36.1,297,09/29/12 11:11,
20120401,18,21,118,182,09/29/12 11:11,
20120401,18,22,65,80,09/29/12 11:11,
20120401,18,23,160,151.2,09/29/12 11:11,
20120401,18,24,99,60,09/29/12 11:11,
20120401,18,25,190,45,09/29/12 11:11,
20120401,18,26,80,13,09/29/12 11:11,
20120401,18,27,89,57,09/29/12 11:11,
20120401,18,28,85,25.4,09/29/12 11:11,
20120401,18,29,68,145,09/29/12 11:11,
20120401,18,30,84,185,09/29/12 11:11,
20120401,18,31,0,95,09/29/12 11:11,
20120401,18,32,0,121.6,09/29/12 11:11,
20120401,18,33,75.6,784,09/29/12 11:11,
20120401,18,34,60.2,80,09/29/12 11:11,
20120401,18,35,47,73,09/29/12 11:11,
20120401,18,36,39,61,09/29/12 11:11,
20120401,18,37,60,38,09/29/12 11:11,
20120401,18,38,50,60,09/29/12 11:11,
20120401,18,39,80,15.4,09/29/12 11:11,
20120401,18,40,86,86,09/29/12 11:11,
20120401,18,41,12.2,19,09/29/12 11:11,
20120401,18,42,5.2,0,09/29/12 11:11,
20120401,18,43,4.5,17,09/29/12 11:11,
20120401,18,44,25,10,09/29/12 11:11,
20120401,18,45,63.2,25,09/29/12 11:11,
20120401,18,46,32.5,13,09/29/12 11:11,
20120401,18,47,15,80,09/29/12 11:11,
20120401,18,48,0,5,09/29/12 11:11,
20120401,18,49,0,15,09/29/12 11:11,
20120401,18,50,14,20,09/29/12 11:11,
20120401,18,51,7.3,15,09/29/12 11:11,
20120401,18,53,27.4,15,09/29/12 11:11,
20120401,18,55,35,245,09/29/12 11:11,
20120401,18,58,7.3,0,09/29/12 11:11,
20120401,18,59,0,15,09/29/12 11:11,
20120401,18,60,8.8,5,09/29/12 11:11,
20120401,18,63,4.4,0,09/29/12 11:11,
20120401,18,65,60,0,09/29/12 11:11,
20120401,18,67,17.1,0,09/29/12 11:11,
20120401,18,68,9.2,5,09/29/12 11:11,
20120401,18,69,0,10,09/29/12 11:11,
20120401,18,70,10,0,09/29/12 11:11,
20120401,18,72,12.6,0,09/29/12 11:11,
20120401,18,73,5,0,09/29/12 11:11,
20120401,18,74,10,1,09/29/12 11:11,
20120401,18,75,48,0,09/29/12 11:11,
20120401,18,77,8.5,0,09/29/12 11:11,
20120401,18,90,6,0,09/29/12 11:11,
20120401,18,98,15,0,09/29/12 11:11,
20120401,18,100,6,200,09/29/12 11:11,
20120401,18,105,5,0,09/29/12 11:11,
20120401,18,116,6,0,09/29/12 11:11,
20120401,18,118,10,0,09/29/12 11:11,
20120401,18,119,6,0,09/29/12 11:11,
20120401,18,121,6,0,09/29/12 11:11,
20120401,18,122,10,0,09/29/12 11:11,
20120401,18,123,5,0,09/29/12 11:11,
20120401,18,136,10,0,09/29/12 11:11,
20120401,18,140,4,0,09/29/12 11:11,
20120401,18,142,10,0,09/29/12 11:11,
20120401,18,150,10,0,09/29/12 11:11,
20120401,18,152,10,0,09/29/12 11:11,
20120401,18,158,10,0,09/29/12 11:11,
20120401,18,175,10,0,09/29/12 11:11,
20120401,18,180,10,0,09/29/12 11:11,
20120401,18,200,94,0,09/29/12 11:11,
20120401,18,210,8,0,09/29/12 11:11,
20120401,18,214,25,0,09/29/12 11:11,
20120401,18,267,0,627,09/29/12 11:11,
20120401,18,400,0,440,09/29/12 11:11,
20120401,18,600,0,2,09/29/12 11:11,
20120401,18,999,0,3744.3,09/29/12 11:11,
20120401,18,1000,0,262,09/29/12 11:11,
20120401,19,-999,10,0,09/29/12 11:11,
20120401,19,-200,150,0,09/29/12 11:11,
20120401,19,-40,0,3.9,09/29/12 11:11,
20120401,19,-32,0,4.3,09/29/12 11:11,
20120401,19,-24,0,2.6,09/29/12 11:11,
20120401,19,-18,0,5.3,09/29/12 11:11,
20120401,19,-13,0,35.1,09/29/12 11:11,
20120401,19,-10,10,0,09/29/12 11:11,
20120401,19,-7,0,4.4,09/29/12 11:11,
20120401,19,-5,0,8.1,09/29/12 11:11,
20120401,19,0,2109.2,2.7,09/29/12 11:11,
20120401,19,1,1727,4.8,09/29/12 11:11,
20120401,19,2,40,0,09/29/12 11:11,
20120401,19,3,0,100,09/29/12 11:11,
20120401,19,4,0,7.8,09/29/12 11:11,
20120401,19,5,242,34,09/29/12 11:11,
20120401,19,6,0,16.2,09/29/12 11:11,
20120401,19,7,0,105.5,09/29/12 11:11,
20120401,19,8,0,62.9,09/29/12 11:11,
20120401,19,10,627,115,09/29/12 11:11,
20120401,19,12,0,20,09/29/12 11:11,
20120401,19,13,0,20,09/29/12 11:11,
20120401,19,14,40,120,09/29/12 11:11,
20120401,19,15,16,15,09/29/12 11:11,
20120401,19,16,40,60,09/29/12 11:11,
20120401,19,17,25,200,09/29/12 11:11,
20120401,19,18,0,130,09/29/12 11:11,
20120401,19,19,10,205,09/29/12 11:11,
20120401,19,20,31,261,09/29/12 11:11,
20120401,19,21,138,92,09/29/12 11:11,
20120401,19,22,75,2,09/29/12 11:11,
20120401,19,23,120,157.5,09/29/12 11:11,
20120401,19,24,99,60,09/29/12 11:11,
20120401,19,25,135,40,09/29/12 11:11,
20120401,19,26,156.2,13,09/29/12 11:11,
20120401,19,27,14.4,62,09/29/12 11:11,
20120401,19,28,45,25,09/29/12 11:11,
20120401,19,29,48,20,09/29/12 11:11,
20120401,19,30,119.5,140,09/29/12 11:11,
20120401,19,31,50,220,09/29/12 11:11,
20120401,19,32,30.8,142,09/29/12 11:11,
20120401,19,33,80,479,09/29/12 11:11,
20120401,19,34,90,45,09/29/12 11:11,
20120401,19,35,15,425.4,09/29/12 11:11,
20120401,19,36,55.4,79,09/29/12 11:11,
20120401,19,37,0,15,09/29/12 11:11,
20120401,19,38,151,7,09/29/12 11:11,
20120401,19,39,0,46,09/29/12 11:11,
20120401,19,40,110,140.2,09/29/12 11:11,
20120401,19,41,30,.4,09/29/12 11:11,
20120401,19,42,3.1,15,09/29/12 11:11,
20120401,19,43,8,0,09/29/12 11:11,
20120401,19,44,14.9,25,09/29/12 11:11,
20120401,19,45,20,0,09/29/12 11:11,
20120401,19,46,19.9,50,09/29/12 11:11,
20120401,19,47,17.7,0,09/29/12 11:11,
20120401,19,48,23,20,09/29/12 11:11,
20120401,19,50,15,60,09/29/12 11:11,
20120401,19,51,28,0,09/29/12 11:11,
20120401,19,52,19.4,55,09/29/12 11:11,
20120401,19,53,6,0,09/29/12 11:11,
20120401,19,54,4.4,15,09/29/12 11:11,
20120401,19,55,16,200,09/29/12 11:11,
20120401,19,56,0,15,09/29/12 11:11,
20120401,19,57,19.3,0,09/29/12 11:11,
20120401,19,58,20.4,0,09/29/12 11:11,
20120401,19,60,2.6,5,09/29/12 11:11,
20120401,19,61,25,3,09/29/12 11:11,
20120401,19,62,26,52,09/29/12 11:11,
20120401,19,63,10,4,09/29/12 11:11,
20120401,19,65,29.3,25,09/29/12 11:11,
20120401,19,66,10,0,09/29/12 11:11,
20120401,19,68,0,5,09/29/12 11:11,
20120401,19,69,9.4,15,09/29/12 11:11,
20120401,19,70,0,6,09/29/12 11:11,
20120401,19,72,10,0,09/29/12 11:11,
20120401,19,74,16,0,09/29/12 11:11,
20120401,19,75,45,6,09/29/12 11:11,
20120401,19,78,5.1,2,09/29/12 11:11,
20120401,19,79,0,10,09/29/12 11:11,
20120401,19,81,10,0,09/29/12 11:11,
20120401,19,84,10,0,09/29/12 11:11,
20120401,19,86,18,0,09/29/12 11:11,
20120401,19,89,10,0,09/29/12 11:11,
20120401,19,97,10,0,09/29/12 11:11,
20120401,19,100,191,300,09/29/12 11:11,
20120401,19,102,10,0,09/29/12 11:11,
20120401,19,120,5,0,09/29/12 11:11,
20120401,19,125,5,0,09/29/12 11:11,
20120401,19,140,4,0,09/29/12 11:11,
20120401,19,150,87,0,09/29/12 11:11,
20120401,19,175,10,0,09/29/12 11:11,
20120401,19,180,10,0,09/29/12 11:11,
20120401,19,210,8,0,09/29/12 11:11,
20120401,19,214,25,0,09/29/12 11:11,
20120401,19,279,0,627,09/29/12 11:11,
20120401,19,400,0,99,09/29/12 11:11,
20120401,19,600,0,2,09/29/12 11:11,
20120401,19,999,0,3742.9,09/29/12 11:11,
20120401,19,1000,0,262,09/29/12 11:11,
20120401,20,-999,10,0,09/29/12 11:11,
20120401,20,-200,150,0,09/29/12 11:11,
