BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091211,08,-60,0,6,05/11/10 05:07,
20091211,08,-59,0,13,05/11/10 05:07,
20091211,08,-56,0,2,05/11/10 05:07,
20091211,08,-50,62.5,11.5,05/11/10 05:07,
20091211,08,-41,0,28.3,05/11/10 05:07,
20091211,08,-40,0,8,05/11/10 05:07,
20091211,08,-35,0,4,05/11/10 05:07,
20091211,08,-30,0,2,05/11/10 05:07,
20091211,08,-25,0,28,05/11/10 05:07,
20091211,08,-20,0,23,05/11/10 05:07,
20091211,08,-18,0,2,05/11/10 05:07,
20091211,08,-17,0,10,05/11/10 05:07,
20091211,08,-15,60,24.6,05/11/10 05:07,
20091211,08,-10,0,37,05/11/10 05:07,
20091211,08,-9,0,18.3,05/11/10 05:07,
20091211,08,-5,0,9,05/11/10 05:07,
20091211,08,-3,0,18.6,05/11/10 05:07,
20091211,08,-2,0,30.3,05/11/10 05:07,
20091211,08,0,5637.3,71.4,05/11/10 05:07,
20091211,08,1,1295,8.5,05/11/10 05:07,
20091211,08,2,24,2,05/11/10 05:07,
20091211,08,3,200,16.9,05/11/10 05:07,
20091211,08,4,0,7.4,05/11/10 05:07,
20091211,08,5,339.8,229,05/11/10 05:07,
20091211,08,6,50,10,05/11/10 05:07,
20091211,08,8,.1,6,05/11/10 05:07,
20091211,08,10,30,161,05/11/10 05:07,
20091211,08,11,11,1,05/11/10 05:07,
20091211,08,12,0,12.5,05/11/10 05:07,
20091211,08,13,0,15.4,05/11/10 05:07,
20091211,08,14,0,8.4,05/11/10 05:07,
20091211,08,15,58.6,320.7,05/11/10 05:07,
20091211,08,16,0,48.9,05/11/10 05:07,
20091211,08,17,11,84,05/11/10 05:07,
20091211,08,18,25,32.5,05/11/10 05:07,
20091211,08,19,0,1,05/11/10 05:07,
20091211,08,20,143,119,05/11/10 05:07,
20091211,08,21,2,26.6,05/11/10 05:07,
20091211,08,22,38.6,170.4,05/11/10 05:07,
20091211,08,23,26,50.9,05/11/10 05:07,
20091211,08,24,7,288.3,05/11/10 05:07,
20091211,08,25,6,148.4,05/11/10 05:07,
20091211,08,26,25,90,05/11/10 05:07,
20091211,08,27,0,330,05/11/10 05:07,
20091211,08,28,0,92,05/11/10 05:07,
20091211,08,29,160,209.9,05/11/10 05:07,
20091211,08,30,0,245.3,05/11/10 05:07,
20091211,08,31,10,152.3,05/11/10 05:07,
20091211,08,32,104.4,336.1,05/11/10 05:07,
20091211,08,33,163.8,60,05/11/10 05:07,
20091211,08,34,165,153.5,05/11/10 05:07,
20091211,08,35,57.2,170.9,05/11/10 05:07,
20091211,08,36,351.4,172.8,05/11/10 05:07,
20091211,08,37,111.8,157.5,05/11/10 05:07,
20091211,08,38,202,78.2,05/11/10 05:07,
20091211,08,39,36.8,330.8,05/11/10 05:07,
20091211,08,40,14.5,582,05/11/10 05:07,
20091211,08,41,34.4,460.9,05/11/10 05:07,
20091211,08,42,11.4,175.4,05/11/10 05:07,
20091211,08,43,16.4,228.8,05/11/10 05:07,
20091211,08,44,325,344,05/11/10 05:07,
20091211,08,45,464,735.1,05/11/10 05:07,
20091211,08,46,40,263.9,05/11/10 05:07,
20091211,08,47,25,448.7,05/11/10 05:07,
20091211,08,48,202.4,241.1,05/11/10 05:07,
20091211,08,49,678,384.2,05/11/10 05:07,
20091211,08,50,62,73.3,05/11/10 05:07,
20091211,08,51,105,714.8,05/11/10 05:07,
20091211,08,52,261,641.3,05/11/10 05:07,
20091211,08,53,112,340.5,05/11/10 05:07,
20091211,08,54,21,721.1,05/11/10 05:07,
20091211,08,55,272,397.3,05/11/10 05:07,
20091211,08,56,9,635,05/11/10 05:07,
20091211,08,57,52.5,1146.8,05/11/10 05:07,
20091211,08,58,56,657,05/11/10 05:07,
20091211,08,59,10,1108.8,05/11/10 05:07,
20091211,08,60,24,1475.8,05/11/10 05:07,
20091211,08,61,135,750.1,05/11/10 05:07,
20091211,08,62,34.3,597.3,05/11/10 05:07,
20091211,08,63,29.6,445,05/11/10 05:07,
20091211,08,64,12.9,259,05/11/10 05:07,
20091211,08,65,61.6,909.5,05/11/10 05:07,
20091211,08,66,29.6,65.2,05/11/10 05:07,
20091211,08,67,297.5,83.3,05/11/10 05:07,
20091211,08,68,98.6,1521.9,05/11/10 05:07,
20091211,08,69,47.3,325.4,05/11/10 05:07,
20091211,08,70,17.3,536.8,05/11/10 05:07,
20091211,08,71,41.2,225.1,05/11/10 05:07,
20091211,08,72,253.1,145.1,05/11/10 05:07,
20091211,08,73,48.5,237.1,05/11/10 05:07,
20091211,08,74,68.5,64,05/11/10 05:07,
20091211,08,75,224,536.4,05/11/10 05:07,
20091211,08,76,444.6,117.5,05/11/10 05:07,
20091211,08,77,50.9,205,05/11/10 05:07,
20091211,08,78,473.1,34.8,05/11/10 05:07,
20091211,08,79,542,31.3,05/11/10 05:07,
20091211,08,80,259.2,228.4,05/11/10 05:07,
20091211,08,81,200,183,05/11/10 05:07,
20091211,08,82,87.4,78,05/11/10 05:07,
20091211,08,83,54.3,116.8,05/11/10 05:07,
20091211,08,84,.8,0,05/11/10 05:07,
20091211,08,85,116.8,333.3,05/11/10 05:07,
20091211,08,86,0,79,05/11/10 05:07,
20091211,08,87,11.2,42,05/11/10 05:07,
20091211,08,88,12,45,05/11/10 05:07,
20091211,08,89,1,97,05/11/10 05:07,
20091211,08,90,376.8,354,05/11/10 05:07,
20091211,08,91,4,25,05/11/10 05:07,
20091211,08,92,0,78,05/11/10 05:07,
20091211,08,93,81.2,4,05/11/10 05:07,
20091211,08,94,156.9,1,05/11/10 05:07,
20091211,08,95,249.2,70,05/11/10 05:07,
20091211,08,96,15,0,05/11/10 05:07,
20091211,08,97,15,0,05/11/10 05:07,
20091211,08,98,9.7,0,05/11/10 05:07,
20091211,08,99,4.4,264,05/11/10 05:07,
20091211,08,100,95.8,2770.5,05/11/10 05:07,
20091211,08,101,362,0,05/11/10 05:07,
20091211,08,102,10,41,05/11/10 05:07,
20091211,08,103,19,10,05/11/10 05:07,
20091211,08,104,18,18,05/11/10 05:07,
20091211,08,105,6.5,0,05/11/10 05:07,
20091211,08,106,3.2,23,05/11/10 05:07,
20091211,08,107,360,16,05/11/10 05:07,
20091211,08,108,32.3,.1,05/11/10 05:07,
20091211,08,109,4.3,4,05/11/10 05:07,
20091211,08,110,31,96,05/11/10 05:07,
20091211,08,111,10.9,80,05/11/10 05:07,
20091211,08,113,224,38,05/11/10 05:07,
20091211,08,114,151.5,30,05/11/10 05:07,
20091211,08,115,29,0,05/11/10 05:07,
20091211,08,116,37.5,75,05/11/10 05:07,
20091211,08,118,7.6,0,05/11/10 05:07,
20091211,08,119,22.3,0,05/11/10 05:07,
20091211,08,120,28.5,104,05/11/10 05:07,
20091211,08,122,8,0,05/11/10 05:07,
20091211,08,125,26.5,260,05/11/10 05:07,
20091211,08,126,30,75,05/11/10 05:07,
20091211,08,128,3,0,05/11/10 05:07,
20091211,08,131,6,0,05/11/10 05:07,
20091211,08,132,6,0,05/11/10 05:07,
20091211,08,133,5,20,05/11/10 05:07,
20091211,08,134,2.4,0,05/11/10 05:07,
20091211,08,135,12,0,05/11/10 05:07,
20091211,08,136,5,28,05/11/10 05:07,
20091211,08,138,16.6,18,05/11/10 05:07,
20091211,08,139,6,0,05/11/10 05:07,
20091211,08,140,64.1,0,05/11/10 05:07,
20091211,08,141,9,0,05/11/10 05:07,
20091211,08,142,3,0,05/11/10 05:07,
20091211,08,144,5,0,05/11/10 05:07,
20091211,08,145,54,0,05/11/10 05:07,
20091211,08,147,13.3,0,05/11/10 05:07,
20091211,08,148,0,30,05/11/10 05:07,
20091211,08,150,86.1,473,05/11/10 05:07,
20091211,08,153,20,0,05/11/10 05:07,
20091211,08,154,20,725,05/11/10 05:07,
20091211,08,155,3.6,0,05/11/10 05:07,
20091211,08,160,0,80,05/11/10 05:07,
20091211,08,162,14.4,0,05/11/10 05:07,
20091211,08,163,6,0,05/11/10 05:07,
20091211,08,164,17.1,0,05/11/10 05:07,
20091211,08,165,8,19.8,05/11/10 05:07,
20091211,08,172,7,0,05/11/10 05:07,
20091211,08,173,10,0,05/11/10 05:07,
20091211,08,174,17.9,0,05/11/10 05:07,
20091211,08,175,20,0,05/11/10 05:07,
20091211,08,176,10,0,05/11/10 05:07,
20091211,08,179,10,0,05/11/10 05:07,
20091211,08,180,12,0,05/11/10 05:07,
20091211,08,195,8,0,05/11/10 05:07,
20091211,08,200,2.6,184,05/11/10 05:07,
20091211,08,205,15,0,05/11/10 05:07,
20091211,08,215,10,0,05/11/10 05:07,
20091211,08,225,17.5,0,05/11/10 05:07,
20091211,08,250,1.6,0,05/11/10 05:07,
20091211,08,300,1.1,2475,05/11/10 05:07,
20091211,08,325,14,0,05/11/10 05:07,
20091211,08,345,10,0,05/11/10 05:07,
20091211,08,375,17,0,05/11/10 05:07,
20091211,08,400,0,513,05/11/10 05:07,
20091211,08,401,0,220,05/11/10 05:07,
20091211,08,475,0,0,05/11/10 05:07,
20091211,08,525,8,0,05/11/10 05:07,
20091211,08,625,5,0,05/11/10 05:07,
20091211,08,990,0,800,05/11/10 05:07,
20091211,08,999,0,6143.8,05/11/10 05:07,
20091211,08,1000,0,100,05/11/10 05:07,
20091211,09,-250,0,2.5,05/11/10 05:07,
20091211,09,-220,0,1.5,05/11/10 05:07,
20091211,09,-200,213,2.5,05/11/10 05:07,
20091211,09,-150,0,23.4,05/11/10 05:07,
20091211,09,-135,0,8,05/11/10 05:07,
20091211,09,-120,0,1.5,05/11/10 05:07,
20091211,09,-110,0,6,05/11/10 05:07,
20091211,09,-100,90,5.4,05/11/10 05:07,
20091211,09,-89,0,4,05/11/10 05:07,
20091211,09,-85,0,4,05/11/10 05:07,
20091211,09,-80,0,1.5,05/11/10 05:07,
20091211,09,-78,0,4,05/11/10 05:07,
20091211,09,-75,0,7,05/11/10 05:07,
20091211,09,-60,0,6,05/11/10 05:07,
20091211,09,-59,0,13,05/11/10 05:07,
20091211,09,-56,0,2,05/11/10 05:07,
20091211,09,-50,62.5,34.8,05/11/10 05:07,
20091211,09,-45,0,2,05/11/10 05:07,
20091211,09,-40,0,8,05/11/10 05:07,
20091211,09,-35,0,5,05/11/10 05:07,
20091211,09,-30,0,2,05/11/10 05:07,
20091211,09,-25,0,28,05/11/10 05:07,
20091211,09,-24,0,9.6,05/11/10 05:07,
20091211,09,-22,0,2,05/11/10 05:07,
20091211,09,-20,0,3,05/11/10 05:07,
20091211,09,-18,0,15.3,05/11/10 05:07,
20091211,09,-17,0,10,05/11/10 05:07,
20091211,09,-15,60,11,05/11/10 05:07,
20091211,09,-12,0,18.6,05/11/10 05:07,
20091211,09,-10,17,65.3,05/11/10 05:07,
20091211,09,-9,0,5,05/11/10 05:07,
20091211,09,-6,0,9.9,05/11/10 05:07,
20091211,09,-5,0,17.4,05/11/10 05:07,
20091211,09,-3,0,3,05/11/10 05:07,
20091211,09,-1,.2,.4,05/11/10 05:07,
20091211,09,0,5641.3,72.5,05/11/10 05:07,
20091211,09,1,1295,9,05/11/10 05:07,
20091211,09,2,26,0,05/11/10 05:07,
20091211,09,3,210,7,05/11/10 05:07,
20091211,09,4,0,6.3,05/11/10 05:07,
20091211,09,5,400,36.1,05/11/10 05:07,
20091211,09,6,55,0,05/11/10 05:07,
20091211,09,7,0,25.9,05/11/10 05:07,
20091211,09,9,10.8,6,05/11/10 05:07,
20091211,09,10,60,304,05/11/10 05:07,
20091211,09,11,0,1,05/11/10 05:07,
20091211,09,13,0,99.9,05/11/10 05:07,
20091211,09,14,0,39.7,05/11/10 05:07,
20091211,09,15,30,158.4,05/11/10 05:07,
20091211,09,16,0,35.4,05/11/10 05:07,
20091211,09,17,25,0,05/11/10 05:07,
20091211,09,18,33.8,31,05/11/10 05:07,
20091211,09,19,8,167,05/11/10 05:07,
20091211,09,20,239.9,206.4,05/11/10 05:07,
20091211,09,21,20,11.5,05/11/10 05:07,
20091211,09,22,15,97.9,05/11/10 05:07,
20091211,09,23,10,50.7,05/11/10 05:07,
20091211,09,24,4,266,05/11/10 05:07,
20091211,09,25,281,117,05/11/10 05:07,
20091211,09,26,22.8,191.5,05/11/10 05:07,
20091211,09,27,0,323.1,05/11/10 05:07,
20091211,09,28,133.4,145.5,05/11/10 05:07,
20091211,09,29,121.2,500.3,05/11/10 05:07,
20091211,09,30,225.8,383.3,05/11/10 05:07,
20091211,09,31,107.4,192,05/11/10 05:07,
20091211,09,32,67.6,136.3,05/11/10 05:07,
20091211,09,33,50.8,171.4,05/11/10 05:07,
20091211,09,34,69.8,32.8,05/11/10 05:07,
20091211,09,35,596.4,445.5,05/11/10 05:07,
20091211,09,36,54,35.1,05/11/10 05:07,
20091211,09,37,52.6,376,05/11/10 05:07,
20091211,09,38,281.8,319.3,05/11/10 05:07,
20091211,09,39,120.6,471.5,05/11/10 05:07,
20091211,09,40,42.5,368,05/11/10 05:07,
20091211,09,41,0,702.8,05/11/10 05:07,
20091211,09,42,75,277,05/11/10 05:07,
20091211,09,43,17,402.7,05/11/10 05:07,
20091211,09,44,450,379.9,05/11/10 05:07,
20091211,09,45,16,575,05/11/10 05:07,
20091211,09,46,100,1218.1,05/11/10 05:07,
20091211,09,47,36,191.4,05/11/10 05:07,
20091211,09,48,751,1165.3,05/11/10 05:07,
20091211,09,49,102,296.4,05/11/10 05:07,
20091211,09,50,30,222.5,05/11/10 05:07,
20091211,09,51,245,1122.3,05/11/10 05:07,
20091211,09,52,0,505.3,05/11/10 05:07,
20091211,09,53,387.6,725,05/11/10 05:07,
20091211,09,54,10,695.8,05/11/10 05:07,
20091211,09,55,90.1,164,05/11/10 05:07,
20091211,09,56,35.2,193.1,05/11/10 05:07,
20091211,09,57,30,68.1,05/11/10 05:07,
20091211,09,58,49.2,228.8,05/11/10 05:07,
20091211,09,59,56.1,1280.4,05/11/10 05:07,
20091211,09,60,42,496.4,05/11/10 05:07,
20091211,09,61,160,303.6,05/11/10 05:07,
20091211,09,62,22.4,431,05/11/10 05:07,
20091211,09,63,232,388.3,05/11/10 05:07,
20091211,09,64,59.4,72.7,05/11/10 05:07,
20091211,09,65,308.5,668.5,05/11/10 05:07,
20091211,09,66,34,117.8,05/11/10 05:07,
20091211,09,67,286.3,63.4,05/11/10 05:07,
20091211,09,68,372.8,115.1,05/11/10 05:07,
20091211,09,69,273.6,12,05/11/10 05:07,
20091211,09,70,363.3,312.5,05/11/10 05:07,
20091211,09,71,329,39.8,05/11/10 05:07,
20091211,09,72,254.2,13.3,05/11/10 05:07,
20091211,09,73,300.3,10,05/11/10 05:07,
20091211,09,74,207,7.1,05/11/10 05:07,
20091211,09,75,100,388,05/11/10 05:07,
20091211,09,76,0,23.8,05/11/10 05:07,
20091211,09,77,68,518.3,05/11/10 05:07,
20091211,09,78,20.8,19,05/11/10 05:07,
20091211,09,79,368,0,05/11/10 05:07,
20091211,09,80,38.8,110,05/11/10 05:07,
20091211,09,81,320.4,28,05/11/10 05:07,
20091211,09,82,105.7,9,05/11/10 05:07,
20091211,09,83,38.4,100,05/11/10 05:07,
20091211,09,84,372.4,50,05/11/10 05:07,
20091211,09,85,26.5,22,05/11/10 05:07,
20091211,09,86,49,0,05/11/10 05:07,
20091211,09,87,63.2,30,05/11/10 05:07,
20091211,09,88,35.7,110,05/11/10 05:07,
20091211,09,89,231,75,05/11/10 05:07,
20091211,09,90,153.9,300,05/11/10 05:07,
20091211,09,91,4,0,05/11/10 05:07,
20091211,09,92,13,610,05/11/10 05:07,
20091211,09,93,141.5,0,05/11/10 05:07,
20091211,09,95,239,3,05/11/10 05:07,
20091211,09,96,176.3,14,05/11/10 05:07,
20091211,09,97,16,0,05/11/10 05:07,
20091211,09,98,15,18,05/11/10 05:07,
20091211,09,99,0,124.1,05/11/10 05:07,
20091211,09,100,56.9,1956.5,05/11/10 05:07,
20091211,09,101,.3,0,05/11/10 05:07,
20091211,09,102,10,0,05/11/10 05:07,
20091211,09,103,25,10,05/11/10 05:07,
20091211,09,104,20,0,05/11/10 05:07,
20091211,09,105,4.5,0,05/11/10 05:07,
20091211,09,106,1,0,05/11/10 05:07,
20091211,09,107,22,0,05/11/10 05:07,
20091211,09,108,27,0,05/11/10 05:07,
20091211,09,109,24,0,05/11/10 05:07,
20091211,09,110,15.9,0,05/11/10 05:07,
20091211,09,111,0,10,05/11/10 05:07,
20091211,09,113,20,0,05/11/10 05:07,
20091211,09,114,3,0,05/11/10 05:07,
20091211,09,115,2,0,05/11/10 05:07,
20091211,09,116,37.5,0,05/11/10 05:07,
20091211,09,117,3,0,05/11/10 05:07,
20091211,09,118,8,0,05/11/10 05:07,
20091211,09,119,30,0,05/11/10 05:07,
20091211,09,120,2.5,15,05/11/10 05:07,
20091211,09,121,0,13,05/11/10 05:07,
20091211,09,122,14,0,05/11/10 05:07,
20091211,09,123,20,0,05/11/10 05:07,
20091211,09,125,17,250,05/11/10 05:07,
20091211,09,127,18.6,0,05/11/10 05:07,
20091211,09,129,5,0,05/11/10 05:07,
20091211,09,130,5,0,05/11/10 05:07,
20091211,09,131,7.5,0,05/11/10 05:07,
20091211,09,132,8,0,05/11/10 05:07,
20091211,09,133,6,0,05/11/10 05:07,
20091211,09,135,7,0,05/11/10 05:07,
20091211,09,137,23.3,0,05/11/10 05:07,
20091211,09,138,0,725,05/11/10 05:07,
20091211,09,140,4.5,0,05/11/10 05:07,
20091211,09,143,9,0,05/11/10 05:07,
20091211,09,145,65.6,0,05/11/10 05:07,
20091211,09,150,36.1,393,05/11/10 05:07,
20091211,09,163,17.9,0,05/11/10 05:07,
20091211,09,164,10.5,0,05/11/10 05:07,
20091211,09,165,8,22.5,05/11/10 05:07,
20091211,09,167,10,0,05/11/10 05:07,
20091211,09,169,10,0,05/11/10 05:07,
20091211,09,170,10,0,05/11/10 05:07,
20091211,09,171,5,0,05/11/10 05:07,
20091211,09,172,5,0,05/11/10 05:07,
20091211,09,173,10,0,05/11/10 05:07,
20091211,09,175,10.5,0,05/11/10 05:07,
20091211,09,180,2,0,05/11/10 05:07,
20091211,09,184,0,184,05/11/10 05:07,
20091211,09,195,8,0,05/11/10 05:07,
20091211,09,200,2.6,0,05/11/10 05:07,
20091211,09,205,15,0,05/11/10 05:07,
20091211,09,225,17.5,0,05/11/10 05:07,
20091211,09,250,1.6,0,05/11/10 05:07,
20091211,09,275,4,0,05/11/10 05:07,
20091211,09,300,1.1,2475,05/11/10 05:07,
20091211,09,325,14,0,05/11/10 05:07,
20091211,09,345,10,0,05/11/10 05:07,
20091211,09,375,17,0,05/11/10 05:07,
20091211,09,401,0,100,05/11/10 05:07,
20091211,09,475,5,0,05/11/10 05:07,
20091211,09,525,8,0,05/11/10 05:07,
20091211,09,625,5,0,05/11/10 05:07,
20091211,09,990,0,850,05/11/10 05:07,
20091211,09,999,8,6027.1,05/11/10 05:07,
20091211,09,1000,0,100,05/11/10 05:07,
20091211,10,-250,0,2.5,05/11/10 05:07,
20091211,10,-220,0,1.5,05/11/10 05:07,
20091211,10,-200,213,2.5,05/11/10 05:07,
20091211,10,-150,0,23.4,05/11/10 05:07,
20091211,10,-135,0,8,05/11/10 05:07,
20091211,10,-120,0,1.5,05/11/10 05:07,
20091211,10,-110,0,6,05/11/10 05:07,
20091211,10,-100,90,.4,05/11/10 05:07,
20091211,10,-85,0,4,05/11/10 05:07,
20091211,10,-80,0,1.5,05/11/10 05:07,
20091211,10,-78,0,4,05/11/10 05:07,
20091211,10,-75,0,7,05/11/10 05:07,
20091211,10,-60,0,3,05/11/10 05:07,
20091211,10,-59,0,8,05/11/10 05:07,
20091211,10,-56,0,2,05/11/10 05:07,
20091211,10,-51,0,14.1,05/11/10 05:07,
20091211,10,-50,62.5,6.5,05/11/10 05:07,
20091211,10,-45,0,2,05/11/10 05:07,
20091211,10,-40,0,5,05/11/10 05:07,
20091211,10,-35,0,3,05/11/10 05:07,
20091211,10,-30,0,2,05/11/10 05:07,
20091211,10,-25,0,32.8,05/11/10 05:07,
20091211,10,-22,0,2,05/11/10 05:07,
20091211,10,-20,0,4,05/11/10 05:07,
20091211,10,-19,0,6.7,05/11/10 05:07,
20091211,10,-15,60,11,05/11/10 05:07,
20091211,10,-13,0,9.3,05/11/10 05:07,
20091211,10,-11,0,13.7,05/11/10 05:07,
20091211,10,-10,48,38,05/11/10 05:07,
20091211,10,-9,0,2,05/11/10 05:07,
20091211,10,-7,0,6.9,05/11/10 05:07,
20091211,10,-6,0,3.7,05/11/10 05:07,
20091211,10,-5,0,12,05/11/10 05:07,
20091211,10,-1,0,.4,05/11/10 05:07,
20091211,10,0,5642.7,69.5,05/11/10 05:07,
20091211,10,1,1361,9,05/11/10 05:07,
20091211,10,2,24,0,05/11/10 05:07,
20091211,10,3,200,3.2,05/11/10 05:07,
20091211,10,4,0,4.6,05/11/10 05:07,
20091211,10,5,391.6,35,05/11/10 05:07,
20091211,10,6,50,8.9,05/11/10 05:07,
20091211,10,9,2.4,6,05/11/10 05:07,
20091211,10,10,45,54,05/11/10 05:07,
20091211,10,11,0,150,05/11/10 05:07,
20091211,10,12,0,74.8,05/11/10 05:07,
20091211,10,13,0,.4,05/11/10 05:07,
20091211,10,14,0,33,05/11/10 05:07,
20091211,10,15,30,155.1,05/11/10 05:07,
20091211,10,16,0,14,05/11/10 05:07,
20091211,10,17,35,0,05/11/10 05:07,
20091211,10,18,0,53,05/11/10 05:07,
20091211,10,19,20,42.5,05/11/10 05:07,
20091211,10,20,125,26.1,05/11/10 05:07,
20091211,10,21,0,291.8,05/11/10 05:07,
20091211,10,22,0,56,05/11/10 05:07,
20091211,10,23,30,48.1,05/11/10 05:07,
20091211,10,24,54,226,05/11/10 05:07,
20091211,10,25,506,107,05/11/10 05:07,
20091211,10,26,0,182.3,05/11/10 05:07,
20091211,10,27,25.8,261.2,05/11/10 05:07,
20091211,10,28,123.4,255.6,05/11/10 05:07,
20091211,10,29,118.2,313.4,05/11/10 05:07,
20091211,10,30,193,302,05/11/10 05:07,
20091211,10,31,123.2,262.9,05/11/10 05:07,
20091211,10,32,78.6,241.9,05/11/10 05:07,
20091211,10,33,6,103.3,05/11/10 05:07,
20091211,10,34,239.4,150,05/11/10 05:07,
20091211,10,35,372.4,232,05/11/10 05:07,
20091211,10,36,47.2,326.3,05/11/10 05:07,
20091211,10,37,55.8,450.5,05/11/10 05:07,
20091211,10,38,16.8,147.9,05/11/10 05:07,
20091211,10,39,205.8,279.4,05/11/10 05:07,
20091211,10,40,87.5,330.4,05/11/10 05:07,
20091211,10,41,19,652,05/11/10 05:07,
20091211,10,42,0,308.4,05/11/10 05:07,
20091211,10,43,0,657.8,05/11/10 05:07,
20091211,10,44,450,95.9,05/11/10 05:07,
20091211,10,45,11,1404.8,05/11/10 05:07,
20091211,10,46,14,292.5,05/11/10 05:07,
20091211,10,47,692,1459.6,05/11/10 05:07,
20091211,10,48,188,362.3,05/11/10 05:07,
20091211,10,49,42,333,05/11/10 05:07,
20091211,10,50,387,1038.3,05/11/10 05:07,
20091211,10,51,0,846,05/11/10 05:07,
20091211,10,52,106,726.1,05/11/10 05:07,
20091211,10,53,107,161.8,05/11/10 05:07,
20091211,10,54,55.4,118.3,05/11/10 05:07,
20091211,10,55,49,788.3,05/11/10 05:07,
20091211,10,56,147,59,05/11/10 05:07,
20091211,10,57,16,29,05/11/10 05:07,
20091211,10,58,43.5,151.8,05/11/10 05:07,
20091211,10,59,201,379.3,05/11/10 05:07,
20091211,10,60,76.2,1427,05/11/10 05:07,
20091211,10,61,85,126.8,05/11/10 05:07,
20091211,10,62,21,337.8,05/11/10 05:07,
20091211,10,63,40.7,141.3,05/11/10 05:07,
20091211,10,64,166,72,05/11/10 05:07,
20091211,10,65,406.8,329,05/11/10 05:07,
20091211,10,66,94.5,39.1,05/11/10 05:07,
20091211,10,67,361.5,62,05/11/10 05:07,
20091211,10,68,583.5,5.8,05/11/10 05:07,
20091211,10,69,318,25.3,05/11/10 05:07,
20091211,10,70,280.6,60,05/11/10 05:07,
20091211,10,71,480.6,32,05/11/10 05:07,
20091211,10,72,92.2,24,05/11/10 05:07,
20091211,10,73,313.2,20,05/11/10 05:07,
20091211,10,74,153,5,05/11/10 05:07,
20091211,10,75,117,686,05/11/10 05:07,
20091211,10,76,0,125,05/11/10 05:07,
20091211,10,77,304,515,05/11/10 05:07,
20091211,10,78,298,3,05/11/10 05:07,
20091211,10,79,184.7,0,05/11/10 05:07,
20091211,10,80,16,113,05/11/10 05:07,
20091211,10,81,32.9,25,05/11/10 05:07,
20091211,10,82,34,6,05/11/10 05:07,
20091211,10,83,225.5,25,05/11/10 05:07,
20091211,10,84,182.4,10,05/11/10 05:07,
20091211,10,85,7,12,05/11/10 05:07,
20091211,10,86,2,5,05/11/10 05:07,
20091211,10,87,8.8,10,05/11/10 05:07,
20091211,10,88,238,180,05/11/10 05:07,
20091211,10,89,0,50,05/11/10 05:07,
20091211,10,90,177.5,306,05/11/10 05:07,
20091211,10,91,15.3,0,05/11/10 05:07,
20091211,10,92,80,26,05/11/10 05:07,
20091211,10,93,3,21,05/11/10 05:07,
20091211,10,94,17.2,555,05/11/10 05:07,
20091211,10,95,25,0,05/11/10 05:07,
20091211,10,96,6,0,05/11/10 05:07,
20091211,10,97,17,0,05/11/10 05:07,
20091211,10,98,13,0,05/11/10 05:07,
20091211,10,99,10,118,05/11/10 05:07,
20091211,10,100,3.5,1711.5,05/11/10 05:07,
20091211,10,101,1,0,05/11/10 05:07,
20091211,10,102,54,0,05/11/10 05:07,
20091211,10,103,2,10,05/11/10 05:07,
20091211,10,105,2,0,05/11/10 05:07,
20091211,10,106,5,3,05/11/10 05:07,
20091211,10,108,8.5,0,05/11/10 05:07,
20091211,10,109,13.2,0,05/11/10 05:07,
20091211,10,110,13,21,05/11/10 05:07,
20091211,10,111,0,31,05/11/10 05:07,
20091211,10,112,50,0,05/11/10 05:07,
20091211,10,116,10,0,05/11/10 05:07,
20091211,10,120,10.5,0,05/11/10 05:07,
20091211,10,122,13,0,05/11/10 05:07,
20091211,10,124,5,0,05/11/10 05:07,
20091211,10,125,18,250,05/11/10 05:07,
20091211,10,126,9.8,0,05/11/10 05:07,
20091211,10,127,3,0,05/11/10 05:07,
20091211,10,128,6,0,05/11/10 05:07,
20091211,10,135,7,0,05/11/10 05:07,
20091211,10,136,6.7,725,05/11/10 05:07,
20091211,10,137,10,0,05/11/10 05:07,
20091211,10,140,4.5,0,05/11/10 05:07,
20091211,10,144,5.8,0,05/11/10 05:07,
20091211,10,145,2,0,05/11/10 05:07,
20091211,10,150,35.1,208,05/11/10 05:07,
20091211,10,162,18.9,0,05/11/10 05:07,
20091211,10,164,10,0,05/11/10 05:07,
20091211,10,165,18,81.6,05/11/10 05:07,
20091211,10,166,5,0,05/11/10 05:07,
20091211,10,167,5,0,05/11/10 05:07,
20091211,10,168,10,0,05/11/10 05:07,
20091211,10,175,12.5,0,05/11/10 05:07,
20091211,10,180,2,0,05/11/10 05:07,
20091211,10,188,0,184,05/11/10 05:07,
20091211,10,200,2.6,0,05/11/10 05:07,
20091211,10,215,6,0,05/11/10 05:07,
20091211,10,225,17.5,0,05/11/10 05:07,
20091211,10,250,1.6,0,05/11/10 05:07,
20091211,10,275,4,0,05/11/10 05:07,
20091211,10,300,1.1,2475,05/11/10 05:07,
20091211,10,325,14,0,05/11/10 05:07,
20091211,10,345,10,0,05/11/10 05:07,
20091211,10,375,17,0,05/11/10 05:07,
20091211,10,401,0,36,05/11/10 05:07,
20091211,10,475,5,0,05/11/10 05:07,
20091211,10,525,8,0,05/11/10 05:07,
20091211,10,625,5,0,05/11/10 05:07,
20091211,10,990,0,850,05/11/10 05:07,
20091211,10,999,8,5954.1,05/11/10 05:07,
