BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100404,08,122,4,0,09/01/10 10:14,
20100404,08,125,37,0,09/01/10 10:14,
20100404,08,126,15,0,09/01/10 10:14,
20100404,08,135,6,0,09/01/10 10:14,
20100404,08,136,6.1,0,09/01/10 10:14,
20100404,08,140,0,7.5,09/01/10 10:14,
20100404,08,145,2,0,09/01/10 10:14,
20100404,08,150,0,1035,09/01/10 10:14,
20100404,08,154,10.1,248,09/01/10 10:14,
20100404,08,169,4.7,0,09/01/10 10:14,
20100404,08,175,19,0,09/01/10 10:14,
20100404,08,185,3.5,0,09/01/10 10:14,
20100404,08,195,4,0,09/01/10 10:14,
20100404,08,200,0,12,09/01/10 10:14,
20100404,08,205,.5,0,09/01/10 10:14,
20100404,08,225,13,0,09/01/10 10:14,
20100404,08,235,7,0,09/01/10 10:14,
20100404,08,250,0,74,09/01/10 10:14,
20100404,08,255,13,0,09/01/10 10:14,
20100404,08,275,31,0,09/01/10 10:14,
20100404,08,289,2,0,09/01/10 10:14,
20100404,08,300,1,400,09/01/10 10:14,
20100404,08,325,4,0,09/01/10 10:14,
20100404,08,375,38,0,09/01/10 10:14,
20100404,08,389,3.5,0,09/01/10 10:14,
20100404,08,401,0,33,09/01/10 10:14,
20100404,08,425,14,0,09/01/10 10:14,
20100404,08,460,10,0,09/01/10 10:14,
20100404,08,475,26,0,09/01/10 10:14,
20100404,08,500,0,15,09/01/10 10:14,
20100404,08,520,5,0,09/01/10 10:14,
20100404,08,525,7,0,09/01/10 10:14,
20100404,08,625,21,0,09/01/10 10:14,
20100404,08,675,10,0,09/01/10 10:14,
20100404,08,689,4,0,09/01/10 10:14,
20100404,08,825,20,0,09/01/10 10:14,
20100404,08,900,0,40,09/01/10 10:14,
20100404,08,999,9,6948.4,09/01/10 10:14,
20100404,08,1000,0,95,09/01/10 10:14,
20100404,09,-250,0,21,09/01/10 10:14,
20100404,09,-225,0,1,09/01/10 10:14,
20100404,09,-200,160,0,09/01/10 10:14,
20100404,09,-195,0,5,09/01/10 10:14,
20100404,09,-175,0,1,09/01/10 10:14,
20100404,09,-159,0,20.2,09/01/10 10:14,
20100404,09,-127,0,15.4,09/01/10 10:14,
20100404,09,-125,0,6,09/01/10 10:14,
20100404,09,-103,0,10.1,09/01/10 10:14,
20100404,09,-100,40,0,09/01/10 10:14,
20100404,09,-95,0,10,09/01/10 10:14,
20100404,09,-89,.4,0,09/01/10 10:14,
20100404,09,-87,0,6.5,09/01/10 10:14,
20100404,09,-77,0,21.5,09/01/10 10:14,
20100404,09,-75,0,5,09/01/10 10:14,
20100404,09,-74,0,60,09/01/10 10:14,
20100404,09,-70,0,5,09/01/10 10:14,
20100404,09,-64,4,0,09/01/10 10:14,
20100404,09,-50,60,17.5,09/01/10 10:14,
20100404,09,-46,0,10,09/01/10 10:14,
20100404,09,-45,0,60,09/01/10 10:14,
20100404,09,-42,0,55,09/01/10 10:14,
20100404,09,-39,0,5,09/01/10 10:14,
20100404,09,-37,0,55,09/01/10 10:14,
20100404,09,-36,10,0,09/01/10 10:14,
20100404,09,-35,0,150,09/01/10 10:14,
20100404,09,-32,0,30,09/01/10 10:14,
20100404,09,-30,0,155,09/01/10 10:14,
20100404,09,-29,0,10,09/01/10 10:14,
20100404,09,-27,0,30,09/01/10 10:14,
20100404,09,-26,7.5,10,09/01/10 10:14,
20100404,09,-25,0,24.1,09/01/10 10:14,
20100404,09,-23,0,40.6,09/01/10 10:14,
20100404,09,-22,0,30,09/01/10 10:14,
20100404,09,-20,0,231,09/01/10 10:14,
20100404,09,-18,0,65,09/01/10 10:14,
20100404,09,-17,0,30.4,09/01/10 10:14,
20100404,09,-15,200,200,09/01/10 10:14,
20100404,09,-12,0,30,09/01/10 10:14,
20100404,09,-10,0,54.9,09/01/10 10:14,
20100404,09,-9,5,154.4,09/01/10 10:14,
20100404,09,-8,10,41.7,09/01/10 10:14,
20100404,09,-7,210,30,09/01/10 10:14,
20100404,09,-6,5,6.8,09/01/10 10:14,
20100404,09,-5,0,45,09/01/10 10:14,
20100404,09,-4,204,10,09/01/10 10:14,
20100404,09,-3,46.4,0,09/01/10 10:14,
20100404,09,-2,55.6,120,09/01/10 10:14,
20100404,09,-1,0,70,09/01/10 10:14,
20100404,09,0,4395.8,417.2,09/01/10 10:14,
20100404,09,1,593,8.9,09/01/10 10:14,
20100404,09,2,175,75,09/01/10 10:14,
20100404,09,3,428.4,42,09/01/10 10:14,
20100404,09,4,14.3,77.4,09/01/10 10:14,
20100404,09,5,185,51,09/01/10 10:14,
20100404,09,6,0,300,09/01/10 10:14,
20100404,09,7,5.3,107.7,09/01/10 10:14,
20100404,09,8,8,233.7,09/01/10 10:14,
20100404,09,9,103,0,09/01/10 10:14,
20100404,09,10,75,19,09/01/10 10:14,
20100404,09,12,0,9.2,09/01/10 10:14,
20100404,09,13,.9,2.8,09/01/10 10:14,
20100404,09,14,11.2,79.5,09/01/10 10:14,
20100404,09,15,75.3,26,09/01/10 10:14,
20100404,09,16,49,14,09/01/10 10:14,
20100404,09,17,128.1,22.5,09/01/10 10:14,
20100404,09,18,14.1,73,09/01/10 10:14,
20100404,09,19,205,0,09/01/10 10:14,
20100404,09,20,85,21.3,09/01/10 10:14,
20100404,09,21,370,51.8,09/01/10 10:14,
20100404,09,22,370.5,206.9,09/01/10 10:14,
20100404,09,23,290,200,09/01/10 10:14,
20100404,09,24,213,300.4,09/01/10 10:14,
20100404,09,25,21,444,09/01/10 10:14,
20100404,09,26,33.1,208.2,09/01/10 10:14,
20100404,09,27,64.4,115,09/01/10 10:14,
20100404,09,28,53.3,89.1,09/01/10 10:14,
20100404,09,29,76.8,47.9,09/01/10 10:14,
20100404,09,30,648,169,09/01/10 10:14,
20100404,09,31,352.8,233.5,09/01/10 10:14,
20100404,09,32,943,189.5,09/01/10 10:14,
20100404,09,33,434,57,09/01/10 10:14,
20100404,09,34,1030.8,107,09/01/10 10:14,
20100404,09,35,46,206,09/01/10 10:14,
20100404,09,36,697.2,77,09/01/10 10:14,
20100404,09,37,214,105,09/01/10 10:14,
20100404,09,38,438,36,09/01/10 10:14,
20100404,09,39,285.6,157.5,09/01/10 10:14,
20100404,09,40,385.6,50,09/01/10 10:14,
20100404,09,41,18.2,45,09/01/10 10:14,
20100404,09,42,106,21,09/01/10 10:14,
20100404,09,43,113.4,0,09/01/10 10:14,
20100404,09,44,35,5,09/01/10 10:14,
20100404,09,45,43.6,400,09/01/10 10:14,
20100404,09,46,76.5,20,09/01/10 10:14,
20100404,09,47,10,25,09/01/10 10:14,
20100404,09,48,5.7,0,09/01/10 10:14,
20100404,09,49,220.3,72.8,09/01/10 10:14,
20100404,09,50,76.3,223.8,09/01/10 10:14,
20100404,09,51,0,158.8,09/01/10 10:14,
20100404,09,52,30,199.6,09/01/10 10:14,
20100404,09,53,23.8,202.8,09/01/10 10:14,
20100404,09,54,45,38.3,09/01/10 10:14,
20100404,09,55,40.3,60.2,09/01/10 10:14,
20100404,09,57,26.7,0,09/01/10 10:14,
20100404,09,58,1.5,0,09/01/10 10:14,
20100404,09,59,28.5,29,09/01/10 10:14,
20100404,09,60,73,63,09/01/10 10:14,
20100404,09,61,67.7,5.4,09/01/10 10:14,
20100404,09,62,100,8,09/01/10 10:14,
20100404,09,64,20.5,20,09/01/10 10:14,
20100404,09,65,25,0,09/01/10 10:14,
20100404,09,66,8.9,10,09/01/10 10:14,
20100404,09,70,0,110,09/01/10 10:14,
20100404,09,74,84.1,0,09/01/10 10:14,
20100404,09,75,31.5,0,09/01/10 10:14,
20100404,09,77,2.8,0,09/01/10 10:14,
20100404,09,78,0,10,09/01/10 10:14,
20100404,09,80,10,10,09/01/10 10:14,
20100404,09,82,60,0,09/01/10 10:14,
20100404,09,84,26.7,0,09/01/10 10:14,
20100404,09,85,25,0,09/01/10 10:14,
20100404,09,89,9.7,0,09/01/10 10:14,
20100404,09,90,31,235,09/01/10 10:14,
20100404,09,92,5.2,0,09/01/10 10:14,
20100404,09,94,13.6,0,09/01/10 10:14,
20100404,09,95,1,0,09/01/10 10:14,
20100404,09,101,8.1,0,09/01/10 10:14,
20100404,09,115,13.3,9,09/01/10 10:14,
20100404,09,122,7.1,0,09/01/10 10:14,
20100404,09,124,10,0,09/01/10 10:14,
20100404,09,125,29,0,09/01/10 10:14,
20100404,09,133,20.2,0,09/01/10 10:14,
20100404,09,135,6,0,09/01/10 10:14,
20100404,09,140,8,0,09/01/10 10:14,
20100404,09,145,2,0,09/01/10 10:14,
20100404,09,150,0,1035,09/01/10 10:14,
20100404,09,164,0,8.8,09/01/10 10:14,
20100404,09,165,15,0,09/01/10 10:14,
20100404,09,172,9.4,0,09/01/10 10:14,
20100404,09,175,19,0,09/01/10 10:14,
20100404,09,180,0,248,09/01/10 10:14,
20100404,09,185,3.5,0,09/01/10 10:14,
20100404,09,195,4,0,09/01/10 10:14,
20100404,09,200,0,12,09/01/10 10:14,
20100404,09,205,.5,0,09/01/10 10:14,
20100404,09,225,13,0,09/01/10 10:14,
20100404,09,235,7,0,09/01/10 10:14,
20100404,09,250,0,74,09/01/10 10:14,
20100404,09,255,13,0,09/01/10 10:14,
20100404,09,275,31,0,09/01/10 10:14,
20100404,09,289,2,0,09/01/10 10:14,
20100404,09,300,1,400,09/01/10 10:14,
20100404,09,325,4,0,09/01/10 10:14,
20100404,09,375,38,0,09/01/10 10:14,
20100404,09,389,3.5,0,09/01/10 10:14,
20100404,09,401,0,154,09/01/10 10:14,
20100404,09,425,14,0,09/01/10 10:14,
20100404,09,460,10,0,09/01/10 10:14,
20100404,09,475,26,0,09/01/10 10:14,
20100404,09,500,0,15,09/01/10 10:14,
20100404,09,525,7,0,09/01/10 10:14,
20100404,09,625,21,0,09/01/10 10:14,
20100404,09,675,10,0,09/01/10 10:14,
20100404,09,689,4,0,09/01/10 10:14,
20100404,09,825,20,0,09/01/10 10:14,
20100404,09,900,0,40,09/01/10 10:14,
20100404,09,999,9,7128.5,09/01/10 10:14,
20100404,09,1000,0,95,09/01/10 10:14,
20100404,10,-250,0,21,09/01/10 10:14,
20100404,10,-225,0,1,09/01/10 10:14,
20100404,10,-200,160,0,09/01/10 10:14,
20100404,10,-195,0,5,09/01/10 10:14,
20100404,10,-175,0,1,09/01/10 10:14,
20100404,10,-138,0,20.2,09/01/10 10:14,
20100404,10,-125,0,6,09/01/10 10:14,
20100404,10,-120,0,10,09/01/10 10:14,
20100404,10,-106,0,15.4,09/01/10 10:14,
20100404,10,-100,40,0,09/01/10 10:14,
20100404,10,-95,0,5,09/01/10 10:14,
20100404,10,-82,0,10.1,09/01/10 10:14,
20100404,10,-75,.4,10,09/01/10 10:14,
20100404,10,-73,0,60,09/01/10 10:14,
20100404,10,-66,0,6.5,09/01/10 10:14,
20100404,10,-56,0,21.5,09/01/10 10:14,
20100404,10,-50,0,12.5,09/01/10 10:14,
20100404,10,-44,0,70,09/01/10 10:14,
20100404,10,-42,0,25,09/01/10 10:14,
20100404,10,-40,0,30,09/01/10 10:14,
20100404,10,-39,0,5,09/01/10 10:14,
20100404,10,-37,0,25,09/01/10 10:14,
20100404,10,-35,0,30,09/01/10 10:14,
20100404,10,-31,0,.4,09/01/10 10:14,
20100404,10,-30,0,35,09/01/10 10:14,
20100404,10,-25,0,56.5,09/01/10 10:14,
20100404,10,-24,7.5,17.6,09/01/10 10:14,
20100404,10,-22,0,40.6,09/01/10 10:14,
20100404,10,-20,0,261,09/01/10 10:14,
20100404,10,-17,5,0,09/01/10 10:14,
20100404,10,-15,0,155,09/01/10 10:14,
20100404,10,-13,200,60,09/01/10 10:14,
20100404,10,-10,0,80,09/01/10 10:14,
20100404,10,-9,0,9.9,09/01/10 10:14,
20100404,10,-8,10,49.4,09/01/10 10:14,
20100404,10,-7,0,150,09/01/10 10:14,
20100404,10,-6,0,41.7,09/01/10 10:14,
20100404,10,-5,240,81.8,09/01/10 10:14,
20100404,10,-4,5,10,09/01/10 10:14,
20100404,10,-3,2,0,09/01/10 10:14,
20100404,10,-2,200,150,09/01/10 10:14,
20100404,10,0,4452.2,165,09/01/10 10:14,
20100404,10,1,623.4,171.9,09/01/10 10:14,
20100404,10,2,188.6,80.3,09/01/10 10:14,
20100404,10,3,24.8,186.9,09/01/10 10:14,
20100404,10,4,0,21,09/01/10 10:14,
20100404,10,5,818.2,105,09/01/10 10:14,
20100404,10,6,56.8,367.6,09/01/10 10:14,
20100404,10,7,0,50,09/01/10 10:14,
20100404,10,8,0,335.7,09/01/10 10:14,
20100404,10,9,131,60,09/01/10 10:14,
20100404,10,10,75,49.7,09/01/10 10:14,
20100404,10,11,10,50,09/01/10 10:14,
20100404,10,12,25,6,09/01/10 10:14,
20100404,10,14,25,28.2,09/01/10 10:14,
20100404,10,15,15.9,38.8,09/01/10 10:14,
20100404,10,16,35.2,55,09/01/10 10:14,
20100404,10,17,26.4,22.5,09/01/10 10:14,
20100404,10,18,101.9,27.5,09/01/10 10:14,
20100404,10,19,11.2,50,09/01/10 10:14,
20100404,10,20,215,23,09/01/10 10:14,
20100404,10,21,114.5,45.2,09/01/10 10:14,
20100404,10,22,35,25,09/01/10 10:14,
20100404,10,23,68,23.5,09/01/10 10:14,
20100404,10,24,87.5,211,09/01/10 10:14,
20100404,10,25,323,228.8,09/01/10 10:14,
20100404,10,26,81,340,09/01/10 10:14,
20100404,10,27,0,367,09/01/10 10:14,
20100404,10,28,103.9,386,09/01/10 10:14,
20100404,10,29,65.7,34,09/01/10 10:14,
20100404,10,30,192.8,116.5,09/01/10 10:14,
20100404,10,31,188.2,148,09/01/10 10:14,
20100404,10,32,538.8,187.3,09/01/10 10:14,
20100404,10,33,280.1,131.8,09/01/10 10:14,
20100404,10,34,303.9,92,09/01/10 10:14,
20100404,10,35,399,97,09/01/10 10:14,
20100404,10,36,938,117,09/01/10 10:14,
20100404,10,37,628.6,67.5,09/01/10 10:14,
20100404,10,38,387.4,89,09/01/10 10:14,
20100404,10,39,386,165,09/01/10 10:14,
20100404,10,40,367.2,60,09/01/10 10:14,
20100404,10,41,365.6,37.5,09/01/10 10:14,
20100404,10,42,122,1,09/01/10 10:14,
20100404,10,43,319.6,29.5,09/01/10 10:14,
20100404,10,44,56.4,0,09/01/10 10:14,
20100404,10,45,3.5,55,09/01/10 10:14,
20100404,10,46,197,5,09/01/10 10:14,
20100404,10,47,66.1,0,09/01/10 10:14,
20100404,10,48,65,415,09/01/10 10:14,
20100404,10,49,9.2,0,09/01/10 10:14,
20100404,10,50,291.1,10,09/01/10 10:14,
20100404,10,51,30,86,09/01/10 10:14,
20100404,10,52,25,529.8,09/01/10 10:14,
20100404,10,53,37.8,168.4,09/01/10 10:14,
20100404,10,54,75,201.6,09/01/10 10:14,
20100404,10,55,10,48.4,09/01/10 10:14,
20100404,10,56,20,31.9,09/01/10 10:14,
20100404,10,57,0,52.4,09/01/10 10:14,
20100404,10,58,32.2,0,09/01/10 10:14,
20100404,10,59,25,10,09/01/10 10:14,
20100404,10,60,43,69,09/01/10 10:14,
20100404,10,61,7.7,0,09/01/10 10:14,
20100404,10,62,60,27,09/01/10 10:14,
20100404,10,63,10,.4,09/01/10 10:14,
20100404,10,64,0,5,09/01/10 10:14,
20100404,10,65,0,7,09/01/10 10:14,
20100404,10,66,20,15,09/01/10 10:14,
20100404,10,67,8.9,0,09/01/10 10:14,
20100404,10,68,2.8,0,09/01/10 10:14,
20100404,10,69,100,0,09/01/10 10:14,
20100404,10,70,0,110,09/01/10 10:14,
20100404,10,71,.3,0,09/01/10 10:14,
20100404,10,75,21.5,0,09/01/10 10:14,
20100404,10,76,84.1,0,09/01/10 10:14,
20100404,10,77,.5,0,09/01/10 10:14,
20100404,10,78,0,10,09/01/10 10:14,
20100404,10,79,5.2,10,09/01/10 10:14,
20100404,10,80,19.7,10,09/01/10 10:14,
20100404,10,81,0,10,09/01/10 10:14,
20100404,10,83,60,0,09/01/10 10:14,
20100404,10,84,12,0,09/01/10 10:14,
20100404,10,85,50.2,0,09/01/10 10:14,
20100404,10,86,10,0,09/01/10 10:14,
20100404,10,88,8.1,10,09/01/10 10:14,
20100404,10,90,31,0,09/01/10 10:14,
20100404,10,94,13.6,0,09/01/10 10:14,
20100404,10,95,1,0,09/01/10 10:14,
20100404,10,101,0,5,09/01/10 10:14,
20100404,10,102,12.3,0,09/01/10 10:14,
20100404,10,107,0,235,09/01/10 10:14,
20100404,10,115,1,9,09/01/10 10:14,
20100404,10,120,20.2,0,09/01/10 10:14,
20100404,10,123,7.1,0,09/01/10 10:14,
20100404,10,125,29,0,09/01/10 10:14,
20100404,10,126,10,0,09/01/10 10:14,
20100404,10,135,6,0,09/01/10 10:14,
20100404,10,140,8,0,09/01/10 10:14,
20100404,10,145,2,0,09/01/10 10:14,
20100404,10,150,0,1035,09/01/10 10:14,
20100404,10,165,15,0,09/01/10 10:14,
20100404,10,173,9.4,0,09/01/10 10:14,
20100404,10,175,19,0,09/01/10 10:14,
20100404,10,185,3.5,0,09/01/10 10:14,
20100404,10,186,0,10,09/01/10 10:14,
20100404,10,195,4,0,09/01/10 10:14,
20100404,10,200,0,12,09/01/10 10:14,
20100404,10,205,.5,0,09/01/10 10:14,
20100404,10,214,0,248,09/01/10 10:14,
20100404,10,225,13,0,09/01/10 10:14,
20100404,10,235,7,0,09/01/10 10:14,
20100404,10,250,0,74,09/01/10 10:14,
20100404,10,255,13,0,09/01/10 10:14,
20100404,10,275,31,0,09/01/10 10:14,
20100404,10,289,2,0,09/01/10 10:14,
20100404,10,300,1,400,09/01/10 10:14,
20100404,10,325,4,0,09/01/10 10:14,
20100404,10,375,38,0,09/01/10 10:14,
20100404,10,389,3.5,0,09/01/10 10:14,
20100404,10,401,0,44,09/01/10 10:14,
20100404,10,425,14,0,09/01/10 10:14,
20100404,10,460,10,0,09/01/10 10:14,
20100404,10,475,26,0,09/01/10 10:14,
20100404,10,500,0,15,09/01/10 10:14,
20100404,10,525,7,0,09/01/10 10:14,
20100404,10,625,21,0,09/01/10 10:14,
20100404,10,675,10,0,09/01/10 10:14,
20100404,10,689,4,0,09/01/10 10:14,
20100404,10,825,20,0,09/01/10 10:14,
20100404,10,900,0,40,09/01/10 10:14,
20100404,10,999,9,7298.7,09/01/10 10:14,
20100404,10,1000,0,95,09/01/10 10:14,
20100404,11,-250,0,21,09/01/10 10:14,
20100404,11,-225,0,1,09/01/10 10:14,
20100404,11,-200,160,0,09/01/10 10:14,
20100404,11,-195,0,5,09/01/10 10:14,
20100404,11,-175,0,1,09/01/10 10:14,
20100404,11,-153,0,10.1,09/01/10 10:14,
20100404,11,-125,0,6,09/01/10 10:14,
20100404,11,-122,0,7.7,09/01/10 10:14,
20100404,11,-120,0,10,09/01/10 10:14,
20100404,11,-100,40,0,09/01/10 10:14,
20100404,11,-97,0,5.1,09/01/10 10:14,
20100404,11,-95,0,5,09/01/10 10:14,
20100404,11,-83,.4,0,09/01/10 10:14,
20100404,11,-81,0,3.2,09/01/10 10:14,
20100404,11,-75,0,10,09/01/10 10:14,
20100404,11,-72,0,30,09/01/10 10:14,
20100404,11,-71,0,10.8,09/01/10 10:14,
20100404,11,-50,0,12.5,09/01/10 10:14,
20100404,11,-43,0,30,09/01/10 10:14,
20100404,11,-42,0,35,09/01/10 10:14,
20100404,11,-40,0,30,09/01/10 10:14,
20100404,11,-39,0,5,09/01/10 10:14,
20100404,11,-38,0,.4,09/01/10 10:14,
20100404,11,-37,0,25,09/01/10 10:14,
20100404,11,-35,0,30,09/01/10 10:14,
20100404,11,-30,5,35,09/01/10 10:14,
20100404,11,-25,0,46.5,09/01/10 10:14,
20100404,11,-23,0,3.8,09/01/10 10:14,
20100404,11,-22,7.5,20,09/01/10 10:14,
20100404,11,-21,0,20.3,09/01/10 10:14,
20100404,11,-20,0,261,09/01/10 10:14,
20100404,11,-15,0,185,09/01/10 10:14,
20100404,11,-13,200,0,09/01/10 10:14,
20100404,11,-10,0,80,09/01/10 10:14,
20100404,11,-9,0,155,09/01/10 10:14,
20100404,11,-8,0,2.4,09/01/10 10:14,
20100404,11,-7,0,24.7,09/01/10 10:14,
20100404,11,-6,0,20.8,09/01/10 10:14,
20100404,11,-5,210,75,09/01/10 10:14,
20100404,11,-4,0,163.4,09/01/10 10:14,
20100404,11,-3,2,0,09/01/10 10:14,
20100404,11,-2,10,0,09/01/10 10:14,
20100404,11,-1,23.2,0,09/01/10 10:14,
20100404,11,0,4426.5,135,09/01/10 10:14,
20100404,11,1,609.4,105,09/01/10 10:14,
20100404,11,2,186.6,96.1,09/01/10 10:14,
20100404,11,3,25,7.5,09/01/10 10:14,
20100404,11,4,0,6,09/01/10 10:14,
20100404,11,5,419.8,98,09/01/10 10:14,
20100404,11,6,110,365,09/01/10 10:14,
20100404,11,7,0,10,09/01/10 10:14,
20100404,11,8,15,156.8,09/01/10 10:14,
20100404,11,9,131,98.8,09/01/10 10:14,
20100404,11,10,50,46.9,09/01/10 10:14,
20100404,11,11,10,0,09/01/10 10:14,
20100404,11,12,30,6,09/01/10 10:14,
20100404,11,13,6.6,0,09/01/10 10:14,
20100404,11,14,0,25,09/01/10 10:14,
20100404,11,15,40.9,24.2,09/01/10 10:14,
20100404,11,16,5.2,2.8,09/01/10 10:14,
20100404,11,17,21.4,62,09/01/10 10:14,
20100404,11,18,135,173,09/01/10 10:14,
20100404,11,19,13.1,130,09/01/10 10:14,
20100404,11,20,160,23,09/01/10 10:14,
20100404,11,21,155,119,09/01/10 10:14,
20100404,11,22,10,0,09/01/10 10:14,
20100404,11,23,38,30,09/01/10 10:14,
20100404,11,24,87.5,27.2,09/01/10 10:14,
20100404,11,25,193,229.3,09/01/10 10:14,
20100404,11,26,180,240,09/01/10 10:14,
20100404,11,27,58,313,09/01/10 10:14,
20100404,11,28,25.7,318.1,09/01/10 10:14,
20100404,11,29,76.3,449,09/01/10 10:14,
20100404,11,30,183.8,34.5,09/01/10 10:14,
20100404,11,31,97.3,150,09/01/10 10:14,
20100404,11,32,644.6,102,09/01/10 10:14,
20100404,11,33,92.4,55,09/01/10 10:14,
20100404,11,34,100.5,142.3,09/01/10 10:14,
20100404,11,35,277.4,237,09/01/10 10:14,
20100404,11,36,825.8,6.8,09/01/10 10:14,
20100404,11,37,345,153,09/01/10 10:14,
20100404,11,38,889,54,09/01/10 10:14,
20100404,11,39,342.5,30.5,09/01/10 10:14,
20100404,11,40,136,315,09/01/10 10:14,
20100404,11,41,551.8,35,09/01/10 10:14,
20100404,11,42,110.3,11,09/01/10 10:14,
20100404,11,43,275.1,2.5,09/01/10 10:14,
20100404,11,44,125,0,09/01/10 10:14,
20100404,11,45,198.7,60,09/01/10 10:14,
20100404,11,46,110,0,09/01/10 10:14,
20100404,11,47,28.3,0,09/01/10 10:14,
20100404,11,48,176.7,5,09/01/10 10:14,
20100404,11,49,90,200,09/01/10 10:14,
20100404,11,50,182.9,40,09/01/10 10:14,
20100404,11,51,23,29,09/01/10 10:14,
20100404,11,52,23,289.8,09/01/10 10:14,
20100404,11,53,85,69.8,09/01/10 10:14,
20100404,11,54,38.7,304.5,09/01/10 10:14,
20100404,11,55,10,203,09/01/10 10:14,
20100404,11,56,0,27.2,09/01/10 10:14,
20100404,11,57,58,54.6,09/01/10 10:14,
20100404,11,58,20,4.1,09/01/10 10:14,
20100404,11,59,13.3,54.2,09/01/10 10:14,
20100404,11,60,40,61,09/01/10 10:14,
20100404,11,61,61.5,5,09/01/10 10:14,
20100404,11,62,0,2,09/01/10 10:14,
20100404,11,63,33.8,8.4,09/01/10 10:14,
20100404,11,65,0,123.6,09/01/10 10:14,
20100404,11,66,0,10,09/01/10 10:14,
20100404,11,68,24.5,12,09/01/10 10:14,
20100404,11,70,10,110,09/01/10 10:14,
20100404,11,71,10,2.2,09/01/10 10:14,
20100404,11,72,0,3,09/01/10 10:14,
20100404,11,73,100,10,09/01/10 10:14,
20100404,11,75,1.5,0,09/01/10 10:14,
20100404,11,76,27,0,09/01/10 10:14,
20100404,11,77,1.4,0,09/01/10 10:14,
20100404,11,78,30,10,09/01/10 10:14,
20100404,11,79,0,10,09/01/10 10:14,
20100404,11,80,10.3,10,09/01/10 10:14,
20100404,11,81,0,10,09/01/10 10:14,
20100404,11,84,30,0,09/01/10 10:14,
20100404,11,85,35,0,09/01/10 10:14,
20100404,11,86,8.3,0,09/01/10 10:14,
20100404,11,87,.5,0,09/01/10 10:14,
20100404,11,88,10,20,09/01/10 10:14,
20100404,11,89,4.8,0,09/01/10 10:14,
20100404,11,90,31,0,09/01/10 10:14,
20100404,11,91,2.6,0,09/01/10 10:14,
20100404,11,95,21,0,09/01/10 10:14,
20100404,11,96,7.3,0,09/01/10 10:14,
20100404,11,100,4,0,09/01/10 10:14,
20100404,11,114,6.1,0,09/01/10 10:14,
20100404,11,115,1,0,09/01/10 10:14,
20100404,11,116,0,235,09/01/10 10:14,
20100404,11,124,3.6,0,09/01/10 10:14,
20100404,11,125,29,0,09/01/10 10:14,
20100404,11,128,10,0,09/01/10 10:14,
20100404,11,132,10.1,0,09/01/10 10:14,
20100404,11,135,6,0,09/01/10 10:14,
20100404,11,140,8,0,09/01/10 10:14,
20100404,11,145,2,0,09/01/10 10:14,
20100404,11,150,0,1035,09/01/10 10:14,
20100404,11,165,15,0,09/01/10 10:14,
20100404,11,174,4.7,0,09/01/10 10:14,
20100404,11,175,19,0,09/01/10 10:14,
20100404,11,185,3.5,0,09/01/10 10:14,
20100404,11,195,4,0,09/01/10 10:14,
20100404,11,200,0,12,09/01/10 10:14,
20100404,11,205,.5,0,09/01/10 10:14,
20100404,11,225,13,0,09/01/10 10:14,
20100404,11,232,0,248,09/01/10 10:14,
20100404,11,235,7,0,09/01/10 10:14,
20100404,11,250,0,74,09/01/10 10:14,
20100404,11,255,13,0,09/01/10 10:14,
20100404,11,275,31,0,09/01/10 10:14,
20100404,11,289,2,0,09/01/10 10:14,
20100404,11,300,1,400,09/01/10 10:14,
20100404,11,325,4,0,09/01/10 10:14,
20100404,11,375,38,0,09/01/10 10:14,
20100404,11,389,3.5,0,09/01/10 10:14,
20100404,11,401,0,22,09/01/10 10:14,
20100404,11,425,14,0,09/01/10 10:14,
20100404,11,460,10,0,09/01/10 10:14,
20100404,11,475,26,0,09/01/10 10:14,
20100404,11,500,0,15,09/01/10 10:14,
20100404,11,525,7,0,09/01/10 10:14,
20100404,11,528,11.6,0,09/01/10 10:14,
20100404,11,625,21,0,09/01/10 10:14,
20100404,11,675,10,0,09/01/10 10:14,
20100404,11,689,4,0,09/01/10 10:14,
20100404,11,825,20,0,09/01/10 10:14,
20100404,11,999,9,7322,09/01/10 10:14,
20100404,11,1000,0,95,09/01/10 10:14,
20100404,12,-250,0,21,09/01/10 10:14,
20100404,12,-225,0,1,09/01/10 10:14,
20100404,12,-200,160,0,09/01/10 10:14,
20100404,12,-195,0,5,09/01/10 10:14,
20100404,12,-175,0,11.1,09/01/10 10:14,
20100404,12,-172,0,25,09/01/10 10:14,
20100404,12,-143,0,7.7,09/01/10 10:14,
20100404,12,-125,0,6,09/01/10 10:14,
20100404,12,-120,0,10,09/01/10 10:14,
20100404,12,-119,0,5.1,09/01/10 10:14,
20100404,12,-104,.4,0,09/01/10 10:14,
20100404,12,-103,0,3.2,09/01/10 10:14,
20100404,12,-100,40,0,09/01/10 10:14,
20100404,12,-95,0,5,09/01/10 10:14,
20100404,12,-93,0,10.8,09/01/10 10:14,
20100404,12,-75,0,10,09/01/10 10:14,
20100404,12,-69,0,30,09/01/10 10:14,
20100404,12,-50,0,12.5,09/01/10 10:14,
20100404,12,-42,0,35,09/01/10 10:14,
20100404,12,-41,0,.4,09/01/10 10:14,
20100404,12,-40,0,30,09/01/10 10:14,
