BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120501,14,15,16,0,10/01/12 05:33,
20120501,14,16,0,17.2,10/01/12 05:33,
20120501,14,17,0,44.6,10/01/12 05:33,
20120501,14,18,16,4,10/01/12 05:33,
20120501,14,19,20,0,10/01/12 05:33,
20120501,14,20,61,10,10/01/12 05:33,
20120501,14,21,16,16.8,10/01/12 05:33,
20120501,14,22,31.5,10,10/01/12 05:33,
20120501,14,23,27.5,40,10/01/12 05:33,
20120501,14,24,36,0,10/01/12 05:33,
20120501,14,25,55,155,10/01/12 05:33,
20120501,14,26,17.4,78,10/01/12 05:33,
20120501,14,27,45,60,10/01/12 05:33,
20120501,14,28,173,280,10/01/12 05:33,
20120501,14,29,25,100,10/01/12 05:33,
20120501,14,30,160,33,10/01/12 05:33,
20120501,14,31,35,308,10/01/12 05:33,
20120501,14,32,140,218.1,10/01/12 05:33,
20120501,14,33,8.6,252.2,10/01/12 05:33,
20120501,14,34,50,115,10/01/12 05:33,
20120501,14,35,81,228.4,10/01/12 05:33,
20120501,14,36,290.6,278,10/01/12 05:33,
20120501,14,37,.4,112.7,10/01/12 05:33,
20120501,14,38,100,285.6,10/01/12 05:33,
20120501,14,39,50,156.4,10/01/12 05:33,
20120501,14,40,89.2,588.6,10/01/12 05:33,
20120501,14,41,.4,66.4,10/01/12 05:33,
20120501,14,42,26.2,90,10/01/12 05:33,
20120501,14,43,10,135,10/01/12 05:33,
20120501,14,44,0,70,10/01/12 05:33,
20120501,14,45,28,108.5,10/01/12 05:33,
20120501,14,46,75,37.1,10/01/12 05:33,
20120501,14,47,25,15,10/01/12 05:33,
20120501,14,48,15,68.4,10/01/12 05:33,
20120501,14,49,142.5,0,10/01/12 05:33,
20120501,14,50,55.7,90,10/01/12 05:33,
20120501,14,51,132.8,0,10/01/12 05:33,
20120501,14,52,25,0,10/01/12 05:33,
20120501,14,53,17,66,10/01/12 05:33,
20120501,14,54,76.7,0,10/01/12 05:33,
20120501,14,55,6.4,430,10/01/12 05:33,
20120501,14,56,86.4,0,10/01/12 05:33,
20120501,14,57,25,30,10/01/12 05:33,
20120501,14,58,20,0,10/01/12 05:33,
20120501,14,59,5.9,0,10/01/12 05:33,
20120501,14,60,48.1,20,10/01/12 05:33,
20120501,14,61,29.3,51,10/01/12 05:33,
20120501,14,62,10.1,0,10/01/12 05:33,
20120501,14,63,21.9,0,10/01/12 05:33,
20120501,14,64,.4,25,10/01/12 05:33,
20120501,14,65,22.9,25,10/01/12 05:33,
20120501,14,66,10.1,40,10/01/12 05:33,
20120501,14,68,0,20,10/01/12 05:33,
20120501,14,69,22.7,10,10/01/12 05:33,
20120501,14,70,87.7,0,10/01/12 05:33,
20120501,14,71,0,30,10/01/12 05:33,
20120501,14,75,15,0,10/01/12 05:33,
20120501,14,76,12.3,0,10/01/12 05:33,
20120501,14,77,50,50,10/01/12 05:33,
20120501,14,80,20,372,10/01/12 05:33,
20120501,14,81,12.4,0,10/01/12 05:33,
20120501,14,83,12.3,0,10/01/12 05:33,
20120501,14,85,10,0,10/01/12 05:33,
20120501,14,88,0,200,10/01/12 05:33,
20120501,14,89,25.3,0,10/01/12 05:33,
20120501,14,91,11.5,0,10/01/12 05:33,
20120501,14,93,10.6,0,10/01/12 05:33,
20120501,14,95,10,0,10/01/12 05:33,
20120501,14,97,10.6,0,10/01/12 05:33,
20120501,14,99,0,88,10/01/12 05:33,
20120501,14,100,40,250,10/01/12 05:33,
20120501,14,108,18.2,0,10/01/12 05:33,
20120501,14,114,5,0,10/01/12 05:33,
20120501,14,124,10,0,10/01/12 05:33,
20120501,14,169,5,0,10/01/12 05:33,
20120501,14,200,0,100,10/01/12 05:33,
20120501,14,219,0,200,10/01/12 05:33,
20120501,14,230,0,300,10/01/12 05:33,
20120501,14,249,1,0,10/01/12 05:33,
20120501,14,299,8,0,10/01/12 05:33,
20120501,14,330,0,404,10/01/12 05:33,
20120501,14,349,13,0,10/01/12 05:33,
20120501,14,399,24,0,10/01/12 05:33,
20120501,14,400,0,837,10/01/12 05:33,
20120501,14,424,24,0,10/01/12 05:33,
20120501,14,440,0,85,10/01/12 05:33,
20120501,14,499,2,0,10/01/12 05:33,
20120501,14,600,0,2,10/01/12 05:33,
20120501,14,749,2,0,10/01/12 05:33,
20120501,14,949,2,0,10/01/12 05:33,
20120501,14,999,0,5267.4,10/01/12 05:33,
20120501,14,1000,0,120,10/01/12 05:33,
20120501,15,-200,125,0,10/01/12 05:33,
20120501,15,-50,0,10,10/01/12 05:33,
20120501,15,-20,0,5,10/01/12 05:33,
20120501,15,-18,0,5.9,10/01/12 05:33,
20120501,15,-15,0,16,10/01/12 05:33,
20120501,15,-10,0,22.4,10/01/12 05:33,
20120501,15,-2,0,2.7,10/01/12 05:33,
20120501,15,-1,40,0,10/01/12 05:33,
20120501,15,0,2615.7,23,10/01/12 05:33,
20120501,15,1,2005,82.5,10/01/12 05:33,
20120501,15,5,465,15,10/01/12 05:33,
20120501,15,7,0,14.9,10/01/12 05:33,
20120501,15,8,0,52.6,10/01/12 05:33,
20120501,15,9,0,17,10/01/12 05:33,
20120501,15,10,320,30,10/01/12 05:33,
20120501,15,11,0,17,10/01/12 05:33,
20120501,15,12,0,17.1,10/01/12 05:33,
20120501,15,13,0,50.6,10/01/12 05:33,
20120501,15,15,16,0,10/01/12 05:33,
20120501,15,16,0,16,10/01/12 05:33,
20120501,15,17,0,45.8,10/01/12 05:33,
20120501,15,18,16,4,10/01/12 05:33,
20120501,15,19,20,.4,10/01/12 05:33,
20120501,15,20,81,10.8,10/01/12 05:33,
20120501,15,21,16,23,10/01/12 05:33,
20120501,15,22,31.5,43,10/01/12 05:33,
20120501,15,23,27.5,0,10/01/12 05:33,
20120501,15,24,16,50,10/01/12 05:33,
20120501,15,25,85,150,10/01/12 05:33,
20120501,15,26,47.4,63.8,10/01/12 05:33,
20120501,15,27,40,75,10/01/12 05:33,
20120501,15,28,43,266.2,10/01/12 05:33,
20120501,15,29,125,60,10/01/12 05:33,
20120501,15,30,365,98,10/01/12 05:33,
20120501,15,31,40,208,10/01/12 05:33,
20120501,15,32,0,211.7,10/01/12 05:33,
20120501,15,33,25,276,10/01/12 05:33,
20120501,15,34,50,210,10/01/12 05:33,
20120501,15,35,191.1,110,10/01/12 05:33,
20120501,15,36,60.6,225.7,10/01/12 05:33,
20120501,15,37,5.4,290,10/01/12 05:33,
20120501,15,38,13.9,230.6,10/01/12 05:33,
20120501,15,39,75.2,52,10/01/12 05:33,
20120501,15,40,64.4,538.4,10/01/12 05:33,
20120501,15,41,1.2,228.2,10/01/12 05:33,
20120501,15,42,25,265,10/01/12 05:33,
20120501,15,43,10,41,10/01/12 05:33,
20120501,15,44,0,200,10/01/12 05:33,
20120501,15,45,103,172.1,10/01/12 05:33,
20120501,15,46,100,21.4,10/01/12 05:33,
20120501,15,47,25,15,10/01/12 05:33,
20120501,15,48,10,77.5,10/01/12 05:33,
20120501,15,49,37.5,0,10/01/12 05:33,
20120501,15,50,48,10,10/01/12 05:33,
20120501,15,51,102.7,47.5,10/01/12 05:33,
20120501,15,52,57.8,0,10/01/12 05:33,
20120501,15,53,17,96,10/01/12 05:33,
20120501,15,54,.9,0,10/01/12 05:33,
20120501,15,55,83,430,10/01/12 05:33,
20120501,15,56,41.5,0,10/01/12 05:33,
20120501,15,57,69.9,5,10/01/12 05:33,
20120501,15,58,20,75,10/01/12 05:33,
20120501,15,59,5.9,0,10/01/12 05:33,
20120501,15,60,40,0,10/01/12 05:33,
20120501,15,61,37.4,0,10/01/12 05:33,
20120501,15,63,10.1,0,10/01/12 05:33,
20120501,15,64,21.5,30,10/01/12 05:33,
20120501,15,65,15.8,25,10/01/12 05:33,
20120501,15,66,10.1,40,10/01/12 05:33,
20120501,15,67,22.7,0,10/01/12 05:33,
20120501,15,68,0,20,10/01/12 05:33,
20120501,15,69,0,10,10/01/12 05:33,
20120501,15,70,87.7,0,10/01/12 05:33,
20120501,15,71,0,30,10/01/12 05:33,
20120501,15,74,12.3,0,10/01/12 05:33,
20120501,15,75,15,0,10/01/12 05:33,
20120501,15,77,50,50,10/01/12 05:33,
20120501,15,80,20,372,10/01/12 05:33,
20120501,15,81,37.6,0,10/01/12 05:33,
20120501,15,82,12.4,0,10/01/12 05:33,
20120501,15,85,20.6,0,10/01/12 05:33,
20120501,15,88,0,200,10/01/12 05:33,
20120501,15,89,10.6,0,10/01/12 05:33,
20120501,15,92,11.5,0,10/01/12 05:33,
20120501,15,95,10,0,10/01/12 05:33,
20120501,15,99,0,80,10/01/12 05:33,
20120501,15,100,180,250,10/01/12 05:33,
20120501,15,108,18.2,0,10/01/12 05:33,
20120501,15,114,5,0,10/01/12 05:33,
20120501,15,124,10,0,10/01/12 05:33,
20120501,15,150,78,0,10/01/12 05:33,
20120501,15,169,5,0,10/01/12 05:33,
20120501,15,200,0,100,10/01/12 05:33,
20120501,15,219,0,200,10/01/12 05:33,
20120501,15,230,0,300,10/01/12 05:33,
20120501,15,249,1,0,10/01/12 05:33,
20120501,15,299,8,0,10/01/12 05:33,
20120501,15,349,13,0,10/01/12 05:33,
20120501,15,372,0,404,10/01/12 05:33,
20120501,15,399,24,0,10/01/12 05:33,
20120501,15,400,0,870,10/01/12 05:33,
20120501,15,424,24,0,10/01/12 05:33,
20120501,15,496,0,85,10/01/12 05:33,
20120501,15,499,2,0,10/01/12 05:33,
20120501,15,600,0,2,10/01/12 05:33,
20120501,15,749,2,0,10/01/12 05:33,
20120501,15,949,2,0,10/01/12 05:33,
20120501,15,999,0,5236.7,10/01/12 05:33,
20120501,15,1000,0,120,10/01/12 05:33,
20120501,16,-200,125,0,10/01/12 05:33,
20120501,16,-50,0,10,10/01/12 05:33,
20120501,16,-20,0,5,10/01/12 05:33,
20120501,16,-19,0,3.5,10/01/12 05:33,
20120501,16,-15,0,16,10/01/12 05:33,
20120501,16,-11,0,3.8,10/01/12 05:33,
20120501,16,-10,0,16,10/01/12 05:33,
20120501,16,-2,0,1.6,10/01/12 05:33,
20120501,16,-1,40,0,10/01/12 05:33,
20120501,16,0,2626.6,23,10/01/12 05:33,
20120501,16,1,2005,82.5,10/01/12 05:33,
20120501,16,5,465,15,10/01/12 05:33,
20120501,16,6,0,2.9,10/01/12 05:33,
20120501,16,7,0,12.4,10/01/12 05:33,
20120501,16,8,0,42,10/01/12 05:33,
20120501,16,9,0,30.2,10/01/12 05:33,
20120501,16,10,320,20.2,10/01/12 05:33,
20120501,16,11,0,1.3,10/01/12 05:33,
20120501,16,12,0,22.9,10/01/12 05:33,
20120501,16,13,0,22.5,10/01/12 05:33,
20120501,16,15,16,0,10/01/12 05:33,
20120501,16,16,0,25.5,10/01/12 05:33,
20120501,16,17,0,30.4,10/01/12 05:33,
20120501,16,18,16,4,10/01/12 05:33,
20120501,16,19,21,17.8,10/01/12 05:33,
20120501,16,20,115,0,10/01/12 05:33,
20120501,16,21,27.5,16,10/01/12 05:33,
20120501,16,22,45,43,10/01/12 05:33,
20120501,16,23,2.5,0,10/01/12 05:33,
20120501,16,24,81,130,10/01/12 05:33,
20120501,16,25,105,70,10/01/12 05:33,
20120501,16,26,27.4,78,10/01/12 05:33,
20120501,16,27,45,145,10/01/12 05:33,
20120501,16,28,43,200.2,10/01/12 05:33,
20120501,16,29,130,140.2,10/01/12 05:33,
20120501,16,30,335,98,10/01/12 05:33,
20120501,16,31,45,218,10/01/12 05:33,
20120501,16,32,0,137.6,10/01/12 05:33,
20120501,16,33,25,321,10/01/12 05:33,
20120501,16,34,55.6,90,10/01/12 05:33,
20120501,16,35,96.5,225,10/01/12 05:33,
20120501,16,36,151,196.5,10/01/12 05:33,
20120501,16,37,14.1,120.6,10/01/12 05:33,
20120501,16,38,0,77,10/01/12 05:33,
20120501,16,39,125.4,521.4,10/01/12 05:33,
20120501,16,40,15.2,393.2,10/01/12 05:33,
20120501,16,41,0,180,10/01/12 05:33,
20120501,16,42,25,300,10/01/12 05:33,
20120501,16,43,10,239.5,10/01/12 05:33,
20120501,16,44,0,252.1,10/01/12 05:33,
20120501,16,45,103,98.4,10/01/12 05:33,
20120501,16,46,100,85,10/01/12 05:33,
20120501,16,47,25,94,10/01/12 05:33,
20120501,16,48,32.5,38,10/01/12 05:33,
20120501,16,49,.8,75,10/01/12 05:33,
20120501,16,50,49.6,21,10/01/12 05:33,
20120501,16,51,119.7,0,10/01/12 05:33,
20120501,16,52,35.2,32,10/01/12 05:33,
20120501,16,53,.5,26,10/01/12 05:33,
20120501,16,54,46.3,7.5,10/01/12 05:33,
20120501,16,55,27.8,432,10/01/12 05:33,
20120501,16,56,27,25,10/01/12 05:33,
20120501,16,57,25,55,10/01/12 05:33,
20120501,16,58,23.5,2,10/01/12 05:33,
20120501,16,60,62.5,0,10/01/12 05:33,
20120501,16,62,6,0,10/01/12 05:33,
20120501,16,63,12.9,0,10/01/12 05:33,
20120501,16,64,0,30,10/01/12 05:33,
20120501,16,65,40,25,10/01/12 05:33,
20120501,16,66,0,40,10/01/12 05:33,
20120501,16,68,0,20,10/01/12 05:33,
20120501,16,69,0,10,10/01/12 05:33,
20120501,16,70,84.6,0,10/01/12 05:33,
20120501,16,71,0,30,10/01/12 05:33,
20120501,16,72,7.4,0,10/01/12 05:33,
20120501,16,75,15,0,10/01/12 05:33,
20120501,16,77,65.2,50,10/01/12 05:33,
20120501,16,79,7.4,0,10/01/12 05:33,
20120501,16,80,20,372,10/01/12 05:33,
20120501,16,81,13.9,0,10/01/12 05:33,
20120501,16,85,16.4,0,10/01/12 05:33,
20120501,16,88,0,200,10/01/12 05:33,
20120501,16,91,6.9,0,10/01/12 05:33,
20120501,16,95,10,0,10/01/12 05:33,
20120501,16,99,0,80,10/01/12 05:33,
20120501,16,100,146,250,10/01/12 05:33,
20120501,16,107,10.9,0,10/01/12 05:33,
20120501,16,114,5,0,10/01/12 05:33,
20120501,16,124,10,0,10/01/12 05:33,
20120501,16,150,9,0,10/01/12 05:33,
20120501,16,169,5,0,10/01/12 05:33,
20120501,16,200,25,100,10/01/12 05:33,
20120501,16,219,0,200,10/01/12 05:33,
20120501,16,230,0,300,10/01/12 05:33,
20120501,16,249,1,0,10/01/12 05:33,
20120501,16,299,8,0,10/01/12 05:33,
20120501,16,336,0,404,10/01/12 05:33,
20120501,16,349,13,0,10/01/12 05:33,
20120501,16,399,24,0,10/01/12 05:33,
20120501,16,400,0,840,10/01/12 05:33,
20120501,16,424,24,0,10/01/12 05:33,
20120501,16,448,0,85,10/01/12 05:33,
20120501,16,499,2,0,10/01/12 05:33,
20120501,16,600,0,2,10/01/12 05:33,
20120501,16,749,2,0,10/01/12 05:33,
20120501,16,949,2,0,10/01/12 05:33,
20120501,16,999,0,5205.2,10/01/12 05:33,
20120501,16,1000,0,120,10/01/12 05:33,
20120501,17,-200,125,0,10/01/12 05:33,
20120501,17,-50,0,10,10/01/12 05:33,
20120501,17,-20,0,5,10/01/12 05:33,
20120501,17,-19,0,5.9,10/01/12 05:33,
20120501,17,-15,0,16,10/01/12 05:33,
20120501,17,-11,0,6.4,10/01/12 05:33,
20120501,17,-10,0,16,10/01/12 05:33,
20120501,17,-2,0,2.7,10/01/12 05:33,
20120501,17,-1,40,0,10/01/12 05:33,
20120501,17,0,2621.3,18,10/01/12 05:33,
20120501,17,1,2005,87.5,10/01/12 05:33,
20120501,17,5,465,15,10/01/12 05:33,
20120501,17,7,0,14.9,10/01/12 05:33,
20120501,17,8,0,52.6,10/01/12 05:33,
20120501,17,9,0,37,10/01/12 05:33,
20120501,17,10,320,16.4,10/01/12 05:33,
20120501,17,11,0,12.7,10/01/12 05:33,
20120501,17,12,0,15,10/01/12 05:33,
20120501,17,13,0,50.6,10/01/12 05:33,
20120501,17,15,16,0,10/01/12 05:33,
20120501,17,16,0,17.2,10/01/12 05:33,
20120501,17,17,0,51.6,10/01/12 05:33,
20120501,17,18,16,4.4,10/01/12 05:33,
20120501,17,19,21,10,10/01/12 05:33,
20120501,17,20,130,1.2,10/01/12 05:33,
20120501,17,21,17.5,16.2,10/01/12 05:33,
20120501,17,22,30,3.2,10/01/12 05:33,
20120501,17,23,17.5,0,10/01/12 05:33,
20120501,17,24,76,95,10/01/12 05:33,
20120501,17,25,70,0,10/01/12 05:33,
20120501,17,26,75.4,153,10/01/12 05:33,
20120501,17,27,30,110,10/01/12 05:33,
20120501,17,28,138,200,10/01/12 05:33,
20120501,17,29,35,175,10/01/12 05:33,
20120501,17,30,335,133,10/01/12 05:33,
20120501,17,31,0,168.4,10/01/12 05:33,
20120501,17,32,0,75.9,10/01/12 05:33,
20120501,17,33,20,143,10/01/12 05:33,
20120501,17,34,155,230,10/01/12 05:33,
20120501,17,35,92.6,139.5,10/01/12 05:33,
20120501,17,36,50,214.6,10/01/12 05:33,
20120501,17,37,7,199.1,10/01/12 05:33,
20120501,17,38,0,66.8,10/01/12 05:33,
20120501,17,39,75,40.4,10/01/12 05:33,
20120501,17,40,64,644.4,10/01/12 05:33,
20120501,17,41,.8,241.6,10/01/12 05:33,
20120501,17,42,0,486,10/01/12 05:33,
20120501,17,43,35.8,223.5,10/01/12 05:33,
20120501,17,44,0,48.1,10/01/12 05:33,
20120501,17,45,205.6,130.4,10/01/12 05:33,
20120501,17,46,0,72,10/01/12 05:33,
20120501,17,47,0,24.5,10/01/12 05:33,
20120501,17,48,35.2,46.5,10/01/12 05:33,
20120501,17,49,37.5,120,10/01/12 05:33,
20120501,17,50,49.2,1,10/01/12 05:33,
20120501,17,51,102.7,0,10/01/12 05:33,
20120501,17,52,32.8,0,10/01/12 05:33,
20120501,17,53,42,26,10/01/12 05:33,
20120501,17,54,71.9,0,10/01/12 05:33,
20120501,17,55,11.2,365,10/01/12 05:33,
20120501,17,56,86.4,14.5,10/01/12 05:33,
20120501,17,58,45,0,10/01/12 05:33,
20120501,17,59,5.9,2,10/01/12 05:33,
20120501,17,60,48.1,10,10/01/12 05:33,
20120501,17,61,29.3,0,10/01/12 05:33,
20120501,17,62,10.1,0,10/01/12 05:33,
20120501,17,63,21.5,0,10/01/12 05:33,
20120501,17,64,0,30,10/01/12 05:33,
20120501,17,65,9.4,25,10/01/12 05:33,
20120501,17,66,10.1,40,10/01/12 05:33,
20120501,17,67,22.7,0,10/01/12 05:33,
20120501,17,68,0,20,10/01/12 05:33,
20120501,17,69,0,10,10/01/12 05:33,
20120501,17,70,94.9,0,10/01/12 05:33,
20120501,17,71,0,30,10/01/12 05:33,
20120501,17,74,12.3,0,10/01/12 05:33,
20120501,17,75,40.3,0,10/01/12 05:33,
20120501,17,77,50,50,10/01/12 05:33,
20120501,17,79,10.6,0,10/01/12 05:33,
20120501,17,80,20,372,10/01/12 05:33,
20120501,17,81,24.7,0,10/01/12 05:33,
20120501,17,83,10.6,0,10/01/12 05:33,
20120501,17,85,10,0,10/01/12 05:33,
20120501,17,88,0,200,10/01/12 05:33,
20120501,17,91,11.5,0,10/01/12 05:33,
20120501,17,95,10,0,10/01/12 05:33,
20120501,17,99,0,80,10/01/12 05:33,
20120501,17,100,40,200,10/01/12 05:33,
20120501,17,108,18.2,0,10/01/12 05:33,
20120501,17,114,5,0,10/01/12 05:33,
20120501,17,124,10,0,10/01/12 05:33,
20120501,17,169,5,0,10/01/12 05:33,
20120501,17,200,22,100,10/01/12 05:33,
20120501,17,219,0,200,10/01/12 05:33,
20120501,17,230,0,300,10/01/12 05:33,
20120501,17,249,1,0,10/01/12 05:33,
20120501,17,299,8,0,10/01/12 05:33,
20120501,17,349,13,0,10/01/12 05:33,
20120501,17,363,0,404,10/01/12 05:33,
20120501,17,399,24,0,10/01/12 05:33,
20120501,17,400,0,823,10/01/12 05:33,
20120501,17,424,24,0,10/01/12 05:33,
20120501,17,484,0,85,10/01/12 05:33,
20120501,17,499,2,0,10/01/12 05:33,
20120501,17,600,0,2,10/01/12 05:33,
20120501,17,749,2,0,10/01/12 05:33,
20120501,17,949,2,0,10/01/12 05:33,
20120501,17,999,0,5188,10/01/12 05:33,
20120501,17,1000,0,120,10/01/12 05:33,
20120501,18,-200,125,0,10/01/12 05:33,
20120501,18,-50,0,10,10/01/12 05:33,
20120501,18,-20,0,5,10/01/12 05:33,
20120501,18,-19,0,5.9,10/01/12 05:33,
20120501,18,-15,0,16,10/01/12 05:33,
20120501,18,-11,0,6.4,10/01/12 05:33,
20120501,18,-10,0,16,10/01/12 05:33,
20120501,18,-2,0,2.7,10/01/12 05:33,
20120501,18,-1,40,0,10/01/12 05:33,
20120501,18,0,2605.6,18,10/01/12 05:33,
20120501,18,1,2000,87.5,10/01/12 05:33,
20120501,18,5,465,15,10/01/12 05:33,
20120501,18,6,0,4.8,10/01/12 05:33,
20120501,18,7,0,20.7,10/01/12 05:33,
20120501,18,8,0,42,10/01/12 05:33,
20120501,18,9,0,37,10/01/12 05:33,
20120501,18,10,320,27,10/01/12 05:33,
20120501,18,11,0,2.1,10/01/12 05:33,
20120501,18,12,0,28.1,10/01/12 05:33,
20120501,18,13,0,37.5,10/01/12 05:33,
20120501,18,15,16,1.2,10/01/12 05:33,
20120501,18,16,0,35,10/01/12 05:33,
20120501,18,17,0,30,10/01/12 05:33,
20120501,18,18,16,7.8,10/01/12 05:33,
20120501,18,19,21,10,10/01/12 05:33,
20120501,18,20,122,41,10/01/12 05:33,
20120501,18,21,32.5,16.6,10/01/12 05:33,
20120501,18,22,30,53,10/01/12 05:33,
20120501,18,23,17.5,70,10/01/12 05:33,
20120501,18,24,76,100,10/01/12 05:33,
20120501,18,25,80,70,10/01/12 05:33,
20120501,18,26,25,148,10/01/12 05:33,
20120501,18,27,30,50,10/01/12 05:33,
20120501,18,28,188,50,10/01/12 05:33,
20120501,18,29,135,165,10/01/12 05:33,
20120501,18,30,230,183,10/01/12 05:33,
20120501,18,31,0,153,10/01/12 05:33,
20120501,18,32,0,164.8,10/01/12 05:33,
20120501,18,33,0,43,10/01/12 05:33,
20120501,18,34,155,290,10/01/12 05:33,
20120501,18,35,112.6,159.5,10/01/12 05:33,
20120501,18,36,50,183,10/01/12 05:33,
20120501,18,37,0,80.6,10/01/12 05:33,
20120501,18,38,25.8,107,10/01/12 05:33,
20120501,18,39,60,236.4,10/01/12 05:33,
20120501,18,40,44.8,478.2,10/01/12 05:33,
20120501,18,41,0,135,10/01/12 05:33,
20120501,18,42,2.4,103,10/01/12 05:33,
20120501,18,43,35,88.5,10/01/12 05:33,
20120501,18,44,.4,41.6,10/01/12 05:33,
20120501,18,45,128,127.4,10/01/12 05:33,
20120501,18,46,1.2,86.5,10/01/12 05:33,
20120501,18,47,50.4,183,10/01/12 05:33,
20120501,18,48,72.5,0,10/01/12 05:33,
20120501,18,49,0,42.5,10/01/12 05:33,
20120501,18,50,50.7,125,10/01/12 05:33,
20120501,18,51,32.8,5,10/01/12 05:33,
20120501,18,52,17,24,10/01/12 05:33,
20120501,18,53,48,26,10/01/12 05:33,
20120501,18,54,135.1,0,10/01/12 05:33,
20120501,18,55,51.5,257,10/01/12 05:33,
20120501,18,56,44.9,0,10/01/12 05:33,
20120501,18,57,0,2,10/01/12 05:33,
20120501,18,58,40.9,9.5,10/01/12 05:33,
20120501,18,60,84.1,10,10/01/12 05:33,
20120501,18,61,100,0,10/01/12 05:33,
20120501,18,62,31.6,0,10/01/12 05:33,
20120501,18,64,22.7,25,10/01/12 05:33,
20120501,18,65,13.8,25,10/01/12 05:33,
20120501,18,66,0,40,10/01/12 05:33,
20120501,18,68,0,20,10/01/12 05:33,
20120501,18,69,33,10,10/01/12 05:33,
20120501,18,70,80,0,10/01/12 05:33,
20120501,18,71,12.3,30,10/01/12 05:33,
20120501,18,73,10.6,0,10/01/12 05:33,
20120501,18,75,15,0,10/01/12 05:33,
20120501,18,77,60.6,50,10/01/12 05:33,
20120501,18,78,12.3,0,10/01/12 05:33,
20120501,18,80,32.4,372,10/01/12 05:33,
20120501,18,85,10,0,10/01/12 05:33,
20120501,18,88,0,200,10/01/12 05:33,
20120501,18,91,11.5,0,10/01/12 05:33,
20120501,18,95,10,0,10/01/12 05:33,
20120501,18,99,0,80,10/01/12 05:33,
20120501,18,100,40,250,10/01/12 05:33,
20120501,18,107,18.2,0,10/01/12 05:33,
20120501,18,114,5,0,10/01/12 05:33,
20120501,18,124,10,0,10/01/12 05:33,
20120501,18,150,61,0,10/01/12 05:33,
20120501,18,155,5,0,10/01/12 05:33,
20120501,18,200,94,100,10/01/12 05:33,
20120501,18,219,0,200,10/01/12 05:33,
20120501,18,230,0,300,10/01/12 05:33,
20120501,18,249,1,0,10/01/12 05:33,
20120501,18,299,8,0,10/01/12 05:33,
20120501,18,349,13,0,10/01/12 05:33,
20120501,18,357,0,404,10/01/12 05:33,
20120501,18,399,24,0,10/01/12 05:33,
20120501,18,400,0,854,10/01/12 05:33,
20120501,18,424,24,0,10/01/12 05:33,
20120501,18,476,0,85,10/01/12 05:33,
20120501,18,499,2,0,10/01/12 05:33,
20120501,18,600,0,2,10/01/12 05:33,
20120501,18,749,2,0,10/01/12 05:33,
20120501,18,949,2,0,10/01/12 05:33,
20120501,18,999,0,5182.2,10/01/12 05:33,
20120501,18,1000,0,120,10/01/12 05:33,
20120501,19,-200,125,0,10/01/12 05:33,
20120501,19,-50,0,10,10/01/12 05:33,
20120501,19,-20,0,10.9,10/01/12 05:33,
20120501,19,-15,0,16,10/01/12 05:33,
20120501,19,-12,0,6.4,10/01/12 05:33,
20120501,19,-10,0,16,10/01/12 05:33,
20120501,19,-3,0,2.7,10/01/12 05:33,
20120501,19,-1,40,0,10/01/12 05:33,
20120501,19,0,2614.7,18,10/01/12 05:33,
20120501,19,1,2000,82.5,10/01/12 05:33,
20120501,19,4,0,4.8,10/01/12 05:33,
20120501,19,5,465,15,10/01/12 05:33,
20120501,19,6,0,20.7,10/01/12 05:33,
20120501,19,7,0,20,10/01/12 05:33,
20120501,19,8,0,59,10/01/12 05:33,
20120501,19,9,0,12.7,10/01/12 05:33,
20120501,19,10,320,29.5,10/01/12 05:33,
20120501,19,12,0,52.5,10/01/12 05:33,
20120501,19,13,0,4,10/01/12 05:33,
20120501,19,14,0,15.8,10/01/12 05:33,
20120501,19,15,16,0,10/01/12 05:33,
20120501,19,16,0,16.4,10/01/12 05:33,
20120501,19,18,16,.8,10/01/12 05:33,
20120501,19,19,20,80,10/01/12 05:33,
20120501,19,20,116,17,10/01/12 05:33,
20120501,19,21,49.5,68,10/01/12 05:33,
20120501,19,22,30,70.4,10/01/12 05:33,
20120501,19,23,27.5,50,10/01/12 05:33,
20120501,19,24,31,110,10/01/12 05:33,
20120501,19,25,75,92.8,10/01/12 05:33,
20120501,19,26,56.4,73,10/01/12 05:33,
20120501,19,27,155,.2,10/01/12 05:33,
20120501,19,28,43,150,10/01/12 05:33,
20120501,19,29,40,160.2,10/01/12 05:33,
20120501,19,30,230,218.8,10/01/12 05:33,
20120501,19,31,40,131.2,10/01/12 05:33,
20120501,19,32,10,108.6,10/01/12 05:33,
20120501,19,33,10,93,10/01/12 05:33,
20120501,19,34,60,15,10/01/12 05:33,
20120501,19,35,226.5,305,10/01/12 05:33,
20120501,19,36,75,205.6,10/01/12 05:33,
20120501,19,37,.6,77.2,10/01/12 05:33,
20120501,19,38,0,140.6,10/01/12 05:33,
20120501,19,39,110.8,427.4,10/01/12 05:33,
20120501,19,40,89,127.5,10/01/12 05:33,
20120501,19,41,102.4,141.5,10/01/12 05:33,
20120501,19,42,0,52.1,10/01/12 05:33,
20120501,19,43,0,26.4,10/01/12 05:33,
20120501,19,44,0,20,10/01/12 05:33,
20120501,19,45,108.4,110,10/01/12 05:33,
20120501,19,46,37.5,8,10/01/12 05:33,
20120501,19,47,0,27.5,10/01/12 05:33,
