BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170309,08,82,2.0,2.0,08/01/17 00:00
20170309,08,83,2.0,0.0,08/01/17 00:00
20170309,08,84,12.0,2.5,08/01/17 00:00
20170309,08,85,7.0,0.0,08/01/17 00:00
20170309,08,88,1.0,200.0,08/01/17 00:00
20170309,08,89,2.0,1.0,08/01/17 00:00
20170309,08,92,14.0,0.0,08/01/17 00:00
20170309,08,94,2.0,0.0,08/01/17 00:00
20170309,08,95,2.0,0.0,08/01/17 00:00
20170309,08,96,4.0,0.0,08/01/17 00:00
20170309,08,98,2.0,224.0,08/01/17 00:00
20170309,08,99,3.0,495.0,08/01/17 00:00
20170309,08,100,10.0,15.0,08/01/17 00:00
20170309,08,104,10.0,0.0,08/01/17 00:00
20170309,08,108,2.0,0.0,08/01/17 00:00
20170309,08,109,4.0,0.0,08/01/17 00:00
20170309,08,111,18.0,0.0,08/01/17 00:00
20170309,08,112,6.0,0.0,08/01/17 00:00
20170309,08,114,8.0,0.0,08/01/17 00:00
20170309,08,115,11.0,15.0,08/01/17 00:00
20170309,08,116,6.0,0.0,08/01/17 00:00
20170309,08,117,12.0,0.0,08/01/17 00:00
20170309,08,119,4.0,0.0,08/01/17 00:00
20170309,08,125,0.0,11.0,08/01/17 00:00
20170309,08,131,6.0,0.0,08/01/17 00:00
20170309,08,132,2.0,0.0,08/01/17 00:00
20170309,08,133,10.0,0.0,08/01/17 00:00
20170309,08,134,4.0,0.0,08/01/17 00:00
20170309,08,138,2.0,0.0,08/01/17 00:00
20170309,08,139,4.0,0.0,08/01/17 00:00
20170309,08,140,0.0,12.0,08/01/17 00:00
20170309,08,147,4.0,0.0,08/01/17 00:00
20170309,08,149,3.0,0.0,08/01/17 00:00
20170309,08,151,2.0,0.0,08/01/17 00:00
20170309,08,152,2.0,0.0,08/01/17 00:00
20170309,08,155,2.0,0.0,08/01/17 00:00
20170309,08,156,4.0,0.0,08/01/17 00:00
20170309,08,160,2.0,0.0,08/01/17 00:00
20170309,08,161,0.0,9.0,08/01/17 00:00
20170309,08,162,0.0,1.0,08/01/17 00:00
20170309,08,169,1.0,0.0,08/01/17 00:00
20170309,08,185,1.0,0.0,08/01/17 00:00
20170309,08,199,3.0,0.0,08/01/17 00:00
20170309,08,200,0.0,276.0,08/01/17 00:00
20170309,08,206,2.0,0.0,08/01/17 00:00
20170309,08,220,2.0,0.0,08/01/17 00:00
20170309,08,225,4.0,0.0,08/01/17 00:00
20170309,08,226,2.0,0.0,08/01/17 00:00
20170309,08,230,4.0,0.0,08/01/17 00:00
20170309,08,231,2.0,0.0,08/01/17 00:00
20170309,08,247,1.0,0.0,08/01/17 00:00
20170309,08,249,3.0,0.0,08/01/17 00:00
20170309,08,255,0.0,55.0,08/01/17 00:00
20170309,08,289,4.0,0.0,08/01/17 00:00
20170309,08,292,4.0,0.0,08/01/17 00:00
20170309,08,299,3.0,0.0,08/01/17 00:00
20170309,08,349,2.0,0.0,08/01/17 00:00
20170309,08,382,2.0,0.0,08/01/17 00:00
20170309,08,399,1.0,0.0,08/01/17 00:00
20170309,08,449,1.0,0.0,08/01/17 00:00
20170309,08,499,3.0,0.0,08/01/17 00:00
20170309,08,549,2.0,0.0,08/01/17 00:00
20170309,08,599,2.0,0.0,08/01/17 00:00
20170309,08,649,2.0,0.0,08/01/17 00:00
20170309,08,699,2.0,0.0,08/01/17 00:00
20170309,08,899,2.0,0.0,08/01/17 00:00
20170309,08,998,1.0,0.0,08/01/17 00:00
20170309,08,999,0.0,1973.9,08/01/17 00:00
20170309,08,1000,0.0,65.9,08/01/17 00:00
20170309,09,-200,28.9,0.0,08/01/17 00:00
20170309,09,-149,0.0,1.0,08/01/17 00:00
20170309,09,-121,16.0,0.0,08/01/17 00:00
20170309,09,-75,8.0,0.0,08/01/17 00:00
20170309,09,-72,0.0,6.0,08/01/17 00:00
20170309,09,-70,16.0,0.0,08/01/17 00:00
20170309,09,-69,4.0,0.0,08/01/17 00:00
20170309,09,-68,4.0,0.0,08/01/17 00:00
20170309,09,-67,4.0,0.0,08/01/17 00:00
20170309,09,-63,0.0,6.0,08/01/17 00:00
20170309,09,-60,0.0,6.0,08/01/17 00:00
20170309,09,-52,0.0,10.0,08/01/17 00:00
20170309,09,-45,0.0,10.0,08/01/17 00:00
20170309,09,-41,0.0,2.0,08/01/17 00:00
20170309,09,-38,0.0,10.0,08/01/17 00:00
20170309,09,-31,0.0,10.0,08/01/17 00:00
20170309,09,-29,0.0,9.0,08/01/17 00:00
20170309,09,-24,0.0,30.2,08/01/17 00:00
20170309,09,-20,0.0,14.0,08/01/17 00:00
20170309,09,-17,0.0,10.0,08/01/17 00:00
20170309,09,-15,5.0,47.6,08/01/17 00:00
20170309,09,-13,0.0,13.2,08/01/17 00:00
20170309,09,-12,475.0,0.0,08/01/17 00:00
20170309,09,-11,1.0,1.3,08/01/17 00:00
20170309,09,-10,1.0,17.6,08/01/17 00:00
20170309,09,-9,14.0,0.5,08/01/17 00:00
20170309,09,-8,0.0,70.7,08/01/17 00:00
20170309,09,-7,22.0,15.0,08/01/17 00:00
20170309,09,-6,23.0,14.6,08/01/17 00:00
20170309,09,-5,11.0,50.9,08/01/17 00:00
20170309,09,-4,0.0,21.0,08/01/17 00:00
20170309,09,-3,0.0,7.3,08/01/17 00:00
20170309,09,-2,0.0,2.6,08/01/17 00:00
20170309,09,-1,0.0,0.5,08/01/17 00:00
20170309,09,0,2777.2,74.7,08/01/17 00:00
20170309,09,1,250.7,83.3,08/01/17 00:00
20170309,09,2,200.0,41.6,08/01/17 00:00
20170309,09,3,0.6,88.0,08/01/17 00:00
20170309,09,4,4.2,10.3,08/01/17 00:00
20170309,09,5,794.7,58.8,08/01/17 00:00
20170309,09,6,4.2,69.8,08/01/17 00:00
20170309,09,7,6.8,40.6,08/01/17 00:00
20170309,09,8,14.3,42.0,08/01/17 00:00
20170309,09,9,41.9,179.7,08/01/17 00:00
20170309,09,10,256.1,61.3,08/01/17 00:00
20170309,09,11,7.7,98.9,08/01/17 00:00
20170309,09,12,4.3,147.0,08/01/17 00:00
20170309,09,13,8.1,85.4,08/01/17 00:00
20170309,09,14,19.5,127.8,08/01/17 00:00
20170309,09,15,346.2,146.3,08/01/17 00:00
20170309,09,16,10.1,77.0,08/01/17 00:00
20170309,09,17,221.9,51.0,08/01/17 00:00
20170309,09,18,11.2,157.0,08/01/17 00:00
20170309,09,19,80.9,75.7,08/01/17 00:00
20170309,09,20,161.1,153.2,08/01/17 00:00
20170309,09,21,91.5,383.4,08/01/17 00:00
20170309,09,22,267.4,259.4,08/01/17 00:00
20170309,09,23,471.1,255.2,08/01/17 00:00
20170309,09,24,346.6,337.8,08/01/17 00:00
20170309,09,25,476.8,400.3,08/01/17 00:00
20170309,09,26,682.4,239.4,08/01/17 00:00
20170309,09,27,276.3,322.8,08/01/17 00:00
20170309,09,28,256.3,656.3,08/01/17 00:00
20170309,09,29,341.7,632.2,08/01/17 00:00
20170309,09,30,534.1,550.0,08/01/17 00:00
20170309,09,31,686.1,257.0,08/01/17 00:00
20170309,09,32,611.3,282.8,08/01/17 00:00
20170309,09,33,304.1,337.8,08/01/17 00:00
20170309,09,34,379.8,131.0,08/01/17 00:00
20170309,09,35,297.7,55.3,08/01/17 00:00
20170309,09,36,222.2,150.9,08/01/17 00:00
20170309,09,37,518.2,84.8,08/01/17 00:00
20170309,09,38,328.3,131.9,08/01/17 00:00
20170309,09,39,149.7,45.3,08/01/17 00:00
20170309,09,40,179.8,282.9,08/01/17 00:00
20170309,09,41,94.1,70.5,08/01/17 00:00
20170309,09,42,148.8,48.8,08/01/17 00:00
20170309,09,43,182.0,14.2,08/01/17 00:00
20170309,09,44,184.4,35.6,08/01/17 00:00
20170309,09,45,88.4,33.8,08/01/17 00:00
20170309,09,46,36.6,41.8,08/01/17 00:00
20170309,09,47,191.0,9.8,08/01/17 00:00
20170309,09,48,55.6,10.0,08/01/17 00:00
20170309,09,49,21.3,13.7,08/01/17 00:00
20170309,09,50,20.6,85.1,08/01/17 00:00
20170309,09,51,32.7,51.5,08/01/17 00:00
20170309,09,52,24.9,25.3,08/01/17 00:00
20170309,09,53,40.4,0.0,08/01/17 00:00
20170309,09,54,8.2,0.7,08/01/17 00:00
20170309,09,55,31.8,0.0,08/01/17 00:00
20170309,09,56,64.3,0.0,08/01/17 00:00
20170309,09,57,6.8,0.6,08/01/17 00:00
20170309,09,58,23.6,10.5,08/01/17 00:00
20170309,09,59,14.7,25.0,08/01/17 00:00
20170309,09,60,7.7,5.2,08/01/17 00:00
20170309,09,61,12.7,3.0,08/01/17 00:00
20170309,09,62,14.0,0.0,08/01/17 00:00
20170309,09,63,32.5,0.6,08/01/17 00:00
20170309,09,64,2.0,0.0,08/01/17 00:00
20170309,09,65,8.0,1.0,08/01/17 00:00
20170309,09,66,10.2,3.7,08/01/17 00:00
20170309,09,67,12.9,11.0,08/01/17 00:00
20170309,09,68,32.9,12.5,08/01/17 00:00
20170309,09,69,14.0,35.0,08/01/17 00:00
20170309,09,70,9.0,14.0,08/01/17 00:00
20170309,09,71,10.1,0.0,08/01/17 00:00
20170309,09,73,16.3,0.0,08/01/17 00:00
20170309,09,74,5.5,0.0,08/01/17 00:00
20170309,09,75,2.0,0.0,08/01/17 00:00
20170309,09,76,0.0,7.0,08/01/17 00:00
20170309,09,77,9.0,0.0,08/01/17 00:00
20170309,09,78,9.0,110.0,08/01/17 00:00
20170309,09,79,0.0,3.0,08/01/17 00:00
20170309,09,80,12.0,0.0,08/01/17 00:00
20170309,09,82,2.0,0.0,08/01/17 00:00
20170309,09,85,2.0,0.0,08/01/17 00:00
20170309,09,87,2.0,0.0,08/01/17 00:00
20170309,09,88,2.0,200.0,08/01/17 00:00
20170309,09,89,2.0,0.0,08/01/17 00:00
20170309,09,90,6.0,0.0,08/01/17 00:00
20170309,09,91,2.0,0.0,08/01/17 00:00
20170309,09,92,10.0,0.0,08/01/17 00:00
20170309,09,93,6.0,0.0,08/01/17 00:00
20170309,09,97,2.0,0.0,08/01/17 00:00
20170309,09,98,4.0,224.0,08/01/17 00:00
20170309,09,99,3.0,0.0,08/01/17 00:00
20170309,09,100,10.0,15.0,08/01/17 00:00
20170309,09,106,22.0,0.0,08/01/17 00:00
20170309,09,108,2.0,0.0,08/01/17 00:00
20170309,09,110,2.0,0.0,08/01/17 00:00
20170309,09,111,2.0,0.0,08/01/17 00:00
20170309,09,115,6.0,15.0,08/01/17 00:00
20170309,09,125,0.0,11.0,08/01/17 00:00
20170309,09,137,2.0,0.0,08/01/17 00:00
20170309,09,140,0.0,12.0,08/01/17 00:00
20170309,09,149,3.0,0.0,08/01/17 00:00
20170309,09,161,0.0,7.0,08/01/17 00:00
20170309,09,162,0.0,2.0,08/01/17 00:00
20170309,09,165,1.0,0.0,08/01/17 00:00
20170309,09,166,1.0,0.0,08/01/17 00:00
20170309,09,171,2.0,0.0,08/01/17 00:00
20170309,09,173,4.0,0.0,08/01/17 00:00
20170309,09,199,3.0,0.0,08/01/17 00:00
20170309,09,200,2.0,52.0,08/01/17 00:00
20170309,09,201,2.0,0.0,08/01/17 00:00
20170309,09,224,2.0,0.0,08/01/17 00:00
20170309,09,226,4.0,0.0,08/01/17 00:00
20170309,09,248,4.0,0.0,08/01/17 00:00
20170309,09,249,3.0,0.0,08/01/17 00:00
20170309,09,251,4.0,0.0,08/01/17 00:00
20170309,09,255,0.0,55.0,08/01/17 00:00
20170309,09,299,3.0,0.0,08/01/17 00:00
20170309,09,331,2.0,0.0,08/01/17 00:00
20170309,09,349,2.0,0.0,08/01/17 00:00
20170309,09,399,1.0,0.0,08/01/17 00:00
20170309,09,449,1.0,0.0,08/01/17 00:00
20170309,09,499,3.0,0.0,08/01/17 00:00
20170309,09,549,2.0,0.0,08/01/17 00:00
20170309,09,599,2.0,0.0,08/01/17 00:00
20170309,09,649,2.0,0.0,08/01/17 00:00
20170309,09,699,2.0,0.0,08/01/17 00:00
20170309,09,899,2.0,0.0,08/01/17 00:00
20170309,09,998,1.0,0.0,08/01/17 00:00
20170309,09,999,0.0,1973.9,08/01/17 00:00
20170309,09,1000,0.0,44.2,08/01/17 00:00
20170309,10,-200,12.6,0.0,08/01/17 00:00
20170309,10,-122,32.0,0.0,08/01/17 00:00
20170309,10,-83,4.0,0.0,08/01/17 00:00
20170309,10,-76,4.0,0.0,08/01/17 00:00
20170309,10,-75,8.0,0.0,08/01/17 00:00
20170309,10,-74,8.0,0.0,08/01/17 00:00
20170309,10,-72,0.0,6.0,08/01/17 00:00
20170309,10,-63,0.0,6.0,08/01/17 00:00
20170309,10,-60,0.0,6.0,08/01/17 00:00
20170309,10,-52,0.0,10.0,08/01/17 00:00
20170309,10,-45,0.0,10.0,08/01/17 00:00
20170309,10,-41,0.0,2.0,08/01/17 00:00
20170309,10,-38,0.0,10.0,08/01/17 00:00
20170309,10,-31,0.0,10.0,08/01/17 00:00
20170309,10,-28,1.0,0.0,08/01/17 00:00
20170309,10,-24,0.0,10.0,08/01/17 00:00
20170309,10,-20,0.0,14.0,08/01/17 00:00
20170309,10,-19,0.0,9.0,08/01/17 00:00
20170309,10,-17,1.0,10.0,08/01/17 00:00
20170309,10,-15,0.0,19.0,08/01/17 00:00
20170309,10,-14,5.0,20.2,08/01/17 00:00
20170309,10,-13,0.0,13.2,08/01/17 00:00
20170309,10,-12,442.0,28.6,08/01/17 00:00
20170309,10,-11,0.0,1.3,08/01/17 00:00
20170309,10,-10,1.0,28.1,08/01/17 00:00
20170309,10,-9,14.0,8.0,08/01/17 00:00
20170309,10,-8,12.0,70.7,08/01/17 00:00
20170309,10,-7,19.0,15.0,08/01/17 00:00
20170309,10,-6,26.0,14.6,08/01/17 00:00
20170309,10,-5,6.0,27.0,08/01/17 00:00
20170309,10,-4,0.0,13.0,08/01/17 00:00
20170309,10,-3,0.0,31.2,08/01/17 00:00
20170309,10,-2,0.0,3.1,08/01/17 00:00
20170309,10,0,2686.7,66.3,08/01/17 00:00
20170309,10,1,250.7,103.2,08/01/17 00:00
20170309,10,2,134.0,61.1,08/01/17 00:00
20170309,10,3,1.2,101.0,08/01/17 00:00
20170309,10,4,13.0,5.9,08/01/17 00:00
20170309,10,5,834.6,47.5,08/01/17 00:00
20170309,10,6,10.2,60.3,08/01/17 00:00
20170309,10,7,10.1,49.7,08/01/17 00:00
20170309,10,8,8.2,21.3,08/01/17 00:00
20170309,10,9,11.6,134.7,08/01/17 00:00
20170309,10,10,267.7,102.1,08/01/17 00:00
20170309,10,11,15.1,98.9,08/01/17 00:00
20170309,10,12,14.7,132.5,08/01/17 00:00
20170309,10,13,19.8,85.1,08/01/17 00:00
20170309,10,14,31.4,168.1,08/01/17 00:00
20170309,10,15,374.1,73.1,08/01/17 00:00
20170309,10,16,17.2,75.2,08/01/17 00:00
20170309,10,17,261.0,43.1,08/01/17 00:00
20170309,10,18,31.6,165.4,08/01/17 00:00
20170309,10,19,111.2,68.5,08/01/17 00:00
20170309,10,20,96.9,153.9,08/01/17 00:00
20170309,10,21,89.9,338.0,08/01/17 00:00
20170309,10,22,461.5,383.1,08/01/17 00:00
20170309,10,23,269.4,531.5,08/01/17 00:00
20170309,10,24,285.8,371.9,08/01/17 00:00
20170309,10,25,724.1,162.2,08/01/17 00:00
20170309,10,26,1415.4,268.0,08/01/17 00:00
20170309,10,27,561.4,388.9,08/01/17 00:00
20170309,10,28,303.1,631.1,08/01/17 00:00
20170309,10,29,188.7,688.2,08/01/17 00:00
20170309,10,30,404.0,395.8,08/01/17 00:00
20170309,10,31,478.2,191.1,08/01/17 00:00
20170309,10,32,97.1,330.1,08/01/17 00:00
20170309,10,33,333.0,310.0,08/01/17 00:00
20170309,10,34,177.7,66.8,08/01/17 00:00
20170309,10,35,384.4,93.6,08/01/17 00:00
20170309,10,36,153.8,102.9,08/01/17 00:00
20170309,10,37,419.9,120.8,08/01/17 00:00
20170309,10,38,279.9,55.2,08/01/17 00:00
20170309,10,39,208.6,155.7,08/01/17 00:00
20170309,10,40,114.5,251.9,08/01/17 00:00
20170309,10,41,144.8,126.8,08/01/17 00:00
20170309,10,42,205.3,3.7,08/01/17 00:00
20170309,10,43,196.5,5.9,08/01/17 00:00
20170309,10,44,179.0,12.1,08/01/17 00:00
20170309,10,45,189.3,25.0,08/01/17 00:00
20170309,10,46,60.1,12.5,08/01/17 00:00
20170309,10,47,52.4,21.7,08/01/17 00:00
20170309,10,48,31.0,6.0,08/01/17 00:00
20170309,10,49,18.9,0.0,08/01/17 00:00
20170309,10,50,46.0,150.6,08/01/17 00:00
20170309,10,51,20.5,44.0,08/01/17 00:00
20170309,10,52,46.6,22.5,08/01/17 00:00
20170309,10,53,17.4,0.7,08/01/17 00:00
20170309,10,54,24.0,20.0,08/01/17 00:00
20170309,10,55,24.3,0.6,08/01/17 00:00
20170309,10,56,25.0,0.0,08/01/17 00:00
20170309,10,57,35.9,0.0,08/01/17 00:00
20170309,10,58,13.3,30.7,08/01/17 00:00
20170309,10,59,6.0,0.0,08/01/17 00:00
20170309,10,60,3.9,7.5,08/01/17 00:00
20170309,10,61,14.7,0.6,08/01/17 00:00
20170309,10,62,28.2,6.0,08/01/17 00:00
20170309,10,63,9.3,0.7,08/01/17 00:00
20170309,10,65,16.2,0.0,08/01/17 00:00
20170309,10,66,15.9,39.0,08/01/17 00:00
20170309,10,67,33.9,11.0,08/01/17 00:00
20170309,10,68,0.0,26.0,08/01/17 00:00
20170309,10,69,2.0,14.0,08/01/17 00:00
20170309,10,70,10.5,10.0,08/01/17 00:00
20170309,10,71,3.6,0.0,08/01/17 00:00
20170309,10,72,4.3,0.0,08/01/17 00:00
20170309,10,73,6.5,0.0,08/01/17 00:00
20170309,10,74,16.0,0.0,08/01/17 00:00
20170309,10,75,6.0,0.0,08/01/17 00:00
20170309,10,76,0.0,17.5,08/01/17 00:00
20170309,10,78,6.0,112.0,08/01/17 00:00
20170309,10,80,5.0,0.0,08/01/17 00:00
20170309,10,81,0.0,1.0,08/01/17 00:00
20170309,10,88,0.0,200.0,08/01/17 00:00
20170309,10,98,0.0,224.0,08/01/17 00:00
20170309,10,99,1.0,0.0,08/01/17 00:00
20170309,10,100,10.0,15.0,08/01/17 00:00
20170309,10,104,18.0,0.0,08/01/17 00:00
20170309,10,106,2.0,0.0,08/01/17 00:00
20170309,10,115,0.0,15.0,08/01/17 00:00
20170309,10,125,0.0,11.0,08/01/17 00:00
20170309,10,134,4.0,0.0,08/01/17 00:00
20170309,10,136,2.0,0.0,08/01/17 00:00
20170309,10,140,0.0,12.0,08/01/17 00:00
20170309,10,149,1.0,0.0,08/01/17 00:00
20170309,10,153,2.0,0.0,08/01/17 00:00
20170309,10,164,2.0,0.0,08/01/17 00:00
20170309,10,196,2.0,0.0,08/01/17 00:00
20170309,10,198,2.0,0.0,08/01/17 00:00
20170309,10,199,2.0,0.0,08/01/17 00:00
20170309,10,200,2.0,70.0,08/01/17 00:00
20170309,10,211,2.0,0.0,08/01/17 00:00
20170309,10,212,2.0,0.0,08/01/17 00:00
20170309,10,214,2.0,0.0,08/01/17 00:00
20170309,10,215,2.0,0.0,08/01/17 00:00
20170309,10,223,4.0,0.0,08/01/17 00:00
20170309,10,249,1.0,0.0,08/01/17 00:00
20170309,10,255,0.0,55.0,08/01/17 00:00
20170309,10,292,2.0,0.0,08/01/17 00:00
20170309,10,299,3.0,0.0,08/01/17 00:00
20170309,10,349,1.0,0.0,08/01/17 00:00
20170309,10,399,3.0,0.0,08/01/17 00:00
20170309,10,499,4.0,0.0,08/01/17 00:00
20170309,10,599,2.0,0.0,08/01/17 00:00
20170309,10,999,0.0,1973.9,08/01/17 00:00
20170309,10,1000,0.0,56.8,08/01/17 00:00
20170309,11,-200,24.1,0.0,08/01/17 00:00
20170309,11,-149,0.0,1.0,08/01/17 00:00
20170309,11,-122,20.0,0.0,08/01/17 00:00
20170309,11,-78,4.0,0.0,08/01/17 00:00
20170309,11,-76,8.0,0.0,08/01/17 00:00
20170309,11,-72,0.0,6.0,08/01/17 00:00
20170309,11,-70,4.0,0.0,08/01/17 00:00
20170309,11,-68,16.0,0.0,08/01/17 00:00
20170309,11,-63,0.0,6.0,08/01/17 00:00
20170309,11,-60,0.0,6.0,08/01/17 00:00
20170309,11,-52,0.0,10.0,08/01/17 00:00
20170309,11,-45,0.0,10.0,08/01/17 00:00
20170309,11,-42,0.0,2.0,08/01/17 00:00
20170309,11,-38,0.0,10.0,08/01/17 00:00
20170309,11,-31,0.0,10.0,08/01/17 00:00
20170309,11,-24,0.0,10.0,08/01/17 00:00
20170309,11,-20,0.0,14.0,08/01/17 00:00
20170309,11,-17,0.0,10.0,08/01/17 00:00
20170309,11,-16,1.0,0.0,08/01/17 00:00
20170309,11,-15,5.0,19.0,08/01/17 00:00
20170309,11,-13,0.0,22.2,08/01/17 00:00
20170309,11,-12,367.0,1.3,08/01/17 00:00
20170309,11,-11,0.0,28.6,08/01/17 00:00
20170309,11,-10,1.0,28.1,08/01/17 00:00
20170309,11,-9,19.0,8.0,08/01/17 00:00
20170309,11,-8,25.0,90.9,08/01/17 00:00
20170309,11,-7,7.0,29.0,08/01/17 00:00
20170309,11,-6,29.0,0.6,08/01/17 00:00
20170309,11,-5,0.0,17.3,08/01/17 00:00
20170309,11,-4,0.0,16.6,08/01/17 00:00
20170309,11,-3,0.0,6.0,08/01/17 00:00
20170309,11,-2,0.0,42.0,08/01/17 00:00
20170309,11,0,2681.0,111.0,08/01/17 00:00
20170309,11,1,250.7,67.1,08/01/17 00:00
20170309,11,2,37.0,31.9,08/01/17 00:00
20170309,11,3,1.2,73.8,08/01/17 00:00
20170309,11,4,13.7,4.5,08/01/17 00:00
20170309,11,5,850.5,62.5,08/01/17 00:00
20170309,11,6,12.7,48.1,08/01/17 00:00
20170309,11,7,13.1,42.2,08/01/17 00:00
20170309,11,8,16.4,19.6,08/01/17 00:00
20170309,11,9,20.0,127.8,08/01/17 00:00
20170309,11,10,276.1,92.7,08/01/17 00:00
20170309,11,11,31.9,130.1,08/01/17 00:00
20170309,11,12,23.0,114.1,08/01/17 00:00
20170309,11,13,33.0,80.3,08/01/17 00:00
20170309,11,14,48.9,165.3,08/01/17 00:00
20170309,11,15,375.2,108.1,08/01/17 00:00
20170309,11,16,24.5,40.2,08/01/17 00:00
20170309,11,17,283.5,79.0,08/01/17 00:00
20170309,11,18,30.6,58.9,08/01/17 00:00
20170309,11,19,147.7,155.7,08/01/17 00:00
20170309,11,20,161.8,206.7,08/01/17 00:00
20170309,11,21,112.8,185.1,08/01/17 00:00
20170309,11,22,362.9,282.1,08/01/17 00:00
20170309,11,23,341.1,656.4,08/01/17 00:00
20170309,11,24,412.9,617.5,08/01/17 00:00
20170309,11,25,667.2,316.2,08/01/17 00:00
20170309,11,26,489.3,278.9,08/01/17 00:00
20170309,11,27,982.2,357.4,08/01/17 00:00
20170309,11,28,629.7,663.8,08/01/17 00:00
20170309,11,29,342.2,525.6,08/01/17 00:00
20170309,11,30,341.6,273.9,08/01/17 00:00
20170309,11,31,277.3,532.4,08/01/17 00:00
20170309,11,32,62.0,341.5,08/01/17 00:00
20170309,11,33,188.8,184.8,08/01/17 00:00
20170309,11,34,79.5,93.4,08/01/17 00:00
20170309,11,35,216.7,143.0,08/01/17 00:00
20170309,11,36,234.8,86.3,08/01/17 00:00
20170309,11,37,156.4,52.5,08/01/17 00:00
20170309,11,38,100.0,137.9,08/01/17 00:00
20170309,11,39,103.0,34.0,08/01/17 00:00
20170309,11,40,172.9,292.5,08/01/17 00:00
20170309,11,41,181.2,66.2,08/01/17 00:00
20170309,11,42,237.8,0.0,08/01/17 00:00
20170309,11,43,65.2,5.5,08/01/17 00:00
20170309,11,44,93.6,14.6,08/01/17 00:00
20170309,11,45,113.2,44.5,08/01/17 00:00
20170309,11,46,131.6,21.0,08/01/17 00:00
20170309,11,47,25.7,2.0,08/01/17 00:00
20170309,11,48,28.2,6.0,08/01/17 00:00
20170309,11,49,30.4,0.0,08/01/17 00:00
20170309,11,50,40.9,150.0,08/01/17 00:00
20170309,11,51,20.5,48.5,08/01/17 00:00
20170309,11,52,45.1,22.5,08/01/17 00:00
20170309,11,53,8.7,0.0,08/01/17 00:00
20170309,11,54,60.8,0.0,08/01/17 00:00
20170309,11,55,1.0,0.0,08/01/17 00:00
20170309,11,56,33.2,0.0,08/01/17 00:00
20170309,11,57,10.3,0.0,08/01/17 00:00
20170309,11,58,15.7,30.0,08/01/17 00:00
20170309,11,59,6.9,0.0,08/01/17 00:00
20170309,11,60,20.4,7.5,08/01/17 00:00
20170309,11,61,20.1,0.0,08/01/17 00:00
20170309,11,62,16.4,0.0,08/01/17 00:00
20170309,11,64,10.8,0.0,08/01/17 00:00
20170309,11,65,3.9,1.0,08/01/17 00:00
20170309,11,66,26.0,38.0,08/01/17 00:00
20170309,11,67,12.6,15.0,08/01/17 00:00
20170309,11,68,0.0,29.0,08/01/17 00:00
20170309,11,69,1.6,17.0,08/01/17 00:00
20170309,11,70,10.7,0.0,08/01/17 00:00
20170309,11,71,6.0,0.0,08/01/17 00:00
20170309,11,72,12.3,0.0,08/01/17 00:00
20170309,11,73,4.5,0.0,08/01/17 00:00
20170309,11,74,6.7,0.0,08/01/17 00:00
20170309,11,76,0.0,15.5,08/01/17 00:00
20170309,11,77,0.0,2.0,08/01/17 00:00
20170309,11,78,0.0,112.0,08/01/17 00:00
20170309,11,79,12.0,3.0,08/01/17 00:00
20170309,11,88,0.0,200.0,08/01/17 00:00
20170309,11,91,0.4,0.0,08/01/17 00:00
20170309,11,95,4.0,0.0,08/01/17 00:00
20170309,11,98,0.4,224.0,08/01/17 00:00
20170309,11,99,19.0,0.0,08/01/17 00:00
20170309,11,100,10.0,15.0,08/01/17 00:00
20170309,11,104,2.0,0.0,08/01/17 00:00
20170309,11,107,0.4,0.0,08/01/17 00:00
20170309,11,110,4.0,0.0,08/01/17 00:00
20170309,11,115,0.0,15.0,08/01/17 00:00
20170309,11,118,1.6,0.0,08/01/17 00:00
20170309,11,119,2.0,0.0,08/01/17 00:00
20170309,11,125,0.0,11.0,08/01/17 00:00
20170309,11,140,0.0,12.0,08/01/17 00:00
20170309,11,149,1.0,0.0,08/01/17 00:00
20170309,11,152,2.0,0.0,08/01/17 00:00
20170309,11,163,1.0,0.0,08/01/17 00:00
20170309,11,164,1.0,0.0,08/01/17 00:00
20170309,11,195,2.0,0.0,08/01/17 00:00
20170309,11,197,2.0,0.0,08/01/17 00:00
20170309,11,198,2.0,0.0,08/01/17 00:00
20170309,11,199,4.0,0.0,08/01/17 00:00
20170309,11,200,2.0,130.0,08/01/17 00:00
20170309,11,202,4.0,0.0,08/01/17 00:00
20170309,11,218,4.0,0.0,08/01/17 00:00
20170309,11,249,1.0,0.0,08/01/17 00:00
20170309,11,252,2.0,0.0,08/01/17 00:00
20170309,11,255,0.0,55.0,08/01/17 00:00
20170309,11,299,3.0,0.0,08/01/17 00:00
20170309,11,349,1.0,0.0,08/01/17 00:00
20170309,11,399,3.0,0.0,08/01/17 00:00
20170309,11,499,4.0,0.0,08/01/17 00:00
20170309,11,599,2.0,0.0,08/01/17 00:00
20170309,11,999,0.0,1973.9,08/01/17 00:00
20170309,11,1000,0.0,46.4,08/01/17 00:00
20170309,12,-200,27.2,0.0,08/01/17 00:00
20170309,12,-72,0.0,6.0,08/01/17 00:00
20170309,12,-68,4.0,0.0,08/01/17 00:00
20170309,12,-67,20.0,0.0,08/01/17 00:00
20170309,12,-64,0.0,6.0,08/01/17 00:00
20170309,12,-60,0.0,6.0,08/01/17 00:00
20170309,12,-52,0.0,10.0,08/01/17 00:00
20170309,12,-45,0.0,10.0,08/01/17 00:00
