BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130112,16,-48,0,4,06/01/13 02:31,
20130112,16,-25,0,2,06/01/13 02:31,
20130112,16,-20,0,20,06/01/13 02:31,
20130112,16,-15,0,2,06/01/13 02:31,
20130112,16,-11,0,6,06/01/13 02:31,
20130112,16,-10,0,2.4,06/01/13 02:31,
20130112,16,0,2672.8,0,06/01/13 02:31,
20130112,16,1,705,2,06/01/13 02:31,
20130112,16,2,0,2.4,06/01/13 02:31,
20130112,16,5,115,0,06/01/13 02:31,
20130112,16,8,0,32,06/01/13 02:31,
20130112,16,10,575,10,06/01/13 02:31,
20130112,16,11,12.5,50,06/01/13 02:31,
20130112,16,13,75,0,06/01/13 02:31,
20130112,16,14,0,12.4,06/01/13 02:31,
20130112,16,15,0,20,06/01/13 02:31,
20130112,16,16,50,75,06/01/13 02:31,
20130112,16,17,125,20,06/01/13 02:31,
20130112,16,18,50,85,06/01/13 02:31,
20130112,16,19,0,190,06/01/13 02:31,
20130112,16,20,51,110,06/01/13 02:31,
20130112,16,21,3,50,06/01/13 02:31,
20130112,16,22,103,55,06/01/13 02:31,
20130112,16,23,220,52.5,06/01/13 02:31,
20130112,16,24,0,10.5,06/01/13 02:31,
20130112,16,25,470,127,06/01/13 02:31,
20130112,16,26,365,175,06/01/13 02:31,
20130112,16,27,25,25,06/01/13 02:31,
20130112,16,28,.6,0,06/01/13 02:31,
20130112,16,29,2.9,7.5,06/01/13 02:31,
20130112,16,30,26.5,0,06/01/13 02:31,
20130112,16,31,.8,150,06/01/13 02:31,
20130112,16,32,51.2,0,06/01/13 02:31,
20130112,16,33,4,15,06/01/13 02:31,
20130112,16,34,50,5.7,06/01/13 02:31,
20130112,16,35,20,10,06/01/13 02:31,
20130112,16,36,520,0,06/01/13 02:31,
20130112,16,37,19,0,06/01/13 02:31,
20130112,16,38,421.8,0,06/01/13 02:31,
20130112,16,39,100,0,06/01/13 02:31,
20130112,16,41,4,0,06/01/13 02:31,
20130112,16,45,100,0,06/01/13 02:31,
20130112,16,46,0,0,06/01/13 02:31,
20130112,16,50,1.8,0,06/01/13 02:31,
20130112,16,55,15,0,06/01/13 02:31,
20130112,16,62,1.8,0,06/01/13 02:31,
20130112,16,64,0,256,06/01/13 02:31,
20130112,16,66,0,200,06/01/13 02:31,
20130112,16,100,0,429,06/01/13 02:31,
20130112,16,123,3,0,06/01/13 02:31,
20130112,16,145,5,0,06/01/13 02:31,
20130112,16,148,5,0,06/01/13 02:31,
20130112,16,149,4,0,06/01/13 02:31,
20130112,16,150,5,100,06/01/13 02:31,
20130112,16,189,5,0,06/01/13 02:31,
20130112,16,199,4,0,06/01/13 02:31,
20130112,16,200,0,182,06/01/13 02:31,
20130112,16,201,0,100,06/01/13 02:31,
20130112,16,203,5,0,06/01/13 02:31,
20130112,16,210,0,50,06/01/13 02:31,
20130112,16,231,10,0,06/01/13 02:31,
20130112,16,249,4,0,06/01/13 02:31,
20130112,16,256,5,0,06/01/13 02:31,
20130112,16,258,5,0,06/01/13 02:31,
20130112,16,290,5,0,06/01/13 02:31,
20130112,16,299,4,0,06/01/13 02:31,
20130112,16,321,5,0,06/01/13 02:31,
20130112,16,416,5,0,06/01/13 02:31,
20130112,16,581,5,0,06/01/13 02:31,
20130112,16,721,10,0,06/01/13 02:31,
20130112,16,800,0,200,06/01/13 02:31,
20130112,16,999,0,3917.4,06/01/13 02:31,
20130112,16,1000,0,168,06/01/13 02:31,
20130112,17,-249,0,4,06/01/13 02:31,
20130112,17,-200,75,0,06/01/13 02:31,
20130112,17,-198,0,8,06/01/13 02:31,
20130112,17,-179,0,2,06/01/13 02:31,
20130112,17,-177,0,6,06/01/13 02:31,
20130112,17,-155,0,6,06/01/13 02:31,
20130112,17,-148,0,4,06/01/13 02:31,
20130112,17,-124,0,10,06/01/13 02:31,
20130112,17,-98,0,4,06/01/13 02:31,
20130112,17,-88,0,2,06/01/13 02:31,
20130112,17,-79,0,10,06/01/13 02:31,
20130112,17,-77,0,2,06/01/13 02:31,
20130112,17,-62,0,2,06/01/13 02:31,
20130112,17,-50,0,60,06/01/13 02:31,
20130112,17,-48,0,4,06/01/13 02:31,
20130112,17,-25,0,2,06/01/13 02:31,
20130112,17,-20,0,20,06/01/13 02:31,
20130112,17,-15,0,2,06/01/13 02:31,
20130112,17,-11,0,6,06/01/13 02:31,
20130112,17,-9,0,2.4,06/01/13 02:31,
20130112,17,0,2676.2,0,06/01/13 02:31,
20130112,17,1,705,2,06/01/13 02:31,
20130112,17,3,0,2.4,06/01/13 02:31,
20130112,17,5,115,0,06/01/13 02:31,
20130112,17,8,0,30,06/01/13 02:31,
20130112,17,10,575,10,06/01/13 02:31,
20130112,17,12,12.5,50,06/01/13 02:31,
20130112,17,14,75,10,06/01/13 02:31,
20130112,17,15,0,22.4,06/01/13 02:31,
20130112,17,16,0,75,06/01/13 02:31,
20130112,17,17,50,20,06/01/13 02:31,
20130112,17,18,125,85,06/01/13 02:31,
20130112,17,19,50,190,06/01/13 02:31,
20130112,17,20,1,114,06/01/13 02:31,
20130112,17,21,50,1,06/01/13 02:31,
20130112,17,22,53.8,50,06/01/13 02:31,
20130112,17,23,203.2,50,06/01/13 02:31,
20130112,17,24,51,2.5,06/01/13 02:31,
20130112,17,25,371.5,110.5,06/01/13 02:31,
20130112,17,26,351.5,2,06/01/13 02:31,
20130112,17,27,20,100,06/01/13 02:31,
20130112,17,28,50,175,06/01/13 02:31,
20130112,17,29,117,0,06/01/13 02:31,
20130112,17,30,0,7.5,06/01/13 02:31,
20130112,17,31,25,0,06/01/13 02:31,
20130112,17,32,.8,0,06/01/13 02:31,
20130112,17,33,3.2,15,06/01/13 02:31,
20130112,17,34,52,4.9,06/01/13 02:31,
20130112,17,35,35,10,06/01/13 02:31,
20130112,17,36,420,0,06/01/13 02:31,
20130112,17,37,169,0,06/01/13 02:31,
20130112,17,38,420,0,06/01/13 02:31,
20130112,17,39,1.8,0,06/01/13 02:31,
20130112,17,40,100,0,06/01/13 02:31,
20130112,17,41,4,0,06/01/13 02:31,
20130112,17,45,10,2,06/01/13 02:31,
20130112,17,46,100,0,06/01/13 02:31,
20130112,17,51,1.8,0,06/01/13 02:31,
20130112,17,55,15,0,06/01/13 02:31,
20130112,17,63,1.8,0,06/01/13 02:31,
20130112,17,66,0,200,06/01/13 02:31,
20130112,17,69,0,256,06/01/13 02:31,
20130112,17,100,0,429,06/01/13 02:31,
20130112,17,123,3,0,06/01/13 02:31,
20130112,17,145,5,0,06/01/13 02:31,
20130112,17,149,4,0,06/01/13 02:31,
20130112,17,150,5,0,06/01/13 02:31,
20130112,17,189,5,0,06/01/13 02:31,
20130112,17,199,4,0,06/01/13 02:31,
20130112,17,200,0,182,06/01/13 02:31,
20130112,17,201,0,100,06/01/13 02:31,
20130112,17,203,5,0,06/01/13 02:31,
20130112,17,210,0,50,06/01/13 02:31,
20130112,17,231,10,0,06/01/13 02:31,
20130112,17,249,4,0,06/01/13 02:31,
20130112,17,256,5,0,06/01/13 02:31,
20130112,17,258,5,0,06/01/13 02:31,
20130112,17,299,4,0,06/01/13 02:31,
20130112,17,301,5,0,06/01/13 02:31,
20130112,17,321,5,0,06/01/13 02:31,
20130112,17,400,0,200,06/01/13 02:31,
20130112,17,481,5,0,06/01/13 02:31,
20130112,17,616,5,0,06/01/13 02:31,
20130112,17,726,5,0,06/01/13 02:31,
20130112,17,770,10,0,06/01/13 02:31,
20130112,17,800,0,200,06/01/13 02:31,
20130112,17,999,0,3935.1,06/01/13 02:31,
20130112,17,1000,0,168,06/01/13 02:31,
20130112,18,-249,0,4,06/01/13 02:31,
20130112,18,-200,75,0,06/01/13 02:31,
20130112,18,-198,0,8,06/01/13 02:31,
20130112,18,-179,0,2,06/01/13 02:31,
20130112,18,-177,0,6,06/01/13 02:31,
20130112,18,-155,0,6,06/01/13 02:31,
20130112,18,-148,0,4,06/01/13 02:31,
20130112,18,-124,0,10,06/01/13 02:31,
20130112,18,-98,0,4,06/01/13 02:31,
20130112,18,-88,0,2,06/01/13 02:31,
20130112,18,-79,0,10,06/01/13 02:31,
20130112,18,-77,0,2,06/01/13 02:31,
20130112,18,-62,0,2,06/01/13 02:31,
20130112,18,-50,0,60,06/01/13 02:31,
20130112,18,-48,0,4,06/01/13 02:31,
20130112,18,-25,0,2,06/01/13 02:31,
20130112,18,-20,0,20,06/01/13 02:31,
20130112,18,-15,0,2,06/01/13 02:31,
20130112,18,-11,0,6,06/01/13 02:31,
20130112,18,-2,0,2.4,06/01/13 02:31,
20130112,18,0,2686.6,0,06/01/13 02:31,
20130112,18,1,715,2,06/01/13 02:31,
20130112,18,5,71,0,06/01/13 02:31,
20130112,18,8,0,30,06/01/13 02:31,
20130112,18,10,575,12.4,06/01/13 02:31,
20130112,18,14,0,60,06/01/13 02:31,
20130112,18,15,12.5,0,06/01/13 02:31,
20130112,18,16,0,5,06/01/13 02:31,
20130112,18,18,75,15,06/01/13 02:31,
20130112,18,20,1,10,06/01/13 02:31,
20130112,18,21,50,6.5,06/01/13 02:31,
20130112,18,22,0,3.9,06/01/13 02:31,
20130112,18,23,175,71,06/01/13 02:31,
20130112,18,24,6.6,70,06/01/13 02:31,
20130112,18,25,52.4,20,06/01/13 02:31,
20130112,18,26,0,70,06/01/13 02:31,
20130112,18,27,50,195,06/01/13 02:31,
20130112,18,28,53,110,06/01/13 02:31,
20130112,18,29,2,172,06/01/13 02:31,
20130112,18,30,150,103,06/01/13 02:31,
20130112,18,31,150,37,06/01/13 02:31,
20130112,18,32,69,25,06/01/13 02:31,
20130112,18,33,50,70,06/01/13 02:31,
20130112,18,34,15.8,81.4,06/01/13 02:31,
20130112,18,35,21.2,120,06/01/13 02:31,
20130112,18,36,2,12,06/01/13 02:31,
20130112,18,38,25,0,06/01/13 02:31,
20130112,18,39,422,7.5,06/01/13 02:31,
20130112,18,40,10,0,06/01/13 02:31,
20130112,18,41,0,6,06/01/13 02:31,
20130112,18,42,15,0,06/01/13 02:31,
20130112,18,43,25,0,06/01/13 02:31,
20130112,18,45,0,2,06/01/13 02:31,
20130112,18,46,51.8,6,06/01/13 02:31,
20130112,18,49,54,0,06/01/13 02:31,
20130112,18,50,0,10,06/01/13 02:31,
20130112,18,51,100,4,06/01/13 02:31,
20130112,18,55,115,4,06/01/13 02:31,
20130112,18,57,0,6,06/01/13 02:31,
20130112,18,58,1.8,0,06/01/13 02:31,
20130112,18,59,4,0,06/01/13 02:31,
20130112,18,60,10,0,06/01/13 02:31,
20130112,18,63,100,0,06/01/13 02:31,
20130112,18,66,0,200,06/01/13 02:31,
20130112,18,70,1.8,0,06/01/13 02:31,
20130112,18,80,0,10,06/01/13 02:31,
20130112,18,85,0,50,06/01/13 02:31,
20130112,18,92,0,256,06/01/13 02:31,
20130112,18,100,0,429,06/01/13 02:31,
20130112,18,123,3,0,06/01/13 02:31,
20130112,18,129,0,96,06/01/13 02:31,
20130112,18,145,5,0,06/01/13 02:31,
20130112,18,149,4,0,06/01/13 02:31,
20130112,18,150,5,0,06/01/13 02:31,
20130112,18,155,0,495,06/01/13 02:31,
20130112,18,189,5,0,06/01/13 02:31,
20130112,18,199,4,0,06/01/13 02:31,
20130112,18,200,0,182,06/01/13 02:31,
20130112,18,201,0,100,06/01/13 02:31,
20130112,18,203,5,0,06/01/13 02:31,
20130112,18,210,0,50,06/01/13 02:31,
20130112,18,231,10,0,06/01/13 02:31,
20130112,18,249,4,0,06/01/13 02:31,
20130112,18,256,5,0,06/01/13 02:31,
20130112,18,258,5,0,06/01/13 02:31,
20130112,18,299,4,0,06/01/13 02:31,
20130112,18,301,5,0,06/01/13 02:31,
20130112,18,321,5,0,06/01/13 02:31,
20130112,18,400,0,450,06/01/13 02:31,
20130112,18,481,5,0,06/01/13 02:31,
20130112,18,616,5,0,06/01/13 02:31,
20130112,18,726,5,0,06/01/13 02:31,
20130112,18,770,10,0,06/01/13 02:31,
20130112,18,800,0,200,06/01/13 02:31,
20130112,18,999,0,4008.6,06/01/13 02:31,
20130112,18,1000,0,168,06/01/13 02:31,
20130112,19,-249,0,4,06/01/13 02:31,
20130112,19,-200,75,0,06/01/13 02:31,
20130112,19,-198,0,8,06/01/13 02:31,
20130112,19,-179,0,2,06/01/13 02:31,
20130112,19,-177,0,6,06/01/13 02:31,
20130112,19,-155,0,6,06/01/13 02:31,
20130112,19,-148,0,4,06/01/13 02:31,
20130112,19,-124,0,10,06/01/13 02:31,
20130112,19,-98,0,4,06/01/13 02:31,
20130112,19,-88,0,2,06/01/13 02:31,
20130112,19,-79,0,10,06/01/13 02:31,
20130112,19,-77,0,2,06/01/13 02:31,
20130112,19,-62,0,2,06/01/13 02:31,
20130112,19,-50,0,60,06/01/13 02:31,
20130112,19,-48,0,4,06/01/13 02:31,
20130112,19,-25,0,2,06/01/13 02:31,
20130112,19,-20,0,20,06/01/13 02:31,
20130112,19,-15,0,2,06/01/13 02:31,
20130112,19,-11,0,6,06/01/13 02:31,
20130112,19,-3,0,2.4,06/01/13 02:31,
20130112,19,0,2706.9,0,06/01/13 02:31,
20130112,19,1,715,2,06/01/13 02:31,
20130112,19,5,71,0,06/01/13 02:31,
20130112,19,8,0,30,06/01/13 02:31,
20130112,19,9,0,2.4,06/01/13 02:31,
20130112,19,10,575,10,06/01/13 02:31,
20130112,19,14,0,60,06/01/13 02:31,
20130112,19,16,0,5,06/01/13 02:31,
20130112,19,17,7.5,0,06/01/13 02:31,
20130112,19,18,0,15,06/01/13 02:31,
20130112,19,19,0,4,06/01/13 02:31,
20130112,19,20,76,10,06/01/13 02:31,
20130112,19,21,50,22.4,06/01/13 02:31,
20130112,19,22,0,70,06/01/13 02:31,
20130112,19,23,50,24,06/01/13 02:31,
20130112,19,24,2,121,06/01/13 02:31,
20130112,19,25,54.6,140,06/01/13 02:31,
20130112,19,26,2.4,100,06/01/13 02:31,
20130112,19,27,50,55,06/01/13 02:31,
20130112,19,28,50,55,06/01/13 02:31,
20130112,19,29,2,55,06/01/13 02:31,
20130112,19,30,150,75,06/01/13 02:31,
20130112,19,31,150,37,06/01/13 02:31,
20130112,19,32,70.5,100,06/01/13 02:31,
20130112,19,33,51.5,122,06/01/13 02:31,
20130112,19,34,.8,34.8,06/01/13 02:31,
20130112,19,35,121.2,100,06/01/13 02:31,
20130112,19,36,437,12,06/01/13 02:31,
20130112,19,37,0,7.5,06/01/13 02:31,
20130112,19,38,420,0,06/01/13 02:31,
20130112,19,39,27,0,06/01/13 02:31,
20130112,19,40,10,0,06/01/13 02:31,
20130112,19,41,100,6,06/01/13 02:31,
20130112,19,42,65,0,06/01/13 02:31,
20130112,19,45,76.8,2,06/01/13 02:31,
20130112,19,46,0,6,06/01/13 02:31,
20130112,19,49,4,0,06/01/13 02:31,
20130112,19,51,100,0,06/01/13 02:31,
20130112,19,55,100,0,06/01/13 02:31,
20130112,19,57,1.8,0,06/01/13 02:31,
20130112,19,59,4,0,06/01/13 02:31,
20130112,19,60,10,0,06/01/13 02:31,
20130112,19,64,100,0,06/01/13 02:31,
20130112,19,66,0,200,06/01/13 02:31,
20130112,19,69,1.8,0,06/01/13 02:31,
20130112,19,75,15,0,06/01/13 02:31,
20130112,19,80,0,10,06/01/13 02:31,
20130112,19,85,0,306,06/01/13 02:31,
20130112,19,100,0,429,06/01/13 02:31,
20130112,19,123,3,0,06/01/13 02:31,
20130112,19,145,5,0,06/01/13 02:31,
20130112,19,149,4,0,06/01/13 02:31,
20130112,19,150,5,0,06/01/13 02:31,
20130112,19,155,0,165,06/01/13 02:31,
20130112,19,189,5,0,06/01/13 02:31,
20130112,19,199,4,0,06/01/13 02:31,
20130112,19,200,0,182,06/01/13 02:31,
20130112,19,201,0,100,06/01/13 02:31,
20130112,19,203,5,0,06/01/13 02:31,
20130112,19,210,0,50,06/01/13 02:31,
20130112,19,231,10,0,06/01/13 02:31,
20130112,19,249,4,0,06/01/13 02:31,
20130112,19,256,5,0,06/01/13 02:31,
20130112,19,258,5,0,06/01/13 02:31,
20130112,19,299,4,0,06/01/13 02:31,
20130112,19,301,5,0,06/01/13 02:31,
20130112,19,321,5,0,06/01/13 02:31,
20130112,19,481,5,0,06/01/13 02:31,
20130112,19,616,5,0,06/01/13 02:31,
20130112,19,726,5,0,06/01/13 02:31,
20130112,19,770,10,0,06/01/13 02:31,
20130112,19,800,0,200,06/01/13 02:31,
20130112,19,999,0,4003.2,06/01/13 02:31,
20130112,19,1000,0,168,06/01/13 02:31,
20130112,20,-249,0,4,06/01/13 02:31,
20130112,20,-200,75,0,06/01/13 02:31,
20130112,20,-198,0,8,06/01/13 02:31,
20130112,20,-179,0,2,06/01/13 02:31,
20130112,20,-177,0,6,06/01/13 02:31,
20130112,20,-155,0,6,06/01/13 02:31,
20130112,20,-148,0,4,06/01/13 02:31,
20130112,20,-124,0,10,06/01/13 02:31,
20130112,20,-98,0,4,06/01/13 02:31,
20130112,20,-88,0,2,06/01/13 02:31,
20130112,20,-79,0,10,06/01/13 02:31,
20130112,20,-77,0,2,06/01/13 02:31,
20130112,20,-62,0,2,06/01/13 02:31,
20130112,20,-50,0,60,06/01/13 02:31,
20130112,20,-48,0,4,06/01/13 02:31,
20130112,20,-25,0,2,06/01/13 02:31,
20130112,20,-20,0,20,06/01/13 02:31,
20130112,20,-15,0,2,06/01/13 02:31,
20130112,20,-11,0,6,06/01/13 02:31,
20130112,20,-6,0,2.4,06/01/13 02:31,
20130112,20,0,2705.1,0,06/01/13 02:31,
20130112,20,1,715,2,06/01/13 02:31,
20130112,20,5,269,0,06/01/13 02:31,
20130112,20,6,0,2.4,06/01/13 02:31,
20130112,20,8,0,30,06/01/13 02:31,
20130112,20,10,575,10,06/01/13 02:31,
20130112,20,14,0,60,06/01/13 02:31,
20130112,20,16,0,5,06/01/13 02:31,
20130112,20,17,7.5,0,06/01/13 02:31,
20130112,20,18,0,17.4,06/01/13 02:31,
20130112,20,19,50,4,06/01/13 02:31,
20130112,20,20,76,30,06/01/13 02:31,
20130112,20,21,50,70,06/01/13 02:31,
20130112,20,22,0,20,06/01/13 02:31,
20130112,20,23,50,72.5,06/01/13 02:31,
20130112,20,24,7.5,192.5,06/01/13 02:31,
20130112,20,25,51.5,100,06/01/13 02:31,
20130112,20,26,10,50,06/01/13 02:31,
20130112,20,27,70,13,06/01/13 02:31,
20130112,20,28,20,52,06/01/13 02:31,
20130112,20,29,2,100,06/01/13 02:31,
20130112,20,30,219,0,06/01/13 02:31,
20130112,20,31,201.5,137,06/01/13 02:31,
20130112,20,32,16.5,100,06/01/13 02:31,
20130112,20,33,102.8,0,06/01/13 02:31,
20130112,20,34,26.2,157.1,06/01/13 02:31,
20130112,20,35,12,0,06/01/13 02:31,
20130112,20,36,420,12,06/01/13 02:31,
20130112,20,37,44,7.5,06/01/13 02:31,
20130112,20,40,150,0,06/01/13 02:31,
20130112,20,41,4,6,06/01/13 02:31,
20130112,20,42,1.8,0,06/01/13 02:31,
20130112,20,44,50,0,06/01/13 02:31,
20130112,20,45,0,2,06/01/13 02:31,
20130112,20,46,100,6,06/01/13 02:31,
20130112,20,49,100,0,06/01/13 02:31,
20130112,20,50,10,0,06/01/13 02:31,
20130112,20,54,1.8,0,06/01/13 02:31,
20130112,20,57,100,0,06/01/13 02:31,
20130112,20,65,15,0,06/01/13 02:31,
20130112,20,66,1.8,200,06/01/13 02:31,
20130112,20,80,0,10,06/01/13 02:31,
20130112,20,82,0,256,06/01/13 02:31,
20130112,20,100,0,429,06/01/13 02:31,
20130112,20,123,3,0,06/01/13 02:31,
20130112,20,145,5,0,06/01/13 02:31,
20130112,20,148,5,0,06/01/13 02:31,
20130112,20,149,4,0,06/01/13 02:31,
20130112,20,150,5,0,06/01/13 02:31,
20130112,20,189,5,0,06/01/13 02:31,
20130112,20,199,4,0,06/01/13 02:31,
20130112,20,200,0,182,06/01/13 02:31,
20130112,20,201,0,100,06/01/13 02:31,
20130112,20,203,5,0,06/01/13 02:31,
20130112,20,210,0,50,06/01/13 02:31,
20130112,20,231,10,0,06/01/13 02:31,
20130112,20,249,4,0,06/01/13 02:31,
20130112,20,256,5,0,06/01/13 02:31,
20130112,20,258,5,0,06/01/13 02:31,
20130112,20,299,4,0,06/01/13 02:31,
20130112,20,321,5,0,06/01/13 02:31,
20130112,20,481,5,0,06/01/13 02:31,
20130112,20,616,5,0,06/01/13 02:31,
20130112,20,726,5,0,06/01/13 02:31,
20130112,20,770,10,0,06/01/13 02:31,
20130112,20,800,0,200,06/01/13 02:31,
20130112,20,999,0,3989.7,06/01/13 02:31,
20130112,20,1000,0,168,06/01/13 02:31,
20130112,21,-249,0,4,06/01/13 02:31,
20130112,21,-200,75,0,06/01/13 02:31,
20130112,21,-198,0,8,06/01/13 02:31,
20130112,21,-179,0,2,06/01/13 02:31,
20130112,21,-177,0,6,06/01/13 02:31,
20130112,21,-155,0,6,06/01/13 02:31,
20130112,21,-148,0,4,06/01/13 02:31,
20130112,21,-124,0,10,06/01/13 02:31,
20130112,21,-98,0,4,06/01/13 02:31,
20130112,21,-88,0,2,06/01/13 02:31,
20130112,21,-79,0,10,06/01/13 02:31,
20130112,21,-77,0,2,06/01/13 02:31,
20130112,21,-62,0,2,06/01/13 02:31,
20130112,21,-50,0,60,06/01/13 02:31,
20130112,21,-48,0,4,06/01/13 02:31,
20130112,21,-25,0,2,06/01/13 02:31,
20130112,21,-20,0,20,06/01/13 02:31,
20130112,21,-15,0,2,06/01/13 02:31,
20130112,21,-11,0,6,06/01/13 02:31,
20130112,21,-7,0,2.4,06/01/13 02:31,
20130112,21,0,2682.7,0,06/01/13 02:31,
20130112,21,1,715,2,06/01/13 02:31,
20130112,21,5,225,2.4,06/01/13 02:31,
20130112,21,8,0,30,06/01/13 02:31,
20130112,21,10,575,10,06/01/13 02:31,
20130112,21,14,0,60,06/01/13 02:31,
20130112,21,16,0,5,06/01/13 02:31,
20130112,21,17,50,2.4,06/01/13 02:31,
20130112,21,18,0,19,06/01/13 02:31,
20130112,21,19,50,20,06/01/13 02:31,
20130112,21,20,1,80,06/01/13 02:31,
20130112,21,21,50,20,06/01/13 02:31,
20130112,21,22,7,72.5,06/01/13 02:31,
20130112,21,23,14,192.5,06/01/13 02:31,
20130112,21,24,66,100,06/01/13 02:31,
20130112,21,25,0,50,06/01/13 02:31,
20130112,21,26,20,13,06/01/13 02:31,
20130112,21,27,70,52,06/01/13 02:31,
20130112,21,28,170,0,06/01/13 02:31,
20130112,21,29,152,50,06/01/13 02:31,
20130112,21,30,49,0,06/01/13 02:31,
20130112,21,31,16.5,12,06/01/13 02:31,
20130112,21,32,1.5,150,06/01/13 02:31,
20130112,21,33,27.8,0,06/01/13 02:31,
20130112,21,34,1.2,6.3,06/01/13 02:31,
20130112,21,35,35,0,06/01/13 02:31,
20130112,21,36,2,12,06/01/13 02:31,
20130112,21,37,19,0,06/01/13 02:31,
20130112,21,39,50,0,06/01/13 02:31,
20130112,21,41,5.8,6,06/01/13 02:31,
20130112,21,42,50,0,06/01/13 02:31,
20130112,21,44,100,0,06/01/13 02:31,
20130112,21,45,0,2,06/01/13 02:31,
20130112,21,46,0,6,06/01/13 02:31,
20130112,21,47,100,0,06/01/13 02:31,
20130112,21,50,10,0,06/01/13 02:31,
20130112,21,53,1.8,0,06/01/13 02:31,
20130112,21,54,100,0,06/01/13 02:31,
20130112,21,55,15,0,06/01/13 02:31,
20130112,21,65,1.8,0,06/01/13 02:31,
20130112,21,66,0,200,06/01/13 02:31,
20130112,21,79,0,256,06/01/13 02:31,
20130112,21,80,0,10,06/01/13 02:31,
20130112,21,100,0,429,06/01/13 02:31,
20130112,21,123,3,0,06/01/13 02:31,
20130112,21,145,5,0,06/01/13 02:31,
20130112,21,148,5,0,06/01/13 02:31,
20130112,21,149,4,0,06/01/13 02:31,
20130112,21,150,5,0,06/01/13 02:31,
20130112,21,189,5,0,06/01/13 02:31,
20130112,21,199,4,0,06/01/13 02:31,
20130112,21,200,0,182,06/01/13 02:31,
20130112,21,201,0,100,06/01/13 02:31,
20130112,21,203,5,0,06/01/13 02:31,
20130112,21,210,0,50,06/01/13 02:31,
20130112,21,231,10,0,06/01/13 02:31,
20130112,21,249,4,0,06/01/13 02:31,
20130112,21,256,5,0,06/01/13 02:31,
20130112,21,258,5,0,06/01/13 02:31,
20130112,21,290,5,0,06/01/13 02:31,
20130112,21,299,4,0,06/01/13 02:31,
20130112,21,321,5,0,06/01/13 02:31,
20130112,21,416,5,0,06/01/13 02:31,
20130112,21,581,5,0,06/01/13 02:31,
20130112,21,721,10,0,06/01/13 02:31,
20130112,21,800,0,200,06/01/13 02:31,
20130112,21,999,0,3979.3,06/01/13 02:31,
20130112,21,1000,0,168,06/01/13 02:31,
20130112,22,-200,75,0,06/01/13 02:31,
20130112,22,-50,0,50,06/01/13 02:31,
20130112,22,-20,0,20,06/01/13 02:31,
20130112,22,-10,0,2.4,06/01/13 02:31,
20130112,22,0,2680.2,0,06/01/13 02:31,
20130112,22,1,705,0,06/01/13 02:31,
20130112,22,2,0,2.4,06/01/13 02:31,
20130112,22,5,137,0,06/01/13 02:31,
20130112,22,8,0,30,06/01/13 02:31,
20130112,22,10,575,10,06/01/13 02:31,
20130112,22,12,0,50,06/01/13 02:31,
20130112,22,14,0,12.4,06/01/13 02:31,
20130112,22,15,50,0,06/01/13 02:31,
20130112,22,16,0,5,06/01/13 02:31,
20130112,22,17,50,20,06/01/13 02:31,
20130112,22,18,4,85,06/01/13 02:31,
20130112,22,19,50,20,06/01/13 02:31,
20130112,22,20,312,80,06/01/13 02:31,
20130112,22,21,21,192.5,06/01/13 02:31,
20130112,22,22,58,102.5,06/01/13 02:31,
20130112,22,23,23,50,06/01/13 02:31,
20130112,22,24,20,50,06/01/13 02:31,
20130112,22,25,35,2.5,06/01/13 02:31,
20130112,22,26,199,60.5,06/01/13 02:31,
20130112,22,27,170,14,06/01/13 02:31,
20130112,22,28,25,122,06/01/13 02:31,
20130112,22,29,2.6,28,06/01/13 02:31,
20130112,22,30,.9,6,06/01/13 02:31,
20130112,22,31,26.5,0,06/01/13 02:31,
20130112,22,32,.8,0,06/01/13 02:31,
20130112,22,33,13.2,0,06/01/13 02:31,
20130112,22,34,2,5,06/01/13 02:31,
20130112,22,35,15,0,06/01/13 02:31,
20130112,22,36,50,6,06/01/13 02:31,
20130112,22,37,4,0,06/01/13 02:31,
20130112,22,38,1.8,0,06/01/13 02:31,
20130112,22,39,50,0,06/01/13 02:31,
20130112,22,40,10,0,06/01/13 02:31,
20130112,22,41,4,3,06/01/13 02:31,
20130112,22,42,100,0,06/01/13 02:31,
20130112,22,46,100,0,06/01/13 02:31,
20130112,22,50,1.8,0,06/01/13 02:31,
20130112,22,53,100,0,06/01/13 02:31,
20130112,22,55,15,0,06/01/13 02:31,
20130112,22,62,1.8,0,06/01/13 02:31,
20130112,22,66,0,200,06/01/13 02:31,
20130112,22,73,0,256,06/01/13 02:31,
20130112,22,100,0,429,06/01/13 02:31,
20130112,22,123,3,0,06/01/13 02:31,
20130112,22,145,5,0,06/01/13 02:31,
20130112,22,148,5,0,06/01/13 02:31,
20130112,22,149,4,0,06/01/13 02:31,
20130112,22,150,5,100,06/01/13 02:31,
20130112,22,189,5,0,06/01/13 02:31,
20130112,22,199,4,0,06/01/13 02:31,
20130112,22,200,0,182,06/01/13 02:31,
20130112,22,201,0,100,06/01/13 02:31,
20130112,22,203,5,0,06/01/13 02:31,
20130112,22,210,0,50,06/01/13 02:31,
20130112,22,231,10,0,06/01/13 02:31,
20130112,22,249,4,0,06/01/13 02:31,
20130112,22,256,5,0,06/01/13 02:31,
20130112,22,258,5,0,06/01/13 02:31,
