BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090510,08,-56,0,9,12/01/09 03:43,
20090510,08,-55,0,10,12/01/09 03:43,
20090510,08,-50,4,0,12/01/09 03:43,
20090510,08,-49,0,6,12/01/09 03:43,
20090510,08,-45,0,10,12/01/09 03:43,
20090510,08,-43,0,2.6,12/01/09 03:43,
20090510,08,-38,0,10,12/01/09 03:43,
20090510,08,-37,0,5,12/01/09 03:43,
20090510,08,-35,0,8,12/01/09 03:43,
20090510,08,-34,0,23.3,12/01/09 03:43,
20090510,08,-33,0,10,12/01/09 03:43,
20090510,08,-29,0,1.7,12/01/09 03:43,
20090510,08,-26,0,15,12/01/09 03:43,
20090510,08,-25,0,20,12/01/09 03:43,
20090510,08,-24,0,12,12/01/09 03:43,
20090510,08,-23,0,114.5,12/01/09 03:43,
20090510,08,-21,0,6.7,12/01/09 03:43,
20090510,08,-20,0,23.9,12/01/09 03:43,
20090510,08,-17,0,63,12/01/09 03:43,
20090510,08,-16,20,0,12/01/09 03:43,
20090510,08,-14,0,10,12/01/09 03:43,
20090510,08,-13,0,109.2,12/01/09 03:43,
20090510,08,-12,0,16.3,12/01/09 03:43,
20090510,08,-11,0,4,12/01/09 03:43,
20090510,08,-10,0,41,12/01/09 03:43,
20090510,08,-9,9,15,12/01/09 03:43,
20090510,08,-8,200,100,12/01/09 03:43,
20090510,08,-7,0,18.3,12/01/09 03:43,
20090510,08,-6,0,17.5,12/01/09 03:43,
20090510,08,-5,74,3.7,12/01/09 03:43,
20090510,08,-3,0,60,12/01/09 03:43,
20090510,08,-2,0,53.9,12/01/09 03:43,
20090510,08,-1,0,44.6,12/01/09 03:43,
20090510,08,0,4862.7,62,12/01/09 03:43,
20090510,08,1,1039,14.4,12/01/09 03:43,
20090510,08,2,250,102.6,12/01/09 03:43,
20090510,08,3,178,64.8,12/01/09 03:43,
20090510,08,4,62,39,12/01/09 03:43,
20090510,08,5,339,121.3,12/01/09 03:43,
20090510,08,6,198,53.6,12/01/09 03:43,
20090510,08,7,480,12.7,12/01/09 03:43,
20090510,08,8,250,125,12/01/09 03:43,
20090510,08,9,308,98,12/01/09 03:43,
20090510,08,10,250.4,7.9,12/01/09 03:43,
20090510,08,11,125,50,12/01/09 03:43,
20090510,08,12,698.2,168.3,12/01/09 03:43,
20090510,08,13,246,1.9,12/01/09 03:43,
20090510,08,14,153,147,12/01/09 03:43,
20090510,08,15,380,200.2,12/01/09 03:43,
20090510,08,16,316,28,12/01/09 03:43,
20090510,08,17,502,414,12/01/09 03:43,
20090510,08,18,316,540,12/01/09 03:43,
20090510,08,19,817,283.3,12/01/09 03:43,
20090510,08,20,879,86,12/01/09 03:43,
20090510,08,21,221,147,12/01/09 03:43,
20090510,08,22,269,129,12/01/09 03:43,
20090510,08,23,131,267,12/01/09 03:43,
20090510,08,24,27,632.3,12/01/09 03:43,
20090510,08,25,147,634,12/01/09 03:43,
20090510,08,26,445.2,479,12/01/09 03:43,
20090510,08,27,542.2,347,12/01/09 03:43,
20090510,08,28,563.2,254,12/01/09 03:43,
20090510,08,29,678.4,11,12/01/09 03:43,
20090510,08,30,601.4,20,12/01/09 03:43,
20090510,08,31,207,246,12/01/09 03:43,
20090510,08,32,38,15,12/01/09 03:43,
20090510,08,33,104,74.9,12/01/09 03:43,
20090510,08,34,172,21.3,12/01/09 03:43,
20090510,08,35,82.5,28.6,12/01/09 03:43,
20090510,08,36,118.2,346.4,12/01/09 03:43,
20090510,08,37,173.3,87.6,12/01/09 03:43,
20090510,08,38,33.6,4.9,12/01/09 03:43,
20090510,08,39,61.2,249.8,12/01/09 03:43,
20090510,08,40,193.9,80.8,12/01/09 03:43,
20090510,08,41,53.1,27,12/01/09 03:43,
20090510,08,42,2.6,3,12/01/09 03:43,
20090510,08,43,58.9,303.9,12/01/09 03:43,
20090510,08,44,6.7,126,12/01/09 03:43,
20090510,08,45,25.1,3,12/01/09 03:43,
20090510,08,46,52.2,12,12/01/09 03:43,
20090510,08,47,21,90,12/01/09 03:43,
20090510,08,48,21.6,10,12/01/09 03:43,
20090510,08,49,18.9,320,12/01/09 03:43,
20090510,08,50,5.8,0,12/01/09 03:43,
20090510,08,51,11,300,12/01/09 03:43,
20090510,08,52,150.6,0,12/01/09 03:43,
20090510,08,53,43.6,0,12/01/09 03:43,
20090510,08,54,10,10,12/01/09 03:43,
20090510,08,55,32.4,102,12/01/09 03:43,
20090510,08,56,39.3,45,12/01/09 03:43,
20090510,08,57,21.8,0,12/01/09 03:43,
20090510,08,58,5,0,12/01/09 03:43,
20090510,08,59,0,0,12/01/09 03:43,
20090510,08,60,0,100,12/01/09 03:43,
20090510,08,61,7,300,12/01/09 03:43,
20090510,08,62,8,0,12/01/09 03:43,
20090510,08,63,17,0,12/01/09 03:43,
20090510,08,64,15,0,12/01/09 03:43,
20090510,08,65,2.9,237,12/01/09 03:43,
20090510,08,66,8,0,12/01/09 03:43,
20090510,08,68,8.6,0,12/01/09 03:43,
20090510,08,69,6,0,12/01/09 03:43,
20090510,08,70,10,350,12/01/09 03:43,
20090510,08,71,5,0,12/01/09 03:43,
20090510,08,73,13,0,12/01/09 03:43,
20090510,08,74,10,0,12/01/09 03:43,
20090510,08,76,12,0,12/01/09 03:43,
20090510,08,78,14.5,0,12/01/09 03:43,
20090510,08,79,12.4,0,12/01/09 03:43,
20090510,08,80,10,0,12/01/09 03:43,
20090510,08,84,11.7,0,12/01/09 03:43,
20090510,08,86,9,0,12/01/09 03:43,
20090510,08,90,15,0,12/01/09 03:43,
20090510,08,91,10,0,12/01/09 03:43,
20090510,08,94,10,0,12/01/09 03:43,
20090510,08,96,19,0,12/01/09 03:43,
20090510,08,97,4,0,12/01/09 03:43,
20090510,08,100,0,2054,12/01/09 03:43,
20090510,08,101,3,0,12/01/09 03:43,
20090510,08,104,10,0,12/01/09 03:43,
20090510,08,109,9,0,12/01/09 03:43,
20090510,08,110,0,20,12/01/09 03:43,
20090510,08,112,14.9,0,12/01/09 03:43,
20090510,08,114,5.6,0,12/01/09 03:43,
20090510,08,120,0,80,12/01/09 03:43,
20090510,08,125,0,150,12/01/09 03:43,
20090510,08,126,8,0,12/01/09 03:43,
20090510,08,127,5,0,12/01/09 03:43,
20090510,08,130,10,54,12/01/09 03:43,
20090510,08,131,6,0,12/01/09 03:43,
20090510,08,146,3,0,12/01/09 03:43,
20090510,08,150,1,200,12/01/09 03:43,
20090510,08,153,7.3,0,12/01/09 03:43,
20090510,08,161,6,0,12/01/09 03:43,
20090510,08,170,10,0,12/01/09 03:43,
20090510,08,174,10,0,12/01/09 03:43,
20090510,08,188,5,0,12/01/09 03:43,
20090510,08,197,5,0,12/01/09 03:43,
20090510,08,199,2.5,0,12/01/09 03:43,
20090510,08,200,0,50,12/01/09 03:43,
20090510,08,206,0,42,12/01/09 03:43,
20090510,08,250,1,0,12/01/09 03:43,
20090510,08,254,5,0,12/01/09 03:43,
20090510,08,299,6,0,12/01/09 03:43,
20090510,08,300,0,525,12/01/09 03:43,
20090510,08,349,5,0,12/01/09 03:43,
20090510,08,350,3,0,12/01/09 03:43,
20090510,08,399,6,0,12/01/09 03:43,
20090510,08,499,1,0,12/01/09 03:43,
20090510,08,500,0,16.4,12/01/09 03:43,
20090510,08,599,1,0,12/01/09 03:43,
20090510,08,999,0,3859.6,12/01/09 03:43,
20090510,08,1000,0,160,12/01/09 03:43,
20090510,09,-249,0,2,12/01/09 03:43,
20090510,09,-200,193,0,12/01/09 03:43,
20090510,09,-199,0,6,12/01/09 03:43,
20090510,09,-149,0,6,12/01/09 03:43,
20090510,09,-102,0,14.3,12/01/09 03:43,
20090510,09,-100,150,0,12/01/09 03:43,
20090510,09,-99,0,6,12/01/09 03:43,
20090510,09,-95,0,10,12/01/09 03:43,
20090510,09,-90,0,15,12/01/09 03:43,
20090510,09,-74,0,2,12/01/09 03:43,
20090510,09,-60,0,10.9,12/01/09 03:43,
20090510,09,-58,0,2.4,12/01/09 03:43,
20090510,09,-55,0,5,12/01/09 03:43,
20090510,09,-50,4,0,12/01/09 03:43,
20090510,09,-49,0,6,12/01/09 03:43,
20090510,09,-45,0,10,12/01/09 03:43,
20090510,09,-40,0,10,12/01/09 03:43,
20090510,09,-37,0,1.3,12/01/09 03:43,
20090510,09,-34,0,11,12/01/09 03:43,
20090510,09,-29,0,10,12/01/09 03:43,
20090510,09,-28,0,16.2,12/01/09 03:43,
20090510,09,-25,0,15,12/01/09 03:43,
20090510,09,-24,0,2,12/01/09 03:43,
20090510,09,-23,10,15.8,12/01/09 03:43,
20090510,09,-20,0,8,12/01/09 03:43,
20090510,09,-17,20,13.3,12/01/09 03:43,
20090510,09,-16,0,9,12/01/09 03:43,
20090510,09,-15,0,3.4,12/01/09 03:43,
20090510,09,-14,0,11.9,12/01/09 03:43,
20090510,09,-10,0,81.5,12/01/09 03:43,
20090510,09,-9,0,4,12/01/09 03:43,
20090510,09,-8,0,7,12/01/09 03:43,
20090510,09,-6,0,18.3,12/01/09 03:43,
20090510,09,-5,70,105,12/01/09 03:43,
20090510,09,-4,0,8,12/01/09 03:43,
20090510,09,-2,0,5.1,12/01/09 03:43,
20090510,09,-1,0,104.1,12/01/09 03:43,
20090510,09,0,4839.9,12.8,12/01/09 03:43,
20090510,09,1,1029,33,12/01/09 03:43,
20090510,09,2,260,58.8,12/01/09 03:43,
20090510,09,3,178,9,12/01/09 03:43,
20090510,09,4,54,10,12/01/09 03:43,
20090510,09,5,335,64.8,12/01/09 03:43,
20090510,09,6,72,37,12/01/09 03:43,
20090510,09,7,0,57.2,12/01/09 03:43,
20090510,09,8,505,87,12/01/09 03:43,
20090510,09,9,255,28.6,12/01/09 03:43,
20090510,09,10,10,21,12/01/09 03:43,
20090510,09,11,150,139.6,12/01/09 03:43,
20090510,09,12,135,12.5,12/01/09 03:43,
20090510,09,13,272.4,1.8,12/01/09 03:43,
20090510,09,14,346,55.9,12/01/09 03:43,
20090510,09,15,406,171.7,12/01/09 03:43,
20090510,09,16,235.4,37.9,12/01/09 03:43,
20090510,09,17,659.8,9.2,12/01/09 03:43,
20090510,09,18,682.4,478,12/01/09 03:43,
20090510,09,19,585,634,12/01/09 03:43,
20090510,09,20,435,211.3,12/01/09 03:43,
20090510,09,21,428,243,12/01/09 03:43,
20090510,09,22,570,143.6,12/01/09 03:43,
20090510,09,23,300,173,12/01/09 03:43,
20090510,09,24,213,274,12/01/09 03:43,
20090510,09,25,17,263.3,12/01/09 03:43,
20090510,09,26,3,244,12/01/09 03:43,
20090510,09,27,15,541.6,12/01/09 03:43,
20090510,09,28,202,703,12/01/09 03:43,
20090510,09,29,630.4,552,12/01/09 03:43,
20090510,09,30,777.2,139,12/01/09 03:43,
20090510,09,31,565.2,75,12/01/09 03:43,
20090510,09,32,379.2,230,12/01/09 03:43,
20090510,09,33,580.2,20,12/01/09 03:43,
20090510,09,34,36.2,103.9,12/01/09 03:43,
20090510,09,35,73,11.3,12/01/09 03:43,
20090510,09,36,172,73,12/01/09 03:43,
20090510,09,37,56.6,84.6,12/01/09 03:43,
20090510,09,38,62.3,65,12/01/09 03:43,
20090510,09,39,130.3,147.2,12/01/09 03:43,
20090510,09,40,98.2,418.3,12/01/09 03:43,
20090510,09,41,75.2,79.8,12/01/09 03:43,
20090510,09,42,69,16.6,12/01/09 03:43,
20090510,09,43,37.6,338,12/01/09 03:43,
20090510,09,44,17,60.9,12/01/09 03:43,
20090510,09,45,1.4,3,12/01/09 03:43,
20090510,09,46,44.3,8,12/01/09 03:43,
20090510,09,47,29.4,25,12/01/09 03:43,
20090510,09,48,31.8,35,12/01/09 03:43,
20090510,09,49,167.2,359,12/01/09 03:43,
20090510,09,50,48.3,15,12/01/09 03:43,
20090510,09,51,6,120,12/01/09 03:43,
20090510,09,52,8,311,12/01/09 03:43,
20090510,09,53,10.6,94,12/01/09 03:43,
20090510,09,54,8,1,12/01/09 03:43,
20090510,09,55,233.6,21,12/01/09 03:43,
20090510,09,56,.9,0,12/01/09 03:43,
20090510,09,57,9,2,12/01/09 03:43,
20090510,09,58,45.9,11,12/01/09 03:43,
20090510,09,59,139.8,10,12/01/09 03:43,
20090510,09,60,81,100,12/01/09 03:43,
20090510,09,61,26.7,0,12/01/09 03:43,
20090510,09,62,10,0,12/01/09 03:43,
20090510,09,63,16.1,445,12/01/09 03:43,
20090510,09,64,18,10,12/01/09 03:43,
20090510,09,65,0,2,12/01/09 03:43,
20090510,09,68,12,0,12/01/09 03:43,
20090510,09,69,19,10,12/01/09 03:43,
20090510,09,70,1.5,550,12/01/09 03:43,
20090510,09,73,8,0,12/01/09 03:43,
20090510,09,74,16.8,0,12/01/09 03:43,
20090510,09,75,0,235,12/01/09 03:43,
20090510,09,76,11,0,12/01/09 03:43,
20090510,09,77,1,0,12/01/09 03:43,
20090510,09,78,26,0,12/01/09 03:43,
20090510,09,79,17,0,12/01/09 03:43,
20090510,09,82,0,9,12/01/09 03:43,
20090510,09,83,7.3,0,12/01/09 03:43,
20090510,09,85,6.2,0,12/01/09 03:43,
20090510,09,88,10,0,12/01/09 03:43,
20090510,09,90,6.8,0,12/01/09 03:43,
20090510,09,91,10,0,12/01/09 03:43,
20090510,09,93,9,0,12/01/09 03:43,
20090510,09,94,15,0,12/01/09 03:43,
20090510,09,98,10,0,12/01/09 03:43,
20090510,09,99,2,11,12/01/09 03:43,
20090510,09,100,0,4,12/01/09 03:43,
20090510,09,102,2,0,12/01/09 03:43,
20090510,09,108,10,0,12/01/09 03:43,
20090510,09,117,9,0,12/01/09 03:43,
20090510,09,118,7.5,0,12/01/09 03:43,
20090510,09,120,2.8,0,12/01/09 03:43,
20090510,09,123,5,0,12/01/09 03:43,
20090510,09,124,10,0,12/01/09 03:43,
20090510,09,125,0,150,12/01/09 03:43,
20090510,09,129,8,0,12/01/09 03:43,
20090510,09,130,0,54,12/01/09 03:43,
20090510,09,149,2,0,12/01/09 03:43,
20090510,09,150,1,200,12/01/09 03:43,
20090510,09,159,3.7,0,12/01/09 03:43,
20090510,09,160,10,0,12/01/09 03:43,
20090510,09,178,15,0,12/01/09 03:43,
20090510,09,180,5,0,12/01/09 03:43,
20090510,09,199,2.5,0,12/01/09 03:43,
20090510,09,200,0,2100,12/01/09 03:43,
20090510,09,206,0,72,12/01/09 03:43,
20090510,09,228,5,0,12/01/09 03:43,
20090510,09,250,1,0,12/01/09 03:43,
20090510,09,299,6,0,12/01/09 03:43,
20090510,09,300,0,525,12/01/09 03:43,
20090510,09,349,5,0,12/01/09 03:43,
20090510,09,350,3,0,12/01/09 03:43,
20090510,09,399,6,0,12/01/09 03:43,
20090510,09,400,0,43.6,12/01/09 03:43,
20090510,09,499,1,0,12/01/09 03:43,
20090510,09,500,0,16.4,12/01/09 03:43,
20090510,09,599,1,0,12/01/09 03:43,
20090510,09,999,0,3991.6,12/01/09 03:43,
20090510,09,1000,0,160,12/01/09 03:43,
20090510,10,-999,.1,0,12/01/09 03:43,
20090510,10,-249,0,2,12/01/09 03:43,
20090510,10,-200,193,0,12/01/09 03:43,
20090510,10,-199,0,6,12/01/09 03:43,
20090510,10,-149,0,6,12/01/09 03:43,
20090510,10,-100,150,0,12/01/09 03:43,
20090510,10,-99,0,22.3,12/01/09 03:43,
20090510,10,-90,0,15,12/01/09 03:43,
20090510,10,-74,0,4,12/01/09 03:43,
20090510,10,-57,0,10.9,12/01/09 03:43,
20090510,10,-54,0,2.4,12/01/09 03:43,
20090510,10,-52,0,5,12/01/09 03:43,
20090510,10,-49,0,8,12/01/09 03:43,
20090510,10,-40,0,10,12/01/09 03:43,
20090510,10,-33,0,1.3,12/01/09 03:43,
20090510,10,-31,0,5,12/01/09 03:43,
20090510,10,-27,0,10,12/01/09 03:43,
20090510,10,-25,0,15,12/01/09 03:43,
20090510,10,-24,0,11.2,12/01/09 03:43,
20090510,10,-23,0,15,12/01/09 03:43,
20090510,10,-20,0,8,12/01/09 03:43,
20090510,10,-19,0,.8,12/01/09 03:43,
20090510,10,-15,20,6,12/01/09 03:43,
20090510,10,-14,0,13.3,12/01/09 03:43,
20090510,10,-11,0,15.3,12/01/09 03:43,
20090510,10,-10,0,40,12/01/09 03:43,
20090510,10,-9,0,3,12/01/09 03:43,
20090510,10,-8,0,10,12/01/09 03:43,
20090510,10,-7,0,31.5,12/01/09 03:43,
20090510,10,-6,0,4,12/01/09 03:43,
20090510,10,-5,70,116,12/01/09 03:43,
20090510,10,-4,0,9,12/01/09 03:43,
20090510,10,-3,9,9.6,12/01/09 03:43,
20090510,10,-2,0,3.7,12/01/09 03:43,
20090510,10,-1,0,108,12/01/09 03:43,
20090510,10,0,4647.4,12,12/01/09 03:43,
20090510,10,1,1029,0,12/01/09 03:43,
20090510,10,2,250,62.2,12/01/09 03:43,
20090510,10,3,178,4.8,12/01/09 03:43,
20090510,10,4,54,33,12/01/09 03:43,
20090510,10,5,335,40.8,12/01/09 03:43,
20090510,10,6,71.5,10,12/01/09 03:43,
20090510,10,7,0,50,12/01/09 03:43,
20090510,10,8,505,114,12/01/09 03:43,
20090510,10,9,255,43.8,12/01/09 03:43,
20090510,10,10,0,13.2,12/01/09 03:43,
20090510,10,12,20,82.3,12/01/09 03:43,
20090510,10,13,124,6.4,12/01/09 03:43,
20090510,10,14,390.2,60.6,12/01/09 03:43,
20090510,10,15,110,197.8,12/01/09 03:43,
20090510,10,16,787,4,12/01/09 03:43,
20090510,10,17,0,1.8,12/01/09 03:43,
20090510,10,18,728.6,191,12/01/09 03:43,
20090510,10,19,920.2,147,12/01/09 03:43,
20090510,10,20,434.6,10.9,12/01/09 03:43,
20090510,10,21,175,745.8,12/01/09 03:43,
20090510,10,22,50,348,12/01/09 03:43,
20090510,10,23,150,353,12/01/09 03:43,
20090510,10,24,342,205,12/01/09 03:43,
20090510,10,25,535,72,12/01/09 03:43,
20090510,10,26,210,322.6,12/01/09 03:43,
20090510,10,27,13,325,12/01/09 03:43,
20090510,10,28,6,371,12/01/09 03:43,
20090510,10,29,62,334,12/01/09 03:43,
20090510,10,30,112,545,12/01/09 03:43,
20090510,10,31,24,660,12/01/09 03:43,
20090510,10,32,219,455,12/01/09 03:43,
20090510,10,33,546.2,407,12/01/09 03:43,
20090510,10,34,636.2,168,12/01/09 03:43,
20090510,10,35,649.2,60,12/01/09 03:43,
20090510,10,36,575.2,312.6,12/01/09 03:43,
20090510,10,37,423.2,47,12/01/09 03:43,
20090510,10,38,344,45,12/01/09 03:43,
20090510,10,39,55,112,12/01/09 03:43,
20090510,10,40,82,147,12/01/09 03:43,
20090510,10,41,50,290.6,12/01/09 03:43,
20090510,10,42,113,235.4,12/01/09 03:43,
20090510,10,43,105.3,359.2,12/01/09 03:43,
20090510,10,44,101.8,78.4,12/01/09 03:43,
20090510,10,45,10.4,19.8,12/01/09 03:43,
20090510,10,46,24,128.6,12/01/09 03:43,
20090510,10,47,51.6,12.8,12/01/09 03:43,
20090510,10,48,0,101.8,12/01/09 03:43,
20090510,10,49,33,232,12/01/09 03:43,
20090510,10,50,63.1,21,12/01/09 03:43,
20090510,10,51,0,396,12/01/09 03:43,
20090510,10,52,60.3,146,12/01/09 03:43,
20090510,10,53,127.1,1,12/01/09 03:43,
20090510,10,54,11.5,130,12/01/09 03:43,
20090510,10,55,13,32,12/01/09 03:43,
20090510,10,56,0,136,12/01/09 03:43,
20090510,10,57,18.6,20,12/01/09 03:43,
20090510,10,58,10.2,25,12/01/09 03:43,
20090510,10,59,6.4,20,12/01/09 03:43,
20090510,10,60,16,70,12/01/09 03:43,
20090510,10,61,10.9,46,12/01/09 03:43,
20090510,10,62,164.7,0,12/01/09 03:43,
20090510,10,63,15,700,12/01/09 03:43,
20090510,10,64,20,65,12/01/09 03:43,
20090510,10,65,9.7,2,12/01/09 03:43,
20090510,10,66,9,25,12/01/09 03:43,
20090510,10,67,10.1,15,12/01/09 03:43,
20090510,10,69,7,10,12/01/09 03:43,
20090510,10,70,14,570,12/01/09 03:43,
20090510,10,71,3,0,12/01/09 03:43,
20090510,10,72,13,0,12/01/09 03:43,
20090510,10,74,12.5,0,12/01/09 03:43,
20090510,10,76,15,0,12/01/09 03:43,
20090510,10,77,1,0,12/01/09 03:43,
20090510,10,78,5.8,0,12/01/09 03:43,
20090510,10,79,10,0,12/01/09 03:43,
20090510,10,80,20,0,12/01/09 03:43,
20090510,10,81,3,0,12/01/09 03:43,
20090510,10,82,14,0,12/01/09 03:43,
20090510,10,83,7,0,12/01/09 03:43,
20090510,10,86,0,235,12/01/09 03:43,
20090510,10,87,18.3,0,12/01/09 03:43,
20090510,10,88,6.9,0,12/01/09 03:43,
20090510,10,89,1.3,0,12/01/09 03:43,
20090510,10,90,9,0,12/01/09 03:43,
20090510,10,92,0,10,12/01/09 03:43,
20090510,10,93,0,2.6,12/01/09 03:43,
20090510,10,94,1.8,0,12/01/09 03:43,
20090510,10,95,2,0,12/01/09 03:43,
20090510,10,99,18,5.5,12/01/09 03:43,
20090510,10,100,20,2.6,12/01/09 03:43,
20090510,10,101,3,0,12/01/09 03:43,
20090510,10,102,2,0,12/01/09 03:43,
20090510,10,106,2,0,12/01/09 03:43,
20090510,10,109,19,0,12/01/09 03:43,
20090510,10,110,10,2.6,12/01/09 03:43,
20090510,10,111,0,1,12/01/09 03:43,
20090510,10,118,6,0,12/01/09 03:43,
20090510,10,121,15,0,12/01/09 03:43,
20090510,10,122,7.5,0,12/01/09 03:43,
20090510,10,123,2.8,0,12/01/09 03:43,
20090510,10,124,14,0,12/01/09 03:43,
20090510,10,125,0,150,12/01/09 03:43,
20090510,10,128,6,0,12/01/09 03:43,
20090510,10,130,0,54,12/01/09 03:43,
20090510,10,131,6,0,12/01/09 03:43,
20090510,10,132,8,0,12/01/09 03:43,
20090510,10,138,10,0,12/01/09 03:43,
20090510,10,149,26,0,12/01/09 03:43,
20090510,10,150,2,200,12/01/09 03:43,
20090510,10,152,2,0,12/01/09 03:43,
20090510,10,153,0,10,12/01/09 03:43,
20090510,10,155,10,0,12/01/09 03:43,
20090510,10,161,6,0,12/01/09 03:43,
20090510,10,162,3.7,0,12/01/09 03:43,
20090510,10,171,5,0,12/01/09 03:43,
20090510,10,174,10,0,12/01/09 03:43,
20090510,10,176,5,0,12/01/09 03:43,
20090510,10,179,8,0,12/01/09 03:43,
20090510,10,180,10,0,12/01/09 03:43,
20090510,10,199,24.5,0,12/01/09 03:43,
20090510,10,200,0,2100,12/01/09 03:43,
20090510,10,206,0,77,12/01/09 03:43,
20090510,10,218,5,0,12/01/09 03:43,
20090510,10,224,4,0,12/01/09 03:43,
20090510,10,230,10,0,12/01/09 03:43,
20090510,10,249,6,0,12/01/09 03:43,
20090510,10,250,8,0,12/01/09 03:43,
20090510,10,274,2,0,12/01/09 03:43,
20090510,10,299,16,0,12/01/09 03:43,
20090510,10,300,0,525,12/01/09 03:43,
20090510,10,349,5,0,12/01/09 03:43,
20090510,10,350,4,0,12/01/09 03:43,
20090510,10,374,4,0,12/01/09 03:43,
20090510,10,399,16,0,12/01/09 03:43,
20090510,10,400,0,90,12/01/09 03:43,
20090510,10,449,4,0,12/01/09 03:43,
20090510,10,450,7,0,12/01/09 03:43,
20090510,10,499,17,0,12/01/09 03:43,
20090510,10,500,0,16.4,12/01/09 03:43,
20090510,10,550,3,0,12/01/09 03:43,
20090510,10,599,5,0,12/01/09 03:43,
20090510,10,750,7,0,12/01/09 03:43,
20090510,10,999,36,4121.8,12/01/09 03:43,
20090510,10,1000,0,160,12/01/09 03:43,
20090510,11,-999,.1,0,12/01/09 03:43,
20090510,11,-249,0,2,12/01/09 03:43,
20090510,11,-200,193,0,12/01/09 03:43,
20090510,11,-199,0,7,12/01/09 03:43,
20090510,11,-171,0,3,12/01/09 03:43,
20090510,11,-149,0,7,12/01/09 03:43,
20090510,11,-124,0,3,12/01/09 03:43,
20090510,11,-100,150,0,12/01/09 03:43,
20090510,11,-99,0,9,12/01/09 03:43,
20090510,11,-97,0,14.3,12/01/09 03:43,
20090510,11,-90,0,15,12/01/09 03:43,
20090510,11,-74,0,7,12/01/09 03:43,
20090510,11,-55,0,10.9,12/01/09 03:43,
20090510,11,-53,0,5,12/01/09 03:43,
20090510,11,-52,0,2.4,12/01/09 03:43,
20090510,11,-49,0,8,12/01/09 03:43,
20090510,11,-44,0,1,12/01/09 03:43,
20090510,11,-40,0,10,12/01/09 03:43,
20090510,11,-32,0,6.3,12/01/09 03:43,
20090510,11,-26,0,10,12/01/09 03:43,
20090510,11,-25,0,30,12/01/09 03:43,
20090510,11,-24,0,7,12/01/09 03:43,
20090510,11,-23,0,7.2,12/01/09 03:43,
20090510,11,-20,0,8,12/01/09 03:43,
20090510,11,-18,0,.8,12/01/09 03:43,
20090510,11,-15,20,6,12/01/09 03:43,
20090510,11,-14,0,6,12/01/09 03:43,
20090510,11,-12,0,7.3,12/01/09 03:43,
20090510,11,-10,0,43.4,12/01/09 03:43,
20090510,11,-9,0,11.9,12/01/09 03:43,
20090510,11,-7,0,10,12/01/09 03:43,
20090510,11,-6,0,10,12/01/09 03:43,
20090510,11,-5,70,138.5,12/01/09 03:43,
20090510,11,-4,0,4,12/01/09 03:43,
20090510,11,-3,0,5,12/01/09 03:43,
20090510,11,-2,0,9,12/01/09 03:43,
20090510,11,-1,0,108.3,12/01/09 03:43,
20090510,11,0,4652.5,12,12/01/09 03:43,
20090510,11,1,1029,8,12/01/09 03:43,
20090510,11,2,250,50,12/01/09 03:43,
20090510,11,3,178,0,12/01/09 03:43,
20090510,11,4,54,9.2,12/01/09 03:43,
20090510,11,5,341,41.8,12/01/09 03:43,
20090510,11,6,100,36,12/01/09 03:43,
20090510,11,7,0,73.8,12/01/09 03:43,
20090510,11,8,505,87,12/01/09 03:43,
20090510,11,9,0,14,12/01/09 03:43,
20090510,11,10,255,39.8,12/01/09 03:43,
20090510,11,11,0,43,12/01/09 03:43,
20090510,11,12,20,57.2,12/01/09 03:43,
20090510,11,13,0,9,12/01/09 03:43,
20090510,11,14,6,26.7,12/01/09 03:43,
20090510,11,15,501,165.6,12/01/09 03:43,
20090510,11,16,122,94.5,12/01/09 03:43,
20090510,11,17,536,11.6,12/01/09 03:43,
20090510,11,18,440.6,150,12/01/09 03:43,
20090510,11,19,1202.6,32.8,12/01/09 03:43,
20090510,11,20,650.8,130,12/01/09 03:43,
20090510,11,21,45.8,367.9,12/01/09 03:43,
20090510,11,22,175,440,12/01/09 03:43,
20090510,11,23,106.8,331.2,12/01/09 03:43,
20090510,11,24,512,385,12/01/09 03:43,
20090510,11,25,330,121,12/01/09 03:43,
20090510,11,26,230,198,12/01/09 03:43,
20090510,11,27,212,402,12/01/09 03:43,
20090510,11,28,15,175,12/01/09 03:43,
20090510,11,29,71,499,12/01/09 03:43,
20090510,11,30,52,329,12/01/09 03:43,
20090510,11,31,76,266,12/01/09 03:43,
20090510,11,32,53,516.6,12/01/09 03:43,
20090510,11,33,39,782.6,12/01/09 03:43,
20090510,11,34,143,306.2,12/01/09 03:43,
20090510,11,35,721.2,184.8,12/01/09 03:43,
20090510,11,36,721.2,146,12/01/09 03:43,
20090510,11,37,384.2,50.6,12/01/09 03:43,
20090510,11,38,488,262.6,12/01/09 03:43,
20090510,11,39,600.2,78,12/01/09 03:43,
20090510,11,40,227.2,102,12/01/09 03:43,
20090510,11,41,68.3,105,12/01/09 03:43,
20090510,11,42,55,52,12/01/09 03:43,
20090510,11,43,69.4,651,12/01/09 03:43,
20090510,11,44,152.6,81.4,12/01/09 03:43,
20090510,11,45,136.9,188,12/01/09 03:43,
20090510,11,46,28.2,355.6,12/01/09 03:43,
20090510,11,47,30.3,34.2,12/01/09 03:43,
20090510,11,48,32.1,147.8,12/01/09 03:43,
